createdAt,value
2018-02-20T00:00:44.209Z,0.00
2018-02-20T00:01:44.470Z,0.00
2018-02-20T00:02:44.774Z,0.00
2018-02-20T00:03:45.077Z,0.00
2018-02-20T00:04:45.380Z,0.00
2018-02-20T00:05:45.691Z,0.00
2018-02-20T00:06:45.994Z,0.00
2018-02-20T00:07:46.303Z,0.00
2018-02-20T00:08:46.591Z,0.00
2018-02-20T00:09:46.894Z,0.00
2018-02-20T00:10:47.194Z,0.00
2018-02-20T00:11:47.507Z,0.00
2018-02-20T00:12:47.802Z,0.00
2018-02-20T00:13:48.106Z,0.00
2018-02-20T00:14:48.415Z,0.00
2018-02-20T00:15:48.728Z,0.00
2018-02-20T00:16:49.041Z,0.00
2018-02-20T00:17:49.355Z,0.00
2018-02-20T00:18:49.648Z,0.00
2018-02-20T00:19:49.950Z,0.00
2018-02-20T00:20:50.254Z,0.00
2018-02-20T00:21:50.558Z,0.00
2018-02-20T00:22:50.863Z,0.00
2018-02-20T00:23:51.165Z,0.00
2018-02-20T00:24:51.465Z,0.00
2018-02-20T00:25:51.770Z,0.00
2018-02-20T00:26:52.079Z,0.00
2018-02-20T00:27:52.382Z,0.00
2018-02-20T00:28:52.689Z,0.00
2018-02-20T00:29:52.988Z,0.00
2018-02-20T00:30:53.295Z,0.00
2018-02-20T00:31:53.599Z,0.00
2018-02-20T00:32:53.912Z,0.00
2018-02-20T00:33:54.203Z,0.00
2018-02-20T00:34:54.507Z,0.00
2018-02-20T00:35:54.804Z,0.00
2018-02-20T00:36:55.111Z,0.00
2018-02-20T00:37:55.412Z,0.00
2018-02-20T00:38:55.714Z,0.00
2018-02-20T00:39:56.018Z,0.00
2018-02-20T00:40:56.344Z,0.00
2018-02-20T00:41:56.648Z,0.00
2018-02-20T00:42:56.951Z,0.00
2018-02-20T00:43:57.254Z,0.00
2018-02-20T00:44:57.554Z,0.00
2018-02-20T00:45:57.859Z,0.00
2018-02-20T00:46:58.163Z,0.00
2018-02-20T00:47:58.470Z,0.00
2018-02-20T00:48:58.777Z,0.00
2018-02-20T00:49:59.080Z,0.00
2018-02-20T00:50:59.366Z,0.00
2018-02-20T00:51:59.691Z,0.00
2018-02-20T00:52:59.995Z,0.00
2018-02-20T00:54:00.305Z,0.00
2018-02-20T00:55:00.602Z,0.00
2018-02-20T00:56:00.898Z,0.00
2018-02-20T00:57:01.199Z,0.00
2018-02-20T00:58:01.509Z,0.00
2018-02-20T00:59:01.811Z,0.00
2018-02-20T01:00:02.117Z,0.00
2018-02-20T01:01:02.420Z,0.00
2018-02-20T01:02:02.725Z,0.00
2018-02-20T01:03:03.026Z,0.00
2018-02-20T01:04:03.330Z,0.00
2018-02-20T01:05:03.639Z,0.00
2018-02-20T01:06:03.933Z,0.00
2018-02-20T01:07:04.235Z,0.00
2018-02-20T01:08:04.546Z,0.00
2018-02-20T01:09:04.851Z,0.00
2018-02-20T01:10:05.154Z,0.00
2018-02-20T01:11:05.462Z,0.00
2018-02-20T01:12:05.760Z,0.00
2018-02-20T01:13:06.065Z,0.00
2018-02-20T01:14:06.366Z,0.00
2018-02-20T01:15:06.676Z,0.00
2018-02-20T01:16:06.972Z,0.00
2018-02-20T01:17:07.278Z,0.00
2018-02-20T01:18:07.589Z,0.00
2018-02-20T01:19:07.889Z,0.00
2018-02-20T01:20:08.193Z,0.00
2018-02-20T01:21:08.492Z,0.00
2018-02-20T01:22:08.792Z,0.00
2018-02-20T01:23:09.096Z,0.00
2018-02-20T01:24:09.414Z,0.00
2018-02-20T01:25:09.696Z,0.00
2018-02-20T01:26:09.995Z,0.00
2018-02-20T01:27:10.299Z,0.00
2018-02-20T01:28:10.606Z,0.00
2018-02-20T01:29:10.907Z,0.00
2018-02-20T01:30:11.210Z,0.00
2018-02-20T01:31:11.514Z,0.00
2018-02-20T01:32:11.815Z,0.00
2018-02-20T01:33:12.115Z,0.00
2018-02-20T01:34:12.417Z,0.00
2018-02-20T01:35:12.722Z,0.00
2018-02-20T01:36:13.030Z,0.00
2018-02-20T01:37:13.330Z,0.00
2018-02-20T01:38:13.630Z,0.00
2018-02-20T01:39:13.932Z,0.00
2018-02-20T01:40:14.236Z,0.00
2018-02-20T01:41:14.540Z,0.00
2018-02-20T01:42:14.849Z,0.00
2018-02-20T01:43:15.144Z,0.00
2018-02-20T01:44:15.454Z,0.00
2018-02-20T01:45:15.742Z,0.00
2018-02-20T01:46:16.060Z,0.00
2018-02-20T01:47:16.365Z,0.00
2018-02-20T01:48:16.670Z,0.00
2018-02-20T01:49:16.974Z,0.00
2018-02-20T01:50:17.274Z,0.00
2018-02-20T01:51:17.575Z,0.00
2018-02-20T01:52:17.889Z,0.00
2018-02-20T01:53:18.183Z,0.00
2018-02-20T01:54:18.488Z,0.00
2018-02-20T01:55:18.795Z,0.00
2018-02-20T01:56:19.086Z,0.00
2018-02-20T01:57:19.390Z,0.00
2018-02-20T01:58:19.694Z,0.00
2018-02-20T01:59:19.998Z,0.00
2018-02-20T02:00:20.305Z,0.00
2018-02-20T02:01:20.603Z,0.00
2018-02-20T02:02:20.909Z,0.00
2018-02-20T02:03:21.202Z,0.00
2018-02-20T02:04:21.508Z,0.00
2018-02-20T02:05:21.809Z,0.00
2018-02-20T02:06:22.112Z,0.00
2018-02-20T02:07:22.430Z,0.00
2018-02-20T02:08:22.709Z,0.00
2018-02-20T02:09:23.021Z,0.00
2018-02-20T02:10:23.317Z,0.00
2018-02-20T02:11:23.618Z,0.00
2018-02-20T02:12:23.930Z,0.00
2018-02-20T02:13:24.248Z,0.00
2018-02-20T02:14:24.534Z,0.00
2018-02-20T02:15:24.838Z,0.00
2018-02-20T02:16:25.142Z,0.00
2018-02-20T02:17:25.451Z,0.00
2018-02-20T02:18:25.747Z,0.00
2018-02-20T02:19:26.045Z,0.00
2018-02-20T02:20:26.350Z,0.00
2018-02-20T02:21:26.656Z,0.00
2018-02-20T02:22:26.956Z,0.00
2018-02-20T02:23:27.258Z,0.00
2018-02-20T02:24:27.565Z,0.00
2018-02-20T02:25:27.862Z,0.00
2018-02-20T02:26:28.162Z,0.00
2018-02-20T02:27:28.468Z,0.00
2018-02-20T02:28:28.775Z,0.00
2018-02-20T02:29:29.075Z,0.00
2018-02-20T02:30:29.380Z,0.00
2018-02-20T02:31:29.694Z,0.00
2018-02-20T02:32:29.980Z,0.00
2018-02-20T02:33:30.291Z,0.00
2018-02-20T02:34:30.594Z,0.00
2018-02-20T02:35:30.898Z,0.00
2018-02-20T02:36:31.197Z,0.00
2018-02-20T02:37:31.506Z,0.00
2018-02-20T02:38:31.805Z,0.00
2018-02-20T02:39:32.105Z,0.00
2018-02-20T02:40:32.399Z,0.00
2018-02-20T02:41:32.701Z,0.00
2018-02-20T02:42:33.006Z,0.00
2018-02-20T02:43:33.308Z,0.00
2018-02-20T02:44:33.613Z,0.00
2018-02-20T02:45:33.918Z,0.00
2018-02-20T02:46:34.220Z,0.00
2018-02-20T02:47:34.516Z,0.00
2018-02-20T02:48:34.836Z,0.00
2018-02-20T02:49:35.128Z,0.00
2018-02-20T02:50:35.431Z,0.00
2018-02-20T02:51:35.735Z,0.00
2018-02-20T02:52:36.028Z,0.00
2018-02-20T02:53:36.343Z,0.00
2018-02-20T02:54:36.646Z,0.00
2018-02-20T02:55:36.954Z,0.00
2018-02-20T02:56:37.251Z,0.00
2018-02-20T02:57:37.555Z,0.00
2018-02-20T02:58:37.863Z,0.00
2018-02-20T02:59:38.211Z,0.00
2018-02-20T03:00:38.464Z,0.00
2018-02-20T03:01:38.765Z,0.00
2018-02-20T03:02:39.065Z,0.00
2018-02-20T03:03:39.367Z,0.00
2018-02-20T03:04:39.679Z,0.00
2018-02-20T03:05:39.973Z,0.00
2018-02-20T03:06:40.277Z,0.00
2018-02-20T03:07:40.593Z,0.00
2018-02-20T03:08:40.884Z,0.00
2018-02-20T03:09:41.189Z,0.00
2018-02-20T03:10:41.493Z,0.00
2018-02-20T03:11:41.797Z,0.00
2018-02-20T03:12:42.100Z,0.00
2018-02-20T03:13:42.402Z,0.00
2018-02-20T03:14:42.708Z,0.00
2018-02-20T03:15:43.008Z,0.00
2018-02-20T03:16:43.305Z,0.00
2018-02-20T03:17:43.622Z,0.00
2018-02-20T03:18:43.924Z,0.00
2018-02-20T03:19:44.226Z,0.00
2018-02-20T03:20:44.532Z,0.00
2018-02-20T03:21:44.821Z,0.00
2018-02-20T03:22:45.139Z,0.00
2018-02-20T03:23:45.445Z,0.00
2018-02-20T03:24:45.746Z,0.00
2018-02-20T03:25:46.050Z,0.00
2018-02-20T03:26:46.350Z,0.00
2018-02-20T03:27:46.662Z,0.00
2018-02-20T03:28:46.968Z,0.00
2018-02-20T03:29:47.270Z,0.00
2018-02-20T03:30:47.572Z,0.00
2018-02-20T03:31:47.875Z,0.00
2018-02-20T03:32:48.178Z,0.00
2018-02-20T03:33:48.483Z,0.00
2018-02-20T03:34:48.769Z,0.00
2018-02-20T03:35:49.090Z,0.00
2018-02-20T03:36:49.393Z,0.00
2018-02-20T03:37:49.702Z,0.00
2018-02-20T03:38:50.004Z,0.00
2018-02-20T03:39:50.309Z,0.00
2018-02-20T03:40:50.615Z,0.00
2018-02-20T03:41:50.933Z,0.00
2018-02-20T03:42:51.278Z,0.00
2018-02-20T03:43:51.543Z,0.00
2018-02-20T03:44:51.846Z,0.00
2018-02-20T03:45:52.145Z,0.00
2018-02-20T03:46:52.437Z,0.00
2018-02-20T03:47:52.736Z,0.00
2018-02-20T03:48:53.033Z,0.00
2018-02-20T03:49:53.336Z,0.00
2018-02-20T03:50:53.638Z,0.00
2018-02-20T03:51:53.942Z,0.00
2018-02-20T03:52:54.254Z,0.00
2018-02-20T03:53:54.554Z,0.00
2018-02-20T03:54:54.842Z,0.00
2018-02-20T03:55:55.154Z,0.00
2018-02-20T03:56:55.461Z,0.00
2018-02-20T03:57:55.765Z,0.00
2018-02-20T03:58:56.070Z,0.00
2018-02-20T03:59:56.374Z,0.00
2018-02-20T04:00:56.680Z,0.00
2018-02-20T04:01:56.983Z,0.00
2018-02-20T04:02:57.287Z,0.00
2018-02-20T04:03:57.596Z,0.00
2018-02-20T04:04:57.890Z,0.00
2018-02-20T04:05:58.194Z,0.00
2018-02-20T04:06:58.515Z,0.00
2018-02-20T04:07:58.819Z,0.00
2018-02-20T04:08:59.128Z,0.00
2018-02-20T04:09:59.432Z,0.00
2018-02-20T04:10:59.735Z,0.00
2018-02-20T04:12:00.039Z,0.00
2018-02-20T04:13:00.356Z,0.00
2018-02-20T04:14:00.642Z,0.00
2018-02-20T04:15:00.944Z,0.00
2018-02-20T04:16:01.249Z,0.00
2018-02-20T04:17:01.554Z,0.00
2018-02-20T04:18:01.856Z,0.00
2018-02-20T04:19:02.173Z,0.00
2018-02-20T04:20:02.479Z,0.00
2018-02-20T04:21:02.783Z,0.00
2018-02-20T04:22:03.085Z,0.00
2018-02-20T04:23:03.393Z,0.00
2018-02-20T04:24:03.692Z,0.00
2018-02-20T04:25:03.993Z,0.00
2018-02-20T04:26:04.297Z,0.00
2018-02-20T04:27:04.595Z,0.00
2018-02-20T04:28:04.902Z,0.00
2018-02-20T04:29:05.204Z,0.00
2018-02-20T04:30:05.508Z,0.00
2018-02-20T04:31:05.812Z,0.00
2018-02-20T04:32:06.116Z,0.00
2018-02-20T04:33:06.420Z,0.00
2018-02-20T04:34:06.722Z,0.00
2018-02-20T04:35:07.023Z,0.00
2018-02-20T04:36:07.333Z,0.00
2018-02-20T04:37:07.632Z,0.00
2018-02-20T04:38:07.935Z,0.00
2018-02-20T04:40:39.903Z,0.00
2018-02-20T04:41:40.205Z,0.00
2018-02-20T04:42:40.509Z,0.00
2018-02-20T04:43:40.813Z,0.00
2018-02-20T04:44:41.116Z,0.00
2018-02-20T04:45:41.420Z,0.00
2018-02-20T04:46:41.721Z,0.00
2018-02-20T04:47:42.025Z,0.00
2018-02-20T04:48:42.337Z,0.00
2018-02-20T04:49:42.630Z,0.00
2018-02-20T04:50:42.936Z,0.00
2018-02-20T04:51:43.231Z,0.00
2018-02-20T04:52:43.535Z,0.00
2018-02-20T04:53:43.840Z,0.00
2018-02-20T04:54:44.142Z,0.00
2018-02-20T04:55:44.448Z,0.00
2018-02-20T04:56:44.748Z,0.00
2018-02-20T04:57:45.051Z,0.00
2018-02-20T04:58:45.352Z,0.00
2018-02-20T04:59:45.668Z,0.00
2018-02-20T05:00:45.951Z,0.00
2018-02-20T05:01:46.291Z,0.00
2018-02-20T05:02:46.560Z,0.00
2018-02-20T05:03:46.859Z,0.00
2018-02-20T05:04:47.161Z,0.00
2018-02-20T05:05:47.469Z,0.00
2018-02-20T05:06:47.768Z,0.00
2018-02-20T05:07:48.080Z,0.00
2018-02-20T05:08:48.377Z,0.00
2018-02-20T05:09:48.689Z,0.00
2018-02-20T05:10:48.993Z,0.00
2018-02-20T05:11:49.296Z,0.00
2018-02-20T05:12:49.621Z,0.00
2018-02-20T05:13:49.899Z,0.00
2018-02-20T05:14:50.194Z,0.00
2018-02-20T05:15:50.492Z,0.00
2018-02-20T05:16:50.795Z,0.00
2018-02-20T05:17:51.103Z,0.00
2018-02-20T05:18:51.413Z,0.00
2018-02-20T05:19:51.717Z,0.00
2018-02-20T05:20:52.020Z,0.00
2018-02-20T05:21:52.324Z,0.00
2018-02-20T05:22:52.630Z,0.00
2018-02-20T05:23:52.932Z,0.00
2018-02-20T05:24:53.233Z,0.00
2018-02-20T05:25:53.544Z,0.00
2018-02-20T05:26:53.842Z,0.00
2018-02-20T05:27:54.147Z,0.00
2018-02-20T05:28:54.454Z,0.00
2018-02-20T05:29:54.765Z,0.00
2018-02-20T05:30:55.079Z,0.00
2018-02-20T05:31:55.369Z,0.00
2018-02-20T05:32:55.673Z,0.00
2018-02-20T05:33:55.976Z,0.00
2018-02-20T05:34:56.281Z,0.00
2018-02-20T05:35:56.571Z,0.00
2018-02-20T05:36:56.889Z,0.00
2018-02-20T05:37:57.190Z,0.00
2018-02-20T05:38:57.491Z,0.00
2018-02-20T05:39:57.790Z,0.00
2018-02-20T05:40:58.092Z,0.00
2018-02-20T05:41:58.399Z,0.00
2018-02-20T05:42:58.695Z,0.00
2018-02-20T05:43:58.997Z,0.00
2018-02-20T05:44:59.307Z,0.00
2018-02-20T05:45:59.608Z,0.00
2018-02-20T05:46:59.907Z,0.00
2018-02-20T05:48:00.217Z,0.00
2018-02-20T05:49:00.521Z,0.00
2018-02-20T05:50:00.823Z,0.00
2018-02-20T05:51:01.123Z,0.00
2018-02-20T05:52:01.421Z,0.00
2018-02-20T05:53:01.718Z,0.00
2018-02-20T05:54:02.016Z,0.00
2018-02-20T05:55:02.321Z,0.00
2018-02-20T05:56:02.624Z,0.00
2018-02-20T05:57:02.927Z,0.00
2018-02-20T05:58:03.233Z,0.00
2018-02-20T05:59:03.537Z,0.00
2018-02-20T06:00:03.841Z,0.00
2018-02-20T06:01:04.136Z,0.00
2018-02-20T06:02:04.445Z,0.00
2018-02-20T06:03:04.755Z,0.00
2018-02-20T06:04:05.053Z,0.00
2018-02-20T06:05:05.355Z,0.00
2018-02-20T06:06:05.663Z,0.00
2018-02-20T06:07:05.966Z,0.00
2018-02-20T06:08:06.269Z,0.00
2018-02-20T06:09:06.573Z,0.00
2018-02-20T06:10:06.877Z,0.00
2018-02-20T06:11:07.180Z,0.00
2018-02-20T06:12:07.498Z,0.00
2018-02-20T06:13:07.783Z,0.00
2018-02-20T06:16:40.048Z,0.00
2018-02-20T06:17:40.355Z,0.00
2018-02-20T06:18:40.663Z,0.00
2018-02-20T06:19:40.967Z,0.00
2018-02-20T06:20:41.271Z,0.00
2018-02-20T06:21:41.573Z,0.00
2018-02-20T06:22:41.876Z,0.00
2018-02-20T06:23:42.194Z,0.00
2018-02-20T06:24:42.480Z,0.00
2018-02-20T06:25:42.785Z,0.00
2018-02-20T06:26:43.085Z,0.00
2018-02-20T06:27:43.390Z,0.00
2018-02-20T06:28:43.692Z,0.00
2018-02-20T06:29:43.997Z,0.00
2018-02-20T06:30:44.299Z,0.00
2018-02-20T06:31:44.602Z,0.00
2018-02-20T06:32:44.907Z,0.00
2018-02-20T06:33:45.208Z,0.00
2018-02-20T06:34:45.524Z,0.00
2018-02-20T06:35:45.816Z,0.00
2018-02-20T06:36:46.120Z,0.00
2018-02-20T06:37:46.439Z,0.00
2018-02-20T06:38:46.767Z,0.00
2018-02-20T06:39:47.036Z,0.00
2018-02-20T06:40:47.340Z,0.00
2018-02-20T06:41:47.645Z,0.00
2018-02-20T06:42:47.940Z,0.00
2018-02-20T06:43:48.242Z,0.00
2018-02-20T06:44:48.545Z,0.00
2018-02-20T06:45:48.847Z,0.00
2018-02-20T06:46:49.151Z,0.00
2018-02-20T06:47:49.454Z,0.00
2018-02-20T06:48:49.757Z,0.00
2018-02-20T06:49:50.064Z,0.00
2018-02-20T06:50:50.364Z,0.00
2018-02-20T06:51:50.664Z,0.00
2018-02-20T06:52:50.965Z,0.00
2018-02-20T06:53:51.250Z,0.00
2018-02-20T06:54:51.561Z,0.00
2018-02-20T06:55:51.885Z,0.00
2018-02-20T06:56:52.176Z,0.00
2018-02-20T06:57:52.479Z,0.00
2018-02-20T06:58:52.788Z,0.00
2018-02-20T06:59:53.085Z,0.00
2018-02-20T07:00:53.384Z,0.00
2018-02-20T07:01:53.689Z,0.00
2018-02-20T07:02:53.996Z,0.00
2018-02-20T07:03:54.298Z,0.00
2018-02-20T07:04:54.601Z,0.00
2018-02-20T07:05:54.908Z,0.00
2018-02-20T07:06:55.214Z,0.00
2018-02-20T07:07:55.519Z,0.00
2018-02-20T07:08:55.825Z,0.00
2018-02-20T07:09:56.129Z,0.00
2018-02-20T07:10:56.434Z,0.00
2018-02-20T07:11:56.729Z,0.00
2018-02-20T07:12:57.041Z,0.00
2018-02-20T07:13:57.337Z,0.00
2018-02-20T07:14:57.642Z,0.00
2018-02-20T07:15:57.953Z,0.00
2018-02-20T07:16:58.256Z,0.00
2018-02-20T07:17:58.560Z,0.00
2018-02-20T07:18:58.860Z,0.00
2018-02-20T07:19:59.164Z,0.00
2018-02-20T07:20:59.480Z,0.00
2018-02-20T07:21:59.767Z,0.00
2018-02-20T07:23:00.079Z,0.00
2018-02-20T07:24:00.378Z,0.00
2018-02-20T07:25:00.674Z,0.00
2018-02-20T07:26:00.977Z,0.00
2018-02-20T07:27:01.281Z,0.00
2018-02-20T07:28:01.578Z,0.00
2018-02-20T07:29:01.885Z,0.00
2018-02-20T07:30:02.194Z,0.00
2018-02-20T07:31:02.502Z,0.00
2018-02-20T07:32:02.770Z,0.00
2018-02-20T07:33:03.089Z,0.00
2018-02-20T07:34:03.398Z,0.00
2018-02-20T07:35:03.693Z,0.00
2018-02-20T07:36:03.994Z,0.00
2018-02-20T07:37:04.306Z,0.00
2018-02-20T07:38:04.603Z,0.00
2018-02-20T07:39:04.903Z,0.00
2018-02-20T07:40:05.214Z,0.00
2018-02-20T07:41:05.507Z,0.00
2018-02-20T07:42:05.806Z,0.00
2018-02-20T07:43:06.112Z,0.00
2018-02-20T07:44:06.420Z,0.00
2018-02-20T07:45:06.719Z,0.00
2018-02-20T07:46:07.022Z,0.00
2018-02-20T07:47:07.326Z,0.00
2018-02-20T07:48:07.612Z,0.00
2018-02-20T07:49:07.939Z,0.00
2018-02-20T07:50:08.289Z,0.00
2018-02-20T07:51:08.532Z,0.00
2018-02-20T07:52:08.829Z,0.00
2018-02-20T07:53:09.125Z,0.00
2018-02-20T07:54:09.429Z,0.00
2018-02-20T07:55:09.733Z,4.00
2018-02-20T07:56:10.036Z,4.00
2018-02-20T07:57:10.332Z,4.00
2018-02-20T07:58:10.630Z,4.00
2018-02-20T07:59:10.944Z,4.00
2018-02-20T08:00:11.245Z,4.00
2018-02-20T08:01:11.549Z,4.00
2018-02-20T08:02:11.852Z,4.00
2018-02-20T08:03:12.156Z,4.00
2018-02-20T08:04:12.462Z,4.00
2018-02-20T08:05:12.762Z,4.00
2018-02-20T08:06:13.058Z,4.00
2018-02-20T08:07:13.357Z,4.00
2018-02-20T08:08:13.665Z,4.00
2018-02-20T08:09:13.970Z,4.00
2018-02-20T08:10:14.273Z,4.00
2018-02-20T08:11:14.576Z,4.00
2018-02-20T08:12:14.880Z,4.00
2018-02-20T08:13:15.183Z,4.00
2018-02-20T08:14:15.486Z,4.00
2018-02-20T08:15:15.795Z,4.00
2018-02-20T08:16:16.126Z,4.00
2018-02-20T08:17:16.470Z,4.00
2018-02-20T08:18:16.757Z,4.00
2018-02-20T08:19:17.005Z,4.00
2018-02-20T08:20:17.309Z,4.00
2018-02-20T08:21:17.612Z,4.00
2018-02-20T08:22:17.915Z,4.00
2018-02-20T08:23:18.220Z,4.00
2018-02-20T08:24:18.520Z,72.00
2018-02-20T08:25:18.833Z,96.00
2018-02-20T08:26:19.127Z,96.00
2018-02-20T08:27:19.430Z,100.00
2018-02-20T08:28:19.739Z,100.00
2018-02-20T08:29:20.043Z,100.00
2018-02-20T08:30:20.348Z,100.00
2018-02-20T08:31:20.651Z,100.00
2018-02-20T08:32:20.954Z,100.00
2018-02-20T08:33:21.261Z,100.00
2018-02-20T08:34:21.607Z,100.00
2018-02-20T08:35:21.888Z,100.00
2018-02-20T08:36:22.165Z,100.00
2018-02-20T08:37:22.467Z,100.00
2018-02-20T08:38:22.767Z,100.00
2018-02-20T08:39:23.064Z,100.00
2018-02-20T08:40:23.366Z,0.00
2018-02-20T08:41:23.669Z,0.00
2018-02-20T08:42:23.972Z,0.00
2018-02-20T08:43:24.284Z,0.00
2018-02-20T08:44:24.595Z,0.00
2018-02-20T08:45:24.883Z,0.00
2018-02-20T08:46:25.195Z,0.00
2018-02-20T08:47:25.511Z,0.00
2018-02-20T08:48:25.803Z,0.00
2018-02-20T08:49:26.092Z,0.00
2018-02-20T08:50:26.408Z,0.00
2018-02-20T08:51:26.710Z,0.00
2018-02-20T08:52:27.014Z,4.00
2018-02-20T08:53:27.320Z,4.00
2018-02-20T08:54:27.620Z,4.00
2018-02-20T08:55:27.914Z,4.00
2018-02-20T08:56:28.227Z,4.00
2018-02-20T08:57:28.545Z,4.00
2018-02-20T08:58:28.832Z,4.00
2018-02-20T08:59:29.134Z,4.00
2018-02-20T09:00:29.437Z,4.00
2018-02-20T09:01:29.750Z,4.00
2018-02-20T09:02:30.043Z,4.00
2018-02-20T09:03:30.341Z,4.00
2018-02-20T09:04:30.644Z,4.00
2018-02-20T09:05:30.951Z,4.00
2018-02-20T09:06:31.253Z,4.00
2018-02-20T09:07:31.558Z,4.00
2018-02-20T09:08:31.865Z,4.00
2018-02-20T09:09:32.158Z,4.00
2018-02-20T09:10:32.457Z,4.00
2018-02-20T09:11:32.768Z,4.00
2018-02-20T09:12:33.063Z,4.00
2018-02-20T09:13:33.366Z,4.00
2018-02-20T09:14:33.676Z,4.00
2018-02-20T09:15:33.979Z,4.00
2018-02-20T09:16:34.283Z,4.00
2018-02-20T09:17:34.587Z,4.00
2018-02-20T09:18:34.895Z,4.00
2018-02-20T09:19:35.195Z,4.00
2018-02-20T09:20:35.495Z,4.00
2018-02-20T09:21:35.816Z,4.00
2018-02-20T09:22:36.108Z,4.00
2018-02-20T09:23:36.404Z,4.00
2018-02-20T09:24:36.715Z,4.00
2018-02-20T09:25:37.025Z,4.00
2018-02-20T09:26:37.329Z,4.00
2018-02-20T09:27:37.633Z,4.00
2018-02-20T09:28:37.938Z,4.00
2018-02-20T09:29:38.240Z,4.00
2018-02-20T09:30:38.545Z,4.00
2018-02-20T09:31:38.851Z,4.00
2018-02-20T09:32:39.148Z,4.00
2018-02-20T09:33:39.451Z,0.00
2018-02-20T09:34:39.754Z,4.00
2018-02-20T09:35:40.054Z,4.00
2018-02-20T09:36:40.357Z,4.00
2018-02-20T09:37:40.656Z,4.00
2018-02-20T09:38:40.962Z,4.00
2018-02-20T09:39:41.266Z,4.00
2018-02-20T09:40:41.567Z,4.00
2018-02-20T09:41:41.869Z,8.00
2018-02-20T09:42:42.180Z,12.00
2018-02-20T09:43:42.484Z,16.00
2018-02-20T09:44:42.789Z,16.00
2018-02-20T09:45:43.101Z,16.00
2018-02-20T09:46:43.406Z,16.00
2018-02-20T09:47:43.711Z,16.00
2018-02-20T09:48:44.012Z,16.00
2018-02-20T09:49:44.328Z,16.00
2018-02-20T09:50:44.612Z,16.00
2018-02-20T09:51:44.921Z,16.00
2018-02-20T09:52:45.217Z,16.00
2018-02-20T09:53:45.520Z,16.00
2018-02-20T09:54:45.830Z,16.00
2018-02-20T09:57:17.794Z,16.00
2018-02-20T09:58:18.105Z,16.00
2018-02-20T09:59:18.419Z,16.00
2018-02-20T10:00:18.709Z,12.00
2018-02-20T10:01:19.014Z,12.00
2018-02-20T10:02:19.316Z,12.00
2018-02-20T10:03:19.610Z,12.00
2018-02-20T10:04:19.920Z,12.00
2018-02-20T10:05:20.203Z,12.00
2018-02-20T10:06:20.520Z,12.00
2018-02-20T10:07:20.827Z,12.00
2018-02-20T10:08:21.131Z,12.00
2018-02-20T10:09:21.436Z,12.00
2018-02-20T10:10:21.742Z,12.00
2018-02-20T10:11:22.044Z,12.00
2018-02-20T10:12:22.346Z,12.00
2018-02-20T10:13:22.656Z,12.00
2018-02-20T10:14:22.946Z,12.00
2018-02-20T10:15:23.251Z,12.00
2018-02-20T10:16:23.561Z,12.00
2018-02-20T10:17:23.854Z,12.00
2018-02-20T10:18:24.167Z,12.00
2018-02-20T10:19:24.472Z,12.00
2018-02-20T10:20:24.775Z,12.00
2018-02-20T10:21:25.079Z,12.00
2018-02-20T10:22:25.378Z,12.00
2018-02-20T10:23:25.686Z,12.00
2018-02-20T10:24:25.984Z,12.00
2018-02-20T10:25:26.288Z,12.00
2018-02-20T10:26:26.591Z,12.00
2018-02-20T10:27:26.886Z,12.00
2018-02-20T10:28:27.194Z,4.00
2018-02-20T10:29:27.496Z,4.00
2018-02-20T10:30:27.804Z,4.00
2018-02-20T10:31:28.104Z,4.00
2018-02-20T10:32:28.406Z,4.00
2018-02-20T10:33:28.702Z,4.00
2018-02-20T10:34:29.006Z,4.00
2018-02-20T10:35:29.313Z,4.00
2018-02-20T10:36:29.656Z,4.00
2018-02-20T10:37:29.922Z,4.00
2018-02-20T10:38:30.225Z,4.00
2018-02-20T10:39:30.527Z,4.00
2018-02-20T10:40:30.826Z,4.00
2018-02-20T10:41:31.136Z,4.00
2018-02-20T10:42:31.431Z,4.00
2018-02-20T10:43:31.740Z,4.00
2018-02-20T10:44:32.047Z,4.00
2018-02-20T10:45:32.351Z,4.00
2018-02-20T10:46:32.654Z,4.00
2018-02-20T10:47:32.954Z,4.00
2018-02-20T10:48:33.258Z,4.00
2018-02-20T10:49:33.557Z,4.00
2018-02-20T10:50:33.861Z,4.00
2018-02-20T10:51:34.161Z,4.00
2018-02-20T10:52:34.467Z,4.00
2018-02-20T10:53:34.770Z,4.00
2018-02-20T10:54:35.078Z,4.00
2018-02-20T10:55:35.382Z,4.00
2018-02-20T10:56:35.684Z,4.00
2018-02-20T10:57:36.000Z,4.00
2018-02-20T10:58:36.293Z,4.00
2018-02-20T10:59:36.598Z,4.00
2018-02-20T11:00:36.896Z,4.00
2018-02-20T11:01:37.216Z,4.00
2018-02-20T11:02:37.507Z,4.00
2018-02-20T11:03:37.812Z,4.00
2018-02-20T11:04:38.115Z,4.00
2018-02-20T11:05:38.418Z,4.00
2018-02-20T11:06:38.722Z,4.00
2018-02-20T11:07:39.060Z,4.00
2018-02-20T11:08:39.336Z,4.00
2018-02-20T11:09:39.648Z,4.00
2018-02-20T11:10:39.951Z,4.00
2018-02-20T11:11:40.265Z,4.00
2018-02-20T11:12:40.569Z,4.00
2018-02-20T11:13:40.884Z,4.00
2018-02-20T11:14:41.174Z,4.00
2018-02-20T11:15:41.480Z,4.00
2018-02-20T11:16:41.793Z,4.00
2018-02-20T11:17:42.104Z,4.00
2018-02-20T11:18:42.410Z,4.00
2018-02-20T11:19:42.717Z,8.00
2018-02-20T11:20:43.018Z,8.00
2018-02-20T11:21:43.333Z,8.00
2018-02-20T11:22:43.636Z,8.00
2018-02-20T11:23:43.939Z,8.00
2018-02-20T11:24:44.240Z,8.00
2018-02-20T11:25:44.548Z,52.00
2018-02-20T11:26:44.853Z,84.00
2018-02-20T11:27:45.152Z,92.00
2018-02-20T11:28:45.455Z,92.00
2018-02-20T11:29:45.761Z,96.00
2018-02-20T11:30:46.064Z,96.00
2018-02-20T11:31:46.368Z,96.00
2018-02-20T11:32:46.672Z,96.00
2018-02-20T11:33:46.974Z,96.00
2018-02-20T11:34:47.276Z,96.00
2018-02-20T11:35:47.582Z,96.00
2018-02-20T11:36:47.891Z,96.00
2018-02-20T11:37:48.184Z,96.00
2018-02-20T11:38:48.489Z,96.00
2018-02-20T11:39:48.799Z,96.00
2018-02-20T11:40:49.119Z,96.00
2018-02-20T11:41:49.440Z,96.00
2018-02-20T11:42:49.775Z,96.00
2018-02-20T11:43:50.061Z,96.00
2018-02-20T11:44:50.359Z,96.00
2018-02-20T11:45:50.658Z,96.00
2018-02-20T11:46:50.962Z,96.00
2018-02-20T11:47:51.266Z,96.00
2018-02-20T11:48:51.565Z,96.00
2018-02-20T11:49:51.871Z,96.00
2018-02-20T11:50:52.169Z,96.00
2018-02-20T11:51:52.473Z,96.00
2018-02-20T11:52:52.780Z,96.00
2018-02-20T11:53:53.084Z,96.00
2018-02-20T11:54:53.374Z,96.00
2018-02-20T11:55:53.723Z,92.00
2018-02-20T11:56:53.981Z,96.00
2018-02-20T11:57:54.290Z,96.00
2018-02-20T11:58:54.584Z,96.00
2018-02-20T11:59:55.137Z,96.00
2018-02-20T12:00:55.218Z,96.00
2018-02-20T12:01:55.501Z,96.00
2018-02-20T12:02:55.810Z,96.00
2018-02-20T12:03:56.118Z,96.00
2018-02-20T12:04:56.397Z,96.00
2018-02-20T12:05:56.701Z,96.00
2018-02-20T12:06:57.004Z,96.00
2018-02-20T12:07:57.306Z,96.00
2018-02-20T12:08:57.610Z,96.00
2018-02-20T12:09:57.915Z,96.00
2018-02-20T12:10:58.227Z,96.00
2018-02-20T12:11:58.532Z,96.00
2018-02-20T12:12:58.834Z,96.00
2018-02-20T12:13:59.210Z,96.00
2018-02-20T12:14:59.442Z,92.00
2018-02-20T12:15:59.740Z,96.00
2018-02-20T12:17:00.027Z,96.00
2018-02-20T12:18:00.349Z,96.00
2018-02-20T12:19:00.645Z,96.00
2018-02-20T12:20:00.950Z,8.00
2018-02-20T12:21:01.257Z,4.00
2018-02-20T12:22:01.559Z,4.00
2018-02-20T12:23:01.863Z,4.00
2018-02-20T12:24:02.168Z,8.00
2018-02-20T12:25:02.472Z,8.00
2018-02-20T12:26:02.777Z,4.00
2018-02-20T12:27:03.081Z,8.00
2018-02-20T12:28:03.377Z,8.00
2018-02-20T12:29:03.682Z,8.00
2018-02-20T12:30:03.990Z,4.00
2018-02-20T12:31:04.280Z,4.00
2018-02-20T12:32:04.591Z,8.00
2018-02-20T12:33:04.894Z,8.00
2018-02-20T12:34:05.200Z,8.00
2018-02-20T12:35:05.500Z,4.00
2018-02-20T12:36:05.805Z,8.00
2018-02-20T12:37:06.101Z,8.00
2018-02-20T12:38:06.409Z,8.00
2018-02-20T12:39:06.722Z,4.00
2018-02-20T12:40:07.015Z,4.00
2018-02-20T12:41:07.319Z,4.00
2018-02-20T12:42:07.608Z,4.00
2018-02-20T12:43:07.916Z,4.00
2018-02-20T12:44:08.219Z,4.00
2018-02-20T12:45:08.533Z,4.00
2018-02-20T12:46:08.826Z,4.00
2018-02-20T12:47:09.129Z,4.00
2018-02-20T12:48:09.449Z,4.00
2018-02-20T12:49:09.724Z,4.00
2018-02-20T12:50:10.040Z,8.00
2018-02-20T12:51:10.344Z,16.00
2018-02-20T12:52:10.650Z,16.00
2018-02-20T12:53:10.951Z,16.00
2018-02-20T12:54:11.254Z,16.00
2018-02-20T12:55:11.554Z,16.00
2018-02-20T12:56:11.845Z,16.00
2018-02-20T12:57:12.145Z,16.00
2018-02-20T12:58:12.456Z,12.00
2018-02-20T12:59:12.754Z,16.00
2018-02-20T13:00:13.055Z,16.00
2018-02-20T13:01:13.352Z,16.00
2018-02-20T13:02:13.699Z,16.00
2018-02-20T13:03:13.959Z,12.00
2018-02-20T13:04:14.260Z,12.00
2018-02-20T13:05:14.569Z,12.00
2018-02-20T13:06:14.873Z,12.00
2018-02-20T13:07:15.226Z,12.00
2018-02-20T13:08:15.482Z,12.00
2018-02-20T13:09:15.786Z,12.00
2018-02-20T13:10:16.104Z,12.00
2018-02-20T13:11:16.387Z,12.00
2018-02-20T13:12:16.686Z,12.00
2018-02-20T13:13:16.990Z,12.00
2018-02-20T13:14:17.300Z,12.00
2018-02-20T13:15:17.609Z,12.00
2018-02-20T13:16:17.911Z,12.00
2018-02-20T13:17:18.215Z,12.00
2018-02-20T13:18:18.520Z,12.00
2018-02-20T13:19:18.830Z,12.00
2018-02-20T13:20:19.123Z,12.00
2018-02-20T13:21:19.425Z,12.00
2018-02-20T13:22:19.731Z,12.00
2018-02-20T13:23:20.036Z,12.00