createdAt,value
2019-02-25T00:00:37.156Z,5.80
2019-02-25T00:03:08.770Z,5.63
2019-02-25T00:05:39.327Z,5.73
2019-02-25T00:08:09.324Z,4.97
2019-02-25T00:10:39.542Z,5.50
2019-02-25T00:13:09.541Z,5.70
2019-02-25T00:15:39.576Z,5.50
2019-02-25T00:18:09.952Z,5.67
2019-02-25T00:20:39.980Z,6.00
2019-02-25T00:23:10.006Z,5.50
2019-02-25T00:25:40.128Z,5.67
2019-02-25T00:28:10.143Z,5.67
2019-02-25T00:30:40.147Z,5.53
2019-02-25T00:33:10.145Z,5.80
2019-02-25T00:35:40.172Z,5.60
2019-02-25T00:38:10.163Z,5.00
2019-02-25T00:40:40.181Z,5.50
2019-02-25T00:43:10.170Z,5.63
2019-02-25T00:45:40.196Z,6.33
2019-02-25T00:48:10.208Z,6.73
2019-02-25T00:50:40.301Z,5.80
2019-02-25T00:53:10.454Z,6.03
2019-02-25T00:55:40.458Z,5.83
2019-02-25T00:58:10.547Z,5.70
2019-02-25T01:00:40.556Z,6.90
2019-02-25T01:03:10.641Z,6.97
2019-02-25T01:05:40.618Z,5.60
2019-02-25T01:08:10.650Z,6.70
2019-02-25T01:10:40.656Z,6.85
2019-02-25T01:13:11.069Z,6.70
2019-02-25T01:15:41.049Z,5.90
2019-02-25T01:18:11.082Z,6.20
2019-02-25T01:20:41.425Z,6.60
2019-02-25T01:23:11.437Z,5.70
2019-02-25T01:25:41.427Z,6.03
2019-02-25T01:28:11.529Z,6.17
2019-02-25T01:30:41.571Z,7.00
2019-02-25T01:33:11.923Z,6.47
2019-02-25T01:35:41.947Z,6.87
2019-02-25T01:38:11.945Z,7.20
2019-02-25T01:40:41.935Z,7.13
2019-02-25T01:43:12.121Z,7.60
2019-02-25T01:45:42.487Z,6.50
2019-02-25T01:48:12.834Z,6.90
2019-02-25T01:50:42.913Z,6.50
2019-02-25T01:53:12.943Z,7.22
2019-02-25T01:55:43.295Z,5.63
2019-02-25T01:58:13.307Z,7.00
2019-02-25T02:00:43.794Z,6.73
2019-02-25T02:03:13.973Z,7.10
2019-02-25T02:05:43.973Z,6.30
2019-02-25T02:08:14.007Z,6.15
2019-02-25T02:10:43.998Z,6.40
2019-02-25T02:13:14.609Z,6.05
2019-02-25T02:15:45.031Z,5.78
2019-02-25T02:18:15.063Z,5.40
2019-02-25T02:20:45.091Z,6.50
2019-02-25T02:23:15.838Z,6.45
2019-02-25T02:25:45.843Z,6.12
2019-02-25T02:28:15.854Z,5.97
2019-02-25T02:30:45.864Z,5.75
2019-02-25T02:33:15.901Z,5.55
2019-02-25T02:35:46.227Z,6.42
2019-02-25T02:38:16.221Z,6.62
2019-02-25T02:40:46.275Z,5.97
2019-02-25T02:43:17.258Z,6.08
2019-02-25T02:45:54.199Z,6.12
2019-02-25T02:48:43.826Z,6.47
2019-02-25T02:51:14.290Z,6.17
2019-02-25T02:53:44.619Z,6.30
2019-02-25T02:56:14.652Z,5.63
2019-02-25T02:58:44.699Z,5.72
2019-02-25T03:01:15.039Z,6.80
2019-02-25T03:03:45.072Z,5.25
2019-02-25T03:06:15.121Z,6.05
2019-02-25T03:08:45.506Z,6.92
2019-02-25T03:11:16.793Z,6.53
2019-02-25T03:13:46.842Z,6.12
2019-02-25T03:16:16.946Z,6.00
2019-02-25T03:18:46.949Z,5.92
2019-02-25T03:21:17.952Z,6.00
2019-02-25T03:23:48.290Z,6.35
2019-02-25T03:26:18.311Z,6.47
2019-02-25T03:28:48.311Z,6.50
2019-02-25T03:31:18.339Z,6.15
2019-02-25T03:33:48.735Z,6.47
2019-02-25T03:36:18.762Z,6.20
2019-02-25T03:38:48.758Z,6.10
2019-02-25T03:41:18.887Z,6.72
2019-02-25T03:43:48.898Z,6.87
2019-02-25T03:46:18.938Z,6.12
2019-02-25T03:48:48.907Z,6.37
2019-02-25T03:51:18.948Z,6.58
2019-02-25T03:53:48.946Z,6.42
2019-02-25T03:56:19.320Z,7.10
2019-02-25T03:58:49.336Z,6.67
2019-02-25T04:01:19.376Z,7.35
2019-02-25T04:03:49.471Z,7.45
2019-02-25T04:06:19.498Z,7.25
2019-02-25T04:08:49.700Z,6.97
2019-02-25T04:11:19.802Z,7.55
2019-02-25T04:13:49.844Z,7.50
2019-02-25T04:16:20.239Z,7.05
2019-02-25T04:18:50.600Z,6.97
2019-02-25T04:21:20.608Z,6.60
2019-02-25T04:23:50.613Z,6.58
2019-02-25T04:26:20.618Z,7.35
2019-02-25T04:28:50.939Z,6.90
2019-02-25T04:31:20.968Z,6.70
2019-02-25T04:33:51.081Z,6.55
2019-02-25T04:36:22.751Z,7.20
2019-02-25T04:38:52.772Z,7.30
2019-02-25T04:41:22.798Z,7.10
2019-02-25T04:43:52.914Z,7.45
2019-02-25T04:46:22.923Z,6.37
2019-02-25T04:48:52.935Z,7.40
2019-02-25T04:51:22.978Z,7.53
2019-02-25T04:53:52.988Z,7.47
2019-02-25T04:56:25.265Z,7.53
2019-02-25T04:58:55.136Z,6.62
2019-02-25T05:01:25.167Z,6.90
2019-02-25T05:03:57.342Z,7.05
2019-02-25T05:06:27.365Z,7.37
2019-02-25T05:08:57.457Z,6.97
2019-02-25T05:11:31.879Z,7.20
2019-02-25T05:14:02.382Z,7.22
2019-02-25T05:16:33.169Z,6.65
2019-02-25T05:19:03.257Z,7.58
2019-02-25T05:21:33.429Z,6.97
2019-02-25T05:24:03.607Z,7.53
2019-02-25T05:26:33.656Z,8.58
2019-02-25T05:29:03.704Z,6.80
2019-02-25T05:31:35.115Z,6.85
2019-02-25T05:34:05.156Z,6.80
2019-02-25T05:36:35.167Z,7.20
2019-02-25T05:39:07.212Z,7.37
2019-02-25T05:41:37.225Z,7.07
2019-02-25T05:44:08.548Z,7.43
2019-02-25T05:46:39.517Z,7.10
2019-02-25T05:49:09.535Z,7.53
2019-02-25T05:51:41.076Z,6.80
2019-02-25T05:54:11.065Z,7.15
2019-02-25T05:56:43.626Z,7.10
2019-02-25T05:59:13.170Z,7.58
2019-02-25T06:01:43.584Z,8.30
2019-02-25T06:04:13.599Z,7.72
2019-02-25T06:06:43.595Z,7.45
2019-02-25T06:09:13.799Z,7.80
2019-02-25T06:11:43.814Z,7.70
2019-02-25T06:14:13.854Z,7.90
2019-02-25T06:16:43.885Z,7.78
2019-02-25T06:19:15.015Z,7.35
2019-02-25T06:21:45.523Z,7.30
2019-02-25T06:24:15.510Z,7.67
2019-02-25T06:26:45.543Z,7.87
2019-02-25T06:29:16.600Z,7.28
2019-02-25T06:31:46.630Z,7.70
2019-02-25T06:34:16.989Z,8.20
2019-02-25T06:36:47.008Z,8.15
2019-02-25T06:39:17.439Z,7.67
2019-02-25T06:41:47.497Z,7.55
2019-02-25T06:44:17.609Z,8.08
2019-02-25T06:46:48.150Z,8.10
2019-02-25T06:49:18.816Z,8.35
2019-02-25T06:51:48.839Z,8.65
2019-02-25T06:54:18.958Z,7.92
2019-02-25T06:56:49.297Z,9.48
2019-02-25T06:59:19.391Z,8.43
2019-02-25T07:01:49.445Z,8.83
2019-02-25T07:04:43.133Z,8.53
2019-02-25T07:07:17.423Z,8.73
2019-02-25T07:10:16.116Z,8.90
2019-02-25T07:13:23.259Z,9.48
2019-02-25T07:16:09.970Z,9.97
2019-02-25T07:19:04.511Z,8.53
2019-02-25T07:21:48.819Z,7.78
2019-02-25T07:24:37.933Z,8.18
2019-02-25T07:27:13.827Z,7.62
2019-02-25T07:29:54.101Z,7.22
2019-02-25T07:32:33.107Z,7.00
2019-02-25T07:35:22.040Z,7.55
2019-02-25T07:38:09.955Z,6.97
2019-02-25T07:41:08.205Z,7.30
2019-02-25T07:43:51.535Z,7.00
2019-02-25T07:46:34.771Z,7.20
2019-02-25T07:49:16.861Z,7.40
2019-02-25T07:51:59.467Z,7.50
2019-02-25T07:54:52.625Z,7.12
2019-02-25T07:57:46.087Z,6.72
2019-02-25T08:00:42.325Z,7.10
2019-02-25T08:03:21.349Z,6.47
2019-02-25T08:06:15.073Z,7.47
2019-02-25T08:09:08.789Z,6.83
2019-02-25T08:12:04.328Z,7.20
2019-02-25T08:14:53.410Z,7.10
2019-02-25T08:17:54.464Z,7.23
2019-02-25T08:20:35.635Z,7.03
2019-02-25T08:23:23.575Z,7.00
2019-02-25T08:26:19.717Z,8.07
2019-02-25T08:29:01.554Z,7.47
2019-02-25T08:31:50.626Z,7.80
2019-02-25T08:34:48.935Z,7.80
2019-02-25T08:37:54.551Z,7.30
2019-02-25T08:41:08.751Z,7.80
2019-02-25T08:43:50.058Z,6.93
2019-02-25T08:46:44.091Z,7.43
2019-02-25T08:49:18.602Z,8.10
2019-02-25T08:51:48.718Z,7.63
2019-02-25T08:54:19.139Z,7.90
2019-02-25T08:56:49.664Z,7.17
2019-02-25T08:59:19.693Z,7.73
2019-02-25T09:01:49.761Z,7.23
2019-02-25T09:04:20.441Z,7.00
2019-02-25T09:06:50.601Z,7.73
2019-02-25T09:09:21.278Z,6.93
2019-02-25T09:11:51.312Z,7.30
2019-02-25T09:14:21.356Z,7.53
2019-02-25T09:16:51.812Z,7.50
2019-02-25T09:19:21.838Z,6.80
2019-02-25T09:21:51.858Z,7.03
2019-02-25T09:24:21.880Z,6.23
2019-02-25T09:26:52.340Z,6.10
2019-02-25T09:29:22.516Z,6.20
2019-02-25T09:31:52.666Z,6.70
2019-02-25T09:34:22.702Z,5.50
2019-02-25T09:36:52.911Z,5.13
2019-02-25T09:39:22.946Z,5.30
2019-02-25T09:41:53.034Z,6.60
2019-02-25T09:44:23.143Z,6.60
2019-02-25T09:46:53.177Z,6.00
2019-02-25T09:49:23.192Z,6.20
2019-02-25T09:51:53.356Z,6.73
2019-02-25T09:54:23.726Z,6.47
2019-02-25T09:56:53.768Z,6.90
2019-02-25T09:59:24.163Z,6.43
2019-02-25T10:01:54.192Z,6.30
2019-02-25T10:04:24.197Z,5.00
2019-02-25T10:07:02.168Z,5.03
2019-02-25T10:09:29.767Z,4.40
2019-02-25T10:11:58.663Z,6.57
2019-02-25T10:14:28.983Z,4.87
2019-02-25T10:16:58.989Z,4.70
2019-02-25T10:19:29.027Z,4.27
2019-02-25T10:21:59.243Z,4.17
2019-02-25T10:24:29.353Z,4.80
2019-02-25T10:26:59.382Z,5.07
2019-02-25T10:29:29.503Z,5.67
2019-02-25T10:32:00.183Z,5.30
2019-02-25T10:34:31.253Z,5.27
2019-02-25T10:37:01.597Z,5.30
2019-02-25T10:39:31.625Z,4.90
2019-02-25T10:42:01.792Z,5.57
2019-02-25T10:44:34.051Z,5.47
2019-02-25T10:47:04.684Z,4.77
2019-02-25T10:49:35.060Z,4.87
2019-02-25T10:52:07.083Z,6.50
2019-02-25T10:54:37.668Z,4.73
2019-02-25T10:57:11.125Z,4.50
2019-02-25T10:59:41.614Z,3.43
2019-02-25T11:02:13.189Z,3.70
2019-02-25T11:04:43.389Z,3.43
2019-02-25T11:07:13.413Z,4.30
2019-02-25T11:10:02.457Z,4.13
2019-02-25T11:12:32.580Z,4.80
2019-02-25T11:15:02.777Z,4.73
2019-02-25T11:17:33.296Z,4.87
2019-02-25T11:20:05.566Z,4.60
2019-02-25T11:22:35.381Z,5.77
2019-02-25T11:25:06.209Z,5.90
2019-02-25T11:27:37.729Z,5.30
2019-02-25T11:30:12.144Z,5.67
2019-02-25T11:32:42.142Z,5.80
2019-02-25T11:35:16.172Z,5.63
2019-02-25T11:37:46.245Z,5.80
2019-02-25T11:40:16.365Z,5.93
2019-02-25T11:42:46.471Z,5.60
2019-02-25T11:45:16.541Z,6.30
2019-02-25T11:47:46.911Z,6.20
2019-02-25T11:50:17.816Z,5.90
2019-02-25T11:52:48.700Z,6.17
2019-02-25T11:55:19.365Z,6.17
2019-02-25T11:57:49.744Z,7.17
2019-02-25T12:00:21.091Z,6.80
2019-02-25T12:02:51.293Z,7.33
2019-02-25T12:05:22.170Z,6.80
2019-02-25T12:07:52.965Z,6.90
2019-02-25T12:10:22.977Z,6.37
2019-02-25T12:12:53.978Z,7.63
2019-02-25T12:15:24.037Z,7.67
2019-02-25T12:17:54.083Z,6.90
2019-02-25T12:20:24.311Z,6.97
2019-02-25T12:22:54.332Z,6.73
2019-02-25T12:25:24.702Z,7.13
2019-02-25T12:27:55.050Z,6.37
2019-02-25T12:30:25.147Z,7.10
2019-02-25T12:32:55.130Z,7.00
2019-02-25T12:35:25.472Z,6.47
2019-02-25T12:37:55.538Z,6.63
2019-02-25T12:40:25.822Z,6.23
2019-02-25T12:42:56.172Z,6.60
2019-02-25T12:45:26.615Z,6.47
2019-02-25T12:47:57.126Z,5.43
2019-02-25T12:50:27.183Z,6.47
2019-02-25T12:52:57.598Z,5.83
2019-02-25T12:55:27.624Z,4.80
2019-02-25T12:57:57.650Z,5.10
2019-02-25T13:00:27.636Z,4.97
2019-02-25T13:02:58.596Z,5.27
2019-02-25T13:05:28.814Z,5.17
2019-02-25T13:07:58.964Z,5.23
2019-02-25T13:10:28.974Z,5.43
2019-02-25T13:12:58.981Z,5.67
2019-02-25T13:15:29.004Z,5.67
2019-02-25T13:18:00.189Z,5.40
2019-02-25T13:20:30.692Z,4.70
2019-02-25T13:23:00.888Z,4.73
2019-02-25T13:25:31.070Z,4.87
2019-02-25T13:28:02.142Z,4.57
2019-02-25T13:30:33.721Z,4.57
2019-02-25T13:33:03.970Z,5.17
2019-02-25T13:35:33.965Z,4.67
2019-02-25T13:38:04.106Z,4.03
2019-02-25T13:40:34.804Z,4.73
2019-02-25T13:43:04.896Z,4.27
2019-02-25T13:45:35.131Z,3.53
2019-02-25T13:48:05.491Z,4.03
2019-02-25T13:50:35.626Z,3.20
2019-02-25T13:53:05.686Z,3.80
2019-02-25T13:55:35.836Z,3.67
2019-02-25T13:58:06.270Z,3.70
2019-02-25T14:00:36.612Z,4.27
2019-02-25T14:03:07.965Z,3.90
2019-02-25T14:05:38.488Z,3.73
2019-02-25T14:08:08.915Z,4.20
2019-02-25T14:10:39.643Z,4.47
2019-02-25T14:13:09.763Z,4.20
2019-02-25T14:15:39.907Z,4.30
2019-02-25T14:18:09.968Z,4.83
2019-02-25T14:20:40.585Z,4.47
2019-02-25T14:23:10.683Z,4.27
2019-02-25T14:25:41.670Z,3.93
2019-02-25T14:28:11.965Z,3.70
2019-02-25T14:30:42.007Z,3.90
2019-02-25T14:33:12.785Z,3.50
2019-02-25T14:35:44.204Z,3.80
2019-02-25T14:38:17.741Z,4.00
2019-02-25T14:40:47.140Z,4.77
2019-02-25T14:43:20.607Z,4.17
2019-02-25T14:45:53.963Z,4.17
2019-02-25T14:48:23.085Z,3.90
2019-02-25T14:50:54.724Z,3.93
2019-02-25T14:53:25.048Z,3.90
2019-02-25T14:55:56.085Z,3.93
2019-02-25T14:58:31.377Z,4.40
2019-02-25T15:00:59.431Z,4.20
2019-02-25T15:03:30.033Z,5.17
2019-02-25T15:06:00.096Z,4.03
2019-02-25T15:08:30.731Z,3.93
2019-02-25T15:11:02.361Z,4.17
2019-02-25T15:13:33.396Z,4.20
2019-02-25T15:16:04.746Z,4.87
2019-02-25T15:18:34.861Z,3.70
2019-02-25T15:21:08.907Z,4.33
2019-02-25T15:23:39.195Z,4.40
2019-02-25T15:26:10.021Z,4.50
2019-02-25T15:28:40.457Z,4.20
2019-02-25T15:31:12.056Z,4.27
2019-02-25T15:33:43.271Z,5.00
2019-02-25T15:36:15.294Z,4.70
2019-02-25T15:38:45.463Z,4.10
2019-02-25T15:41:15.639Z,4.50
2019-02-25T15:43:46.282Z,4.50
2019-02-25T15:46:19.689Z,5.27
2019-02-25T15:48:50.590Z,5.07
2019-02-25T15:51:21.246Z,4.53
2019-02-25T15:53:53.460Z,5.00
2019-02-25T15:56:23.788Z,4.93
2019-02-25T15:58:53.856Z,4.80
2019-02-25T16:01:23.973Z,4.87
2019-02-25T16:03:56.539Z,4.83
2019-02-25T16:06:28.987Z,4.87
2019-02-25T16:08:58.843Z,5.10
2019-02-25T16:11:29.597Z,4.30
2019-02-25T16:14:00.607Z,5.23
2019-02-25T16:16:32.558Z,5.03
2019-02-25T16:19:05.624Z,5.00
2019-02-25T16:21:35.080Z,5.57
2019-02-25T16:24:08.126Z,5.07
2019-02-25T16:26:38.226Z,5.40
2019-02-25T16:29:11.073Z,5.00
2019-02-25T16:31:40.853Z,5.30
2019-02-25T16:34:12.037Z,5.33
2019-02-25T16:36:45.209Z,6.03
2019-02-25T16:39:15.014Z,6.37
2019-02-25T16:41:45.673Z,5.40
2019-02-25T16:44:16.908Z,4.83
2019-02-25T16:46:49.006Z,4.70
2019-02-25T16:49:18.693Z,4.87
2019-02-25T16:51:48.825Z,5.53
2019-02-25T16:54:22.564Z,5.30
2019-02-25T16:56:52.938Z,4.53
2019-02-25T16:59:24.984Z,5.67
2019-02-25T17:01:57.802Z,4.97
2019-02-25T17:04:31.089Z,4.43
2019-02-25T17:07:00.151Z,5.00
2019-02-25T17:09:31.958Z,4.60
2019-02-25T17:12:05.119Z,5.67
2019-02-25T17:14:40.062Z,5.10
2019-02-25T17:17:07.930Z,4.80
2019-02-25T17:19:38.638Z,4.57
2019-02-25T17:22:10.212Z,5.40
2019-02-25T17:24:40.490Z,4.60
2019-02-25T17:27:11.842Z,5.27
2019-02-25T17:29:43.654Z,5.33
2019-02-25T17:32:14.597Z,5.40
2019-02-25T17:34:46.143Z,5.50
2019-02-25T17:37:17.183Z,5.17
2019-02-25T17:39:47.534Z,5.37
2019-02-25T17:42:17.786Z,5.20
2019-02-25T17:44:48.292Z,4.97
2019-02-25T17:47:24.459Z,5.20
2019-02-25T17:49:50.161Z,5.60
2019-02-25T17:52:22.869Z,6.13
2019-02-25T17:54:53.423Z,5.70
2019-02-25T17:57:25.593Z,6.73
2019-02-25T17:59:56.339Z,5.17
2019-02-25T18:02:33.798Z,5.30
2019-02-25T18:05:05.482Z,5.57
2019-02-25T18:07:35.864Z,5.70
2019-02-25T18:10:08.237Z,7.50
2019-02-25T18:12:41.388Z,6.70
2019-02-25T18:15:17.013Z,5.40
2019-02-25T18:17:49.356Z,6.77
2019-02-25T18:20:21.401Z,6.50
2019-02-25T18:22:52.142Z,5.90
2019-02-25T18:25:22.288Z,6.60
2019-02-25T18:27:52.585Z,7.60
2019-02-25T18:30:24.138Z,6.33
2019-02-25T18:32:55.193Z,5.60
2019-02-25T18:35:26.051Z,6.13
2019-02-25T18:37:58.101Z,6.03
2019-02-25T18:40:28.977Z,6.10
2019-02-25T18:43:00.388Z,6.57
2019-02-25T18:45:32.788Z,6.40
2019-02-25T18:48:03.794Z,7.23
2019-02-25T18:50:33.894Z,7.23
2019-02-25T18:53:05.037Z,6.37
2019-02-25T18:55:35.244Z,7.17
2019-02-25T18:58:07.938Z,6.90
2019-02-25T19:00:42.406Z,7.53
2019-02-25T19:03:12.516Z,6.80
2019-02-25T19:05:43.156Z,7.40
2019-02-25T19:08:19.803Z,7.50
2019-02-25T19:10:51.003Z,7.30
2019-02-25T19:13:23.336Z,8.67
2019-02-25T19:15:55.308Z,8.30
2019-02-25T19:18:26.715Z,8.23
2019-02-25T19:20:56.871Z,8.37
2019-02-25T19:23:27.561Z,8.40
2019-02-25T19:25:59.110Z,8.63
2019-02-25T19:28:30.339Z,8.53
2019-02-25T19:31:03.578Z,9.23
2019-02-25T19:33:36.312Z,8.50
2019-02-25T19:36:07.071Z,8.67
2019-02-25T19:38:41.912Z,8.40
2019-02-25T19:41:13.100Z,8.90
2019-02-25T19:43:42.699Z,8.00
2019-02-25T19:46:13.077Z,9.10
2019-02-25T19:48:44.794Z,9.13
2019-02-25T19:51:15.267Z,10.60
2019-02-25T19:53:47.508Z,9.53
2019-02-25T19:56:18.593Z,9.20
2019-02-25T19:58:48.845Z,9.20
2019-02-25T20:01:19.505Z,8.93
2019-02-25T20:03:49.684Z,10.80
2019-02-25T20:06:21.595Z,10.30
2019-02-25T20:08:53.564Z,11.23
2019-02-25T20:11:25.849Z,10.07
2019-02-25T20:13:56.218Z,10.23
2019-02-25T20:16:29.774Z,10.60
2019-02-25T20:19:00.319Z,10.63
2019-02-25T20:21:31.091Z,10.57
2019-02-25T20:24:01.473Z,11.13
2019-02-25T20:26:32.689Z,13.07
2019-02-25T20:29:04.135Z,11.77
2019-02-25T20:31:35.195Z,10.90
2019-02-25T20:34:05.848Z,11.27
2019-02-25T20:36:36.280Z,10.20
2019-02-25T20:39:07.172Z,10.43
2019-02-25T20:41:38.830Z,10.93
2019-02-25T20:44:09.143Z,11.03
2019-02-25T20:46:39.625Z,10.80
2019-02-25T20:49:09.751Z,11.17
2019-02-25T20:51:39.987Z,11.20
2019-02-25T20:54:11.736Z,11.37
2019-02-25T20:56:42.635Z,12.13
2019-02-25T20:59:13.719Z,13.83
2019-02-25T21:01:44.672Z,12.80
2019-02-25T21:04:16.198Z,12.93
2019-02-25T21:06:50.382Z,13.87
2019-02-25T21:09:20.618Z,13.47
2019-02-25T21:11:50.651Z,12.70
2019-02-25T21:14:21.055Z,13.10
2019-02-25T21:16:53.719Z,12.27
2019-02-25T21:19:24.476Z,14.03
2019-02-25T21:21:56.945Z,13.23
2019-02-25T21:24:26.911Z,13.70
2019-02-25T21:26:59.654Z,16.63
2019-02-25T21:29:31.848Z,18.53
2019-02-25T21:32:01.914Z,18.10
2019-02-25T21:34:32.931Z,17.93
2019-02-25T21:37:03.201Z,14.70
2019-02-25T21:39:34.511Z,14.13
2019-02-25T21:42:06.340Z,13.97
2019-02-25T21:44:38.093Z,13.20
2019-02-25T21:47:08.141Z,15.03
2019-02-25T21:49:40.429Z,12.20
2019-02-25T21:52:13.640Z,11.87
2019-02-25T21:54:44.971Z,11.00
2019-02-25T21:57:15.354Z,12.73
2019-02-25T21:59:45.539Z,13.23
2019-02-25T22:02:15.583Z,12.30
2019-02-25T22:04:48.112Z,11.80
2019-02-25T22:07:23.564Z,11.37
2019-02-25T22:09:49.046Z,12.10
2019-02-25T22:12:19.156Z,12.73
2019-02-25T22:14:52.093Z,11.90
2019-02-25T22:17:24.565Z,11.53
2019-02-25T22:20:18.948Z,11.27
2019-02-25T22:22:54.644Z,11.63
2019-02-25T22:25:22.866Z,10.27
2019-02-25T22:27:52.878Z,12.50
2019-02-25T22:30:22.935Z,11.90
2019-02-25T22:32:53.330Z,12.27
2019-02-25T22:35:23.935Z,11.43
2019-02-25T22:37:55.608Z,12.13
2019-02-25T22:40:27.780Z,13.20
2019-02-25T22:42:58.905Z,11.90
2019-02-25T22:45:30.927Z,10.80
2019-02-25T22:48:00.944Z,11.77
2019-02-25T22:50:33.341Z,12.03
2019-02-25T22:53:04.229Z,11.73
2019-02-25T22:55:39.243Z,11.67
2019-02-25T22:58:10.446Z,10.80
2019-02-25T23:00:44.261Z,12.23
2019-02-25T23:03:17.978Z,12.83
2019-02-25T23:05:50.325Z,11.37
2019-02-25T23:08:20.905Z,11.53
2019-02-25T23:10:54.046Z,11.07
2019-02-25T23:13:25.067Z,11.10
2019-02-25T23:15:56.258Z,11.10
2019-02-25T23:18:28.067Z,11.30
2019-02-25T23:21:01.253Z,12.20
2019-02-25T23:23:30.643Z,11.00
2019-02-25T23:26:02.337Z,12.03
2019-02-25T23:28:33.550Z,11.57
2019-02-25T23:31:03.614Z,10.50
2019-02-25T23:33:33.715Z,12.23
2019-02-25T23:36:03.700Z,11.50
2019-02-25T23:38:33.904Z,11.20
2019-02-25T23:41:05.409Z,10.40
2019-02-25T23:43:37.979Z,11.07
2019-02-25T23:46:08.803Z,12.53
2019-02-25T23:48:41.857Z,11.97
2019-02-25T23:51:12.051Z,11.80
2019-02-25T23:53:43.082Z,12.40
2019-02-25T23:56:14.111Z,11.90
2019-02-25T23:58:47.152Z,11.47
