createdAt,value
2019-01-19T00:00:40.894Z,12.58
2019-01-19T00:03:52.200Z,12.78
2019-01-19T00:07:35.803Z,11.63
2019-01-19T00:10:46.260Z,11.70
2019-01-19T00:13:46.454Z,12.50
2019-01-19T00:16:52.523Z,13.08
2019-01-19T00:20:15.788Z,12.30
2019-01-19T00:29:29.340Z,13.80
2019-01-19T00:32:10.030Z,13.53
2019-01-19T00:35:30.111Z,15.93
2019-01-19T00:38:38.873Z,13.35
2019-01-19T00:41:55.742Z,12.53
2019-01-19T00:45:28.158Z,11.40
2019-01-19T00:48:34.300Z,12.40
2019-01-19T00:51:50.145Z,13.30
2019-01-19T01:08:51.808Z,12.63
2019-01-19T01:12:10.300Z,13.93
2019-01-19T01:15:39.229Z,13.10
2019-01-19T01:19:05.362Z,14.68
2019-01-19T01:28:57.977Z,13.25
2019-01-19T01:32:10.193Z,12.25
2019-01-19T01:41:53.051Z,12.63
2019-01-19T01:45:01.019Z,11.55
2019-01-19T01:54:56.122Z,12.63
2019-01-19T01:57:46.229Z,10.18
2019-01-19T02:00:56.910Z,11.97
2019-01-19T02:04:59.103Z,11.63
2019-01-19T02:08:17.160Z,10.85
2019-01-19T02:11:38.355Z,11.68
2019-01-19T02:31:47.552Z,12.20
2019-01-19T02:35:24.244Z,13.30
2019-01-19T02:38:19.496Z,11.43
2019-01-19T02:42:08.122Z,12.45
2019-01-19T02:45:22.743Z,12.13
2019-01-19T02:49:11.438Z,11.05
2019-01-19T02:52:29.428Z,11.00
2019-01-19T02:55:39.280Z,11.65
2019-01-19T02:59:05.953Z,11.10
2019-01-19T03:02:03.567Z,10.95
2019-01-19T03:05:15.102Z,13.38
2019-01-19T03:08:27.015Z,12.07
2019-01-19T03:11:37.365Z,12.37
2019-01-19T03:14:46.308Z,12.82
2019-01-19T03:17:57.256Z,13.08
2019-01-19T03:21:15.193Z,11.30
2019-01-19T03:41:28.547Z,11.40
2019-01-19T03:45:19.705Z,12.05
2019-01-19T03:55:02.882Z,10.60
2019-01-19T03:58:21.179Z,12.88
2019-01-19T04:01:41.730Z,12.30
2019-01-19T04:04:56.595Z,11.68
2019-01-19T04:08:14.774Z,12.40
2019-01-19T04:11:17.947Z,11.95
2019-01-19T04:15:01.984Z,12.20
2019-01-19T04:21:44.426Z,9.80
2019-01-19T04:24:59.255Z,12.35
2019-01-19T04:27:29.684Z,11.85
2019-01-19T04:29:59.801Z,12.05
2019-01-19T04:32:29.777Z,15.00
2019-01-19T04:35:00.326Z,12.28
2019-01-19T04:37:30.747Z,13.72
2019-01-19T04:40:00.733Z,14.43
2019-01-19T04:42:31.754Z,11.40
2019-01-19T04:45:01.622Z,11.55
2019-01-19T04:47:31.501Z,10.55
2019-01-19T04:50:01.407Z,11.78
2019-01-19T04:52:31.352Z,13.53
2019-01-19T04:55:01.257Z,12.43
2019-01-19T04:57:31.698Z,11.22
2019-01-19T05:00:02.395Z,12.35
2019-01-19T05:02:32.839Z,11.80
2019-01-19T05:05:03.183Z,12.58
2019-01-19T05:07:33.530Z,12.93
2019-01-19T05:10:03.619Z,12.07
2019-01-19T05:12:33.975Z,12.80
2019-01-19T05:15:04.056Z,12.47
2019-01-19T05:17:34.294Z,12.93
2019-01-19T05:20:05.292Z,13.65
2019-01-19T05:22:35.162Z,10.60
2019-01-19T05:25:05.815Z,10.13
2019-01-19T05:27:35.679Z,12.10
2019-01-19T05:30:09.883Z,11.12
2019-01-19T05:32:40.524Z,10.85
2019-01-19T05:35:10.480Z,11.30
2019-01-19T05:37:40.654Z,11.28
2019-01-19T05:40:11.864Z,10.90
2019-01-19T05:42:41.890Z,10.25
2019-01-19T05:45:14.472Z,12.55
2019-01-19T05:47:44.571Z,13.45
2019-01-19T05:50:21.231Z,12.25
2019-01-19T05:52:51.984Z,11.83
2019-01-19T05:55:21.926Z,15.72
2019-01-19T05:57:52.131Z,11.85
2019-01-19T06:00:30.856Z,10.28
2019-01-19T06:03:00.925Z,10.95
2019-01-19T06:05:30.874Z,12.25
2019-01-19T06:08:01.078Z,10.13
2019-01-19T06:10:31.280Z,10.75
2019-01-19T06:13:01.397Z,13.60
2019-01-19T06:15:31.510Z,12.15
2019-01-19T06:18:01.737Z,9.80
2019-01-19T06:20:31.935Z,13.13
2019-01-19T06:23:01.840Z,11.65
2019-01-19T06:25:31.724Z,10.50
2019-01-19T06:28:01.611Z,12.95
2019-01-19T06:30:31.804Z,11.78
2019-01-19T06:33:01.945Z,12.82
2019-01-19T06:35:31.830Z,10.35
2019-01-19T06:38:01.783Z,12.75
2019-01-19T06:40:31.786Z,13.43
2019-01-19T06:43:01.729Z,10.70
2019-01-19T06:45:32.149Z,12.65
2019-01-19T06:48:02.547Z,12.80
2019-01-19T06:50:32.696Z,13.48
2019-01-19T06:53:02.909Z,12.35
2019-01-19T06:55:35.793Z,13.90
2019-01-19T06:58:05.822Z,12.30
2019-01-19T07:00:36.354Z,13.08
2019-01-19T07:03:06.387Z,15.85
2019-01-19T07:09:27.195Z,12.70
2019-01-19T07:11:57.453Z,12.98
2019-01-19T07:14:27.570Z,14.07
2019-01-19T07:16:57.458Z,14.00
2019-01-19T07:19:27.578Z,13.45
2019-01-19T07:21:57.766Z,12.20
2019-01-19T07:24:27.894Z,14.25
2019-01-19T07:26:58.564Z,16.30
2019-01-19T07:29:28.963Z,13.90
2019-01-19T07:31:58.856Z,15.53
2019-01-19T07:34:29.987Z,14.87
2019-01-19T07:37:01.987Z,14.95
2019-01-19T07:39:32.027Z,16.60
2019-01-19T07:42:01.909Z,14.00
2019-01-19T07:44:31.895Z,15.63
2019-01-19T07:47:02.373Z,15.63
2019-01-19T07:49:32.352Z,14.60
2019-01-19T07:52:02.476Z,15.80
2019-01-19T07:54:32.484Z,17.10
2019-01-19T07:57:02.852Z,16.57
2019-01-19T07:59:32.826Z,21.85
2019-01-19T08:02:02.893Z,18.23
2019-01-19T08:04:33.089Z,18.98
2019-01-19T08:07:03.707Z,21.12
2019-01-19T08:09:33.632Z,19.65
2019-01-19T08:12:04.165Z,20.55
2019-01-19T08:14:34.351Z,21.82
2019-01-19T08:17:04.389Z,27.02
2019-01-19T08:19:34.584Z,25.52
2019-01-19T08:22:04.682Z,24.90
2019-01-19T08:24:35.071Z,22.77
2019-01-19T08:27:05.128Z,23.30
2019-01-19T08:29:35.498Z,25.15
2019-01-19T08:32:05.484Z,24.80
2019-01-19T08:34:35.387Z,26.27
2019-01-19T08:37:05.660Z,23.70
2019-01-19T08:39:35.638Z,25.17
2019-01-19T08:42:05.642Z,24.90
2019-01-19T08:44:36.250Z,26.60
2019-01-19T08:58:35.481Z,15.65
2019-01-19T09:01:05.557Z,20.05
2019-01-19T09:03:35.736Z,21.70
2019-01-19T09:06:06.102Z,19.12
2019-01-19T09:08:36.258Z,19.50
2019-01-19T09:11:06.946Z,21.27
2019-01-19T09:13:37.058Z,21.97
2019-01-19T09:16:12.863Z,23.42
2019-01-19T09:18:43.041Z,22.00
2019-01-19T09:21:13.176Z,18.25
2019-01-19T09:24:02.207Z,18.45
2019-01-19T09:26:32.886Z,19.80
2019-01-19T09:29:03.086Z,17.55
2019-01-19T09:31:33.418Z,17.50
2019-01-19T09:34:03.393Z,18.80
2019-01-19T09:36:33.431Z,19.50
2019-01-19T09:54:55.247Z,18.40
2019-01-19T09:57:25.477Z,15.23
2019-01-19T09:59:56.135Z,16.42
2019-01-19T10:02:26.164Z,13.80
2019-01-19T10:04:56.478Z,15.08
2019-01-19T10:07:27.139Z,13.53
2019-01-19T10:09:57.040Z,13.75
2019-01-19T10:12:26.961Z,12.28
2019-01-19T10:18:49.177Z,14.15
2019-01-19T10:21:20.169Z,13.55
2019-01-19T10:23:50.086Z,13.83
2019-01-19T10:26:20.267Z,11.97
2019-01-19T10:28:50.978Z,13.10
2019-01-19T10:31:20.849Z,12.15
2019-01-19T10:33:51.091Z,12.03
2019-01-19T10:36:21.429Z,12.25
2019-01-19T10:38:51.559Z,12.80
2019-01-19T10:41:21.421Z,13.03
2019-01-19T10:43:51.581Z,11.53
2019-01-19T10:46:21.525Z,12.35
2019-01-19T10:48:51.802Z,11.80
2019-01-19T10:51:21.720Z,11.70
2019-01-19T10:53:51.900Z,12.55
2019-01-19T10:56:22.922Z,12.07
2019-01-19T10:58:53.125Z,14.33
2019-01-19T11:01:23.156Z,13.00
2019-01-19T11:03:54.303Z,12.88
2019-01-19T11:06:24.443Z,13.32
2019-01-19T11:08:54.803Z,14.30
2019-01-19T11:11:25.501Z,14.90
2019-01-19T11:13:55.430Z,12.80
2019-01-19T11:16:26.005Z,11.78
2019-01-19T11:18:56.346Z,12.90
2019-01-19T11:21:26.607Z,13.32
2019-01-19T11:23:56.696Z,11.60
2019-01-19T11:26:27.107Z,13.43
2019-01-19T11:28:57.261Z,13.22
2019-01-19T11:31:27.401Z,13.15
2019-01-19T11:33:57.339Z,13.18
2019-01-19T11:36:27.589Z,13.48
2019-01-19T11:38:57.698Z,13.98
2019-01-19T11:41:27.813Z,13.98
2019-01-19T11:43:58.458Z,13.25
2019-01-19T11:46:28.355Z,15.05
2019-01-19T11:48:58.456Z,13.62
2019-01-19T11:51:28.383Z,14.85
2019-01-19T11:53:58.817Z,14.00
2019-01-19T11:56:28.715Z,14.00
2019-01-19T11:58:58.681Z,14.65
2019-01-19T12:01:28.632Z,14.18
2019-01-19T12:03:58.544Z,14.50
2019-01-19T12:06:28.436Z,15.72
2019-01-19T12:08:59.132Z,12.00
2019-01-19T12:11:29.047Z,11.85
2019-01-19T12:14:00.561Z,12.35
2019-01-19T12:16:30.526Z,11.33
2019-01-19T12:19:01.075Z,11.80
2019-01-19T12:21:31.405Z,12.03
2019-01-19T12:24:01.878Z,11.45
2019-01-19T12:26:32.246Z,11.80
2019-01-19T12:29:02.142Z,10.80
2019-01-19T12:31:32.492Z,11.50
2019-01-19T12:34:02.741Z,11.73
2019-01-19T12:36:33.388Z,12.75
2019-01-19T12:39:04.930Z,11.00
2019-01-19T12:41:37.707Z,13.18
2019-01-19T12:44:08.316Z,13.65
2019-01-19T12:46:38.535Z,10.85
2019-01-19T12:49:08.862Z,14.78
2019-01-19T12:51:39.221Z,13.15
2019-01-19T12:54:09.683Z,17.67
2019-01-19T12:56:39.562Z,12.98
2019-01-19T12:59:10.107Z,13.55
2019-01-19T13:01:42.427Z,14.40
2019-01-19T13:04:12.798Z,16.50
2019-01-19T13:06:56.049Z,13.72
2019-01-19T13:09:42.498Z,14.28
2019-01-19T13:12:34.171Z,12.55
2019-01-19T13:16:01.211Z,11.55
2019-01-19T13:19:20.519Z,13.25
2019-01-19T13:22:52.828Z,16.87
2019-01-19T13:26:12.206Z,12.03
2019-01-19T13:29:20.744Z,12.53
2019-01-19T13:32:32.650Z,11.10
2019-01-19T13:36:29.814Z,12.40
2019-01-19T13:39:35.506Z,14.73
2019-01-19T13:42:53.708Z,12.33
2019-01-19T13:50:08.915Z,14.10
2019-01-19T13:53:40.055Z,13.83
2019-01-19T13:57:00.231Z,13.65
2019-01-19T13:59:59.908Z,14.85
2019-01-19T14:02:58.720Z,14.50
2019-01-19T14:05:58.311Z,14.05
2019-01-19T14:09:25.885Z,14.05
2019-01-19T14:12:40.604Z,13.00
2019-01-19T14:22:35.144Z,15.85
2019-01-19T14:26:10.949Z,13.25
2019-01-19T14:29:49.660Z,14.50
2019-01-19T14:33:00.822Z,13.00
2019-01-19T14:36:16.853Z,14.53
2019-01-19T14:45:46.478Z,15.60
2019-01-19T14:49:07.494Z,13.72
2019-01-19T14:52:19.619Z,14.03
2019-01-19T14:55:46.306Z,14.05
2019-01-19T14:59:03.129Z,13.48
2019-01-19T15:02:13.633Z,12.58
2019-01-19T15:04:59.806Z,13.60
2019-01-19T15:08:43.775Z,13.15
2019-01-19T15:11:57.545Z,12.75
2019-01-19T15:15:18.859Z,11.55
2019-01-19T15:18:59.997Z,12.78
2019-01-19T15:22:17.893Z,12.10
2019-01-19T15:25:15.390Z,14.07
2019-01-19T15:28:36.580Z,13.78
2019-01-19T15:31:53.766Z,14.55
2019-01-19T15:35:20.616Z,14.68
2019-01-19T15:39:10.918Z,14.93
2019-01-19T15:42:34.981Z,14.23
2019-01-19T15:46:00.140Z,14.60
2019-01-19T15:49:23.015Z,13.62
2019-01-19T15:52:32.876Z,12.75
2019-01-19T15:56:00.529Z,13.72
2019-01-19T15:59:06.332Z,14.10
2019-01-19T16:02:37.013Z,16.07
2019-01-19T16:06:30.080Z,20.88
2019-01-19T16:09:58.251Z,16.90
2019-01-19T16:13:18.489Z,15.70
2019-01-19T16:16:33.916Z,17.10
2019-01-19T16:19:41.929Z,17.20
2019-01-19T16:23:01.757Z,19.60
2019-01-19T16:26:25.035Z,18.32
2019-01-19T16:29:51.784Z,18.37
2019-01-19T16:33:28.666Z,13.28
2019-01-19T16:36:47.777Z,14.18
2019-01-19T16:40:00.004Z,17.27
2019-01-19T16:43:46.310Z,16.87
2019-01-19T16:53:30.958Z,19.82
2019-01-19T16:56:58.943Z,19.30
2019-01-19T17:06:38.815Z,15.83
2019-01-19T17:09:57.155Z,16.93
2019-01-19T17:12:59.177Z,16.10
2019-01-19T17:16:18.797Z,15.93
2019-01-19T17:19:30.981Z,16.57
2019-01-19T17:22:33.813Z,17.17
2019-01-19T17:25:50.965Z,19.35
2019-01-19T17:29:22.482Z,18.45
2019-01-19T17:32:22.487Z,15.00
2019-01-19T17:35:22.705Z,16.12
2019-01-19T17:38:46.199Z,18.62
2019-01-19T17:42:27.985Z,18.32
2019-01-19T17:45:53.231Z,11.40
2019-01-19T17:49:05.731Z,13.08
2019-01-19T17:52:45.995Z,16.45
2019-01-19T17:56:17.950Z,12.18
2019-01-19T17:59:32.863Z,14.50
2019-01-19T18:02:39.276Z,16.37
2019-01-19T18:06:14.727Z,15.23
2019-01-19T18:09:23.720Z,13.88
2019-01-19T18:12:50.502Z,13.65
2019-01-19T18:16:18.185Z,14.23
2019-01-19T18:19:38.559Z,16.02
2019-01-19T18:23:03.520Z,17.23
2019-01-19T18:26:18.354Z,16.45
2019-01-19T18:29:34.638Z,15.05
2019-01-19T18:32:52.651Z,10.68
2019-01-19T18:35:52.252Z,15.15
2019-01-19T18:39:09.713Z,14.83
2019-01-19T18:42:57.672Z,16.32
2019-01-19T18:46:16.995Z,16.10
2019-01-19T18:49:43.003Z,19.20
2019-01-19T18:53:15.148Z,18.65
2019-01-19T18:56:39.306Z,18.27
2019-01-19T18:59:53.831Z,13.35
2019-01-19T19:03:18.844Z,15.50
2019-01-19T19:06:29.554Z,16.65
2019-01-19T19:09:41.599Z,16.90
2019-01-19T19:13:08.725Z,19.55
2019-01-19T19:16:13.066Z,17.30
2019-01-19T19:19:42.893Z,19.90
2019-01-19T19:22:58.295Z,18.40
2019-01-19T19:26:10.798Z,17.35
2019-01-19T19:29:42.026Z,20.48
2019-01-19T19:33:24.816Z,20.45
2019-01-19T19:36:39.044Z,16.60
2019-01-19T19:40:20.818Z,18.37
2019-01-19T19:43:19.936Z,15.30
2019-01-19T19:46:32.461Z,16.70
2019-01-19T19:49:53.651Z,14.90
2019-01-19T19:52:27.891Z,20.60
2019-01-19T19:54:53.517Z,17.40
2019-01-19T19:57:23.726Z,20.60
2019-01-19T19:59:53.863Z,18.87
2019-01-19T20:02:23.972Z,22.82
2019-01-19T20:04:53.864Z,20.00
2019-01-19T20:07:24.960Z,18.95
2019-01-19T20:09:54.887Z,20.00
2019-01-19T20:12:25.833Z,17.87
2019-01-19T20:14:56.730Z,20.15
2019-01-19T20:17:27.370Z,18.15
2019-01-19T20:19:57.253Z,19.42
2019-01-19T20:22:27.137Z,20.23
2019-01-19T20:24:57.321Z,19.98
2019-01-19T20:27:27.330Z,17.75
2019-01-19T20:29:57.846Z,19.55
2019-01-19T20:32:28.083Z,17.85
2019-01-19T20:34:58.082Z,18.23
2019-01-19T20:37:27.989Z,18.52
2019-01-19T20:39:58.115Z,18.20
2019-01-19T20:42:28.566Z,20.32
2019-01-19T20:44:58.602Z,21.50
2019-01-19T20:47:28.642Z,20.82
2019-01-19T20:49:58.508Z,24.15
2019-01-19T20:52:28.561Z,34.00
2019-01-19T20:54:58.748Z,25.55
2019-01-19T20:57:29.156Z,32.90
2019-01-19T20:59:59.292Z,27.75
2019-01-19T21:02:29.323Z,25.02
2019-01-19T21:04:59.317Z,21.27
2019-01-19T21:07:29.921Z,24.43
2019-01-19T21:10:00.083Z,22.55
2019-01-19T21:12:30.093Z,20.92
2019-01-19T21:15:00.468Z,23.32
2019-01-19T21:17:30.648Z,21.48
2019-01-19T21:20:00.572Z,23.22
2019-01-19T21:22:30.765Z,21.70
2019-01-19T21:25:00.675Z,22.58
2019-01-19T21:27:30.539Z,19.35
2019-01-19T21:30:00.444Z,25.08
2019-01-19T21:32:30.475Z,25.37
2019-01-19T21:35:00.864Z,21.75
2019-01-19T21:37:31.316Z,22.82
2019-01-19T22:01:25.773Z,21.05
2019-01-19T22:03:55.947Z,22.85
2019-01-19T22:06:26.183Z,21.42
2019-01-19T22:20:20.677Z,23.02
2019-01-19T22:22:50.883Z,24.95
2019-01-19T22:25:20.994Z,21.62
2019-01-19T22:27:51.355Z,25.00
2019-01-19T22:30:24.324Z,24.90
2019-01-19T22:32:56.255Z,25.02
2019-01-19T22:35:29.040Z,22.75
2019-01-19T22:37:58.993Z,21.12
2019-01-19T22:40:29.008Z,22.90
2019-01-19T23:07:48.881Z,20.80
2019-01-19T23:51:17.451Z,24.63
2019-01-19T23:53:47.324Z,25.08
2019-01-19T23:56:17.282Z,28.23
