createdAt,value
2017-10-31T01:36:05.854Z,6.72
2017-10-31T01:36:06.429Z,6.71
2017-10-31T01:36:07.042Z,6.76
2017-10-31T01:36:07.631Z,6.79
2017-10-31T01:36:08.230Z,6.69
2017-10-31T01:36:08.829Z,6.76
2017-10-31T01:36:09.432Z,6.76
2017-10-31T01:36:10.029Z,6.79
2017-10-31T01:37:05.051Z,6.77
2017-10-31T01:37:05.630Z,6.73
2017-10-31T01:37:06.221Z,6.76
2017-10-31T01:37:06.817Z,6.73
2017-10-31T01:37:07.418Z,6.73
2017-10-31T01:37:08.019Z,6.77
2017-10-31T01:37:08.615Z,6.76
2017-10-31T01:38:03.105Z,6.81
2017-10-31T01:38:03.680Z,6.77
2017-10-31T01:38:04.290Z,6.77
2017-10-31T01:38:04.885Z,6.80
2017-10-31T01:38:05.481Z,6.72
2017-10-31T01:38:06.079Z,6.77
2017-10-31T01:38:06.679Z,6.77
2017-10-31T01:38:07.278Z,6.73
2017-10-31T01:39:01.781Z,6.76
2017-10-31T01:39:02.356Z,6.72
2017-10-31T01:39:02.956Z,6.73
2017-10-31T01:39:03.556Z,6.72
2017-10-31T01:39:04.156Z,6.73
2017-10-31T01:39:04.756Z,6.73
2017-10-31T01:39:05.387Z,6.73
2017-10-31T01:39:05.964Z,6.76
2017-10-31T01:39:59.437Z,6.71
2017-10-31T01:40:00.009Z,6.72
2017-10-31T01:40:00.615Z,6.71
2017-10-31T01:40:01.208Z,6.71
2017-10-31T01:40:01.809Z,6.71
2017-10-31T01:40:02.408Z,6.73
2017-10-31T01:40:03.009Z,6.73
2017-10-31T01:40:03.606Z,6.72
2017-10-31T01:40:57.087Z,6.76
2017-10-31T01:40:57.669Z,6.72
2017-10-31T01:40:58.267Z,6.69
2017-10-31T01:40:58.860Z,6.72
2017-10-31T01:40:59.459Z,6.71
2017-10-31T01:41:00.059Z,6.77
2017-10-31T01:41:00.659Z,6.77
2017-10-31T01:41:01.260Z,6.79
2017-10-31T01:41:54.738Z,6.69
2017-10-31T01:41:55.316Z,6.72
2017-10-31T01:41:55.915Z,6.73
2017-10-31T01:41:56.512Z,6.72
2017-10-31T01:41:57.110Z,6.72
2017-10-31T01:41:57.715Z,6.73
2017-10-31T01:41:58.311Z,6.71
2017-10-31T01:41:58.918Z,6.76
2017-10-31T01:42:53.413Z,6.69
2017-10-31T01:42:53.990Z,6.76
2017-10-31T01:42:54.588Z,6.72
2017-10-31T01:42:55.188Z,6.69
2017-10-31T01:42:55.789Z,6.72
2017-10-31T01:42:56.387Z,6.71
2017-10-31T01:42:56.987Z,6.71
2017-10-31T01:42:57.588Z,6.72
2017-10-31T01:43:51.067Z,6.77
2017-10-31T01:43:51.644Z,6.81
2017-10-31T01:43:52.240Z,6.72
2017-10-31T01:43:52.843Z,6.72
2017-10-31T01:43:53.440Z,6.76
2017-10-31T01:43:54.041Z,6.80
2017-10-31T01:43:54.640Z,6.84
2017-10-31T01:43:55.248Z,6.73
2017-10-31T01:44:49.745Z,6.81
2017-10-31T01:44:50.320Z,6.77
2017-10-31T01:44:50.919Z,6.86
2017-10-31T01:44:51.515Z,6.81
2017-10-31T01:44:52.115Z,6.83
2017-10-31T01:44:52.715Z,6.83
2017-10-31T01:44:53.314Z,6.86
2017-10-31T01:44:53.918Z,6.77
2017-10-31T01:45:48.416Z,6.84
2017-10-31T01:45:48.996Z,6.89
2017-10-31T01:45:49.598Z,6.90
2017-10-31T01:45:50.193Z,6.91
2017-10-31T01:45:50.793Z,6.84
2017-10-31T01:45:51.390Z,6.84
2017-10-31T01:45:51.991Z,6.73
2017-10-31T01:45:52.590Z,6.90
2017-10-31T01:46:46.069Z,6.89
2017-10-31T01:46:46.648Z,6.87
2017-10-31T01:46:47.244Z,6.95
2017-10-31T01:46:47.844Z,6.95
2017-10-31T01:46:48.443Z,6.89
2017-10-31T01:46:49.044Z,6.86
2017-10-31T01:46:49.642Z,6.89
2017-10-31T01:46:50.244Z,6.87
2017-10-31T01:47:44.746Z,6.81
2017-10-31T01:47:45.322Z,6.86
2017-10-31T01:47:45.917Z,6.87
2017-10-31T01:47:46.517Z,6.87
2017-10-31T01:47:47.116Z,6.84
2017-10-31T01:47:47.716Z,6.87
2017-10-31T01:47:48.316Z,6.87
2017-10-31T01:47:48.916Z,6.86
2017-10-31T01:48:42.402Z,6.84
2017-10-31T01:48:42.975Z,6.84
2017-10-31T01:48:43.571Z,6.86
2017-10-31T01:48:44.175Z,6.86
2017-10-31T01:48:44.770Z,6.86
2017-10-31T01:48:45.370Z,6.81
2017-10-31T01:48:45.970Z,6.90
2017-10-31T01:48:46.572Z,6.84
2017-10-31T01:49:41.071Z,6.84
2017-10-31T01:49:41.647Z,6.98
2017-10-31T01:49:42.247Z,6.91
2017-10-31T01:49:42.846Z,6.98
2017-10-31T01:49:43.446Z,6.97
2017-10-31T01:49:44.055Z,6.91
2017-10-31T01:49:44.653Z,7.02
2017-10-31T01:49:45.248Z,6.98
2017-10-31T01:50:38.724Z,6.97
2017-10-31T01:50:39.298Z,6.91
2017-10-31T01:50:39.898Z,6.94
2017-10-31T01:50:40.498Z,6.98
2017-10-31T01:50:41.098Z,7.02
2017-10-31T01:50:41.697Z,6.95
2017-10-31T01:50:42.296Z,6.87
2017-10-31T01:50:42.899Z,6.98
2017-10-31T01:51:36.378Z,7.01
2017-10-31T01:51:36.957Z,6.97
2017-10-31T01:51:37.550Z,6.90
2017-10-31T01:51:38.151Z,7.01
2017-10-31T01:51:38.750Z,7.01
2017-10-31T01:51:39.351Z,6.94
2017-10-31T01:51:39.951Z,6.89
2017-10-31T01:51:40.550Z,6.99
2017-10-31T01:52:34.028Z,6.98
2017-10-31T01:52:34.602Z,6.97
2017-10-31T01:52:35.208Z,7.04
2017-10-31T01:52:35.804Z,6.94
2017-10-31T01:52:36.401Z,6.97
2017-10-31T01:52:37.005Z,6.99
2017-10-31T01:52:37.601Z,6.94
2017-10-31T01:52:38.202Z,6.94
2017-10-31T01:53:32.711Z,6.97
2017-10-31T01:53:33.277Z,7.02
2017-10-31T01:53:33.886Z,6.99
2017-10-31T01:53:34.476Z,6.95
2017-10-31T01:53:35.076Z,7.02
2017-10-31T01:53:35.677Z,6.97
2017-10-31T01:53:36.275Z,6.95
2017-10-31T01:53:36.878Z,6.97
2017-10-31T01:54:31.378Z,6.99
2017-10-31T01:54:31.952Z,7.08
2017-10-31T01:54:32.553Z,7.02
2017-10-31T01:54:33.153Z,6.95
2017-10-31T01:54:33.758Z,7.02
2017-10-31T01:54:34.353Z,6.94
2017-10-31T01:54:34.950Z,6.97
2017-10-31T01:54:35.554Z,6.99
2017-10-31T01:55:29.544Z,6.99
2017-10-31T01:55:30.117Z,6.98
2017-10-31T01:55:30.715Z,7.01
2017-10-31T01:55:31.316Z,6.99
2017-10-31T01:55:31.917Z,7.05
2017-10-31T01:55:32.516Z,7.04
2017-10-31T01:55:33.120Z,7.02
2017-10-31T01:56:26.580Z,7.04
2017-10-31T01:56:27.156Z,7.07
2017-10-31T01:56:27.754Z,7.04
2017-10-31T01:56:28.354Z,6.99
2017-10-31T01:56:28.957Z,6.99
2017-10-31T01:56:29.580Z,7.04
2017-10-31T01:56:30.154Z,7.02
2017-10-31T01:56:30.763Z,7.04
2017-10-31T01:57:25.259Z,7.04
2017-10-31T01:57:25.830Z,7.05
2017-10-31T01:57:26.431Z,6.95
2017-10-31T01:57:27.033Z,6.94
2017-10-31T01:57:27.629Z,7.09
2017-10-31T01:57:28.230Z,6.97
2017-10-31T01:57:28.829Z,7.09
2017-10-31T01:57:29.438Z,7.12
2017-10-31T01:58:22.908Z,7.01
2017-10-31T01:58:23.483Z,7.13
2017-10-31T01:58:24.082Z,6.97
2017-10-31T01:58:24.682Z,7.05
2017-10-31T01:58:25.282Z,7.16
2017-10-31T01:58:25.883Z,7.07
2017-10-31T01:58:26.482Z,7.09
2017-10-31T01:58:27.086Z,7.09
2017-10-31T01:59:20.564Z,7.09
2017-10-31T01:59:21.137Z,7.07
2017-10-31T01:59:21.747Z,7.13
2017-10-31T01:59:22.333Z,7.07
2017-10-31T01:59:22.934Z,7.12
2017-10-31T01:59:23.533Z,7.09
2017-10-31T01:59:24.134Z,7.05
2017-10-31T01:59:24.732Z,7.08
2017-10-31T02:00:19.238Z,7.13
2017-10-31T02:00:19.808Z,7.04
2017-10-31T02:00:20.409Z,7.17
2017-10-31T02:00:21.008Z,7.05
2017-10-31T02:00:21.607Z,7.09
2017-10-31T02:00:22.209Z,7.13
2017-10-31T02:00:22.809Z,7.13
2017-10-31T02:00:23.416Z,7.07
2017-10-31T02:01:16.888Z,7.08
2017-10-31T02:01:17.464Z,7.08
2017-10-31T02:01:18.060Z,7.15
2017-10-31T02:01:18.661Z,7.16
2017-10-31T02:01:19.260Z,7.09
2017-10-31T02:01:19.860Z,7.09
2017-10-31T02:01:20.464Z,7.09
2017-10-31T02:01:21.061Z,7.13
2017-10-31T02:02:14.540Z,7.07
2017-10-31T02:02:15.131Z,7.15
2017-10-31T02:02:15.713Z,7.09
2017-10-31T02:02:16.313Z,7.12
2017-10-31T02:02:16.913Z,7.15
2017-10-31T02:02:17.512Z,7.15
2017-10-31T02:02:18.112Z,7.09
2017-10-31T02:02:18.714Z,7.12
2017-10-31T02:03:13.216Z,7.07
2017-10-31T02:03:13.793Z,7.15
2017-10-31T02:03:14.396Z,7.16
2017-10-31T02:03:14.990Z,7.16
2017-10-31T02:03:15.592Z,7.09
2017-10-31T02:03:16.188Z,7.15
2017-10-31T02:03:16.787Z,7.12
2017-10-31T02:03:17.387Z,7.08
2017-10-31T02:04:11.888Z,7.09
2017-10-31T02:04:12.464Z,7.16
2017-10-31T02:04:13.062Z,7.15
2017-10-31T02:04:13.664Z,7.17
2017-10-31T02:04:14.264Z,7.20
2017-10-31T02:04:14.867Z,7.12
2017-10-31T02:04:15.465Z,7.12
2017-10-31T02:04:16.067Z,7.09
2017-10-31T02:05:10.568Z,7.13
2017-10-31T02:05:11.151Z,7.16
2017-10-31T02:05:11.740Z,7.16
2017-10-31T02:05:12.338Z,7.12
2017-10-31T02:05:12.937Z,7.23
2017-10-31T02:05:13.541Z,7.23
2017-10-31T02:05:14.140Z,7.19
2017-10-31T02:05:14.743Z,7.15
2017-10-31T02:06:09.241Z,7.20
2017-10-31T02:06:09.819Z,7.19
2017-10-31T02:06:10.413Z,7.20
2017-10-31T02:06:11.013Z,7.13
2017-10-31T02:06:11.614Z,7.16
2017-10-31T02:06:12.213Z,7.20
2017-10-31T02:06:12.817Z,7.23
2017-10-31T02:06:13.414Z,7.17
2017-10-31T02:07:06.891Z,7.16
2017-10-31T02:07:07.467Z,7.17
2017-10-31T02:07:08.068Z,7.17
2017-10-31T02:07:08.668Z,7.23
2017-10-31T02:07:09.266Z,7.19
2017-10-31T02:07:09.866Z,7.20
2017-10-31T02:07:10.466Z,7.16
2017-10-31T02:07:11.067Z,7.23
2017-10-31T02:08:05.569Z,7.09
2017-10-31T02:08:06.141Z,7.23
2017-10-31T02:08:06.742Z,7.19
2017-10-31T02:08:07.347Z,7.20
2017-10-31T02:08:07.943Z,7.23
2017-10-31T02:08:08.541Z,7.20
2017-10-31T02:08:09.140Z,7.19
2017-10-31T02:08:09.742Z,7.17
2017-10-31T02:09:03.220Z,7.22
2017-10-31T02:09:03.795Z,7.20
2017-10-31T02:09:04.395Z,7.27
2017-10-31T02:09:04.994Z,7.26
2017-10-31T02:09:05.594Z,7.24
2017-10-31T02:09:06.194Z,7.27
2017-10-31T02:09:06.794Z,7.22
2017-10-31T02:09:07.394Z,7.20
2017-10-31T02:10:01.896Z,7.19
2017-10-31T02:10:02.469Z,7.22
2017-10-31T02:10:03.070Z,7.24
2017-10-31T02:10:03.670Z,7.24
2017-10-31T02:10:04.268Z,7.22
2017-10-31T02:10:04.870Z,7.24
2017-10-31T02:10:05.468Z,7.26
2017-10-31T02:10:06.068Z,7.23
2017-10-31T02:10:59.547Z,7.19
2017-10-31T02:11:00.121Z,7.20
2017-10-31T02:11:00.721Z,7.27
2017-10-31T02:11:01.324Z,7.22
2017-10-31T02:11:01.921Z,7.26
2017-10-31T02:11:02.521Z,7.24
2017-10-31T02:11:03.121Z,7.24
2017-10-31T02:11:03.721Z,7.24
2017-10-31T02:11:58.223Z,7.26
2017-10-31T02:11:58.797Z,7.23
2017-10-31T02:11:59.396Z,7.26
2017-10-31T02:12:00.000Z,7.20
2017-10-31T02:12:00.597Z,7.26
2017-10-31T02:12:01.196Z,7.23
2017-10-31T02:12:01.795Z,7.26
2017-10-31T02:12:02.402Z,7.24
2017-10-31T02:12:56.899Z,7.19
2017-10-31T02:12:57.471Z,7.20
2017-10-31T02:12:58.073Z,7.23
2017-10-31T02:12:58.673Z,7.27
2017-10-31T02:12:59.272Z,7.22
2017-10-31T02:12:59.872Z,7.26
2017-10-31T02:13:00.475Z,7.26
2017-10-31T02:13:01.071Z,7.24
2017-10-31T02:13:55.577Z,7.19
2017-10-31T02:13:56.151Z,7.23
2017-10-31T02:13:56.747Z,7.24
2017-10-31T02:13:57.348Z,7.27
2017-10-31T02:13:57.950Z,7.26
2017-10-31T02:13:58.546Z,7.26
2017-10-31T02:13:59.146Z,7.26
2017-10-31T02:13:59.755Z,7.27
2017-10-31T02:14:54.248Z,7.20
2017-10-31T02:14:54.823Z,7.22
2017-10-31T02:14:55.423Z,7.26
2017-10-31T02:14:56.023Z,7.23
2017-10-31T02:14:56.623Z,7.23
2017-10-31T02:14:57.222Z,7.24
2017-10-31T02:14:57.831Z,7.24
2017-10-31T02:14:58.423Z,7.23
2017-10-31T02:15:52.925Z,7.23
2017-10-31T02:15:53.499Z,7.29
2017-10-31T02:15:54.102Z,7.27
2017-10-31T02:15:54.699Z,7.19
2017-10-31T02:15:55.296Z,7.20
2017-10-31T02:15:55.896Z,7.23
2017-10-31T02:15:56.495Z,7.27
2017-10-31T02:15:57.096Z,7.32
2017-10-31T02:16:50.577Z,7.20
2017-10-31T02:16:51.150Z,7.24
2017-10-31T02:16:51.751Z,7.27
2017-10-31T02:16:52.351Z,7.24
2017-10-31T02:16:52.954Z,7.31
2017-10-31T02:16:53.550Z,7.24
2017-10-31T02:16:54.151Z,7.23
2017-10-31T02:16:54.751Z,7.23
2017-10-31T02:17:48.331Z,7.27
2017-10-31T02:17:48.907Z,7.24
2017-10-31T02:17:49.506Z,7.24
2017-10-31T02:17:50.106Z,7.22
2017-10-31T02:17:50.705Z,7.27
2017-10-31T02:17:51.304Z,7.22
2017-10-31T02:17:51.903Z,7.24
2017-10-31T02:17:52.503Z,7.24
2017-10-31T02:18:46.494Z,7.26
2017-10-31T02:18:47.072Z,7.34
2017-10-31T02:18:47.668Z,7.22
2017-10-31T02:18:48.270Z,7.31
2017-10-31T02:18:48.873Z,7.22
2017-10-31T02:18:49.470Z,7.26
2017-10-31T02:18:50.068Z,7.23
2017-10-31T02:19:43.531Z,7.35
2017-10-31T02:19:44.110Z,7.37
2017-10-31T02:19:44.706Z,7.37
2017-10-31T02:19:45.306Z,7.31
2017-10-31T02:19:45.906Z,7.29
2017-10-31T02:19:46.505Z,7.34
2017-10-31T02:19:47.105Z,7.23
2017-10-31T02:19:47.705Z,7.31
2017-10-31T02:20:41.186Z,7.32
2017-10-31T02:20:41.758Z,7.35
2017-10-31T02:20:42.357Z,7.34
2017-10-31T02:20:42.957Z,7.35
2017-10-31T02:20:43.557Z,7.37
2017-10-31T02:20:44.156Z,7.34
2017-10-31T02:20:44.762Z,7.37
2017-10-31T02:20:45.357Z,7.32
2017-10-31T02:21:38.839Z,7.38
2017-10-31T02:21:39.455Z,7.34
2017-10-31T02:21:40.012Z,7.35
2017-10-31T02:21:40.610Z,7.32
2017-10-31T02:21:41.208Z,7.35
2017-10-31T02:21:41.807Z,7.31
2017-10-31T02:21:42.408Z,7.35
2017-10-31T02:21:43.008Z,7.35
2017-10-31T02:22:36.998Z,7.42
2017-10-31T02:22:37.576Z,7.29
2017-10-31T02:22:38.173Z,7.40
2017-10-31T02:22:38.772Z,7.35
2017-10-31T02:22:39.372Z,7.37
2017-10-31T02:22:39.973Z,7.37
2017-10-31T02:22:40.574Z,7.37
2017-10-31T02:23:34.035Z,7.32
2017-10-31T02:23:34.610Z,7.41
2017-10-31T02:23:35.210Z,7.34
2017-10-31T02:23:35.810Z,7.37
2017-10-31T02:23:36.410Z,7.37
2017-10-31T02:23:37.010Z,7.42
2017-10-31T02:23:37.610Z,7.38
2017-10-31T02:23:38.216Z,7.29
2017-10-31T02:24:44.385Z,7.45
2017-10-31T02:24:44.962Z,7.41
2017-10-31T02:24:45.564Z,7.44
2017-10-31T02:24:46.159Z,7.50
2017-10-31T02:24:46.759Z,7.47
2017-10-31T02:24:47.358Z,7.55
2017-10-31T02:24:47.959Z,7.44
2017-10-31T02:24:48.560Z,7.50
2017-10-31T02:25:42.041Z,7.41
2017-10-31T02:25:42.610Z,7.52
2017-10-31T02:25:43.212Z,7.50
2017-10-31T02:25:43.813Z,7.52
2017-10-31T02:25:44.412Z,7.55
2017-10-31T02:25:45.011Z,7.52
2017-10-31T02:25:45.610Z,7.55
2017-10-31T02:25:46.209Z,7.55
2017-10-31T02:26:40.712Z,7.53
2017-10-31T02:26:41.287Z,7.53
2017-10-31T02:26:41.889Z,7.50
2017-10-31T02:26:42.486Z,7.53
2017-10-31T02:26:43.086Z,7.50
2017-10-31T02:26:43.686Z,7.55
2017-10-31T02:26:44.285Z,7.47
2017-10-31T02:26:44.887Z,7.60
2017-10-31T02:27:38.374Z,7.50
2017-10-31T02:27:38.939Z,7.55
2017-10-31T02:27:39.539Z,7.56
2017-10-31T02:27:40.138Z,7.56
2017-10-31T02:27:40.738Z,7.58
2017-10-31T02:27:41.339Z,7.55
2017-10-31T02:27:41.938Z,7.58
2017-10-31T02:27:42.539Z,7.55
2017-10-31T02:28:36.019Z,7.58
2017-10-31T02:28:36.592Z,7.63
2017-10-31T02:28:37.190Z,7.60
2017-10-31T02:28:37.790Z,7.59
2017-10-31T02:28:38.390Z,7.63
2017-10-31T02:28:38.991Z,7.63
2017-10-31T02:28:39.590Z,7.56
2017-10-31T02:28:40.189Z,7.63
2017-10-31T02:29:33.667Z,7.58
2017-10-31T02:29:34.243Z,7.66
2017-10-31T02:29:34.846Z,7.62
2017-10-31T02:29:35.441Z,7.62
2017-10-31T02:29:36.044Z,7.67
2017-10-31T02:29:36.641Z,7.69
2017-10-31T02:29:37.242Z,7.69
2017-10-31T02:29:37.840Z,7.75
2017-10-31T02:30:31.319Z,7.75
2017-10-31T02:30:31.893Z,7.72
2017-10-31T02:30:32.493Z,7.74
2017-10-31T02:30:33.093Z,7.74
2017-10-31T02:30:33.700Z,7.74
2017-10-31T02:30:34.293Z,7.63
2017-10-31T02:30:34.893Z,7.74
2017-10-31T02:30:35.492Z,7.77
2017-10-31T02:31:29.995Z,7.74
2017-10-31T02:31:30.569Z,7.71
2017-10-31T02:31:31.170Z,7.74
2017-10-31T02:31:31.770Z,7.72
2017-10-31T02:31:32.367Z,7.74
2017-10-31T02:31:32.966Z,7.75
2017-10-31T02:31:33.578Z,7.69
2017-10-31T02:31:34.178Z,7.75
2017-10-31T02:32:27.649Z,7.75
2017-10-31T02:32:28.223Z,7.77
2017-10-31T02:32:28.820Z,7.77
2017-10-31T02:32:29.420Z,7.81
2017-10-31T02:32:30.022Z,7.82
2017-10-31T02:32:30.626Z,7.81
2017-10-31T02:32:31.220Z,7.79
2017-10-31T02:32:31.819Z,7.78
2017-10-31T02:33:25.298Z,7.85
2017-10-31T02:33:25.873Z,7.82
2017-10-31T02:33:26.471Z,7.77
2017-10-31T02:33:27.072Z,7.84
2017-10-31T02:33:27.678Z,7.79
2017-10-31T02:33:28.278Z,7.81
2017-10-31T02:33:28.872Z,7.81
2017-10-31T02:33:29.471Z,7.85
2017-10-31T02:50:15.586Z,7.90
2017-10-31T02:50:16.153Z,7.89
2017-10-31T02:50:16.753Z,7.90
2017-10-31T02:50:17.353Z,7.84
2017-10-31T02:50:17.955Z,7.90
2017-10-31T02:50:18.551Z,7.92
2017-10-31T02:50:19.155Z,7.85
2017-10-31T02:50:19.751Z,7.87
2017-10-31T02:51:13.743Z,7.90
2017-10-31T02:51:14.319Z,7.84
2017-10-31T02:51:14.918Z,7.90
2017-10-31T02:51:15.517Z,7.89
2017-10-31T02:51:16.119Z,7.89
2017-10-31T02:51:16.717Z,7.87
2017-10-31T02:51:17.316Z,7.87
2017-10-31T02:52:11.806Z,7.89
2017-10-31T02:52:12.380Z,7.92
2017-10-31T02:52:12.980Z,7.92
2017-10-31T02:52:13.578Z,7.89
2017-10-31T02:52:14.178Z,7.87
2017-10-31T02:52:14.778Z,7.93
2017-10-31T02:52:15.380Z,7.96
2017-10-31T02:52:15.977Z,7.92
2017-10-31T02:53:09.457Z,7.84
2017-10-31T02:53:10.041Z,7.87
2017-10-31T02:53:10.631Z,7.90
2017-10-31T02:53:11.231Z,7.87
2017-10-31T02:53:11.831Z,7.89
2017-10-31T02:53:12.432Z,7.89
2017-10-31T02:53:13.035Z,7.89
2017-10-31T02:53:13.633Z,7.92
2017-10-31T02:54:07.109Z,7.85
2017-10-31T02:54:07.683Z,7.87
2017-10-31T02:54:08.286Z,7.87
2017-10-31T02:54:08.889Z,7.87
2017-10-31T02:54:09.487Z,7.89
2017-10-31T02:54:10.087Z,7.85
2017-10-31T02:54:10.685Z,7.92
2017-10-31T02:54:11.284Z,7.90
2017-10-31T02:55:04.761Z,7.85
2017-10-31T02:55:05.336Z,7.87
2017-10-31T02:55:05.936Z,7.87
2017-10-31T02:55:06.536Z,7.89
2017-10-31T02:55:07.137Z,7.85
2017-10-31T02:55:07.735Z,7.85
2017-10-31T02:55:08.335Z,7.84
2017-10-31T02:55:08.937Z,7.89
2017-10-31T02:56:02.413Z,7.87
2017-10-31T02:56:02.989Z,7.87
2017-10-31T02:56:03.588Z,7.87
2017-10-31T02:56:04.188Z,7.90
2017-10-31T02:56:04.787Z,7.93
2017-10-31T02:56:05.388Z,7.92
2017-10-31T02:56:05.987Z,7.87
2017-10-31T02:56:06.600Z,7.89
2017-10-31T02:57:00.070Z,7.90
2017-10-31T02:57:00.645Z,7.87
2017-10-31T02:57:01.239Z,7.90
2017-10-31T02:57:01.839Z,7.90
2017-10-31T02:57:02.447Z,7.84
2017-10-31T02:57:03.039Z,7.89
2017-10-31T02:57:03.638Z,7.93
2017-10-31T02:57:04.247Z,7.92
2017-10-31T02:57:58.246Z,7.82
2017-10-31T02:57:58.803Z,7.85
2017-10-31T02:57:59.403Z,7.82
2017-10-31T02:58:00.004Z,7.93
2017-10-31T02:58:00.603Z,7.90
2017-10-31T02:58:01.203Z,7.90
2017-10-31T02:58:01.803Z,7.90
2017-10-31T02:58:56.292Z,7.90
2017-10-31T02:58:56.867Z,7.82
2017-10-31T02:58:57.466Z,7.82
2017-10-31T02:58:58.066Z,7.89
2017-10-31T02:58:58.671Z,7.82
2017-10-31T02:58:59.263Z,7.84
2017-10-31T02:58:59.861Z,7.87
2017-10-31T02:59:00.463Z,7.87
2017-10-31T02:59:53.944Z,7.79
2017-10-31T02:59:54.523Z,7.84
2017-10-31T02:59:55.116Z,7.94
2017-10-31T02:59:55.724Z,7.87
2017-10-31T02:59:56.317Z,7.82
2017-10-31T02:59:56.916Z,7.89
2017-10-31T02:59:57.516Z,7.89
2017-10-31T02:59:58.116Z,7.92
2017-10-31T03:00:51.598Z,7.87
2017-10-31T03:00:52.168Z,7.90
2017-10-31T03:00:52.771Z,7.89
2017-10-31T03:00:53.369Z,7.85
2017-10-31T03:00:53.969Z,7.87
2017-10-31T03:00:54.568Z,7.90
2017-10-31T03:00:55.168Z,7.90
2017-10-31T03:00:55.773Z,7.84
2017-10-31T03:01:49.245Z,7.89
2017-10-31T03:01:49.819Z,7.89
2017-10-31T03:01:50.430Z,7.90
2017-10-31T03:01:51.020Z,7.90
2017-10-31T03:01:51.618Z,7.90
2017-10-31T03:01:52.219Z,7.90
2017-10-31T03:01:53.803Z,7.89
2017-10-31T03:02:47.822Z,7.89
2017-10-31T03:02:48.393Z,7.96
2017-10-31T03:02:48.993Z,7.93
2017-10-31T03:02:49.593Z,7.90
2017-10-31T03:02:50.193Z,7.93
2017-10-31T03:02:50.793Z,7.87
2017-10-31T03:02:51.391Z,7.93
2017-10-31T03:02:51.993Z,7.87
2017-10-31T03:03:46.497Z,7.96
2017-10-31T03:03:47.069Z,7.97
2017-10-31T03:03:47.668Z,8.04
2017-10-31T03:03:48.269Z,8.04
2017-10-31T03:03:48.874Z,8.03
2017-10-31T03:03:49.468Z,7.93
2017-10-31T03:03:50.069Z,8.00
2017-10-31T03:03:50.674Z,7.87
2017-10-31T03:04:45.176Z,8.00
2017-10-31T03:04:45.750Z,7.99
2017-10-31T03:04:46.344Z,7.94
2017-10-31T03:04:46.945Z,8.07
2017-10-31T03:04:47.544Z,8.00
2017-10-31T03:04:48.147Z,7.97
2017-10-31T03:04:48.746Z,8.00
2017-10-31T03:04:49.344Z,7.96
2017-10-31T03:05:43.333Z,8.03
2017-10-31T03:05:43.912Z,7.96
2017-10-31T03:05:44.508Z,7.97
2017-10-31T03:05:45.108Z,8.04
2017-10-31T03:05:45.708Z,8.03
2017-10-31T03:05:46.307Z,8.00
2017-10-31T03:05:46.907Z,8.03
2017-10-31T03:06:41.395Z,8.02
2017-10-31T03:06:41.969Z,8.07
2017-10-31T03:06:42.573Z,8.03
2017-10-31T03:06:43.167Z,7.96
2017-10-31T03:06:43.768Z,7.94
2017-10-31T03:06:44.367Z,7.96
2017-10-31T03:06:44.967Z,7.97
2017-10-31T03:06:45.567Z,8.07
2017-10-31T03:07:39.047Z,8.04
2017-10-31T03:07:39.622Z,7.93
2017-10-31T03:07:40.221Z,8.00
2017-10-31T03:07:40.827Z,8.08
2017-10-31T03:07:41.421Z,8.10
2017-10-31T03:07:42.022Z,8.00
2017-10-31T03:07:42.621Z,8.11
2017-10-31T03:07:43.223Z,8.00
2017-10-31T03:08:36.698Z,8.02
2017-10-31T03:08:37.273Z,8.02
2017-10-31T03:08:37.873Z,7.94
2017-10-31T03:08:38.474Z,8.02
2017-10-31T03:08:39.074Z,7.96
2017-10-31T03:08:39.679Z,7.96
2017-10-31T03:08:40.272Z,8.07
2017-10-31T03:08:40.873Z,8.07
2017-10-31T03:09:34.353Z,8.07
2017-10-31T03:09:34.926Z,8.10
2017-10-31T03:09:35.530Z,7.96
2017-10-31T03:09:36.125Z,8.04
2017-10-31T03:09:36.725Z,8.03
2017-10-31T03:09:37.326Z,8.11
2017-10-31T03:09:37.925Z,7.94
2017-10-31T03:09:38.530Z,8.04
2017-10-31T03:10:32.003Z,8.02
2017-10-31T03:10:32.576Z,8.12
2017-10-31T03:10:33.176Z,8.10
2017-10-31T03:10:33.776Z,8.07
2017-10-31T03:10:34.375Z,8.07
2017-10-31T03:10:34.978Z,8.07
2017-10-31T03:10:35.576Z,8.10
2017-10-31T03:10:36.176Z,8.02
2017-10-31T03:11:30.685Z,8.08
2017-10-31T03:11:31.252Z,8.07
2017-10-31T03:11:31.852Z,8.11
2017-10-31T03:11:32.452Z,8.03
2017-10-31T03:11:33.053Z,8.08
2017-10-31T03:11:33.652Z,8.08
2017-10-31T03:11:34.255Z,8.10
2017-10-31T03:11:34.851Z,8.08
2017-10-31T03:12:29.354Z,8.04
2017-10-31T03:12:29.927Z,8.08
2017-10-31T03:12:30.528Z,8.08
2017-10-31T03:12:31.127Z,8.03
2017-10-31T03:12:31.726Z,8.10
2017-10-31T03:12:32.329Z,8.02
2017-10-31T03:12:32.927Z,8.02
2017-10-31T03:12:33.526Z,8.04
2017-10-31T03:13:27.005Z,8.07
2017-10-31T03:13:27.579Z,8.08
2017-10-31T03:13:28.180Z,8.11
2017-10-31T03:13:28.785Z,7.97
2017-10-31T03:13:29.383Z,8.11
2017-10-31T03:13:29.982Z,8.07
2017-10-31T03:13:30.580Z,8.08
2017-10-31T03:13:31.180Z,8.03
2017-10-31T03:14:25.681Z,7.99
2017-10-31T03:14:26.255Z,8.02
2017-10-31T03:14:26.855Z,7.96
2017-10-31T03:14:27.454Z,8.04
2017-10-31T03:14:28.054Z,8.00
2017-10-31T03:14:28.654Z,7.99
2017-10-31T03:14:29.254Z,7.96
2017-10-31T03:14:29.868Z,8.11
2017-10-31T03:15:24.357Z,8.08
2017-10-31T03:15:24.932Z,8.12
2017-10-31T03:15:25.530Z,8.07
2017-10-31T03:15:26.130Z,8.12
2017-10-31T03:15:26.730Z,8.02
2017-10-31T03:15:27.331Z,8.11
2017-10-31T03:15:27.930Z,8.12
2017-10-31T03:15:28.529Z,7.96
2017-10-31T03:16:22.007Z,8.07
2017-10-31T03:16:22.587Z,8.12
2017-10-31T03:16:23.184Z,8.14
2017-10-31T03:16:24.559Z,8.04
2017-10-31T03:16:25.065Z,8.04
2017-10-31T03:16:25.660Z,8.11
2017-10-31T03:16:26.260Z,8.11
2017-10-31T03:17:19.765Z,8.12
2017-10-31T03:17:20.336Z,8.18
2017-10-31T03:17:20.937Z,8.08
2017-10-31T03:17:21.536Z,8.11
2017-10-31T03:17:22.135Z,8.07
2017-10-31T03:17:22.736Z,8.12
2017-10-31T03:17:23.338Z,8.18
2017-10-31T03:17:23.935Z,8.07
2017-10-31T03:18:17.427Z,8.20
2017-10-31T03:18:17.990Z,8.12
2017-10-31T03:18:18.588Z,8.21
2017-10-31T03:18:19.190Z,8.15
2017-10-31T03:18:19.788Z,8.14
2017-10-31T03:18:20.389Z,8.20
2017-10-31T03:18:20.988Z,8.11
2017-10-31T03:18:21.587Z,8.17
2017-10-31T03:19:16.092Z,8.21
2017-10-31T03:19:16.663Z,8.17
2017-10-31T03:19:17.262Z,8.17
2017-10-31T03:19:17.864Z,8.20
2017-10-31T03:19:18.465Z,8.15
2017-10-31T03:19:19.068Z,8.15
2017-10-31T03:19:19.662Z,8.15
2017-10-31T03:19:20.262Z,8.12
2017-10-31T03:20:14.767Z,8.20
2017-10-31T03:20:15.339Z,8.18
2017-10-31T03:20:15.939Z,8.15
2017-10-31T03:20:16.541Z,8.18
2017-10-31T03:20:17.138Z,8.18
2017-10-31T03:20:17.739Z,8.17
2017-10-31T03:20:18.340Z,8.17
2017-10-31T03:20:18.938Z,8.21
2017-10-31T03:21:13.443Z,8.25
2017-10-31T03:21:14.015Z,8.25
2017-10-31T03:21:14.615Z,8.15
2017-10-31T03:21:15.214Z,8.18
2017-10-31T03:21:15.816Z,8.26
2017-10-31T03:21:16.412Z,8.22
2017-10-31T03:21:17.012Z,8.20
2017-10-31T03:21:17.611Z,8.22
2017-10-31T03:22:12.118Z,8.21
2017-10-31T03:22:12.691Z,8.26
2017-10-31T03:22:13.290Z,8.21
2017-10-31T03:22:13.891Z,8.26
2017-10-31T03:22:14.489Z,8.20
2017-10-31T03:22:15.091Z,8.28
2017-10-31T03:22:15.691Z,8.29
2017-10-31T03:22:16.295Z,8.22
2017-10-31T03:23:09.769Z,8.29
2017-10-31T03:23:10.345Z,8.26
2017-10-31T03:23:10.942Z,8.22
2017-10-31T03:23:11.542Z,8.22
2017-10-31T03:23:12.145Z,8.25
2017-10-31T03:23:12.745Z,8.25
2017-10-31T03:23:13.340Z,8.33
2017-10-31T03:23:13.941Z,8.25
2017-10-31T03:24:08.449Z,8.28
2017-10-31T03:24:09.022Z,8.28
2017-10-31T03:24:09.617Z,8.28
2017-10-31T03:24:10.221Z,8.25
2017-10-31T03:24:10.823Z,8.28
2017-10-31T03:24:11.418Z,8.25
2017-10-31T03:24:12.017Z,8.25
2017-10-31T03:24:12.623Z,8.28
2017-10-31T03:25:07.118Z,8.28
2017-10-31T03:25:07.696Z,8.30
2017-10-31T03:25:08.294Z,8.28
2017-10-31T03:25:08.895Z,8.28
2017-10-31T03:25:09.499Z,8.25
2017-10-31T03:25:10.097Z,8.28
2017-10-31T03:25:10.693Z,8.28
2017-10-31T03:25:11.303Z,8.21
2017-10-31T03:26:05.795Z,8.26
2017-10-31T03:26:06.370Z,8.32
2017-10-31T03:26:06.969Z,8.26
2017-10-31T03:26:07.569Z,8.26
2017-10-31T03:26:08.169Z,8.28
2017-10-31T03:26:08.768Z,8.28
2017-10-31T03:26:09.368Z,8.29
2017-10-31T03:26:09.995Z,8.30
2017-10-31T03:27:03.447Z,8.32
2017-10-31T03:27:04.021Z,8.35
2017-10-31T03:27:04.622Z,8.35
2017-10-31T03:27:05.222Z,8.37
2017-10-31T03:27:05.821Z,8.36
2017-10-31T03:27:06.421Z,8.36
2017-10-31T03:27:07.023Z,8.36
2017-10-31T03:27:07.622Z,8.30
2017-10-31T03:28:01.099Z,8.33
2017-10-31T03:28:01.674Z,8.36
2017-10-31T03:28:02.273Z,8.33
2017-10-31T03:28:02.897Z,8.36
2017-10-31T03:28:03.473Z,8.39
2017-10-31T03:28:04.073Z,8.30
2017-10-31T03:28:04.673Z,8.35
2017-10-31T03:28:05.272Z,8.36
2017-10-31T03:28:58.751Z,8.39
2017-10-31T03:28:59.326Z,8.33
2017-10-31T03:28:59.924Z,8.39
2017-10-31T03:29:00.524Z,8.33
2017-10-31T03:29:01.124Z,8.35
2017-10-31T03:29:01.723Z,8.37
2017-10-31T03:29:02.323Z,8.29
2017-10-31T03:29:02.927Z,8.32