createdAt,value
2017-07-08T00:00:22.820Z,27.10
2017-07-08T00:02:50.385Z,28.30
2017-07-08T00:05:17.919Z,30.13
2017-07-08T00:07:45.482Z,29.70
2017-07-08T00:10:13.026Z,31.27
2017-07-08T00:12:40.632Z,27.30
2017-07-08T00:15:08.170Z,28.93
2017-07-08T00:17:35.707Z,31.93
2017-07-08T00:20:03.247Z,32.07
2017-07-08T00:22:30.800Z,29.40
2017-07-08T00:24:58.358Z,32.97
2017-07-08T00:27:25.910Z,32.50
2017-07-08T00:29:53.586Z,31.07
2017-07-08T00:32:21.126Z,28.67
2017-07-08T00:34:48.797Z,31.17
2017-07-08T00:37:16.327Z,30.87
2017-07-08T00:39:43.892Z,32.20
2017-07-08T00:42:11.445Z,28.40
2017-07-08T00:44:39.022Z,29.63
2017-07-08T00:47:06.548Z,26.33
2017-07-08T00:49:34.092Z,28.20
2017-07-08T00:52:01.649Z,27.90
2017-07-08T00:54:29.183Z,30.33
2017-07-08T00:56:56.754Z,28.83
2017-07-08T00:59:24.299Z,28.50
2017-07-08T01:01:51.838Z,26.33
2017-07-08T01:04:19.431Z,24.87
2017-07-08T01:06:46.995Z,24.77
2017-07-08T01:09:14.547Z,22.07
2017-07-08T01:11:42.109Z,29.10
2017-07-08T01:14:09.684Z,26.30
2017-07-08T01:16:37.273Z,24.00
2017-07-08T01:19:04.829Z,25.30
2017-07-08T01:21:33.166Z,24.10
2017-07-08T01:24:00.729Z,27.80
2017-07-08T01:26:28.277Z,27.00
2017-07-08T01:28:55.832Z,24.90
2017-07-08T01:31:23.374Z,23.73
2017-07-08T01:33:50.941Z,24.27
2017-07-08T01:36:18.480Z,25.37
2017-07-08T01:38:46.063Z,22.10
2017-07-08T01:41:13.608Z,24.07
2017-07-08T01:43:41.209Z,21.87
2017-07-08T01:46:08.741Z,21.33
2017-07-08T01:48:36.291Z,20.80
2017-07-08T01:51:03.828Z,20.87
2017-07-08T01:53:32.133Z,18.17
2017-07-08T01:56:00.555Z,20.23
2017-07-08T01:58:28.103Z,19.23
2017-07-08T02:00:55.672Z,18.93
2017-07-08T02:03:23.215Z,19.07
2017-07-08T02:05:50.790Z,18.60
2017-07-08T02:08:18.321Z,19.00
2017-07-08T02:10:45.900Z,19.20
2017-07-08T02:13:13.497Z,19.20
2017-07-08T02:15:41.052Z,16.50
2017-07-08T02:18:08.600Z,17.87
2017-07-08T02:20:36.151Z,21.57
2017-07-08T02:23:03.692Z,20.30
2017-07-08T02:25:31.285Z,18.27
2017-07-08T02:27:58.829Z,19.00
2017-07-08T02:30:26.460Z,18.60
2017-07-08T02:32:54.009Z,18.00
2017-07-08T02:35:21.569Z,18.70
2017-07-08T02:37:49.874Z,20.03
2017-07-08T02:40:17.430Z,18.23
2017-07-08T02:42:45.009Z,20.50
2017-07-08T02:45:12.542Z,19.43
2017-07-08T02:47:40.143Z,17.90
2017-07-08T02:50:07.710Z,20.97
2017-07-08T02:52:35.271Z,19.97
2017-07-08T02:55:02.796Z,22.20
2017-07-08T02:57:30.402Z,22.80
2017-07-08T02:59:57.945Z,22.70
2017-07-08T03:02:25.512Z,21.87
2017-07-08T03:04:53.030Z,21.20
2017-07-08T03:07:20.636Z,21.73
2017-07-08T03:09:48.182Z,22.13
2017-07-08T03:12:15.768Z,25.30
2017-07-08T03:14:43.319Z,21.00
2017-07-08T03:17:10.871Z,22.57
2017-07-08T03:19:38.416Z,21.83
2017-07-08T03:22:05.946Z,22.00
2017-07-08T03:24:33.515Z,24.40
2017-07-08T03:27:01.115Z,26.40
2017-07-08T03:29:28.667Z,24.47
2017-07-08T03:31:56.222Z,25.77
2017-07-08T03:34:23.775Z,26.70
2017-07-08T03:36:51.310Z,26.83
2017-07-08T03:39:18.877Z,26.50
2017-07-08T03:41:46.406Z,27.90
2017-07-08T03:44:13.972Z,27.40
2017-07-08T03:46:41.553Z,25.00
2017-07-08T03:49:09.113Z,26.17
2017-07-08T03:51:36.645Z,24.90
2017-07-08T03:54:04.213Z,28.33
2017-07-08T03:56:32.062Z,23.97
2017-07-08T03:58:59.726Z,27.23
2017-07-08T04:01:28.053Z,28.33
2017-07-08T04:03:55.598Z,27.87
2017-07-08T04:06:23.161Z,28.00
2017-07-08T04:08:50.681Z,31.90
2017-07-08T04:11:18.234Z,30.27
2017-07-08T04:13:45.754Z,27.77
2017-07-08T04:16:13.319Z,29.00
2017-07-08T04:18:40.848Z,27.03
2017-07-08T04:21:08.407Z,27.33
2017-07-08T04:23:35.947Z,25.70
2017-07-08T04:26:03.506Z,23.73
2017-07-08T04:28:31.059Z,26.57
2017-07-08T04:30:59.361Z,27.30
2017-07-08T04:33:26.915Z,24.37
2017-07-08T04:35:54.456Z,22.23
2017-07-08T04:38:22.013Z,22.70
2017-07-08T04:40:49.546Z,28.97
2017-07-08T04:43:17.094Z,21.93
2017-07-08T04:45:44.633Z,24.80
2017-07-08T04:48:12.194Z,23.67
2017-07-08T04:50:39.743Z,21.40
2017-07-08T04:53:07.304Z,22.93
2017-07-08T04:55:34.842Z,24.70
2017-07-08T04:58:02.390Z,21.67
2017-07-08T05:00:30.678Z,21.47
2017-07-08T05:02:58.236Z,20.00
2017-07-08T05:05:25.775Z,22.50
2017-07-08T05:07:53.335Z,22.47
2017-07-08T05:10:20.857Z,22.90
2017-07-08T05:12:48.380Z,21.83
2017-07-08T05:15:16.700Z,24.80
2017-07-08T05:17:44.250Z,23.17
2017-07-08T05:20:11.804Z,25.23
2017-07-08T05:22:39.360Z,24.23
2017-07-08T05:25:06.919Z,20.80
2017-07-08T05:27:34.465Z,24.17
2017-07-08T05:30:02.774Z,24.67
2017-07-08T05:32:30.356Z,24.60
2017-07-08T05:34:57.927Z,24.57
2017-07-08T05:37:25.454Z,21.30
2017-07-08T05:39:53.038Z,22.93
2017-07-08T05:42:20.578Z,22.63
2017-07-08T05:44:48.102Z,27.17
2017-07-08T05:47:16.409Z,22.57
2017-07-08T05:49:43.953Z,23.00
2017-07-08T05:52:11.505Z,21.87
2017-07-08T05:54:39.065Z,23.23
2017-07-08T05:57:06.619Z,25.07
2017-07-08T05:59:34.172Z,20.57
2017-07-08T06:02:02.504Z,24.30
2017-07-08T06:04:30.074Z,22.30
2017-07-08T06:06:57.622Z,20.30
2017-07-08T06:09:25.158Z,26.37
2017-07-08T06:11:52.739Z,21.80
2017-07-08T06:14:20.287Z,22.30
2017-07-08T06:16:47.881Z,25.60
2017-07-08T06:19:15.416Z,26.37
2017-07-08T06:21:42.965Z,26.00
2017-07-08T06:24:10.486Z,23.47
2017-07-08T06:26:38.035Z,24.00
2017-07-08T06:29:05.592Z,24.40
2017-07-08T06:31:33.154Z,24.40
2017-07-08T06:34:00.711Z,25.47
2017-07-08T06:36:28.257Z,28.07
2017-07-08T06:38:55.811Z,25.87
2017-07-08T06:41:23.342Z,28.30
2017-07-08T06:43:50.899Z,25.47
2017-07-08T06:46:18.439Z,28.80
2017-07-08T06:48:45.995Z,27.30
2017-07-08T06:51:13.624Z,26.77
2017-07-08T06:53:41.189Z,31.00
2017-07-08T06:56:08.726Z,29.30
2017-07-08T06:58:36.257Z,28.37
2017-07-08T07:01:03.802Z,28.67
2017-07-08T07:03:32.140Z,24.70
2017-07-08T07:05:59.712Z,27.53
2017-07-08T07:08:27.272Z,24.50
2017-07-08T07:10:54.830Z,27.70
2017-07-08T07:13:22.366Z,26.20
2017-07-08T07:15:49.905Z,29.60
2017-07-08T07:18:17.494Z,27.17
2017-07-08T07:20:45.013Z,27.23
2017-07-08T07:23:12.551Z,28.77
2017-07-08T07:25:40.094Z,26.70
2017-07-08T07:28:07.626Z,29.37
2017-07-08T07:30:35.180Z,28.30
2017-07-08T07:33:02.716Z,29.30
2017-07-08T07:35:30.245Z,33.77
2017-07-08T07:37:57.804Z,32.97
2017-07-08T07:40:25.427Z,34.13
2017-07-08T07:42:52.988Z,30.00
2017-07-08T07:45:20.532Z,31.33
2017-07-08T07:47:48.105Z,34.60
2017-07-08T07:50:15.631Z,30.97
2017-07-08T07:52:43.187Z,30.87
2017-07-08T07:55:11.481Z,29.63
2017-07-08T07:57:39.049Z,32.00
2017-07-08T08:00:06.580Z,28.27
2017-07-08T08:02:34.899Z,28.90
2017-07-08T08:05:02.426Z,29.40
2017-07-08T08:07:30.758Z,25.60
2017-07-08T08:09:58.303Z,21.83
2017-07-08T08:12:25.839Z,21.67
2017-07-08T08:14:54.788Z,19.83
2017-07-08T08:17:23.675Z,20.33
2017-07-08T08:19:52.568Z,20.50
2017-07-08T08:22:21.454Z,19.37
2017-07-08T08:24:50.364Z,19.83
2017-07-08T08:27:19.264Z,18.30
2017-07-08T08:29:48.169Z,16.97
2017-07-08T08:32:17.044Z,18.60
2017-07-08T08:34:45.937Z,17.93
2017-07-08T08:37:14.824Z,16.70
2017-07-08T08:39:43.715Z,19.20
2017-07-08T08:42:12.590Z,14.90
2017-07-08T08:44:41.481Z,16.70
2017-07-08T08:47:10.366Z,14.10
2017-07-08T08:49:39.265Z,16.43
2017-07-08T08:52:08.153Z,14.97
2017-07-08T08:54:37.041Z,17.00
2017-07-08T08:57:05.951Z,15.90
2017-07-08T08:59:34.847Z,18.67
2017-07-08T09:02:03.749Z,14.53
2017-07-08T09:04:32.638Z,15.33
2017-07-08T09:07:01.539Z,13.20
2017-07-08T09:09:30.429Z,14.27
2017-07-08T09:11:59.338Z,13.90
2017-07-08T09:14:28.226Z,13.10
2017-07-08T09:16:57.119Z,14.73
2017-07-08T09:19:26.004Z,13.60
2017-07-08T09:21:54.906Z,14.27
2017-07-08T09:24:23.795Z,16.70
2017-07-08T09:26:52.705Z,13.20
2017-07-08T09:29:21.580Z,14.10
2017-07-08T10:53:49.047Z,8.87
2017-07-08T10:56:17.937Z,8.40
2017-07-08T10:58:46.801Z,9.10
2017-07-08T11:01:15.709Z,7.60
2017-07-08T11:03:44.582Z,5.60
2017-07-08T11:06:13.463Z,7.60
2017-07-08T11:08:42.334Z,6.80
2017-07-08T11:11:11.240Z,6.53
2017-07-08T11:13:40.100Z,6.03
2017-07-08T11:16:08.985Z,6.27
2017-07-08T11:18:37.867Z,6.37
2017-07-08T11:21:06.767Z,5.77
2017-07-08T11:23:35.681Z,5.50
2017-07-08T11:26:04.550Z,5.90
2017-07-08T11:28:33.453Z,5.87
2017-07-08T11:31:02.321Z,5.77
2017-07-08T11:33:31.213Z,5.37
2017-07-08T11:36:00.105Z,5.73
2017-07-08T11:38:29.032Z,5.80
2017-07-08T11:40:57.904Z,5.60
2017-07-08T11:43:26.811Z,5.80
2017-07-08T11:45:55.697Z,7.13
2017-07-08T11:48:24.596Z,6.63
2017-07-08T11:50:53.482Z,7.57
2017-07-08T11:53:22.376Z,7.10
2017-07-08T11:55:51.254Z,8.43
2017-07-08T11:58:20.945Z,7.47
2017-07-08T12:00:49.824Z,8.10
2017-07-08T12:03:18.731Z,7.40
2017-07-08T12:05:47.607Z,6.27
2017-07-08T12:08:16.473Z,7.23
2017-07-08T12:10:45.369Z,7.60
2017-07-08T12:13:14.255Z,7.70
2017-07-08T12:15:43.150Z,6.97
2017-07-08T12:18:12.055Z,8.00
2017-07-08T12:20:40.949Z,7.43
2017-07-08T12:23:09.830Z,7.07
2017-07-08T12:25:38.730Z,7.60
2017-07-08T12:28:07.617Z,6.53
2017-07-08T12:30:36.502Z,7.50
2017-07-08T12:33:05.380Z,7.17
2017-07-08T12:35:34.276Z,7.70
2017-07-08T12:38:03.211Z,8.10
2017-07-08T12:40:32.118Z,7.20
2017-07-08T12:43:01.033Z,7.77
2017-07-08T12:45:29.906Z,7.10
2017-07-08T12:47:58.778Z,7.13
2017-07-08T12:50:27.680Z,5.93
2017-07-08T12:52:56.567Z,6.83
2017-07-08T12:55:25.474Z,6.50
2017-07-08T12:57:54.352Z,5.80
2017-07-08T13:00:23.243Z,6.97
2017-07-08T13:02:52.115Z,5.60
2017-07-08T13:05:21.009Z,5.03
2017-07-08T13:07:49.886Z,5.57
2017-07-08T13:10:18.770Z,6.10
2017-07-08T13:12:47.660Z,5.97
2017-07-08T13:15:16.528Z,5.10
2017-07-08T13:17:45.438Z,5.00
2017-07-08T13:20:14.312Z,6.03
2017-07-08T13:22:43.227Z,5.20
2017-07-08T13:25:12.105Z,5.33
2017-07-08T13:27:41.011Z,4.73
2017-07-08T13:30:09.901Z,5.47
2017-07-08T13:32:38.790Z,5.40
2017-07-08T13:35:07.665Z,4.70
2017-07-08T13:37:36.556Z,5.07
2017-07-08T13:40:05.434Z,5.57
2017-07-08T13:42:34.302Z,4.80
2017-07-08T13:45:03.202Z,5.77
2017-07-08T13:47:32.078Z,5.30
2017-07-08T13:50:00.972Z,5.10
2017-07-08T13:52:29.832Z,4.80
2017-07-08T13:54:58.728Z,4.87
2017-07-08T13:57:27.601Z,4.83
2017-07-08T13:59:56.508Z,4.77
2017-07-08T14:02:25.380Z,4.60
2017-07-08T14:04:54.311Z,4.93
2017-07-08T14:07:23.196Z,4.30
2017-07-08T14:09:52.084Z,6.00
2017-07-08T14:12:20.982Z,5.03
2017-07-08T14:14:49.876Z,5.60
2017-07-08T14:17:18.772Z,5.60
2017-07-08T14:19:47.654Z,5.00
2017-07-08T14:22:16.536Z,4.63
2017-07-08T14:24:45.416Z,4.70
2017-07-08T14:27:14.330Z,5.10
2017-07-08T14:29:43.212Z,4.87
2017-07-08T14:32:12.128Z,5.90
2017-07-08T14:34:41.019Z,7.50
2017-07-08T14:37:09.908Z,4.53
2017-07-08T14:39:38.811Z,4.40
2017-07-08T14:42:07.697Z,4.90
2017-07-08T14:44:36.578Z,4.17
2017-07-08T14:47:05.479Z,4.43
2017-07-08T14:49:34.370Z,4.63
2017-07-08T14:52:03.255Z,4.07
2017-07-08T14:54:32.150Z,3.87
2017-07-08T14:57:01.031Z,3.37
2017-07-08T14:59:29.964Z,3.77
2017-07-08T15:01:58.864Z,4.17
2017-07-08T15:04:27.738Z,4.30
2017-07-08T15:06:56.628Z,4.37
2017-07-08T15:09:25.505Z,4.80
2017-07-08T15:11:54.390Z,3.77
2017-07-08T15:14:23.271Z,4.10
2017-07-08T15:16:52.172Z,3.83
2017-07-08T15:19:21.071Z,4.10
2017-07-08T15:21:49.940Z,4.53
2017-07-08T15:24:18.822Z,5.13
2017-07-08T15:26:47.703Z,3.50
2017-07-08T15:29:16.593Z,3.37
2017-07-08T15:31:45.468Z,3.20
2017-07-08T15:34:14.375Z,2.83
2017-07-08T15:36:43.245Z,3.83
2017-07-08T15:39:12.156Z,3.63
2017-07-08T15:41:41.056Z,3.50
2017-07-08T15:44:09.936Z,3.67
2017-07-08T15:46:38.833Z,3.77
2017-07-08T15:49:07.705Z,4.20
2017-07-08T15:51:36.612Z,3.53
2017-07-08T15:54:05.509Z,4.10
2017-07-08T15:56:34.411Z,3.40
2017-07-08T15:59:03.299Z,3.30
2017-07-08T16:01:32.186Z,4.53
2017-07-08T16:04:01.055Z,2.80
2017-07-08T16:06:29.929Z,4.03
2017-07-08T16:08:58.837Z,4.90
2017-07-08T16:11:27.732Z,7.83
2017-07-08T16:13:56.636Z,3.87
2017-07-08T16:16:25.512Z,8.20
2017-07-08T16:18:54.468Z,7.70
2017-07-08T16:21:23.334Z,6.30
2017-07-08T16:23:52.225Z,3.90
2017-07-08T16:26:21.115Z,4.00
2017-07-08T16:28:50.001Z,4.20
2017-07-08T16:31:18.890Z,3.30
2017-07-08T16:33:47.759Z,3.93
2017-07-08T16:36:16.655Z,3.50
2017-07-08T16:38:45.535Z,3.90
2017-07-08T16:41:14.438Z,4.10
2017-07-08T16:43:43.308Z,4.60
2017-07-08T16:46:12.202Z,4.83
2017-07-08T16:48:41.090Z,4.30
2017-07-08T16:51:09.971Z,3.40
2017-07-08T16:53:38.871Z,3.20
2017-07-08T16:56:07.750Z,5.23
2017-07-08T16:58:36.637Z,4.20
2017-07-08T17:01:05.518Z,5.20
2017-07-08T17:03:34.422Z,4.20
2017-07-08T17:06:03.292Z,5.30
2017-07-08T17:08:32.191Z,4.60
2017-07-08T17:11:01.075Z,4.73
2017-07-08T17:13:29.972Z,5.37
2017-07-08T17:15:58.840Z,4.77
2017-07-08T17:18:27.736Z,5.07
2017-07-08T17:20:56.610Z,5.20
2017-07-08T17:23:25.502Z,4.53
2017-07-08T17:25:54.396Z,5.20
2017-07-08T17:28:23.257Z,5.87
2017-07-08T17:30:52.152Z,5.67
2017-07-08T17:33:21.042Z,5.77
2017-07-08T17:35:49.931Z,5.70
2017-07-08T17:38:18.803Z,6.00
2017-07-08T17:40:47.711Z,6.40
2017-07-08T17:43:16.592Z,6.00
2017-07-08T17:45:45.483Z,6.20
2017-07-08T17:48:14.355Z,6.73
2017-07-08T17:50:43.246Z,6.40
2017-07-08T17:53:12.118Z,6.87
2017-07-08T17:55:41.021Z,6.33
2017-07-08T17:58:09.894Z,6.87
2017-07-08T18:00:38.775Z,7.93
2017-07-08T18:03:07.676Z,7.27
2017-07-08T18:05:36.547Z,7.27
2017-07-08T18:08:05.438Z,6.80
2017-07-08T18:10:34.299Z,6.63
2017-07-08T18:13:03.183Z,7.00
2017-07-08T18:15:32.057Z,9.17
2017-07-08T18:18:00.956Z,6.50
2017-07-08T18:20:29.867Z,8.43
2017-07-08T18:22:58.736Z,7.93
2017-07-08T18:25:27.625Z,7.57
2017-07-08T18:27:56.497Z,7.53
2017-07-08T18:30:25.373Z,7.90
2017-07-08T18:32:54.247Z,7.20
2017-07-08T18:35:23.159Z,7.20
2017-07-08T18:37:52.031Z,6.77
2017-07-08T18:40:20.924Z,7.70
2017-07-08T18:42:49.798Z,7.23
2017-07-08T18:45:18.690Z,6.87
2017-07-08T18:47:47.570Z,8.67
2017-07-08T18:50:16.454Z,6.70
2017-07-08T18:52:45.331Z,7.10
2017-07-08T18:55:14.232Z,6.77
2017-07-08T18:57:43.159Z,8.17
2017-07-08T19:00:12.047Z,6.90
2017-07-08T19:02:40.923Z,6.60
2017-07-08T19:05:09.789Z,7.10
2017-07-08T19:07:38.683Z,7.20
2017-07-08T19:10:07.561Z,6.57
2017-07-08T19:12:36.457Z,5.60
2017-07-08T19:15:05.350Z,6.27
2017-07-08T19:17:34.256Z,6.93
2017-07-08T19:20:03.142Z,6.07
2017-07-08T19:22:32.036Z,7.17
2017-07-08T19:25:00.916Z,8.17
2017-07-08T19:27:29.821Z,7.90
2017-07-08T19:29:58.712Z,10.70
2017-07-08T19:32:27.619Z,8.77
2017-07-08T19:34:56.492Z,8.50
2017-07-08T19:37:25.388Z,7.77
2017-07-08T19:39:54.261Z,8.13
2017-07-08T19:42:23.155Z,8.40
2017-07-08T19:44:52.027Z,7.60
2017-07-08T19:47:20.909Z,8.30
2017-07-08T19:49:49.784Z,8.00
2017-07-08T19:52:18.656Z,8.90
2017-07-08T19:54:47.537Z,8.77
2017-07-08T19:57:16.415Z,9.27
2017-07-08T19:59:45.316Z,8.40
2017-07-08T20:02:14.191Z,7.50
2017-07-08T20:04:43.105Z,8.80
2017-07-08T20:07:11.977Z,9.50
2017-07-08T20:09:40.873Z,9.67
2017-07-08T20:12:09.745Z,8.83
2017-07-08T20:14:38.637Z,8.60
2017-07-08T20:17:07.508Z,8.73
2017-07-08T20:19:36.403Z,8.27
2017-07-08T20:22:05.265Z,9.37
2017-07-08T20:24:34.187Z,9.43
2017-07-08T20:27:03.062Z,9.20
2017-07-08T20:29:31.953Z,8.73
2017-07-08T20:32:00.833Z,9.40
2017-07-08T20:34:29.711Z,8.50
2017-07-08T20:36:58.612Z,8.20
2017-07-08T20:39:27.491Z,8.00
2017-07-08T20:41:56.403Z,10.63
2017-07-08T20:44:25.287Z,9.80
2017-07-08T20:46:54.179Z,9.23
2017-07-08T20:49:23.046Z,8.90
2017-07-08T20:51:52.087Z,9.27
2017-07-08T20:54:20.962Z,9.67
2017-07-08T20:56:49.876Z,10.17
2017-07-08T20:59:18.765Z,10.60
2017-07-08T21:01:47.657Z,10.20
2017-07-08T21:04:16.545Z,12.57
2017-07-08T21:06:45.457Z,8.70
2017-07-08T21:09:14.345Z,10.40
2017-07-08T21:11:43.238Z,9.83
2017-07-08T21:14:12.137Z,10.13
2017-07-08T21:16:41.026Z,11.47
2017-07-08T21:19:09.917Z,9.93
2017-07-08T21:21:38.806Z,11.00
2017-07-08T21:24:07.796Z,9.87
2017-07-08T21:26:36.667Z,13.80
2017-07-08T21:29:05.587Z,11.80
2017-07-08T21:31:34.461Z,11.80
2017-07-08T21:34:03.365Z,11.90
2017-07-08T21:36:32.229Z,9.97
2017-07-08T21:39:01.145Z,10.57
2017-07-08T21:41:30.030Z,10.60
2017-07-08T21:43:58.930Z,10.53
2017-07-08T21:46:27.811Z,10.40
2017-07-08T21:48:56.697Z,8.83
2017-07-08T21:51:25.568Z,11.83
2017-07-08T21:53:54.456Z,11.93
2017-07-08T21:56:23.338Z,11.23
2017-07-08T21:58:52.231Z,10.03
2017-07-08T22:01:21.120Z,9.33
2017-07-08T22:03:49.993Z,10.40
2017-07-08T22:06:18.968Z,9.60
2017-07-08T22:08:47.862Z,12.30
2017-07-08T22:11:16.749Z,9.30
2017-07-08T22:13:45.635Z,9.43
2017-07-08T22:16:14.544Z,9.43
2017-07-08T22:18:43.437Z,10.77
2017-07-08T22:21:12.334Z,10.53
2017-07-08T22:23:41.200Z,9.20
2017-07-08T22:26:10.091Z,9.50
2017-07-08T22:28:38.984Z,10.87
2017-07-08T22:31:07.875Z,9.57
2017-07-08T22:33:36.748Z,8.73
2017-07-08T22:36:05.641Z,9.30
2017-07-08T22:38:34.532Z,11.30
2017-07-08T22:41:03.412Z,10.30
2017-07-08T22:43:32.317Z,9.83
2017-07-08T22:46:01.211Z,12.47
2017-07-08T22:48:30.111Z,11.73
2017-07-08T22:50:58.981Z,12.47
2017-07-08T22:53:27.892Z,12.43
2017-07-08T22:55:56.774Z,11.33
2017-07-08T22:58:25.675Z,11.10
2017-07-08T23:00:54.564Z,11.80
2017-07-08T23:03:23.471Z,12.23
2017-07-08T23:05:52.329Z,11.00
2017-07-08T23:08:21.232Z,10.80
2017-07-08T23:10:50.108Z,11.03
2017-07-08T23:13:19.018Z,12.43
2017-07-08T23:15:47.907Z,12.57
2017-07-08T23:18:16.806Z,13.50
2017-07-08T23:20:45.687Z,11.57
2017-07-08T23:23:14.567Z,10.53
2017-07-08T23:25:43.438Z,10.30
2017-07-08T23:28:12.326Z,9.27
2017-07-08T23:30:41.224Z,9.03
2017-07-08T23:33:10.130Z,11.80
2017-07-08T23:35:39.023Z,9.73
2017-07-08T23:38:07.924Z,10.20
2017-07-08T23:40:36.815Z,8.80
2017-07-08T23:43:05.700Z,9.37
2017-07-08T23:45:34.580Z,9.80
2017-07-08T23:48:03.458Z,9.70
2017-07-08T23:50:32.350Z,10.40
2017-07-08T23:53:01.235Z,10.73
2017-07-08T23:55:30.135Z,10.57
2017-07-08T23:57:58.999Z,9.10
