createdAt,value
2018-12-26T00:01:31.725Z,67.53
2018-12-26T00:04:03.144Z,71.03
2018-12-26T00:06:33.156Z,62.83
2018-12-26T00:09:05.168Z,58.63
2018-12-26T00:11:35.580Z,64.40
2018-12-26T00:14:05.687Z,54.80
2018-12-26T00:16:36.269Z,51.63
2018-12-26T00:19:06.167Z,51.53
2018-12-26T00:21:36.229Z,55.20
2018-12-26T00:24:06.565Z,53.20
2018-12-26T00:26:36.533Z,65.27
2018-12-26T00:29:06.619Z,67.10
2018-12-26T00:31:36.621Z,68.97
2018-12-26T00:34:07.115Z,51.90
2018-12-26T00:36:37.582Z,67.87
2018-12-26T00:39:07.379Z,72.13
2018-12-26T00:41:37.789Z,51.53
2018-12-26T00:44:07.702Z,63.60
2018-12-26T00:46:37.723Z,70.67
2018-12-26T00:49:08.220Z,76.10
2018-12-26T00:51:39.095Z,61.87
2018-12-26T00:54:08.971Z,81.93
2018-12-26T00:56:38.933Z,80.03
2018-12-26T00:59:08.866Z,68.33
2018-12-26T01:01:38.953Z,78.57
2018-12-26T01:04:08.826Z,82.93
2018-12-26T01:06:39.252Z,62.93
2018-12-26T01:09:08.999Z,70.77
2018-12-26T01:11:38.783Z,92.77
2018-12-26T01:14:08.708Z,67.17
2018-12-26T01:16:38.654Z,69.43
2018-12-26T01:19:09.085Z,67.97
2018-12-26T01:21:39.171Z,88.03
2018-12-26T01:24:09.166Z,68.60
2018-12-26T01:26:52.687Z,75.83
2018-12-26T01:29:23.182Z,77.50
2018-12-26T01:31:52.868Z,79.43
2018-12-26T01:34:23.354Z,73.70
2018-12-26T01:36:53.474Z,92.07
2018-12-26T01:39:23.755Z,81.47
2018-12-26T01:41:54.591Z,71.57
2018-12-26T01:44:25.215Z,79.90
2018-12-26T01:46:55.529Z,69.77
2018-12-26T01:49:25.352Z,84.63
2018-12-26T01:51:55.662Z,84.17
2018-12-26T01:54:25.983Z,83.20
2018-12-26T01:56:57.091Z,85.27
2018-12-26T01:59:26.874Z,91.60
2018-12-26T02:01:57.272Z,86.80
2018-12-26T02:04:27.585Z,87.27
2018-12-26T02:06:57.425Z,79.00
2018-12-26T02:09:27.837Z,91.53
2018-12-26T02:12:02.031Z,87.77
2018-12-26T02:14:30.720Z,88.20
2018-12-26T02:17:00.123Z,88.13
2018-12-26T02:19:28.982Z,79.73
2018-12-26T02:21:58.171Z,89.57
2018-12-26T02:24:27.430Z,85.80
2018-12-26T02:26:56.597Z,77.33
2018-12-26T02:29:25.266Z,91.57
2018-12-26T02:31:54.289Z,92.77
2018-12-26T02:34:23.532Z,90.17
2018-12-26T02:36:52.592Z,99.83
2018-12-26T02:39:21.582Z,102.70
2018-12-26T02:41:50.149Z,120.03
2018-12-26T02:44:19.427Z,101.93
2018-12-26T02:46:48.156Z,94.23
2018-12-26T02:49:17.597Z,82.40
2018-12-26T02:51:46.635Z,106.07
2018-12-26T02:54:15.693Z,102.73
2018-12-26T02:56:48.706Z,94.10
2018-12-26T02:59:15.072Z,98.87
2018-12-26T03:01:43.954Z,104.97
2018-12-26T03:04:13.265Z,104.37
2018-12-26T03:06:42.221Z,108.53
2018-12-26T03:09:11.320Z,101.23
2018-12-26T03:11:40.208Z,104.87
2018-12-26T03:14:09.423Z,104.30
2018-12-26T03:16:38.438Z,108.73
2018-12-26T03:19:07.083Z,104.97
2018-12-26T03:21:36.454Z,120.77
2018-12-26T03:24:05.064Z,125.20
2018-12-26T03:26:34.336Z,109.67
2018-12-26T03:29:03.580Z,141.00
2018-12-26T03:31:32.681Z,129.53
2018-12-26T03:34:01.503Z,129.17
2018-12-26T03:36:30.361Z,129.80
2018-12-26T03:38:59.431Z,138.03
2018-12-26T03:41:28.976Z,130.20
2018-12-26T03:43:57.960Z,134.83
2018-12-26T03:46:26.840Z,141.63
2018-12-26T03:48:56.213Z,111.57
2018-12-26T03:51:25.178Z,139.40
2018-12-26T03:53:54.520Z,137.20
2018-12-26T03:56:23.553Z,115.83
2018-12-26T03:58:52.344Z,123.30
2018-12-26T04:01:20.991Z,121.23
2018-12-26T04:03:49.971Z,128.53
2018-12-26T04:06:19.308Z,117.50
2018-12-26T04:08:48.107Z,113.97
2018-12-26T04:11:17.011Z,114.20
2018-12-26T04:13:46.040Z,115.40
2018-12-26T04:16:15.447Z,122.57
2018-12-26T04:18:44.139Z,119.00
2018-12-26T04:21:13.917Z,105.00
2018-12-26T04:23:43.317Z,110.90
2018-12-26T04:26:13.092Z,106.70
2018-12-26T04:28:43.353Z,96.30
2018-12-26T04:31:13.394Z,118.60
2018-12-26T04:33:43.434Z,107.40
2018-12-26T04:36:13.753Z,96.53
2018-12-26T04:38:44.029Z,97.37
2018-12-26T04:41:13.491Z,98.67
2018-12-26T04:43:43.451Z,95.83
2018-12-26T04:46:12.779Z,100.30
2018-12-26T04:48:42.494Z,95.13
2018-12-26T04:51:12.973Z,105.03
2018-12-26T04:53:42.949Z,85.57
2018-12-26T04:56:12.087Z,94.67
2018-12-26T04:58:42.385Z,89.73
2018-12-26T05:01:11.113Z,94.27
2018-12-26T05:03:40.923Z,99.63
2018-12-26T05:06:10.652Z,88.63
2018-12-26T05:08:40.588Z,75.07
2018-12-26T05:11:10.084Z,96.83
2018-12-26T05:13:39.570Z,79.73
2018-12-26T05:16:08.939Z,75.80
2018-12-26T05:18:38.278Z,84.47
2018-12-26T05:21:08.293Z,79.73
2018-12-26T05:23:38.107Z,66.87
2018-12-26T05:26:08.015Z,65.70
2018-12-26T05:28:37.382Z,69.13
2018-12-26T05:31:06.618Z,89.03
2018-12-26T05:33:36.008Z,58.67
2018-12-26T05:36:05.824Z,60.07
2018-12-26T05:38:35.178Z,72.47
2018-12-26T05:41:05.017Z,73.00
2018-12-26T05:43:34.014Z,60.03
2018-12-26T05:46:03.622Z,67.12
2018-12-26T05:48:33.723Z,57.45
2018-12-26T05:51:03.674Z,55.40
2018-12-26T05:53:33.558Z,51.50
2018-12-26T05:56:03.420Z,52.47
2018-12-26T05:58:34.696Z,48.20
2018-12-26T06:01:05.002Z,55.33
2018-12-26T06:03:34.799Z,49.00
2018-12-26T06:06:05.124Z,50.73
2018-12-26T06:08:34.425Z,52.90
2018-12-26T06:11:04.349Z,55.30
2018-12-26T06:13:33.593Z,65.37
2018-12-26T06:16:03.778Z,64.60
2018-12-26T06:18:33.843Z,66.97
2018-12-26T06:21:03.396Z,71.77
2018-12-26T06:23:32.829Z,61.73
2018-12-26T06:26:05.666Z,60.40
2018-12-26T06:28:35.567Z,70.00
2018-12-26T06:31:06.865Z,55.00
2018-12-26T06:33:36.772Z,54.37
2018-12-26T06:36:07.884Z,55.53
2018-12-26T06:38:47.433Z,59.47
2018-12-26T06:41:16.982Z,58.50
2018-12-26T06:43:47.040Z,65.33
2018-12-26T06:46:16.331Z,64.50
2018-12-26T06:48:46.186Z,61.03
2018-12-26T06:51:19.951Z,51.40
2018-12-26T06:53:50.179Z,52.17
2018-12-26T06:56:19.993Z,54.80
2018-12-26T06:58:49.379Z,58.57
2018-12-26T07:01:19.318Z,60.47
2018-12-26T07:03:49.007Z,57.30
2018-12-26T07:06:18.889Z,59.10
2018-12-26T07:08:48.178Z,54.73
2018-12-26T07:11:17.811Z,56.03
2018-12-26T07:13:47.517Z,46.50
2018-12-26T07:16:17.299Z,46.37
2018-12-26T07:18:47.033Z,53.73
2018-12-26T07:21:17.007Z,49.87
2018-12-26T07:23:46.082Z,64.43
2018-12-26T07:26:16.088Z,66.13
2018-12-26T07:28:45.506Z,48.33
2018-12-26T07:31:15.344Z,53.93
2018-12-26T07:33:45.216Z,44.03
2018-12-26T07:36:14.677Z,43.90
2018-12-26T07:38:43.764Z,39.17
2018-12-26T07:41:13.617Z,41.93
2018-12-26T07:43:43.840Z,39.97
2018-12-26T07:46:14.118Z,38.30
2018-12-26T07:48:44.202Z,44.90
2018-12-26T07:51:14.547Z,38.33
2018-12-26T07:53:44.073Z,43.87
2018-12-26T07:56:13.636Z,42.87
2018-12-26T07:58:43.416Z,43.20
2018-12-26T08:01:12.546Z,49.73
2018-12-26T08:03:43.164Z,45.17
2018-12-26T08:06:13.117Z,46.27
2018-12-26T08:08:42.905Z,47.87
2018-12-26T08:11:12.277Z,46.63
2018-12-26T08:13:41.634Z,43.07
2018-12-26T08:16:10.672Z,46.13
2018-12-26T08:18:40.369Z,42.00
2018-12-26T08:21:10.263Z,49.80
2018-12-26T08:23:39.836Z,44.83
2018-12-26T08:26:09.487Z,49.33
2018-12-26T08:28:39.091Z,44.53
2018-12-26T08:31:08.848Z,45.37
2018-12-26T08:33:38.529Z,48.77
2018-12-26T08:36:08.040Z,46.83
2018-12-26T08:38:37.922Z,47.30
2018-12-26T08:41:09.011Z,56.57
2018-12-26T08:43:39.153Z,56.40
2018-12-26T08:46:08.745Z,47.57
2018-12-26T08:48:39.045Z,55.00
2018-12-26T08:51:08.414Z,55.27
2018-12-26T08:53:38.310Z,55.23
2018-12-26T08:56:08.172Z,46.13
2018-12-26T08:58:37.500Z,53.37
2018-12-26T09:01:07.476Z,56.83
2018-12-26T09:03:37.299Z,51.67
2018-12-26T09:06:07.356Z,50.57
2018-12-26T09:08:36.331Z,50.63
2018-12-26T09:11:06.131Z,59.63
2018-12-26T09:13:35.911Z,57.17
2018-12-26T09:16:06.159Z,57.70
2018-12-26T09:18:36.268Z,54.40
2018-12-26T09:21:06.777Z,54.17
2018-12-26T09:23:36.276Z,53.57
2018-12-26T09:26:06.359Z,57.23
2018-12-26T09:28:43.621Z,64.40
2018-12-26T09:31:07.080Z,62.07
2018-12-26T09:33:36.620Z,70.20
2018-12-26T09:36:06.235Z,73.37
2018-12-26T09:38:35.667Z,70.60
2018-12-26T09:41:11.050Z,64.03
2018-12-26T09:43:41.179Z,55.47
2018-12-26T09:46:10.857Z,55.23
2018-12-26T09:48:39.980Z,56.63
2018-12-26T09:51:09.115Z,52.93
2018-12-26T09:53:38.311Z,54.07
2018-12-26T09:56:13.078Z,50.20
2018-12-26T09:58:52.415Z,52.87
2018-12-26T10:01:23.339Z,57.67
2018-12-26T10:03:57.808Z,57.00
2018-12-26T10:09:24.866Z,43.73
2018-12-26T10:11:54.742Z,41.07
2018-12-26T10:14:24.496Z,46.70
2018-12-26T10:16:53.716Z,44.60
2018-12-26T10:19:23.296Z,46.40
2018-12-26T10:21:53.173Z,48.00
2018-12-26T10:24:22.264Z,44.67
2018-12-26T10:26:53.297Z,49.57
2018-12-26T10:29:23.374Z,50.40
2018-12-26T10:31:52.937Z,55.97
2018-12-26T10:34:22.068Z,55.47
2018-12-26T10:36:51.923Z,62.43
2018-12-26T10:39:21.047Z,62.23
2018-12-26T10:41:51.257Z,63.97
2018-12-26T10:44:21.742Z,60.40
2018-12-26T10:46:53.251Z,59.73
2018-12-26T10:49:22.977Z,57.40
2018-12-26T10:51:52.828Z,52.60
2018-12-26T10:54:22.192Z,49.20
2018-12-26T10:56:51.694Z,45.17
2018-12-26T10:59:21.582Z,48.13
2018-12-26T11:01:51.282Z,44.33
2018-12-26T11:04:25.228Z,43.37
2018-12-26T11:06:55.423Z,38.43
2018-12-26T11:09:25.002Z,36.57
2018-12-26T11:11:57.667Z,35.33
2018-12-26T11:14:28.132Z,34.20
2018-12-26T11:16:58.565Z,31.53
2018-12-26T11:19:28.783Z,31.13
2018-12-26T11:21:59.979Z,33.27
2018-12-26T11:24:29.750Z,33.07
2018-12-26T11:26:59.835Z,35.10
2018-12-26T11:29:29.289Z,34.30
2018-12-26T11:31:59.366Z,33.87
2018-12-26T11:34:29.239Z,36.70
2018-12-26T11:36:58.963Z,35.30
2018-12-26T11:39:28.398Z,34.30
2018-12-26T11:41:57.787Z,32.60
2018-12-26T11:44:27.311Z,33.60
2018-12-26T11:46:57.000Z,29.13
2018-12-26T11:49:26.881Z,35.52
2018-12-26T11:51:56.267Z,31.70
2018-12-26T11:54:26.229Z,32.73
2018-12-26T11:56:56.018Z,32.83
2018-12-26T11:59:27.244Z,33.43
2018-12-26T12:01:57.194Z,33.83
2018-12-26T12:04:29.572Z,35.20
2018-12-26T12:07:00.109Z,33.23
2018-12-26T12:09:29.855Z,34.37
2018-12-26T12:11:59.897Z,34.63
2018-12-26T12:14:29.572Z,34.87
2018-12-26T12:16:58.985Z,34.60
2018-12-26T12:19:28.388Z,32.17
2018-12-26T12:21:58.051Z,28.80
2018-12-26T12:24:27.254Z,37.17
2018-12-26T12:26:56.570Z,41.57
2018-12-26T12:29:25.683Z,36.47
2018-12-26T12:31:54.801Z,39.40
2018-12-26T12:34:24.222Z,36.27
2018-12-26T12:36:54.722Z,40.85
2018-12-26T12:39:24.538Z,38.73
2018-12-26T12:41:54.163Z,38.00
2018-12-26T12:44:23.786Z,36.33
2018-12-26T12:46:53.478Z,38.33
2018-12-26T12:49:23.111Z,36.57
2018-12-26T12:51:52.898Z,37.47
2018-12-26T12:54:22.005Z,35.90
2018-12-26T12:56:52.608Z,37.70
2018-12-26T12:59:21.945Z,38.17
2018-12-26T13:01:51.234Z,35.70
2018-12-26T13:04:20.865Z,36.03
2018-12-26T13:06:49.968Z,34.90
2018-12-26T13:09:19.444Z,34.63
2018-12-26T13:11:48.847Z,37.07
2018-12-26T13:14:19.582Z,38.07
2018-12-26T13:16:49.837Z,37.57
2018-12-26T13:19:19.822Z,41.17
2018-12-26T13:21:49.372Z,45.80
2018-12-26T13:24:18.897Z,46.23
2018-12-26T13:26:49.701Z,42.70
2018-12-26T13:29:26.656Z,41.60
2018-12-26T13:31:56.921Z,42.20
2018-12-26T13:34:27.032Z,40.83
2018-12-26T13:36:56.828Z,41.03
2018-12-26T13:39:26.117Z,38.73
2018-12-26T13:41:56.005Z,43.50
2018-12-26T13:44:25.784Z,42.47
2018-12-26T13:46:56.744Z,42.43
2018-12-26T13:49:26.570Z,43.03
2018-12-26T13:51:55.487Z,41.17
2018-12-26T13:54:25.467Z,40.43
2018-12-26T13:56:54.621Z,39.73
2018-12-26T13:59:24.717Z,40.53
2018-12-26T14:01:54.986Z,38.70
2018-12-26T14:04:24.299Z,38.30
2018-12-26T14:06:54.171Z,38.57
2018-12-26T14:09:24.762Z,40.17
2018-12-26T14:11:54.661Z,40.17
2018-12-26T14:14:25.027Z,39.33
2018-12-26T14:16:54.670Z,37.83
2018-12-26T14:19:24.917Z,37.73
2018-12-26T14:21:54.814Z,36.50
2018-12-26T14:24:26.250Z,37.53
2018-12-26T14:26:56.176Z,37.10
2018-12-26T14:29:26.856Z,36.70
2018-12-26T14:31:56.928Z,36.03
2018-12-26T14:34:26.598Z,39.43
2018-12-26T14:36:56.900Z,37.00
2018-12-26T14:39:26.894Z,41.83
2018-12-26T14:41:56.613Z,39.97
2018-12-26T14:44:26.584Z,39.93
2018-12-26T14:46:58.750Z,42.67
2018-12-26T14:49:28.315Z,41.30
2018-12-26T14:51:58.014Z,42.43
2018-12-26T14:54:28.347Z,41.17
2018-12-26T14:56:58.182Z,41.20
2018-12-26T14:59:29.005Z,43.52
2018-12-26T15:01:59.720Z,40.40
2018-12-26T15:04:30.042Z,40.07
2018-12-26T15:07:00.007Z,43.10
2018-12-26T15:09:29.657Z,45.75
2018-12-26T15:11:59.056Z,43.33
2018-12-26T15:14:39.975Z,38.37
2018-12-26T15:17:13.683Z,38.87
2018-12-26T15:19:45.221Z,40.00
2018-12-26T15:22:16.384Z,37.77
2018-12-26T15:24:47.663Z,37.67
2018-12-26T15:27:19.025Z,37.93
2018-12-26T15:29:49.930Z,36.10
2018-12-26T15:33:30.627Z,36.83
2018-12-26T15:36:02.535Z,36.87
2018-12-26T15:38:35.182Z,41.73
2018-12-26T15:41:07.043Z,42.67
2018-12-26T15:43:38.855Z,48.73
2018-12-26T15:46:10.694Z,42.30
2018-12-26T15:48:41.364Z,42.93
2018-12-26T15:51:12.231Z,40.77
2018-12-26T15:53:43.861Z,41.33
2018-12-26T15:56:15.084Z,46.47
2018-12-26T15:58:45.133Z,42.63
2018-12-26T16:01:14.221Z,39.43
2018-12-26T16:03:44.538Z,53.13
2018-12-26T16:06:13.324Z,52.57
2018-12-26T16:08:42.754Z,41.83
2018-12-26T16:11:12.246Z,42.73
2018-12-26T16:13:41.532Z,40.53
2018-12-26T16:16:11.418Z,42.60
2018-12-26T16:18:41.794Z,48.50
2018-12-26T16:21:11.554Z,43.57
2018-12-26T16:23:41.420Z,45.97
2018-12-26T16:26:10.822Z,46.17
2018-12-26T16:28:42.335Z,49.80
2018-12-26T16:31:13.175Z,46.13
2018-12-26T16:33:43.366Z,48.10
2018-12-26T16:36:13.009Z,66.17
2018-12-26T16:38:42.220Z,63.03
2018-12-26T16:41:12.002Z,56.83
2018-12-26T16:43:43.187Z,55.57
2018-12-26T16:46:12.210Z,53.37
2018-12-26T16:48:44.620Z,50.90
2018-12-26T16:51:16.002Z,52.70
2018-12-26T16:53:45.965Z,53.27
2018-12-26T16:56:16.606Z,54.93
2018-12-26T16:58:47.458Z,56.53
2018-12-26T17:01:17.525Z,58.97
2018-12-26T17:03:47.668Z,57.07
2018-12-26T17:06:17.779Z,55.10
2018-12-26T17:08:46.887Z,54.73
2018-12-26T17:11:16.706Z,54.97
2018-12-26T17:13:47.066Z,55.87
2018-12-26T17:16:16.455Z,58.87
2018-12-26T17:18:46.552Z,55.50
2018-12-26T17:21:17.185Z,56.77
2018-12-26T17:23:47.221Z,51.80
2018-12-26T17:26:16.758Z,49.40
2018-12-26T17:28:46.224Z,54.83
2018-12-26T17:31:16.315Z,55.20
2018-12-26T17:33:46.486Z,53.47
2018-12-26T17:36:15.980Z,53.00
2018-12-26T17:38:45.925Z,55.00
2018-12-26T17:41:15.342Z,51.43
2018-12-26T17:43:45.098Z,47.77
2018-12-26T17:46:15.581Z,49.43
2018-12-26T17:48:45.346Z,59.43
2018-12-26T17:51:18.243Z,54.27
2018-12-26T17:54:31.345Z,58.13
2018-12-26T17:57:02.574Z,55.20
2018-12-26T18:00:19.510Z,53.50
2018-12-26T18:02:48.890Z,53.57
2018-12-26T18:05:18.686Z,50.93
2018-12-26T18:07:48.100Z,51.57
2018-12-26T18:10:18.042Z,56.00
2018-12-26T18:12:48.348Z,63.77
2018-12-26T18:15:16.947Z,63.70
2018-12-26T18:17:45.682Z,62.10
2018-12-26T18:20:14.992Z,64.43
2018-12-26T18:22:43.800Z,68.33
2018-12-26T18:25:12.816Z,62.50
2018-12-26T18:27:41.925Z,64.87
2018-12-26T18:30:12.403Z,69.37
2018-12-26T18:32:41.178Z,63.07
2018-12-26T18:35:10.935Z,64.57
2018-12-26T18:37:40.135Z,62.67
2018-12-26T18:40:09.255Z,63.33
2018-12-26T18:42:38.523Z,62.47
2018-12-26T18:45:08.016Z,59.43
2018-12-26T18:47:38.168Z,60.30
2018-12-26T18:50:08.667Z,60.93
2018-12-26T18:52:37.666Z,62.13
2018-12-26T18:55:16.117Z,60.47
2018-12-26T18:57:46.393Z,57.03
2018-12-26T19:00:15.704Z,60.80
2018-12-26T19:02:44.756Z,55.80
2018-12-26T19:05:13.952Z,59.97
2018-12-26T19:07:42.878Z,57.60
2018-12-26T19:10:12.153Z,55.27
2018-12-26T19:12:41.362Z,59.57
2018-12-26T19:15:10.056Z,58.93
2018-12-26T19:17:38.988Z,56.73
2018-12-26T19:20:09.632Z,61.53
2018-12-26T19:22:38.592Z,71.03
2018-12-26T19:25:07.719Z,70.13
2018-12-26T19:27:36.555Z,63.40
2018-12-26T19:30:08.024Z,64.37
2018-12-26T19:32:36.804Z,62.83
2018-12-26T19:35:05.519Z,63.50
2018-12-26T19:37:34.814Z,66.57
2018-12-26T19:40:03.970Z,64.43
2018-12-26T19:42:37.309Z,68.47
2018-12-26T19:45:03.867Z,74.37
2018-12-26T19:47:32.855Z,70.57
2018-12-26T19:50:05.270Z,70.97
2018-12-26T19:52:32.482Z,66.70
2018-12-26T19:55:01.584Z,66.83
2018-12-26T19:57:31.320Z,68.57
2018-12-26T20:00:00.636Z,84.23
2018-12-26T20:02:29.373Z,72.10
2018-12-26T20:04:59.274Z,70.50
2018-12-26T20:07:29.455Z,67.27
2018-12-26T20:09:59.167Z,69.37
2018-12-26T20:12:27.939Z,70.97
2018-12-26T20:14:56.855Z,66.00
2018-12-26T20:17:25.497Z,76.97
2018-12-26T20:19:54.792Z,73.40
2018-12-26T20:22:23.508Z,67.90
2018-12-26T20:24:52.925Z,75.73
2018-12-26T20:27:22.126Z,66.17
2018-12-26T20:29:51.279Z,73.10
2018-12-26T20:32:20.499Z,65.60
2018-12-26T20:34:49.857Z,70.80
2018-12-26T20:37:18.803Z,67.30
2018-12-26T20:39:48.149Z,63.87
2018-12-26T20:42:18.094Z,68.55
2018-12-26T20:44:47.058Z,63.80
2018-12-26T20:47:16.009Z,71.15
2018-12-26T20:49:44.977Z,64.73
2018-12-26T20:52:13.666Z,63.40
2018-12-26T20:54:42.350Z,66.57
2018-12-26T20:57:11.714Z,73.17
2018-12-26T20:59:40.729Z,60.37
2018-12-26T21:02:10.923Z,65.13
2018-12-26T21:04:40.056Z,60.40
2018-12-26T21:07:08.839Z,62.47
2018-12-26T21:09:37.991Z,65.23
2018-12-26T21:12:06.697Z,67.30
2018-12-26T21:14:36.025Z,66.13
2018-12-26T21:17:04.975Z,67.20
2018-12-26T21:19:34.295Z,62.60
2018-12-26T21:22:03.460Z,77.00
2018-12-26T21:24:32.112Z,77.37
2018-12-26T21:27:00.953Z,79.07
2018-12-26T21:29:30.047Z,81.23
2018-12-26T21:31:59.646Z,80.27
2018-12-26T21:34:28.584Z,77.30
2018-12-26T21:36:57.895Z,82.37
2018-12-26T21:39:26.973Z,84.60
2018-12-26T21:41:55.752Z,84.73
2018-12-26T21:44:24.923Z,86.43
2018-12-26T21:46:54.009Z,83.67
2018-12-26T21:49:22.943Z,80.67
2018-12-26T21:51:52.130Z,80.47
2018-12-26T21:54:20.830Z,82.33
2018-12-26T21:56:49.898Z,82.57
2018-12-26T21:59:18.414Z,80.97
2018-12-26T22:01:47.296Z,73.47
2018-12-26T22:04:16.198Z,78.57
2018-12-26T22:06:45.177Z,79.10
2018-12-26T22:09:14.219Z,78.27
2018-12-26T22:11:42.953Z,80.23
2018-12-26T22:14:12.322Z,67.10
2018-12-26T22:16:41.317Z,72.43
2018-12-26T22:19:10.033Z,75.80
2018-12-26T22:21:39.238Z,75.00
2018-12-26T22:24:08.501Z,89.20
2018-12-26T22:26:43.177Z,86.03
2018-12-26T22:29:08.788Z,88.90
2018-12-26T22:31:37.452Z,89.80
2018-12-26T22:34:06.345Z,88.30
2018-12-26T22:36:35.503Z,84.83
2018-12-26T22:39:06.112Z,79.80
2018-12-26T22:41:35.255Z,79.27
2018-12-26T22:44:04.155Z,72.07
2018-12-26T22:46:33.320Z,72.47
2018-12-26T22:49:02.213Z,72.00
2018-12-26T22:51:31.131Z,71.63
2018-12-26T22:53:59.920Z,68.63
2018-12-26T22:56:29.277Z,75.23
2018-12-26T22:58:58.335Z,66.37
2018-12-26T23:01:27.305Z,64.93
2018-12-26T23:03:56.098Z,66.63
2018-12-26T23:06:25.090Z,65.40
2018-12-26T23:08:54.060Z,62.83
2018-12-26T23:11:22.964Z,65.47
2018-12-26T23:13:51.710Z,61.00
2018-12-26T23:16:20.945Z,58.90
2018-12-26T23:18:49.491Z,58.67
2018-12-26T23:21:18.777Z,57.10
2018-12-26T23:23:47.711Z,55.10
2018-12-26T23:26:17.101Z,53.30
2018-12-26T23:28:46.138Z,54.60
2018-12-26T23:31:15.114Z,49.57
2018-12-26T23:33:44.005Z,55.10
2018-12-26T23:36:13.258Z,57.80
2018-12-26T23:38:42.299Z,54.27
2018-12-26T23:41:11.329Z,56.90
2018-12-26T23:43:40.347Z,56.10
2018-12-26T23:46:09.366Z,53.50
2018-12-26T23:48:38.370Z,53.17
2018-12-26T23:51:07.437Z,53.30
2018-12-26T23:53:36.319Z,49.17
2018-12-26T23:56:05.438Z,47.93
2018-12-26T23:58:34.374Z,45.27
