createdAt,value
2023-04-28T00:02:23.912Z,95528.97
2023-04-28T00:05:25.956Z,95525.66
2023-04-28T00:08:30.470Z,95514.63
2023-04-28T00:11:32.457Z,95518.16
2023-04-28T00:14:37.316Z,95517.69
2023-04-28T00:17:39.120Z,95509.44
2023-04-28T00:20:41.074Z,95515.44
2023-04-28T00:23:44.230Z,95522.44
2023-04-28T00:26:46.206Z,95522.09
2023-04-28T00:29:50.760Z,95524.91
2023-04-28T00:32:52.536Z,95516.06
2023-04-28T00:35:59.988Z,95508.31
2023-04-28T00:39:03.066Z,95510.16
2023-04-28T00:42:12.194Z,95506.97
2023-04-28T00:45:15.758Z,95500.91
2023-04-28T00:48:18.507Z,95512.59
2023-04-28T00:51:20.310Z,95506.63
2023-04-28T00:54:23.552Z,95500.63
2023-04-28T00:57:25.380Z,95497.03
2023-04-28T01:00:27.204Z,95488.13
2023-04-28T01:03:34.712Z,95490.03
2023-04-28T01:06:38.346Z,95494.69
2023-04-28T01:09:41.948Z,95495.13
2023-04-28T01:12:43.837Z,95497.59
2023-04-28T01:15:48.060Z,95496.53
2023-04-28T01:18:49.979Z,95500.91
2023-04-28T01:21:52.112Z,95494.84
2023-04-28T01:24:57.278Z,95490.56
2023-04-28T01:27:59.280Z,95481.19
2023-04-28T01:31:01.353Z,95477.41
2023-04-28T01:34:03.238Z,95471.47
2023-04-28T01:37:06.053Z,95468.31
2023-04-28T01:40:11.452Z,95465.59
2023-04-28T01:43:13.666Z,95469.22
2023-04-28T01:46:16.778Z,95472.66
2023-04-28T01:49:19.612Z,95469.19
2023-04-28T01:52:21.304Z,95481.41
2023-04-28T01:55:24.404Z,95479.06
2023-04-28T01:58:26.275Z,95479.31
2023-04-28T02:01:28.188Z,95480.88
2023-04-28T02:04:33.481Z,95477.97
2023-04-28T02:07:35.548Z,95470.16
2023-04-28T02:10:42.166Z,95470.91
2023-04-28T02:13:46.323Z,95479.50
2023-04-28T02:16:48.439Z,95463.91
2023-04-28T02:19:57.585Z,95462.41
2023-04-28T02:23:01.917Z,95457.56
2023-04-28T02:26:05.902Z,95463.13
2023-04-28T02:29:07.929Z,95458.47
2023-04-28T02:32:11.388Z,95459.41
2023-04-28T02:35:14.024Z,95459.16
2023-04-28T02:38:18.233Z,95460.88
2023-04-28T02:41:23.927Z,95449.44
2023-04-28T02:44:26.224Z,95456.28
2023-04-28T02:47:30.884Z,95446.25
2023-04-28T02:50:33.782Z,95455.09
2023-04-28T02:53:35.791Z,95462.16
2023-04-28T02:56:38.997Z,95451.00
2023-04-28T02:59:42.045Z,95451.63
2023-04-28T03:02:43.951Z,95454.28
2023-04-28T03:05:45.746Z,95448.59
2023-04-28T03:08:50.868Z,95446.25
2023-04-28T03:11:56.563Z,95438.19
2023-04-28T03:15:01.931Z,95437.06
2023-04-28T03:18:04.108Z,95433.06
2023-04-28T03:21:06.038Z,95432.59
2023-04-28T03:24:08.017Z,95431.78
2023-04-28T03:27:17.696Z,95429.53
2023-04-28T03:30:21.966Z,95428.84
2023-04-28T03:33:23.816Z,95422.03
2023-04-28T03:36:25.836Z,95420.78
2023-04-28T03:39:27.640Z,95418.16
2023-04-28T03:42:33.821Z,95418.03
2023-04-28T03:45:35.626Z,95425.03
2023-04-28T03:48:39.161Z,95425.84
2023-04-28T03:51:40.958Z,95422.78
2023-04-28T03:54:42.922Z,95427.09
2023-04-28T03:57:46.139Z,95415.97
2023-04-28T04:00:48.000Z,95416.66
2023-04-28T04:03:50.145Z,95410.09
2023-04-28T04:06:52.314Z,95417.72
2023-04-28T04:09:56.677Z,95412.00
2023-04-28T04:13:00.184Z,95409.19
2023-04-28T04:16:02.222Z,95405.50
2023-04-28T04:19:06.472Z,95409.69
2023-04-28T04:22:09.804Z,95411.59
2023-04-28T04:25:12.592Z,95414.63
2023-04-28T04:28:18.036Z,95416.78
2023-04-28T04:31:20.131Z,95421.66
2023-04-28T04:34:23.655Z,95414.34
2023-04-28T04:37:25.455Z,95421.28
2023-04-28T04:40:27.463Z,95419.28
2023-04-28T04:43:35.724Z,95415.97
2023-04-28T04:46:39.288Z,95415.72
2023-04-28T04:49:41.152Z,95421.81
2023-04-28T04:52:43.115Z,95420.66
2023-04-28T04:55:45.247Z,95419.94
2023-04-28T04:58:50.743Z,95419.94
2023-04-28T05:01:52.794Z,95413.63
2023-04-28T05:05:08.237Z,95416.44
2023-04-28T05:08:15.149Z,95420.22
2023-04-28T05:11:16.929Z,95420.69
2023-04-28T05:14:25.547Z,95416.97
2023-04-28T05:17:29.070Z,95416.25
2023-04-28T05:20:31.137Z,95417.84
2023-04-28T05:23:34.161Z,95412.94
2023-04-28T05:26:36.672Z,95417.25
2023-04-28T05:29:40.344Z,95411.91
2023-04-28T05:32:42.344Z,95415.81
2023-04-28T05:35:44.396Z,95414.38
2023-04-28T05:38:50.734Z,95407.84
2023-04-28T05:41:54.684Z,95403.66
2023-04-28T05:44:57.821Z,95406.00
2023-04-28T05:47:59.713Z,95410.22
2023-04-28T05:51:03.213Z,95401.44
2023-04-28T05:54:05.343Z,95407.25
2023-04-28T05:57:16.130Z,95410.34
2023-04-28T06:00:21.147Z,95405.44
2023-04-28T06:03:25.609Z,95397.72
2023-04-28T06:06:27.740Z,95400.41
2023-04-28T06:09:33.637Z,95398.47
2023-04-28T06:12:36.852Z,95400.09
2023-04-28T06:15:42.554Z,95385.19
2023-04-28T06:18:46.861Z,95381.75
2023-04-28T06:21:51.524Z,95390.19
2023-04-28T06:24:55.763Z,95393.97
2023-04-28T06:27:58.617Z,95397.50
2023-04-28T06:31:05.165Z,95394.09
2023-04-28T06:34:07.533Z,95378.00
2023-04-28T06:37:09.306Z,95376.13
2023-04-28T06:40:11.824Z,95377.25
2023-04-28T06:43:14.174Z,95381.53
2023-04-28T06:46:18.720Z,95366.94
2023-04-28T06:49:21.005Z,95376.25
2023-04-28T06:52:27.186Z,95373.19
2023-04-28T06:55:32.671Z,95374.34
2023-04-28T06:58:34.971Z,95365.09
2023-04-28T07:01:39.542Z,95382.41
2023-04-28T07:04:47.320Z,95377.88
2023-04-28T07:07:49.172Z,95373.25
2023-04-28T07:10:52.438Z,95375.25
2023-04-28T07:13:56.607Z,95369.53
2023-04-28T07:17:00.313Z,95371.50
2023-04-28T07:20:02.421Z,95370.78
2023-04-28T07:23:04.201Z,95372.41
2023-04-28T07:26:06.412Z,95375.84
2023-04-28T07:29:08.540Z,95370.16
2023-04-28T07:32:13.946Z,95368.66
2023-04-28T07:35:15.949Z,95363.72
2023-04-28T07:38:18.019Z,95356.81
2023-04-28T07:41:20.058Z,95362.22
2023-04-28T07:44:22.095Z,95359.22
2023-04-28T07:47:28.053Z,95358.47
2023-04-28T07:50:30.029Z,95354.66
2023-04-28T07:53:31.774Z,95351.97
2023-04-28T07:56:35.950Z,95346.25
2023-04-28T07:59:38.098Z,95349.34
2023-04-28T08:02:44.410Z,95351.69
2023-04-28T08:05:46.740Z,95352.13
2023-04-28T08:08:52.420Z,95352.19
2023-04-28T08:11:54.213Z,95352.66
2023-04-28T08:14:57.581Z,95347.69
2023-04-28T08:18:01.900Z,95357.41
2023-04-28T08:21:04.643Z,95362.84
2023-04-28T08:24:06.657Z,95344.38
2023-04-28T08:27:09.291Z,95347.50
2023-04-28T08:30:11.626Z,95346.81
2023-04-28T08:33:16.470Z,95349.16
2023-04-28T08:36:18.440Z,95348.44
2023-04-28T08:39:23.477Z,95342.28
2023-04-28T08:42:26.106Z,95343.44
2023-04-28T08:45:32.678Z,95337.31
2023-04-28T08:48:41.088Z,95331.19
2023-04-28T08:51:50.047Z,95332.34
2023-04-28T08:54:53.540Z,95337.81
2023-04-28T08:57:59.094Z,95327.81
2023-04-28T09:01:07.418Z,95330.91
2023-04-28T09:04:16.761Z,95335.16
2023-04-28T09:07:18.921Z,95349.78
2023-04-28T09:10:22.698Z,95343.28
2023-04-28T09:13:26.253Z,95341.78
2023-04-28T09:16:40.239Z,95345.63
2023-04-28T09:19:43.584Z,95344.88
2023-04-28T09:22:45.467Z,95342.53
2023-04-28T09:26:08.693Z,95338.34
2023-04-28T09:29:14.571Z,95337.19
2023-04-28T09:32:18.329Z,95331.81
2023-04-28T09:35:41.953Z,95336.47
2023-04-28T09:38:44.439Z,95340.72
2023-04-28T09:41:46.225Z,95344.97
2023-04-28T09:44:57.909Z,95337.25
2023-04-28T09:48:10.380Z,95333.38
2023-04-28T09:51:20.839Z,95329.94
2023-04-28T09:54:28.202Z,95334.56
2023-04-28T09:57:31.757Z,95328.78
2023-04-28T10:00:35.559Z,95331.88
2023-04-28T10:03:40.738Z,95330.72
2023-04-28T10:06:45.607Z,95325.31
2023-04-28T10:09:47.723Z,95327.66
2023-04-28T10:12:51.348Z,95327.25
2023-04-28T10:15:53.479Z,95325.72
2023-04-28T10:18:56.513Z,95328.44
2023-04-28T10:22:15.553Z,95322.63
2023-04-28T10:25:26.126Z,95319.19
2023-04-28T10:28:32.136Z,95315.34
2023-04-28T10:31:34.145Z,95307.97
2023-04-28T10:34:38.620Z,95306.81
2023-04-28T10:38:14.936Z,95313.78
2023-04-28T10:41:32.511Z,95304.50
2023-04-28T10:44:45.090Z,95301.41
2023-04-28T10:48:02.433Z,95299.09
2023-04-28T10:51:37.324Z,95291.34
2023-04-28T10:55:21.415Z,95289.44
2023-04-28T10:58:32.809Z,95297.56
2023-04-28T11:01:34.714Z,95292.91
2023-04-28T11:05:11.132Z,95302.16
2023-04-28T11:08:36.609Z,95306.41
2023-04-28T11:11:40.693Z,95295.59
2023-04-28T11:14:43.225Z,95301.41
2023-04-28T11:17:47.615Z,95286.72
2023-04-28T11:20:55.960Z,95290.19
2023-04-28T11:23:58.366Z,95287.84
2023-04-28T11:27:01.513Z,95286.31
2023-04-28T11:30:03.832Z,95294.78
2023-04-28T11:33:07.940Z,95296.75
2023-04-28T11:36:22.677Z,95289.78
2023-04-28T11:39:29.742Z,95295.56
2023-04-28T11:42:35.964Z,95288.59
2023-04-28T11:45:37.850Z,95299.03
2023-04-28T11:48:40.620Z,95296.34
2023-04-28T11:51:42.504Z,95301.34
2023-04-28T11:54:44.684Z,95302.16
2023-04-28T11:57:48.029Z,95301.00
2023-04-28T12:01:10.294Z,95299.47
2023-04-28T12:04:13.673Z,95301.00
2023-04-28T12:07:17.391Z,95306.03
2023-04-28T12:10:19.466Z,95301.38
2023-04-28T12:13:24.911Z,95308.31
2023-04-28T12:16:38.773Z,95311.41
2023-04-28T12:19:44.700Z,95317.59
2023-04-28T12:22:48.176Z,95306.41
2023-04-28T12:25:50.025Z,95309.13
2023-04-28T12:28:58.164Z,95313.75
2023-04-28T12:32:00.227Z,95311.44
2023-04-28T12:35:02.108Z,95312.59
2023-04-28T12:38:04.291Z,95310.28
2023-04-28T12:41:07.303Z,95305.25
2023-04-28T12:44:10.577Z,95302.16
2023-04-28T12:47:12.397Z,95301.03
2023-04-28T12:50:14.152Z,95298.72
2023-04-28T12:53:17.386Z,95297.53
2023-04-28T12:56:19.137Z,95293.69
2023-04-28T12:59:24.350Z,95293.31
2023-04-28T13:02:26.483Z,95289.06
2023-04-28T13:05:28.495Z,95296.41
2023-04-28T13:08:31.164Z,95284.81
2023-04-28T13:11:34.084Z,95280.97
2023-04-28T13:14:38.135Z,95270.91
2023-04-28T13:17:40.124Z,95274.03
2023-04-28T13:20:41.966Z,95275.94
2023-04-28T13:23:46.272Z,95266.25
2023-04-28T13:26:49.368Z,95264.72
2023-04-28T13:29:53.247Z,95251.63
2023-04-28T13:32:57.371Z,95260.09
2023-04-28T13:35:59.821Z,95258.91
2023-04-28T13:39:02.633Z,95253.50
2023-04-28T13:42:05.413Z,95249.28
2023-04-28T13:45:09.270Z,95247.34
2023-04-28T13:48:11.656Z,95235.75
2023-04-28T13:51:13.490Z,95232.25
2023-04-28T13:54:15.261Z,95238.44
2023-04-28T13:57:17.437Z,95233.06
2023-04-28T14:00:21.147Z,95235.41
2023-04-28T14:03:25.999Z,95233.84
2023-04-28T14:06:28.636Z,95228.03
2023-04-28T14:09:30.802Z,95226.91
2023-04-28T14:12:35.439Z,95235.75
2023-04-28T14:15:47.620Z,95234.22
2023-04-28T14:18:56.750Z,95234.22
2023-04-28T14:22:00.625Z,95231.53
2023-04-28T14:25:02.386Z,95230.78
2023-04-28T14:28:05.356Z,95228.06
2023-04-28T14:31:09.061Z,95232.25
2023-04-28T14:34:11.534Z,95227.22
2023-04-28T14:37:13.400Z,95222.63
2023-04-28T14:40:15.479Z,95222.66
2023-04-28T14:43:17.339Z,95225.34
2023-04-28T14:46:20.772Z,95218.38
2023-04-28T14:49:24.708Z,95220.28
2023-04-28T14:52:26.798Z,95217.25
2023-04-28T14:55:28.627Z,95212.59
2023-04-28T14:58:32.959Z,95217.63
2023-04-28T15:01:37.741Z,95211.09
2023-04-28T15:04:40.100Z,95211.44
2023-04-28T15:07:42.916Z,95209.13
2023-04-28T15:10:45.570Z,95204.50
2023-04-28T15:13:47.563Z,95207.19
2023-04-28T15:16:50.979Z,95204.13
2023-04-28T15:19:52.783Z,95198.69
2023-04-28T15:22:56.174Z,95190.97
2023-04-28T15:25:58.996Z,95187.47
2023-04-28T15:29:02.609Z,95182.88
2023-04-28T15:32:08.833Z,95192.91
2023-04-28T15:35:12.196Z,95180.59
2023-04-28T15:38:14.379Z,95184.03
2023-04-28T15:41:16.298Z,95179.78
2023-04-28T15:44:18.283Z,95180.16
2023-04-28T15:47:21.455Z,95179.78
2023-04-28T15:50:23.913Z,95175.94
2023-04-28T15:53:26.937Z,95169.75
2023-04-28T15:56:29.076Z,95173.63
2023-04-28T15:59:30.848Z,95180.94
2023-04-28T16:02:38.103Z,95170.50
2023-04-28T16:05:41.503Z,95166.25
2023-04-28T16:08:43.279Z,95167.44
2023-04-28T16:11:45.102Z,95169.75
2023-04-28T16:14:49.577Z,95170.50
2023-04-28T16:17:55.487Z,95168.97
2023-04-28T16:20:57.703Z,95164.34
2023-04-28T16:24:00.708Z,95171.31
2023-04-28T16:27:04.114Z,95172.84
2023-04-28T16:30:07.186Z,95170.94
2023-04-28T16:33:11.000Z,95179.84
2023-04-28T16:36:13.776Z,95188.31
2023-04-28T16:39:15.668Z,95180.22
2023-04-28T16:42:17.680Z,95183.72
2023-04-28T16:45:19.841Z,95198.38
2023-04-28T16:48:24.148Z,95184.50
2023-04-28T16:51:25.906Z,95180.63
2023-04-28T16:54:28.914Z,95194.50
2023-04-28T16:57:31.961Z,95189.09
2023-04-28T17:00:34.743Z,95187.56
2023-04-28T17:03:40.385Z,95170.56
2023-04-28T17:06:42.226Z,95152.09
2023-04-28T17:09:44.411Z,95162.47
2023-04-28T17:12:46.542Z,95152.47
2023-04-28T17:15:54.385Z,95139.75
2023-04-28T17:18:59.828Z,95136.69
2023-04-28T17:22:03.205Z,95137.03
2023-04-28T17:25:08.542Z,95132.41
2023-04-28T17:28:10.822Z,95136.63
2023-04-28T17:31:12.618Z,95122.78
2023-04-28T17:34:15.814Z,95131.66
2023-04-28T17:37:18.233Z,95130.53
2023-04-28T17:40:20.800Z,95144.75
2023-04-28T17:43:22.966Z,95140.53
2023-04-28T17:46:25.067Z,95145.16
2023-04-28T17:49:30.820Z,95132.44
2023-04-28T17:52:33.174Z,95118.13
2023-04-28T17:55:35.609Z,95110.41
2023-04-28T17:58:40.001Z,95112.69
2023-04-28T18:01:42.160Z,95121.56
2023-04-28T18:04:46.377Z,95128.50
2023-04-28T18:07:49.000Z,95144.34
2023-04-28T18:10:50.835Z,95140.47
2023-04-28T18:13:52.630Z,95134.69
2023-04-28T18:16:55.246Z,95132.75
2023-04-28T18:19:58.520Z,95137.00
2023-04-28T18:23:00.375Z,95130.81
2023-04-28T18:26:03.880Z,95145.47
2023-04-28T18:29:09.324Z,95155.91
2023-04-28T18:32:14.319Z,95152.44
2023-04-28T18:35:18.998Z,95143.91
2023-04-28T18:38:21.294Z,95144.72
2023-04-28T18:41:24.041Z,95136.59
2023-04-28T18:44:27.137Z,95162.06
2023-04-28T18:47:29.264Z,95168.28
2023-04-28T18:50:35.050Z,95169.03
2023-04-28T18:53:37.161Z,95182.53
2023-04-28T18:56:41.673Z,95181.75
2023-04-28T18:59:46.072Z,95187.16
2023-04-28T19:02:48.859Z,95192.19
2023-04-28T19:05:52.559Z,95203.75
2023-04-28T19:08:56.228Z,95193.69
2023-04-28T19:11:58.139Z,95190.63
2023-04-28T19:15:00.666Z,95184.03
2023-04-28T19:18:02.884Z,95197.56
2023-04-28T19:21:07.660Z,95206.81
2023-04-28T19:24:11.294Z,95202.19
2023-04-28T19:27:13.437Z,95201.06
2023-04-28T19:30:16.347Z,95193.31
2023-04-28T19:33:19.512Z,95206.44
2023-04-28T19:36:24.376Z,95212.22
2023-04-28T19:39:32.431Z,95216.09
2023-04-28T19:42:39.533Z,95233.84
2023-04-28T19:45:43.110Z,95228.44
2023-04-28T19:48:45.344Z,95226.13
2023-04-28T19:51:48.853Z,95233.06
2023-04-28T19:54:53.785Z,95241.16
2023-04-28T19:57:57.144Z,95239.63
2023-04-28T20:00:59.691Z,95251.59
2023-04-28T20:04:05.538Z,95251.59
2023-04-28T20:07:10.062Z,95266.66
2023-04-28T20:10:12.600Z,95270.53
2023-04-28T20:13:16.186Z,95278.25
2023-04-28T20:16:20.329Z,95278.66
2023-04-28T20:19:23.438Z,95272.06
2023-04-28T20:22:29.142Z,95274.75
2023-04-28T20:25:31.219Z,95287.13
2023-04-28T20:28:33.378Z,95272.47
2023-04-28T20:31:37.375Z,95241.59
2023-04-28T20:34:41.823Z,95219.56
2023-04-28T20:37:46.164Z,95212.66
2023-04-28T20:40:48.270Z,95215.31
2023-04-28T20:43:50.072Z,95235.78
2023-04-28T20:46:52.917Z,95232.34
2023-04-28T20:49:54.718Z,95234.25
2023-04-28T20:52:57.806Z,95225.38
2023-04-28T20:55:59.797Z,95224.22
2023-04-28T20:59:01.698Z,95230.00
2023-04-28T21:02:04.496Z,95252.41
2023-04-28T21:05:08.846Z,95244.69
2023-04-28T21:08:14.057Z,95238.53
2023-04-28T21:11:17.858Z,95228.47
2023-04-28T21:14:21.178Z,95218.84
2023-04-28T21:17:22.989Z,95201.47
2023-04-28T21:20:25.077Z,95207.63
2023-04-28T21:23:28.254Z,95212.28
2023-04-28T21:26:31.656Z,95192.22
2023-04-28T21:29:33.838Z,95192.59
2023-04-28T21:32:38.062Z,95192.22
2023-04-28T21:35:39.898Z,95207.66
2023-04-28T21:38:43.125Z,95225.00
2023-04-28T21:41:45.000Z,95225.78
2023-04-28T21:44:47.069Z,95230.03
2023-04-28T21:47:50.108Z,95240.03
2023-04-28T21:50:54.559Z,95231.56
2023-04-28T21:54:00.858Z,95243.91
2023-04-28T21:57:02.930Z,95242.75
2023-04-28T22:00:08.137Z,95236.97
2023-04-28T22:03:11.007Z,95247.00
2023-04-28T22:06:13.513Z,95251.63
2023-04-28T22:09:18.140Z,95249.28
2023-04-28T22:12:19.920Z,95246.59
2023-04-28T22:15:22.285Z,95245.03
2023-04-28T22:18:24.223Z,95244.69
2023-04-28T22:21:29.180Z,95245.47
2023-04-28T22:24:32.360Z,95243.53
2023-04-28T22:27:36.697Z,95235.81
2023-04-28T22:30:38.471Z,95234.25
2023-04-28T22:33:41.730Z,95226.94
2023-04-28T22:36:43.514Z,95234.25
2023-04-28T22:39:46.806Z,95227.28
2023-04-28T22:42:49.129Z,95225.75
2023-04-28T22:45:50.923Z,95216.91
2023-04-28T22:48:52.696Z,95215.31
2023-04-28T22:51:54.760Z,95219.97
2023-04-28T22:54:59.361Z,95216.50
2023-04-28T22:58:02.338Z,95219.59
2023-04-28T23:01:04.403Z,95220.75
2023-04-28T23:04:06.657Z,95222.66
2023-04-28T23:07:09.659Z,95217.25
2023-04-28T23:10:14.519Z,95203.00
2023-04-28T23:13:19.215Z,95208.41
2023-04-28T23:16:21.342Z,95205.69
2023-04-28T23:19:23.521Z,95215.34
2023-04-28T23:22:25.311Z,95209.56
2023-04-28T23:25:28.408Z,95200.31
2023-04-28T23:28:30.718Z,95199.13
2023-04-28T23:31:33.744Z,95201.84
2023-04-28T23:34:38.105Z,95198.00
2023-04-28T23:37:41.191Z,95198.75
2023-04-28T23:40:44.934Z,95192.59
2023-04-28T23:43:48.435Z,95185.66
2023-04-28T23:46:50.350Z,95175.22
2023-04-28T23:49:52.481Z,95183.72
2023-04-28T23:52:55.595Z,95176.38
2023-04-28T23:55:58.642Z,95186.41
2023-04-28T23:59:00.441Z,95184.91
