createdAt,value
2017-08-01T00:01:00.071Z,0
2017-08-01T00:02:00.782Z,0
2017-08-01T00:03:01.494Z,0
2017-08-01T00:04:02.443Z,0
2017-08-01T00:05:03.143Z,0
2017-08-01T00:06:03.845Z,0
2017-08-01T00:07:04.548Z,0
2017-08-01T00:08:05.253Z,0
2017-08-01T00:09:06.006Z,0
2017-08-01T00:10:06.708Z,0
2017-08-01T00:11:07.418Z,0
2017-08-01T00:12:08.120Z,0
2017-08-01T00:13:08.830Z,0
2017-08-01T00:14:09.786Z,0
2017-08-01T00:15:10.492Z,0
2017-08-01T00:16:11.200Z,0
2017-08-01T00:17:11.908Z,0
2017-08-01T00:18:12.611Z,0
2017-08-01T00:19:13.569Z,0
2017-08-01T00:20:14.275Z,0
2017-08-01T00:21:14.979Z,0
2017-08-01T00:22:15.685Z,0
2017-08-01T00:23:16.388Z,0
2017-08-01T00:24:17.349Z,0
2017-08-01T00:25:18.051Z,0
2017-08-01T00:26:18.761Z,0
2017-08-01T00:27:19.466Z,0
2017-08-01T00:28:20.173Z,0
2017-08-01T00:29:21.132Z,0
2017-08-01T00:30:21.840Z,0
2017-08-01T00:31:22.543Z,0
2017-08-01T00:32:23.248Z,0
2017-08-01T00:33:23.949Z,0
2017-08-01T00:34:24.902Z,0
2017-08-01T00:35:25.603Z,0
2017-08-01T00:36:26.314Z,0
2017-08-01T00:37:27.019Z,0
2017-08-01T00:38:27.726Z,0
2017-08-01T00:39:28.678Z,0
2017-08-01T00:40:29.379Z,0
2017-08-01T00:41:30.084Z,0
2017-08-01T00:42:30.787Z,0
2017-08-01T00:43:31.489Z,0
2017-08-01T00:44:32.447Z,0
2017-08-01T00:45:33.159Z,0
2017-08-01T00:46:33.871Z,0
2017-08-01T00:47:34.577Z,0
2017-08-01T00:48:35.281Z,0
2017-08-01T00:49:36.236Z,0
2017-08-01T00:50:36.940Z,0
2017-08-01T00:51:37.642Z,0
2017-08-01T00:52:38.343Z,0
2017-08-01T00:53:39.045Z,0
2017-08-01T00:54:40.000Z,0
2017-08-01T00:55:40.712Z,0
2017-08-01T00:56:41.419Z,0
2017-08-01T00:57:42.124Z,0
2017-08-01T00:58:42.825Z,0
2017-08-01T00:59:43.784Z,0
2017-08-01T01:00:44.488Z,0
2017-08-01T01:01:45.190Z,0
2017-08-01T01:02:45.901Z,0
2017-08-01T01:03:46.606Z,0
2017-08-01T01:04:47.564Z,0
2017-08-01T01:05:48.266Z,0
2017-08-01T01:06:48.966Z,0
2017-08-01T01:07:49.677Z,0
2017-08-01T01:08:50.385Z,0
2017-08-01T01:09:51.357Z,0
2017-08-01T01:10:52.064Z,0
2017-08-01T01:11:52.771Z,0
2017-08-01T01:12:53.493Z,0
2017-08-01T01:13:54.194Z,0
2017-08-01T01:14:55.143Z,0
2017-08-01T01:15:55.844Z,0
2017-08-01T01:16:56.549Z,0
2017-08-01T01:17:57.253Z,0
2017-08-01T01:18:57.958Z,0
2017-08-01T01:19:58.912Z,0
2017-08-01T01:20:59.617Z,0
2017-08-01T01:22:00.325Z,0
2017-08-01T01:23:01.029Z,0
2017-08-01T01:24:01.731Z,0
2017-08-01T01:25:02.684Z,0
2017-08-01T01:26:03.386Z,0
2017-08-01T01:27:04.094Z,0
2017-08-01T01:28:04.801Z,0
2017-08-01T01:29:05.509Z,0
2017-08-01T01:30:06.461Z,0
2017-08-01T01:31:07.164Z,0
2017-08-01T01:32:07.864Z,0
2017-08-01T01:33:08.568Z,0
2017-08-01T01:34:09.270Z,0
2017-08-01T01:35:09.973Z,0
2017-08-01T01:36:10.673Z,0
2017-08-01T01:37:11.383Z,0
2017-08-01T01:38:12.086Z,0
2017-08-01T01:39:12.793Z,0
2017-08-01T01:40:13.754Z,0
2017-08-01T01:41:14.454Z,0
2017-08-01T01:42:15.156Z,0
2017-08-01T01:43:15.861Z,0
2017-08-01T01:44:16.562Z,0
2017-08-01T01:45:17.519Z,0
2017-08-01T01:46:18.222Z,0
2017-08-01T01:47:18.925Z,0
2017-08-01T01:48:19.625Z,0
2017-08-01T01:49:20.328Z,0
2017-08-01T01:50:21.280Z,0
2017-08-01T01:51:21.979Z,0
2017-08-01T01:52:22.685Z,0
2017-08-01T01:53:23.386Z,0
2017-08-01T01:54:24.087Z,0
2017-08-01T01:55:25.037Z,0
2017-08-01T01:56:25.739Z,0
2017-08-01T01:57:26.442Z,0
2017-08-01T01:58:27.152Z,0
2017-08-01T01:59:27.856Z,0
2017-08-01T02:00:28.809Z,0
2017-08-01T02:01:29.507Z,0
2017-08-01T02:02:30.210Z,0
2017-08-01T02:03:30.912Z,0
2017-08-01T02:04:31.613Z,0
2017-08-01T02:05:32.317Z,0
2017-08-01T02:06:33.022Z,0
2017-08-01T02:07:33.723Z,0
2017-08-01T02:08:34.431Z,0
2017-08-01T02:09:35.132Z,0
2017-08-01T02:10:36.085Z,0
2017-08-01T02:11:36.792Z,0
2017-08-01T02:12:37.495Z,0
2017-08-01T02:13:38.200Z,0
2017-08-01T02:14:38.902Z,0
2017-08-01T02:15:39.856Z,0
2017-08-01T02:16:40.559Z,0
2017-08-01T02:17:41.265Z,0
2017-08-01T02:18:41.968Z,0
2017-08-01T02:19:42.671Z,0
2017-08-01T02:20:43.623Z,0
2017-08-01T02:21:44.325Z,0
2017-08-01T02:22:45.029Z,0
2017-08-01T02:23:45.734Z,0
2017-08-01T02:24:46.440Z,0
2017-08-01T02:25:47.396Z,0
2017-08-01T02:26:48.096Z,0
2017-08-01T02:27:48.796Z,0
2017-08-01T02:28:49.502Z,0
2017-08-01T02:29:50.210Z,0
2017-08-01T02:30:51.164Z,0
2017-08-01T02:31:51.867Z,0
2017-08-01T02:32:52.573Z,0
2017-08-01T02:33:53.285Z,0
2017-08-01T02:34:53.989Z,0
2017-08-01T02:35:54.940Z,0
2017-08-01T02:36:55.650Z,0
2017-08-01T02:37:56.360Z,0
2017-08-01T02:38:57.063Z,0
2017-08-01T02:39:57.768Z,0
2017-08-01T02:40:58.720Z,0
2017-08-01T02:41:59.424Z,0
2017-08-01T02:43:00.133Z,0
2017-08-01T02:44:00.838Z,0
2017-08-01T02:45:01.541Z,0
2017-08-01T02:46:02.494Z,0
2017-08-01T02:47:03.198Z,0
2017-08-01T02:48:03.915Z,0
2017-08-01T02:49:04.616Z,0
2017-08-01T02:50:05.320Z,0
2017-08-01T02:51:06.275Z,0
2017-08-01T02:52:06.978Z,0
2017-08-01T02:53:07.684Z,0
2017-08-01T02:54:08.386Z,0
2017-08-01T02:55:09.087Z,0
2017-08-01T02:56:10.041Z,0
2017-08-01T02:57:10.746Z,0
2017-08-01T02:58:11.454Z,0
2017-08-01T02:59:12.156Z,0
2017-08-01T03:00:12.860Z,0
2017-08-01T03:01:13.813Z,0
2017-08-01T03:02:14.516Z,0
2017-08-01T03:03:15.217Z,0
2017-08-01T03:04:15.919Z,0
2017-08-01T03:05:16.619Z,0
2017-08-01T03:06:17.576Z,0
2017-08-01T03:07:18.280Z,0
2017-08-01T03:08:18.982Z,0
2017-08-01T03:09:19.685Z,0
2017-08-01T03:10:20.390Z,0
2017-08-01T03:11:21.092Z,0
2017-08-01T03:12:21.800Z,0
2017-08-01T03:13:22.502Z,0
2017-08-01T03:14:23.215Z,0
2017-08-01T03:15:23.916Z,0
2017-08-01T03:16:24.872Z,0
2017-08-01T03:17:25.574Z,0
2017-08-01T03:18:26.275Z,0
2017-08-01T03:19:26.980Z,0
2017-08-01T03:20:27.684Z,0
2017-08-01T03:21:28.636Z,0
2017-08-01T03:22:29.343Z,0
2017-08-01T03:23:30.044Z,0
2017-08-01T03:24:30.751Z,0
2017-08-01T03:25:31.454Z,0
2017-08-01T03:26:32.408Z,0
2017-08-01T03:27:33.110Z,0
2017-08-01T03:28:33.813Z,0
2017-08-01T03:29:34.521Z,0
2017-08-01T03:30:35.222Z,0
2017-08-01T03:31:36.176Z,0
2017-08-01T03:32:36.880Z,0
2017-08-01T03:33:37.585Z,0
2017-08-01T03:34:38.290Z,0
2017-08-01T03:35:38.996Z,0
2017-08-01T03:36:39.949Z,0
2017-08-01T03:37:40.653Z,0
2017-08-01T03:38:41.357Z,0
2017-08-01T03:39:42.059Z,0
2017-08-01T03:40:42.764Z,0
2017-08-01T03:41:43.723Z,0
2017-08-01T03:42:44.421Z,0
2017-08-01T03:43:45.116Z,0
2017-08-01T03:44:45.821Z,0
2017-08-01T03:45:46.524Z,0
2017-08-01T03:46:47.479Z,0
2017-08-01T03:47:48.179Z,0
2017-08-01T03:48:48.877Z,0
2017-08-01T03:49:49.585Z,0
2017-08-01T03:50:50.291Z,0
2017-08-01T03:51:51.247Z,0
2017-08-01T03:52:51.952Z,0
2017-08-01T03:53:52.655Z,5
2017-08-01T03:54:53.360Z,5
2017-08-01T03:55:54.063Z,5
2017-08-01T03:56:54.766Z,5
2017-08-01T03:57:55.471Z,5
2017-08-01T03:58:56.177Z,5
2017-08-01T03:59:56.880Z,5
2017-08-01T04:00:57.586Z,5
2017-08-01T04:01:58.546Z,5
2017-08-01T04:02:59.250Z,5
2017-08-01T04:03:59.956Z,10
2017-08-01T04:05:00.674Z,10
2017-08-01T04:06:01.384Z,10
2017-08-01T04:07:02.343Z,10
2017-08-01T04:08:03.047Z,10
2017-08-01T04:09:03.750Z,10
2017-08-01T04:10:04.457Z,10
2017-08-01T04:11:05.162Z,10
2017-08-01T04:12:06.118Z,10
2017-08-01T04:13:06.825Z,15
2017-08-01T04:14:07.532Z,15
2017-08-01T04:15:08.236Z,15
2017-08-01T04:16:08.941Z,15
2017-08-01T04:17:09.903Z,15
2017-08-01T04:18:10.605Z,15
2017-08-01T04:19:11.309Z,15
2017-08-01T04:20:12.019Z,15
2017-08-01T04:21:12.723Z,20
2017-08-01T04:22:13.675Z,20
2017-08-01T04:23:14.377Z,20
2017-08-01T04:24:15.084Z,20
2017-08-01T04:25:15.786Z,20
2017-08-01T04:26:16.488Z,20
2017-08-01T04:27:17.493Z,20
2017-08-01T04:28:18.200Z,25
2017-08-01T04:29:18.904Z,25
2017-08-01T04:30:19.609Z,25
2017-08-01T04:31:20.310Z,25
2017-08-01T04:32:21.261Z,25
2017-08-01T04:33:21.966Z,25
2017-08-01T04:34:22.669Z,30
2017-08-01T04:35:23.375Z,30
2017-08-01T04:36:24.079Z,30
2017-08-01T04:37:24.793Z,30
2017-08-01T04:38:25.496Z,30
2017-08-01T04:39:26.196Z,30
2017-08-01T04:40:26.901Z,35
2017-08-01T04:41:27.605Z,35
2017-08-01T04:42:28.311Z,35
2017-08-01T04:43:29.019Z,35
2017-08-01T04:44:29.724Z,35
2017-08-01T04:45:30.430Z,40
2017-08-01T04:46:31.133Z,40
2017-08-01T04:47:31.850Z,35
2017-08-01T04:48:32.554Z,35
2017-08-01T04:49:33.255Z,35
2017-08-01T04:50:33.961Z,35
2017-08-01T04:51:34.668Z,35
2017-08-01T04:52:35.625Z,35
2017-08-01T04:53:36.330Z,40
2017-08-01T04:54:37.036Z,40
2017-08-01T04:55:37.742Z,40
2017-08-01T04:56:38.447Z,40
2017-08-01T04:57:39.401Z,40
2017-08-01T04:58:40.103Z,40
2017-08-01T04:59:40.803Z,45
2017-08-01T05:00:41.508Z,45
2017-08-01T05:01:42.214Z,45
2017-08-01T05:02:43.170Z,45
2017-08-01T05:03:43.895Z,50
2017-08-01T05:04:44.599Z,45
2017-08-01T05:05:45.301Z,45
2017-08-01T05:06:46.007Z,45
2017-08-01T05:07:46.964Z,55
2017-08-01T05:08:47.669Z,55
2017-08-01T05:09:48.379Z,55
2017-08-01T05:10:49.085Z,55
2017-08-01T05:11:49.791Z,55
2017-08-01T05:12:50.751Z,55
2017-08-01T05:13:51.456Z,55
2017-08-01T05:14:52.168Z,55
2017-08-01T05:15:52.873Z,55
2017-08-01T05:16:53.580Z,60
2017-08-01T05:17:54.540Z,60
2017-08-01T05:18:55.253Z,60
2017-08-01T05:19:55.960Z,60
2017-08-01T05:20:56.666Z,60
2017-08-01T05:21:57.373Z,60
2017-08-01T05:22:58.327Z,60
2017-08-01T05:23:59.035Z,60
2017-08-01T05:24:59.748Z,60
2017-08-01T05:26:00.456Z,65
2017-08-01T05:27:01.161Z,65
2017-08-01T05:28:02.129Z,65
2017-08-01T05:29:02.835Z,65
2017-08-01T05:30:03.541Z,65
2017-08-01T05:31:04.249Z,65
2017-08-01T05:32:04.955Z,65
2017-08-01T05:33:05.909Z,65
2017-08-01T05:34:06.616Z,65
2017-08-01T05:35:07.332Z,65
2017-08-01T05:36:08.039Z,65
2017-08-01T05:37:08.760Z,70
2017-08-01T05:38:09.781Z,70
2017-08-01T05:39:10.495Z,70
2017-08-01T05:40:11.199Z,70
2017-08-01T05:41:11.907Z,70
2017-08-01T05:42:12.614Z,70
2017-08-01T05:43:13.573Z,70
2017-08-01T05:44:14.283Z,70
2017-08-01T05:45:14.995Z,70
2017-08-01T05:46:15.700Z,70
2017-08-01T05:47:16.411Z,70
2017-08-01T05:48:17.380Z,75
2017-08-01T05:49:18.085Z,75
2017-08-01T05:50:18.788Z,75
2017-08-01T05:51:19.497Z,75
2017-08-01T05:52:20.209Z,75
2017-08-01T05:53:20.914Z,75
2017-08-01T05:54:21.621Z,75
2017-08-01T05:55:22.336Z,75
2017-08-01T05:56:23.044Z,75
2017-08-01T05:57:23.747Z,75
2017-08-01T05:58:24.699Z,75
2017-08-01T05:59:25.410Z,75
2017-08-01T06:00:26.116Z,80
2017-08-01T06:01:26.817Z,80
2017-08-01T06:02:27.527Z,80
2017-08-01T06:03:28.482Z,80
2017-08-01T06:04:29.185Z,80
2017-08-01T06:05:29.891Z,80
2017-08-01T06:06:30.597Z,80
2017-08-01T06:07:31.305Z,80
2017-08-01T06:08:32.261Z,80
2017-08-01T06:09:32.964Z,80
2017-08-01T06:10:33.670Z,80
2017-08-01T06:11:34.382Z,80
2017-08-01T06:12:35.086Z,80
2017-08-01T06:13:36.046Z,85
2017-08-01T06:14:36.753Z,85
2017-08-01T06:15:37.467Z,85
2017-08-01T06:16:38.175Z,85
2017-08-01T06:17:38.891Z,85
2017-08-01T06:18:39.855Z,85
2017-08-01T06:19:40.561Z,85
2017-08-01T06:20:41.275Z,85
2017-08-01T06:21:41.984Z,85
2017-08-01T06:22:42.688Z,85
2017-08-01T06:23:43.664Z,85
2017-08-01T06:24:44.373Z,85
2017-08-01T06:25:45.078Z,85
2017-08-01T06:26:45.783Z,85
2017-08-01T06:27:46.493Z,90
2017-08-01T06:28:47.451Z,90
2017-08-01T06:29:48.160Z,90
2017-08-01T06:30:48.870Z,90
2017-08-01T06:31:49.575Z,90
2017-08-01T06:32:50.283Z,90
2017-08-01T06:33:51.246Z,90
2017-08-01T06:34:51.955Z,90
2017-08-01T06:35:52.663Z,90
2017-08-01T06:36:53.364Z,90
2017-08-01T06:37:54.071Z,90
2017-08-01T06:38:55.029Z,90
2017-08-01T06:39:55.739Z,90
2017-08-01T06:40:56.440Z,90
2017-08-01T06:41:57.157Z,95
2017-08-01T06:42:57.866Z,95
2017-08-01T06:43:58.833Z,95
2017-08-01T06:44:59.538Z,95
2017-08-01T06:46:00.247Z,95
2017-08-01T06:47:00.951Z,100
2017-08-01T06:48:01.663Z,100
2017-08-01T06:49:02.617Z,100
2017-08-01T06:50:03.324Z,105
2017-08-01T06:51:04.032Z,105
2017-08-01T06:52:04.743Z,105
2017-08-01T06:53:05.446Z,105
2017-08-01T06:54:06.403Z,110
2017-08-01T06:55:07.110Z,115
2017-08-01T06:56:07.820Z,120
2017-08-01T06:57:08.529Z,130
2017-08-01T06:58:09.237Z,135
2017-08-01T06:59:10.196Z,145
2017-08-01T07:00:10.907Z,145
2017-08-01T07:01:11.614Z,155
2017-08-01T07:02:12.322Z,165
2017-08-01T07:03:12.951Z,170
2017-08-01T07:04:13.980Z,175
2017-08-01T07:05:14.688Z,185
2017-08-01T07:06:15.395Z,185
2017-08-01T07:07:16.100Z,185
2017-08-01T07:08:16.810Z,185
2017-08-01T07:09:17.772Z,185
2017-08-01T07:10:18.481Z,185
2017-08-01T07:11:19.186Z,190
2017-08-01T07:12:19.896Z,200
2017-08-01T07:13:20.607Z,200
2017-08-01T07:14:21.560Z,205
2017-08-01T07:15:22.267Z,205
2017-08-01T07:16:22.977Z,210
2017-08-01T07:17:23.685Z,210
2017-08-01T07:18:24.396Z,210
2017-08-01T07:19:25.408Z,210
2017-08-01T07:20:26.117Z,205
2017-08-01T07:21:26.826Z,200
2017-08-01T07:22:27.539Z,190
2017-08-01T07:23:28.246Z,190
2017-08-01T07:24:29.205Z,190
2017-08-01T07:25:29.913Z,185
2017-08-01T07:26:30.623Z,190
2017-08-01T07:27:31.334Z,190
2017-08-01T07:28:32.040Z,190
2017-08-01T07:29:32.997Z,185
2017-08-01T07:30:33.708Z,190
2017-08-01T07:31:34.414Z,180
2017-08-01T07:32:35.120Z,185
2017-08-01T07:33:35.829Z,180
2017-08-01T07:34:36.785Z,180
2017-08-01T07:35:37.499Z,180
2017-08-01T07:36:38.211Z,180
2017-08-01T07:37:38.924Z,185
2017-08-01T07:38:39.634Z,185
2017-08-01T07:39:40.595Z,180
2017-08-01T07:40:41.304Z,180
2017-08-01T07:41:42.012Z,185
2017-08-01T07:42:42.723Z,185
2017-08-01T07:43:43.433Z,175
2017-08-01T07:44:44.141Z,175
2017-08-01T07:45:44.856Z,175
2017-08-01T07:46:45.570Z,180
2017-08-01T07:47:46.284Z,180
2017-08-01T07:48:47.001Z,185
2017-08-01T07:49:47.713Z,185
2017-08-01T07:50:48.429Z,190
2017-08-01T07:51:49.150Z,190
2017-08-01T07:52:49.863Z,190
2017-08-01T07:53:50.572Z,185
2017-08-01T07:54:51.528Z,185
2017-08-01T07:55:52.236Z,185
2017-08-01T07:56:52.949Z,195
2017-08-01T07:57:53.661Z,195
2017-08-01T07:58:54.372Z,210
2017-08-01T07:59:55.333Z,210
2017-08-01T08:00:56.047Z,220
2017-08-01T08:01:56.761Z,225
2017-08-01T08:02:57.471Z,215
2017-08-01T08:03:58.185Z,215
2017-08-01T08:04:59.151Z,210
2017-08-01T08:05:59.864Z,200
2017-08-01T08:07:00.580Z,195
2017-08-01T08:08:01.294Z,180
2017-08-01T08:09:02.012Z,180
2017-08-01T08:10:02.973Z,180
2017-08-01T08:11:03.684Z,185
2017-08-01T08:12:04.392Z,175
2017-08-01T08:13:05.102Z,175
2017-08-01T08:14:05.813Z,170
2017-08-01T08:15:06.785Z,160
2017-08-01T08:16:07.498Z,150
2017-08-01T08:17:08.208Z,150
2017-08-01T08:18:08.919Z,140
2017-08-01T08:19:09.632Z,140
2017-08-01T08:20:10.591Z,130
2017-08-01T08:21:11.310Z,120
2017-08-01T08:22:12.017Z,105
2017-08-01T08:23:12.735Z,105
2017-08-01T08:24:13.450Z,110
2017-08-01T08:25:14.465Z,110
2017-08-01T08:26:15.171Z,110
2017-08-01T08:27:15.876Z,110
2017-08-01T08:28:16.585Z,110
2017-08-01T08:29:17.299Z,105
2017-08-01T08:30:18.256Z,100
2017-08-01T08:31:18.976Z,95
2017-08-01T08:32:19.684Z,90
2017-08-01T08:33:20.393Z,90
2017-08-01T08:34:21.101Z,95
2017-08-01T08:35:22.057Z,100
2017-08-01T08:36:22.798Z,105
2017-08-01T08:37:23.518Z,115
2017-08-01T08:38:24.225Z,125
2017-08-01T08:39:24.938Z,130
2017-08-01T08:40:25.949Z,130
2017-08-01T08:41:26.658Z,130
2017-08-01T08:42:27.366Z,135
2017-08-01T08:43:28.073Z,130
2017-08-01T08:44:28.782Z,135
2017-08-01T08:45:29.740Z,135
2017-08-01T08:46:30.449Z,125
2017-08-01T08:47:31.158Z,135
2017-08-01T08:48:31.867Z,145
2017-08-01T08:49:32.586Z,150
2017-08-01T08:50:33.549Z,150
2017-08-01T08:51:34.263Z,150
2017-08-01T08:52:34.974Z,150
2017-08-01T08:53:35.682Z,150
2017-08-01T08:54:36.395Z,150
2017-08-01T08:55:37.401Z,145
2017-08-01T08:56:38.105Z,135
2017-08-01T08:57:38.812Z,135
2017-08-01T08:58:39.522Z,125
2017-08-01T08:59:40.233Z,115
2017-08-01T09:00:41.197Z,130
2017-08-01T09:01:41.908Z,130
2017-08-01T09:02:42.618Z,130
2017-08-01T09:03:43.328Z,130
2017-08-01T09:04:44.044Z,130
2017-08-01T09:05:45.012Z,130
2017-08-01T09:06:45.724Z,130
2017-08-01T09:07:46.441Z,130
2017-08-01T09:08:47.148Z,130
2017-08-01T09:09:47.863Z,130
2017-08-01T09:10:48.826Z,130
2017-08-01T09:11:49.536Z,130
2017-08-01T09:12:50.245Z,130
2017-08-01T09:13:50.954Z,130
2017-08-01T09:14:51.662Z,130
2017-08-01T09:15:52.674Z,130
2017-08-01T09:16:53.387Z,130
2017-08-01T09:17:54.097Z,130
2017-08-01T09:18:54.809Z,130
2017-08-01T09:19:55.526Z,135
2017-08-01T09:20:56.242Z,135
2017-08-01T09:21:56.949Z,135
2017-08-01T09:22:57.659Z,135
2017-08-01T09:23:58.378Z,135
2017-08-01T09:24:59.093Z,135
2017-08-01T09:26:00.054Z,140
2017-08-01T09:27:00.764Z,145
2017-08-01T09:28:01.507Z,140
2017-08-01T09:29:02.229Z,140
2017-08-01T09:30:02.939Z,140
2017-08-01T09:31:03.901Z,145
2017-08-01T09:32:04.615Z,145
2017-08-01T09:33:05.326Z,145
2017-08-01T09:34:06.033Z,150
2017-08-01T09:35:06.746Z,150
2017-08-01T09:36:07.722Z,150
2017-08-01T09:37:08.433Z,150
2017-08-01T09:38:09.145Z,150
2017-08-01T09:39:09.855Z,150
2017-08-01T09:40:10.570Z,155
2017-08-01T09:41:11.281Z,155
2017-08-01T09:42:11.994Z,155
2017-08-01T09:43:12.699Z,160
2017-08-01T09:44:13.408Z,165
2017-08-01T09:45:14.121Z,170
2017-08-01T09:46:15.133Z,175
2017-08-01T09:47:15.844Z,180
2017-08-01T09:48:16.553Z,180
2017-08-01T09:49:17.265Z,180
2017-08-01T09:50:17.988Z,180
2017-08-01T09:51:18.949Z,170
2017-08-01T09:52:19.663Z,165
2017-08-01T09:53:20.376Z,160
2017-08-01T09:54:21.084Z,160
2017-08-01T09:55:21.805Z,160
2017-08-01T09:56:22.768Z,160
2017-08-01T09:57:23.480Z,145
2017-08-01T09:58:24.191Z,155
2017-08-01T09:59:24.903Z,160
2017-08-01T10:00:25.617Z,155
2017-08-01T10:01:26.592Z,160
2017-08-01T10:02:27.301Z,160
2017-08-01T10:03:28.011Z,160
2017-08-01T10:04:28.722Z,160
2017-08-01T10:05:29.436Z,160
2017-08-01T10:06:30.395Z,160
2017-08-01T10:07:31.108Z,160
2017-08-01T10:08:31.816Z,160
2017-08-01T10:09:32.532Z,160
2017-08-01T10:10:33.242Z,160
2017-08-01T10:11:34.200Z,160
2017-08-01T10:12:34.915Z,165
2017-08-01T10:13:35.630Z,165
2017-08-01T10:14:36.341Z,165
2017-08-01T10:15:37.054Z,165
2017-08-01T10:16:38.018Z,165
2017-08-01T10:17:38.735Z,165
2017-08-01T10:18:39.448Z,150
2017-08-01T10:19:40.158Z,150
2017-08-01T10:20:40.867Z,165
2017-08-01T10:21:41.829Z,170
2017-08-01T10:22:42.540Z,170
2017-08-01T10:23:43.249Z,170
2017-08-01T10:24:43.960Z,170
2017-08-01T10:25:44.672Z,170
2017-08-01T10:26:45.634Z,175
2017-08-01T10:27:46.345Z,175
2017-08-01T10:28:47.059Z,175
2017-08-01T10:29:47.770Z,175
2017-08-01T10:30:48.483Z,175
2017-08-01T10:31:49.444Z,175
2017-08-01T10:32:50.163Z,180
2017-08-01T10:33:50.886Z,180
2017-08-01T10:34:51.603Z,180
2017-08-01T10:35:52.312Z,180
2017-08-01T10:36:53.271Z,180
2017-08-01T10:37:53.983Z,180
2017-08-01T10:38:54.698Z,180
2017-08-01T10:39:55.409Z,185
2017-08-01T10:40:56.121Z,185
2017-08-01T10:41:56.831Z,185
2017-08-01T10:42:57.543Z,185
2017-08-01T10:43:58.261Z,190
2017-08-01T10:44:58.978Z,190
2017-08-01T10:45:59.693Z,190
2017-08-01T10:47:00.652Z,195
2017-08-01T10:48:01.364Z,195
2017-08-01T10:49:02.077Z,195
2017-08-01T10:50:02.786Z,200
2017-08-01T10:51:03.498Z,200
2017-08-01T10:52:04.511Z,205
2017-08-01T10:53:05.223Z,205
2017-08-01T10:54:05.933Z,205
2017-08-01T10:55:06.645Z,195
2017-08-01T10:56:07.359Z,160
2017-08-01T10:57:08.323Z,200
2017-08-01T10:58:09.042Z,200
2017-08-01T10:59:09.754Z,200
2017-08-01T11:00:10.465Z,200
2017-08-01T11:01:11.177Z,205
2017-08-01T11:02:12.136Z,205
2017-08-01T11:03:12.844Z,205
2017-08-01T11:04:13.551Z,210
2017-08-01T11:05:14.268Z,215
2017-08-01T11:06:14.989Z,215
2017-08-01T11:07:15.951Z,225
2017-08-01T11:08:16.667Z,230
2017-08-01T11:09:17.377Z,235
2017-08-01T11:10:18.091Z,240
2017-08-01T11:11:18.801Z,255
2017-08-01T11:12:19.827Z,255
2017-08-01T11:13:20.534Z,200
2017-08-01T11:14:21.247Z,185
2017-08-01T11:15:21.969Z,215
2017-08-01T11:16:22.680Z,235
2017-08-01T11:17:23.648Z,220
2017-08-01T11:18:24.361Z,245
2017-08-01T11:19:25.072Z,245
2017-08-01T11:20:25.784Z,245
2017-08-01T11:21:26.499Z,245
2017-08-01T11:22:27.465Z,250
2017-08-01T11:23:28.184Z,255
2017-08-01T11:24:28.895Z,255
2017-08-01T11:25:29.611Z,270
2017-08-01T11:26:30.327Z,285
2017-08-01T11:27:31.295Z,300
2017-08-01T11:28:32.010Z,305
2017-08-01T11:29:32.733Z,305
2017-08-01T11:30:33.448Z,305
2017-08-01T11:31:34.155Z,315
2017-08-01T11:32:34.865Z,315
2017-08-01T11:33:35.577Z,315
2017-08-01T11:34:36.303Z,325
2017-08-01T11:35:37.021Z,350
2017-08-01T11:36:37.735Z,355
2017-08-01T11:37:38.748Z,340
2017-08-01T11:38:39.466Z,255
2017-08-01T11:39:40.181Z,335
2017-08-01T11:40:40.891Z,365
2017-08-01T11:41:41.605Z,395
2017-08-01T11:42:42.317Z,370
2017-08-01T11:43:43.030Z,375
2017-08-01T11:44:43.741Z,380
2017-08-01T11:45:44.451Z,345
2017-08-01T11:46:45.171Z,270
2017-08-01T11:47:46.181Z,260
2017-08-01T11:48:46.902Z,330
2017-08-01T11:49:47.611Z,310
2017-08-01T11:50:48.335Z,320
2017-08-01T11:51:49.049Z,325
2017-08-01T11:52:50.025Z,330
2017-08-01T11:53:50.737Z,330
2017-08-01T11:54:51.450Z,330
2017-08-01T11:55:52.161Z,320
2017-08-01T11:56:52.882Z,285
2017-08-01T11:57:53.847Z,330
2017-08-01T11:58:54.563Z,335
2017-08-01T11:59:55.282Z,345
2017-08-01T12:00:55.996Z,355
2017-08-01T12:01:56.716Z,335
2017-08-01T12:02:57.687Z,335
2017-08-01T12:03:58.397Z,345
2017-08-01T12:04:59.115Z,360
2017-08-01T12:05:59.830Z,375
2017-08-01T12:07:00.546Z,405
2017-08-01T12:08:01.511Z,440
2017-08-01T12:09:02.226Z,460
2017-08-01T12:10:02.944Z,455
2017-08-01T12:11:03.656Z,335
2017-08-01T12:12:04.370Z,335
2017-08-01T12:13:05.084Z,460
2017-08-01T12:14:05.814Z,450
2017-08-01T12:15:06.535Z,435
2017-08-01T12:16:07.253Z,380
2017-08-01T12:17:07.985Z,370
2017-08-01T12:18:08.952Z,375
2017-08-01T12:19:09.668Z,370
2017-08-01T12:20:10.382Z,355
2017-08-01T12:21:11.097Z,370
2017-08-01T12:22:11.819Z,355
2017-08-01T12:23:12.788Z,345
2017-08-01T12:24:13.501Z,340
2017-08-01T12:25:14.215Z,340
2017-08-01T12:26:14.928Z,340
2017-08-01T12:27:15.640Z,340
2017-08-01T12:28:16.657Z,340
2017-08-01T12:29:17.378Z,340
2017-08-01T12:30:18.094Z,345
2017-08-01T12:31:18.818Z,345
2017-08-01T12:32:19.534Z,345
2017-08-01T12:33:20.499Z,340
2017-08-01T12:34:21.219Z,345
2017-08-01T12:35:21.934Z,345
2017-08-01T12:36:22.646Z,340
2017-08-01T12:37:23.359Z,340
2017-08-01T12:38:24.323Z,340
2017-08-01T12:39:25.041Z,340
2017-08-01T12:40:25.766Z,340
2017-08-01T12:41:26.496Z,345
2017-08-01T12:42:27.215Z,350
2017-08-01T12:43:28.185Z,345
2017-08-01T12:44:28.902Z,350
2017-08-01T12:45:29.624Z,345
2017-08-01T12:46:30.341Z,350
2017-08-01T12:47:31.057Z,350
2017-08-01T12:48:32.034Z,355
2017-08-01T12:49:32.748Z,355
2017-08-01T12:50:33.469Z,350
2017-08-01T12:51:34.181Z,350
2017-08-01T12:52:34.896Z,360
2017-08-01T12:53:35.867Z,360
2017-08-01T12:54:36.583Z,355
2017-08-01T12:55:37.299Z,360
2017-08-01T12:56:38.018Z,360
2017-08-01T12:57:38.737Z,360
2017-08-01T12:58:39.702Z,360
2017-08-01T12:59:40.421Z,360
2017-08-01T13:00:41.137Z,365
2017-08-01T13:01:41.852Z,365
2017-08-01T13:02:42.578Z,365
2017-08-01T13:03:43.594Z,370
2017-08-01T13:04:44.316Z,375
2017-08-01T13:05:45.033Z,375
2017-08-01T13:06:45.763Z,385
2017-08-01T13:07:46.481Z,390
2017-08-01T13:08:47.199Z,390
2017-08-01T13:09:47.922Z,390
2017-08-01T13:10:48.642Z,390
2017-08-01T13:11:49.362Z,390
2017-08-01T13:12:50.089Z,380
2017-08-01T13:13:50.806Z,415
2017-08-01T13:14:51.523Z,425
2017-08-01T13:15:52.239Z,440
2017-08-01T13:16:52.956Z,385
2017-08-01T13:17:53.667Z,365
2017-08-01T13:18:54.633Z,410
2017-08-01T13:19:55.353Z,395
2017-08-01T13:20:56.070Z,395
2017-08-01T13:21:56.792Z,400
2017-08-01T13:22:57.513Z,405
2017-08-01T13:23:58.242Z,410
2017-08-01T13:24:58.962Z,425
2017-08-01T13:25:59.675Z,430
2017-08-01T13:27:00.391Z,430
2017-08-01T13:28:01.108Z,415
2017-08-01T13:29:02.123Z,360
2017-08-01T13:30:02.901Z,370
2017-08-01T13:31:03.619Z,400
2017-08-01T13:32:04.345Z,395
2017-08-01T13:33:05.068Z,385
2017-08-01T13:34:06.034Z,420
2017-08-01T13:35:06.752Z,420
2017-08-01T13:36:07.469Z,415
2017-08-01T13:37:08.186Z,415
2017-08-01T13:38:08.901Z,420
2017-08-01T13:39:09.869Z,420
2017-08-01T13:40:10.592Z,420
2017-08-01T13:41:11.312Z,420
2017-08-01T13:42:12.028Z,425
2017-08-01T13:43:12.746Z,430
2017-08-01T13:44:13.462Z,430
2017-08-01T13:45:14.179Z,435
2017-08-01T13:46:14.896Z,435
2017-08-01T13:47:15.621Z,440
2017-08-01T13:48:16.339Z,445
2017-08-01T13:49:17.309Z,460
2017-08-01T13:50:18.030Z,740
2017-08-01T13:51:18.750Z,1740
2017-08-01T13:52:19.469Z,2425
2017-08-01T13:53:20.182Z,2485
2017-08-01T13:54:21.216Z,2490
2017-08-01T13:55:21.940Z,2470
2017-08-01T13:56:22.657Z,2435
2017-08-01T13:57:23.376Z,2445
2017-08-01T13:58:24.096Z,2455
2017-08-01T13:59:25.061Z,2450
2017-08-01T14:00:25.793Z,2420
2017-08-01T14:01:26.516Z,2370
2017-08-01T14:02:27.243Z,2205
2017-08-01T14:03:27.964Z,2220
2017-08-01T14:04:28.934Z,2315
2017-08-01T14:05:29.654Z,2145
2017-08-01T14:06:30.373Z,1835
2017-08-01T14:07:31.096Z,2210
2017-08-01T14:08:31.821Z,2250
2017-08-01T14:09:32.857Z,2435
2017-08-01T14:10:33.577Z,2515
2017-08-01T14:11:34.298Z,2525
2017-08-01T14:12:35.025Z,2475
2017-08-01T14:13:35.750Z,2510
2017-08-01T14:14:36.726Z,2615
2017-08-01T14:15:37.458Z,2465
2017-08-01T14:16:38.193Z,2445
2017-08-01T14:17:38.929Z,2645
2017-08-01T14:18:39.655Z,2650