createdAt,value
2019-02-22T00:01:18.442Z,99.99
2019-02-22T00:12:15.926Z,99.99
2019-02-22T00:23:14.446Z,99.99
2019-02-22T00:34:15.513Z,99.99
2019-02-22T00:45:15.641Z,99.99
2019-02-22T00:56:11.454Z,99.99
2019-02-22T01:07:14.058Z,99.99
2019-02-22T01:18:11.784Z,99.99
2019-02-22T01:29:02.831Z,99.99
2019-02-22T01:40:07.335Z,99.99
2019-02-22T01:51:07.625Z,99.99
2019-02-22T02:02:07.879Z,99.99
2019-02-22T02:13:09.656Z,99.99
2019-02-22T02:24:10.731Z,99.99
2019-02-22T02:35:10.874Z,99.99
2019-02-22T02:46:11.861Z,99.99
2019-02-22T02:57:16.461Z,99.99
2019-02-22T03:08:26.360Z,99.99
2019-02-22T03:19:24.488Z,99.99
2019-02-22T03:30:23.072Z,99.99
2019-02-22T03:41:33.073Z,99.99
2019-02-22T03:52:32.787Z,99.99
2019-02-22T04:03:29.231Z,99.99
2019-02-22T04:14:30.106Z,99.99
2019-02-22T04:25:28.135Z,99.99
2019-02-22T04:36:31.181Z,99.99
2019-02-22T04:47:30.034Z,99.99
2019-02-22T04:58:30.552Z,99.99
2019-02-22T05:09:30.220Z,99.99
2019-02-22T05:20:32.167Z,99.99
2019-02-22T05:31:41.153Z,99.99
2019-02-22T05:42:40.586Z,99.99
2019-02-22T05:53:41.288Z,99.99
2019-02-22T06:04:41.111Z,99.99
2019-02-22T06:15:41.354Z,99.99
2019-02-22T06:26:44.113Z,99.99
2019-02-22T06:37:43.200Z,99.99
2019-02-22T06:48:42.301Z,99.99
2019-02-22T06:59:46.039Z,99.99
2019-02-22T07:10:48.619Z,99.99
2019-02-22T07:21:52.986Z,99.99
2019-02-22T07:32:55.281Z,99.99
2019-02-22T07:43:52.294Z,99.99
2019-02-22T07:54:50.158Z,99.99
2019-02-22T08:05:52.975Z,99.99
2019-02-22T08:16:54.573Z,99.99
2019-02-22T08:27:54.144Z,99.99
2019-02-22T08:38:57.192Z,99.99
2019-02-22T08:49:57.222Z,99.99
2019-02-22T09:00:55.259Z,99.99
2019-02-22T09:11:59.079Z,99.99
2019-02-22T09:22:59.593Z,99.99
2019-02-22T09:34:03.462Z,99.99
2019-02-22T09:45:06.479Z,99.99
2019-02-22T09:56:04.655Z,99.99
2019-02-22T10:07:04.263Z,99.99
2019-02-22T10:18:01.109Z,99.99
2019-02-22T10:28:58.667Z,99.99
2019-02-22T10:39:57.976Z,99.80
2019-02-22T10:51:00.511Z,98.10
2019-02-22T11:01:59.278Z,99.99
2019-02-22T11:12:58.218Z,99.99
2019-02-22T11:23:56.059Z,99.99
2019-02-22T11:34:57.609Z,99.65
2019-02-22T11:45:58.607Z,99.99
2019-02-22T11:56:50.805Z,99.95
2019-02-22T12:07:50.349Z,99.35
2019-02-22T12:18:45.306Z,99.24
2019-02-22T12:29:48.348Z,99.99
2019-02-22T12:40:49.332Z,99.99
2019-02-22T12:51:48.354Z,99.10
2019-02-22T13:02:49.028Z,98.69
2019-02-22T13:13:47.534Z,98.28
2019-02-22T13:24:46.605Z,99.99
2019-02-22T13:35:43.729Z,99.99
2019-02-22T13:46:43.255Z,99.99
2019-02-22T13:57:39.831Z,99.18
2019-02-22T14:08:39.214Z,98.68
2019-02-22T14:19:34.767Z,98.88
2019-02-22T14:30:35.565Z,99.99
2019-02-22T14:41:34.135Z,99.99
2019-02-22T14:52:33.530Z,99.99
2019-02-22T15:03:33.229Z,99.99
2019-02-22T15:14:28.147Z,99.99
2019-02-22T15:25:24.189Z,98.14
2019-02-22T15:36:27.912Z,98.19
2019-02-22T15:47:28.053Z,98.79
2019-02-22T15:58:30.272Z,99.35
2019-02-22T16:09:32.404Z,99.44
2019-02-22T16:20:28.635Z,98.93
2019-02-22T16:31:10.238Z,98.88
2019-02-22T16:42:06.541Z,99.49
2019-02-22T16:53:03.785Z,99.23
2019-02-22T17:03:54.405Z,98.52
2019-02-22T17:14:50.075Z,98.77
2019-02-22T17:25:48.365Z,98.50
2019-02-22T17:36:48.601Z,96.92
2019-02-22T17:47:43.112Z,95.29
2019-02-22T17:58:45.451Z,95.48
2019-02-22T18:09:42.145Z,93.95
2019-02-22T18:20:39.810Z,92.15
2019-02-22T18:31:42.431Z,91.64
2019-02-22T18:42:34.762Z,91.48
2019-02-22T18:53:30.523Z,90.91
2019-02-22T19:04:30.312Z,89.62
2019-02-22T19:15:30.192Z,88.33
2019-02-22T19:26:25.004Z,85.30
2019-02-22T19:37:22.620Z,82.67
2019-02-22T19:48:16.962Z,80.51
2019-02-22T19:59:12.584Z,77.61
2019-02-22T20:10:17.336Z,77.75
2019-02-22T20:21:02.781Z,79.84
2019-02-22T20:32:05.183Z,82.34
2019-02-22T20:43:01.448Z,81.93
2019-02-22T20:53:57.321Z,82.28
2019-02-22T21:04:55.063Z,85.59
2019-02-22T21:15:50.580Z,82.53
2019-02-22T21:26:49.287Z,84.69
2019-02-22T21:37:47.263Z,86.04
2019-02-22T21:48:40.832Z,82.33
2019-02-22T21:59:39.139Z,82.74
2019-02-22T22:10:33.493Z,86.51
2019-02-22T22:21:20.701Z,91.03
2019-02-22T22:32:05.077Z,91.42
2019-02-22T22:43:05.435Z,86.03
2019-02-22T22:54:06.769Z,84.38
2019-02-22T23:05:10.790Z,83.59
2019-02-22T23:16:07.868Z,83.11
2019-02-22T23:27:07.758Z,83.32
2019-02-22T23:38:07.272Z,83.36
2019-02-22T23:49:13.270Z,82.98
