createdAt,value
2018-12-04T00:00:42.264Z,0.00
2018-12-04T00:01:42.269Z,0.00
2018-12-04T00:02:42.276Z,0.00
2018-12-04T00:03:42.274Z,0.00
2018-12-04T00:04:42.279Z,0.00
2018-12-04T00:05:42.290Z,0.00
2018-12-04T00:06:42.291Z,0.00
2018-12-04T00:07:42.301Z,0.00
2018-12-04T00:08:42.306Z,0.00
2018-12-04T00:09:42.306Z,0.00
2018-12-04T00:10:42.311Z,0.00
2018-12-04T00:11:42.323Z,0.00
2018-12-04T00:12:42.328Z,0.00
2018-12-04T00:13:42.336Z,0.00
2018-12-04T00:14:42.339Z,0.00
2018-12-04T00:15:42.329Z,0.00
2018-12-04T00:16:42.351Z,0.00
2018-12-04T00:17:42.350Z,0.00
2018-12-04T00:18:42.355Z,0.00
2018-12-04T00:19:42.363Z,0.00
2018-12-04T00:20:42.368Z,0.00
2018-12-04T00:21:42.366Z,0.00
2018-12-04T00:22:42.367Z,0.00
2018-12-04T00:23:42.375Z,0.00
2018-12-04T00:24:42.383Z,0.00
2018-12-04T00:25:42.390Z,0.00
2018-12-04T00:26:42.387Z,0.00
2018-12-04T00:27:42.395Z,0.00
2018-12-04T00:28:42.395Z,0.00
2018-12-04T00:29:42.405Z,0.00
2018-12-04T00:30:42.407Z,0.00
2018-12-04T00:31:42.418Z,0.00
2018-12-04T00:32:42.423Z,0.00
2018-12-04T00:33:42.421Z,0.00
2018-12-04T00:34:42.427Z,0.00
2018-12-04T00:35:42.426Z,0.00
2018-12-04T00:36:42.434Z,0.00
2018-12-04T00:37:42.433Z,0.00
2018-12-04T00:38:42.449Z,0.00
2018-12-04T00:39:42.451Z,0.00
2018-12-04T00:40:42.459Z,0.00
2018-12-04T00:41:42.462Z,0.00
2018-12-04T00:42:42.467Z,0.00
2018-12-04T00:43:42.458Z,0.00
2018-12-04T00:44:42.479Z,0.00
2018-12-04T00:45:42.483Z,0.00
2018-12-04T00:46:42.485Z,0.00
2018-12-04T00:47:42.480Z,0.00
2018-12-04T00:48:42.503Z,0.00
2018-12-04T00:49:42.503Z,0.00
2018-12-04T00:50:42.507Z,0.00
2018-12-04T00:51:43.328Z,0.00
2018-12-04T00:52:42.515Z,0.00
2018-12-04T00:53:42.667Z,0.00
2018-12-04T00:54:42.531Z,0.00
2018-12-04T00:55:42.530Z,0.00
2018-12-04T00:56:42.537Z,0.00
2018-12-04T00:57:42.549Z,0.00
2018-12-04T00:58:42.544Z,0.00
2018-12-04T00:59:42.547Z,0.00
2018-12-04T01:00:42.553Z,0.00
2018-12-04T01:01:42.563Z,0.00
2018-12-04T01:02:42.563Z,0.00
2018-12-04T01:03:42.636Z,0.00
2018-12-04T01:04:42.575Z,0.00
2018-12-04T01:05:42.586Z,0.00
2018-12-04T01:06:42.581Z,0.00
2018-12-04T01:07:42.591Z,0.00
2018-12-04T01:08:42.591Z,0.00
2018-12-04T01:09:42.655Z,0.00
2018-12-04T01:10:42.603Z,0.00
2018-12-04T01:11:42.614Z,0.00
2018-12-04T01:12:42.611Z,0.00
2018-12-04T01:13:42.609Z,0.00
2018-12-04T01:14:42.617Z,0.00
2018-12-04T01:15:42.639Z,0.00
2018-12-04T01:16:42.632Z,0.00
2018-12-04T01:17:42.648Z,0.00
2018-12-04T01:18:42.639Z,0.00
2018-12-04T01:19:42.640Z,0.00
2018-12-04T01:20:42.652Z,0.00
2018-12-04T01:21:42.651Z,0.00
2018-12-04T01:22:42.660Z,0.00
2018-12-04T01:23:42.678Z,0.00
2018-12-04T01:24:42.666Z,0.00
2018-12-04T01:25:42.682Z,0.00
2018-12-04T01:26:42.674Z,0.00
2018-12-04T01:27:42.679Z,0.00
2018-12-04T01:28:42.683Z,0.00
2018-12-04T01:29:42.688Z,0.00
2018-12-04T01:30:42.700Z,0.00
2018-12-04T01:31:42.705Z,0.00
2018-12-04T01:32:42.706Z,0.00
2018-12-04T01:33:42.715Z,0.00
2018-12-04T01:34:42.722Z,0.00
2018-12-04T01:35:42.729Z,0.00
2018-12-04T01:36:42.725Z,0.00
2018-12-04T01:37:42.725Z,0.00
2018-12-04T01:38:42.739Z,0.00
2018-12-04T01:39:42.738Z,0.00
2018-12-04T01:40:42.743Z,0.00
2018-12-04T01:41:42.746Z,0.00
2018-12-04T01:42:42.755Z,0.00
2018-12-04T01:43:42.753Z,0.00
2018-12-04T01:44:42.759Z,0.00
2018-12-04T01:45:42.762Z,0.00
2018-12-04T01:46:42.773Z,0.00
2018-12-04T01:47:42.783Z,0.00
2018-12-04T01:48:42.787Z,0.00
2018-12-04T01:49:42.780Z,0.00
2018-12-04T01:50:42.795Z,0.00
2018-12-04T01:51:42.794Z,0.00
2018-12-04T01:52:42.799Z,0.00
2018-12-04T01:53:42.803Z,0.00
2018-12-04T01:54:42.812Z,0.00
2018-12-04T01:55:42.811Z,0.00
2018-12-04T01:56:42.815Z,0.00
2018-12-04T01:57:42.821Z,0.00
2018-12-04T01:58:42.827Z,0.00
2018-12-04T01:59:42.868Z,0.00
2018-12-04T02:00:42.837Z,0.00
2018-12-04T02:01:42.839Z,0.00
2018-12-04T02:02:42.845Z,0.00
2018-12-04T02:03:42.847Z,0.00
2018-12-04T02:04:42.853Z,0.00
2018-12-04T02:05:42.859Z,0.00
2018-12-04T02:06:42.865Z,0.00
2018-12-04T02:07:42.868Z,0.00
2018-12-04T02:08:42.875Z,0.00
2018-12-04T02:09:42.879Z,0.00
2018-12-04T02:10:42.885Z,0.00
2018-12-04T02:11:42.887Z,0.00
2018-12-04T02:12:42.892Z,0.00
2018-12-04T02:13:42.895Z,0.00
2018-12-04T02:14:42.901Z,0.00
2018-12-04T02:15:42.905Z,0.00
2018-12-04T02:16:42.909Z,0.00
2018-12-04T02:17:42.919Z,0.00
2018-12-04T02:18:42.913Z,0.00
2018-12-04T02:19:42.923Z,0.00
2018-12-04T02:20:42.933Z,0.00
2018-12-04T02:21:42.940Z,0.00
2018-12-04T02:22:42.939Z,0.00
2018-12-04T02:23:42.943Z,0.00
2018-12-04T02:24:42.959Z,0.00
2018-12-04T02:25:42.953Z,0.00
2018-12-04T02:26:42.963Z,0.00
2018-12-04T02:27:42.960Z,0.00
2018-12-04T02:28:42.971Z,0.00
2018-12-04T02:29:42.969Z,0.00
2018-12-04T02:30:42.980Z,0.00
2018-12-04T02:31:42.982Z,0.00
2018-12-04T02:32:42.988Z,0.00
2018-12-04T02:33:42.996Z,0.00
2018-12-04T02:34:43.001Z,0.00
2018-12-04T02:35:42.996Z,0.00
2018-12-04T02:36:43.000Z,0.00
2018-12-04T02:37:43.018Z,0.00
2018-12-04T02:38:43.029Z,0.00
2018-12-04T02:39:43.021Z,0.00
2018-12-04T02:40:43.028Z,0.00
2018-12-04T02:41:43.030Z,0.00
2018-12-04T02:42:43.045Z,0.00
2018-12-04T02:43:43.038Z,0.00
2018-12-04T02:44:43.047Z,0.00
2018-12-04T02:45:43.047Z,0.00
2018-12-04T02:46:43.051Z,0.00
2018-12-04T02:47:43.055Z,0.00
2018-12-04T02:48:43.069Z,0.00
2018-12-04T02:49:43.071Z,0.00
2018-12-04T02:50:43.069Z,0.00
2018-12-04T02:51:43.073Z,0.00
2018-12-04T02:52:43.075Z,0.00
2018-12-04T02:53:43.083Z,0.00
2018-12-04T02:54:43.090Z,0.00
2018-12-04T02:55:43.091Z,0.00
2018-12-04T02:56:43.099Z,0.00
2018-12-04T02:57:43.101Z,0.00
2018-12-04T02:58:43.107Z,0.00
2018-12-04T02:59:43.114Z,0.00
2018-12-04T03:00:43.118Z,0.00
2018-12-04T03:01:43.121Z,0.00
2018-12-04T03:02:43.132Z,0.00
2018-12-04T03:03:43.131Z,0.00
2018-12-04T03:04:43.132Z,0.00
2018-12-04T03:05:43.140Z,0.00
2018-12-04T03:06:43.141Z,0.00
2018-12-04T03:07:43.151Z,0.00
2018-12-04T03:08:43.152Z,0.00
2018-12-04T03:09:43.162Z,0.00
2018-12-04T03:10:43.171Z,0.00
2018-12-04T03:11:43.167Z,0.00
2018-12-04T03:12:43.171Z,0.00
2018-12-04T03:13:43.177Z,0.00
2018-12-04T03:14:43.180Z,0.00
2018-12-04T03:15:43.186Z,0.00
2018-12-04T03:16:43.196Z,0.00
2018-12-04T03:17:43.196Z,0.00
2018-12-04T03:18:43.198Z,0.00
2018-12-04T03:19:43.232Z,0.00
2018-12-04T03:20:43.224Z,0.00
2018-12-04T03:21:43.218Z,0.00
2018-12-04T03:22:43.220Z,0.00
2018-12-04T03:23:43.224Z,0.00
2018-12-04T03:24:43.232Z,0.00
2018-12-04T03:25:43.237Z,0.00
2018-12-04T03:26:43.239Z,0.00
2018-12-04T03:27:43.237Z,0.00
2018-12-04T03:28:43.246Z,0.00
2018-12-04T03:29:43.253Z,0.00
2018-12-04T03:30:43.257Z,0.00
2018-12-04T03:31:43.281Z,0.00
2018-12-04T03:32:43.269Z,0.00
2018-12-04T03:33:43.290Z,0.00
2018-12-04T03:34:43.277Z,0.00
2018-12-04T03:35:43.285Z,0.00
2018-12-04T03:36:43.282Z,0.00
2018-12-04T03:37:43.292Z,0.00
2018-12-04T03:38:43.302Z,0.00
2018-12-04T03:39:43.301Z,0.00
2018-12-04T03:40:43.306Z,0.00
2018-12-04T03:41:43.319Z,0.00
2018-12-04T03:42:43.313Z,0.00
2018-12-04T03:43:43.322Z,0.00
2018-12-04T03:44:43.328Z,0.00
2018-12-04T03:45:43.322Z,0.00
2018-12-04T03:46:43.331Z,0.00
2018-12-04T03:47:43.340Z,0.00
2018-12-04T03:48:43.330Z,0.00
2018-12-04T03:49:43.352Z,0.00
2018-12-04T03:50:43.351Z,0.00
2018-12-04T03:51:43.356Z,0.00
2018-12-04T03:52:43.362Z,0.00
2018-12-04T03:53:43.369Z,0.00
2018-12-04T03:54:43.369Z,0.00
2018-12-04T03:55:43.409Z,0.00
2018-12-04T03:56:43.375Z,0.00
2018-12-04T03:57:43.395Z,0.00
2018-12-04T03:58:43.401Z,0.00
2018-12-04T03:59:43.395Z,0.00
2018-12-04T04:00:43.401Z,0.00
2018-12-04T04:01:43.408Z,0.00
2018-12-04T04:02:43.437Z,0.00
2018-12-04T04:03:43.418Z,0.00
2018-12-04T04:04:43.433Z,0.00
2018-12-04T04:05:43.425Z,0.00
2018-12-04T04:06:43.443Z,0.00
2018-12-04T04:07:43.433Z,0.00
2018-12-04T04:08:43.435Z,0.00
2018-12-04T04:09:43.449Z,0.00
2018-12-04T04:10:43.450Z,0.00
2018-12-04T04:11:43.455Z,0.00
2018-12-04T04:12:43.452Z,0.00
2018-12-04T04:13:43.461Z,0.00
2018-12-04T04:14:43.469Z,0.00
2018-12-04T04:15:43.486Z,0.00
2018-12-04T04:16:43.473Z,0.00
2018-12-04T04:17:43.484Z,0.00
2018-12-04T04:18:43.488Z,0.00
2018-12-04T04:19:43.512Z,0.00
2018-12-04T04:20:43.489Z,0.00
2018-12-04T04:21:43.501Z,0.00
2018-12-04T04:22:43.499Z,0.00
2018-12-04T04:23:43.502Z,0.00
2018-12-04T04:24:43.509Z,0.00
2018-12-04T04:25:43.520Z,0.00
2018-12-04T04:26:43.517Z,0.00
2018-12-04T04:27:43.532Z,0.00
2018-12-04T04:28:43.529Z,0.00
2018-12-04T04:29:43.541Z,0.00
2018-12-04T04:30:43.541Z,0.00
2018-12-04T04:31:43.595Z,0.00
2018-12-04T04:32:43.546Z,0.00
2018-12-04T04:33:43.554Z,0.00
2018-12-04T04:34:43.555Z,0.00
2018-12-04T04:35:43.563Z,0.00
2018-12-04T04:36:43.568Z,0.00
2018-12-04T04:37:43.597Z,0.00
2018-12-04T04:38:43.586Z,0.00
2018-12-04T04:39:43.584Z,0.00
2018-12-04T04:40:43.598Z,0.00
2018-12-04T04:41:43.595Z,0.00
2018-12-04T04:42:43.595Z,0.00
2018-12-04T04:43:43.606Z,0.00
2018-12-04T04:44:43.605Z,0.00
2018-12-04T04:45:43.619Z,0.00
2018-12-04T04:46:43.614Z,0.00
2018-12-04T04:47:43.609Z,0.00
2018-12-04T04:48:43.628Z,0.00
2018-12-04T04:49:43.627Z,0.00
2018-12-04T04:50:43.631Z,0.00
2018-12-04T04:51:43.637Z,0.00
2018-12-04T04:52:43.648Z,0.00
2018-12-04T04:53:43.649Z,0.00
2018-12-04T04:54:43.656Z,0.00
2018-12-04T04:55:43.658Z,0.00
2018-12-04T04:56:43.661Z,0.00
2018-12-04T04:57:43.666Z,0.00
2018-12-04T04:58:43.670Z,0.00
2018-12-04T04:59:43.679Z,0.00
2018-12-04T05:00:43.679Z,0.00
2018-12-04T05:01:43.692Z,0.00
2018-12-04T05:02:43.691Z,0.00
2018-12-04T05:03:43.693Z,0.00
2018-12-04T05:04:43.705Z,0.00
2018-12-04T05:05:43.699Z,0.00
2018-12-04T05:06:43.714Z,0.00
2018-12-04T05:07:43.720Z,0.00
2018-12-04T05:08:43.718Z,0.00
2018-12-04T05:09:43.712Z,0.00
2018-12-04T05:10:43.731Z,0.00
2018-12-04T05:11:43.728Z,0.00
2018-12-04T05:12:43.760Z,0.00
2018-12-04T05:13:43.736Z,0.00
2018-12-04T05:14:43.742Z,0.00
2018-12-04T05:15:43.749Z,0.00
2018-12-04T05:16:43.765Z,0.00
2018-12-04T05:17:43.770Z,0.00
2018-12-04T05:18:43.765Z,0.00
2018-12-04T05:19:43.765Z,0.00
2018-12-04T05:20:43.772Z,0.00
2018-12-04T05:21:43.777Z,0.00
2018-12-04T05:22:43.783Z,0.00
2018-12-04T05:23:43.784Z,0.00
2018-12-04T05:24:43.791Z,0.00
2018-12-04T05:25:43.793Z,0.00
2018-12-04T05:26:43.803Z,0.00
2018-12-04T05:27:43.818Z,0.00
2018-12-04T05:28:43.809Z,0.00
2018-12-04T05:29:43.813Z,0.00
2018-12-04T05:30:43.820Z,0.00
2018-12-04T05:31:43.826Z,0.00
2018-12-04T05:32:43.830Z,0.00
2018-12-04T05:33:43.840Z,0.00
2018-12-04T05:34:43.835Z,0.00
2018-12-04T05:35:43.830Z,0.00
2018-12-04T05:36:43.846Z,0.00
2018-12-04T05:37:43.850Z,0.00
2018-12-04T05:38:43.855Z,0.00
2018-12-04T05:39:43.864Z,0.00
2018-12-04T05:40:43.870Z,0.00
2018-12-04T05:41:43.870Z,0.00
2018-12-04T05:42:43.869Z,0.00
2018-12-04T05:43:43.885Z,0.00
2018-12-04T05:44:43.879Z,0.00
2018-12-04T05:45:43.890Z,0.00
2018-12-04T05:46:43.893Z,0.00
2018-12-04T05:47:43.895Z,0.00
2018-12-04T05:48:43.897Z,0.00
2018-12-04T05:49:43.906Z,0.00
2018-12-04T05:50:43.910Z,0.00
2018-12-04T05:51:43.919Z,0.00
2018-12-04T05:52:43.921Z,0.00
2018-12-04T05:53:43.928Z,0.00
2018-12-04T05:54:43.927Z,0.00
2018-12-04T05:55:43.933Z,0.00
2018-12-04T05:56:43.936Z,0.00
2018-12-04T05:57:43.942Z,0.00
2018-12-04T05:58:43.959Z,0.00
2018-12-04T05:59:43.950Z,0.00
2018-12-04T06:00:43.955Z,0.00
2018-12-04T06:01:43.955Z,0.00
2018-12-04T06:02:43.961Z,0.00
2018-12-04T06:03:43.974Z,0.00
2018-12-04T06:04:43.971Z,0.00
2018-12-04T06:05:43.979Z,0.00
2018-12-04T06:06:43.984Z,0.00
2018-12-04T06:07:43.988Z,0.00
2018-12-04T06:08:43.996Z,0.00
2018-12-04T06:09:43.996Z,0.00
2018-12-04T06:10:44.001Z,0.00
2018-12-04T06:11:44.007Z,0.00
2018-12-04T06:12:44.022Z,0.00
2018-12-04T06:13:44.014Z,0.00
2018-12-04T06:14:44.019Z,0.00
2018-12-04T06:15:44.020Z,0.00
2018-12-04T06:16:44.027Z,0.00
2018-12-04T06:17:44.037Z,0.00
2018-12-04T06:18:44.037Z,0.00
2018-12-04T06:19:44.041Z,0.00
2018-12-04T06:20:44.058Z,0.00
2018-12-04T06:21:44.052Z,0.00
2018-12-04T06:22:44.057Z,0.00
2018-12-04T06:23:44.064Z,0.00
2018-12-04T06:24:44.065Z,0.00
2018-12-04T06:25:44.065Z,0.00
2018-12-04T06:26:44.074Z,0.00
2018-12-04T06:27:44.077Z,0.00
2018-12-04T06:28:44.088Z,0.00
2018-12-04T06:29:44.083Z,0.00
2018-12-04T06:30:44.097Z,0.00
2018-12-04T06:31:44.095Z,0.00
2018-12-04T06:32:44.103Z,0.00
2018-12-04T06:33:44.099Z,0.00
2018-12-04T06:34:44.111Z,0.00
2018-12-04T06:35:44.115Z,0.00
2018-12-04T06:36:44.122Z,0.00
2018-12-04T06:37:44.125Z,0.00
2018-12-04T06:38:44.133Z,0.00
2018-12-04T06:39:44.141Z,0.00
2018-12-04T06:40:44.141Z,0.00
2018-12-04T06:41:44.144Z,0.00
2018-12-04T06:42:44.141Z,0.00
2018-12-04T06:43:44.161Z,0.00
2018-12-04T06:44:46.726Z,0.00
2018-12-04T06:45:44.161Z,0.00
2018-12-04T06:46:44.164Z,0.00
2018-12-04T06:47:44.175Z,0.00
2018-12-04T06:48:44.168Z,0.00
2018-12-04T06:49:44.189Z,0.00
2018-12-04T06:50:44.185Z,0.00
2018-12-04T06:51:44.193Z,0.00
2018-12-04T06:52:44.188Z,0.00
2018-12-04T06:53:44.197Z,0.00
2018-12-04T06:54:44.199Z,0.00
2018-12-04T06:55:44.207Z,0.00
2018-12-04T06:56:44.212Z,0.00
2018-12-04T06:57:44.217Z,0.00
2018-12-04T06:58:44.215Z,0.00
2018-12-04T06:59:44.230Z,0.00
2018-12-04T07:00:44.225Z,0.00
2018-12-04T07:01:44.233Z,0.00
2018-12-04T07:02:44.241Z,0.00
2018-12-04T07:03:44.253Z,0.00
2018-12-04T07:04:44.249Z,0.00
2018-12-04T07:05:44.251Z,0.00
2018-12-04T07:06:44.261Z,0.00
2018-12-04T07:07:44.277Z,0.00
2018-12-04T07:08:44.692Z,0.00
2018-12-04T07:09:44.270Z,0.00
2018-12-04T07:10:44.276Z,0.00
2018-12-04T07:11:44.274Z,0.00
2018-12-04T07:12:44.278Z,4.00
2018-12-04T07:13:44.275Z,0.00
2018-12-04T07:14:44.294Z,0.00
2018-12-04T07:15:44.300Z,0.00
2018-12-04T07:16:44.293Z,0.00
2018-12-04T07:17:44.306Z,4.00
2018-12-04T07:18:44.304Z,4.00
2018-12-04T07:19:44.316Z,4.00
2018-12-04T07:20:44.421Z,4.00
2018-12-04T07:21:44.329Z,4.00
2018-12-04T07:22:44.342Z,4.00
2018-12-04T07:23:44.328Z,4.00
2018-12-04T07:24:44.361Z,4.00
2018-12-04T07:25:44.352Z,4.00
2018-12-04T07:26:44.384Z,4.00
2018-12-04T07:27:44.346Z,4.00
2018-12-04T07:28:44.362Z,8.00
2018-12-04T07:29:44.365Z,4.00
2018-12-04T07:30:44.507Z,4.00
2018-12-04T07:31:44.365Z,4.00
2018-12-04T07:32:44.364Z,4.00
2018-12-04T07:33:44.375Z,4.00
2018-12-04T07:34:44.972Z,8.00
2018-12-04T07:35:44.384Z,8.00
2018-12-04T07:36:44.424Z,4.00
2018-12-04T07:37:44.388Z,8.00
2018-12-04T07:38:44.457Z,8.00
2018-12-04T07:39:44.403Z,8.00
2018-12-04T07:40:44.409Z,8.00
2018-12-04T07:41:44.406Z,8.00
2018-12-04T07:42:44.418Z,8.00
2018-12-04T07:43:44.422Z,12.00
2018-12-04T07:44:44.436Z,12.00
2018-12-04T07:45:44.432Z,12.00
2018-12-04T07:46:44.438Z,12.00
2018-12-04T07:47:44.436Z,12.00
2018-12-04T07:48:44.980Z,12.00
2018-12-04T07:49:44.444Z,12.00
2018-12-04T07:50:44.462Z,12.00
2018-12-04T07:51:44.461Z,12.00
2018-12-04T07:52:44.476Z,16.00
2018-12-04T07:53:44.472Z,12.00
2018-12-04T07:54:44.479Z,16.00
2018-12-04T07:55:44.502Z,16.00
2018-12-04T07:56:44.491Z,16.00
2018-12-04T07:57:44.492Z,16.00
2018-12-04T07:58:44.517Z,16.00
2018-12-04T07:59:44.505Z,20.00
2018-12-04T08:00:44.586Z,20.00
2018-12-04T08:01:44.502Z,24.00
2018-12-04T08:02:44.522Z,24.00
2018-12-04T08:03:44.509Z,24.00
2018-12-04T08:04:44.518Z,28.00
2018-12-04T08:05:44.524Z,28.00
2018-12-04T08:06:44.524Z,32.00
2018-12-04T08:07:44.538Z,32.00
2018-12-04T08:08:44.554Z,32.00
2018-12-04T08:09:44.545Z,36.00
2018-12-04T08:10:44.554Z,32.00
2018-12-04T08:11:44.561Z,36.00
2018-12-04T08:12:44.557Z,40.00
2018-12-04T08:13:44.569Z,36.00
2018-12-04T08:14:44.578Z,40.00
2018-12-04T08:15:44.573Z,44.00
2018-12-04T08:16:44.583Z,48.00
2018-12-04T08:17:44.587Z,48.00
2018-12-04T08:18:44.598Z,52.00
2018-12-04T08:19:44.612Z,52.00
2018-12-04T08:20:44.603Z,52.00
2018-12-04T08:21:44.605Z,52.00
2018-12-04T08:22:44.602Z,52.00
2018-12-04T08:23:44.611Z,52.00
2018-12-04T08:24:44.619Z,52.00
2018-12-04T08:25:44.627Z,52.00
2018-12-04T08:26:44.620Z,56.00
2018-12-04T08:27:44.630Z,56.00
2018-12-04T08:28:44.642Z,56.00
2018-12-04T08:29:44.638Z,64.00
2018-12-04T08:30:44.642Z,64.00
2018-12-04T08:31:44.643Z,72.00
2018-12-04T08:32:44.649Z,68.00
2018-12-04T08:33:44.661Z,76.00
2018-12-04T08:34:44.658Z,80.00
2018-12-04T08:35:44.678Z,84.00
2018-12-04T08:36:44.674Z,92.00
2018-12-04T08:37:44.684Z,92.00
2018-12-04T08:38:44.687Z,88.00
2018-12-04T08:39:44.694Z,88.00
2018-12-04T08:40:44.703Z,84.00
2018-12-04T08:41:44.696Z,80.00
2018-12-04T08:42:44.716Z,76.00
2018-12-04T08:43:44.710Z,72.00
2018-12-04T08:44:44.708Z,68.00
2018-12-04T08:45:44.718Z,60.00
2018-12-04T08:46:44.722Z,52.00
2018-12-04T08:47:44.728Z,44.00
2018-12-04T08:48:44.730Z,40.00
2018-12-04T08:49:44.734Z,40.00
2018-12-04T08:50:44.739Z,36.00
2018-12-04T08:51:44.746Z,36.00
2018-12-04T08:52:44.750Z,40.00
2018-12-04T08:53:44.756Z,40.00
2018-12-04T08:54:44.765Z,48.00
2018-12-04T08:55:44.761Z,48.00
2018-12-04T08:56:44.772Z,48.00
2018-12-04T08:57:44.772Z,52.00
2018-12-04T08:58:44.782Z,52.00
2018-12-04T08:59:44.783Z,52.00
2018-12-04T09:00:44.791Z,52.00
2018-12-04T09:01:44.797Z,56.00
2018-12-04T09:02:44.799Z,56.00
2018-12-04T09:03:44.806Z,60.00
2018-12-04T09:04:44.809Z,64.00
2018-12-04T09:05:44.813Z,68.00
2018-12-04T09:06:44.836Z,76.00
2018-12-04T09:07:44.823Z,80.00
2018-12-04T09:08:44.845Z,88.00
2018-12-04T09:09:44.830Z,88.00
2018-12-04T09:10:44.851Z,92.00
2018-12-04T09:11:44.863Z,100.00
2018-12-04T09:12:44.845Z,100.00
2018-12-04T09:13:44.856Z,96.00
2018-12-04T09:14:44.867Z,100.00
2018-12-04T09:15:44.857Z,96.00
2018-12-04T09:16:44.860Z,92.00
2018-12-04T09:17:44.875Z,84.00
2018-12-04T09:18:44.941Z,84.00
2018-12-04T09:19:44.933Z,84.00
2018-12-04T09:20:44.903Z,84.00
2018-12-04T09:21:44.915Z,84.00
2018-12-04T09:22:44.899Z,84.00
2018-12-04T09:23:44.917Z,88.00
2018-12-04T09:24:44.913Z,84.00
2018-12-04T09:25:44.917Z,84.00
2018-12-04T09:26:44.930Z,84.00
2018-12-04T09:27:44.920Z,84.00
2018-12-04T09:28:44.950Z,88.00
2018-12-04T09:29:45.534Z,88.00
2018-12-04T09:30:44.941Z,92.00
2018-12-04T09:31:44.931Z,96.00
2018-12-04T09:32:44.947Z,108.00
2018-12-04T09:33:45.001Z,112.00
2018-12-04T09:34:44.952Z,96.00
2018-12-04T09:35:44.954Z,100.00
2018-12-04T09:36:44.964Z,100.00
2018-12-04T09:37:45.003Z,100.00
2018-12-04T09:38:44.969Z,100.00
2018-12-04T09:39:44.997Z,96.00
2018-12-04T09:40:44.980Z,96.00
2018-12-04T09:41:44.986Z,96.00
2018-12-04T09:42:44.992Z,100.00
2018-12-04T09:43:45.006Z,104.00
2018-12-04T09:44:45.004Z,108.00
2018-12-04T09:45:45.017Z,112.00
2018-12-04T09:46:45.008Z,116.00
2018-12-04T09:47:45.017Z,124.00
2018-12-04T09:48:45.020Z,120.00
2018-12-04T09:49:45.033Z,116.00
2018-12-04T09:50:45.032Z,112.00
2018-12-04T09:51:45.040Z,112.00
2018-12-04T09:52:45.037Z,112.00
2018-12-04T09:53:45.060Z,108.00
2018-12-04T09:54:45.047Z,112.00
2018-12-04T09:55:45.098Z,112.00
2018-12-04T09:56:45.052Z,112.00
2018-12-04T09:57:45.060Z,120.00
2018-12-04T09:58:45.068Z,156.00
2018-12-04T09:59:45.094Z,120.00
2018-12-04T10:00:45.079Z,136.00
2018-12-04T10:01:46.042Z,140.00
2018-12-04T10:02:45.086Z,260.00
2018-12-04T10:03:45.098Z,208.00
2018-12-04T10:04:45.093Z,260.00
2018-12-04T10:05:45.187Z,256.00
2018-12-04T10:06:45.102Z,248.00
2018-12-04T10:07:45.120Z,272.00
2018-12-04T10:08:45.115Z,276.00
2018-12-04T10:09:45.128Z,280.00
2018-12-04T10:10:45.120Z,284.00
2018-12-04T10:11:45.203Z,284.00
2018-12-04T10:12:45.151Z,288.00
2018-12-04T10:13:45.186Z,288.00
2018-12-04T10:14:45.139Z,288.00
2018-12-04T10:15:45.154Z,288.00
2018-12-04T10:16:45.152Z,288.00
2018-12-04T10:17:45.158Z,292.00
2018-12-04T10:18:47.697Z,300.00
2018-12-04T10:19:45.168Z,304.00
2018-12-04T10:20:45.174Z,304.00
2018-12-04T10:21:45.199Z,312.00
2018-12-04T10:22:45.175Z,320.00
2018-12-04T10:23:45.190Z,324.00
2018-12-04T10:24:45.199Z,332.00
2018-12-04T10:25:45.194Z,344.00
2018-12-04T10:26:45.199Z,356.00
2018-12-04T10:27:45.217Z,360.00
2018-12-04T10:28:45.204Z,316.00
2018-12-04T10:29:45.222Z,368.00
2018-12-04T10:30:45.224Z,380.00
2018-12-04T10:31:45.243Z,392.00
2018-12-04T10:32:45.225Z,392.00
2018-12-04T10:33:45.231Z,392.00
2018-12-04T10:34:45.234Z,372.00
2018-12-04T10:35:45.237Z,248.00
2018-12-04T10:36:45.241Z,372.00
2018-12-04T10:37:45.248Z,252.00
2018-12-04T10:38:45.254Z,400.00
2018-12-04T10:39:45.253Z,356.00
2018-12-04T10:40:45.263Z,252.00
2018-12-04T10:41:45.275Z,180.00
2018-12-04T10:42:45.275Z,176.00
2018-12-04T10:43:45.274Z,244.00
2018-12-04T10:44:45.281Z,164.00
2018-12-04T10:45:45.285Z,168.00
2018-12-04T10:46:45.299Z,296.00
2018-12-04T10:47:45.300Z,204.00
2018-12-04T10:48:45.302Z,160.00
2018-12-04T10:49:45.306Z,196.00
2018-12-04T10:50:45.316Z,168.00
2018-12-04T10:51:45.310Z,168.00
2018-12-04T10:52:45.317Z,164.00
2018-12-04T10:53:45.318Z,164.00
2018-12-04T10:54:45.325Z,176.00
2018-12-04T10:55:45.332Z,212.00
2018-12-04T10:56:45.339Z,464.00
2018-12-04T10:57:45.341Z,176.00
2018-12-04T10:58:45.357Z,164.00
2018-12-04T10:59:45.368Z,292.00
2018-12-04T11:00:45.353Z,520.00
2018-12-04T11:01:45.363Z,356.00
2018-12-04T11:02:45.368Z,140.00
2018-12-04T11:03:45.378Z,124.00
2018-12-04T11:04:45.377Z,120.00
2018-12-04T11:05:45.377Z,128.00
2018-12-04T11:06:45.423Z,180.00
2018-12-04T11:07:45.385Z,128.00
2018-12-04T11:08:45.396Z,116.00
2018-12-04T11:09:45.502Z,420.00
2018-12-04T11:10:45.405Z,116.00
2018-12-04T11:11:45.407Z,120.00
2018-12-04T11:12:45.419Z,140.00
2018-12-04T11:13:45.415Z,252.00
2018-12-04T11:14:45.422Z,252.00
2018-12-04T11:15:45.423Z,120.00
2018-12-04T11:16:45.437Z,128.00
2018-12-04T11:17:45.435Z,248.00
2018-12-04T11:18:45.443Z,512.00
2018-12-04T11:19:45.449Z,140.00
2018-12-04T11:20:45.446Z,472.00
2018-12-04T11:21:45.453Z,568.00
2018-12-04T11:22:45.461Z,512.00
2018-12-04T11:23:45.464Z,512.00
2018-12-04T11:24:45.463Z,488.00
2018-12-04T11:25:45.475Z,136.00
2018-12-04T11:26:45.479Z,104.00
2018-12-04T11:27:45.489Z,120.00
2018-12-04T11:28:45.485Z,224.00
2018-12-04T11:29:45.498Z,108.00
2018-12-04T11:30:45.507Z,96.00
2018-12-04T11:31:45.503Z,100.00
2018-12-04T11:32:45.501Z,144.00
2018-12-04T11:33:45.511Z,100.00
2018-12-04T11:34:45.516Z,108.00
2018-12-04T11:35:45.519Z,128.00
2018-12-04T11:36:45.524Z,536.00
2018-12-04T11:37:45.530Z,900.00
2018-12-04T11:38:45.538Z,948.00
2018-12-04T11:39:45.533Z,980.00
2018-12-04T11:40:45.551Z,1028.00
2018-12-04T11:41:45.547Z,1040.00
2018-12-04T11:42:45.558Z,1048.00
2018-12-04T11:43:45.563Z,1048.00
2018-12-04T11:44:45.565Z,1036.00
2018-12-04T11:45:45.573Z,1044.00
2018-12-04T11:46:45.571Z,940.00
2018-12-04T11:47:45.596Z,1104.00
2018-12-04T11:48:45.583Z,1112.00
2018-12-04T11:49:45.588Z,1112.00
2018-12-04T11:50:45.594Z,1124.00
2018-12-04T11:51:45.595Z,1124.00
2018-12-04T11:52:45.606Z,1160.00
2018-12-04T11:53:45.605Z,1156.00
2018-12-04T11:54:45.617Z,1156.00
2018-12-04T11:55:45.622Z,1188.00
2018-12-04T11:56:45.652Z,1200.00
2018-12-04T11:57:45.631Z,1228.00
2018-12-04T11:58:45.638Z,1236.00
2018-12-04T11:59:45.634Z,1236.00
2018-12-04T12:00:45.636Z,1228.00
2018-12-04T12:01:45.654Z,1244.00
2018-12-04T12:02:45.654Z,1276.00
2018-12-04T12:03:45.658Z,1240.00
2018-12-04T12:04:45.667Z,1248.00
2018-12-04T12:05:45.670Z,1232.00
2018-12-04T12:06:45.672Z,1264.00
2018-12-04T12:07:45.676Z,1332.00
2018-12-04T12:08:45.681Z,1340.00
2018-12-04T12:09:45.698Z,1340.00
2018-12-04T12:10:45.698Z,1356.00
2018-12-04T12:11:45.702Z,1360.00
2018-12-04T12:12:45.705Z,1388.00
2018-12-04T12:13:45.716Z,1404.00
2018-12-04T12:14:45.716Z,1424.00
2018-12-04T12:15:45.719Z,1448.00
2018-12-04T12:16:45.725Z,1452.00
2018-12-04T12:17:45.731Z,1356.00
2018-12-04T12:18:45.739Z,1464.00
2018-12-04T12:19:45.728Z,1468.00
2018-12-04T12:20:45.748Z,1464.00
2018-12-04T12:21:45.767Z,1444.00
2018-12-04T12:22:45.752Z,1416.00
2018-12-04T12:23:45.769Z,1392.00
2018-12-04T12:24:45.766Z,1368.00
2018-12-04T12:25:45.777Z,1320.00
2018-12-04T12:26:45.777Z,1288.00
2018-12-04T12:27:45.782Z,1280.00
2018-12-04T12:28:45.786Z,1244.00
2018-12-04T12:29:45.786Z,1212.00
2018-12-04T12:30:45.794Z,1232.00
2018-12-04T12:31:45.802Z,1232.00
2018-12-04T12:32:45.808Z,1208.00
2018-12-04T12:33:45.818Z,1156.00
2018-12-04T12:34:45.818Z,1120.00
2018-12-04T12:35:45.824Z,1096.00
2018-12-04T12:36:45.828Z,1084.00
2018-12-04T12:37:45.834Z,1044.00
2018-12-04T12:38:45.854Z,984.00
2018-12-04T12:40:00.661Z,976.00
2018-12-04T12:41:12.117Z,1000.00
2018-12-04T12:41:47.604Z,972.00
2018-12-04T12:42:53.585Z,952.00
2018-12-04T12:43:45.866Z,972.00
2018-12-04T12:44:45.876Z,996.00
2018-12-04T12:45:45.881Z,1000.00
2018-12-04T12:46:45.880Z,984.00
2018-12-04T12:47:45.886Z,976.00
2018-12-04T12:48:45.892Z,960.00
2018-12-04T12:49:45.898Z,1000.00
2018-12-04T12:50:45.900Z,1004.00
2018-12-04T12:51:45.912Z,980.00
2018-12-04T12:52:45.911Z,976.00
2018-12-04T12:53:45.915Z,960.00
2018-12-04T12:54:45.922Z,976.00
2018-12-04T12:55:45.935Z,988.00
2018-12-04T12:56:45.928Z,984.00
2018-12-04T12:57:45.939Z,964.00
2018-12-04T12:58:45.937Z,952.00
2018-12-04T12:59:45.955Z,976.00