createdAt,value
2022-12-01T00:02:18.087Z,3.09
2022-12-01T00:04:44.552Z,3.10
2022-12-01T00:07:10.947Z,3.11
2022-12-01T00:09:55.913Z,3.13
2022-12-01T00:12:22.305Z,3.13
2022-12-01T00:14:54.749Z,3.11
2022-12-01T00:17:21.713Z,3.05
2022-12-01T00:19:48.340Z,3.00
2022-12-01T00:22:14.872Z,3.05
2022-12-01T00:24:41.240Z,3.05
2022-12-01T00:27:07.659Z,3.04
2022-12-01T00:29:34.325Z,3.06
2022-12-01T00:32:00.795Z,3.03
2022-12-01T00:34:28.042Z,3.02
2022-12-01T00:36:54.559Z,2.96
2022-12-01T00:39:21.022Z,2.90
2022-12-01T00:41:47.473Z,2.89
2022-12-01T00:44:13.894Z,2.87
2022-12-01T00:46:40.314Z,2.84
2022-12-01T00:49:06.708Z,2.86
2022-12-01T00:51:33.207Z,2.79
2022-12-01T00:53:59.612Z,2.51
2022-12-01T00:56:26.071Z,2.50
2022-12-01T00:58:52.489Z,2.53
2022-12-01T01:01:19.381Z,2.54
2022-12-01T01:03:46.085Z,2.60
2022-12-01T01:06:12.957Z,2.49
2022-12-01T01:08:40.390Z,2.48
2022-12-01T01:11:07.370Z,2.55
2022-12-01T01:13:34.684Z,2.59
2022-12-01T01:16:13.423Z,2.49
2022-12-01T01:18:39.852Z,2.46
2022-12-01T01:21:08.573Z,2.49
2022-12-01T01:23:37.365Z,2.59
2022-12-01T01:26:12.639Z,2.50
2022-12-01T01:28:41.481Z,2.49
2022-12-01T01:31:10.174Z,2.50
2022-12-01T01:33:36.632Z,2.46
2022-12-01T01:36:03.897Z,2.35
2022-12-01T01:38:30.791Z,2.45
2022-12-01T01:40:57.275Z,2.39
2022-12-01T01:43:43.009Z,2.44
2022-12-01T01:46:18.030Z,2.50
2022-12-01T01:48:49.207Z,2.56
2022-12-01T01:51:18.198Z,2.51
2022-12-01T01:53:46.345Z,2.50
2022-12-01T01:56:12.765Z,2.48
2022-12-01T01:58:40.233Z,2.53
2022-12-01T02:01:07.079Z,2.57
2022-12-01T02:03:35.501Z,2.53
2022-12-01T02:06:05.162Z,2.53
2022-12-01T02:08:35.325Z,2.47
2022-12-01T02:11:16.309Z,2.40
2022-12-01T02:13:59.150Z,2.37
2022-12-01T02:17:04.197Z,2.36
2022-12-01T02:19:50.696Z,2.34
2022-12-01T02:23:03.541Z,2.23
2022-12-01T02:25:48.036Z,2.25
2022-12-01T02:28:29.899Z,2.33
2022-12-01T02:31:03.642Z,2.32
2022-12-01T02:33:40.744Z,2.25
2022-12-01T02:36:16.051Z,2.12
2022-12-01T02:39:00.968Z,2.21
2022-12-01T02:41:43.398Z,2.22
2022-12-01T02:44:25.603Z,2.23
2022-12-01T02:47:12.803Z,2.27
2022-12-01T02:50:06.339Z,2.13
2022-12-01T02:52:34.333Z,2.09
2022-12-01T02:55:00.740Z,2.14
2022-12-01T02:57:29.903Z,2.20
2022-12-01T02:59:57.436Z,2.04
2022-12-01T03:02:51.871Z,2.04
2022-12-01T03:05:40.603Z,2.04
2022-12-01T03:08:45.942Z,2.03
2022-12-01T03:11:27.023Z,1.88
2022-12-01T03:14:05.687Z,1.97
2022-12-01T03:16:57.437Z,2.02
2022-12-01T03:19:34.775Z,2.06
2022-12-01T03:22:12.398Z,2.06
2022-12-01T03:24:42.289Z,2.09
2022-12-01T03:27:11.233Z,2.06
2022-12-01T03:29:43.199Z,2.08
2022-12-01T03:32:31.350Z,2.10
2022-12-01T03:35:04.739Z,2.11
2022-12-01T03:37:45.344Z,2.02
2022-12-01T03:40:18.018Z,2.06
2022-12-01T03:42:59.917Z,2.11
2022-12-01T03:46:03.291Z,2.14
2022-12-01T03:48:31.116Z,2.11
2022-12-01T03:51:09.458Z,2.06
2022-12-01T03:53:49.279Z,2.05
2022-12-01T03:56:20.285Z,1.95
2022-12-01T03:58:50.536Z,1.94
2022-12-01T04:01:17.056Z,1.98
2022-12-01T04:03:45.552Z,2.02
2022-12-01T04:06:12.009Z,2.02
2022-12-01T04:08:39.363Z,2.04
2022-12-01T04:11:32.272Z,2.06
2022-12-01T04:13:59.227Z,2.02
2022-12-01T04:16:25.691Z,2.03
2022-12-01T04:18:52.123Z,1.99
2022-12-01T04:21:18.560Z,1.97
2022-12-01T04:24:00.148Z,1.94
2022-12-01T04:26:32.103Z,1.94
2022-12-01T04:29:00.195Z,1.91
2022-12-01T04:31:26.769Z,1.91
2022-12-01T04:33:55.854Z,1.91
2022-12-01T04:36:23.672Z,1.89
2022-12-01T04:38:50.113Z,1.81
2022-12-01T04:41:16.670Z,1.81
2022-12-01T04:43:43.126Z,1.81
2022-12-01T04:46:10.392Z,1.80
2022-12-01T04:48:40.023Z,1.85
2022-12-01T04:51:08.168Z,1.81
2022-12-01T04:53:35.660Z,1.84
2022-12-01T04:56:03.001Z,1.85
2022-12-01T04:58:33.381Z,1.83
2022-12-01T05:01:05.297Z,1.75
2022-12-01T05:03:31.847Z,1.75
2022-12-01T05:06:07.383Z,1.70
2022-12-01T05:08:34.330Z,1.67
2022-12-01T05:11:01.313Z,1.68
2022-12-01T05:13:28.504Z,1.69
2022-12-01T05:16:05.064Z,1.66
2022-12-01T05:18:31.586Z,1.64
2022-12-01T05:20:58.141Z,1.57
2022-12-01T05:23:29.058Z,1.54
2022-12-01T05:25:55.737Z,1.39
2022-12-01T05:28:24.778Z,1.35
2022-12-01T05:30:51.215Z,1.34
2022-12-01T05:33:17.663Z,1.33
2022-12-01T05:35:44.266Z,1.31
2022-12-01T05:38:10.897Z,1.30
2022-12-01T05:40:37.802Z,1.33
2022-12-01T05:43:04.457Z,1.33
2022-12-01T05:45:31.189Z,1.37
2022-12-01T05:47:59.226Z,1.36
2022-12-01T05:50:27.706Z,1.33
2022-12-01T05:52:55.519Z,1.37
2022-12-01T05:55:22.302Z,1.35
2022-12-01T05:57:48.918Z,1.30
2022-12-01T06:00:15.735Z,1.23
2022-12-01T06:02:42.714Z,1.19
2022-12-01T06:05:09.823Z,1.22
2022-12-01T06:07:36.325Z,1.22
2022-12-01T06:10:03.797Z,1.27
2022-12-01T06:12:30.269Z,1.32
2022-12-01T06:14:56.726Z,1.31
2022-12-01T06:17:23.224Z,1.07
2022-12-01T06:19:49.857Z,1.13
2022-12-01T06:22:16.451Z,1.20
2022-12-01T06:24:42.909Z,1.22
2022-12-01T06:27:09.329Z,1.26
2022-12-01T06:29:41.797Z,1.24
2022-12-01T06:32:08.630Z,1.22
2022-12-01T06:34:35.102Z,1.19
2022-12-01T06:37:01.527Z,1.22
2022-12-01T06:39:27.966Z,1.25
2022-12-01T06:41:54.389Z,1.22
2022-12-01T06:44:20.884Z,1.26
2022-12-01T06:46:47.377Z,1.26
2022-12-01T06:49:13.805Z,1.31
2022-12-01T06:51:40.257Z,1.32
2022-12-01T06:54:06.718Z,1.31
2022-12-01T06:56:33.138Z,1.16
2022-12-01T06:58:59.897Z,1.18
2022-12-01T07:01:26.794Z,1.20
2022-12-01T07:03:53.305Z,1.22
2022-12-01T07:06:19.719Z,1.21
2022-12-01T07:08:46.200Z,1.20
2022-12-01T07:11:15.090Z,1.25
2022-12-01T07:13:45.237Z,1.20
2022-12-01T07:16:12.151Z,1.22
2022-12-01T07:18:38.752Z,1.25
2022-12-01T07:21:08.031Z,1.28
2022-12-01T07:23:35.004Z,1.25
2022-12-01T07:26:06.911Z,1.28
2022-12-01T07:28:33.630Z,1.22
2022-12-01T07:31:02.852Z,1.20
2022-12-01T07:33:29.369Z,1.26
2022-12-01T07:35:55.846Z,1.26
2022-12-01T07:38:22.526Z,1.18
2022-12-01T07:40:49.182Z,1.22
2022-12-01T07:43:15.777Z,1.26
2022-12-01T07:45:42.281Z,1.14
2022-12-01T07:48:08.804Z,1.18
2022-12-01T07:50:35.238Z,1.23
2022-12-01T07:53:01.704Z,1.21
2022-12-01T07:55:28.116Z,1.26
2022-12-01T07:57:54.552Z,1.27
2022-12-01T08:00:21.249Z,1.22
2022-12-01T08:02:50.532Z,1.22
2022-12-01T08:05:17.104Z,1.27
2022-12-01T08:07:43.557Z,1.33
2022-12-01T08:10:10.605Z,1.35
2022-12-01T08:12:37.063Z,1.35
2022-12-01T08:15:03.915Z,1.33
2022-12-01T08:17:30.416Z,1.35
2022-12-01T08:19:56.854Z,1.36
2022-12-01T08:22:23.276Z,1.30
2022-12-01T08:24:49.688Z,1.32
2022-12-01T08:27:16.107Z,1.18
2022-12-01T08:29:42.519Z,1.32
2022-12-01T08:32:08.939Z,1.38
2022-12-01T08:34:38.221Z,1.28
2022-12-01T08:37:04.744Z,1.31
2022-12-01T08:39:31.163Z,1.35
2022-12-01T08:41:57.631Z,1.36
2022-12-01T08:44:24.072Z,1.41
2022-12-01T08:46:50.639Z,1.46
2022-12-01T08:49:17.308Z,1.47
2022-12-01T08:51:43.764Z,1.52
2022-12-01T08:54:11.852Z,1.48
2022-12-01T08:56:41.663Z,1.54
2022-12-01T08:59:08.988Z,1.53
2022-12-01T09:01:51.757Z,1.53
2022-12-01T09:04:20.629Z,1.57
2022-12-01T09:06:48.588Z,1.60
2022-12-01T09:09:18.571Z,1.66
2022-12-01T09:11:46.007Z,1.64
2022-12-01T09:14:14.424Z,1.69
2022-12-01T09:16:42.603Z,1.77
2022-12-01T09:19:09.719Z,1.82
2022-12-01T09:21:37.446Z,1.83
2022-12-01T09:24:06.364Z,1.86
2022-12-01T09:26:34.034Z,1.89
2022-12-01T09:29:03.368Z,1.95
2022-12-01T09:31:30.386Z,1.93
2022-12-01T09:33:59.930Z,1.94
2022-12-01T09:36:27.675Z,2.02
2022-12-01T09:38:54.225Z,2.04
2022-12-01T09:41:26.100Z,1.88
2022-12-01T09:44:13.797Z,1.91
2022-12-01T09:46:45.858Z,1.99
2022-12-01T09:49:18.814Z,1.99
2022-12-01T09:51:45.757Z,1.88
2022-12-01T09:54:14.548Z,2.00
2022-12-01T09:56:55.390Z,2.03
2022-12-01T09:59:25.054Z,1.98
2022-12-01T10:01:56.500Z,1.99
2022-12-01T10:04:36.165Z,2.03
2022-12-01T10:07:11.809Z,1.99
2022-12-01T10:09:47.887Z,1.92
2022-12-01T10:12:17.533Z,1.95
2022-12-01T10:14:46.213Z,1.95
2022-12-01T10:17:25.106Z,1.73
2022-12-01T10:20:16.197Z,1.83
2022-12-01T10:22:54.935Z,1.80
2022-12-01T10:25:24.320Z,1.88
2022-12-01T10:28:15.833Z,1.95
2022-12-01T10:30:50.030Z,1.84
2022-12-01T10:33:25.136Z,1.91
2022-12-01T10:35:52.718Z,1.91
2022-12-01T10:38:26.626Z,1.90
2022-12-01T10:40:54.703Z,1.86
2022-12-01T10:43:30.274Z,1.85
2022-12-01T10:45:59.772Z,1.81
2022-12-01T10:48:26.521Z,1.80
2022-12-01T10:50:56.149Z,1.75
2022-12-01T10:53:31.677Z,1.75
2022-12-01T10:56:12.344Z,1.66
2022-12-01T10:58:57.414Z,1.71
2022-12-01T11:01:28.096Z,1.69
2022-12-01T11:04:01.636Z,1.73
2022-12-01T11:06:30.432Z,1.73
2022-12-01T11:08:59.017Z,1.77
2022-12-01T11:11:29.045Z,1.74
2022-12-01T11:13:57.861Z,1.85
2022-12-01T11:16:42.230Z,1.89
2022-12-01T11:19:23.339Z,2.02
2022-12-01T11:21:57.090Z,2.00
2022-12-01T11:24:44.843Z,1.94
2022-12-01T11:27:35.493Z,1.92
2022-12-01T11:30:20.168Z,1.99
2022-12-01T11:32:53.290Z,1.63
2022-12-01T11:35:22.544Z,1.75
2022-12-01T11:38:20.993Z,1.91
2022-12-01T11:40:49.319Z,2.03
2022-12-01T11:43:29.982Z,2.14
2022-12-01T11:45:59.874Z,2.10
2022-12-01T11:48:29.930Z,2.06
2022-12-01T11:51:04.023Z,2.19
2022-12-01T11:53:33.637Z,2.29
2022-12-01T11:56:28.803Z,2.44
2022-12-01T11:59:04.868Z,2.43
2022-12-01T12:01:50.259Z,2.66
2022-12-01T12:04:51.728Z,2.66
2022-12-01T12:07:36.655Z,2.33
2022-12-01T12:10:41.643Z,2.41
2022-12-01T12:13:15.240Z,2.33
2022-12-01T12:15:53.992Z,2.35
2022-12-01T12:18:35.438Z,2.07
2022-12-01T12:21:17.351Z,2.25
2022-12-01T12:23:59.027Z,2.31
2022-12-01T12:26:28.124Z,2.33
2022-12-01T12:29:19.749Z,2.17
2022-12-01T12:32:05.026Z,2.14
2022-12-01T12:34:42.825Z,2.15
2022-12-01T12:37:35.765Z,2.10
2022-12-01T12:40:37.347Z,2.16
2022-12-01T12:43:25.474Z,1.91
2022-12-01T12:46:15.737Z,1.91
2022-12-01T12:49:19.865Z,2.05
2022-12-01T12:52:08.501Z,2.08
2022-12-01T12:54:53.233Z,2.04
2022-12-01T12:57:31.206Z,2.05
2022-12-01T13:00:02.668Z,1.99
2022-12-01T13:02:53.525Z,1.92
2022-12-01T13:05:43.511Z,2.03
2022-12-01T13:08:20.877Z,2.04
2022-12-01T13:11:04.905Z,2.06
2022-12-01T13:13:39.113Z,2.09
2022-12-01T13:16:11.614Z,2.13
2022-12-01T13:18:44.164Z,2.03
2022-12-01T13:21:19.095Z,1.89
2022-12-01T13:23:47.545Z,1.83
2022-12-01T13:26:16.000Z,1.87
2022-12-01T13:28:48.013Z,1.91
2022-12-01T13:31:16.630Z,1.96
2022-12-01T13:34:01.520Z,1.98
2022-12-01T13:36:46.208Z,2.03
2022-12-01T13:39:23.492Z,2.06
2022-12-01T13:42:08.132Z,2.10
2022-12-01T13:44:42.184Z,2.08
2022-12-01T13:47:08.543Z,2.05
2022-12-01T13:49:40.712Z,1.90
2022-12-01T13:52:28.811Z,1.90
2022-12-01T13:55:07.428Z,1.89
2022-12-01T13:57:40.331Z,1.89
2022-12-01T14:00:22.474Z,1.91
2022-12-01T14:03:20.052Z,1.96
2022-12-01T14:05:53.063Z,2.02
2022-12-01T14:08:36.227Z,1.99
2022-12-01T14:11:06.593Z,2.03
2022-12-01T14:13:46.623Z,1.99
2022-12-01T14:16:13.281Z,2.02
2022-12-01T14:18:44.260Z,2.03
2022-12-01T14:21:12.415Z,1.98
2022-12-01T14:23:59.396Z,2.01
2022-12-01T14:26:28.442Z,1.90
2022-12-01T14:28:54.798Z,1.60
2022-12-01T14:31:46.666Z,1.61
2022-12-01T14:34:19.864Z,1.69
2022-12-01T14:36:49.415Z,1.77
2022-12-01T14:39:22.776Z,1.82
2022-12-01T14:41:56.444Z,1.81
2022-12-01T14:44:35.098Z,1.85
2022-12-01T14:47:08.510Z,1.87
2022-12-01T14:49:41.721Z,1.87
2022-12-01T14:52:20.841Z,1.86
2022-12-01T14:54:49.568Z,1.87
2022-12-01T14:57:22.513Z,1.87
2022-12-01T15:00:06.030Z,1.85
2022-12-01T15:02:32.899Z,1.88
2022-12-01T15:05:06.652Z,1.86
2022-12-01T15:07:42.764Z,1.82
2022-12-01T15:10:39.257Z,1.82
2022-12-01T15:13:20.904Z,1.81
2022-12-01T15:15:52.992Z,1.78
2022-12-01T15:18:36.841Z,1.79
2022-12-01T15:21:11.852Z,1.78
2022-12-01T15:24:02.820Z,1.81
2022-12-01T15:26:33.363Z,1.80
2022-12-01T15:29:25.431Z,1.77
2022-12-01T15:32:05.516Z,1.75
2022-12-01T15:34:36.623Z,1.73
2022-12-01T15:37:05.352Z,1.76
2022-12-01T15:39:36.179Z,1.77
2022-12-01T15:42:04.178Z,1.75
2022-12-01T15:44:34.416Z,1.75
2022-12-01T15:47:44.105Z,1.78
2022-12-01T15:50:26.146Z,1.76
2022-12-01T15:52:52.595Z,1.71
2022-12-01T15:55:29.692Z,1.74
2022-12-01T15:57:57.822Z,1.73
2022-12-01T16:00:24.627Z,1.74
2022-12-01T16:03:02.052Z,1.75
2022-12-01T16:05:32.406Z,1.76
2022-12-01T16:08:23.350Z,1.80
2022-12-01T16:11:13.877Z,1.78
2022-12-01T16:13:56.358Z,1.77
2022-12-01T16:16:35.433Z,1.72
2022-12-01T16:19:08.040Z,1.71
2022-12-01T16:21:52.995Z,1.69
2022-12-01T16:24:21.735Z,1.68
2022-12-01T16:26:57.487Z,1.67
2022-12-01T16:29:25.717Z,1.69
2022-12-01T16:32:18.605Z,1.63
2022-12-01T16:34:47.169Z,1.65
2022-12-01T16:37:14.779Z,1.69
2022-12-01T16:39:41.521Z,1.69
2022-12-01T16:42:12.461Z,1.68
2022-12-01T16:44:39.585Z,1.58
2022-12-01T16:47:18.517Z,1.46
2022-12-01T16:49:44.987Z,1.51
2022-12-01T16:54:58.308Z,1.58
2022-12-01T16:57:24.736Z,1.59
2022-12-01T16:59:51.401Z,1.55
2022-12-01T17:02:17.995Z,1.60
2022-12-01T17:04:44.570Z,1.60
2022-12-01T17:07:11.000Z,1.42
2022-12-01T17:09:37.402Z,1.49
2022-12-01T17:12:04.263Z,1.50
2022-12-01T17:14:30.701Z,1.51
2022-12-01T17:17:00.010Z,1.47
2022-12-01T17:19:26.445Z,1.49
2022-12-01T17:21:53.025Z,1.53
2022-12-01T17:24:19.552Z,1.61
2022-12-01T17:26:46.103Z,1.62
2022-12-01T17:29:12.571Z,1.64
2022-12-01T17:31:39.082Z,1.63
2022-12-01T17:34:05.605Z,1.65
2022-12-01T17:36:32.066Z,1.53
2022-12-01T17:38:58.734Z,1.50
2022-12-01T17:41:31.958Z,1.56
2022-12-01T17:43:58.417Z,1.55
2022-12-01T17:46:25.067Z,1.54
2022-12-01T17:48:51.569Z,1.51
2022-12-01T17:51:18.043Z,1.60
2022-12-01T17:53:44.554Z,1.63
2022-12-01T17:56:13.487Z,1.49
2022-12-01T17:58:40.225Z,1.46
2022-12-01T18:01:13.644Z,1.49
2022-12-01T18:03:40.410Z,1.55
2022-12-01T18:06:07.165Z,1.51
2022-12-01T18:08:36.113Z,1.29
2022-12-01T18:11:09.797Z,1.27
2022-12-01T18:13:41.382Z,1.41
2022-12-01T18:16:09.556Z,1.42
2022-12-01T18:18:38.985Z,1.49
2022-12-01T18:21:07.109Z,1.47
2022-12-01T18:23:33.687Z,1.51
2022-12-01T18:26:15.737Z,1.54
2022-12-01T18:28:43.161Z,1.56
2022-12-01T18:31:13.390Z,1.56
2022-12-01T18:33:41.487Z,1.58
2022-12-01T18:36:24.800Z,1.60
2022-12-01T18:38:53.330Z,1.61
2022-12-01T18:41:20.581Z,1.63
2022-12-01T18:43:47.114Z,1.64
2022-12-01T18:46:15.292Z,1.61
2022-12-01T18:48:50.520Z,1.65
2022-12-01T18:51:18.039Z,1.67
2022-12-01T18:53:47.811Z,1.68
2022-12-01T18:56:15.515Z,1.71
2022-12-01T18:58:42.624Z,1.67
2022-12-01T19:01:20.967Z,1.60
2022-12-01T19:03:47.683Z,1.64
2022-12-01T19:06:14.338Z,1.64
2022-12-01T19:08:41.322Z,1.56
2022-12-01T19:11:08.073Z,1.39
2022-12-01T19:13:35.279Z,1.36
2022-12-01T19:16:07.118Z,1.43
2022-12-01T19:18:34.747Z,1.52
2022-12-01T19:21:05.751Z,1.55
2022-12-01T19:23:32.775Z,1.45
2022-12-01T19:26:02.025Z,1.48
2022-12-01T19:28:28.523Z,1.55
2022-12-01T19:30:54.972Z,1.56
2022-12-01T19:33:21.426Z,1.61
2022-12-01T19:35:47.910Z,1.58
2022-12-01T19:38:14.373Z,1.58
2022-12-01T19:40:42.078Z,1.58
2022-12-01T19:43:09.045Z,1.60
2022-12-01T19:45:39.611Z,1.60
2022-12-01T19:48:06.601Z,1.56
2022-12-01T19:50:36.421Z,1.60
2022-12-01T19:53:04.252Z,1.65
2022-12-01T19:55:30.869Z,1.64
2022-12-01T19:57:57.360Z,1.61
2022-12-01T20:00:25.862Z,1.64
2022-12-01T20:02:52.391Z,1.61
2022-12-01T20:05:18.876Z,1.59
2022-12-01T20:07:45.404Z,1.58
2022-12-01T20:10:11.857Z,1.60
2022-12-01T20:12:38.390Z,1.61
2022-12-01T20:15:08.513Z,1.65
2022-12-01T20:17:36.897Z,1.56
2022-12-01T20:20:04.897Z,1.60
2022-12-01T20:22:32.637Z,1.61
2022-12-01T20:24:59.136Z,1.62
2022-12-01T20:27:26.273Z,1.64
2022-12-01T20:29:52.920Z,1.69
2022-12-01T20:32:23.497Z,1.73
2022-12-01T20:34:50.665Z,1.69
2022-12-01T20:37:17.312Z,1.66
2022-12-01T20:39:43.737Z,1.69
2022-12-01T20:42:10.352Z,1.69
2022-12-01T20:44:37.612Z,1.63
2022-12-01T20:47:04.179Z,1.68
2022-12-01T20:49:30.712Z,1.70
2022-12-01T20:51:57.351Z,1.74
2022-12-01T20:54:28.803Z,1.71
2022-12-01T20:56:56.690Z,1.72
2022-12-01T20:59:23.353Z,1.63
2022-12-01T21:01:49.796Z,1.67
2022-12-01T21:04:16.261Z,1.69
2022-12-01T21:06:42.942Z,1.66
2022-12-01T21:09:09.612Z,1.69
2022-12-01T21:12:08.635Z,1.70
2022-12-01T21:15:01.244Z,1.66
2022-12-01T21:17:33.322Z,1.71
2022-12-01T21:20:21.285Z,1.71
2022-12-01T21:22:49.892Z,1.70
2022-12-01T21:25:19.597Z,1.66
2022-12-01T21:27:47.412Z,1.67
2022-12-01T21:30:20.077Z,1.71
2022-12-01T21:32:47.813Z,1.73
2022-12-01T21:35:24.671Z,1.74
2022-12-01T21:37:58.340Z,1.74
2022-12-01T21:40:26.923Z,1.75
2022-12-01T21:42:53.629Z,1.75
2022-12-01T21:45:29.296Z,1.74
2022-12-01T21:48:15.232Z,1.78
2022-12-01T21:50:42.020Z,1.80
2022-12-01T21:53:13.730Z,1.79
2022-12-01T21:55:42.914Z,1.80
2022-12-01T21:58:30.073Z,1.83
2022-12-01T22:00:58.980Z,1.84
2022-12-01T22:03:34.042Z,1.88
2022-12-01T22:09:00.410Z,1.84
2022-12-01T22:11:28.813Z,1.86
2022-12-01T22:14:13.130Z,1.87
2022-12-01T22:16:44.751Z,1.80
2022-12-01T22:19:23.529Z,1.68
2022-12-01T22:22:32.696Z,1.69
2022-12-01T22:25:25.202Z,1.66
2022-12-01T22:27:51.944Z,1.73
2022-12-01T22:30:21.002Z,1.77
2022-12-01T22:32:59.227Z,1.76
2022-12-01T22:35:42.181Z,1.77
2022-12-01T22:38:11.267Z,1.71
2022-12-01T22:40:46.736Z,1.66
2022-12-01T22:43:16.225Z,1.70
2022-12-01T22:46:00.447Z,1.73
2022-12-01T22:48:40.243Z,1.67
2022-12-01T22:51:12.637Z,1.68
2022-12-01T22:53:40.482Z,1.65
2022-12-01T22:56:26.770Z,1.65
2022-12-01T22:58:53.326Z,1.67
2022-12-01T23:01:32.526Z,1.72
2022-12-01T23:04:33.134Z,1.76
2022-12-01T23:07:21.480Z,1.68
2022-12-01T23:09:48.283Z,1.74
2022-12-01T23:12:23.513Z,1.78
2022-12-01T23:14:53.084Z,1.78
2022-12-01T23:17:24.243Z,1.76
2022-12-01T23:19:52.297Z,1.74
2022-12-01T23:22:19.142Z,1.77
2022-12-01T23:24:46.121Z,1.77
2022-12-01T23:27:18.245Z,1.79
2022-12-01T23:29:44.894Z,1.78
2022-12-01T23:32:12.218Z,1.78
2022-12-01T23:34:38.757Z,1.81
2022-12-01T23:37:22.143Z,1.81
2022-12-01T23:39:50.015Z,1.80
2022-12-01T23:42:16.436Z,1.82
2022-12-01T23:44:47.295Z,1.85
2022-12-01T23:47:22.028Z,1.86
2022-12-01T23:49:57.397Z,1.84
2022-12-01T23:52:30.654Z,1.83
2022-12-01T23:54:57.141Z,1.84
2022-12-01T23:57:25.058Z,1.88
2022-12-01T23:59:54.897Z,1.88
