createdAt,value
2023-01-26T00:01:13.951Z,101262.91
2023-01-26T00:03:45.194Z,101261.39
2023-01-26T00:06:18.525Z,101259.98
2023-01-26T00:08:51.388Z,101254.92
2023-01-26T00:11:26.836Z,101252.75
2023-01-26T00:13:59.207Z,101259.05
2023-01-26T00:16:30.583Z,101261.05
2023-01-26T00:19:02.262Z,101254.48
2023-01-26T00:21:33.255Z,101251.52
2023-01-26T00:24:05.195Z,101251.63
2023-01-26T00:26:36.126Z,101249.34
2023-01-26T00:29:07.029Z,101240.82
2023-01-26T00:31:37.997Z,101240.32
2023-01-26T00:34:08.974Z,101242.75
2023-01-26T00:36:39.937Z,101241.48
2023-01-26T00:39:11.312Z,101243.04
2023-01-26T00:42:00.080Z,101240.90
2023-01-26T00:44:31.066Z,101239.20
2023-01-26T00:47:02.193Z,101235.96
2023-01-26T00:49:33.150Z,101234.98
2023-01-26T00:52:04.800Z,101231.41
2023-01-26T00:54:35.981Z,101228.23
2023-01-26T00:57:07.166Z,101221.83
2023-01-26T00:59:39.730Z,101222.31
2023-01-26T01:02:10.849Z,101226.21
2023-01-26T01:04:41.914Z,101228.73
2023-01-26T01:07:12.862Z,101227.04
2023-01-26T01:09:43.886Z,101229.45
2023-01-26T01:12:15.551Z,101227.92
2023-01-26T01:14:46.499Z,101229.40
2023-01-26T01:17:18.417Z,101229.71
2023-01-26T01:19:49.769Z,101226.35
2023-01-26T01:22:20.807Z,101216.38
2023-01-26T01:24:51.801Z,101212.69
2023-01-26T01:27:22.741Z,101207.68
2023-01-26T01:29:53.975Z,101200.36
2023-01-26T01:32:25.333Z,101192.59
2023-01-26T01:34:56.268Z,101186.10
2023-01-26T01:37:27.153Z,101188.19
2023-01-26T01:39:58.160Z,101181.16
2023-01-26T01:42:30.103Z,101179.86
2023-01-26T01:45:38.746Z,101172.46
2023-01-26T01:48:18.428Z,101167.39
2023-01-26T01:50:51.213Z,101164.32
2023-01-26T01:53:27.396Z,101158.99
2023-01-26T01:56:02.558Z,101155.00
2023-01-26T01:58:33.099Z,101151.64
2023-01-26T02:01:04.703Z,101150.60
2023-01-26T02:03:37.044Z,101150.16
2023-01-26T02:06:13.891Z,101146.20
2023-01-26T02:08:48.729Z,101147.89
2023-01-26T02:11:24.238Z,101143.63
2023-01-26T02:13:55.910Z,101146.41
2023-01-26T02:16:26.981Z,101146.52
2023-01-26T02:18:58.265Z,101143.70
2023-01-26T02:21:29.578Z,101145.79
2023-01-26T02:24:09.273Z,101140.42
2023-01-26T02:26:41.238Z,101132.86
2023-01-26T02:29:13.952Z,101130.66
2023-01-26T02:31:47.398Z,101129.00
2023-01-26T02:34:18.510Z,101125.45
2023-01-26T02:37:00.116Z,101125.04
2023-01-26T02:39:42.904Z,101126.26
2023-01-26T02:42:31.953Z,101124.74
2023-01-26T02:45:04.105Z,101124.09
2023-01-26T02:47:35.137Z,101122.88
2023-01-26T02:50:10.479Z,101121.51
2023-01-26T02:52:42.954Z,101120.34
2023-01-26T02:55:26.482Z,101115.40
2023-01-26T02:57:59.462Z,101111.52
2023-01-26T03:00:32.893Z,101105.09
2023-01-26T03:03:09.343Z,101098.71
2023-01-26T03:05:40.275Z,101090.67
2023-01-26T03:08:11.241Z,101084.28
2023-01-26T03:10:42.925Z,101082.95
2023-01-26T03:13:14.254Z,101086.54
2023-01-26T03:15:48.725Z,101083.86
2023-01-26T03:18:38.722Z,101084.73
2023-01-26T03:21:31.401Z,101079.06
2023-01-26T03:24:21.059Z,101073.94
2023-01-26T03:27:10.290Z,101067.52
2023-01-26T03:29:41.943Z,101065.30
2023-01-26T03:32:14.186Z,101062.80
2023-01-26T03:34:46.885Z,101059.38
2023-01-26T03:37:22.410Z,101059.13
2023-01-26T03:40:20.445Z,101058.23
2023-01-26T03:43:09.058Z,101054.89
2023-01-26T03:45:57.749Z,101054.58
2023-01-26T03:48:46.811Z,101052.75
2023-01-26T03:51:36.918Z,101052.64
2023-01-26T03:54:26.027Z,101047.00
2023-01-26T03:56:57.061Z,101040.25
2023-01-26T03:59:39.266Z,101041.05
2023-01-26T04:02:33.653Z,101043.64
2023-01-26T04:05:23.650Z,101041.58
2023-01-26T04:08:22.916Z,101038.85
2023-01-26T04:10:58.385Z,101034.79
2023-01-26T04:13:47.628Z,101034.64
2023-01-26T04:16:43.384Z,101031.54
2023-01-26T04:19:32.013Z,101029.00
2023-01-26T04:22:03.259Z,101030.13
2023-01-26T04:24:36.524Z,101031.95
2023-01-26T04:27:08.194Z,101034.67
2023-01-26T04:29:42.499Z,101035.55
2023-01-26T04:32:13.580Z,101030.36
2023-01-26T04:34:45.060Z,101036.15
2023-01-26T04:37:23.918Z,101036.47
2023-01-26T04:39:55.836Z,101036.52
2023-01-26T04:42:27.252Z,101032.45
2023-01-26T04:44:59.405Z,101029.64
2023-01-26T04:47:31.371Z,101033.48
2023-01-26T04:50:02.354Z,101033.39
2023-01-26T04:52:33.274Z,101031.85
2023-01-26T04:55:04.386Z,101029.69
2023-01-26T04:57:37.147Z,101025.52
2023-01-26T05:00:12.591Z,101026.73
2023-01-26T05:02:43.760Z,101026.71
2023-01-26T05:05:15.148Z,101029.39
2023-01-26T05:07:46.250Z,101019.85
2023-01-26T05:10:19.067Z,101017.49
2023-01-26T05:13:18.713Z,101014.88
2023-01-26T05:16:08.016Z,101020.09
2023-01-26T05:18:59.470Z,101022.28
2023-01-26T05:21:50.694Z,101014.48
2023-01-26T05:24:21.805Z,101012.73
2023-01-26T05:27:24.418Z,101015.27
2023-01-26T05:30:03.702Z,101012.89
2023-01-26T05:32:37.825Z,101008.78
2023-01-26T05:35:10.656Z,101004.71
2023-01-26T05:37:43.257Z,101007.69
2023-01-26T05:40:15.721Z,101010.50
2023-01-26T05:42:46.693Z,101013.15
2023-01-26T05:45:43.509Z,101014.14
2023-01-26T05:48:16.309Z,101008.35
2023-01-26T05:50:48.539Z,101007.14
2023-01-26T05:53:24.539Z,101007.15
2023-01-26T05:55:55.736Z,101013.52
2023-01-26T05:58:28.736Z,101016.06
2023-01-26T06:01:00.139Z,101019.50
2023-01-26T06:03:33.158Z,101022.88
2023-01-26T06:06:04.471Z,101026.38
2023-01-26T06:09:02.184Z,101019.87
2023-01-26T06:11:53.353Z,101015.98
2023-01-26T06:14:34.667Z,101013.20
2023-01-26T06:17:07.356Z,101013.91
2023-01-26T06:19:38.897Z,101014.03
2023-01-26T06:22:12.859Z,101013.14
2023-01-26T06:24:47.433Z,101011.19
2023-01-26T06:27:20.390Z,101011.64
2023-01-26T06:29:53.391Z,101004.14
2023-01-26T06:32:25.525Z,101006.54
2023-01-26T06:34:58.603Z,101004.84
2023-01-26T06:37:29.716Z,101006.00
2023-01-26T06:40:01.142Z,101006.48
2023-01-26T06:42:32.199Z,101004.76
2023-01-26T06:45:04.412Z,101008.54
2023-01-26T06:47:36.856Z,101008.05
2023-01-26T06:50:10.940Z,101002.55
2023-01-26T06:52:44.523Z,101000.88
2023-01-26T06:55:39.409Z,100995.35
2023-01-26T06:58:28.414Z,100994.42
2023-01-26T07:01:20.994Z,100995.69
2023-01-26T07:03:52.563Z,100996.16
2023-01-26T07:06:24.308Z,100999.73
2023-01-26T07:08:55.246Z,100999.08
2023-01-26T07:11:26.801Z,100999.23
2023-01-26T07:13:57.771Z,101001.40
2023-01-26T07:16:28.817Z,101001.90
2023-01-26T07:18:59.856Z,100995.26
2023-01-26T07:21:31.511Z,100997.31
2023-01-26T07:24:02.644Z,100993.96
2023-01-26T07:26:33.653Z,100992.91
2023-01-26T07:29:04.533Z,100989.58
2023-01-26T07:31:35.546Z,100985.44
2023-01-26T07:34:06.470Z,100984.89
2023-01-26T07:36:41.284Z,100984.95
2023-01-26T07:39:13.125Z,100984.88
2023-01-26T07:41:44.158Z,100978.61
2023-01-26T07:44:36.693Z,100977.91
2023-01-26T07:47:09.260Z,100979.69
2023-01-26T07:49:40.706Z,100981.45
2023-01-26T07:52:11.702Z,100982.33
2023-01-26T07:54:42.705Z,100982.33
2023-01-26T07:57:14.707Z,100981.69
2023-01-26T07:59:45.589Z,100979.74
2023-01-26T08:02:16.540Z,100981.72
2023-01-26T08:04:47.483Z,100979.04
2023-01-26T08:07:18.521Z,100982.77
2023-01-26T08:09:49.520Z,100981.81
2023-01-26T08:12:20.649Z,100981.60
2023-01-26T08:14:51.738Z,100980.11
2023-01-26T08:17:22.821Z,100979.66
2023-01-26T08:19:53.819Z,100981.18
2023-01-26T08:22:24.928Z,100981.71
2023-01-26T08:24:55.838Z,100977.64
2023-01-26T08:27:27.342Z,100976.99
2023-01-26T08:29:58.833Z,100978.23
2023-01-26T08:32:33.426Z,100974.84
2023-01-26T08:35:04.533Z,100966.27
2023-01-26T08:37:36.231Z,100968.43
2023-01-26T08:40:09.370Z,100966.02
2023-01-26T08:42:41.117Z,100975.02
2023-01-26T08:45:13.575Z,100972.64
2023-01-26T08:47:45.584Z,100972.90
2023-01-26T08:50:17.115Z,100976.06
2023-01-26T08:52:48.421Z,100976.45
2023-01-26T08:55:19.767Z,100980.05
2023-01-26T08:57:56.340Z,100982.06
2023-01-26T09:00:28.516Z,100987.59
2023-01-26T09:03:04.371Z,100991.21
2023-01-26T09:05:37.252Z,100991.98
2023-01-26T09:08:10.612Z,100995.83
2023-01-26T09:10:43.551Z,100993.21
2023-01-26T09:13:14.593Z,100995.95
2023-01-26T09:15:45.508Z,100999.10
2023-01-26T09:18:16.565Z,101000.00
2023-01-26T09:20:47.721Z,100996.95
2023-01-26T09:23:18.819Z,100996.63
2023-01-26T09:25:55.520Z,100998.02
2023-01-26T09:28:26.732Z,100997.48
2023-01-26T09:30:58.046Z,100992.45
2023-01-26T09:33:29.123Z,100993.92
2023-01-26T09:36:06.148Z,100993.56
2023-01-26T09:38:37.089Z,100989.59
2023-01-26T09:41:19.612Z,100987.00
2023-01-26T09:43:54.478Z,100982.29
2023-01-26T09:46:29.105Z,100979.58
2023-01-26T09:49:07.417Z,100982.14
2023-01-26T09:51:43.737Z,100986.64
2023-01-26T09:54:26.538Z,100983.33
2023-01-26T09:57:01.322Z,100977.88
2023-01-26T09:59:37.475Z,100973.17
2023-01-26T10:02:27.475Z,100972.39
2023-01-26T10:05:03.799Z,100968.52
2023-01-26T10:07:34.756Z,100965.28
2023-01-26T10:10:06.197Z,100964.00
2023-01-26T10:12:40.730Z,100954.31
2023-01-26T10:15:29.102Z,100955.92
2023-01-26T10:18:06.400Z,100958.46
2023-01-26T10:20:40.760Z,100959.83
2023-01-26T10:23:17.452Z,100952.67
2023-01-26T10:25:49.008Z,100941.91
2023-01-26T10:28:24.226Z,100938.02
2023-01-26T10:30:55.779Z,100937.59
2023-01-26T10:33:32.890Z,100934.98
2023-01-26T10:36:06.812Z,100930.15
2023-01-26T10:38:46.317Z,100929.39
2023-01-26T10:41:29.497Z,100931.17
2023-01-26T10:44:03.555Z,100927.27
2023-01-26T10:46:38.273Z,100926.38
2023-01-26T10:49:18.547Z,100925.02
2023-01-26T10:52:08.833Z,100919.58
2023-01-26T10:54:39.765Z,100915.45
2023-01-26T10:57:24.167Z,100911.57
2023-01-26T10:59:57.640Z,100900.20
2023-01-26T11:02:31.102Z,100897.92
2023-01-26T11:05:20.441Z,100900.15
2023-01-26T11:07:55.422Z,100897.91
2023-01-26T11:10:30.655Z,100891.00
2023-01-26T11:13:16.706Z,100892.61
2023-01-26T11:15:49.361Z,100886.17
2023-01-26T11:18:30.788Z,100886.92
2023-01-26T11:21:07.575Z,100879.95
2023-01-26T11:24:01.028Z,100876.27
2023-01-26T11:26:51.377Z,100873.67
2023-01-26T11:29:47.196Z,100872.14
2023-01-26T11:32:26.156Z,100868.01
2023-01-26T11:35:11.806Z,100860.76
2023-01-26T11:37:48.082Z,100859.52
2023-01-26T11:40:26.556Z,100860.35
2023-01-26T11:43:24.051Z,100861.93
2023-01-26T11:46:17.550Z,100857.53
2023-01-26T11:49:01.870Z,100855.98
2023-01-26T11:51:49.987Z,100848.07
2023-01-26T11:54:36.955Z,100848.59
2023-01-26T11:57:18.728Z,100849.11
2023-01-26T11:59:54.374Z,100844.70
2023-01-26T12:02:32.668Z,100842.69
2023-01-26T12:05:14.081Z,100839.51
2023-01-26T12:07:54.801Z,100836.89
2023-01-26T12:10:31.683Z,100839.75
2023-01-26T12:13:13.265Z,100837.96
2023-01-26T12:15:48.710Z,100834.56
2023-01-26T12:18:38.091Z,100834.89
2023-01-26T12:21:16.307Z,100836.41
2023-01-26T12:23:53.105Z,100832.38
2023-01-26T12:26:27.157Z,100833.52
2023-01-26T12:29:11.579Z,100830.51
2023-01-26T12:31:49.992Z,100827.41
2023-01-26T12:34:28.287Z,100829.45
2023-01-26T12:37:19.553Z,100830.03
2023-01-26T12:40:00.005Z,100829.44
2023-01-26T12:42:43.631Z,100829.83
2023-01-26T12:45:21.293Z,100825.98
2023-01-26T12:47:55.695Z,100821.05
2023-01-26T12:50:35.287Z,100815.88
2023-01-26T12:53:12.782Z,100821.81
2023-01-26T12:55:49.339Z,100824.30
2023-01-26T12:58:25.122Z,100824.83
2023-01-26T13:01:02.331Z,100827.55
2023-01-26T13:03:38.670Z,100824.51
2023-01-26T13:06:24.759Z,100826.56
2023-01-26T13:09:04.630Z,100821.96
2023-01-26T13:11:47.601Z,100820.33
2023-01-26T13:14:38.633Z,100818.21
2023-01-26T13:17:40.329Z,100817.60
2023-01-26T13:20:42.151Z,100815.77
2023-01-26T13:23:44.089Z,100810.84
2023-01-26T13:26:25.087Z,100814.16
2023-01-26T13:29:35.551Z,100805.41
2023-01-26T13:32:58.191Z,100807.78
2023-01-26T13:35:30.788Z,100806.95
2023-01-26T13:38:10.875Z,100803.02
2023-01-26T13:40:52.603Z,100803.36
2023-01-26T13:43:34.208Z,100807.67
2023-01-26T13:46:21.089Z,100805.17
2023-01-26T13:48:53.269Z,100806.61
2023-01-26T13:51:26.882Z,100801.98
2023-01-26T13:54:10.937Z,100799.70
2023-01-26T13:56:43.848Z,100801.25
2023-01-26T13:59:16.922Z,100799.15
2023-01-26T14:01:49.865Z,100803.30
2023-01-26T14:04:22.097Z,100799.89
2023-01-26T14:06:57.913Z,100800.71
2023-01-26T14:09:32.714Z,100798.14
2023-01-26T14:12:05.482Z,100798.04
2023-01-26T14:14:38.576Z,100796.64
2023-01-26T14:17:25.655Z,100796.71
2023-01-26T14:19:56.944Z,100796.84
2023-01-26T14:22:28.665Z,100798.69
2023-01-26T14:24:59.975Z,100796.81
2023-01-26T14:27:39.715Z,100796.63
2023-01-26T14:33:09.041Z,100787.73
2023-01-26T14:35:40.519Z,100787.16
2023-01-26T14:38:28.274Z,100786.84
2023-01-26T14:41:02.131Z,100781.35
2023-01-26T14:43:33.148Z,100782.27
2023-01-26T14:46:10.828Z,100784.23
2023-01-26T14:48:47.049Z,100785.40
2023-01-26T14:51:22.580Z,100783.36
2023-01-26T14:53:57.108Z,100784.39
2023-01-26T14:56:36.358Z,100784.95
2023-01-26T14:59:09.954Z,100779.69
2023-01-26T15:01:41.835Z,100779.69
2023-01-26T15:04:43.051Z,100780.56
2023-01-26T15:07:42.975Z,100777.10
2023-01-26T15:10:37.790Z,100776.17
2023-01-26T15:13:20.728Z,100775.89
2023-01-26T15:16:06.385Z,100776.72
2023-01-26T15:18:37.681Z,100778.98
2023-01-26T15:21:20.061Z,100780.65
2023-01-26T15:23:56.186Z,100775.34
2023-01-26T15:26:30.828Z,100771.31
2023-01-26T15:29:04.430Z,100772.61
2023-01-26T15:31:38.066Z,100772.75
2023-01-26T15:34:23.169Z,100775.02
2023-01-26T15:36:54.652Z,100769.08
2023-01-26T15:39:26.226Z,100770.29
2023-01-26T15:42:13.319Z,100774.13
2023-01-26T15:44:45.184Z,100782.23
2023-01-26T15:47:16.482Z,100780.11
2023-01-26T15:49:47.479Z,100783.61
2023-01-26T15:52:25.772Z,100784.08
2023-01-26T15:54:56.884Z,100789.65
2023-01-26T15:57:27.849Z,100789.52
2023-01-26T15:59:59.171Z,100789.02
2023-01-26T16:02:32.849Z,100791.61
2023-01-26T16:05:03.829Z,100789.70
2023-01-26T16:07:34.998Z,100787.93
2023-01-26T16:10:07.187Z,100793.77
2023-01-26T16:12:38.086Z,100792.98
2023-01-26T16:15:25.195Z,100794.05
2023-01-26T16:17:56.272Z,100796.45
2023-01-26T16:20:27.361Z,100795.67
2023-01-26T16:22:58.471Z,100793.52
2023-01-26T16:25:31.601Z,100792.92
2023-01-26T16:28:02.692Z,100796.52
2023-01-26T16:30:33.725Z,100798.59
2023-01-26T16:33:05.000Z,100800.21
2023-01-26T16:35:36.023Z,100794.71
2023-01-26T16:38:12.926Z,100791.59
2023-01-26T16:40:45.879Z,100788.42
2023-01-26T16:43:23.424Z,100791.04
2023-01-26T16:45:55.414Z,100788.51
2023-01-26T16:48:28.794Z,100782.48
2023-01-26T16:50:59.777Z,100786.36
2023-01-26T16:53:35.175Z,100786.31
2023-01-26T16:56:07.405Z,100783.70
2023-01-26T16:58:38.442Z,100787.40
2023-01-26T17:01:14.935Z,100789.20
2023-01-26T17:03:46.141Z,100796.77
2023-01-26T17:06:18.004Z,100797.34
2023-01-26T17:08:49.307Z,100795.29
2023-01-26T17:11:23.206Z,100792.18
2023-01-26T17:13:56.062Z,100792.70
2023-01-26T17:16:29.755Z,100792.10
2023-01-26T17:19:00.810Z,100787.08
2023-01-26T17:21:31.848Z,100790.00
2023-01-26T17:24:02.828Z,100786.69
2023-01-26T17:26:34.330Z,100785.12
2023-01-26T17:29:05.233Z,100781.77
2023-01-26T17:31:36.729Z,100780.80
2023-01-26T17:34:08.285Z,100776.90
2023-01-26T17:36:39.633Z,100774.45
2023-01-26T17:39:12.234Z,100771.95
2023-01-26T17:41:43.154Z,100765.72
2023-01-26T17:44:15.433Z,100767.43
2023-01-26T17:46:46.427Z,100763.21
2023-01-26T17:49:17.405Z,100765.92
2023-01-26T17:51:48.385Z,100765.20
2023-01-26T17:54:19.333Z,100765.27
2023-01-26T17:56:50.787Z,100773.84
2023-01-26T17:59:21.946Z,100774.16
2023-01-26T18:01:53.241Z,100777.31
2023-01-26T18:04:24.267Z,100782.93
2023-01-26T18:06:55.317Z,100785.98
2023-01-26T18:09:27.083Z,100783.43
2023-01-26T18:11:57.998Z,100789.67
2023-01-26T18:14:29.423Z,100795.30
2023-01-26T18:17:00.373Z,100791.34
2023-01-26T18:19:31.391Z,100793.01
2023-01-26T18:22:02.512Z,100791.77
2023-01-26T18:24:33.690Z,100791.34
2023-01-26T18:27:04.686Z,100792.08
2023-01-26T18:29:35.761Z,100788.36
2023-01-26T18:32:07.422Z,100786.72
2023-01-26T18:34:41.059Z,100784.84
2023-01-26T18:37:12.719Z,100785.36
2023-01-26T18:39:43.998Z,100784.62
2023-01-26T18:42:15.013Z,100788.80
2023-01-26T18:44:46.164Z,100789.89
2023-01-26T18:47:17.175Z,100790.66
2023-01-26T18:49:48.099Z,100787.56
2023-01-26T18:52:19.107Z,100786.05
2023-01-26T18:54:50.475Z,100788.68
2023-01-26T18:57:22.142Z,100791.98
2023-01-26T18:59:54.051Z,100791.21
2023-01-26T19:02:25.717Z,100794.95
2023-01-26T19:04:57.703Z,100793.45
2023-01-26T19:07:28.726Z,100791.27
2023-01-26T19:09:59.686Z,100791.52
2023-01-26T19:12:30.789Z,100793.61
2023-01-26T19:15:02.112Z,100790.98
2023-01-26T19:17:33.021Z,100796.77
2023-01-26T19:20:04.993Z,100798.73
2023-01-26T19:22:35.945Z,100802.37
2023-01-26T19:25:07.933Z,100801.48
2023-01-26T19:27:40.525Z,100802.27
2023-01-26T19:30:15.673Z,100797.23
2023-01-26T19:32:59.072Z,100798.49
2023-01-26T19:35:30.270Z,100797.76
2023-01-26T19:38:01.163Z,100796.85
2023-01-26T19:40:33.145Z,100799.44
2023-01-26T19:43:06.719Z,100801.33
2023-01-26T19:45:37.625Z,100802.42
2023-01-26T19:48:08.843Z,100799.64
2023-01-26T19:50:40.502Z,100796.52
2023-01-26T19:53:11.748Z,100793.25
2023-01-26T19:55:42.699Z,100792.86
2023-01-26T19:58:15.327Z,100794.54
2023-01-26T20:00:47.593Z,100794.50
2023-01-26T20:03:19.008Z,100791.40
2023-01-26T20:05:49.945Z,100795.09
2023-01-26T20:08:20.955Z,100789.97
2023-01-26T20:10:51.888Z,100791.42
2023-01-26T20:13:23.052Z,100790.79
2023-01-26T20:15:55.919Z,100791.33
2023-01-26T20:18:27.113Z,100784.27
2023-01-26T20:21:00.854Z,100782.55
2023-01-26T20:23:32.418Z,100775.80
2023-01-26T20:26:08.598Z,100775.29
2023-01-26T20:28:40.962Z,100779.66
2023-01-26T20:31:15.841Z,100777.30
2023-01-26T20:33:49.129Z,100778.00
2023-01-26T20:36:22.600Z,100774.17
2023-01-26T20:38:54.244Z,100776.12
2023-01-26T20:41:27.463Z,100774.84
2023-01-26T20:44:01.585Z,100775.73
2023-01-26T20:46:35.566Z,100778.27
2023-01-26T20:49:09.041Z,100776.11
2023-01-26T20:51:42.809Z,100775.70
2023-01-26T20:54:16.741Z,100776.39
2023-01-26T20:56:49.193Z,100776.71
2023-01-26T20:59:22.154Z,100778.02
2023-01-26T21:01:53.136Z,100774.58
2023-01-26T21:04:24.074Z,100771.69
2023-01-26T21:06:55.504Z,100772.46
2023-01-26T21:09:26.654Z,100770.17
2023-01-26T21:11:57.658Z,100767.77
2023-01-26T21:14:28.614Z,100769.05
2023-01-26T21:16:59.634Z,100769.86
2023-01-26T21:19:30.871Z,100773.39
2023-01-26T21:22:01.835Z,100773.02
2023-01-26T21:24:32.939Z,100771.83
2023-01-26T21:27:05.161Z,100772.36
2023-01-26T21:29:36.101Z,100774.09
2023-01-26T21:32:07.310Z,100781.69
2023-01-26T21:34:38.263Z,100779.21
2023-01-26T21:37:09.337Z,100779.41
2023-01-26T21:39:40.230Z,100780.76
2023-01-26T21:42:11.170Z,100781.08
2023-01-26T21:44:56.058Z,100780.94
2023-01-26T21:47:27.027Z,100782.52
2023-01-26T21:49:59.486Z,100778.40
2023-01-26T21:52:48.410Z,100776.41
2023-01-26T21:55:19.525Z,100775.63
2023-01-26T21:58:08.110Z,100777.14
2023-01-26T22:00:39.562Z,100779.22
2023-01-26T22:03:10.601Z,100777.31
2023-01-26T22:05:41.659Z,100776.11
2023-01-26T22:08:12.688Z,100774.48
2023-01-26T22:10:43.630Z,100772.08
2023-01-26T22:13:15.701Z,100771.39
2023-01-26T22:15:46.728Z,100772.58
2023-01-26T22:18:18.305Z,100773.30
2023-01-26T22:20:49.644Z,100768.63
2023-01-26T22:23:20.587Z,100768.67
2023-01-26T22:25:51.898Z,100764.84
2023-01-26T22:28:22.908Z,100760.27
2023-01-26T22:30:53.994Z,100758.18
2023-01-26T22:33:25.363Z,100755.63
2023-01-26T22:36:04.424Z,100758.80
2023-01-26T22:38:36.409Z,100758.85
2023-01-26T22:41:08.525Z,100758.06
2023-01-26T22:43:39.574Z,100760.34
2023-01-26T22:46:12.760Z,100763.45
2023-01-26T22:48:43.818Z,100766.70
2023-01-26T22:51:18.230Z,100766.98
2023-01-26T22:53:51.425Z,100772.38
2023-01-26T22:56:22.988Z,100770.51
2023-01-26T22:58:58.397Z,100769.92
2023-01-26T23:01:32.187Z,100770.85
2023-01-26T23:04:03.542Z,100769.16
2023-01-26T23:06:34.624Z,100768.73
2023-01-26T23:09:05.745Z,100769.85
2023-01-26T23:11:36.761Z,100765.05
2023-01-26T23:14:07.750Z,100762.09
2023-01-26T23:16:38.743Z,100761.14
2023-01-26T23:19:09.813Z,100758.13
2023-01-26T23:21:40.882Z,100754.30
2023-01-26T23:24:12.896Z,100748.25
2023-01-26T23:26:44.376Z,100747.73
2023-01-26T23:29:15.340Z,100740.30
2023-01-26T23:31:46.339Z,100750.59
2023-01-26T23:34:17.344Z,100747.02
2023-01-26T23:36:48.286Z,100746.83
2023-01-26T23:39:19.633Z,100744.60
2023-01-26T23:41:50.629Z,100745.39
2023-01-26T23:44:21.703Z,100739.94
2023-01-26T23:46:52.792Z,100745.42
2023-01-26T23:49:24.502Z,100745.52
2023-01-26T23:51:55.546Z,100745.05
2023-01-26T23:54:26.589Z,100745.96
2023-01-26T23:56:57.665Z,100742.83
2023-01-26T23:59:28.644Z,100741.38
