createdAt,value
2023-01-19T00:01:59.174Z,26.17
2023-01-19T00:04:28.024Z,24.08
2023-01-19T00:06:56.792Z,27.40
2023-01-19T00:09:25.608Z,27.17
2023-01-19T00:11:54.348Z,30.48
2023-01-19T00:14:23.238Z,28.35
2023-01-19T00:16:51.997Z,33.00
2023-01-19T00:19:20.947Z,37.53
2023-01-19T00:21:50.036Z,26.75
2023-01-19T00:24:21.090Z,32.83
2023-01-19T00:26:50.092Z,31.95
2023-01-19T00:29:19.028Z,33.22
2023-01-19T00:31:48.290Z,29.63
2023-01-19T00:34:17.569Z,31.23
2023-01-19T00:36:46.180Z,29.88
2023-01-19T00:39:15.081Z,36.25
2023-01-19T00:42:02.408Z,30.88
2023-01-19T00:44:31.231Z,41.83
2023-01-19T00:47:00.251Z,35.95
2023-01-19T00:49:29.110Z,30.23
2023-01-19T00:51:57.978Z,33.88
2023-01-19T00:54:27.616Z,32.05
2023-01-19T00:56:56.686Z,25.40
2023-01-19T00:59:26.484Z,23.40
2023-01-19T01:01:55.417Z,23.23
2023-01-19T01:04:24.291Z,29.02
2023-01-19T01:06:53.010Z,33.63
2023-01-19T01:09:21.610Z,36.58
2023-01-19T01:11:50.394Z,38.05
2023-01-19T01:14:19.972Z,32.15
2023-01-19T01:16:48.900Z,30.73
2023-01-19T01:19:18.011Z,24.02
2023-01-19T01:21:48.130Z,24.67
2023-01-19T01:24:16.996Z,28.17
2023-01-19T01:26:46.042Z,19.60
2023-01-19T01:29:14.959Z,27.00
2023-01-19T01:31:43.948Z,25.45
2023-01-19T01:34:12.827Z,29.98
2023-01-19T01:36:41.608Z,29.25
2023-01-19T01:39:10.512Z,33.28
2023-01-19T01:41:39.331Z,40.33
2023-01-19T01:44:50.529Z,38.85
2023-01-19T01:47:27.007Z,46.80
2023-01-19T01:50:22.048Z,45.47
2023-01-19T01:55:46.449Z,52.28
2023-01-19T01:58:17.025Z,48.47
2023-01-19T02:01:04.163Z,43.05
2023-01-19T02:03:33.929Z,45.78
2023-01-19T02:06:08.031Z,44.22
2023-01-19T02:09:18.147Z,43.75
2023-01-19T02:12:05.687Z,38.78
2023-01-19T02:14:38.131Z,39.03
2023-01-19T02:17:07.714Z,49.53
2023-01-19T02:19:43.215Z,55.83
2023-01-19T02:22:42.108Z,41.05
2023-01-19T02:25:10.928Z,82.13
2023-01-19T02:27:43.006Z,248.00
2023-01-19T02:30:12.695Z,698.28
2023-01-19T02:32:41.542Z,1179.90
2023-01-19T02:35:10.949Z,615.08
2023-01-19T02:37:41.488Z,166.32
2023-01-19T02:40:13.940Z,686.35
2023-01-19T02:42:51.909Z,245.60
2023-01-19T02:45:25.049Z,363.63
2023-01-19T02:47:54.636Z,45.53
2023-01-19T02:51:05.396Z,46.05
2023-01-19T02:53:40.948Z,48.08
2023-01-19T02:56:28.059Z,56.50
2023-01-19T02:58:59.711Z,67.57
2023-01-19T03:01:34.687Z,95.22
2023-01-19T03:04:29.408Z,89.50
2023-01-19T03:07:07.668Z,118.05
2023-01-19T03:09:39.129Z,64.18
2023-01-19T03:12:46.991Z,62.17
2023-01-19T03:15:35.890Z,49.60
2023-01-19T03:18:09.768Z,61.72
2023-01-19T03:20:40.992Z,58.60
2023-01-19T03:23:13.592Z,69.03
2023-01-19T03:25:47.907Z,56.65
2023-01-19T03:28:20.211Z,51.42
2023-01-19T03:30:53.640Z,50.13
2023-01-19T03:33:29.518Z,59.30
2023-01-19T03:36:07.833Z,49.85
2023-01-19T03:38:43.499Z,55.20
2023-01-19T03:41:17.489Z,67.43
2023-01-19T03:43:48.827Z,55.95
2023-01-19T03:46:20.695Z,60.97
2023-01-19T03:48:50.265Z,62.20
2023-01-19T03:51:20.309Z,81.22
2023-01-19T03:53:50.780Z,80.93
2023-01-19T03:56:22.499Z,81.07
2023-01-19T03:58:55.557Z,90.05
2023-01-19T04:01:25.723Z,101.10
2023-01-19T04:03:54.801Z,128.23
2023-01-19T04:06:24.019Z,89.90
2023-01-19T04:08:53.044Z,70.07
2023-01-19T04:11:21.780Z,76.20
2023-01-19T04:13:50.987Z,61.28
2023-01-19T04:16:22.058Z,58.15
2023-01-19T04:18:51.190Z,51.88
2023-01-19T04:21:21.023Z,41.38
2023-01-19T04:23:50.580Z,52.30
2023-01-19T04:26:19.220Z,63.38
2023-01-19T04:28:47.802Z,83.40
2023-01-19T04:31:16.681Z,103.22
2023-01-19T04:33:45.520Z,48.88
2023-01-19T04:36:14.043Z,39.97
2023-01-19T04:38:42.845Z,44.97
2023-01-19T04:41:11.506Z,37.05
2023-01-19T04:43:40.060Z,62.03
2023-01-19T04:46:08.722Z,51.63
2023-01-19T04:48:37.279Z,59.05
2023-01-19T04:51:06.126Z,58.63
2023-01-19T04:53:35.042Z,58.88
2023-01-19T04:56:03.639Z,60.67
2023-01-19T04:58:32.284Z,55.22
2023-01-19T05:01:01.305Z,54.70
2023-01-19T05:03:30.115Z,59.97
2023-01-19T05:06:01.122Z,54.33
2023-01-19T05:08:29.839Z,56.85
2023-01-19T05:10:58.700Z,51.10
2023-01-19T05:13:27.437Z,62.13
2023-01-19T05:15:56.194Z,59.60
2023-01-19T05:18:27.393Z,59.53
2023-01-19T05:20:56.704Z,61.33
2023-01-19T05:23:25.749Z,72.90
2023-01-19T05:25:57.061Z,69.43
2023-01-19T05:28:25.740Z,52.03
2023-01-19T05:30:55.682Z,77.57
2023-01-19T05:33:24.769Z,70.45
2023-01-19T05:35:54.780Z,66.97
2023-01-19T05:38:34.645Z,82.80
2023-01-19T05:41:04.390Z,68.53
2023-01-19T05:43:33.240Z,84.43
2023-01-19T05:46:02.414Z,88.75
2023-01-19T05:48:31.281Z,89.07
2023-01-19T05:51:01.221Z,85.82
2023-01-19T05:53:30.418Z,84.57
2023-01-19T05:56:08.362Z,80.53
2023-01-19T05:58:40.612Z,80.07
2023-01-19T06:01:11.000Z,98.63
2023-01-19T06:03:40.660Z,91.18
2023-01-19T06:06:09.224Z,94.50
2023-01-19T06:08:37.898Z,79.20
2023-01-19T06:11:08.012Z,84.22
2023-01-19T06:13:36.880Z,80.50
2023-01-19T06:16:05.890Z,86.57
2023-01-19T06:18:34.741Z,80.55
2023-01-19T06:21:08.398Z,77.70
2023-01-19T06:23:37.665Z,94.05
2023-01-19T06:26:06.619Z,82.90
2023-01-19T06:28:35.389Z,77.10
2023-01-19T06:31:04.473Z,80.10
2023-01-19T06:33:33.219Z,90.15
2023-01-19T06:36:01.992Z,81.82
2023-01-19T06:38:30.936Z,75.13
2023-01-19T06:40:59.849Z,76.38
2023-01-19T06:43:28.550Z,63.45
2023-01-19T06:46:01.142Z,46.50
2023-01-19T06:48:29.809Z,41.63
2023-01-19T06:50:59.696Z,36.42
2023-01-19T06:53:30.875Z,41.63
2023-01-19T06:56:04.350Z,33.42
2023-01-19T06:58:35.560Z,29.23
2023-01-19T07:01:05.840Z,33.67
2023-01-19T07:03:39.995Z,30.45
2023-01-19T07:06:09.188Z,30.17
2023-01-19T07:08:39.028Z,24.30
2023-01-19T07:11:26.140Z,29.52
2023-01-19T07:13:58.406Z,25.02
2023-01-19T07:16:27.452Z,33.80
2023-01-19T07:18:56.635Z,34.72
2023-01-19T07:21:26.802Z,31.88
2023-01-19T07:23:57.177Z,28.80
2023-01-19T07:26:26.141Z,33.97
2023-01-19T07:28:55.629Z,29.88
2023-01-19T07:31:24.553Z,34.63
2023-01-19T07:33:53.411Z,30.20
2023-01-19T07:36:22.350Z,28.67
2023-01-19T07:38:51.035Z,34.83
2023-01-19T07:41:19.883Z,30.33
2023-01-19T07:43:48.589Z,49.28
2023-01-19T07:46:17.386Z,56.00
2023-01-19T07:48:47.816Z,40.38
2023-01-19T07:51:19.597Z,45.38
2023-01-19T07:53:51.149Z,51.50
2023-01-19T07:56:23.355Z,44.58
2023-01-19T07:58:53.131Z,51.35
2023-01-19T08:01:22.025Z,53.95
2023-01-19T08:03:50.639Z,49.72
2023-01-19T08:06:24.749Z,52.75
2023-01-19T08:08:53.670Z,58.13
2023-01-19T08:11:22.410Z,61.42
2023-01-19T08:13:50.812Z,51.30
2023-01-19T08:16:19.851Z,56.85
2023-01-19T08:18:48.548Z,52.15
2023-01-19T08:21:17.449Z,38.13
2023-01-19T08:23:52.413Z,46.13
2023-01-19T08:26:32.900Z,41.42
2023-01-19T08:29:04.673Z,43.33
2023-01-19T08:31:33.718Z,35.38
2023-01-19T08:34:02.633Z,37.53
2023-01-19T08:36:31.290Z,41.47
2023-01-19T08:38:59.993Z,50.90
2023-01-19T08:41:28.813Z,38.03
2023-01-19T08:43:58.213Z,43.70
2023-01-19T08:46:27.075Z,37.72
2023-01-19T08:48:55.831Z,39.28
2023-01-19T08:51:24.586Z,43.30
2023-01-19T08:53:53.071Z,44.03
2023-01-19T08:56:22.006Z,43.58
2023-01-19T08:59:07.381Z,50.42
2023-01-19T09:01:38.009Z,41.55
2023-01-19T09:04:06.923Z,30.85
2023-01-19T09:06:35.672Z,53.00
2023-01-19T09:09:04.622Z,29.90
2023-01-19T09:11:33.891Z,31.27
2023-01-19T09:14:02.911Z,33.75
2023-01-19T09:16:31.541Z,32.03
2023-01-19T09:19:00.252Z,33.28
2023-01-19T09:21:29.569Z,32.53
2023-01-19T09:23:58.467Z,25.42
2023-01-19T09:26:27.833Z,33.60
2023-01-19T09:28:56.503Z,33.22
2023-01-19T09:31:25.241Z,32.60
2023-01-19T09:33:53.852Z,39.22
2023-01-19T09:36:22.390Z,35.53
2023-01-19T09:38:51.031Z,33.55
2023-01-19T09:41:23.774Z,27.98
2023-01-19T09:44:00.089Z,30.35
2023-01-19T09:46:35.035Z,27.92
2023-01-19T09:49:12.514Z,31.65
2023-01-19T09:51:44.738Z,32.00
2023-01-19T09:54:21.453Z,28.65
2023-01-19T09:56:52.877Z,33.88
2023-01-19T09:59:26.576Z,29.77
2023-01-19T10:02:04.041Z,29.05
2023-01-19T10:04:41.123Z,50.60
2023-01-19T10:07:21.752Z,37.17
2023-01-19T10:09:59.342Z,36.78
2023-01-19T10:12:42.844Z,34.80
2023-01-19T10:15:32.553Z,39.58
2023-01-19T10:18:52.265Z,39.13
2023-01-19T10:21:39.615Z,40.65
2023-01-19T10:24:18.904Z,42.03
2023-01-19T10:26:52.982Z,38.10
2023-01-19T10:29:38.760Z,42.00
2023-01-19T10:32:14.781Z,73.78
2023-01-19T10:34:44.161Z,41.45
2023-01-19T10:37:18.973Z,37.45
2023-01-19T10:39:55.130Z,39.75
2023-01-19T10:42:24.293Z,42.67
2023-01-19T10:44:53.251Z,45.40
2023-01-19T10:47:25.203Z,42.65
2023-01-19T10:49:54.112Z,60.33
2023-01-19T10:52:30.714Z,48.63
2023-01-19T10:55:03.275Z,48.90
2023-01-19T10:57:37.425Z,41.40
2023-01-19T11:00:08.837Z,44.30
2023-01-19T11:02:37.889Z,48.90
2023-01-19T11:05:24.322Z,45.10
2023-01-19T11:07:53.388Z,49.50
2023-01-19T11:10:27.592Z,56.17
2023-01-19T11:13:14.230Z,46.03
2023-01-19T11:15:54.856Z,43.17
2023-01-19T11:18:40.828Z,44.35
2023-01-19T11:21:15.090Z,40.28
2023-01-19T11:23:51.829Z,40.15
2023-01-19T11:26:32.169Z,41.30
2023-01-19T11:29:03.231Z,39.70
2023-01-19T11:31:36.600Z,45.45
2023-01-19T11:34:23.215Z,45.50
2023-01-19T11:37:29.925Z,41.83
2023-01-19T11:40:00.600Z,37.75
2023-01-19T11:42:33.986Z,48.40
2023-01-19T11:45:10.994Z,45.90
2023-01-19T11:47:51.215Z,42.40
2023-01-19T11:50:24.879Z,43.35
2023-01-19T11:53:02.305Z,47.95
2023-01-19T11:56:00.681Z,46.97
2023-01-19T11:58:29.757Z,40.05
2023-01-19T12:01:22.380Z,49.75
2023-01-19T12:03:58.262Z,53.38
2023-01-19T12:06:38.452Z,80.30
2023-01-19T12:09:15.963Z,64.72
2023-01-19T12:11:56.452Z,208.45
2023-01-19T12:14:32.979Z,575.40
2023-01-19T12:17:06.661Z,336.77
2023-01-19T12:19:55.014Z,328.60
2023-01-19T12:22:24.884Z,176.15
2023-01-19T12:25:02.946Z,231.82
2023-01-19T12:27:51.741Z,186.93
2023-01-19T12:30:25.877Z,72.85
2023-01-19T12:33:23.710Z,70.50
2023-01-19T12:36:05.542Z,76.97
2023-01-19T12:38:57.259Z,42.15
2023-01-19T12:41:34.185Z,69.15
2023-01-19T12:44:12.476Z,58.22
2023-01-19T12:47:09.101Z,74.47
2023-01-19T12:49:52.201Z,65.72
2023-01-19T12:52:42.379Z,82.82
2023-01-19T12:55:14.549Z,84.82
2023-01-19T12:58:00.158Z,68.63
2023-01-19T13:00:35.423Z,71.00
2023-01-19T13:03:19.364Z,68.45
2023-01-19T13:05:57.129Z,76.17
2023-01-19T13:08:53.792Z,89.30
2023-01-19T13:11:26.667Z,83.45
2023-01-19T13:13:59.387Z,82.43
2023-01-19T13:16:28.371Z,75.15
2023-01-19T13:19:15.830Z,68.68
2023-01-19T13:21:50.503Z,69.57
2023-01-19T13:24:25.383Z,98.72
2023-01-19T13:26:59.620Z,105.07
2023-01-19T13:29:37.665Z,98.68
2023-01-19T13:32:21.747Z,64.45
2023-01-19T13:34:55.632Z,67.13
2023-01-19T13:37:35.478Z,63.45
2023-01-19T13:40:05.095Z,71.03
2023-01-19T13:42:40.521Z,49.25
2023-01-19T13:45:38.148Z,53.97
2023-01-19T13:48:10.372Z,73.45
2023-01-19T13:50:41.822Z,40.75
2023-01-19T13:53:26.168Z,41.92
2023-01-19T13:56:22.789Z,61.97
2023-01-19T13:59:13.181Z,45.17
2023-01-19T14:01:45.601Z,42.63
2023-01-19T14:04:28.045Z,51.17
2023-01-19T14:06:59.930Z,47.95
2023-01-19T14:09:29.062Z,33.00
2023-01-19T14:12:18.244Z,36.25
2023-01-19T14:14:50.608Z,37.30
2023-01-19T14:17:28.392Z,44.42
2023-01-19T14:19:59.584Z,58.10
2023-01-19T14:22:48.051Z,93.78
2023-01-19T14:25:30.132Z,87.78
2023-01-19T14:28:40.147Z,265.23
2023-01-19T14:31:56.383Z,118.80
2023-01-19T14:34:37.271Z,71.45
2023-01-19T14:37:28.597Z,88.80
2023-01-19T14:40:11.671Z,94.43
2023-01-19T14:42:54.776Z,173.18
2023-01-19T14:45:28.876Z,128.35
2023-01-19T14:48:01.591Z,99.82
2023-01-19T14:50:51.019Z,98.07
2023-01-19T14:53:35.122Z,95.07
2023-01-19T14:56:09.529Z,173.88
2023-01-19T14:58:38.937Z,179.75
2023-01-19T15:01:09.968Z,79.90
2023-01-19T15:03:45.190Z,73.93
2023-01-19T15:06:20.863Z,48.33
2023-01-19T15:08:51.230Z,67.07
2023-01-19T15:11:35.580Z,54.38
2023-01-19T15:14:04.593Z,48.60
2023-01-19T15:16:36.156Z,66.38
2023-01-19T15:19:05.196Z,58.45
2023-01-19T15:21:34.250Z,57.05
2023-01-19T15:24:03.202Z,65.28
2023-01-19T15:26:32.336Z,65.80
2023-01-19T15:29:01.055Z,60.88
2023-01-19T15:31:33.169Z,60.88
2023-01-19T15:34:02.385Z,58.63
2023-01-19T15:36:31.055Z,57.15
2023-01-19T15:38:59.960Z,62.03
2023-01-19T15:41:33.090Z,87.18
2023-01-19T15:44:01.751Z,60.30
2023-01-19T15:46:30.310Z,77.15
2023-01-19T15:48:59.214Z,50.25
2023-01-19T15:51:28.474Z,60.10
2023-01-19T15:53:57.194Z,59.25
2023-01-19T15:56:28.596Z,42.38
2023-01-19T15:58:58.991Z,52.50
2023-01-19T16:01:33.402Z,59.28
2023-01-19T16:04:04.984Z,46.30
2023-01-19T16:06:34.480Z,77.93
2023-01-19T16:09:06.064Z,81.93
2023-01-19T16:11:36.422Z,98.20
2023-01-19T16:14:05.401Z,91.60
2023-01-19T16:16:34.252Z,117.80
2023-01-19T16:19:03.393Z,116.65
2023-01-19T16:21:31.958Z,83.43
2023-01-19T16:24:00.637Z,124.20
2023-01-19T16:26:37.282Z,93.25
2023-01-19T16:29:11.516Z,86.97
2023-01-19T16:34:10.630Z,62.75
2023-01-19T16:36:41.568Z,56.35
2023-01-19T16:39:13.696Z,54.80
2023-01-19T16:41:43.284Z,58.88
2023-01-19T16:44:16.826Z,47.13
2023-01-19T16:46:47.339Z,46.93
2023-01-19T16:49:20.042Z,58.22
2023-01-19T16:51:49.904Z,73.93
2023-01-19T16:54:21.100Z,56.58
2023-01-19T16:56:51.291Z,51.90
2023-01-19T16:59:23.606Z,64.20
2023-01-19T17:01:55.449Z,86.78
2023-01-19T17:04:24.929Z,80.43
2023-01-19T17:06:54.812Z,71.38
2023-01-19T17:09:26.920Z,70.80
2023-01-19T17:12:13.327Z,49.13
2023-01-19T17:14:43.727Z,70.38
2023-01-19T17:17:12.632Z,69.05
2023-01-19T17:19:41.920Z,52.13
2023-01-19T17:22:12.504Z,43.55
2023-01-19T17:24:43.146Z,46.65
2023-01-19T17:27:12.321Z,63.53
2023-01-19T17:29:41.179Z,70.85
2023-01-19T17:32:10.012Z,61.47
2023-01-19T17:34:38.933Z,59.38
2023-01-19T17:37:07.698Z,61.42
2023-01-19T17:39:36.655Z,52.97
2023-01-19T17:42:05.568Z,34.38
2023-01-19T17:44:34.477Z,54.28
2023-01-19T17:47:03.876Z,51.08
2023-01-19T17:49:32.620Z,43.08
2023-01-19T17:52:01.475Z,91.82
2023-01-19T17:54:52.754Z,63.97
2023-01-19T17:57:26.161Z,28.35
2023-01-19T17:59:55.060Z,38.95
2023-01-19T18:02:25.164Z,48.35
2023-01-19T18:04:54.013Z,56.58
2023-01-19T18:07:23.220Z,33.80
2023-01-19T18:09:52.605Z,82.35
2023-01-19T18:12:22.780Z,52.13
2023-01-19T18:14:52.028Z,43.25
2023-01-19T18:17:20.822Z,39.40
2023-01-19T18:19:50.003Z,33.80
2023-01-19T18:22:18.674Z,34.15
2023-01-19T18:24:49.928Z,58.58
2023-01-19T18:27:20.794Z,39.40
2023-01-19T18:29:52.153Z,32.75
2023-01-19T18:32:22.036Z,28.67
2023-01-19T18:34:53.109Z,35.10
2023-01-19T18:37:22.130Z,53.47
2023-01-19T18:39:56.302Z,27.45
2023-01-19T18:42:25.217Z,25.52
2023-01-19T18:44:55.986Z,40.78
2023-01-19T18:47:26.714Z,48.90
2023-01-19T18:49:55.133Z,58.10
2023-01-19T18:52:23.756Z,45.60
2023-01-19T18:54:52.506Z,39.70
2023-01-19T18:57:21.919Z,34.10
2023-01-19T18:59:50.710Z,35.03
2023-01-19T19:02:19.783Z,31.13
2023-01-19T19:04:48.594Z,30.30
2023-01-19T19:07:18.013Z,27.02
2023-01-19T19:09:49.081Z,24.13
2023-01-19T19:12:18.790Z,25.30
2023-01-19T19:14:47.695Z,28.35
2023-01-19T19:17:16.564Z,27.42
2023-01-19T19:19:45.556Z,25.38
2023-01-19T19:22:14.188Z,27.38
2023-01-19T19:24:43.861Z,29.02
2023-01-19T19:27:15.058Z,30.80
2023-01-19T19:29:45.713Z,27.67
2023-01-19T19:32:20.938Z,28.17
2023-01-19T19:34:51.255Z,26.55
2023-01-19T19:37:20.734Z,36.92
2023-01-19T19:39:49.661Z,33.85
2023-01-19T19:42:18.499Z,58.70
2023-01-19T19:44:48.556Z,44.65
2023-01-19T19:47:17.095Z,50.72
2023-01-19T19:49:46.136Z,73.95
2023-01-19T19:52:14.754Z,59.42
2023-01-19T19:54:45.180Z,38.65
2023-01-19T19:57:13.904Z,61.90
2023-01-19T19:59:42.748Z,67.32
2023-01-19T20:02:13.459Z,73.45
2023-01-19T20:04:42.408Z,55.70
2023-01-19T20:07:11.078Z,46.95
2023-01-19T20:09:39.600Z,35.83
2023-01-19T20:12:08.859Z,30.52
2023-01-19T20:14:37.794Z,28.55
2023-01-19T20:17:06.613Z,31.88
2023-01-19T20:19:35.433Z,48.72
2023-01-19T20:22:04.295Z,39.17
2023-01-19T20:24:34.319Z,28.70
2023-01-19T20:27:03.178Z,19.08
2023-01-19T20:29:36.569Z,22.65
2023-01-19T20:32:05.463Z,24.80
2023-01-19T20:34:34.772Z,29.08
2023-01-19T20:37:05.432Z,32.97
2023-01-19T20:39:38.202Z,30.20
2023-01-19T20:42:10.433Z,28.90
2023-01-19T20:44:39.155Z,27.17
2023-01-19T20:47:09.202Z,36.30
2023-01-19T20:49:38.413Z,34.38
2023-01-19T20:52:07.255Z,35.65
2023-01-19T20:54:40.461Z,31.92
2023-01-19T20:57:09.399Z,32.67
2023-01-19T20:59:39.172Z,29.35
2023-01-19T21:02:13.028Z,27.00
2023-01-19T21:04:42.031Z,27.23
2023-01-19T21:07:10.882Z,25.98
2023-01-19T21:09:40.343Z,22.63
2023-01-19T21:12:10.600Z,22.17
2023-01-19T21:14:40.565Z,22.80
2023-01-19T21:17:09.596Z,28.40
2023-01-19T21:19:38.254Z,26.27
2023-01-19T21:22:07.059Z,29.08
2023-01-19T21:24:36.117Z,27.83
2023-01-19T21:27:04.896Z,20.90
2023-01-19T21:29:33.707Z,25.05
2023-01-19T21:32:02.549Z,18.65
2023-01-19T21:34:31.543Z,34.35
2023-01-19T21:37:00.477Z,17.35
2023-01-19T21:39:29.053Z,26.52
2023-01-19T21:41:57.822Z,33.75
2023-01-19T21:44:26.573Z,41.17
2023-01-19T21:46:56.533Z,33.70
2023-01-19T21:49:25.331Z,31.48
2023-01-19T21:51:54.053Z,43.63
2023-01-19T21:54:22.658Z,27.80
2023-01-19T21:56:51.534Z,31.13
2023-01-19T21:59:20.575Z,29.08
2023-01-19T22:01:49.599Z,34.17
2023-01-19T22:04:18.533Z,28.10
2023-01-19T22:06:47.758Z,20.80
2023-01-19T22:09:16.375Z,27.73
2023-01-19T22:11:45.155Z,25.13
2023-01-19T22:14:13.849Z,24.75
2023-01-19T22:16:42.691Z,29.70
2023-01-19T22:19:13.723Z,33.13
2023-01-19T22:21:42.564Z,24.30
2023-01-19T22:24:11.517Z,50.83
2023-01-19T22:26:40.717Z,53.17
2023-01-19T22:29:12.632Z,42.17
2023-01-19T22:31:41.757Z,48.60
2023-01-19T22:34:11.663Z,34.05
2023-01-19T22:36:40.616Z,24.50
2023-01-19T22:39:11.833Z,20.42
2023-01-19T22:41:46.093Z,26.33
2023-01-19T22:44:23.264Z,29.38
2023-01-19T22:46:56.109Z,32.08
2023-01-19T22:49:24.807Z,20.45
2023-01-19T22:51:55.174Z,31.88
2023-01-19T22:54:23.894Z,17.50
2023-01-19T22:56:55.135Z,24.40
2023-01-19T22:59:23.979Z,21.30
2023-01-19T23:01:52.777Z,24.45
2023-01-19T23:04:21.747Z,24.27
2023-01-19T23:06:52.202Z,19.10
2023-01-19T23:09:21.159Z,20.33
2023-01-19T23:11:54.392Z,21.45
2023-01-19T23:14:23.362Z,17.77
2023-01-19T23:16:52.458Z,17.08
2023-01-19T23:19:21.079Z,20.83
2023-01-19T23:21:53.474Z,19.95
2023-01-19T23:24:22.397Z,21.20
2023-01-19T23:26:55.282Z,19.88
2023-01-19T23:29:24.036Z,19.83
2023-01-19T23:31:54.288Z,16.02
2023-01-19T23:34:22.973Z,19.83
2023-01-19T23:36:51.997Z,19.17
2023-01-19T23:39:22.808Z,20.33
2023-01-19T23:41:51.585Z,18.90
2023-01-19T23:44:20.373Z,19.60
2023-01-19T23:46:49.873Z,24.45
2023-01-19T23:49:19.098Z,15.80
2023-01-19T23:51:50.085Z,17.05
2023-01-19T23:54:18.837Z,26.40
2023-01-19T23:57:06.436Z,15.93
2023-01-19T23:59:35.073Z,23.52
