createdAt,value
2023-03-11T00:00:58.977Z,9.40
2023-03-11T00:03:29.009Z,9.30
2023-03-11T00:05:58.633Z,9.30
2023-03-11T00:08:28.388Z,9.30
2023-03-11T00:10:58.806Z,9.20
2023-03-11T00:13:31.941Z,9.20
2023-03-11T00:16:02.256Z,9.20
2023-03-11T00:18:31.664Z,9.20
2023-03-11T00:21:01.345Z,9.10
2023-03-11T00:23:31.282Z,9.10
2023-03-11T00:26:03.109Z,9.10
2023-03-11T00:28:34.158Z,9.10
2023-03-11T00:31:03.549Z,9.20
2023-03-11T00:33:31.915Z,9.20
2023-03-11T00:36:00.178Z,9.20
2023-03-11T00:38:28.433Z,9.20
2023-03-11T00:40:58.226Z,9.20
2023-03-11T00:43:26.450Z,9.20
2023-03-11T00:45:54.783Z,9.20
2023-03-11T00:48:23.029Z,9.20
2023-03-11T00:50:51.681Z,9.20
2023-03-11T00:53:19.949Z,9.20
2023-03-11T00:55:48.206Z,9.20
2023-03-11T00:58:29.090Z,9.30
2023-03-11T01:00:57.296Z,9.20
2023-03-11T01:03:25.627Z,9.20
2023-03-11T01:06:18.934Z,9.20
2023-03-11T01:08:47.320Z,9.20
2023-03-11T01:11:15.543Z,9.10
2023-03-11T01:13:45.261Z,9.10
2023-03-11T01:16:13.598Z,9.10
2023-03-11T01:18:44.989Z,9.10
2023-03-11T01:21:13.266Z,9.00
2023-03-11T01:23:41.697Z,9.00
2023-03-11T01:26:10.025Z,9.00
2023-03-11T01:28:38.269Z,8.90
2023-03-11T01:31:07.864Z,8.90
2023-03-11T01:33:36.110Z,8.90
2023-03-11T01:36:04.933Z,8.90
2023-03-11T01:38:33.192Z,8.80
2023-03-11T01:41:01.755Z,8.80
2023-03-11T01:43:54.587Z,8.80
2023-03-11T01:46:26.590Z,8.80
2023-03-11T01:48:56.213Z,8.70
2023-03-11T01:51:29.592Z,8.70
2023-03-11T01:54:00.744Z,8.80
2023-03-11T01:56:29.634Z,8.80
2023-03-11T01:58:58.183Z,8.80
2023-03-11T02:01:28.107Z,8.80
2023-03-11T02:03:57.747Z,8.80
2023-03-11T02:06:27.273Z,8.80
2023-03-11T02:08:56.389Z,8.80
2023-03-11T02:11:28.451Z,8.80
2023-03-11T02:14:01.540Z,8.80
2023-03-11T02:16:31.497Z,8.80
2023-03-11T02:19:03.972Z,8.80
2023-03-11T02:21:34.718Z,8.70
2023-03-11T02:24:10.834Z,8.70
2023-03-11T02:26:51.750Z,8.70
2023-03-11T02:29:26.929Z,8.60
2023-03-11T02:31:56.879Z,8.60
2023-03-11T02:34:27.612Z,8.50
2023-03-11T02:36:56.064Z,8.50
2023-03-11T02:39:32.171Z,8.50
2023-03-11T02:42:03.442Z,8.40
2023-03-11T02:44:31.745Z,8.50
2023-03-11T02:47:00.727Z,8.50
2023-03-11T02:49:29.369Z,8.50
2023-03-11T02:51:57.567Z,8.50
2023-03-11T02:54:25.805Z,8.60
2023-03-11T02:56:54.081Z,8.80
2023-03-11T02:59:48.230Z,8.90
2023-03-11T03:02:16.739Z,9.00
2023-03-11T03:04:44.985Z,9.00
2023-03-11T03:07:13.314Z,9.10
2023-03-11T03:09:41.706Z,9.10
2023-03-11T03:12:10.094Z,9.10
2023-03-11T03:14:38.350Z,9.10
2023-03-11T03:17:08.221Z,9.10
2023-03-11T03:19:36.639Z,9.10
2023-03-11T03:22:04.951Z,9.10
2023-03-11T03:24:33.322Z,9.10
2023-03-11T03:27:01.589Z,9.20
2023-03-11T03:29:29.849Z,9.20
2023-03-11T03:31:58.145Z,9.20
2023-03-11T03:34:27.914Z,9.20
2023-03-11T03:36:56.159Z,9.20
2023-03-11T03:39:30.117Z,9.20
2023-03-11T03:41:58.915Z,9.10
2023-03-11T03:44:27.163Z,9.10
2023-03-11T03:46:55.355Z,9.10
2023-03-11T03:49:23.679Z,9.10
2023-03-11T03:51:53.273Z,9.10
2023-03-11T03:54:21.587Z,9.10
2023-03-11T03:56:50.185Z,9.10
2023-03-11T03:59:18.420Z,9.20
2023-03-11T04:02:08.740Z,9.30
2023-03-11T04:04:37.044Z,9.30
2023-03-11T04:07:07.272Z,9.30
2023-03-11T04:09:35.774Z,9.30
2023-03-11T04:12:04.107Z,9.30
2023-03-11T04:14:32.319Z,9.30
2023-03-11T04:17:00.716Z,9.30
2023-03-11T04:19:29.039Z,9.20
2023-03-11T04:21:57.282Z,9.20
2023-03-11T04:24:27.067Z,9.20
2023-03-11T04:26:55.294Z,9.20
2023-03-11T04:29:23.627Z,9.10
2023-03-11T04:31:51.826Z,9.20
2023-03-11T04:34:20.055Z,9.20
2023-03-11T04:36:48.342Z,9.20
2023-03-11T04:39:16.774Z,9.20
2023-03-11T04:41:46.377Z,9.20
2023-03-11T04:44:14.561Z,9.20
2023-03-11T04:46:42.792Z,9.20
2023-03-11T04:49:11.152Z,9.20
2023-03-11T04:51:40.080Z,9.10
2023-03-11T04:54:08.354Z,9.20
2023-03-11T04:56:36.700Z,9.20
2023-03-11T04:59:06.300Z,9.10
2023-03-11T05:01:34.603Z,9.10
2023-03-11T05:04:02.876Z,9.10
2023-03-11T05:06:31.456Z,9.10
2023-03-11T05:09:25.480Z,9.20
2023-03-11T05:11:54.517Z,9.20
2023-03-11T05:14:24.086Z,9.20
2023-03-11T05:16:52.309Z,9.20
2023-03-11T05:19:32.380Z,9.20
2023-03-11T05:22:00.734Z,9.30
2023-03-11T05:24:54.180Z,9.40
2023-03-11T05:27:22.339Z,9.40
2023-03-11T05:29:52.437Z,9.40
2023-03-11T05:32:20.934Z,9.40
2023-03-11T05:34:49.443Z,9.50
2023-03-11T05:37:18.531Z,9.50
2023-03-11T05:39:47.076Z,9.40
2023-03-11T05:42:15.343Z,9.40
2023-03-11T05:44:43.758Z,9.40
2023-03-11T05:47:13.302Z,9.40
2023-03-11T05:49:41.527Z,9.50
2023-03-11T05:52:09.780Z,9.50
2023-03-11T05:54:38.075Z,9.60
2023-03-11T05:57:06.450Z,9.60
2023-03-11T05:59:35.619Z,9.60
2023-03-11T06:02:03.990Z,9.60
2023-03-11T06:04:33.722Z,9.60
2023-03-11T06:07:02.075Z,9.60
2023-03-11T06:09:30.328Z,9.60
2023-03-11T06:11:58.611Z,9.60
2023-03-11T06:14:28.921Z,9.60
2023-03-11T06:16:57.092Z,9.60
2023-03-11T06:19:25.417Z,9.60
2023-03-11T06:22:19.953Z,9.60
2023-03-11T06:25:13.969Z,9.50
2023-03-11T06:27:42.242Z,9.50
2023-03-11T06:30:11.828Z,9.50
2023-03-11T06:32:40.153Z,9.60
2023-03-11T06:35:09.274Z,9.60
2023-03-11T06:37:38.846Z,9.60
2023-03-11T06:40:09.522Z,9.60
2023-03-11T06:42:37.865Z,9.60
2023-03-11T06:45:06.973Z,9.60
2023-03-11T06:47:35.230Z,9.60
2023-03-11T06:50:06.673Z,9.60
2023-03-11T06:52:35.170Z,9.70
2023-03-11T06:55:05.448Z,9.60
2023-03-11T06:57:34.616Z,9.60
2023-03-11T07:00:06.439Z,9.70
2023-03-11T07:02:34.633Z,9.80
2023-03-11T07:05:03.009Z,9.80
2023-03-11T07:07:31.257Z,9.90
2023-03-11T07:09:59.561Z,10.00
2023-03-11T07:12:29.240Z,10.00
2023-03-11T07:14:57.886Z,10.00
2023-03-11T07:17:26.587Z,10.10
2023-03-11T07:19:55.406Z,10.10
2023-03-11T07:22:23.723Z,10.20
2023-03-11T07:24:52.433Z,10.20
2023-03-11T07:27:21.146Z,10.30
2023-03-11T07:29:50.746Z,10.60
2023-03-11T07:32:19.145Z,11.00
2023-03-11T07:34:47.454Z,11.10
2023-03-11T07:37:15.697Z,11.20
2023-03-11T07:39:43.892Z,11.20
2023-03-11T07:42:12.098Z,11.40
2023-03-11T07:44:40.376Z,11.60
2023-03-11T07:47:09.961Z,11.80
2023-03-11T07:49:38.323Z,12.00
2023-03-11T07:52:07.354Z,12.20
2023-03-11T07:54:35.720Z,12.30
2023-03-11T07:57:29.446Z,12.60
2023-03-11T07:59:57.671Z,12.80
2023-03-11T08:02:27.355Z,12.90
2023-03-11T08:04:57.322Z,13.00
2023-03-11T08:07:25.675Z,13.10
2023-03-11T08:09:53.879Z,13.10
2023-03-11T08:15:29.214Z,13.20
2023-03-11T08:17:59.083Z,13.30
2023-03-11T08:20:27.495Z,13.50
2023-03-11T08:22:58.337Z,13.60
2023-03-11T08:25:27.267Z,13.70
2023-03-11T08:27:55.461Z,13.80
2023-03-11T08:30:48.493Z,13.90
2023-03-11T08:33:18.108Z,14.00
2023-03-11T08:35:46.375Z,14.00
2023-03-11T08:38:14.748Z,14.10
2023-03-11T08:40:43.099Z,14.20
2023-03-11T08:43:14.445Z,14.20
2023-03-11T08:45:43.376Z,14.10
2023-03-11T08:48:12.852Z,14.10
2023-03-11T08:50:53.496Z,14.20
2023-03-11T08:53:56.640Z,14.30
2023-03-11T08:56:25.031Z,14.60
2023-03-11T08:59:18.625Z,14.80
2023-03-11T09:01:47.488Z,14.90
2023-03-11T09:04:15.778Z,14.90
2023-03-11T09:06:45.992Z,14.80
2023-03-11T09:09:39.274Z,14.60
2023-03-11T09:12:08.381Z,14.60
2023-03-11T09:14:39.450Z,14.80
2023-03-11T09:17:07.917Z,14.90
2023-03-11T09:19:36.189Z,15.00
2023-03-11T09:22:06.465Z,15.10
2023-03-11T09:24:35.740Z,15.00
2023-03-11T09:27:04.606Z,15.10
2023-03-11T09:29:32.819Z,15.10
2023-03-11T09:32:01.170Z,15.20
2023-03-11T09:34:29.415Z,15.10
2023-03-11T09:36:57.679Z,14.90
2023-03-11T09:39:27.601Z,14.70
2023-03-11T09:41:59.065Z,14.50
2023-03-11T09:44:34.795Z,14.30
2023-03-11T09:47:28.451Z,14.50
2023-03-11T09:50:30.317Z,14.70
2023-03-11T09:53:27.359Z,14.90
2023-03-11T09:55:59.413Z,15.00
2023-03-11T09:58:38.763Z,15.00
2023-03-11T10:01:16.573Z,14.90
2023-03-11T10:03:45.706Z,14.70
2023-03-11T10:06:16.983Z,14.60
2023-03-11T10:08:48.856Z,14.60
2023-03-11T10:11:47.124Z,14.50
2023-03-11T10:14:31.385Z,14.50
2023-03-11T10:17:09.064Z,14.70
2023-03-11T10:19:45.676Z,14.80
2023-03-11T10:22:21.956Z,14.80
2023-03-11T10:25:05.047Z,14.80
2023-03-11T10:27:41.877Z,14.80
2023-03-11T10:30:21.485Z,14.70
2023-03-11T10:33:18.734Z,14.50
2023-03-11T10:35:51.164Z,14.40
2023-03-11T10:38:23.240Z,14.20
2023-03-11T10:40:55.003Z,14.20
2023-03-11T10:43:28.198Z,14.10
2023-03-11T10:45:57.982Z,13.90
2023-03-11T10:48:27.264Z,13.70
2023-03-11T10:51:02.265Z,13.70
2023-03-11T10:53:31.487Z,13.50
2023-03-11T10:56:00.971Z,13.40
2023-03-11T10:58:31.508Z,13.30
2023-03-11T11:01:26.014Z,13.20
2023-03-11T11:03:56.584Z,13.20
2023-03-11T11:06:28.948Z,13.30
2023-03-11T11:09:14.424Z,13.60
2023-03-11T11:11:42.990Z,13.70
2023-03-11T11:14:20.400Z,13.90
2023-03-11T11:16:53.583Z,13.90
2023-03-11T11:19:21.914Z,13.90
2023-03-11T11:21:52.434Z,14.00
2023-03-11T11:24:25.148Z,14.00
2023-03-11T11:27:19.000Z,14.00
2023-03-11T11:29:48.551Z,14.10
2023-03-11T11:32:26.110Z,14.10
2023-03-11T11:35:01.557Z,14.10
2023-03-11T11:37:32.941Z,14.00
2023-03-11T11:40:11.351Z,14.10
2023-03-11T11:42:41.640Z,14.20
2023-03-11T11:45:17.037Z,14.30
2023-03-11T11:47:50.666Z,14.60
2023-03-11T11:50:34.702Z,14.90
2023-03-11T11:53:12.245Z,15.00
2023-03-11T11:55:42.925Z,15.00
2023-03-11T11:58:13.371Z,15.00
2023-03-11T12:01:12.505Z,15.30
2023-03-11T12:04:07.301Z,15.40
2023-03-11T12:06:41.756Z,15.50
2023-03-11T12:09:24.400Z,15.40
2023-03-11T12:11:58.259Z,15.40
2023-03-11T12:14:31.706Z,15.20
2023-03-11T12:17:03.625Z,15.20
2023-03-11T12:19:43.782Z,15.10
2023-03-11T12:22:48.088Z,15.00
2023-03-11T12:25:29.985Z,14.90
2023-03-11T12:28:09.147Z,14.70
2023-03-11T12:30:41.812Z,14.70
2023-03-11T12:33:16.817Z,14.80
2023-03-11T12:35:54.375Z,14.80
2023-03-11T12:38:31.240Z,14.70
2023-03-11T12:41:02.133Z,14.60
2023-03-11T12:43:59.450Z,14.50
2023-03-11T12:47:01.658Z,14.50
2023-03-11T12:49:31.627Z,14.40
2023-03-11T12:52:06.291Z,14.30
2023-03-11T12:54:35.961Z,14.20
2023-03-11T12:57:06.914Z,14.20
2023-03-11T12:59:58.750Z,14.00
2023-03-11T13:02:49.180Z,14.00
2023-03-11T13:05:25.831Z,13.80
2023-03-11T13:07:59.778Z,13.60
2023-03-11T13:10:46.603Z,13.40
2023-03-11T13:13:42.164Z,13.10
2023-03-11T13:16:37.916Z,12.80
2023-03-11T13:19:38.388Z,12.50
2023-03-11T13:22:27.661Z,12.10
2023-03-11T13:25:18.952Z,11.80
2023-03-11T13:27:50.435Z,11.50
2023-03-11T13:30:35.678Z,11.30
2023-03-11T13:33:18.493Z,11.00
2023-03-11T13:36:14.894Z,10.70
2023-03-11T13:38:57.771Z,10.50
2023-03-11T13:41:32.064Z,10.40
2023-03-11T13:44:11.601Z,10.30
2023-03-11T13:46:43.810Z,10.30
2023-03-11T13:49:24.534Z,10.30
2023-03-11T13:51:54.587Z,10.40
2023-03-11T13:54:35.765Z,10.40
2023-03-11T13:57:05.826Z,10.40
2023-03-11T13:59:39.984Z,10.40
2023-03-11T14:02:18.634Z,10.40
2023-03-11T14:04:50.865Z,10.40
2023-03-11T14:07:29.005Z,10.40
2023-03-11T14:10:26.344Z,10.40
2023-03-11T14:13:06.930Z,10.50
2023-03-11T14:16:18.037Z,10.50
2023-03-11T14:18:48.550Z,10.60
2023-03-11T14:21:19.347Z,10.60
2023-03-11T14:23:50.011Z,10.70
2023-03-11T14:26:21.101Z,10.60
2023-03-11T14:28:53.643Z,10.60
2023-03-11T14:31:32.806Z,10.50
2023-03-11T14:34:04.816Z,10.50
2023-03-11T14:36:50.986Z,10.50
2023-03-11T14:39:31.198Z,10.50
2023-03-11T14:42:07.756Z,10.50
2023-03-11T14:44:41.513Z,10.50
2023-03-11T14:47:36.817Z,10.60
2023-03-11T14:50:06.893Z,10.70
2023-03-11T14:52:38.980Z,10.70
2023-03-11T14:55:15.122Z,10.70
2023-03-11T14:57:47.133Z,10.60
2023-03-11T15:00:23.370Z,10.50
2023-03-11T15:03:01.298Z,10.40
2023-03-11T15:05:36.284Z,10.30
2023-03-11T15:08:07.402Z,10.10
2023-03-11T15:10:37.001Z,10.10
2023-03-11T15:13:07.965Z,10.00
2023-03-11T15:15:37.691Z,9.90
2023-03-11T15:18:22.400Z,9.90
2023-03-11T15:21:16.590Z,9.90
2023-03-11T15:23:47.889Z,9.80
2023-03-11T15:26:21.394Z,9.80
2023-03-11T15:28:55.494Z,9.80
2023-03-11T15:31:37.005Z,9.80
2023-03-11T15:34:28.547Z,9.80
2023-03-11T15:37:00.622Z,9.80
2023-03-11T15:39:54.941Z,9.70
2023-03-11T15:42:25.585Z,9.60
2023-03-11T15:45:14.519Z,9.40
2023-03-11T15:47:44.320Z,9.30
2023-03-11T15:50:24.733Z,9.10
2023-03-11T15:52:55.312Z,9.00
2023-03-11T15:55:24.676Z,9.00
2023-03-11T15:57:58.304Z,8.80
2023-03-11T16:00:26.756Z,8.80
2023-03-11T16:02:56.447Z,8.60
2023-03-11T16:05:26.347Z,8.50
2023-03-11T16:07:54.749Z,8.40
2023-03-11T16:10:25.691Z,8.30
2023-03-11T16:12:53.982Z,8.20
2023-03-11T16:15:25.064Z,8.10
2023-03-11T16:17:55.533Z,8.00
2023-03-11T16:20:25.163Z,7.90
2023-03-11T16:22:55.075Z,7.70
2023-03-11T16:25:27.405Z,7.60
2023-03-11T16:27:57.378Z,7.50
2023-03-11T16:30:27.188Z,7.30
2023-03-11T16:32:56.998Z,7.30
2023-03-11T16:35:25.723Z,7.20
2023-03-11T16:37:54.064Z,7.00
2023-03-11T16:40:25.320Z,7.00
2023-03-11T16:42:57.047Z,6.90
2023-03-11T16:45:25.644Z,6.80
2023-03-11T16:47:54.068Z,6.70
2023-03-11T16:50:24.526Z,6.70
2023-03-11T16:52:52.781Z,6.70
2023-03-11T16:55:21.489Z,6.60
2023-03-11T16:57:49.814Z,6.50
2023-03-11T17:00:18.902Z,6.40
2023-03-11T17:02:47.144Z,6.40
2023-03-11T17:05:15.465Z,6.30
2023-03-11T17:07:45.161Z,6.30
2023-03-11T17:10:14.311Z,6.20
2023-03-11T17:12:42.607Z,6.30
2023-03-11T17:15:11.392Z,6.30
2023-03-11T17:17:39.706Z,6.20
2023-03-11T17:20:09.852Z,6.20
2023-03-11T17:22:38.229Z,6.10
2023-03-11T17:25:09.269Z,6.00
2023-03-11T17:27:37.472Z,5.90
2023-03-11T17:30:07.413Z,5.90
2023-03-11T17:32:35.696Z,5.90
2023-03-11T17:35:04.008Z,5.90
2023-03-11T17:37:32.904Z,5.80
2023-03-11T17:40:01.256Z,5.70
2023-03-11T17:42:34.613Z,5.70
2023-03-11T17:45:02.818Z,5.70
2023-03-11T17:47:33.101Z,5.60
2023-03-11T17:50:01.371Z,5.60
2023-03-11T17:52:29.539Z,5.70
2023-03-11T17:54:57.815Z,5.70
2023-03-11T17:57:26.119Z,5.70
2023-03-11T17:59:55.801Z,5.60
2023-03-11T18:02:25.020Z,5.60
2023-03-11T18:05:18.881Z,5.60
2023-03-11T18:07:47.325Z,5.60
2023-03-11T18:10:19.060Z,5.60
2023-03-11T18:12:48.122Z,5.70
2023-03-11T18:15:19.751Z,5.80
2023-03-11T18:17:48.603Z,5.70
2023-03-11T18:20:18.129Z,5.70
2023-03-11T18:22:47.204Z,5.70
2023-03-11T18:25:15.643Z,5.70
2023-03-11T18:27:44.015Z,5.80
2023-03-11T18:30:14.492Z,5.70
2023-03-11T18:32:44.828Z,5.70
2023-03-11T18:35:14.241Z,5.70
2023-03-11T18:37:45.192Z,5.70
2023-03-11T18:40:14.481Z,5.70
2023-03-11T18:42:42.890Z,5.70
2023-03-11T18:45:12.305Z,5.60
2023-03-11T18:47:40.721Z,5.60
2023-03-11T18:50:11.856Z,5.50
2023-03-11T18:53:05.015Z,5.50
2023-03-11T18:55:35.697Z,5.50
2023-03-11T18:58:28.918Z,5.50
2023-03-11T19:01:04.188Z,5.40
2023-03-11T19:03:32.441Z,5.50
2023-03-11T19:06:27.636Z,5.60
2023-03-11T19:08:57.822Z,5.60
2023-03-11T19:11:27.107Z,5.60
2023-03-11T19:14:03.285Z,5.60
2023-03-11T19:16:31.601Z,5.50
2023-03-11T19:19:00.405Z,5.50
2023-03-11T19:21:30.064Z,5.50
2023-03-11T19:24:00.114Z,5.50
2023-03-11T19:26:43.835Z,5.50
2023-03-11T19:29:13.607Z,5.50
2023-03-11T19:31:43.475Z,5.50
2023-03-11T19:34:11.821Z,5.50
2023-03-11T19:36:41.486Z,5.40
2023-03-11T19:39:10.100Z,5.50
2023-03-11T19:41:38.358Z,5.50
2023-03-11T19:44:09.250Z,5.40
2023-03-11T19:46:37.568Z,5.40
2023-03-11T19:49:05.867Z,5.40
2023-03-11T19:51:48.598Z,5.30
2023-03-11T19:54:44.386Z,5.30
2023-03-11T19:57:12.617Z,5.30
2023-03-11T19:59:40.891Z,5.30
2023-03-11T20:02:12.127Z,5.30
2023-03-11T20:04:43.150Z,5.30
2023-03-11T20:07:11.633Z,5.30
2023-03-11T20:09:39.881Z,5.40
2023-03-11T20:12:09.761Z,5.40
2023-03-11T20:14:37.999Z,5.40
2023-03-11T20:17:06.316Z,5.40
2023-03-11T20:19:34.802Z,5.50
2023-03-11T20:22:03.205Z,5.40
2023-03-11T20:24:31.403Z,5.40
2023-03-11T20:26:59.717Z,5.40
2023-03-11T20:29:29.502Z,5.40
2023-03-11T20:31:57.913Z,5.40
2023-03-11T20:34:26.210Z,5.40
2023-03-11T20:36:54.410Z,5.40
2023-03-11T20:39:22.667Z,5.40
2023-03-11T20:41:51.071Z,5.30
2023-03-11T20:44:24.338Z,5.30
2023-03-11T20:46:54.939Z,5.40
2023-03-11T20:49:23.311Z,5.40
2023-03-11T20:51:51.587Z,5.40
2023-03-11T20:55:10.484Z,5.40
2023-03-11T20:57:39.481Z,5.30
2023-03-11T21:00:11.679Z,5.30
2023-03-11T21:02:43.642Z,5.30
2023-03-11T21:05:13.297Z,5.20
2023-03-11T21:07:41.917Z,5.20
2023-03-11T21:10:13.087Z,5.20
2023-03-11T21:12:41.483Z,5.10
2023-03-11T21:15:10.978Z,5.20
2023-03-11T21:17:39.304Z,5.10
2023-03-11T21:20:09.833Z,5.10
2023-03-11T21:22:39.338Z,5.10
2023-03-11T21:25:08.878Z,5.00
2023-03-11T21:27:37.200Z,5.00
2023-03-11T21:30:06.140Z,5.00
2023-03-11T21:32:34.570Z,5.00
2023-03-11T21:35:03.229Z,5.10
2023-03-11T21:37:32.988Z,5.10
2023-03-11T21:40:01.352Z,5.10
2023-03-11T21:42:30.898Z,5.10
2023-03-11T21:44:59.099Z,5.10
2023-03-11T21:47:27.416Z,5.10
2023-03-11T21:49:55.662Z,5.00
2023-03-11T21:52:23.981Z,5.00
2023-03-11T21:54:53.714Z,5.00
2023-03-11T21:57:22.015Z,5.00
2023-03-11T21:59:50.624Z,4.90
2023-03-11T22:05:01.461Z,4.70
2023-03-11T22:07:29.697Z,4.70
2023-03-11T22:09:59.449Z,4.60
2023-03-11T22:12:27.828Z,4.60
2023-03-11T22:14:56.174Z,4.70
2023-03-11T22:17:52.287Z,4.60
2023-03-11T22:20:20.653Z,4.60
2023-03-11T22:22:48.982Z,4.60
2023-03-11T22:25:18.677Z,4.60
2023-03-11T22:28:05.488Z,4.60
2023-03-11T22:30:33.756Z,4.60
2023-03-11T22:33:02.001Z,4.50
2023-03-11T22:35:35.766Z,4.50
2023-03-11T22:38:04.034Z,4.40
2023-03-11T22:40:36.565Z,4.40
2023-03-11T22:43:04.798Z,4.30
2023-03-11T22:45:33.039Z,4.20
2023-03-11T22:48:06.843Z,4.20
2023-03-11T22:50:35.059Z,4.20
2023-03-11T22:53:03.273Z,4.10
2023-03-11T22:55:58.362Z,3.90
2023-03-11T22:58:32.750Z,3.80
2023-03-11T23:01:01.288Z,3.70
2023-03-11T23:03:29.635Z,3.70
2023-03-11T23:05:59.811Z,3.70
2023-03-11T23:08:28.829Z,3.70
2023-03-11T23:11:02.800Z,3.70
2023-03-11T23:13:31.392Z,3.70
2023-03-11T23:16:05.295Z,3.60
2023-03-11T23:18:33.555Z,3.60
2023-03-11T23:21:01.811Z,3.60
2023-03-11T23:23:30.322Z,3.60
2023-03-11T23:25:59.997Z,3.60
2023-03-11T23:28:28.286Z,3.60
2023-03-11T23:30:56.507Z,3.60
2023-03-11T23:33:24.712Z,3.50
2023-03-11T23:35:53.087Z,3.50
2023-03-11T23:38:46.830Z,3.50
2023-03-11T23:41:18.780Z,3.50
2023-03-11T23:43:47.183Z,3.40
2023-03-11T23:46:34.014Z,3.40
2023-03-11T23:49:02.316Z,3.40
2023-03-11T23:51:30.619Z,3.30
2023-03-11T23:53:58.825Z,3.30
2023-03-11T23:56:28.514Z,3.30
2023-03-11T23:58:56.732Z,3.20
