createdAt,value
2023-01-21T00:00:56.701Z,99465.41
2023-01-21T00:02:28.702Z,99454.34
2023-01-21T00:04:00.633Z,99462.81
2023-01-21T00:05:32.526Z,99469.59
2023-01-21T00:07:05.047Z,99471.28
2023-01-21T00:08:36.861Z,99470.41
2023-01-21T00:10:08.959Z,99475.50
2023-01-21T00:11:40.876Z,99466.94
2023-01-21T00:13:12.893Z,99465.25
2023-01-21T00:16:24.152Z,99480.66
2023-01-21T00:17:56.006Z,99479.00
2023-01-21T00:19:29.367Z,99477.34
2023-01-21T00:21:01.332Z,99479.88
2023-01-21T00:22:36.565Z,99475.63
2023-01-21T00:24:08.533Z,99468.00
2023-01-21T00:25:40.389Z,99474.81
2023-01-21T00:27:12.287Z,99478.22
2023-01-21T00:28:44.543Z,99477.31
2023-01-21T00:30:16.717Z,99473.06
2023-01-21T00:31:49.240Z,99485.03
2023-01-21T00:33:21.090Z,99470.53
2023-01-21T00:34:53.653Z,99479.06
2023-01-21T00:36:29.971Z,99483.25
2023-01-21T00:38:01.909Z,99479.84
2023-01-21T00:39:33.850Z,99483.22
2023-01-21T00:41:06.531Z,99478.94
2023-01-21T00:42:38.566Z,99484.03
2023-01-21T00:44:10.471Z,99473.03
2023-01-21T00:45:42.270Z,99470.44
2023-01-21T00:47:14.143Z,99475.53
2023-01-21T00:48:46.100Z,99470.34
2023-01-21T00:51:58.435Z,99449.81
2023-01-21T00:53:31.518Z,99458.31
2023-01-21T00:55:03.581Z,99462.56
2023-01-21T00:56:35.518Z,99458.31
2023-01-21T00:58:07.319Z,99449.00
2023-01-21T00:59:39.231Z,99443.84
2023-01-21T01:01:15.177Z,99437.84
2023-01-21T01:02:47.142Z,99432.75
2023-01-21T01:04:19.184Z,99438.66
2023-01-21T01:05:51.127Z,99442.00
2023-01-21T01:07:23.228Z,99442.78
2023-01-21T01:08:58.802Z,99425.75
2023-01-21T01:10:30.749Z,99421.53
2023-01-21T01:12:02.605Z,99423.28
2023-01-21T01:13:35.237Z,99420.78
2023-01-21T01:15:07.419Z,99433.59
2023-01-21T01:16:39.299Z,99436.97
2023-01-21T01:18:11.335Z,99435.22
2023-01-21T01:19:43.157Z,99436.00
2023-01-21T01:21:18.622Z,99429.16
2023-01-21T01:22:50.441Z,99435.94
2023-01-21T01:24:22.373Z,99435.06
2023-01-21T01:25:57.802Z,99440.13
2023-01-21T01:27:32.227Z,99422.25
2023-01-21T01:29:04.496Z,99422.19
2023-01-21T01:30:36.382Z,99426.41
2023-01-21T01:32:08.266Z,99433.28
2023-01-21T01:33:40.178Z,99432.44
2023-01-21T01:35:12.144Z,99435.06
2023-01-21T01:36:44.014Z,99446.13
2023-01-21T01:38:16.114Z,99427.38
2023-01-21T01:39:47.922Z,99426.50
2023-01-21T01:41:24.064Z,99424.81
2023-01-21T01:42:55.906Z,99420.56
2023-01-21T01:44:46.044Z,99422.31
2023-01-21T01:46:17.983Z,99418.03
2023-01-21T01:47:58.414Z,99420.56
2023-01-21T01:49:30.265Z,99425.69
2023-01-21T01:51:02.542Z,99428.19
2023-01-21T01:52:34.405Z,99429.81
2023-01-21T01:55:40.069Z,99431.44
2023-01-21T01:57:12.864Z,99427.19
2023-01-21T01:58:44.728Z,99420.34
2023-01-21T02:00:17.082Z,99420.31
2023-01-21T02:01:49.145Z,99418.59
2023-01-21T02:03:39.718Z,99416.81
2023-01-21T02:05:12.060Z,99413.44
2023-01-21T02:06:44.304Z,99423.69
2023-01-21T02:08:16.243Z,99424.56
2023-01-21T02:09:48.210Z,99418.63
2023-01-21T02:11:20.144Z,99416.91
2023-01-21T02:12:51.979Z,99417.78
2023-01-21T02:14:23.774Z,99416.91
2023-01-21T02:16:00.782Z,99409.25
2023-01-21T02:18:07.998Z,99399.84
2023-01-21T02:19:45.628Z,99403.25
2023-01-21T02:21:40.491Z,99404.13
2023-01-21T02:23:17.624Z,99396.53
2023-01-21T02:25:01.361Z,99405.13
2023-01-21T02:26:51.931Z,99412.78
2023-01-21T02:28:42.402Z,99420.38
2023-01-21T02:30:33.093Z,99416.03
2023-01-21T02:32:16.896Z,99416.00
2023-01-21T02:33:51.382Z,99412.53
2023-01-21T02:35:23.355Z,99409.09
2023-01-21T02:37:01.409Z,99416.69
2023-01-21T02:38:35.640Z,99397.06
2023-01-21T02:40:10.141Z,99396.97
2023-01-21T02:42:20.661Z,99400.31
2023-01-21T02:44:27.643Z,99385.81
2023-01-21T02:46:04.664Z,99385.00
2023-01-21T02:47:48.649Z,99386.78
2023-01-21T02:49:22.200Z,99385.03
2023-01-21T02:50:54.284Z,99392.72
2023-01-21T02:52:26.589Z,99397.00
2023-01-21T02:53:58.417Z,99389.31
2023-01-21T02:55:31.534Z,99396.13
2023-01-21T02:57:06.161Z,99402.00
2023-01-21T03:00:15.163Z,99392.66
2023-01-21T03:01:47.341Z,99393.53
2023-01-21T03:03:22.860Z,99402.03
2023-01-21T03:04:54.755Z,99389.25
2023-01-21T03:06:30.574Z,99384.97
2023-01-21T03:08:22.141Z,99384.13
2023-01-21T03:09:55.092Z,99378.19
2023-01-21T03:11:26.983Z,99381.63
2023-01-21T03:13:02.568Z,99377.38
2023-01-21T03:14:55.882Z,99377.44
2023-01-21T03:16:48.504Z,99386.78
2023-01-21T03:18:29.251Z,99385.84
2023-01-21T03:20:21.590Z,99390.91
2023-01-21T03:21:53.402Z,99393.50
2023-01-21T03:23:29.367Z,99392.69
2023-01-21T03:25:02.489Z,99397.84
2023-01-21T03:26:36.526Z,99401.31
2023-01-21T03:28:14.948Z,99400.44
2023-01-21T03:29:47.389Z,99399.63
2023-01-21T03:31:24.400Z,99395.31
2023-01-21T03:32:56.419Z,99399.47
2023-01-21T03:34:28.275Z,99385.84
2023-01-21T03:36:00.152Z,99396.06
2023-01-21T03:38:12.687Z,99380.72
2023-01-21T03:39:44.610Z,99368.72
2023-01-21T03:41:21.230Z,99368.69
2023-01-21T03:42:56.602Z,99376.34
2023-01-21T03:44:28.692Z,99369.56
2023-01-21T03:46:10.648Z,99368.81
2023-01-21T03:47:42.666Z,99360.34
2023-01-21T03:49:26.131Z,99357.84
2023-01-21T03:51:00.226Z,99351.97
2023-01-21T03:52:32.186Z,99354.53
2023-01-21T03:54:03.979Z,99362.19
2023-01-21T03:55:36.750Z,99363.06
2023-01-21T03:57:08.569Z,99359.63
2023-01-21T03:58:40.405Z,99360.53
2023-01-21T04:00:13.628Z,99361.41
2023-01-21T04:01:45.480Z,99343.56
2023-01-21T04:03:17.476Z,99341.81
2023-01-21T04:04:49.454Z,99336.69
2023-01-21T04:06:21.970Z,99331.53
2023-01-21T04:07:53.781Z,99324.75
2023-01-21T04:09:25.664Z,99331.50
2023-01-21T04:10:57.606Z,99356.16
2023-01-21T04:12:29.506Z,99364.72
2023-01-21T04:14:01.422Z,99361.31
2023-01-21T04:15:33.388Z,99355.41
2023-01-21T04:17:05.331Z,99357.88
2023-01-21T04:18:37.218Z,99373.13
2023-01-21T04:20:09.360Z,99381.66
2023-01-21T04:21:41.183Z,99388.44
2023-01-21T04:23:13.217Z,99388.38
2023-01-21T04:24:45.124Z,99387.50
2023-01-21T04:26:16.941Z,99381.53
2023-01-21T04:27:51.357Z,99377.28
2023-01-21T04:29:23.322Z,99369.59
2023-01-21T04:30:55.185Z,99375.44
2023-01-21T04:32:27.012Z,99369.41
2023-01-21T04:33:58.906Z,99373.59
2023-01-21T04:35:30.790Z,99367.69
2023-01-21T04:37:02.628Z,99365.16
2023-01-21T04:38:34.535Z,99364.34
2023-01-21T04:40:06.723Z,99352.56
2023-01-21T04:41:38.683Z,99350.91
2023-01-21T04:43:10.664Z,99350.09
2023-01-21T04:44:42.588Z,99343.31
2023-01-21T04:46:14.405Z,99338.25
2023-01-21T04:47:47.759Z,99345.91
2023-01-21T04:49:19.577Z,99353.56
2023-01-21T04:50:54.529Z,99350.16
2023-01-21T04:52:26.669Z,99343.38
2023-01-21T04:53:58.568Z,99346.66
2023-01-21T04:55:30.423Z,99356.03
2023-01-21T04:57:02.272Z,99352.63
2023-01-21T04:58:34.796Z,99345.00
2023-01-21T05:00:07.552Z,99344.22
2023-01-21T05:01:39.444Z,99348.44
2023-01-21T05:03:11.282Z,99344.97
2023-01-21T05:04:43.168Z,99359.38
2023-01-21T05:06:15.079Z,99365.31
2023-01-21T05:07:46.883Z,99362.72
2023-01-21T05:09:18.800Z,99355.91
2023-01-21T05:10:50.588Z,99364.38
2023-01-21T05:12:22.475Z,99366.03
2023-01-21T05:13:54.271Z,99360.94
2023-01-21T05:15:26.241Z,99366.03
2023-01-21T05:16:58.536Z,99366.09
2023-01-21T05:18:30.373Z,99371.28
2023-01-21T05:20:02.321Z,99384.09
2023-01-21T05:21:34.240Z,99373.09
2023-01-21T05:23:06.052Z,99365.44
2023-01-21T05:24:37.900Z,99362.09
2023-01-21T05:26:09.767Z,99352.69
2023-01-21T05:29:21.597Z,99356.22
2023-01-21T05:30:53.509Z,99352.88
2023-01-21T05:32:25.422Z,99355.41
2023-01-21T05:33:57.562Z,99359.63
2023-01-21T05:35:32.066Z,99376.59
2023-01-21T05:37:03.912Z,99393.66
2023-01-21T05:38:35.763Z,99386.03
2023-01-21T05:40:07.775Z,99382.66
2023-01-21T05:41:39.639Z,99395.41
2023-01-21T05:43:14.656Z,99385.16
2023-01-21T05:44:49.194Z,99390.19
2023-01-21T05:46:21.116Z,99398.66
2023-01-21T05:47:53.673Z,99398.66
2023-01-21T05:49:25.609Z,99393.53
2023-01-21T05:51:00.373Z,99378.25
2023-01-21T05:52:32.280Z,99368.81
2023-01-21T05:54:04.146Z,99348.34
2023-01-21T05:55:37.287Z,99347.38
2023-01-21T05:57:09.178Z,99350.84
2023-01-21T05:58:41.025Z,99354.28
2023-01-21T06:00:13.220Z,99363.69
2023-01-21T06:01:46.836Z,99373.03
2023-01-21T06:03:19.054Z,99379.91
2023-01-21T06:04:53.112Z,99385.94
2023-01-21T06:06:25.034Z,99377.47
2023-01-21T06:07:56.888Z,99374.16
2023-01-21T06:09:28.634Z,99369.00
2023-01-21T06:11:00.561Z,99374.91
2023-01-21T06:12:32.385Z,99384.25
2023-01-21T06:14:04.293Z,99380.84
2023-01-21T06:15:36.178Z,99385.09
2023-01-21T06:17:08.150Z,99396.16
2023-01-21T06:18:40.066Z,99400.41
2023-01-21T06:20:12.046Z,99393.59
2023-01-21T06:21:43.848Z,99394.44
2023-01-21T06:23:15.678Z,99393.63
2023-01-21T06:24:47.624Z,99396.19
2023-01-21T06:26:19.623Z,99413.16
2023-01-21T06:27:51.516Z,99419.22
2023-01-21T06:29:23.327Z,99409.03
2023-01-21T06:30:55.290Z,99399.66
2023-01-21T06:32:27.242Z,99412.38
2023-01-21T06:33:59.153Z,99427.75
2023-01-21T06:35:31.169Z,99429.56
2023-01-21T06:37:03.166Z,99445.69
2023-01-21T06:38:36.433Z,99436.34
2023-01-21T06:40:11.634Z,99434.59
2023-01-21T06:41:43.487Z,99434.59
2023-01-21T06:43:15.334Z,99433.78
2023-01-21T06:44:47.333Z,99423.56
2023-01-21T06:46:19.205Z,99427.00
2023-01-21T06:47:51.056Z,99410.00
2023-01-21T06:49:22.984Z,99410.88
2023-01-21T06:50:54.909Z,99422.88
2023-01-21T06:52:26.776Z,99421.25
2023-01-21T06:53:58.565Z,99423.91
2023-01-21T06:55:30.439Z,99423.13
2023-01-21T06:57:02.355Z,99419.81
2023-01-21T06:58:34.347Z,99420.78
2023-01-21T07:00:07.110Z,99423.41
2023-01-21T07:01:39.066Z,99415.84
2023-01-21T07:03:10.996Z,99425.25
2023-01-21T07:04:42.922Z,99421.91
2023-01-21T07:07:48.583Z,99407.53
2023-01-21T07:09:20.639Z,99411.81
2023-01-21T07:10:52.501Z,99411.00
2023-01-21T07:12:24.468Z,99406.75
2023-01-21T07:13:56.325Z,99422.97
2023-01-21T07:15:31.233Z,99434.06
2023-01-21T07:17:03.118Z,99423.91
2023-01-21T07:18:35.360Z,99426.50
2023-01-21T07:20:07.497Z,99429.06
2023-01-21T07:21:41.728Z,99429.94
2023-01-21T07:23:16.557Z,99430.84
2023-01-21T07:24:48.437Z,99423.19
2023-01-21T07:26:20.454Z,99427.47
2023-01-21T07:27:52.294Z,99426.66
2023-01-21T07:29:24.568Z,99431.78
2023-01-21T07:30:58.819Z,99436.06
2023-01-21T07:32:30.729Z,99426.72
2023-01-21T07:34:02.884Z,99427.63
2023-01-21T07:37:13.782Z,99429.41
2023-01-21T07:38:45.713Z,99430.31
2023-01-21T07:40:20.662Z,99438.00
2023-01-21T07:41:52.487Z,99445.72
2023-01-21T07:43:24.376Z,99447.44
2023-01-21T07:44:57.463Z,99445.72
2023-01-21T07:46:29.351Z,99445.78
2023-01-21T07:48:01.365Z,99451.75
2023-01-21T07:49:33.219Z,99441.53
2023-01-21T07:51:05.315Z,99445.84
2023-01-21T07:52:37.248Z,99445.00
2023-01-21T07:54:10.161Z,99445.00
2023-01-21T07:55:42.030Z,99450.16
2023-01-21T07:57:14.412Z,99456.16
2023-01-21T07:58:47.430Z,99454.53
2023-01-21T08:00:19.444Z,99458.81
2023-01-21T08:01:51.490Z,99445.22
2023-01-21T08:03:25.380Z,99451.22
2023-01-21T08:04:57.260Z,99439.31
2023-01-21T08:06:29.111Z,99441.03
2023-01-21T08:08:01.019Z,99438.50
2023-01-21T08:09:32.960Z,99437.69
2023-01-21T08:11:04.904Z,99440.25
2023-01-21T08:12:36.744Z,99444.56
2023-01-21T08:14:08.603Z,99443.69
2023-01-21T08:15:40.531Z,99450.56
2023-01-21T08:17:12.508Z,99455.69
2023-01-21T08:18:44.495Z,99454.84
2023-01-21T08:20:16.491Z,99450.59
2023-01-21T08:21:48.438Z,99459.16
2023-01-21T08:23:20.360Z,99457.47
2023-01-21T08:24:52.338Z,99454.03
2023-01-21T08:26:25.735Z,99454.94
2023-01-21T08:27:58.988Z,99457.47
2023-01-21T08:29:31.192Z,99444.69
2023-01-21T08:31:06.730Z,99442.97
2023-01-21T08:32:38.653Z,99448.09
2023-01-21T08:34:10.539Z,99454.94
2023-01-21T08:35:42.399Z,99437.88
2023-01-21T08:37:14.307Z,99444.72
2023-01-21T08:38:48.543Z,99443.00
2023-01-21T08:40:24.234Z,99442.13
2023-01-21T08:41:56.070Z,99450.69
2023-01-21T08:43:28.002Z,99463.50
2023-01-21T08:44:59.790Z,99474.63
2023-01-21T08:46:31.615Z,99474.63
2023-01-21T08:48:04.195Z,99457.50
2023-01-21T08:49:36.142Z,99454.94
2023-01-21T08:51:08.298Z,99457.50
2023-01-21T08:52:40.152Z,99447.25
2023-01-21T08:54:12.206Z,99450.69
2023-01-21T08:55:44.385Z,99455.81
2023-01-21T08:57:16.346Z,99450.66
2023-01-21T08:58:48.220Z,99442.13
2023-01-21T09:00:20.695Z,99446.41
2023-01-21T09:01:52.604Z,99443.00
2023-01-21T09:03:24.613Z,99433.59
2023-01-21T09:04:56.521Z,99439.59
2023-01-21T09:06:28.964Z,99441.28
2023-01-21T09:08:00.789Z,99430.19
2023-01-21T09:09:32.657Z,99435.31
2023-01-21T09:11:05.742Z,99432.75
2023-01-21T09:12:38.631Z,99437.03
2023-01-21T09:14:10.528Z,99436.16
2023-01-21T09:15:42.849Z,99443.84
2023-01-21T09:17:14.767Z,99447.25
2023-01-21T09:18:47.756Z,99443.84
2023-01-21T09:20:19.635Z,99446.41
2023-01-21T09:21:52.865Z,99438.72
2023-01-21T09:23:24.962Z,99447.28
2023-01-21T09:24:57.128Z,99450.69
2023-01-21T09:26:29.126Z,99438.72
2023-01-21T09:28:00.921Z,99460.09
2023-01-21T09:29:32.737Z,99466.94
2023-01-21T09:31:08.401Z,99457.50
2023-01-21T09:32:40.269Z,99440.41
2023-01-21T09:34:12.243Z,99449.78
2023-01-21T09:35:44.876Z,99444.66
2023-01-21T09:37:16.784Z,99426.66
2023-01-21T09:38:49.054Z,99437.81
2023-01-21T09:40:20.947Z,99431.81
2023-01-21T09:41:53.328Z,99430.97
2023-01-21T09:43:29.752Z,99438.63
2023-01-21T09:45:01.683Z,99418.91
2023-01-21T09:46:59.528Z,99432.59
2023-01-21T09:48:38.774Z,99445.41
2023-01-21T09:50:19.220Z,99459.06
2023-01-21T09:52:11.508Z,99460.78
2023-01-21T09:53:45.592Z,99471.00
2023-01-21T09:55:17.779Z,99469.25
2023-01-21T09:56:52.736Z,99466.69
2023-01-21T09:58:29.929Z,99458.13
2023-01-21T10:00:19.824Z,99456.41
2023-01-21T10:01:51.629Z,99451.19
2023-01-21T10:03:33.099Z,99449.47
2023-01-21T10:05:14.868Z,99434.03
2023-01-21T10:07:16.325Z,99435.00
2023-01-21T10:08:50.885Z,99443.50
2023-01-21T10:10:28.573Z,99436.59
2023-01-21T10:12:12.578Z,99440.81
2023-01-21T10:14:10.475Z,99435.63
2023-01-21T10:15:44.757Z,99424.44
2023-01-21T10:17:26.795Z,99416.66
2023-01-21T10:18:58.946Z,99414.06
2023-01-21T10:20:44.976Z,99404.59
2023-01-21T10:22:18.245Z,99394.31
2023-01-21T10:23:54.820Z,99386.66
2023-01-21T10:25:33.306Z,99403.81
2023-01-21T10:27:05.288Z,99409.72
2023-01-21T10:28:41.098Z,99400.25
2023-01-21T10:30:16.012Z,99410.50
2023-01-21T10:31:59.793Z,99408.75
2023-01-21T10:33:32.007Z,99401.00
2023-01-21T10:35:06.739Z,99395.00
2023-01-21T10:36:50.805Z,99386.56
2023-01-21T10:38:25.497Z,99384.88
2023-01-21T10:40:00.592Z,99384.81
2023-01-21T10:41:38.647Z,99388.19
2023-01-21T10:43:16.580Z,99378.78
2023-01-21T10:45:00.476Z,99380.53
2023-01-21T10:46:46.833Z,99379.78
2023-01-21T10:48:20.308Z,99372.81
2023-01-21T10:50:02.746Z,99371.06
2023-01-21T10:51:45.435Z,99364.94
2023-01-21T10:53:31.149Z,99359.72
2023-01-21T10:55:05.904Z,99364.78
2023-01-21T10:56:43.911Z,99369.03
2023-01-21T10:58:21.063Z,99365.50
2023-01-21T10:59:53.037Z,99372.44
2023-01-21T11:01:28.825Z,99375.06
2023-01-21T11:03:02.273Z,99373.44
2023-01-21T11:04:34.177Z,99383.63
2023-01-21T11:06:07.300Z,99387.03
2023-01-21T11:07:40.224Z,99397.41
2023-01-21T11:09:15.055Z,99399.97
2023-01-21T11:10:47.599Z,99398.25
2023-01-21T11:12:20.452Z,99397.34
2023-01-21T11:13:52.350Z,99402.56
2023-01-21T11:15:27.472Z,99403.50
2023-01-21T11:16:59.399Z,99395.00
2023-01-21T11:18:32.638Z,99401.03
2023-01-21T11:20:05.969Z,99407.88
2023-01-21T11:21:37.878Z,99396.81
2023-01-21T11:23:32.156Z,99399.34
2023-01-21T11:25:04.265Z,99387.41
2023-01-21T11:26:36.601Z,99383.03
2023-01-21T11:28:24.905Z,99389.03
2023-01-21T11:29:56.861Z,99400.13
2023-01-21T11:31:30.253Z,99403.53
2023-01-21T11:33:11.978Z,99400.16
2023-01-21T11:34:47.106Z,99398.38
2023-01-21T11:36:19.945Z,99392.31
2023-01-21T11:37:52.066Z,99403.41
2023-01-21T11:39:24.625Z,99397.34
2023-01-21T11:41:00.237Z,99404.09
2023-01-21T11:42:32.470Z,99401.53
2023-01-21T11:44:09.210Z,99400.63
2023-01-21T11:45:41.097Z,99392.78
2023-01-21T11:47:26.506Z,99399.59
2023-01-21T11:49:17.175Z,99397.09
2023-01-21T11:50:49.118Z,99391.78
2023-01-21T11:52:23.755Z,99386.53
2023-01-21T11:54:06.952Z,99394.25
2023-01-21T11:56:03.529Z,99377.00
2023-01-21T11:57:35.370Z,99373.56
2023-01-21T11:59:22.145Z,99376.91
2023-01-21T12:00:55.235Z,99378.50
2023-01-21T12:02:27.113Z,99372.38
2023-01-21T12:04:00.260Z,99378.25
2023-01-21T12:05:36.313Z,99380.69
2023-01-21T12:07:08.175Z,99386.66
2023-01-21T12:08:40.088Z,99379.91
2023-01-21T12:10:11.920Z,99392.69
2023-01-21T12:13:38.200Z,99377.34
2023-01-21T12:15:15.750Z,99367.06
2023-01-21T12:17:06.194Z,99361.84
2023-01-21T12:18:44.198Z,99367.69
2023-01-21T12:20:27.299Z,99360.06
2023-01-21T12:22:08.085Z,99369.47
2023-01-21T12:23:46.390Z,99371.19
2023-01-21T12:25:22.336Z,99372.16
2023-01-21T12:27:01.691Z,99368.88
2023-01-21T12:28:36.459Z,99380.06
2023-01-21T12:30:08.441Z,99380.94
2023-01-21T12:31:45.055Z,99389.56
2023-01-21T12:33:21.483Z,99379.25
2023-01-21T12:34:55.734Z,99380.16
2023-01-21T12:36:30.456Z,99376.66
2023-01-21T12:38:11.810Z,99375.69
2023-01-21T12:39:43.662Z,99373.94
2023-01-21T12:41:17.450Z,99371.34
2023-01-21T12:42:50.937Z,99376.41
2023-01-21T12:44:41.225Z,99375.41
2023-01-21T12:46:17.694Z,99383.88
2023-01-21T12:47:58.751Z,99393.25
2023-01-21T12:49:49.347Z,99392.28
2023-01-21T12:51:28.481Z,99379.19
2023-01-21T12:53:11.387Z,99389.34
2023-01-21T12:54:43.201Z,99393.50
2023-01-21T12:56:26.907Z,99383.25
2023-01-21T12:58:24.714Z,99394.38
2023-01-21T13:00:04.125Z,99394.50
2023-01-21T13:01:45.171Z,99402.25
2023-01-21T13:03:35.899Z,99394.41
2023-01-21T13:05:14.737Z,99393.50
2023-01-21T13:07:15.751Z,99383.06
2023-01-21T13:09:10.931Z,99391.50
2023-01-21T13:10:44.737Z,99391.34
2023-01-21T13:12:19.590Z,99396.53
2023-01-21T13:13:55.812Z,99393.06
2023-01-21T13:15:36.707Z,99385.16
2023-01-21T13:17:24.465Z,99393.06
2023-01-21T13:18:56.894Z,99385.34
2023-01-21T13:20:28.742Z,99387.13
2023-01-21T13:22:03.164Z,99391.44
2023-01-21T13:23:34.984Z,99383.72
2023-01-21T13:25:20.201Z,99376.44
2023-01-21T13:27:10.901Z,99369.53
2023-01-21T13:28:47.075Z,99358.16
2023-01-21T13:30:40.959Z,99350.25
2023-01-21T13:32:15.164Z,99354.69
2023-01-21T13:33:49.733Z,99368.44
2023-01-21T13:35:59.983Z,99375.31
2023-01-21T13:37:41.105Z,99389.75
2023-01-21T13:39:16.910Z,99393.16
2023-01-21T13:40:48.880Z,99397.41
2023-01-21T13:42:25.498Z,99402.50
2023-01-21T13:44:00.113Z,99406.81
2023-01-21T13:45:45.605Z,99407.63
2023-01-21T13:47:46.889Z,99399.16
2023-01-21T13:49:37.697Z,99406.94
2023-01-21T13:51:09.568Z,99407.03
2023-01-21T13:52:55.941Z,99414.78
2023-01-21T13:54:30.249Z,99414.88
2023-01-21T13:56:20.698Z,99421.69
2023-01-21T13:58:02.916Z,99424.28
2023-01-21T14:00:01.001Z,99424.31
2023-01-21T14:01:35.964Z,99422.59
2023-01-21T14:03:26.250Z,99432.94
2023-01-21T14:05:00.792Z,99426.09
2023-01-21T14:06:35.033Z,99425.25
2023-01-21T14:08:09.404Z,99419.19
2023-01-21T14:09:43.198Z,99431.09
2023-01-21T14:11:20.990Z,99425.91
2023-01-21T14:13:02.004Z,99420.69
2023-01-21T14:14:39.647Z,99419.81
2023-01-21T14:18:05.794Z,99418.97
2023-01-21T14:19:40.228Z,99426.63
2023-01-21T14:21:24.414Z,99435.19
2023-01-21T14:23:11.574Z,99431.69
2023-01-21T14:24:52.628Z,99443.66
2023-01-21T14:26:33.909Z,99437.66
2023-01-21T14:28:23.103Z,99439.44
2023-01-21T14:29:59.744Z,99444.59
2023-01-21T14:31:33.432Z,99442.88
2023-01-21T14:33:09.939Z,99444.59
2023-01-21T14:34:44.892Z,99449.75
2023-01-21T14:36:18.586Z,99450.59
2023-01-21T14:37:50.463Z,99454.09
2023-01-21T14:39:42.290Z,99457.53
2023-01-21T14:41:17.082Z,99449.91
2023-01-21T14:42:49.750Z,99453.41
2023-01-21T14:44:38.257Z,99450.97
2023-01-21T14:46:25.702Z,99453.59
2023-01-21T14:47:58.638Z,99463.94
2023-01-21T14:49:39.876Z,99463.13
2023-01-21T14:51:13.301Z,99470.06
2023-01-21T14:52:45.571Z,99481.28
2023-01-21T14:54:17.805Z,99492.53
2023-01-21T14:56:08.246Z,99489.97
2023-01-21T14:57:40.048Z,99485.78
2023-01-21T14:59:25.668Z,99485.03
2023-01-21T15:02:36.295Z,99471.34
2023-01-21T15:04:23.451Z,99477.47
2023-01-21T15:05:59.761Z,99467.16
2023-01-21T15:07:34.422Z,99473.22
2023-01-21T15:09:07.358Z,99475.88
2023-01-21T15:10:39.744Z,99487.09
2023-01-21T15:12:14.686Z,99492.34
2023-01-21T15:13:46.655Z,99490.66
2023-01-21T15:15:37.103Z,99491.56
2023-01-21T15:17:27.463Z,99493.31
2023-01-21T15:19:05.639Z,99492.50
2023-01-21T15:20:43.353Z,99496.88
2023-01-21T15:22:17.741Z,99492.63
2023-01-21T15:23:50.336Z,99499.59
2023-01-21T15:25:25.813Z,99491.09
2023-01-21T15:27:03.688Z,99501.50
2023-01-21T15:28:45.111Z,99506.72
2023-01-21T15:32:18.960Z,99503.50
2023-01-21T15:33:52.986Z,99507.84
2023-01-21T15:35:32.060Z,99515.63
2023-01-21T15:37:03.924Z,99517.31
2023-01-21T15:38:39.296Z,99512.16
2023-01-21T15:40:28.028Z,99525.88
2023-01-21T15:42:12.810Z,99521.56
2023-01-21T15:43:50.026Z,99526.72
2023-01-21T15:45:29.464Z,99522.44
2023-01-21T15:47:19.731Z,99520.72
2023-01-21T15:49:03.873Z,99525.88
2023-01-21T15:50:41.457Z,99521.63
2023-01-21T15:52:39.329Z,99522.53
2023-01-21T15:54:11.445Z,99534.59
2023-01-21T15:55:52.175Z,99538.91
2023-01-21T15:57:27.491Z,99542.34
2023-01-21T15:59:18.176Z,99532.94
2023-01-21T16:02:33.103Z,99521.91
2023-01-21T16:04:07.678Z,99522.81
2023-01-21T16:05:44.676Z,99520.28
2023-01-21T16:07:34.528Z,99526.31
2023-01-21T16:09:07.590Z,99539.19
2023-01-21T16:10:56.043Z,99540.06
2023-01-21T16:12:27.980Z,99548.63
2023-01-21T16:13:59.905Z,99550.34
2023-01-21T16:15:35.418Z,99552.91
2023-01-21T16:17:07.646Z,99546.94
2023-01-21T16:18:39.500Z,99551.19
2023-01-21T16:20:11.883Z,99558.06
2023-01-21T16:21:44.314Z,99566.66
2023-01-21T16:23:16.348Z,99568.38
2023-01-21T16:24:49.266Z,99571.84
2023-01-21T16:26:27.939Z,99571.00
2023-01-21T16:27:59.784Z,99568.44
2023-01-21T16:31:17.902Z,99570.19
2023-01-21T16:33:06.975Z,99564.22
2023-01-21T16:34:42.849Z,99561.69
2023-01-21T16:36:14.724Z,99563.41
2023-01-21T16:37:46.547Z,99567.72
2023-01-21T16:39:18.417Z,99573.69
2023-01-21T16:40:50.777Z,99580.56
2023-01-21T16:42:22.608Z,99574.56
2023-01-21T16:44:00.902Z,99586.56
2023-01-21T16:45:32.793Z,99579.72
2023-01-21T16:47:04.670Z,99583.16
2023-01-21T16:48:36.843Z,99587.44
2023-01-21T16:50:34.624Z,99588.28
2023-01-21T16:52:06.475Z,99590.88
2023-01-21T16:53:38.321Z,99586.59
2023-01-21T16:55:20.169Z,99578.00
2023-01-21T16:56:52.008Z,99584.88
2023-01-21T16:58:27.359Z,99588.31
2023-01-21T17:00:02.771Z,99590.91
2023-01-21T17:01:34.754Z,99591.75
2023-01-21T17:03:08.155Z,99594.31
2023-01-21T17:04:40.068Z,99602.03
2023-01-21T17:06:21.811Z,99602.03
2023-01-21T17:07:56.217Z,99602.03
2023-01-21T17:09:29.574Z,99592.59
2023-01-21T17:11:06.718Z,99596.91
2023-01-21T17:12:38.799Z,99604.59
2023-01-21T17:14:10.761Z,99610.59
2023-01-21T17:15:43.313Z,99605.47
2023-01-21T17:17:16.995Z,99609.75
2023-01-21T17:18:51.999Z,99602.91
2023-01-21T17:20:34.701Z,99598.63
2023-01-21T17:22:14.185Z,99611.44
2023-01-21T17:23:47.394Z,99605.47
2023-01-21T17:25:22.131Z,99614.03
2023-01-21T17:26:54.900Z,99619.16
2023-01-21T17:28:33.474Z,99605.47
2023-01-21T17:30:40.690Z,99612.34
2023-01-21T17:32:31.828Z,99620.00
2023-01-21T17:34:06.977Z,99614.91
2023-01-21T17:35:38.977Z,99614.03
2023-01-21T17:37:45.798Z,99623.44
2023-01-21T17:39:35.859Z,99607.16
2023-01-21T17:41:09.224Z,99623.44
2023-01-21T17:42:41.134Z,99617.44
2023-01-21T17:44:19.801Z,99623.44
2023-01-21T17:45:55.425Z,99634.53
2023-01-21T17:47:29.043Z,99630.25
2023-01-21T17:49:07.263Z,99632.00
2023-01-21T17:50:39.307Z,99628.56
2023-01-21T17:52:18.105Z,99625.16
2023-01-21T17:53:52.909Z,99619.16
2023-01-21T17:55:27.936Z,99619.16
2023-01-21T17:57:00.369Z,99614.91
2023-01-21T17:58:32.270Z,99614.03
2023-01-21T18:00:12.641Z,99606.31
2023-01-21T18:01:44.602Z,99611.47
2023-01-21T18:03:18.314Z,99604.63
2023-01-21T18:04:50.403Z,99605.47
2023-01-21T18:06:27.309Z,99601.22
2023-01-21T18:07:59.173Z,99607.19
2023-01-21T18:09:32.223Z,99605.47
2023-01-21T18:11:04.099Z,99605.47
2023-01-21T18:12:36.081Z,99609.75
2023-01-21T18:14:10.396Z,99609.75
2023-01-21T18:15:43.301Z,99619.16
2023-01-21T18:17:18.484Z,99637.09
2023-01-21T18:18:51.041Z,99627.72
2023-01-21T18:20:24.532Z,99626.00
2023-01-21T18:21:56.509Z,99626.84
2023-01-21T18:23:28.978Z,99627.72
2023-01-21T18:25:03.284Z,99623.44
2023-01-21T18:26:35.648Z,99622.56
2023-01-21T18:28:08.093Z,99622.56
2023-01-21T18:29:39.934Z,99631.97
2023-01-21T18:31:12.265Z,99641.38
2023-01-21T18:32:44.325Z,99655.94
2023-01-21T18:34:16.233Z,99655.91
2023-01-21T18:35:48.424Z,99651.63
2023-01-21T18:37:20.666Z,99653.38
2023-01-21T18:38:52.686Z,99655.06
2023-01-21T18:40:24.791Z,99657.66
2023-01-21T18:41:56.623Z,99651.66
2023-01-21T18:43:28.492Z,99657.63
2023-01-21T18:45:00.296Z,99661.03
2023-01-21T18:46:32.170Z,99658.47
2023-01-21T18:48:04.129Z,99648.22
2023-01-21T18:49:35.983Z,99647.34
2023-01-21T18:51:08.403Z,99649.94
2023-01-21T18:52:43.341Z,99646.50
2023-01-21T18:54:15.646Z,99648.22
2023-01-21T18:55:48.811Z,99658.47
2023-01-21T18:57:21.811Z,99657.59
2023-01-21T18:58:53.742Z,99654.16
2023-01-21T19:00:25.682Z,99650.78
2023-01-21T19:01:57.649Z,99647.34
2023-01-21T19:03:29.554Z,99640.47
2023-01-21T19:05:01.366Z,99652.44