createdAt,value
2018-02-19T00:02:05.931Z,5.40
2018-02-19T00:04:34.615Z,5.83
2018-02-19T00:07:03.303Z,6.70
2018-02-19T00:09:31.649Z,8.03
2018-02-19T00:11:59.929Z,6.13
2018-02-19T00:17:02.861Z,5.30
2018-02-19T00:19:31.409Z,6.33
2018-02-19T00:21:59.688Z,6.00
2018-02-19T00:24:27.984Z,5.10
2018-02-19T00:26:56.259Z,5.80
2018-02-19T00:29:24.940Z,5.40
2018-02-19T00:31:53.908Z,6.97
2018-02-19T00:34:22.192Z,4.70
2018-02-19T00:36:50.466Z,5.40
2018-02-19T00:39:18.792Z,5.80
2018-02-19T00:41:47.076Z,6.40
2018-02-19T00:44:15.400Z,5.13
2018-02-19T00:46:43.698Z,7.10
2018-02-19T00:49:12.375Z,5.03
2018-02-19T00:51:41.068Z,4.80
2018-02-19T00:54:10.852Z,5.90
2018-02-19T00:56:39.128Z,4.40
2018-02-19T00:59:07.409Z,6.03
2018-02-19T01:01:36.116Z,5.17
2018-02-19T01:04:04.792Z,5.83
2018-02-19T01:06:33.462Z,5.77
2018-02-19T01:09:01.758Z,4.37
2018-02-19T01:11:30.035Z,7.03
2018-02-19T01:13:58.703Z,4.83
2018-02-19T01:16:26.980Z,4.10
2018-02-19T01:18:55.255Z,4.90
2018-02-19T01:21:23.555Z,4.70
2018-02-19T01:23:51.837Z,4.27
2018-02-19T01:26:20.129Z,4.77
2018-02-19T01:28:48.436Z,5.23
2018-02-19T01:31:16.732Z,5.07
2018-02-19T01:33:45.005Z,5.17
2018-02-19T01:36:13.294Z,5.37
2018-02-19T01:38:41.581Z,5.20
2018-02-19T01:41:10.261Z,4.57
2018-02-19T01:43:38.572Z,4.57
2018-02-19T01:46:07.220Z,4.80
2018-02-19T01:48:35.495Z,6.47
2018-02-19T01:51:03.776Z,4.93
2018-02-19T01:53:32.084Z,5.37
2018-02-19T01:56:00.623Z,4.97
2018-02-19T01:58:28.913Z,4.10
2018-02-19T02:00:57.243Z,4.87
2018-02-19T02:03:25.517Z,4.50
2018-02-19T02:05:53.791Z,4.43
2018-02-19T02:08:22.079Z,4.20
2018-02-19T02:10:50.359Z,4.80
2018-02-19T02:13:18.632Z,4.20
2018-02-19T02:15:46.944Z,5.33
2018-02-19T02:18:15.615Z,4.60
2018-02-19T02:20:43.939Z,5.63
2018-02-19T02:23:12.222Z,4.73
2018-02-19T02:25:40.509Z,4.70
2018-02-19T02:28:08.814Z,5.93
2018-02-19T02:30:37.087Z,4.30
2018-02-19T02:33:05.359Z,5.20
2018-02-19T02:35:33.665Z,3.70
2018-02-19T02:38:02.013Z,5.10
2018-02-19T02:40:30.288Z,4.47
2018-02-19T02:42:58.587Z,4.23
2018-02-19T02:45:26.871Z,4.50
2018-02-19T02:47:55.148Z,5.00
2018-02-19T02:50:23.436Z,5.10
2018-02-19T02:52:52.141Z,4.63
2018-02-19T02:55:20.677Z,4.03
2018-02-19T02:57:48.986Z,3.70
2018-02-19T03:00:17.719Z,4.20
2018-02-19T03:02:46.091Z,4.00
2018-02-19T03:05:14.369Z,3.50
2018-02-19T03:07:42.706Z,4.37
2018-02-19T03:10:11.377Z,4.10
2018-02-19T03:12:39.674Z,4.60
2018-02-19T03:15:08.326Z,4.20
2018-02-19T03:17:36.600Z,4.73
2018-02-19T03:20:04.879Z,4.73
2018-02-19T03:22:33.181Z,3.90
2018-02-19T03:25:01.734Z,3.47
2018-02-19T03:27:30.021Z,4.63
2018-02-19T03:29:58.746Z,5.43
2018-02-19T03:32:27.034Z,3.90
2018-02-19T03:34:55.318Z,4.40
2018-02-19T03:37:23.612Z,4.97
2018-02-19T03:39:51.963Z,3.50
2018-02-19T03:42:20.583Z,4.63
2018-02-19T03:44:48.851Z,4.30
2018-02-19T03:47:17.126Z,4.00
2018-02-19T03:49:45.436Z,4.37
2018-02-19T03:52:14.103Z,4.13
2018-02-19T03:54:42.378Z,3.53
2018-02-19T03:57:10.660Z,5.13
2018-02-19T03:59:38.930Z,5.10
2018-02-19T04:02:07.244Z,3.83
2018-02-19T04:04:35.521Z,4.10
2018-02-19T04:07:03.791Z,3.83
2018-02-19T04:09:32.502Z,4.30
2018-02-19T04:12:00.804Z,4.13
2018-02-19T04:14:29.073Z,3.47
2018-02-19T04:16:57.391Z,3.60
2018-02-19T04:19:26.296Z,4.33
2018-02-19T04:21:54.980Z,3.93
2018-02-19T04:24:23.688Z,4.23
2018-02-19T04:26:51.966Z,5.20
2018-02-19T04:29:20.237Z,3.87
2018-02-19T04:31:48.535Z,4.20
2018-02-19T04:34:16.927Z,5.03
2018-02-19T04:36:45.228Z,5.57
2018-02-19T04:39:15.841Z,3.80
2018-02-19T04:41:45.357Z,5.40
2018-02-19T04:44:30.863Z,4.20
2018-02-19T04:47:01.516Z,4.20
2018-02-19T04:49:29.929Z,6.87
2018-02-19T04:51:58.202Z,3.87
2018-02-19T04:54:26.493Z,4.60
2018-02-19T04:56:55.079Z,4.63
2018-02-19T04:59:23.411Z,5.57
2018-02-19T05:01:51.691Z,5.10
2018-02-19T05:04:19.983Z,3.87
2018-02-19T05:06:48.294Z,4.83
2018-02-19T05:09:16.568Z,5.80
2018-02-19T05:11:44.841Z,4.83
2018-02-19T05:14:13.148Z,5.57
2018-02-19T05:16:41.427Z,4.50
2018-02-19T05:19:10.093Z,5.70
2018-02-19T05:21:38.404Z,4.80
2018-02-19T05:24:06.683Z,6.30
2018-02-19T05:26:34.964Z,4.70
2018-02-19T05:29:03.253Z,4.67
2018-02-19T05:31:31.586Z,5.37
2018-02-19T05:33:59.863Z,4.50
2018-02-19T05:36:28.536Z,4.07
2018-02-19T05:38:57.716Z,4.13
2018-02-19T05:41:26.004Z,5.00
2018-02-19T05:43:54.278Z,4.83
2018-02-19T05:46:22.568Z,5.30
2018-02-19T05:48:51.239Z,5.10
2018-02-19T05:51:19.539Z,5.87
2018-02-19T05:53:47.831Z,4.17
2018-02-19T05:56:16.153Z,5.83
2018-02-19T05:58:44.445Z,4.77
2018-02-19T06:01:12.720Z,4.53
2018-02-19T06:03:41.000Z,5.60
2018-02-19T06:06:09.408Z,5.00
2018-02-19T06:08:37.955Z,5.70
2018-02-19T06:11:06.228Z,5.03
2018-02-19T06:13:34.498Z,5.77
2018-02-19T06:16:03.091Z,6.47
2018-02-19T06:18:31.675Z,5.33
2018-02-19T06:20:59.954Z,6.37
2018-02-19T06:23:28.322Z,5.27
2018-02-19T06:25:56.603Z,6.40
2018-02-19T06:28:24.879Z,6.30
2018-02-19T06:30:53.181Z,5.60
2018-02-19T06:33:21.870Z,6.50
2018-02-19T06:35:50.543Z,6.70
2018-02-19T06:38:19.489Z,6.03
2018-02-19T06:40:47.867Z,6.30
2018-02-19T06:43:16.170Z,7.03
2018-02-19T06:45:44.448Z,6.20
2018-02-19T06:48:12.728Z,6.90
2018-02-19T06:50:41.026Z,7.70
2018-02-19T06:53:09.693Z,6.73
2018-02-19T06:55:38.051Z,7.03
2018-02-19T06:58:06.428Z,7.63
2018-02-19T07:00:34.806Z,8.13
2018-02-19T07:03:03.136Z,7.10
2018-02-19T07:05:31.423Z,6.80
2018-02-19T07:07:59.708Z,8.00
2018-02-19T07:10:28.040Z,6.07
2018-02-19T07:12:58.271Z,6.30
2018-02-19T07:15:27.029Z,8.40
2018-02-19T07:17:55.341Z,7.10
2018-02-19T07:20:24.496Z,8.00
2018-02-19T07:22:52.811Z,6.90
2018-02-19T07:25:21.563Z,7.30
2018-02-19T07:27:49.937Z,8.07
2018-02-19T07:30:18.223Z,8.80
2018-02-19T07:32:46.521Z,9.33
2018-02-19T07:35:15.248Z,7.10
2018-02-19T07:37:43.532Z,7.60
2018-02-19T07:40:12.324Z,7.57
2018-02-19T07:42:40.623Z,8.10
2018-02-19T07:45:08.911Z,9.50
2018-02-19T07:47:37.239Z,9.60
2018-02-19T07:50:05.548Z,7.70
2018-02-19T07:52:33.866Z,11.20
2018-02-19T07:55:02.568Z,16.20
2018-02-19T07:57:30.894Z,21.43
2018-02-19T07:59:59.191Z,18.47
2018-02-19T08:02:27.538Z,15.03
2018-02-19T08:04:55.814Z,22.60
2018-02-19T08:07:24.300Z,17.40
2018-02-19T08:09:53.744Z,20.20
2018-02-19T08:12:22.357Z,28.40
2018-02-19T08:14:50.619Z,16.93
2018-02-19T08:17:18.900Z,20.60
2018-02-19T08:19:47.239Z,21.47
2018-02-19T08:22:15.560Z,20.27
2018-02-19T08:24:43.861Z,11.97
2018-02-19T08:27:12.167Z,18.07
2018-02-19T08:29:40.520Z,22.77
2018-02-19T08:32:08.804Z,23.60
2018-02-19T08:34:37.130Z,20.40
2018-02-19T08:37:05.831Z,18.87
2018-02-19T08:39:34.147Z,16.20
2018-02-19T08:42:02.444Z,19.53
2018-02-19T08:44:31.161Z,18.33
2018-02-19T08:46:59.455Z,17.83
2018-02-19T08:49:27.773Z,14.70
2018-02-19T08:51:56.552Z,15.93
2018-02-19T08:54:24.924Z,21.10
2018-02-19T08:56:53.226Z,12.73
2018-02-19T08:59:21.544Z,17.97
2018-02-19T09:01:49.847Z,21.30
2018-02-19T09:04:18.233Z,17.63
2018-02-19T09:06:46.587Z,25.73
2018-02-19T09:09:14.898Z,17.00
2018-02-19T09:11:43.183Z,18.93
2018-02-19T09:14:11.499Z,19.83
2018-02-19T09:16:39.820Z,20.27
2018-02-19T09:19:08.420Z,16.70
2018-02-19T09:21:36.780Z,14.63
2018-02-19T09:24:05.380Z,12.93
2018-02-19T09:26:33.738Z,21.90
2018-02-19T09:29:02.080Z,15.40
2018-02-19T09:31:30.366Z,15.97
2018-02-19T09:33:58.656Z,12.90
2018-02-19T09:36:27.063Z,16.17
2018-02-19T09:38:55.434Z,16.83
2018-02-19T09:41:23.731Z,15.20
2018-02-19T09:43:52.042Z,17.27
2018-02-19T09:46:20.805Z,19.60
2018-02-19T09:48:49.197Z,18.23
2018-02-19T09:51:17.482Z,16.53
2018-02-19T09:53:45.782Z,18.73
2018-02-19T09:56:14.186Z,16.60
2018-02-19T09:58:42.473Z,17.87
2018-02-19T10:01:10.795Z,17.07
2018-02-19T10:03:39.793Z,14.47
2018-02-19T10:06:08.307Z,21.20
2018-02-19T10:08:36.840Z,15.87
2018-02-19T10:11:05.251Z,17.50
2018-02-19T10:13:33.546Z,15.67
2018-02-19T10:16:01.857Z,19.90
2018-02-19T10:18:32.874Z,16.93
2018-02-19T10:21:01.188Z,11.60
2018-02-19T10:23:29.528Z,15.43
2018-02-19T10:25:57.894Z,18.13
2018-02-19T10:28:26.197Z,16.10
2018-02-19T10:30:54.917Z,18.07
2018-02-19T10:33:23.256Z,19.73
2018-02-19T10:35:51.563Z,16.60
2018-02-19T10:38:19.913Z,22.93
2018-02-19T10:40:48.220Z,20.97
2018-02-19T10:43:16.595Z,16.43
2018-02-19T10:45:44.912Z,14.23
2018-02-19T10:48:13.227Z,16.23
2018-02-19T10:50:41.930Z,15.40
2018-02-19T10:53:10.685Z,16.70
2018-02-19T10:55:39.055Z,14.40
2018-02-19T10:58:07.348Z,19.73
2018-02-19T11:00:42.965Z,18.37
2018-02-19T11:03:11.755Z,18.90
2018-02-19T11:05:40.747Z,16.73
2018-02-19T11:08:09.077Z,17.90
2018-02-19T11:10:37.767Z,20.87
2018-02-19T11:13:06.103Z,13.37
2018-02-19T11:15:34.416Z,15.30
2018-02-19T11:18:03.109Z,16.57
2018-02-19T11:20:31.441Z,15.70
2018-02-19T11:22:59.760Z,12.80
2018-02-19T11:25:28.519Z,17.10
2018-02-19T11:27:56.808Z,14.67
2018-02-19T11:30:25.220Z,13.17
2018-02-19T11:32:53.507Z,15.70
2018-02-19T11:35:21.927Z,16.10
2018-02-19T11:37:50.652Z,18.40
2018-02-19T11:40:19.059Z,15.50
2018-02-19T11:42:48.095Z,13.53
2018-02-19T11:45:16.861Z,16.20
2018-02-19T11:47:45.173Z,17.20
2018-02-19T11:50:13.878Z,14.93
2018-02-19T11:52:43.218Z,13.67
2018-02-19T11:55:11.545Z,14.60
2018-02-19T11:57:39.848Z,12.27
2018-02-19T12:00:08.334Z,12.00
2018-02-19T12:02:36.861Z,12.43
2018-02-19T12:05:05.604Z,13.47
2018-02-19T12:07:34.003Z,16.57
2018-02-19T12:10:02.314Z,13.70
2018-02-19T12:12:31.043Z,14.70
2018-02-19T12:14:59.754Z,14.67
2018-02-19T12:17:28.243Z,15.77
2018-02-19T12:19:56.718Z,17.87
2018-02-19T12:22:25.017Z,14.47
2018-02-19T12:24:53.324Z,14.77
2018-02-19T12:27:21.705Z,13.77
2018-02-19T12:29:50.089Z,15.23
2018-02-19T12:32:18.536Z,12.30
2018-02-19T12:34:46.940Z,16.17
2018-02-19T12:37:15.237Z,15.73
2018-02-19T12:39:43.539Z,13.57
2018-02-19T12:42:11.892Z,15.10
2018-02-19T12:44:40.176Z,13.97
2018-02-19T12:47:08.484Z,14.73
2018-02-19T12:49:36.804Z,17.50
2018-02-19T12:52:05.130Z,17.20
2018-02-19T12:54:33.724Z,12.30
2018-02-19T12:57:02.039Z,13.63
2018-02-19T12:59:30.332Z,13.50
2018-02-19T13:01:58.651Z,15.47
2018-02-19T13:04:27.017Z,19.10
2018-02-19T13:06:55.307Z,12.50
2018-02-19T13:09:24.376Z,16.17
2018-02-19T13:11:52.689Z,13.63
2018-02-19T13:14:20.992Z,13.60
2018-02-19T13:16:49.320Z,14.20
2018-02-19T13:19:17.926Z,12.70
2018-02-19T13:21:46.468Z,11.50
2018-02-19T13:24:14.761Z,14.17
2018-02-19T13:26:43.082Z,16.90
2018-02-19T13:29:11.800Z,13.13
2018-02-19T13:31:40.102Z,15.97
2018-02-19T13:34:08.418Z,11.17
2018-02-19T13:36:36.720Z,12.87
2018-02-19T13:39:05.009Z,14.13
2018-02-19T13:41:33.311Z,14.67
2018-02-19T13:44:02.200Z,12.70
2018-02-19T13:46:30.519Z,15.10
2018-02-19T13:48:59.209Z,13.57
2018-02-19T13:51:28.011Z,14.20
2018-02-19T13:53:56.350Z,12.33
2018-02-19T13:56:24.648Z,12.60
2018-02-19T13:58:53.346Z,12.90
2018-02-19T14:01:21.655Z,13.87
2018-02-19T14:03:49.996Z,13.80
2018-02-19T14:06:18.301Z,14.07
2018-02-19T14:08:46.681Z,11.90
2018-02-19T14:11:15.003Z,10.40
2018-02-19T14:13:43.355Z,14.40
2018-02-19T14:16:17.125Z,10.40
2018-02-19T14:18:45.405Z,12.60
2018-02-19T14:21:13.686Z,11.10
2018-02-19T14:23:42.368Z,14.60
2018-02-19T14:26:10.730Z,11.33
2018-02-19T14:28:39.054Z,9.83
2018-02-19T14:31:07.368Z,12.93
2018-02-19T14:33:36.128Z,11.37
2018-02-19T14:36:04.421Z,15.53
2018-02-19T14:38:37.157Z,9.93
2018-02-19T14:41:08.955Z,12.40
2018-02-19T14:43:37.313Z,11.00
2018-02-19T14:46:05.603Z,11.07
2018-02-19T14:48:34.207Z,10.70
2018-02-19T14:51:02.916Z,13.87
2018-02-19T14:53:31.207Z,15.60
2018-02-19T14:55:59.557Z,15.70
2018-02-19T14:58:28.234Z,15.83
2018-02-19T15:00:56.928Z,14.80
2018-02-19T15:03:25.615Z,16.23
2018-02-19T15:05:54.011Z,12.27
2018-02-19T15:08:22.261Z,13.47
2018-02-19T15:10:50.948Z,11.83
2018-02-19T15:13:19.660Z,15.50
2018-02-19T15:15:47.969Z,12.67
2018-02-19T15:18:16.311Z,17.73
2018-02-19T15:20:44.627Z,10.60
2018-02-19T15:23:12.917Z,14.77
2018-02-19T15:25:41.504Z,14.83
2018-02-19T15:28:10.191Z,11.07
2018-02-19T15:30:38.479Z,16.43
2018-02-19T15:33:06.818Z,13.40
2018-02-19T15:35:35.097Z,15.83
2018-02-19T15:38:03.414Z,15.13
2018-02-19T15:40:32.390Z,11.87
2018-02-19T15:43:00.683Z,14.30
2018-02-19T15:45:29.412Z,19.23
2018-02-19T15:47:57.748Z,16.33
2018-02-19T15:50:26.475Z,16.30
2018-02-19T15:52:54.895Z,13.60
2018-02-19T15:55:23.213Z,12.97
2018-02-19T15:57:51.510Z,19.40
2018-02-19T16:00:19.847Z,12.93
2018-02-19T16:02:48.296Z,18.70
2018-02-19T16:05:16.648Z,15.77
2018-02-19T16:07:44.963Z,13.87
2018-02-19T16:10:13.323Z,16.20
2018-02-19T16:12:41.636Z,17.23
2018-02-19T16:15:10.385Z,16.27
2018-02-19T16:17:38.693Z,14.77
2018-02-19T16:20:07.148Z,16.87
2018-02-19T16:22:35.563Z,22.23
2018-02-19T16:25:04.308Z,18.30
2018-02-19T16:27:32.896Z,13.67
2018-02-19T16:30:01.638Z,16.27
2018-02-19T16:32:30.026Z,17.27
2018-02-19T16:34:58.329Z,18.77
2018-02-19T16:37:26.640Z,17.17
2018-02-19T16:39:55.091Z,14.33
2018-02-19T16:42:23.484Z,14.67
2018-02-19T16:44:51.767Z,15.10
2018-02-19T16:47:20.125Z,14.17
2018-02-19T16:49:48.467Z,15.37
2018-02-19T16:52:16.882Z,17.40
2018-02-19T16:54:45.481Z,17.00
2018-02-19T16:57:13.771Z,18.27
2018-02-19T16:59:42.604Z,18.00
2018-02-19T17:02:11.047Z,22.07
2018-02-19T17:04:39.904Z,16.37
2018-02-19T17:07:08.204Z,19.70
2018-02-19T17:09:36.905Z,19.47
2018-02-19T17:12:05.588Z,15.03
2018-02-19T17:14:34.342Z,19.00
2018-02-19T17:17:02.663Z,26.17
2018-02-19T17:19:31.002Z,18.27
2018-02-19T17:21:59.340Z,23.37
2018-02-19T17:24:27.652Z,19.80
2018-02-19T17:26:55.944Z,16.60
2018-02-19T17:29:24.243Z,22.23
2018-02-19T17:31:52.946Z,27.83
2018-02-19T17:34:21.284Z,23.33
2018-02-19T17:36:49.640Z,21.83
2018-02-19T17:39:17.930Z,18.87
2018-02-19T17:41:46.224Z,20.50
2018-02-19T17:44:14.932Z,19.43
2018-02-19T17:46:43.585Z,22.37
2018-02-19T17:49:11.923Z,24.30
2018-02-19T17:51:40.273Z,29.20
2018-02-19T17:54:08.598Z,26.13
2018-02-19T17:56:36.912Z,27.30
2018-02-19T17:59:06.309Z,26.60
2018-02-19T18:01:34.977Z,23.50
2018-02-19T18:04:03.710Z,25.00
2018-02-19T18:06:32.029Z,27.23
2018-02-19T18:09:00.491Z,28.00
2018-02-19T18:11:28.796Z,23.33
2018-02-19T18:13:57.107Z,28.50
2018-02-19T18:16:25.440Z,25.00
2018-02-19T18:18:53.764Z,24.53
2018-02-19T18:21:22.149Z,27.63
2018-02-19T18:23:50.653Z,25.80
2018-02-19T18:26:19.413Z,30.23
2018-02-19T18:28:47.784Z,28.50
2018-02-19T18:31:16.485Z,76.37
2018-02-19T18:33:45.276Z,75.13
2018-02-19T18:36:13.594Z,67.63
2018-02-19T18:38:41.955Z,84.17
2018-02-19T18:41:10.243Z,65.33
2018-02-19T18:43:38.540Z,60.90
2018-02-19T18:46:06.874Z,64.00
2018-02-19T18:48:35.196Z,58.10
2018-02-19T18:51:03.484Z,52.90
2018-02-19T18:53:32.205Z,44.90
2018-02-19T18:56:00.557Z,44.60
2018-02-19T18:58:28.891Z,42.80
2018-02-19T19:00:57.198Z,37.70
2018-02-19T19:03:25.483Z,39.73
2018-02-19T19:05:53.817Z,39.57
2018-02-19T19:08:34.084Z,40.93
2018-02-19T19:11:02.764Z,33.60
2018-02-19T19:13:31.859Z,33.20
2018-02-19T19:16:00.157Z,36.57
2018-02-19T19:18:28.497Z,33.90
2018-02-19T19:20:57.006Z,32.20
2018-02-19T19:23:25.623Z,30.13
2018-02-19T19:25:54.183Z,30.87
2018-02-19T19:28:22.467Z,31.40
2018-02-19T19:30:51.174Z,31.03
2018-02-19T19:33:19.500Z,31.47
2018-02-19T19:35:47.881Z,27.70
2018-02-19T19:38:16.214Z,27.37
2018-02-19T19:40:44.532Z,28.97
2018-02-19T19:43:12.845Z,28.20
2018-02-19T19:45:41.603Z,32.60
2018-02-19T19:48:09.946Z,28.53
2018-02-19T19:50:38.367Z,33.80
2018-02-19T19:53:07.099Z,32.23
2018-02-19T19:55:35.419Z,30.83
2018-02-19T19:58:03.711Z,25.93
2018-02-19T20:00:32.011Z,29.43
2018-02-19T20:03:00.714Z,32.40
2018-02-19T20:05:29.031Z,28.93
2018-02-19T20:07:57.370Z,32.93
2018-02-19T20:10:25.749Z,30.13
2018-02-19T20:12:54.039Z,30.07
2018-02-19T20:15:22.471Z,29.83
2018-02-19T20:17:50.763Z,27.97
2018-02-19T20:20:20.181Z,29.77
2018-02-19T20:22:48.731Z,30.37
2018-02-19T20:25:17.067Z,32.00
2018-02-19T20:27:45.374Z,24.67
2018-02-19T20:30:13.717Z,25.23
2018-02-19T20:32:42.032Z,30.57
2018-02-19T20:35:10.399Z,23.80
2018-02-19T20:37:38.684Z,25.43
2018-02-19T20:40:07.119Z,28.23
2018-02-19T20:42:35.434Z,32.73
2018-02-19T20:45:03.783Z,27.13
2018-02-19T20:47:32.100Z,29.53
2018-02-19T20:50:00.433Z,30.20
2018-02-19T20:52:28.737Z,23.87
2018-02-19T20:54:57.066Z,26.47
2018-02-19T20:57:25.810Z,26.47
2018-02-19T20:59:54.102Z,25.33
2018-02-19T21:02:22.439Z,24.63
2018-02-19T21:04:50.753Z,28.87
2018-02-19T21:07:19.172Z,31.00
2018-02-19T21:09:47.513Z,22.77
2018-02-19T21:12:15.896Z,23.63
2018-02-19T21:14:44.251Z,21.30
2018-02-19T21:17:12.552Z,24.60
2018-02-19T21:19:40.842Z,20.30
2018-02-19T21:22:09.527Z,21.30
2018-02-19T21:24:38.230Z,19.80
2018-02-19T21:27:06.600Z,21.30
2018-02-19T21:29:35.131Z,17.93
2018-02-19T21:32:03.495Z,18.30
2018-02-19T21:34:31.823Z,17.70
2018-02-19T21:37:00.622Z,17.20
2018-02-19T21:39:29.327Z,18.17
2018-02-19T21:41:57.604Z,15.47
2018-02-19T21:44:25.891Z,15.13
2018-02-19T21:46:54.295Z,17.30
2018-02-19T21:49:22.620Z,17.20
2018-02-19T21:51:51.052Z,14.33
2018-02-19T21:54:19.391Z,12.47
2018-02-19T21:56:47.948Z,16.00
2018-02-19T21:59:16.380Z,15.90
2018-02-19T22:01:44.665Z,18.80
2018-02-19T22:04:13.019Z,19.20
2018-02-19T22:06:41.341Z,16.00
2018-02-19T22:09:09.754Z,14.10
2018-02-19T22:11:38.623Z,30.47
2018-02-19T22:14:06.920Z,14.50
2018-02-19T22:16:35.198Z,15.47
2018-02-19T22:19:03.483Z,14.70
2018-02-19T22:21:31.770Z,13.30
2018-02-19T22:24:00.590Z,14.30
2018-02-19T22:26:28.884Z,13.23
2018-02-19T22:28:57.321Z,15.47
2018-02-19T22:31:25.612Z,14.00
2018-02-19T22:33:54.339Z,14.90
2018-02-19T22:36:23.053Z,15.00
2018-02-19T22:38:51.348Z,14.03
2018-02-19T22:41:19.754Z,13.90
2018-02-19T22:43:48.124Z,12.27
2018-02-19T22:46:16.475Z,12.20
2018-02-19T22:48:44.770Z,14.13
2018-02-19T22:51:13.074Z,14.87
2018-02-19T22:53:41.433Z,12.67
2018-02-19T22:56:09.747Z,12.10
2018-02-19T22:58:38.436Z,11.40
2018-02-19T23:01:07.335Z,14.17
2018-02-19T23:03:35.746Z,12.53
2018-02-19T23:06:04.160Z,12.93
2018-02-19T23:08:32.435Z,13.63
2018-02-19T23:11:00.987Z,12.60
2018-02-19T23:13:29.295Z,12.73
2018-02-19T23:15:57.601Z,12.23
2018-02-19T23:18:26.284Z,12.50
2018-02-19T23:20:55.005Z,12.90
2018-02-19T23:23:23.305Z,12.53
2018-02-19T23:25:51.601Z,11.17
2018-02-19T23:28:19.898Z,14.20
2018-02-19T23:30:48.596Z,13.10
2018-02-19T23:33:17.248Z,12.33
2018-02-19T23:35:45.827Z,12.53
2018-02-19T23:38:14.280Z,10.90
2018-02-19T23:40:42.572Z,12.53
2018-02-19T23:43:10.862Z,12.90
2018-02-19T23:45:39.222Z,13.63
2018-02-19T23:48:07.509Z,13.10
2018-02-19T23:50:35.784Z,13.20
2018-02-19T23:53:04.077Z,14.40
2018-02-19T23:55:32.362Z,13.90
2018-02-19T23:58:00.646Z,14.40
