createdAt,value
2023-04-17T00:00:39.584Z,94983.29
2023-04-17T00:03:20.679Z,94984.97
2023-04-17T00:05:49.089Z,94983.48
2023-04-17T00:08:17.119Z,94988.18
2023-04-17T00:10:49.031Z,94989.48
2023-04-17T00:13:24.925Z,94984.13
2023-04-17T00:15:52.915Z,94982.57
2023-04-17T00:18:20.934Z,94983.43
2023-04-17T00:20:48.930Z,94982.29
2023-04-17T00:23:16.937Z,94982.27
2023-04-17T00:25:44.844Z,94983.06
2023-04-17T00:28:12.767Z,94978.40
2023-04-17T00:30:40.704Z,94982.17
2023-04-17T00:33:08.871Z,94979.66
2023-04-17T00:35:36.793Z,94982.11
2023-04-17T00:38:04.695Z,94978.95
2023-04-17T00:40:32.726Z,94978.10
2023-04-17T00:43:01.323Z,94978.97
2023-04-17T00:45:29.682Z,94981.16
2023-04-17T00:47:58.866Z,94979.01
2023-04-17T00:50:31.235Z,94977.06
2023-04-17T00:52:59.816Z,94982.84
2023-04-17T00:55:28.675Z,94980.59
2023-04-17T00:57:58.255Z,94978.39
2023-04-17T01:00:26.238Z,94979.10
2023-04-17T01:02:56.804Z,94976.13
2023-04-17T01:05:27.983Z,94976.86
2023-04-17T01:07:57.521Z,94973.25
2023-04-17T01:10:25.571Z,94973.70
2023-04-17T01:13:06.729Z,94971.34
2023-04-17T01:15:35.774Z,94968.40
2023-04-17T01:18:04.000Z,94960.88
2023-04-17T01:20:33.052Z,94958.81
2023-04-17T01:23:01.675Z,94957.02
2023-04-17T01:25:29.762Z,94955.93
2023-04-17T01:27:58.027Z,94955.56
2023-04-17T01:30:27.242Z,94951.95
2023-04-17T01:32:58.688Z,94949.59
2023-04-17T01:35:26.727Z,94948.95
2023-04-17T01:37:55.879Z,94947.06
2023-04-17T01:40:23.830Z,94949.11
2023-04-17T01:42:52.427Z,94949.77
2023-04-17T01:45:21.327Z,94945.85
2023-04-17T01:47:49.489Z,94947.98
2023-04-17T01:50:18.028Z,94946.69
2023-04-17T01:52:46.478Z,94941.95
2023-04-17T01:55:14.471Z,94938.95
2023-04-17T01:57:42.461Z,94939.61
2023-04-17T02:00:11.233Z,94942.79
2023-04-17T02:02:43.970Z,94943.46
2023-04-17T02:05:12.090Z,94946.00
2023-04-17T02:07:39.983Z,94948.10
2023-04-17T02:10:08.205Z,94951.79
2023-04-17T02:12:37.778Z,94949.75
2023-04-17T02:15:06.172Z,94950.21
2023-04-17T02:17:34.353Z,94950.27
2023-04-17T02:20:06.939Z,94947.98
2023-04-17T02:22:35.225Z,94952.48
2023-04-17T02:25:03.324Z,94956.93
2023-04-17T02:27:31.314Z,94957.15
2023-04-17T02:29:59.267Z,94957.61
2023-04-17T02:32:27.293Z,94956.48
2023-04-17T02:34:56.306Z,94952.77
2023-04-17T02:37:24.291Z,94955.64
2023-04-17T02:39:53.713Z,94952.79
2023-04-17T02:42:21.684Z,94950.92
2023-04-17T02:44:49.761Z,94950.89
2023-04-17T02:47:17.808Z,94950.09
2023-04-17T02:49:45.953Z,94954.74
2023-04-17T02:52:13.961Z,94952.55
2023-04-17T02:54:41.881Z,94950.39
2023-04-17T02:57:10.739Z,94949.23
2023-04-17T02:59:38.924Z,94945.95
2023-04-17T03:02:07.359Z,94949.57
2023-04-17T03:04:38.790Z,94949.45
2023-04-17T03:07:10.563Z,94951.17
2023-04-17T03:09:39.267Z,94950.25
2023-04-17T03:12:07.291Z,94952.91
2023-04-17T03:14:35.191Z,94947.24
2023-04-17T03:17:03.070Z,94949.53
2023-04-17T03:19:31.008Z,94953.04
2023-04-17T03:21:58.938Z,94953.86
2023-04-17T03:24:27.464Z,94951.64
2023-04-17T03:26:56.436Z,94950.48
2023-04-17T03:29:24.552Z,94951.41
2023-04-17T03:31:52.893Z,94955.92
2023-04-17T03:34:21.891Z,94954.29
2023-04-17T03:36:50.688Z,94956.14
2023-04-17T03:39:18.830Z,94957.55
2023-04-17T03:41:47.151Z,94959.25
2023-04-17T03:44:15.634Z,94958.42
2023-04-17T03:46:43.871Z,94960.09
2023-04-17T03:49:12.741Z,94965.04
2023-04-17T03:51:42.921Z,94961.45
2023-04-17T03:54:17.788Z,94959.65
2023-04-17T03:56:47.040Z,94962.59
2023-04-17T03:59:15.392Z,94962.06
2023-04-17T04:01:46.554Z,94962.69
2023-04-17T04:04:19.009Z,94963.92
2023-04-17T04:06:49.578Z,94964.67
2023-04-17T04:09:20.427Z,94966.54
2023-04-17T04:11:48.784Z,94970.48
2023-04-17T04:14:16.856Z,94973.50
2023-04-17T04:16:45.183Z,94975.38
2023-04-17T04:19:13.625Z,94971.23
2023-04-17T04:21:45.307Z,94970.45
2023-04-17T04:24:14.485Z,94976.89
2023-04-17T04:26:43.446Z,94978.48
2023-04-17T04:29:13.946Z,94977.20
2023-04-17T04:31:51.118Z,94972.82
2023-04-17T04:34:25.456Z,94970.02
2023-04-17T04:36:58.280Z,94974.96
2023-04-17T04:39:54.262Z,94974.88
2023-04-17T04:42:22.777Z,94979.16
2023-04-17T04:45:14.125Z,94979.27
2023-04-17T04:47:43.176Z,94981.19
2023-04-17T04:50:11.221Z,94981.31
2023-04-17T04:52:39.293Z,94982.41
2023-04-17T04:55:14.794Z,94982.56
2023-04-17T04:57:46.977Z,94984.88
2023-04-17T05:00:15.257Z,94984.39
2023-04-17T05:02:45.557Z,94988.26
2023-04-17T05:05:14.192Z,94987.45
2023-04-17T05:07:42.989Z,94991.36
2023-04-17T05:10:12.676Z,94992.38
2023-04-17T05:12:45.139Z,94991.14
2023-04-17T05:15:13.579Z,94989.61
2023-04-17T05:17:41.862Z,94993.66
2023-04-17T05:20:10.262Z,94995.29
2023-04-17T05:22:46.838Z,94995.91
2023-04-17T05:25:16.476Z,94994.04
2023-04-17T05:27:47.480Z,95001.36
2023-04-17T05:30:16.406Z,94996.03
2023-04-17T05:32:49.230Z,94996.07
2023-04-17T05:35:36.070Z,94995.59
2023-04-17T05:38:04.881Z,94997.27
2023-04-17T05:40:34.854Z,94997.71
2023-04-17T05:43:09.802Z,94999.00
2023-04-17T05:45:38.456Z,95000.89
2023-04-17T05:48:09.321Z,95002.05
2023-04-17T05:50:40.196Z,95005.56
2023-04-17T05:53:08.791Z,95003.94
2023-04-17T05:55:40.592Z,95000.56
2023-04-17T06:00:45.273Z,95003.65
2023-04-17T06:03:18.276Z,95003.70
2023-04-17T06:05:47.274Z,95006.09
2023-04-17T06:08:15.615Z,95005.98
2023-04-17T06:10:45.930Z,95007.73
2023-04-17T06:13:14.084Z,95007.11
2023-04-17T06:15:45.434Z,95008.35
2023-04-17T06:18:16.209Z,95011.81
2023-04-17T06:20:44.915Z,95015.72
2023-04-17T06:23:13.085Z,95013.58
2023-04-17T06:25:40.992Z,95014.77
2023-04-17T06:28:09.230Z,95018.85
2023-04-17T06:30:38.009Z,95018.45
2023-04-17T06:33:07.437Z,95019.66
2023-04-17T06:35:36.712Z,95020.17
2023-04-17T06:38:15.044Z,95021.38
2023-04-17T06:40:45.121Z,95024.32
2023-04-17T06:43:16.011Z,95023.35
2023-04-17T06:45:44.155Z,95024.78
2023-04-17T06:48:12.045Z,95026.46
2023-04-17T06:50:40.144Z,95030.85
2023-04-17T06:53:08.302Z,95033.46
2023-04-17T06:55:36.371Z,95034.59
2023-04-17T06:58:07.908Z,95036.19
2023-04-17T07:00:36.199Z,95032.67
2023-04-17T07:03:05.118Z,95030.75
2023-04-17T07:05:33.380Z,95029.85
2023-04-17T07:08:01.357Z,95030.77
2023-04-17T07:10:29.466Z,95033.70
2023-04-17T07:12:57.403Z,95035.60
2023-04-17T07:15:26.815Z,95034.51
2023-04-17T07:17:55.178Z,95030.45
2023-04-17T07:20:23.392Z,95023.84
2023-04-17T07:22:51.333Z,95024.98
2023-04-17T07:25:20.117Z,95013.88
2023-04-17T07:27:48.128Z,95015.08
2023-04-17T07:30:16.128Z,95019.08
2023-04-17T07:32:44.103Z,95010.82
2023-04-17T07:35:12.048Z,95013.67
2023-04-17T07:37:39.990Z,95014.98
2023-04-17T07:40:09.796Z,95012.90
2023-04-17T07:42:38.031Z,95014.48
2023-04-17T07:45:06.365Z,95011.14
2023-04-17T07:47:34.365Z,95014.98
2023-04-17T07:50:02.483Z,95015.19
2023-04-17T07:52:31.092Z,95013.53
2023-04-17T07:54:59.089Z,95019.02
2023-04-17T07:57:26.982Z,95018.16
2023-04-17T07:59:54.887Z,95013.94
2023-04-17T08:02:23.152Z,95013.54
2023-04-17T08:04:52.423Z,95011.10
2023-04-17T08:07:20.731Z,95015.58
2023-04-17T08:09:51.176Z,95006.26
2023-04-17T08:12:19.412Z,95005.04
2023-04-17T08:14:47.491Z,95008.83
2023-04-17T08:17:20.312Z,95009.05
2023-04-17T08:19:51.022Z,95013.27
2023-04-17T08:22:21.916Z,95007.98
2023-04-17T08:24:50.194Z,95007.30
2023-04-17T08:27:18.061Z,95003.98
2023-04-17T08:29:46.070Z,95002.09
2023-04-17T08:32:15.432Z,95002.84
2023-04-17T08:34:44.512Z,95004.23
2023-04-17T08:37:12.604Z,95004.75
2023-04-17T08:39:40.471Z,95007.21
2023-04-17T08:42:17.764Z,95009.88
2023-04-17T08:44:46.939Z,95011.20
2023-04-17T08:47:17.488Z,95007.64
2023-04-17T08:49:46.172Z,95010.54
2023-04-17T08:52:14.574Z,95004.50
2023-04-17T08:54:42.499Z,95006.93
2023-04-17T08:57:10.617Z,95003.91
2023-04-17T08:59:38.648Z,95000.42
2023-04-17T09:02:07.702Z,95001.22
2023-04-17T09:04:37.430Z,95000.77
2023-04-17T09:07:07.185Z,95002.88
2023-04-17T09:09:48.388Z,95001.42
2023-04-17T09:12:16.864Z,95000.85
2023-04-17T09:14:45.042Z,94998.46
2023-04-17T09:17:14.546Z,95001.61
2023-04-17T09:20:01.678Z,95001.58
2023-04-17T09:22:29.570Z,95000.59
2023-04-17T09:24:57.861Z,95001.92
2023-04-17T09:27:26.974Z,94998.45
2023-04-17T09:29:56.560Z,94992.69
2023-04-17T09:32:26.009Z,94995.03
2023-04-17T09:34:54.604Z,94993.06
2023-04-17T09:37:23.117Z,94990.64
2023-04-17T09:39:59.227Z,94991.77
2023-04-17T09:42:27.746Z,94986.46
2023-04-17T09:44:55.839Z,94986.82
2023-04-17T09:47:24.240Z,94983.06
2023-04-17T09:49:53.109Z,94976.04
2023-04-17T09:52:23.675Z,94981.54
2023-04-17T09:54:53.849Z,94978.07
2023-04-17T09:57:22.403Z,94980.30
2023-04-17T09:59:51.049Z,94974.80
2023-04-17T10:02:20.128Z,94972.77
2023-04-17T10:04:48.346Z,94969.65
2023-04-17T10:07:17.313Z,94967.73
2023-04-17T10:09:45.981Z,94966.59
2023-04-17T10:12:15.794Z,94964.09
2023-04-17T10:14:46.714Z,94964.89
2023-04-17T10:17:24.969Z,94958.16
2023-04-17T10:19:53.068Z,94957.91
2023-04-17T10:22:21.010Z,94956.02
2023-04-17T10:24:52.939Z,94956.88
2023-04-17T10:27:27.156Z,94956.69
2023-04-17T10:29:59.465Z,94954.00
2023-04-17T10:32:31.069Z,94960.46
2023-04-17T10:34:59.167Z,94952.17
2023-04-17T10:37:46.550Z,94953.18
2023-04-17T10:40:21.372Z,94948.19
2023-04-17T10:43:01.798Z,94942.11
2023-04-17T10:45:48.567Z,94942.58
2023-04-17T10:48:20.082Z,94939.98
2023-04-17T10:50:48.092Z,94936.99
2023-04-17T10:53:55.223Z,94937.27
2023-04-17T10:56:26.587Z,94933.13
2023-04-17T10:58:58.748Z,94933.00
2023-04-17T11:01:29.150Z,94929.48
2023-04-17T11:03:59.694Z,94926.77
2023-04-17T11:06:28.953Z,94933.02
2023-04-17T11:08:57.654Z,94930.27
2023-04-17T11:11:42.992Z,94925.74
2023-04-17T11:14:22.661Z,94920.58
2023-04-17T11:16:51.390Z,94922.55
2023-04-17T11:19:19.425Z,94920.93
2023-04-17T11:21:48.292Z,94914.73
2023-04-17T11:24:29.909Z,94913.02
2023-04-17T11:27:03.842Z,94911.38
2023-04-17T11:29:32.102Z,94904.58
2023-04-17T11:32:01.304Z,94899.23
2023-04-17T11:34:30.414Z,94902.90
2023-04-17T11:36:59.574Z,94902.62
2023-04-17T11:39:34.475Z,94898.52
2023-04-17T11:42:05.484Z,94897.53
2023-04-17T11:44:33.752Z,94897.80
2023-04-17T11:47:02.235Z,94898.22
2023-04-17T11:49:38.114Z,94897.45
2023-04-17T11:52:06.222Z,94895.65
2023-04-17T11:54:38.445Z,94890.80
2023-04-17T11:57:11.350Z,94887.48
2023-04-17T11:59:39.978Z,94883.53
2023-04-17T12:02:08.768Z,94880.27
2023-04-17T12:04:37.836Z,94878.45
2023-04-17T12:07:06.951Z,94879.00
2023-04-17T12:09:35.650Z,94876.67
2023-04-17T12:12:07.472Z,94877.16
2023-04-17T12:14:36.071Z,94874.14
2023-04-17T12:17:04.065Z,94871.85
2023-04-17T12:19:32.877Z,94873.40
2023-04-17T12:22:00.894Z,94873.39
2023-04-17T12:24:28.952Z,94867.73
2023-04-17T12:26:58.671Z,94867.94
2023-04-17T12:29:42.397Z,94866.67
2023-04-17T12:32:12.635Z,94863.01
2023-04-17T12:34:40.916Z,94860.35
2023-04-17T12:37:09.165Z,94861.14
2023-04-17T12:39:37.138Z,94863.02
2023-04-17T12:42:05.200Z,94860.52
2023-04-17T12:44:33.199Z,94859.54
2023-04-17T12:47:01.118Z,94856.50
2023-04-17T12:49:29.088Z,94856.05
2023-04-17T12:51:57.005Z,94854.15
2023-04-17T12:54:24.881Z,94855.05
2023-04-17T12:56:52.855Z,94854.05
2023-04-17T12:59:20.837Z,94855.33
2023-04-17T13:01:49.027Z,94855.20
2023-04-17T13:04:17.527Z,94851.94
2023-04-17T13:06:46.102Z,94847.48
2023-04-17T13:09:14.759Z,94849.15
2023-04-17T13:11:42.927Z,94847.99
2023-04-17T13:14:11.039Z,94850.96
2023-04-17T13:16:39.348Z,94852.56
2023-04-17T13:19:07.330Z,94851.08
2023-04-17T13:21:35.296Z,94853.76
2023-04-17T13:24:03.306Z,94844.65
2023-04-17T13:26:31.380Z,94844.68
2023-04-17T13:28:59.364Z,94843.54
2023-04-17T13:31:28.446Z,94840.11
2023-04-17T13:33:56.509Z,94838.75
2023-04-17T13:36:24.581Z,94838.10
2023-04-17T13:38:52.518Z,94841.07
2023-04-17T13:41:21.006Z,94843.46
2023-04-17T13:43:49.059Z,94839.65
2023-04-17T13:46:17.119Z,94838.50
2023-04-17T13:48:45.527Z,94837.84
2023-04-17T13:51:14.126Z,94838.58
2023-04-17T13:53:42.152Z,94841.55
2023-04-17T13:56:10.268Z,94842.73
2023-04-17T13:58:40.468Z,94843.38
2023-04-17T14:01:09.162Z,94843.65
2023-04-17T14:03:40.146Z,94848.18
2023-04-17T14:06:09.392Z,94849.02
2023-04-17T14:08:37.380Z,94847.38
2023-04-17T14:11:05.479Z,94846.46
2023-04-17T14:13:33.437Z,94844.30
2023-04-17T14:16:01.643Z,94842.41
2023-04-17T14:18:29.724Z,94843.88
2023-04-17T14:20:57.674Z,94840.02
2023-04-17T14:23:25.661Z,94843.04
2023-04-17T14:25:53.630Z,94846.19
2023-04-17T14:28:21.649Z,94842.77
2023-04-17T14:30:49.657Z,94838.52
2023-04-17T14:33:17.792Z,94841.45
2023-04-17T14:35:45.812Z,94846.02
2023-04-17T14:38:13.753Z,94847.08
2023-04-17T14:40:41.639Z,94846.47
2023-04-17T14:43:09.488Z,94848.09
2023-04-17T14:45:38.071Z,94852.30
2023-04-17T14:48:06.065Z,94849.16
2023-04-17T14:50:34.195Z,94852.36
2023-04-17T14:53:03.571Z,94846.14
2023-04-17T14:55:31.572Z,94844.51
2023-04-17T14:57:59.601Z,94838.98
2023-04-17T15:00:27.523Z,94846.17
2023-04-17T15:02:55.693Z,94841.45
2023-04-17T15:05:23.908Z,94846.58
2023-04-17T15:07:51.985Z,94855.63
2023-04-17T15:10:20.107Z,94860.77
2023-04-17T15:12:47.998Z,94868.38
2023-04-17T15:15:15.942Z,94874.05
2023-04-17T15:17:43.947Z,94869.95
2023-04-17T15:20:12.259Z,94873.67
2023-04-17T15:22:40.209Z,94881.13
2023-04-17T15:25:08.243Z,94886.31
2023-04-17T15:27:36.201Z,94895.77
2023-04-17T15:30:08.877Z,94910.34
2023-04-17T15:32:37.008Z,94916.17
2023-04-17T15:35:05.616Z,94919.54
2023-04-17T15:37:33.617Z,94918.16
2023-04-17T15:40:01.706Z,94920.15
2023-04-17T15:42:30.555Z,94923.21
2023-04-17T15:44:58.594Z,94925.15
2023-04-17T15:47:26.601Z,94928.30
2023-04-17T15:49:54.500Z,94932.98
2023-04-17T15:52:22.569Z,94932.35
2023-04-17T15:54:50.613Z,94936.75
2023-04-17T15:57:18.564Z,94936.54
2023-04-17T15:59:46.498Z,94939.35
2023-04-17T16:02:15.337Z,94940.80
2023-04-17T16:04:43.909Z,94939.23
2023-04-17T16:07:12.359Z,94940.38
2023-04-17T16:09:40.827Z,94946.58
2023-04-17T16:12:09.889Z,94950.39
2023-04-17T16:14:38.504Z,94956.96
2023-04-17T16:17:06.564Z,94957.73
2023-04-17T16:19:35.475Z,94958.16
2023-04-17T16:22:03.381Z,94967.00
2023-04-17T16:24:31.485Z,94968.21
2023-04-17T16:27:01.196Z,94967.98
2023-04-17T16:29:29.154Z,94970.46
2023-04-17T16:31:57.312Z,94975.25
2023-04-17T16:34:25.473Z,94973.04
2023-04-17T16:36:53.377Z,94976.15
2023-04-17T16:39:21.525Z,94981.41
2023-04-17T16:41:50.149Z,94981.46
2023-04-17T16:44:18.116Z,94985.26
2023-04-17T16:49:20.131Z,94993.92
2023-04-17T16:51:48.161Z,94999.94
2023-04-17T16:54:16.278Z,95003.40
2023-04-17T16:56:44.263Z,95006.41
2023-04-17T16:59:12.425Z,95010.79
2023-04-17T17:01:40.966Z,95013.70
2023-04-17T17:04:09.197Z,95009.63
2023-04-17T17:06:37.217Z,95010.44
2023-04-17T17:09:06.175Z,95012.09
2023-04-17T17:11:34.202Z,95018.66
2023-04-17T17:14:02.113Z,95023.40
2023-04-17T17:16:30.043Z,95024.30
2023-04-17T17:18:57.952Z,95028.36
2023-04-17T17:21:26.759Z,95030.41
2023-04-17T17:23:54.718Z,95029.96
2023-04-17T17:26:22.679Z,95031.19
2023-04-17T17:28:53.277Z,95029.13
2023-04-17T17:31:21.474Z,95030.23
2023-04-17T17:33:54.150Z,95027.09
2023-04-17T17:36:22.245Z,95032.98
2023-04-17T17:38:56.031Z,95034.08
2023-04-17T17:41:24.389Z,95038.34
2023-04-17T17:43:52.701Z,95037.50
2023-04-17T17:46:21.361Z,95036.75
2023-04-17T17:48:49.625Z,95039.43
2023-04-17T17:51:17.627Z,95041.39
2023-04-17T17:53:45.642Z,95042.38
2023-04-17T17:56:14.021Z,95045.70
2023-04-17T17:58:41.986Z,95051.27
2023-04-17T18:01:12.181Z,95057.42
2023-04-17T18:03:40.333Z,95066.77
2023-04-17T18:06:08.634Z,95069.17
2023-04-17T18:08:38.436Z,95074.06
2023-04-17T18:11:06.448Z,95075.07
2023-04-17T18:13:34.390Z,95080.10
2023-04-17T18:16:05.695Z,95082.30
2023-04-17T18:18:33.582Z,95079.55
2023-04-17T18:21:05.881Z,95081.49
2023-04-17T18:23:33.955Z,95081.33
2023-04-17T18:26:02.971Z,95078.17
2023-04-17T18:28:31.026Z,95075.21
2023-04-17T18:30:59.063Z,95075.45
2023-04-17T18:33:28.953Z,95072.49
2023-04-17T18:35:59.370Z,95070.08
2023-04-17T18:38:27.388Z,95072.70
2023-04-17T18:41:00.620Z,95074.13
2023-04-17T18:43:28.657Z,95076.83
2023-04-17T18:45:56.622Z,95080.69
2023-04-17T18:48:24.751Z,95081.56
2023-04-17T18:50:52.668Z,95089.08
2023-04-17T18:53:21.349Z,95087.95
2023-04-17T18:55:49.812Z,95089.60
2023-04-17T18:58:17.822Z,95093.69
2023-04-17T19:00:45.868Z,95090.50
2023-04-17T19:03:13.839Z,95094.13
2023-04-17T19:05:41.913Z,95096.16
2023-04-17T19:08:10.000Z,95097.67
2023-04-17T19:10:39.592Z,95098.73
2023-04-17T19:13:09.945Z,95095.17
2023-04-17T19:15:38.088Z,95099.16
2023-04-17T19:18:06.830Z,95098.55
2023-04-17T19:20:36.028Z,95100.04
2023-04-17T19:23:04.126Z,95096.57
2023-04-17T19:25:32.137Z,95096.09
2023-04-17T19:28:00.202Z,95096.00
2023-04-17T19:30:28.242Z,95095.89
2023-04-17T19:32:56.348Z,95089.04
2023-04-17T19:35:24.344Z,95088.09
2023-04-17T19:37:52.268Z,95091.51
2023-04-17T19:40:24.989Z,95093.84
2023-04-17T19:42:54.149Z,95092.41
2023-04-17T19:45:22.086Z,95095.18
2023-04-17T19:47:56.332Z,95092.61
2023-04-17T19:50:26.469Z,95091.19
2023-04-17T19:52:55.294Z,95090.82
2023-04-17T19:55:23.864Z,95086.93
2023-04-17T19:57:52.370Z,95087.35
2023-04-17T20:00:20.358Z,95087.59
2023-04-17T20:02:48.616Z,95087.61
2023-04-17T20:05:18.522Z,95084.52
2023-04-17T20:07:46.449Z,95086.20
2023-04-17T20:10:14.532Z,95084.04
2023-04-17T20:12:42.472Z,95080.73
2023-04-17T20:15:10.804Z,95082.39
2023-04-17T20:17:38.823Z,95084.91
2023-04-17T20:20:07.163Z,95080.50
2023-04-17T20:22:35.998Z,95080.40
2023-04-17T20:25:04.273Z,95080.91
2023-04-17T20:27:32.236Z,95077.88
2023-04-17T20:30:00.243Z,95079.65
2023-04-17T20:32:28.405Z,95082.45
2023-04-17T20:34:56.452Z,95079.87
2023-04-17T20:37:24.600Z,95080.34
2023-04-17T20:39:52.642Z,95076.70
2023-04-17T20:42:20.813Z,95076.23
2023-04-17T20:44:48.751Z,95074.46
2023-04-17T20:47:16.673Z,95079.48
2023-04-17T20:49:44.501Z,95076.17
2023-04-17T20:52:12.374Z,95073.52
2023-04-17T20:54:40.361Z,95071.35
2023-04-17T20:57:08.435Z,95074.30
2023-04-17T20:59:37.425Z,95074.91
2023-04-17T21:02:05.829Z,95076.61
2023-04-17T21:04:34.140Z,95077.40
2023-04-17T21:07:02.514Z,95077.29
2023-04-17T21:09:30.815Z,95073.92
2023-04-17T21:11:58.828Z,95076.24
2023-04-17T21:14:28.095Z,95080.22
2023-04-17T21:16:58.634Z,95078.59
2023-04-17T21:19:30.831Z,95078.17
2023-04-17T21:21:58.943Z,95076.20
2023-04-17T21:24:26.876Z,95077.86
2023-04-17T21:26:58.617Z,95077.61
2023-04-17T21:29:27.613Z,95079.39
2023-04-17T21:31:56.539Z,95075.74
2023-04-17T21:34:24.950Z,95079.75
2023-04-17T21:36:55.801Z,95082.91
2023-04-17T21:39:24.259Z,95080.18
2023-04-17T21:41:52.266Z,95082.73
2023-04-17T21:44:20.234Z,95076.10
2023-04-17T21:46:48.318Z,95079.60
2023-04-17T21:49:16.703Z,95080.48
2023-04-17T21:51:44.660Z,95079.15
2023-04-17T21:54:12.720Z,95086.58
2023-04-17T21:56:40.832Z,95085.85
2023-04-17T21:59:09.607Z,95085.77
2023-04-17T22:01:37.690Z,95086.81
2023-04-17T22:04:05.668Z,95086.63
2023-04-17T22:06:36.941Z,95086.95
2023-04-17T22:09:05.286Z,95089.96
2023-04-17T22:11:33.182Z,95090.67
2023-04-17T22:14:01.114Z,95095.83
2023-04-17T22:16:28.991Z,95095.66
2023-04-17T22:18:56.913Z,95097.27
2023-04-17T22:21:24.848Z,95098.77
2023-04-17T22:23:52.820Z,95097.36
2023-04-17T22:26:21.293Z,95100.78
2023-04-17T22:28:49.220Z,95101.34
2023-04-17T22:31:17.264Z,95103.34
2023-04-17T22:33:45.266Z,95102.35
2023-04-17T22:36:13.222Z,95102.75
2023-04-17T22:38:41.309Z,95101.34
2023-04-17T22:41:09.260Z,95099.95
2023-04-17T22:43:37.153Z,95096.82
2023-04-17T22:46:05.248Z,95094.30
2023-04-17T22:48:35.086Z,95094.77
2023-04-17T22:51:03.477Z,95092.61
2023-04-17T22:53:31.480Z,95090.27
2023-04-17T22:56:00.486Z,95090.02
2023-04-17T22:58:29.862Z,95092.40
2023-04-17T23:00:57.789Z,95094.09
2023-04-17T23:03:25.837Z,95096.04
2023-04-17T23:05:54.052Z,95092.79
2023-04-17T23:08:22.150Z,95090.55
2023-04-17T23:10:57.681Z,95094.91
2023-04-17T23:13:28.468Z,95096.77
2023-04-17T23:15:56.471Z,95095.23
2023-04-17T23:18:24.583Z,95096.38
2023-04-17T23:20:52.795Z,95100.69
2023-04-17T23:23:20.921Z,95099.73
2023-04-17T23:25:49.057Z,95098.70
2023-04-17T23:28:17.100Z,95095.11
2023-04-17T23:30:44.999Z,95100.08
2023-04-17T23:33:13.294Z,95096.80
2023-04-17T23:35:41.374Z,95100.52
2023-04-17T23:38:09.377Z,95098.84
2023-04-17T23:40:37.502Z,95098.77
2023-04-17T23:43:06.185Z,95100.69
2023-04-17T23:45:34.150Z,95106.86
2023-04-17T23:48:02.153Z,95108.29
2023-04-17T23:50:30.177Z,95102.25
2023-04-17T23:52:58.133Z,95102.60
2023-04-17T23:55:27.115Z,95102.96
2023-04-17T23:57:56.247Z,95103.59
