createdAt,value
2018-02-18T00:02:06.792Z,45.03
2018-02-18T00:04:34.431Z,49.50
2018-02-18T00:07:02.073Z,43.90
2018-02-18T00:09:29.713Z,43.73
2018-02-18T00:11:57.362Z,44.07
2018-02-18T00:14:24.999Z,39.13
2018-02-18T00:16:53.397Z,45.23
2018-02-18T00:19:21.029Z,45.10
2018-02-18T00:21:48.664Z,40.13
2018-02-18T00:24:16.301Z,39.13
2018-02-18T00:26:43.957Z,36.07
2018-02-18T00:29:11.602Z,47.60
2018-02-18T00:31:39.243Z,39.83
2018-02-18T00:34:06.873Z,42.07
2018-02-18T00:36:34.507Z,38.67
2018-02-18T00:39:02.153Z,37.50
2018-02-18T00:41:29.789Z,44.43
2018-02-18T00:43:57.429Z,44.07
2018-02-18T00:46:25.826Z,45.07
2018-02-18T00:48:53.467Z,66.23
2018-02-18T00:51:21.852Z,50.97
2018-02-18T00:53:49.496Z,44.37
2018-02-18T00:56:17.137Z,43.70
2018-02-18T00:58:44.774Z,41.43
2018-02-18T01:01:12.410Z,47.33
2018-02-18T01:03:40.045Z,39.03
2018-02-18T01:06:07.684Z,39.10
2018-02-18T01:08:35.325Z,42.67
2018-02-18T01:11:02.957Z,40.47
2018-02-18T01:13:30.580Z,47.73
2018-02-18T01:15:58.225Z,39.63
2018-02-18T01:18:26.618Z,42.83
2018-02-18T01:20:54.246Z,41.20
2018-02-18T01:23:21.885Z,41.50
2018-02-18T01:25:49.520Z,43.23
2018-02-18T01:28:17.141Z,43.27
2018-02-18T01:30:44.792Z,40.60
2018-02-18T01:33:12.455Z,44.33
2018-02-18T01:35:40.084Z,44.53
2018-02-18T01:38:07.716Z,41.90
2018-02-18T01:40:36.145Z,40.67
2018-02-18T01:43:03.787Z,37.53
2018-02-18T01:45:32.197Z,45.03
2018-02-18T01:47:59.837Z,44.90
2018-02-18T01:50:36.400Z,43.43
2018-02-18T01:53:04.032Z,43.13
2018-02-18T01:55:31.668Z,38.80
2018-02-18T01:57:59.310Z,37.20
2018-02-18T02:00:28.892Z,35.37
2018-02-18T02:02:56.550Z,44.73
2018-02-18T02:05:24.195Z,42.40
2018-02-18T02:07:51.820Z,62.17
2018-02-18T02:10:19.464Z,36.43
2018-02-18T02:12:47.868Z,39.60
2018-02-18T02:15:15.504Z,39.47
2018-02-18T02:17:43.145Z,62.03
2018-02-18T02:20:10.788Z,37.03
2018-02-18T02:22:38.428Z,38.30
2018-02-18T02:25:06.073Z,41.77
2018-02-18T02:27:33.716Z,33.27
2018-02-18T02:30:01.350Z,38.77
2018-02-18T02:32:28.984Z,35.93
2018-02-18T02:34:57.386Z,35.23
2018-02-18T02:37:25.038Z,60.80
2018-02-18T02:39:52.656Z,39.27
2018-02-18T02:42:20.308Z,33.50
2018-02-18T02:44:47.928Z,31.83
2018-02-18T02:47:16.331Z,37.37
2018-02-18T02:49:43.958Z,31.83
2018-02-18T02:52:11.606Z,35.63
2018-02-18T02:54:39.269Z,35.70
2018-02-18T02:57:06.893Z,43.40
2018-02-18T02:59:34.525Z,33.50
2018-02-18T03:02:02.185Z,38.20
2018-02-18T03:04:29.829Z,37.30
2018-02-18T03:06:57.465Z,40.37
2018-02-18T03:09:25.093Z,49.30
2018-02-18T03:11:52.737Z,51.40
2018-02-18T03:14:20.375Z,47.47
2018-02-18T03:16:48.028Z,44.43
2018-02-18T03:19:15.662Z,45.27
2018-02-18T03:21:44.073Z,53.03
2018-02-18T03:24:11.709Z,46.67
2018-02-18T03:26:39.341Z,46.63
2018-02-18T03:29:06.985Z,45.53
2018-02-18T03:31:34.613Z,52.10
2018-02-18T03:34:03.013Z,51.07
2018-02-18T03:36:31.404Z,50.27
2018-02-18T03:38:59.048Z,57.37
2018-02-18T03:41:26.696Z,51.33
2018-02-18T03:43:54.330Z,51.90
2018-02-18T03:46:21.982Z,51.67
2018-02-18T03:48:49.609Z,55.83
2018-02-18T03:51:17.253Z,45.70
2018-02-18T03:53:44.891Z,52.13
2018-02-18T03:56:12.541Z,44.03
2018-02-18T03:58:40.189Z,42.53
2018-02-18T04:01:08.593Z,55.40
2018-02-18T04:03:36.228Z,49.50
2018-02-18T04:06:04.637Z,45.00
2018-02-18T04:08:32.273Z,49.70
2018-02-18T04:10:59.904Z,46.67
2018-02-18T04:13:27.552Z,43.17
2018-02-18T04:15:55.188Z,48.23
2018-02-18T04:18:23.585Z,42.10
2018-02-18T04:20:51.233Z,44.77
2018-02-18T04:23:19.160Z,39.97
2018-02-18T04:25:46.813Z,44.00
2018-02-18T04:28:14.439Z,37.90
2018-02-18T04:30:42.847Z,43.33
2018-02-18T04:33:10.476Z,34.63
2018-02-18T04:35:38.112Z,43.37
2018-02-18T04:38:05.756Z,46.27
2018-02-18T04:40:33.397Z,42.33
2018-02-18T04:43:01.030Z,35.63
2018-02-18T04:45:28.664Z,32.37
2018-02-18T04:47:56.300Z,35.03
2018-02-18T04:50:24.201Z,35.27
2018-02-18T04:52:51.852Z,29.23
2018-02-18T04:55:19.494Z,47.17
2018-02-18T04:57:47.904Z,37.63
2018-02-18T05:00:15.546Z,36.53
2018-02-18T05:02:47.590Z,37.40
2018-02-18T05:05:15.236Z,34.67
2018-02-18T05:07:42.872Z,37.77
2018-02-18T05:10:10.505Z,37.10
2018-02-18T05:12:38.901Z,33.40
2018-02-18T05:15:06.557Z,33.30
2018-02-18T05:17:35.356Z,31.83
2018-02-18T05:20:03.371Z,26.00
2018-02-18T05:22:31.004Z,34.73
2018-02-18T05:24:58.632Z,33.43
2018-02-18T05:27:26.268Z,33.63
2018-02-18T05:29:53.969Z,35.77
2018-02-18T05:32:21.605Z,35.60
2018-02-18T05:34:49.242Z,33.77
2018-02-18T05:37:16.888Z,35.87
2018-02-18T05:39:45.288Z,36.53
2018-02-18T05:42:12.930Z,30.63
2018-02-18T05:44:41.354Z,33.33
2018-02-18T05:47:09.000Z,37.37
2018-02-18T05:49:36.632Z,32.40
2018-02-18T05:52:04.272Z,36.00
2018-02-18T05:54:31.904Z,36.63
2018-02-18T05:56:59.568Z,36.87
2018-02-18T05:59:27.176Z,34.53
2018-02-18T06:01:54.811Z,40.15
2018-02-18T06:04:22.466Z,30.20
2018-02-18T06:06:50.100Z,34.97
2018-02-18T06:09:17.754Z,37.63
2018-02-18T06:11:45.396Z,25.53
2018-02-18T06:14:13.050Z,40.77
2018-02-18T06:16:40.684Z,30.30
2018-02-18T06:19:09.088Z,28.50
2018-02-18T06:21:36.724Z,33.33
2018-02-18T06:24:04.363Z,28.60
2018-02-18T06:26:35.312Z,36.67
2018-02-18T06:29:02.943Z,32.67
2018-02-18T06:31:30.589Z,34.03
2018-02-18T06:33:58.990Z,33.20
2018-02-18T06:36:26.620Z,30.53
2018-02-18T06:38:55.036Z,33.60
2018-02-18T06:41:22.689Z,33.63
2018-02-18T06:43:50.361Z,35.50
2018-02-18T06:46:18.049Z,40.60
2018-02-18T06:48:45.665Z,36.73
2018-02-18T06:51:14.112Z,38.60
2018-02-18T06:53:41.748Z,36.90
2018-02-18T06:56:09.425Z,39.53
2018-02-18T06:58:37.053Z,38.40
2018-02-18T07:01:05.449Z,31.23
2018-02-18T07:03:33.126Z,28.93
2018-02-18T07:06:00.760Z,34.47
2018-02-18T07:08:28.398Z,38.90
2018-02-18T07:10:56.044Z,35.03
2018-02-18T07:13:23.673Z,38.57
2018-02-18T07:15:51.325Z,37.57
2018-02-18T07:18:19.743Z,33.73
2018-02-18T07:20:47.396Z,32.57
2018-02-18T07:23:15.788Z,33.60
2018-02-18T07:25:43.423Z,36.77
2018-02-18T07:28:11.053Z,38.33
2018-02-18T07:30:38.751Z,42.70
2018-02-18T07:33:06.329Z,38.23
2018-02-18T07:35:34.732Z,38.13
2018-02-18T07:38:02.369Z,39.37
2018-02-18T07:40:30.000Z,43.87
2018-02-18T07:42:57.644Z,46.70
2018-02-18T07:45:26.024Z,38.67
2018-02-18T07:47:53.661Z,37.20
2018-02-18T07:50:22.062Z,63.23
2018-02-18T07:53:01.745Z,42.60
2018-02-18T07:55:29.376Z,37.17
2018-02-18T07:57:57.004Z,38.40
2018-02-18T08:00:35.279Z,46.47
2018-02-18T08:03:02.912Z,46.87
2018-02-18T08:05:30.545Z,39.90
2018-02-18T08:07:58.181Z,71.67
2018-02-18T08:10:25.825Z,46.97
2018-02-18T08:12:53.457Z,36.30
2018-02-18T08:15:21.093Z,46.43
2018-02-18T08:17:48.727Z,48.43
2018-02-18T08:20:16.352Z,49.97
2018-02-18T08:22:44.253Z,44.30
2018-02-18T08:25:11.893Z,45.07
2018-02-18T08:27:40.337Z,36.80
2018-02-18T08:30:07.977Z,41.97
2018-02-18T08:32:35.613Z,48.37
2018-02-18T08:35:04.016Z,50.87
2018-02-18T08:37:31.666Z,50.67
2018-02-18T08:40:00.068Z,46.73
2018-02-18T08:42:27.712Z,48.67
2018-02-18T08:44:56.113Z,55.87
2018-02-18T08:47:23.757Z,42.20
2018-02-18T08:49:52.176Z,43.77
2018-02-18T08:52:19.808Z,45.80
2018-02-18T08:54:48.215Z,51.67
2018-02-18T08:57:15.853Z,47.67
2018-02-18T08:59:44.253Z,46.30
2018-02-18T09:02:12.685Z,44.20
2018-02-18T09:04:40.333Z,56.40
2018-02-18T09:07:07.971Z,51.73
2018-02-18T09:09:36.394Z,47.20
2018-02-18T09:12:04.024Z,52.37
2018-02-18T09:14:31.656Z,51.50
2018-02-18T09:16:59.296Z,53.93
2018-02-18T09:19:26.928Z,55.77
2018-02-18T09:21:54.572Z,47.43
2018-02-18T09:24:22.192Z,48.23
2018-02-18T09:26:49.829Z,48.70
2018-02-18T09:29:17.468Z,47.20
2018-02-18T09:31:45.092Z,43.37
2018-02-18T09:34:12.721Z,39.57
2018-02-18T09:36:41.105Z,46.37
2018-02-18T09:39:08.745Z,43.23
2018-02-18T09:41:36.686Z,39.27
2018-02-18T09:44:15.237Z,31.93
2018-02-18T09:46:42.877Z,30.03
2018-02-18T09:49:10.500Z,34.40
2018-02-18T09:51:38.133Z,29.47
2018-02-18T09:54:05.755Z,30.57
2018-02-18T09:56:33.394Z,23.57
2018-02-18T09:59:01.784Z,29.57
2018-02-18T10:01:31.354Z,27.23
2018-02-18T10:03:58.977Z,31.90
2018-02-18T10:06:26.606Z,26.17
2018-02-18T10:08:55.802Z,32.30
2018-02-18T10:11:29.592Z,27.63
2018-02-18T10:13:57.224Z,25.20
2018-02-18T10:16:24.846Z,26.73
2018-02-18T10:18:53.240Z,33.63
2018-02-18T10:21:20.878Z,24.47
2018-02-18T10:23:48.521Z,25.37
2018-02-18T10:26:16.140Z,28.83
2018-02-18T10:28:43.769Z,27.87
2018-02-18T10:31:11.398Z,21.97
2018-02-18T10:33:39.336Z,30.07
2018-02-18T10:36:07.762Z,22.00
2018-02-18T10:38:36.105Z,33.83
2018-02-18T10:41:15.697Z,24.13
2018-02-18T10:43:43.331Z,24.07
2018-02-18T10:46:10.957Z,25.67
2018-02-18T10:48:38.596Z,25.20
2018-02-18T10:51:06.221Z,24.20
2018-02-18T10:53:33.850Z,28.13
2018-02-18T10:56:01.476Z,31.47
2018-02-18T10:58:29.103Z,26.67
2018-02-18T11:00:57.502Z,27.00
2018-02-18T11:03:25.147Z,23.63
2018-02-18T11:05:52.809Z,26.57
2018-02-18T11:08:21.239Z,28.37
2018-02-18T11:10:49.281Z,27.90
2018-02-18T11:13:24.353Z,26.37
2018-02-18T11:15:51.991Z,25.03
2018-02-18T11:18:19.633Z,29.50
2018-02-18T11:20:48.036Z,24.10
2018-02-18T11:23:16.441Z,21.63
2018-02-18T11:25:46.853Z,26.97
2018-02-18T11:28:14.517Z,26.57
2018-02-18T11:30:42.148Z,24.03
2018-02-18T11:33:09.768Z,28.30
2018-02-18T11:35:37.401Z,24.57
2018-02-18T11:38:05.816Z,26.13
2018-02-18T11:40:33.444Z,21.93
2018-02-18T11:43:01.840Z,21.63
2018-02-18T11:45:30.228Z,22.73
2018-02-18T11:47:57.846Z,27.97
2018-02-18T11:50:25.473Z,19.77
2018-02-18T11:52:53.101Z,20.37
2018-02-18T11:55:21.489Z,20.50
2018-02-18T11:57:49.125Z,21.77
2018-02-18T12:00:16.745Z,24.50
2018-02-18T12:02:49.608Z,23.53
2018-02-18T12:05:17.241Z,23.93
2018-02-18T12:07:44.869Z,21.97
2018-02-18T12:10:12.489Z,24.30
2018-02-18T12:12:40.117Z,25.87
2018-02-18T12:15:07.745Z,26.03
2018-02-18T12:17:36.137Z,22.37
2018-02-18T12:20:03.777Z,20.03
2018-02-18T12:22:36.773Z,23.93
2018-02-18T12:25:05.181Z,21.77
2018-02-18T12:27:32.829Z,18.27
2018-02-18T12:30:01.232Z,21.60
2018-02-18T12:32:28.857Z,21.83
2018-02-18T12:34:56.503Z,22.43
2018-02-18T12:37:24.128Z,24.27
2018-02-18T12:39:51.769Z,21.47
2018-02-18T12:42:19.399Z,22.83
2018-02-18T12:44:47.024Z,26.07
2018-02-18T12:47:14.669Z,22.77
2018-02-18T12:49:43.066Z,20.07
2018-02-18T12:52:11.468Z,25.03
2018-02-18T12:54:39.182Z,23.60
2018-02-18T12:57:06.771Z,23.37
2018-02-18T12:59:34.409Z,27.97
2018-02-18T13:02:02.059Z,25.27
2018-02-18T13:04:30.716Z,24.73
2018-02-18T13:06:58.356Z,24.87
2018-02-18T13:09:25.980Z,21.47
2018-02-18T13:11:53.614Z,22.97
2018-02-18T13:14:21.248Z,24.90
2018-02-18T13:16:48.897Z,24.53
2018-02-18T13:19:16.551Z,20.50
2018-02-18T13:21:44.184Z,23.43
2018-02-18T13:24:12.384Z,22.47
2018-02-18T13:26:41.010Z,21.97
2018-02-18T13:29:08.637Z,22.00
2018-02-18T13:31:36.270Z,23.13
2018-02-18T13:34:08.821Z,22.20
2018-02-18T13:36:36.452Z,28.83
2018-02-18T13:39:04.085Z,23.67
2018-02-18T13:41:31.718Z,21.47
2018-02-18T13:44:00.126Z,24.67
2018-02-18T13:46:28.573Z,23.00
2018-02-18T13:48:56.204Z,55.80
2018-02-18T13:51:23.839Z,25.27
2018-02-18T13:53:51.724Z,22.60
2018-02-18T13:56:19.742Z,22.63
2018-02-18T13:58:47.385Z,22.93
2018-02-18T14:01:15.021Z,25.73
2018-02-18T14:03:54.288Z,22.13
2018-02-18T14:06:21.925Z,20.27
2018-02-18T14:08:49.572Z,19.93
2018-02-18T14:11:17.622Z,18.90
2018-02-18T14:13:45.239Z,22.10
2018-02-18T14:16:12.865Z,19.47
2018-02-18T14:18:40.515Z,15.77
2018-02-18T14:21:08.160Z,18.30
2018-02-18T14:23:35.797Z,20.53
2018-02-18T14:26:03.466Z,18.53
2018-02-18T14:28:31.853Z,18.97
2018-02-18T14:30:59.517Z,21.93
2018-02-18T14:33:27.153Z,16.93
2018-02-18T14:35:54.788Z,17.53
2018-02-18T14:38:22.440Z,17.07
2018-02-18T14:40:50.083Z,19.70
2018-02-18T14:43:29.631Z,17.53
2018-02-18T14:46:09.157Z,20.03
2018-02-18T14:48:48.689Z,18.73
2018-02-18T14:51:28.928Z,21.30
2018-02-18T14:54:09.188Z,16.20
2018-02-18T14:59:30.525Z,13.77
2018-02-18T15:01:59.022Z,18.17
2018-02-18T15:04:27.013Z,20.13
2018-02-18T15:06:54.705Z,17.20
2018-02-18T15:09:22.309Z,16.57
2018-02-18T15:11:50.744Z,16.00
2018-02-18T15:14:19.102Z,21.70
2018-02-18T15:16:46.742Z,18.40
2018-02-18T15:19:15.121Z,17.23
2018-02-18T15:21:43.520Z,22.40
2018-02-18T15:24:11.149Z,16.07
2018-02-18T15:26:39.156Z,14.47
2018-02-18T15:29:06.785Z,17.92
2018-02-18T15:31:34.413Z,15.87
2018-02-18T15:34:03.054Z,19.07
2018-02-18T15:36:30.673Z,16.70
2018-02-18T15:38:58.307Z,22.77
2018-02-18T15:41:26.688Z,18.57
2018-02-18T15:43:55.470Z,18.47
2018-02-18T15:46:23.879Z,18.87
2018-02-18T15:48:51.513Z,19.13
2018-02-18T15:51:19.147Z,20.20
2018-02-18T15:53:46.792Z,21.47
2018-02-18T15:56:16.348Z,16.00
2018-02-18T15:58:43.974Z,21.17
2018-02-18T16:01:11.596Z,25.87
2018-02-18T16:03:39.987Z,24.40
2018-02-18T16:06:07.649Z,23.33
2018-02-18T16:08:36.041Z,20.63
2018-02-18T16:11:03.668Z,15.60
2018-02-18T16:16:18.370Z,23.27
2018-02-18T16:18:46.752Z,19.67
2018-02-18T16:21:15.154Z,24.97
2018-02-18T16:23:42.788Z,20.90
2018-02-18T16:26:10.416Z,21.60
2018-02-18T16:28:38.054Z,22.13
2018-02-18T16:31:05.686Z,18.17
2018-02-18T16:33:33.304Z,26.53
2018-02-18T16:36:00.931Z,24.63
2018-02-18T16:38:29.324Z,24.57
2018-02-18T16:40:56.946Z,23.80
2018-02-18T16:43:24.565Z,31.97
2018-02-18T16:45:52.201Z,24.53
2018-02-18T16:48:20.118Z,27.63
2018-02-18T16:50:47.764Z,22.23
2018-02-18T16:53:15.393Z,27.83
2018-02-18T16:55:51.345Z,28.87
2018-02-18T16:58:18.970Z,25.20
2018-02-18T17:00:46.605Z,24.73
2018-02-18T17:03:15.003Z,25.13
2018-02-18T17:05:54.164Z,28.87
2018-02-18T17:08:21.792Z,28.53
2018-02-18T17:10:50.178Z,34.63
2018-02-18T17:13:17.800Z,33.40
2018-02-18T17:15:49.162Z,33.47
2018-02-18T17:18:16.786Z,32.07
2018-02-18T17:21:03.031Z,35.70
2018-02-18T17:23:30.679Z,29.43
2018-02-18T17:25:58.304Z,35.10
2018-02-18T17:28:25.923Z,33.80
2018-02-18T17:30:54.341Z,29.10
2018-02-18T17:33:34.625Z,38.17
2018-02-18T17:36:02.410Z,34.60
2018-02-18T17:38:30.570Z,31.47
2018-02-18T17:40:58.181Z,28.17
2018-02-18T17:43:25.822Z,36.13
2018-02-18T17:45:53.449Z,43.43
2018-02-18T17:48:21.060Z,29.53
2018-02-18T17:50:48.986Z,42.70
2018-02-18T17:53:16.621Z,30.60
2018-02-18T17:55:45.024Z,37.37
2018-02-18T17:58:12.981Z,37.10
2018-02-18T18:00:41.432Z,28.00
2018-02-18T18:03:09.057Z,30.53
2018-02-18T18:05:36.680Z,33.40
2018-02-18T18:08:04.340Z,31.60
2018-02-18T18:10:31.981Z,29.80
2018-02-18T18:12:59.605Z,31.57
2018-02-18T18:15:27.251Z,30.03
2018-02-18T18:17:54.892Z,36.43
2018-02-18T18:20:22.537Z,42.60
2018-02-18T18:22:50.172Z,26.80
2018-02-18T18:25:18.568Z,29.80
2018-02-18T18:27:48.133Z,29.57
2018-02-18T18:30:15.772Z,37.73
2018-02-18T18:32:43.416Z,37.17
2018-02-18T18:35:11.063Z,30.30
2018-02-18T18:37:39.453Z,30.90
2018-02-18T18:40:07.076Z,41.03
2018-02-18T18:42:34.718Z,36.03
2018-02-18T18:45:02.369Z,42.00
2018-02-18T18:47:30.000Z,42.70
2018-02-18T18:49:58.089Z,38.57
2018-02-18T18:52:25.725Z,48.97
2018-02-18T18:54:53.362Z,42.37
2018-02-18T18:57:26.501Z,32.27
2018-02-18T18:59:54.912Z,37.30
2018-02-18T19:02:22.582Z,34.90
2018-02-18T19:04:50.219Z,42.27
2018-02-18T19:07:18.184Z,36.93
2018-02-18T19:09:45.825Z,44.37
2018-02-18T19:12:13.485Z,35.40
2018-02-18T19:14:41.141Z,38.07
2018-02-18T19:17:08.786Z,40.40
2018-02-18T19:19:36.433Z,45.90
2018-02-18T19:22:04.824Z,35.70
2018-02-18T19:24:32.501Z,34.30
2018-02-18T19:27:00.147Z,34.03
2018-02-18T19:29:28.547Z,40.63
2018-02-18T19:31:56.218Z,36.30
2018-02-18T19:34:23.862Z,33.30
2018-02-18T19:36:51.510Z,32.83
2018-02-18T19:39:19.133Z,30.90
2018-02-18T19:41:46.781Z,34.93
2018-02-18T19:44:14.422Z,38.07
2018-02-18T19:46:42.858Z,34.23
2018-02-18T19:49:10.528Z,31.87
2018-02-18T19:51:38.170Z,29.47
2018-02-18T19:54:05.830Z,32.77
2018-02-18T19:56:33.484Z,37.67
2018-02-18T19:59:01.120Z,36.73
2018-02-18T20:01:28.808Z,34.80
2018-02-18T20:03:56.431Z,34.87
2018-02-18T20:06:24.071Z,34.90
2018-02-18T20:08:51.730Z,35.33
2018-02-18T20:11:20.125Z,31.67
2018-02-18T20:13:47.772Z,31.20
2018-02-18T20:16:15.469Z,33.03
2018-02-18T20:18:43.094Z,30.83
2018-02-18T20:21:11.509Z,37.83
2018-02-18T20:23:39.123Z,32.33
2018-02-18T20:26:06.758Z,31.33
2018-02-18T20:28:36.404Z,33.60
2018-02-18T20:31:04.989Z,33.67
2018-02-18T20:33:32.617Z,29.97
2018-02-18T20:36:00.252Z,36.67
2018-02-18T20:38:27.890Z,35.93
2018-02-18T20:40:56.285Z,37.90
2018-02-18T20:43:24.686Z,32.97
2018-02-18T20:45:52.318Z,32.03
2018-02-18T20:48:19.958Z,30.23
2018-02-18T20:50:47.597Z,33.43
2018-02-18T20:53:15.221Z,33.50
2018-02-18T20:55:42.877Z,30.13
2018-02-18T20:58:10.525Z,36.70
2018-02-18T21:00:38.169Z,31.77
2018-02-18T21:03:05.797Z,33.37
2018-02-18T21:05:34.191Z,34.37
2018-02-18T21:08:01.841Z,39.90
2018-02-18T21:10:30.269Z,38.97
2018-02-18T21:12:57.894Z,35.10
2018-02-18T21:15:27.281Z,34.93
2018-02-18T21:17:54.905Z,38.03
2018-02-18T21:20:22.603Z,36.93
2018-02-18T21:22:50.190Z,36.10
2018-02-18T21:25:17.829Z,30.27
2018-02-18T21:27:45.463Z,33.87
2018-02-18T21:30:13.081Z,32.47
2018-02-18T21:32:41.486Z,27.63
2018-02-18T21:35:09.881Z,33.87
2018-02-18T21:37:37.512Z,35.47
2018-02-18T21:40:05.172Z,35.77
2018-02-18T21:42:32.833Z,30.50
2018-02-18T21:45:00.617Z,33.40
2018-02-18T21:47:28.262Z,35.67
2018-02-18T21:49:55.908Z,29.93
2018-02-18T21:52:23.533Z,30.53
2018-02-18T21:54:51.974Z,36.97
2018-02-18T21:57:19.589Z,31.37
2018-02-18T21:59:48.000Z,37.40
2018-02-18T22:02:15.644Z,39.17
2018-02-18T22:04:44.028Z,33.13
2018-02-18T22:07:11.673Z,33.10
2018-02-18T22:09:39.288Z,34.47
2018-02-18T22:12:06.914Z,36.23
2018-02-18T22:14:35.310Z,36.07
2018-02-18T22:17:03.705Z,32.70
2018-02-18T22:19:31.360Z,29.07
2018-02-18T22:21:58.996Z,30.27
2018-02-18T22:24:26.622Z,36.77
2018-02-18T22:26:54.249Z,33.90
2018-02-18T22:29:22.674Z,33.43
2018-02-18T22:31:50.298Z,35.17
2018-02-18T22:34:17.933Z,31.83
2018-02-18T22:36:45.553Z,32.70
2018-02-18T22:39:13.232Z,38.60
2018-02-18T22:41:40.857Z,35.00
2018-02-18T22:44:09.252Z,34.20
2018-02-18T22:46:41.402Z,35.63
2018-02-18T22:49:09.804Z,36.23
2018-02-18T22:51:37.425Z,34.40
2018-02-18T22:54:05.069Z,42.87
2018-02-18T22:56:32.781Z,40.30
2018-02-18T22:59:01.197Z,38.57
2018-02-18T23:01:28.845Z,35.90
2018-02-18T23:03:57.251Z,39.60
2018-02-18T23:06:24.869Z,39.60
2018-02-18T23:08:52.497Z,36.37
2018-02-18T23:11:20.138Z,44.60
2018-02-18T23:13:48.525Z,34.00
2018-02-18T23:16:16.157Z,38.77
2018-02-18T23:18:43.814Z,39.87
2018-02-18T23:21:11.441Z,36.10
2018-02-18T23:23:39.082Z,36.87
2018-02-18T23:26:07.484Z,39.43
2018-02-18T23:28:35.121Z,41.30
2018-02-18T23:31:03.508Z,43.13
2018-02-18T23:33:31.904Z,43.77
2018-02-18T23:35:59.533Z,39.10
2018-02-18T23:38:27.164Z,45.00
2018-02-18T23:40:54.792Z,26.50
2018-02-18T23:43:22.428Z,34.13
2018-02-18T23:45:50.064Z,37.50
2018-02-18T23:48:17.706Z,34.90
2018-02-18T23:50:45.336Z,35.23
2018-02-18T23:53:13.771Z,39.90
2018-02-18T23:55:41.412Z,35.57
2018-02-18T23:58:09.036Z,39.73
