createdAt,value
2019-02-18T00:00:43.141Z,6.30
2019-02-18T00:03:12.659Z,6.30
2019-02-18T00:05:43.576Z,6.20
2019-02-18T00:08:13.185Z,6.00
2019-02-18T00:10:43.208Z,5.90
2019-02-18T00:13:12.811Z,5.70
2019-02-18T00:15:42.368Z,5.50
2019-02-18T00:18:11.776Z,5.50
2019-02-18T00:20:41.342Z,5.30
2019-02-18T00:23:10.811Z,5.30
2019-02-18T00:25:40.276Z,5.20
2019-02-18T00:28:09.822Z,5.20
2019-02-18T00:30:39.366Z,5.20
2019-02-18T00:33:08.768Z,5.50
2019-02-18T00:35:38.172Z,5.50
2019-02-18T00:38:08.107Z,5.40
2019-02-18T00:40:37.510Z,5.40
2019-02-18T00:43:06.995Z,5.60
2019-02-18T00:45:36.576Z,5.90
2019-02-18T00:48:06.121Z,6.00
2019-02-18T00:50:35.622Z,6.00
2019-02-18T00:53:05.224Z,5.90
2019-02-18T00:55:34.584Z,5.70
2019-02-18T00:58:04.122Z,5.70
2019-02-18T01:00:33.679Z,5.60
2019-02-18T01:03:03.482Z,5.50
2019-02-18T01:05:32.987Z,5.50
2019-02-18T01:08:02.442Z,5.70
2019-02-18T01:10:31.863Z,5.80
2019-02-18T01:13:01.255Z,5.90
2019-02-18T01:15:30.692Z,6.00
2019-02-18T01:18:01.776Z,6.00
2019-02-18T01:20:31.207Z,6.00
2019-02-18T01:23:00.621Z,6.00
2019-02-18T01:25:30.122Z,6.00
2019-02-18T01:27:59.524Z,6.00
2019-02-18T01:30:28.910Z,6.00
2019-02-18T01:32:58.450Z,6.00
2019-02-18T01:35:27.882Z,5.90
2019-02-18T01:37:57.504Z,5.90
2019-02-18T01:40:26.934Z,5.80
2019-02-18T01:42:57.378Z,5.80
2019-02-18T01:45:26.889Z,5.90
2019-02-18T01:47:56.356Z,5.90
2019-02-18T01:50:25.864Z,5.90
2019-02-18T01:52:55.279Z,5.90
2019-02-18T01:55:26.359Z,5.90
2019-02-18T01:57:55.815Z,5.80
2019-02-18T02:00:25.311Z,5.80
2019-02-18T02:02:54.724Z,5.80
2019-02-18T02:05:25.692Z,5.80
2019-02-18T02:07:56.627Z,5.90
2019-02-18T02:10:26.490Z,5.80
2019-02-18T02:13:15.486Z,5.80
2019-02-18T02:15:44.915Z,5.80
2019-02-18T02:18:14.315Z,5.80
2019-02-18T02:20:43.924Z,5.70
2019-02-18T02:23:13.429Z,5.60
2019-02-18T02:25:42.998Z,5.50
2019-02-18T02:28:12.488Z,5.50
2019-02-18T02:30:43.193Z,5.60
2019-02-18T02:33:12.638Z,5.60
2019-02-18T02:35:42.123Z,5.50
2019-02-18T02:38:11.630Z,5.60
2019-02-18T02:40:41.171Z,5.60
2019-02-18T02:43:10.844Z,5.60
2019-02-18T02:45:40.375Z,5.50
2019-02-18T02:48:09.800Z,5.50
2019-02-18T02:50:39.580Z,5.40
2019-02-18T02:53:08.955Z,5.40
2019-02-18T02:55:38.423Z,5.40
2019-02-18T02:58:07.821Z,5.30
2019-02-18T03:00:38.936Z,5.30
2019-02-18T03:03:08.508Z,5.20
2019-02-18T03:05:37.987Z,5.20
2019-02-18T03:08:19.520Z,5.20
2019-02-18T03:10:38.538Z,5.20
2019-02-18T03:13:08.035Z,5.20
2019-02-18T03:15:37.434Z,5.10
2019-02-18T03:18:06.824Z,5.10
2019-02-18T03:20:36.347Z,5.20
2019-02-18T03:23:05.749Z,5.10
2019-02-18T03:25:35.426Z,5.10
2019-02-18T03:28:10.828Z,5.10
2019-02-18T03:30:49.473Z,5.20
2019-02-18T03:33:25.365Z,5.30
2019-02-18T03:35:55.005Z,5.20
2019-02-18T03:38:35.994Z,5.10
2019-02-18T03:41:05.528Z,4.90
2019-02-18T03:43:35.031Z,4.90
2019-02-18T03:46:04.501Z,4.80
2019-02-18T03:48:34.427Z,4.90
2019-02-18T03:51:04.051Z,4.80
2019-02-18T03:53:33.587Z,4.90
2019-02-18T03:56:07.831Z,4.90
2019-02-18T03:58:37.328Z,5.00
2019-02-18T04:01:06.816Z,5.00
2019-02-18T04:03:36.329Z,5.00
2019-02-18T04:06:05.892Z,5.00
2019-02-18T04:08:42.362Z,4.90
2019-02-18T04:11:06.581Z,4.80
2019-02-18T04:13:36.327Z,4.70
2019-02-18T04:16:06.047Z,4.70
2019-02-18T04:18:35.479Z,4.70
2019-02-18T04:21:04.955Z,4.60
2019-02-18T04:23:34.393Z,4.60
2019-02-18T04:26:03.948Z,4.50
2019-02-18T04:28:33.379Z,4.60
2019-02-18T04:31:02.783Z,4.60
2019-02-18T04:33:32.216Z,4.60
2019-02-18T04:36:01.613Z,4.70
2019-02-18T04:38:31.050Z,4.60
2019-02-18T04:41:01.948Z,4.50
2019-02-18T04:43:31.455Z,4.50
2019-02-18T04:46:00.851Z,4.40
2019-02-18T04:48:30.542Z,4.40
2019-02-18T04:51:00.211Z,4.50
2019-02-18T04:53:29.669Z,4.40
2019-02-18T04:55:59.070Z,4.30
2019-02-18T04:58:28.584Z,4.30
2019-02-18T05:00:57.979Z,4.30
2019-02-18T05:03:27.358Z,4.40
2019-02-18T05:05:57.895Z,4.40
2019-02-18T05:08:27.456Z,4.40
2019-02-18T05:10:56.845Z,4.20
2019-02-18T05:13:26.211Z,4.20
2019-02-18T05:15:55.715Z,4.10
2019-02-18T05:18:25.085Z,4.20
2019-02-18T05:20:54.629Z,4.20
2019-02-18T05:23:24.810Z,4.20
2019-02-18T05:25:54.278Z,4.10
2019-02-18T05:28:23.854Z,4.10
2019-02-18T05:30:53.393Z,4.10
2019-02-18T05:33:22.765Z,4.20
2019-02-18T05:35:52.240Z,4.20
2019-02-18T05:38:21.697Z,4.20
2019-02-18T05:40:51.096Z,4.20
2019-02-18T05:43:22.115Z,4.10
2019-02-18T05:45:51.501Z,4.00
2019-02-18T05:48:22.551Z,4.00
2019-02-18T05:50:52.095Z,4.00
2019-02-18T05:53:21.936Z,4.10
2019-02-18T05:55:51.376Z,4.10
2019-02-18T05:58:20.779Z,4.10
2019-02-18T06:00:51.851Z,4.00
2019-02-18T06:03:21.269Z,4.10
2019-02-18T06:05:50.645Z,4.10
2019-02-18T06:08:20.067Z,4.00
2019-02-18T06:10:49.434Z,4.00
2019-02-18T06:13:18.857Z,4.00
2019-02-18T06:15:48.290Z,4.00
2019-02-18T06:18:17.689Z,4.00
2019-02-18T06:20:48.642Z,4.00
2019-02-18T06:23:18.011Z,4.00
2019-02-18T06:25:47.470Z,4.10
2019-02-18T06:28:16.958Z,4.10
2019-02-18T06:30:46.507Z,4.00
2019-02-18T06:33:16.441Z,4.00
2019-02-18T06:35:45.856Z,3.90
2019-02-18T06:38:15.231Z,3.90
2019-02-18T06:40:44.699Z,3.90
2019-02-18T06:43:14.167Z,3.80
2019-02-18T06:45:45.345Z,3.80
2019-02-18T06:48:19.265Z,3.80
2019-02-18T06:50:48.748Z,3.80
2019-02-18T06:53:19.250Z,3.90
2019-02-18T06:55:48.739Z,4.00
2019-02-18T06:58:26.135Z,4.00
2019-02-18T07:01:00.049Z,4.00
2019-02-18T07:03:34.609Z,3.90
2019-02-18T07:06:05.810Z,4.00
2019-02-18T07:08:42.398Z,4.00
2019-02-18T07:11:31.599Z,4.00
2019-02-18T07:14:00.965Z,4.00
2019-02-18T07:16:30.434Z,4.10
2019-02-18T07:18:59.893Z,4.10
2019-02-18T07:21:29.278Z,4.10
2019-02-18T07:23:58.776Z,4.10
2019-02-18T07:26:28.159Z,4.20
2019-02-18T07:28:57.868Z,4.20
2019-02-18T07:31:27.371Z,4.20
2019-02-18T07:33:56.747Z,4.20
2019-02-18T07:36:26.220Z,4.30
2019-02-18T07:38:55.879Z,4.30
2019-02-18T07:41:25.327Z,4.30
2019-02-18T07:43:54.764Z,4.30
2019-02-18T07:46:24.249Z,4.40
2019-02-18T07:48:53.639Z,4.40
2019-02-18T07:51:23.048Z,4.40
2019-02-18T07:53:52.416Z,4.50
2019-02-18T07:56:21.798Z,4.50
2019-02-18T07:58:51.175Z,4.60
2019-02-18T08:01:20.665Z,4.70
2019-02-18T08:03:51.722Z,4.80
2019-02-18T08:06:21.208Z,4.90
2019-02-18T08:08:50.615Z,5.00
2019-02-18T08:11:20.100Z,5.10
2019-02-18T08:13:49.488Z,5.30
2019-02-18T08:16:18.962Z,5.30
2019-02-18T08:18:48.400Z,5.40
2019-02-18T08:21:19.551Z,5.50
2019-02-18T08:23:59.380Z,5.60
2019-02-18T08:26:20.334Z,5.70
2019-02-18T08:28:49.777Z,5.80
2019-02-18T08:31:19.299Z,5.90
2019-02-18T08:33:48.681Z,6.10
2019-02-18T08:36:18.505Z,6.20
2019-02-18T08:38:48.011Z,6.40
2019-02-18T08:41:17.411Z,6.50
2019-02-18T08:43:46.843Z,6.60
2019-02-18T08:46:16.388Z,6.70
2019-02-18T08:48:45.845Z,6.70
2019-02-18T08:51:15.311Z,6.80
2019-02-18T08:53:45.048Z,6.80
2019-02-18T08:56:14.554Z,7.00
2019-02-18T08:58:44.065Z,7.00
2019-02-18T09:01:13.498Z,7.10
2019-02-18T09:03:42.985Z,7.20
2019-02-18T09:06:12.417Z,7.30
2019-02-18T09:08:42.049Z,7.30
2019-02-18T09:11:11.540Z,7.50
2019-02-18T09:13:41.221Z,7.60
2019-02-18T09:16:10.708Z,7.80
2019-02-18T09:18:40.305Z,7.90
2019-02-18T09:21:09.774Z,8.00
2019-02-18T09:23:41.471Z,8.10
2019-02-18T09:26:13.873Z,8.20
2019-02-18T09:28:45.020Z,8.20
2019-02-18T09:31:14.431Z,8.30
2019-02-18T09:33:43.839Z,8.30
2019-02-18T09:36:13.735Z,8.40
2019-02-18T09:38:43.129Z,8.50
2019-02-18T09:41:14.315Z,8.60
2019-02-18T09:43:43.782Z,8.60
2019-02-18T09:46:13.412Z,8.70
2019-02-18T09:48:42.830Z,8.80
2019-02-18T09:51:12.563Z,8.90
2019-02-18T09:53:42.005Z,8.90
2019-02-18T09:56:11.888Z,9.00
2019-02-18T09:58:41.380Z,9.20
2019-02-18T10:01:10.839Z,9.20
2019-02-18T10:03:40.244Z,9.30
2019-02-18T10:06:09.673Z,9.40
2019-02-18T10:08:39.160Z,9.50
2019-02-18T10:11:08.687Z,9.70
2019-02-18T10:13:38.132Z,9.80
2019-02-18T10:16:07.838Z,9.90
2019-02-18T10:18:37.383Z,10.00
2019-02-18T10:21:06.753Z,10.10
2019-02-18T10:23:36.339Z,10.20
2019-02-18T10:26:05.860Z,10.40
2019-02-18T10:28:35.224Z,10.50
2019-02-18T10:31:04.690Z,10.50
2019-02-18T10:33:35.294Z,10.60
2019-02-18T10:36:04.866Z,10.70
2019-02-18T10:38:34.241Z,10.70
2019-02-18T10:41:07.044Z,10.70
2019-02-18T10:43:34.860Z,10.80
2019-02-18T10:46:05.411Z,10.90
2019-02-18T10:48:35.101Z,11.00
2019-02-18T10:51:06.158Z,11.00
2019-02-18T10:53:35.733Z,11.20
2019-02-18T10:56:05.289Z,11.40
2019-02-18T10:58:34.919Z,11.50
2019-02-18T11:01:05.106Z,11.50
2019-02-18T11:03:34.591Z,11.70
2019-02-18T11:06:06.029Z,11.80
2019-02-18T11:08:35.507Z,11.80
2019-02-18T11:11:16.463Z,12.10
2019-02-18T11:13:37.950Z,12.20
2019-02-18T11:16:07.421Z,12.30
2019-02-18T11:18:36.888Z,12.50
2019-02-18T11:21:06.855Z,12.60
2019-02-18T11:23:36.474Z,12.70
2019-02-18T11:26:06.032Z,12.80
2019-02-18T11:28:35.482Z,12.90
2019-02-18T11:31:04.962Z,13.00
2019-02-18T11:33:34.327Z,13.00
2019-02-18T11:36:04.101Z,13.00
2019-02-18T11:38:34.175Z,13.00
2019-02-18T11:41:03.934Z,13.20
2019-02-18T11:43:33.376Z,13.10
2019-02-18T11:46:02.962Z,13.20
2019-02-18T11:48:32.498Z,13.30
2019-02-18T11:51:01.998Z,13.30
2019-02-18T11:53:31.464Z,13.20
2019-02-18T11:56:00.961Z,13.20
2019-02-18T11:58:32.878Z,13.30
2019-02-18T12:01:02.444Z,13.30
2019-02-18T12:03:32.120Z,13.50
2019-02-18T12:06:01.600Z,13.80
2019-02-18T12:08:31.792Z,13.60
2019-02-18T12:11:01.273Z,13.70
2019-02-18T12:13:30.757Z,13.70
2019-02-18T12:16:00.373Z,13.80
2019-02-18T12:18:30.069Z,13.90
2019-02-18T12:20:59.620Z,14.10
2019-02-18T12:23:29.164Z,14.40
2019-02-18T12:25:58.720Z,14.40
2019-02-18T12:28:28.185Z,14.40
2019-02-18T12:30:57.656Z,14.40
2019-02-18T12:33:27.570Z,14.30
2019-02-18T12:35:57.050Z,14.30
2019-02-18T12:38:26.511Z,14.30
2019-02-18T12:40:56.077Z,14.20
2019-02-18T12:43:25.520Z,14.30
2019-02-18T12:45:55.063Z,14.50
2019-02-18T12:48:24.576Z,14.70
2019-02-18T12:50:54.134Z,14.90
2019-02-18T12:53:23.644Z,14.60
2019-02-18T12:55:53.157Z,14.50
2019-02-18T12:58:22.921Z,14.60
2019-02-18T13:00:52.611Z,14.70
2019-02-18T13:03:22.501Z,14.80
2019-02-18T13:05:51.988Z,14.70
2019-02-18T13:08:25.050Z,14.70
2019-02-18T13:10:54.451Z,14.90
2019-02-18T13:13:23.973Z,15.10
2019-02-18T13:15:53.461Z,15.10
2019-02-18T13:18:23.051Z,15.20
2019-02-18T13:20:52.837Z,15.20
2019-02-18T13:23:22.423Z,15.20
2019-02-18T13:25:52.048Z,15.30
2019-02-18T13:28:21.553Z,15.10
2019-02-18T13:30:51.063Z,14.90
2019-02-18T13:33:20.584Z,15.10
2019-02-18T13:35:50.472Z,15.00
2019-02-18T13:38:20.004Z,15.20
2019-02-18T13:40:49.546Z,15.20
2019-02-18T13:43:19.130Z,15.30
2019-02-18T13:45:48.679Z,15.30
2019-02-18T13:48:18.916Z,15.10
2019-02-18T13:50:48.831Z,15.30
2019-02-18T13:53:18.677Z,15.30
2019-02-18T13:55:48.227Z,15.20
2019-02-18T13:58:17.847Z,15.20
2019-02-18T14:00:47.323Z,15.10
2019-02-18T14:03:16.875Z,15.40
2019-02-18T14:05:46.639Z,15.40
2019-02-18T14:08:16.202Z,15.40
2019-02-18T14:10:45.756Z,15.30
2019-02-18T14:13:16.971Z,15.30
2019-02-18T14:15:46.432Z,15.10
2019-02-18T14:18:16.029Z,15.00
2019-02-18T14:20:45.623Z,15.10
2019-02-18T14:23:16.741Z,15.20
2019-02-18T14:25:46.171Z,15.20
2019-02-18T14:28:15.901Z,15.20
2019-02-18T14:30:45.486Z,15.40
2019-02-18T14:33:16.100Z,15.10
2019-02-18T14:35:45.543Z,15.20
2019-02-18T14:38:15.027Z,15.30
2019-02-18T14:40:44.548Z,15.20
2019-02-18T14:43:14.159Z,15.30
2019-02-18T14:45:43.691Z,15.30
2019-02-18T14:48:13.606Z,15.20
2019-02-18T14:50:43.844Z,15.00
2019-02-18T14:53:13.417Z,14.80
2019-02-18T14:55:43.042Z,14.90
2019-02-18T14:58:14.375Z,15.30
2019-02-18T15:00:44.190Z,15.60
2019-02-18T15:03:13.809Z,15.60
2019-02-18T15:05:44.787Z,15.50
2019-02-18T15:08:14.350Z,15.10
2019-02-18T15:10:43.844Z,15.30
2019-02-18T15:13:13.604Z,15.20
2019-02-18T15:15:43.388Z,15.30
2019-02-18T15:18:14.485Z,15.60
2019-02-18T15:20:44.166Z,15.30
2019-02-18T15:23:13.709Z,15.10
2019-02-18T15:25:43.200Z,15.10
2019-02-18T15:28:12.705Z,14.70
2019-02-18T15:30:42.633Z,14.60
2019-02-18T15:33:12.237Z,14.50
2019-02-18T15:35:41.787Z,14.30
2019-02-18T15:38:11.335Z,14.20
2019-02-18T15:40:40.973Z,14.30
2019-02-18T15:43:10.468Z,14.00
2019-02-18T15:45:40.073Z,13.70
2019-02-18T15:48:09.682Z,13.40
2019-02-18T15:50:39.180Z,13.30
2019-02-18T15:53:09.109Z,13.20
2019-02-18T15:55:39.537Z,13.00
2019-02-18T15:58:09.032Z,12.90
2019-02-18T16:00:38.680Z,12.70
2019-02-18T16:03:08.194Z,12.60
2019-02-18T16:05:37.792Z,12.50
2019-02-18T16:08:07.344Z,12.40
2019-02-18T16:10:36.823Z,12.40
2019-02-18T16:13:06.660Z,12.20
2019-02-18T16:15:36.167Z,12.10
2019-02-18T16:18:05.631Z,11.90
2019-02-18T16:20:35.154Z,11.80
2019-02-18T16:23:04.617Z,11.50
2019-02-18T16:25:34.150Z,11.40
2019-02-18T16:28:03.987Z,11.30
2019-02-18T16:30:34.095Z,11.10
2019-02-18T16:33:03.682Z,11.00
2019-02-18T16:35:33.455Z,10.90
2019-02-18T16:38:02.918Z,10.90
2019-02-18T16:40:32.836Z,10.70
2019-02-18T16:43:02.293Z,10.60
2019-02-18T16:45:31.764Z,10.50
2019-02-18T16:48:01.618Z,10.40
2019-02-18T16:50:31.167Z,10.20
2019-02-18T16:53:02.203Z,10.20
2019-02-18T16:55:31.699Z,10.10
2019-02-18T16:58:01.372Z,10.00
2019-02-18T17:00:32.511Z,9.90
2019-02-18T17:03:02.275Z,9.80
2019-02-18T17:05:31.842Z,9.70
2019-02-18T17:08:01.567Z,9.60
2019-02-18T17:10:31.519Z,9.50
2019-02-18T17:13:07.872Z,9.50
2019-02-18T17:15:32.086Z,9.40
2019-02-18T17:18:01.564Z,9.40
2019-02-18T17:20:31.117Z,9.30
2019-02-18T17:23:00.591Z,9.20
2019-02-18T17:25:30.480Z,9.10
2019-02-18T17:27:59.950Z,9.00
2019-02-18T17:30:29.449Z,8.90
2019-02-18T17:32:58.929Z,9.00
2019-02-18T17:35:28.482Z,8.90
2019-02-18T17:37:57.987Z,8.90
2019-02-18T17:40:27.668Z,8.80
2019-02-18T17:42:57.176Z,8.70
2019-02-18T17:45:26.710Z,8.70
2019-02-18T17:47:56.190Z,8.70
2019-02-18T17:50:25.653Z,8.60
2019-02-18T17:52:55.124Z,8.60
2019-02-18T17:55:25.031Z,8.50
2019-02-18T17:57:54.569Z,8.40
2019-02-18T18:00:26.434Z,8.40
2019-02-18T18:02:56.250Z,8.30
2019-02-18T18:05:25.762Z,8.20
2019-02-18T18:07:55.229Z,8.20
2019-02-18T18:10:24.744Z,8.20
2019-02-18T18:12:54.297Z,8.30
2019-02-18T18:15:23.989Z,8.30
2019-02-18T18:17:53.455Z,8.40
2019-02-18T18:20:22.892Z,8.40
2019-02-18T18:22:52.592Z,8.50
2019-02-18T18:25:22.043Z,8.50
2019-02-18T18:27:51.591Z,8.60
2019-02-18T18:30:21.103Z,8.90
2019-02-18T18:32:50.568Z,9.10
2019-02-18T18:35:20.093Z,9.30
2019-02-18T18:37:49.642Z,9.50
2019-02-18T18:40:19.831Z,9.50
2019-02-18T18:42:50.876Z,9.50
2019-02-18T18:45:20.872Z,9.50
2019-02-18T18:47:50.513Z,9.40
2019-02-18T18:50:22.076Z,9.30
2019-02-18T18:52:51.636Z,9.20
2019-02-18T18:55:21.141Z,9.20
2019-02-18T18:57:50.656Z,9.30
2019-02-18T19:00:24.559Z,9.20
2019-02-18T19:02:54.275Z,9.30
2019-02-18T19:05:23.987Z,9.30
2019-02-18T19:07:53.591Z,9.30
2019-02-18T19:10:23.442Z,9.30
2019-02-18T19:12:54.741Z,9.30
2019-02-18T19:15:24.268Z,9.30
2019-02-18T19:17:55.255Z,9.40
2019-02-18T19:20:24.832Z,9.40
2019-02-18T19:22:54.917Z,9.40
2019-02-18T19:25:24.348Z,9.50
2019-02-18T19:27:53.891Z,9.50
2019-02-18T19:30:26.364Z,9.60
2019-02-18T19:32:55.988Z,9.60
2019-02-18T19:35:25.522Z,9.60
2019-02-18T19:37:54.994Z,9.60
2019-02-18T19:40:24.351Z,9.60
2019-02-18T19:42:53.912Z,9.60
2019-02-18T19:45:24.799Z,9.70
2019-02-18T19:47:54.350Z,9.70
2019-02-18T19:50:23.938Z,9.70
2019-02-18T19:52:53.726Z,9.70
2019-02-18T19:55:23.227Z,9.70
2019-02-18T19:57:53.280Z,9.70
2019-02-18T20:00:23.869Z,9.70
2019-02-18T20:02:53.443Z,9.70
2019-02-18T20:05:23.023Z,9.60
2019-02-18T20:07:52.553Z,9.60
2019-02-18T20:10:22.073Z,9.60
2019-02-18T20:12:51.921Z,9.50
2019-02-18T20:15:21.460Z,9.50
2019-02-18T20:17:50.912Z,9.50
2019-02-18T20:20:21.993Z,9.50
2019-02-18T20:22:51.441Z,9.40
2019-02-18T20:25:20.984Z,9.40
2019-02-18T20:27:50.623Z,9.30
2019-02-18T20:30:20.235Z,9.30
2019-02-18T20:32:49.751Z,9.20
2019-02-18T20:35:20.731Z,9.20
2019-02-18T20:38:09.514Z,9.10
2019-02-18T20:40:39.008Z,9.10
2019-02-18T20:43:08.811Z,9.00
2019-02-18T20:45:38.668Z,8.80
2019-02-18T20:48:08.122Z,8.80
2019-02-18T20:50:37.590Z,8.70
2019-02-18T20:53:07.044Z,8.60
2019-02-18T20:55:36.667Z,8.50
2019-02-18T20:58:06.103Z,8.50
2019-02-18T21:00:35.640Z,8.40
2019-02-18T21:03:05.163Z,8.30
2019-02-18T21:05:35.061Z,8.20
2019-02-18T21:08:04.640Z,8.10
2019-02-18T21:10:34.333Z,8.00
2019-02-18T21:13:03.907Z,7.90
2019-02-18T21:15:33.391Z,7.80
2019-02-18T21:18:02.912Z,7.80
2019-02-18T21:20:32.918Z,7.80
2019-02-18T21:23:02.371Z,7.80
2019-02-18T21:25:34.900Z,7.90
2019-02-18T21:28:04.546Z,7.90
2019-02-18T21:30:34.032Z,7.90
2019-02-18T21:33:03.518Z,7.90
2019-02-18T21:35:33.073Z,7.90
2019-02-18T21:38:02.559Z,7.90
2019-02-18T21:40:32.043Z,7.90
2019-02-18T21:43:01.457Z,7.80
2019-02-18T21:45:30.951Z,7.70
2019-02-18T21:48:00.503Z,7.70
2019-02-18T21:50:30.019Z,7.60
2019-02-18T21:53:01.007Z,7.70
2019-02-18T21:55:30.583Z,7.70
2019-02-18T21:58:00.148Z,7.70
2019-02-18T22:00:29.709Z,7.70
2019-02-18T22:02:59.504Z,7.70
2019-02-18T22:05:29.095Z,7.70
2019-02-18T22:08:00.356Z,7.70
2019-02-18T22:10:29.879Z,7.60
2019-02-18T22:12:59.493Z,7.50
2019-02-18T22:15:28.958Z,7.40
2019-02-18T22:17:58.798Z,7.30
2019-02-18T22:20:28.686Z,7.20
2019-02-18T22:22:58.319Z,7.10
2019-02-18T22:25:28.013Z,7.00
2019-02-18T22:27:57.501Z,7.00
2019-02-18T22:30:26.993Z,7.00
2019-02-18T22:32:56.940Z,7.00
2019-02-18T22:35:26.638Z,6.90
2019-02-18T22:37:56.119Z,6.90
2019-02-18T22:40:25.554Z,6.90
2019-02-18T22:42:55.055Z,6.90
2019-02-18T22:45:24.584Z,6.90
2019-02-18T22:47:53.996Z,6.90
2019-02-18T22:50:25.155Z,6.90
2019-02-18T22:52:54.767Z,6.70
2019-02-18T22:55:24.207Z,6.60
2019-02-18T22:57:53.679Z,6.50
2019-02-18T23:00:43.318Z,6.40
2019-02-18T23:03:13.387Z,6.50
2019-02-18T23:05:42.948Z,6.40
2019-02-18T23:08:12.485Z,6.40
2019-02-18T23:10:42.382Z,6.40
2019-02-18T23:13:11.816Z,6.60
2019-02-18T23:15:41.467Z,6.80
2019-02-18T23:18:11.011Z,6.90
2019-02-18T23:20:40.658Z,7.10
2019-02-18T23:23:10.091Z,7.20
2019-02-18T23:25:41.186Z,7.30
2019-02-18T23:28:10.615Z,7.30
2019-02-18T23:30:40.489Z,7.40
2019-02-18T23:33:09.936Z,7.40
2019-02-18T23:35:39.490Z,7.50
2019-02-18T23:38:08.922Z,7.60
2019-02-18T23:40:38.332Z,7.70
2019-02-18T23:43:07.812Z,7.80
2019-02-18T23:45:37.354Z,7.80
2019-02-18T23:48:06.932Z,7.80
2019-02-18T23:50:38.089Z,7.80
2019-02-18T23:53:07.507Z,7.80
2019-02-18T23:55:37.030Z,7.80
2019-02-18T23:58:06.505Z,7.80
