createdAt,value
2019-02-23T00:00:25.792Z,53.75
2019-02-23T00:01:26.482Z,52.89
2019-02-23T00:02:27.449Z,53.18
2019-02-23T00:03:28.135Z,53.18
2019-02-23T00:04:29.620Z,53.08
2019-02-23T00:05:30.029Z,52.8
2019-02-23T00:06:31.063Z,53.02
2019-02-23T00:07:32.062Z,52.89
2019-02-23T00:08:32.188Z,52.73
2019-02-23T00:09:32.877Z,52.83
2019-02-23T00:10:34.306Z,53.87
2019-02-23T00:11:34.735Z,54.82
2019-02-23T00:12:35.427Z,54.34
2019-02-23T00:13:36.443Z,53.87
2019-02-23T00:14:37.137Z,54.91
2019-02-23T00:15:37.561Z,55.86
2019-02-23T00:16:38.526Z,55.96
2019-02-23T00:17:39.218Z,55.96
2019-02-23T00:18:39.353Z,55.57
2019-02-23T00:19:39.878Z,54.34
2019-02-23T00:20:40.578Z,53.87
2019-02-23T00:21:40.994Z,53.58
2019-02-23T00:22:41.688Z,53.96
2019-02-23T00:23:42.101Z,53.87
2019-02-23T00:24:43.232Z,53.87
2019-02-23T00:25:44.368Z,54.82
2019-02-23T00:26:44.786Z,56.43
2019-02-23T00:27:45.473Z,55.86
2019-02-23T00:28:45.882Z,55.76
2019-02-23T00:29:47.578Z,55.67
2019-02-23T00:30:48.950Z,54.72
2019-02-23T00:31:48.916Z,54.34
2019-02-23T00:32:50.370Z,54.06
2019-02-23T00:33:50.781Z,53.87
2019-02-23T00:34:51.196Z,54.15
2019-02-23T00:35:52.714Z,53.96
2019-02-23T00:36:53.714Z,54.15
2019-02-23T00:37:54.128Z,53.96
2019-02-23T00:38:54.539Z,54.91
2019-02-23T00:39:54.950Z,55.67
2019-02-23T00:40:55.770Z,56.62
2019-02-23T00:41:56.737Z,57.09
2019-02-23T00:42:57.426Z,58.14
2019-02-23T00:43:57.559Z,58.42
2019-02-23T00:44:58.247Z,58.7
2019-02-23T00:45:58.668Z,59.94
2019-02-23T00:46:59.800Z,59.75
2019-02-23T00:48:00.213Z,60.7
2019-02-23T00:49:00.977Z,60.22
2019-02-23T00:50:01.693Z,60.7
2019-02-23T00:51:02.515Z,61.74
2019-02-23T00:52:03.485Z,61.46
2019-02-23T00:53:04.454Z,61.93
2019-02-23T00:54:04.865Z,61.46
2019-02-23T00:55:05.564Z,62.02
2019-02-23T00:56:06.589Z,62.21
2019-02-23T00:57:07.283Z,62.59
2019-02-23T00:58:08.528Z,63.45
2019-02-23T00:59:08.663Z,63.17
2019-02-23T01:00:09.791Z,63.54
2019-02-23T01:01:10.644Z,65.63
2019-02-23T01:02:13.147Z,65.82
2019-02-23T01:03:13.559Z,65.72
2019-02-23T01:04:14.322Z,66.77
2019-02-23T01:05:15.095Z,66.67
2019-02-23T01:06:15.224Z,66.01
2019-02-23T01:07:15.634Z,63.73
2019-02-23T01:08:16.052Z,62.69
2019-02-23T01:09:16.752Z,61.93
2019-02-23T01:10:20.736Z,61.46
2019-02-23T01:11:21.152Z,60.6
2019-02-23T01:12:22.116Z,60.41
2019-02-23T01:13:23.090Z,62.88
2019-02-23T01:14:23.223Z,63.17
2019-02-23T01:15:24.632Z,62.97
2019-02-23T01:16:24.779Z,62.4
2019-02-23T01:17:25.466Z,62.69
2019-02-23T01:18:26.434Z,62.21
2019-02-23T01:19:26.680Z,61.65
2019-02-23T01:20:26.818Z,63.07
2019-02-23T01:21:27.639Z,62.21
2019-02-23T01:22:28.056Z,62.12
2019-02-23T01:23:28.746Z,61.65
2019-02-23T01:24:29.433Z,63.35
2019-02-23T01:25:29.953Z,63.45
2019-02-23T01:26:31.162Z,63.64
2019-02-23T01:27:31.571Z,63.17
2019-02-23T01:28:31.822Z,62.78
2019-02-23T01:29:32.232Z,62.69
2019-02-23T01:30:33.644Z,63.17
2019-02-23T01:31:34.302Z,62.21
2019-02-23T01:32:33.989Z,60.89
2019-02-23T01:33:34.763Z,59.75
2019-02-23T01:34:35.894Z,59.46
2019-02-23T01:35:36.578Z,59.46
2019-02-23T01:36:38.004Z,60.41
2019-02-23T01:37:38.694Z,60.6
2019-02-23T01:38:39.389Z,60.89
2019-02-23T01:39:39.540Z,60.22
2019-02-23T01:40:40.503Z,61.27
2019-02-23T01:41:40.712Z,61.55
2019-02-23T01:42:41.400Z,61.83
2019-02-23T01:43:42.085Z,62.21
2019-02-23T01:44:42.797Z,62.31
2019-02-23T01:45:43.819Z,63.73
2019-02-23T01:46:44.510Z,64.49
2019-02-23T01:47:45.923Z,65.25
2019-02-23T01:48:46.052Z,64.59
2019-02-23T01:49:46.472Z,64.01
2019-02-23T01:49:59.994Z,63.92
2019-02-23T01:50:59.891Z,64.78
2019-02-23T01:52:00.585Z,64.3
2019-02-23T01:53:00.556Z,63.82
2019-02-23T01:54:01.803Z,64.2
2019-02-23T01:55:02.504Z,64.4
2019-02-23T01:56:03.469Z,64.01
2019-02-23T01:57:03.979Z,63.45
2019-02-23T01:58:04.953Z,63.17
2019-02-23T01:59:05.919Z,63.73
2019-02-23T02:00:07.327Z,63.35
2019-02-23T02:01:08.140Z,63.92
2019-02-23T02:02:08.561Z,63.64
2019-02-23T02:03:08.975Z,63.64
2019-02-23T02:04:09.706Z,64.68
2019-02-23T02:05:10.953Z,65.06
2019-02-23T02:06:12.198Z,64.87
2019-02-23T02:07:12.607Z,64.49
2019-02-23T02:08:13.741Z,64.49
2019-02-23T02:09:14.157Z,64.01
2019-02-23T02:10:15.400Z,63.45
2019-02-23T02:11:15.816Z,63.45
2019-02-23T02:12:17.227Z,63.45
2019-02-23T02:13:18.484Z,65.06
2019-02-23T02:14:18.896Z,64.68
2019-02-23T02:15:20.025Z,63.92
2019-02-23T02:16:21.431Z,63.54
2019-02-23T02:17:22.397Z,64.3
2019-02-23T02:18:23.085Z,64.87
2019-02-23T02:19:24.490Z,65.72
2019-02-23T02:20:25.633Z,68.1
2019-02-23T02:21:26.463Z,67.81
2019-02-23T02:22:27.870Z,66.67
2019-02-23T02:23:28.556Z,66.77
2019-02-23T02:24:29.288Z,66.67
2019-02-23T02:25:30.265Z,67.11
2019-02-23T02:26:30.395Z,66.74
2019-02-23T02:27:31.083Z,66.35
2019-02-23T02:28:32.493Z,65.88
2019-02-23T02:29:33.194Z,65.5
2019-02-23T02:30:33.608Z,66.45
2019-02-23T02:31:34.413Z,66.54
2019-02-23T02:32:34.948Z,65.97
2019-02-23T02:33:35.927Z,65.97
2019-02-23T02:34:36.617Z,66.74
2019-02-23T02:35:37.156Z,67.58
2019-02-23T02:36:37.849Z,66.54
2019-02-23T02:37:38.562Z,65.88
2019-02-23T02:38:38.527Z,66.07
2019-02-23T02:39:39.496Z,66.93
2019-02-23T02:40:40.519Z,67.58
2019-02-23T02:41:41.203Z,66.16
2019-02-23T02:42:42.178Z,65.69
2019-02-23T02:43:42.876Z,65.59
2019-02-23T02:44:44.127Z,66.16
2019-02-23T02:45:44.818Z,66.64
2019-02-23T02:46:45.903Z,67.49
2019-02-23T02:47:46.217Z,66.54
2019-02-23T02:48:46.464Z,65.31
2019-02-23T02:49:47.463Z,65.12
2019-02-23T02:50:48.427Z,64.55
2019-02-23T02:51:49.573Z,62.56
2019-02-23T02:52:50.277Z,62.47
2019-02-23T02:53:50.963Z,62.66
2019-02-23T02:54:51.932Z,62.56
2019-02-23T02:55:53.346Z,63.04
2019-02-23T02:56:53.863Z,63.79
2019-02-23T02:57:54.554Z,63.89
2019-02-23T02:58:54.972Z,65.41
2019-02-23T02:59:55.231Z,68.54
2019-02-23T03:00:56.371Z,69.48
2019-02-23T03:01:59.945Z,69.01
2019-02-23T03:03:00.372Z,68.63
2019-02-23T03:04:00.645Z,68.06
2019-02-23T03:05:01.644Z,67.4
2019-02-23T03:06:02.612Z,67.96
2019-02-23T03:07:03.324Z,67.68
2019-02-23T03:08:04.568Z,68.91
2019-02-23T03:09:05.257Z,69.86
2019-02-23T03:10:06.504Z,71.19
2019-02-23T03:11:07.275Z,70.72
2019-02-23T03:12:08.219Z,70.53
2019-02-23T03:13:09.459Z,68.91
2019-02-23T03:14:10.458Z,67.96
2019-02-23T03:15:10.592Z,66.54
2019-02-23T03:16:11.049Z,65.69
2019-02-23T03:17:11.016Z,64.74
2019-02-23T03:18:12.017Z,63.67
2019-02-23T03:19:12.982Z,62.15
2019-02-23T03:20:13.767Z,62.37
2019-02-23T03:21:14.456Z,63.42
2019-02-23T03:22:15.559Z,63.6
2019-02-23T03:23:16.246Z,63.67
2019-02-23T03:24:16.497Z,62.82
2019-02-23T03:25:16.932Z,62.75
2019-02-23T03:26:18.089Z,62.34
2019-02-23T03:27:18.504Z,61.9
2019-02-23T03:28:18.799Z,61.61
2019-02-23T03:29:19.765Z,62.08
2019-02-23T03:30:20.816Z,63.32
2019-02-23T03:31:21.659Z,64.65
2019-02-23T03:32:23.109Z,65.03
2019-02-23T03:33:24.211Z,65.03
2019-02-23T03:34:24.775Z,65.03
2019-02-23T03:35:25.461Z,64.36
2019-02-23T03:36:26.703Z,65.12
2019-02-23T03:37:27.193Z,67.58
2019-02-23T03:38:27.618Z,68.73
2019-02-23T03:39:29.306Z,68.73
2019-02-23T03:40:29.870Z,69.29
2019-02-23T03:41:30.847Z,68.54
2019-02-23T03:42:31.669Z,67.68
2019-02-23T03:43:32.275Z,67.3
2019-02-23T03:44:32.967Z,66.6
2019-02-23T03:45:33.937Z,65.84
2019-02-23T03:46:34.909Z,65.37
2019-02-23T03:47:35.870Z,65.75
2019-02-23T03:48:36.837Z,65.66
2019-02-23T03:49:37.083Z,65.56
2019-02-23T03:50:50.883Z,64.42
2019-02-23T03:51:51.814Z,63.79
2019-02-23T03:52:52.505Z,64.42
2019-02-23T03:53:53.479Z,63.95
2019-02-23T03:54:54.173Z,65.88
2019-02-23T03:55:54.861Z,65.84
2019-02-23T03:56:55.904Z,65
2019-02-23T03:57:57.153Z,64.52
2019-02-23T03:58:58.401Z,63.57
2019-02-23T03:59:59.450Z,63.95
2019-02-23T04:01:00.735Z,64.33
2019-02-23T04:02:01.446Z,63.76
2019-02-23T04:03:01.975Z,64.52
2019-02-23T04:04:02.413Z,63.85
2019-02-23T04:05:03.114Z,63.29
2019-02-23T04:06:04.083Z,63.85
2019-02-23T04:07:05.053Z,64.61
2019-02-23T04:08:05.475Z,64.23
2019-02-23T04:09:06.179Z,63.1
2019-02-23T04:10:06.893Z,63.39
2019-02-23T04:11:07.584Z,62.82
2019-02-23T04:12:08.411Z,62.34
2019-02-23T04:13:09.668Z,61.21
2019-02-23T04:14:09.817Z,61.02
2019-02-23T04:15:10.537Z,61.3
2019-02-23T04:16:11.521Z,62.15
2019-02-23T04:17:11.844Z,62.82
2019-02-23T04:18:12.535Z,63.1
2019-02-23T04:19:13.343Z,63.95
2019-02-23T04:20:14.478Z,63.76
2019-02-23T04:21:15.448Z,64.52
2019-02-23T04:22:15.577Z,62.72
2019-02-23T04:23:17.383Z,62.72
2019-02-23T04:24:17.901Z,62.62
2019-02-23T04:25:18.867Z,62.82
2019-02-23T04:26:19.555Z,62.15
2019-02-23T04:27:19.968Z,62.15
2019-02-23T04:28:20.655Z,62.34
2019-02-23T04:29:22.346Z,62.24
2019-02-23T04:30:22.772Z,62.34
2019-02-23T04:31:23.199Z,63.32
2019-02-23T04:32:25.075Z,63.89
2019-02-23T04:33:25.604Z,63.29
2019-02-23T04:34:26.565Z,63.32
2019-02-23T04:35:26.717Z,64.61
2019-02-23T04:36:27.129Z,64.52
2019-02-23T04:37:28.376Z,64.74
2019-02-23T04:38:28.781Z,63.51
2019-02-23T04:39:29.466Z,63.29
2019-02-23T04:40:30.427Z,62.91
2019-02-23T04:41:31.119Z,63.7
2019-02-23T04:42:32.512Z,62.24
2019-02-23T04:43:33.491Z,61.49
2019-02-23T04:44:34.182Z,60.64
2019-02-23T04:45:35.427Z,60.25
2019-02-23T04:46:36.135Z,60.25
2019-02-23T04:47:36.833Z,61.77
2019-02-23T04:48:36.950Z,61.02
2019-02-23T04:49:37.920Z,61.58
2019-02-23T04:50:39.431Z,61.4
2019-02-23T04:51:40.424Z,61.49
2019-02-23T04:52:41.126Z,60.64
2019-02-23T04:53:40.833Z,59.59
2019-02-23T04:54:41.959Z,58.07
2019-02-23T04:55:42.381Z,57.23
2019-02-23T04:56:43.069Z,56.94
2019-02-23T04:57:43.584Z,56.56
2019-02-23T04:58:44.724Z,55.33
2019-02-23T04:59:45.687Z,55.71
2019-02-23T05:00:46.664Z,55.14
2019-02-23T05:01:46.853Z,54.86
2019-02-23T05:02:47.829Z,54.38
2019-02-23T05:03:47.958Z,55.33
2019-02-23T05:04:48.367Z,57.32
2019-02-23T05:05:49.334Z,57.51
2019-02-23T05:06:49.744Z,57.89
2019-02-23T05:07:50.287Z,58.07
2019-02-23T05:08:50.978Z,58.17
2019-02-23T05:09:51.941Z,57.89
2019-02-23T05:10:52.900Z,58.55
2019-02-23T05:11:53.581Z,59.03
2019-02-23T05:12:54.304Z,60.44
2019-02-23T05:13:55.558Z,62.15
2019-02-23T05:14:56.520Z,61.96
2019-02-23T05:15:56.767Z,63.1
2019-02-23T05:16:57.486Z,62.62
2019-02-23T05:17:58.477Z,62.15
2019-02-23T05:18:59.433Z,63.85
2019-02-23T05:19:59.411Z,63.29
2019-02-23T05:20:59.679Z,62.62
2019-02-23T05:22:01.236Z,61.68
2019-02-23T05:23:01.790Z,63.29
2019-02-23T05:24:03.324Z,62.82
2019-02-23T05:25:04.292Z,62.05
2019-02-23T05:26:05.266Z,61.02
2019-02-23T05:27:05.672Z,59.31
2019-02-23T05:28:06.920Z,59.69
2019-02-23T05:29:07.612Z,59.41
2019-02-23T05:30:08.162Z,59.41
2019-02-23T05:31:09.419Z,58.45
2019-02-23T05:32:09.850Z,58.84
2019-02-23T05:33:11.017Z,59.78
2019-02-23T05:34:11.423Z,59.12
2019-02-23T05:35:12.113Z,60.83
2019-02-23T05:36:12.591Z,61.02
2019-02-23T05:37:13.278Z,61.11
2019-02-23T05:38:14.254Z,59.88
2019-02-23T05:39:14.517Z,61.58
2019-02-23T05:40:15.556Z,60.92
2019-02-23T05:41:16.259Z,62.05
2019-02-23T05:42:16.945Z,61.96
2019-02-23T05:43:02.592Z,62.05
2019-02-23T05:44:03.015Z,60.73
2019-02-23T05:45:03.710Z,59.59
2019-02-23T05:46:04.435Z,59.41
2019-02-23T05:47:04.952Z,58.26
2019-02-23T05:48:06.364Z,58.07
2019-02-23T05:49:06.350Z,59.31
2019-02-23T05:50:07.117Z,59.03
2019-02-23T05:51:07.548Z,59.69
2019-02-23T05:52:08.067Z,58.55
2019-02-23T05:53:08.246Z,58.26
2019-02-23T05:54:09.919Z,58.36
2019-02-23T05:55:10.453Z,58.26
2019-02-23T05:56:17.450Z,59.12
2019-02-23T05:56:23.785Z,59.22
2019-02-23T05:57:24.047Z,59.69
2019-02-23T05:58:24.486Z,60.44
2019-02-23T05:59:25.456Z,60.35
2019-02-23T06:00:25.697Z,60.16
2019-02-23T06:01:26.268Z,61.08
2019-02-23T06:02:26.231Z,61.02
2019-02-23T06:03:27.202Z,60.44
2019-02-23T06:04:28.038Z,60.25
2019-02-23T06:05:28.792Z,59.69
2019-02-23T06:06:28.933Z,61.77
2019-02-23T06:07:29.751Z,61.96
2019-02-23T06:08:30.566Z,61.02
2019-02-23T06:09:31.539Z,60.73
2019-02-23T06:10:32.224Z,62.34
2019-02-23T06:11:32.631Z,62.05
2019-02-23T06:12:33.316Z,61.11
2019-02-23T06:13:34.280Z,60.54
2019-02-23T06:14:34.407Z,61.49
2019-02-23T06:15:35.091Z,63.29
2019-02-23T06:16:35.499Z,64.9
2019-02-23T06:17:35.902Z,64.61
2019-02-23T06:18:36.596Z,64.52
2019-02-23T06:19:37.866Z,63.2
2019-02-23T06:20:39.388Z,63.48
2019-02-23T06:21:54.927Z,62.78
2019-02-23T06:22:52.168Z,62.43
2019-02-23T06:23:52.419Z,62.21
2019-02-23T06:24:53.102Z,63.76
2019-02-23T06:25:53.513Z,64.04
2019-02-23T06:26:55.054Z,63.92
2019-02-23T06:27:55.657Z,63.73
2019-02-23T06:28:56.901Z,63.29
2019-02-23T06:29:57.029Z,63.16
2019-02-23T06:30:57.717Z,63.54
2019-02-23T06:31:58.773Z,63.35
2019-02-23T06:32:59.478Z,63.16
2019-02-23T06:33:59.890Z,62.5
2019-02-23T06:35:00.768Z,62.02
2019-02-23T06:36:02.012Z,61.83
2019-02-23T06:37:02.982Z,60.8
2019-02-23T06:38:03.397Z,60.89
2019-02-23T06:39:04.441Z,58.33
2019-02-23T06:40:05.131Z,58.43
2019-02-23T06:41:06.372Z,60.32
2019-02-23T06:42:06.780Z,60.61
2019-02-23T06:43:07.575Z,59.19
2019-02-23T06:44:08.814Z,58.52
2019-02-23T06:45:09.776Z,58.81
2019-02-23T06:46:10.467Z,58.33
2019-02-23T06:47:11.153Z,59.19
2019-02-23T06:48:12.122Z,57.86
2019-02-23T06:49:12.711Z,57.67
2019-02-23T06:50:14.397Z,57.67
2019-02-23T06:51:14.363Z,57.39
2019-02-23T06:52:15.348Z,59.09
2019-02-23T06:53:16.471Z,59.94
2019-02-23T06:54:17.166Z,60.99
2019-02-23T06:55:17.857Z,61.65
2019-02-23T06:56:18.623Z,61.18
2019-02-23T06:57:19.757Z,60.41
2019-02-23T06:58:21.003Z,61.18
2019-02-23T06:59:21.968Z,59.56
2019-02-23T07:00:22.219Z,58.24
2019-02-23T07:01:23.186Z,58.33
2019-02-23T07:02:23.872Z,59.09
2019-02-23T07:03:25.270Z,61.46
2019-02-23T07:04:25.514Z,63.35
2019-02-23T07:05:26.651Z,64.39
2019-02-23T07:06:27.080Z,63.35
2019-02-23T07:07:27.328Z,63.07
2019-02-23T07:08:27.771Z,63.07
2019-02-23T07:09:28.756Z,62.02
2019-02-23T07:10:29.565Z,61.74
2019-02-23T07:11:30.975Z,61.83
2019-02-23T07:12:30.940Z,61.46
2019-02-23T07:13:31.787Z,62.78
2019-02-23T07:14:32.206Z,62.97
2019-02-23T07:15:32.971Z,63.35
2019-02-23T07:16:33.380Z,64.49
2019-02-23T07:17:33.629Z,65.44
2019-02-23T07:18:34.039Z,65.91
2019-02-23T07:19:34.447Z,66.41
2019-02-23T07:20:48.730Z,67.8
2019-02-23T07:21:49.271Z,69.26
2019-02-23T07:22:49.679Z,69.98
2019-02-23T07:23:50.812Z,71.15
2019-02-23T07:24:51.218Z,71.62
2019-02-23T07:25:51.624Z,71.81
2019-02-23T07:26:52.680Z,74.09
2019-02-23T07:27:53.811Z,72.57
2019-02-23T07:28:54.218Z,71.12
2019-02-23T07:29:55.460Z,70.55
2019-02-23T07:30:56.724Z,71.21
2019-02-23T07:31:57.120Z,70.93
2019-02-23T07:32:57.527Z,71.69
2019-02-23T07:33:57.940Z,71.78
2019-02-23T07:34:58.757Z,71.02
2019-02-23T07:35:59.678Z,71.12
2019-02-23T07:37:00.171Z,70.83
2019-02-23T07:38:01.190Z,71.31
2019-02-23T07:39:01.880Z,73.9
2019-02-23T07:40:03.312Z,73.96
2019-02-23T07:41:03.278Z,74.85
2019-02-23T07:42:03.957Z,73.9
2019-02-23T07:43:05.372Z,74.85
2019-02-23T07:44:06.333Z,74.56
2019-02-23T07:45:07.469Z,75.98
2019-02-23T07:46:07.880Z,75.42
2019-02-23T07:47:08.285Z,74.75
2019-02-23T07:48:09.417Z,73.8
2019-02-23T07:49:10.106Z,74.18
2019-02-23T07:50:11.641Z,78.16
2019-02-23T07:51:11.414Z,80.15
2019-02-23T07:52:12.246Z,78.07
2019-02-23T07:53:13.043Z,77.4
2019-02-23T07:54:13.732Z,76.46
2019-02-23T07:55:14.703Z,77.59
2019-02-23T07:56:16.242Z,75.51
2019-02-23T07:57:17.210Z,76.36
2019-02-23T07:58:17.897Z,76.93
2019-02-23T07:59:18.310Z,76.36
2019-02-23T08:00:19.004Z,79.02
2019-02-23T08:01:19.533Z,76.65
2019-02-23T08:02:20.651Z,76.36
2019-02-23T08:03:21.847Z,75.51
2019-02-23T08:04:22.812Z,77.12
2019-02-23T08:05:24.061Z,75.98
2019-02-23T08:06:24.760Z,76.08
2019-02-23T08:07:25.452Z,76.17
2019-02-23T08:08:25.864Z,75.51
2019-02-23T08:09:26.275Z,76.36
2019-02-23T08:10:27.321Z,76.08
2019-02-23T08:11:28.565Z,76.27
2019-02-23T08:12:28.659Z,75.32
2019-02-23T08:13:28.873Z,74.43
2019-02-23T08:14:30.286Z,74.75
2019-02-23T08:15:30.262Z,75.98
2019-02-23T08:16:31.228Z,79.39
2019-02-23T08:17:31.717Z,82.94
2019-02-23T08:18:31.848Z,84.46
2019-02-23T08:19:32.258Z,83.13
2019-02-23T08:20:32.953Z,84.55
2019-02-23T08:21:33.643Z,85.22
2019-02-23T08:22:38.553Z,88.92
2019-02-23T08:23:39.697Z,89.96
2019-02-23T08:24:40.437Z,86.74
2019-02-23T08:25:40.851Z,86.35
2019-02-23T08:26:41.264Z,85.13
2019-02-23T08:27:42.024Z,86.07
2019-02-23T08:28:42.766Z,88.16
2019-02-23T08:29:43.466Z,88.06
2019-02-23T08:30:44.606Z,86.45
2019-02-23T08:31:45.018Z,85.36
2019-02-23T08:32:45.685Z,84.42
2019-02-23T08:33:46.225Z,83.75
2019-02-23T08:34:46.915Z,84.17
2019-02-23T08:35:48.382Z,85.13
2019-02-23T08:36:48.794Z,85.27
2019-02-23T08:37:49.489Z,84.04
2019-02-23T08:38:50.178Z,85.03
2019-02-23T08:39:51.312Z,84.65
2019-02-23T08:40:51.722Z,84.55
2019-02-23T08:41:52.970Z,82.94
2019-02-23T08:42:53.803Z,81.43
2019-02-23T08:43:55.048Z,85.5
2019-02-23T08:44:55.488Z,85.41
2019-02-23T08:45:56.622Z,87.49
2019-02-23T08:46:57.320Z,86.35
2019-02-23T08:47:58.008Z,88.44
2019-02-23T08:48:59.142Z,86.64
2019-02-23T08:50:00.387Z,87.02
2019-02-23T08:51:00.858Z,86.31
2019-02-23T08:52:01.825Z,86.5
2019-02-23T08:53:02.227Z,85.08
2019-02-23T08:54:02.911Z,84.13
2019-02-23T08:55:04.087Z,83.09
2019-02-23T08:56:04.774Z,84.23
2019-02-23T08:57:05.828Z,85.74
2019-02-23T08:58:06.239Z,86.03
2019-02-23T08:59:07.211Z,86.79
2019-02-23T09:00:07.630Z,84.13
2019-02-23T09:01:08.044Z,82.81
2019-02-23T09:02:08.786Z,83.09
2019-02-23T09:03:08.968Z,85.93
2019-02-23T09:04:10.212Z,88.11
2019-02-23T09:05:10.900Z,86.69
2019-02-23T09:06:11.586Z,87.07
2019-02-23T09:07:12.281Z,85.84
2019-02-23T09:08:12.697Z,86.03
2019-02-23T09:09:13.385Z,85.36
2019-02-23T09:10:14.352Z,83.28
2019-02-23T09:11:15.325Z,87.35
2019-02-23T09:12:16.459Z,85.74
2019-02-23T09:13:17.169Z,84.23
2019-02-23T09:14:17.434Z,83.85
2019-02-23T09:15:18.123Z,83.37
2019-02-23T09:16:18.856Z,81.2
2019-02-23T09:17:19.278Z,83.09
2019-02-23T09:18:20.524Z,87.07
2019-02-23T09:19:21.212Z,84.7
2019-02-23T09:20:33.944Z,82.81
2019-02-23T09:21:33.858Z,84.42
2019-02-23T09:22:34.826Z,85.6
2019-02-23T09:23:35.794Z,88.35
2019-02-23T09:24:36.482Z,87.87
2019-02-23T09:25:37.893Z,88.35
2019-02-23T09:26:38.582Z,87.97
2019-02-23T09:27:39.285Z,88.73
2019-02-23T09:28:39.757Z,87.87
2019-02-23T09:29:40.451Z,88.92
2019-02-23T09:30:40.703Z,86.79
2019-02-23T09:31:41.526Z,84.13
2019-02-23T09:32:42.218Z,84.42
2019-02-23T09:33:42.647Z,87.16
2019-02-23T09:34:43.613Z,87.73
2019-02-23T09:35:44.647Z,89.11
2019-02-23T09:36:47.309Z,90.2
2019-02-23T09:37:47.723Z,89.34
2019-02-23T09:38:48.429Z,89.15
2019-02-23T09:39:48.842Z,89.91
2019-02-23T09:40:49.530Z,90.77
2019-02-23T09:41:50.279Z,90.24
2019-02-23T09:42:51.247Z,92.8
2019-02-23T09:43:51.766Z,92.99
2019-02-23T09:44:52.453Z,93.46
2019-02-23T09:45:53.141Z,92.14
2019-02-23T09:46:53.275Z,90.05
2019-02-23T09:47:54.259Z,90.53
2019-02-23T09:48:57.406Z,95.84
2019-02-23T09:49:58.096Z,94.32
2019-02-23T09:50:59.065Z,93.56
2019-02-23T09:51:59.904Z,92.71
2019-02-23T09:53:12.652Z,91.47
2019-02-23T09:54:12.923Z,91.19
2019-02-23T09:55:13.892Z,92.33
2019-02-23T09:56:14.138Z,90.2
2019-02-23T09:57:14.830Z,89.77
2019-02-23T09:58:16.519Z,90.81
2019-02-23T09:59:17.209Z,91.95
2019-02-23T10:00:17.898Z,90.34
2019-02-23T10:01:19.399Z,88.92
2019-02-23T10:02:20.378Z,94.51
2019-02-23T10:03:20.799Z,95.26
2019-02-23T10:04:21.927Z,94.51
2019-02-23T10:05:23.167Z,93.37
2019-02-23T10:06:24.136Z,92.71
2019-02-23T10:07:25.106Z,93.27
2019-02-23T10:08:25.238Z,95.36
2019-02-23T10:09:26.388Z,94.7
2019-02-23T10:10:26.636Z,97.16
2019-02-23T10:11:27.047Z,97.35
2019-02-23T10:12:28.295Z,92.04
2019-02-23T10:13:29.263Z,94.79
2019-02-23T10:14:29.804Z,96.88
2019-02-23T10:15:30.293Z,93.7
2019-02-23T10:16:30.982Z,93.7
2019-02-23T10:17:31.670Z,92.38
2019-02-23T10:18:32.365Z,92.57
2019-02-23T10:19:33.498Z,93.51
2019-02-23T10:20:34.544Z,93.04
2019-02-23T10:21:35.302Z,90.95
2019-02-23T10:22:35.713Z,91.71
2019-02-23T10:23:36.854Z,91.71
2019-02-23T10:24:37.399Z,90.86
2019-02-23T10:25:38.723Z,90.95
2019-02-23T10:26:39.412Z,87.26
2019-02-23T10:27:39.857Z,87.26
2019-02-23T10:28:40.997Z,88.82
2019-02-23T10:29:42.407Z,92.9
2019-02-23T10:30:42.824Z,98.58
2019-02-23T10:31:44.238Z,97.16
2019-02-23T10:32:45.650Z,97.45
2019-02-23T10:33:48.675Z,97.07
2019-02-23T10:34:49.818Z,92.52
2019-02-23T10:35:50.520Z,93.56
2019-02-23T10:36:51.769Z,94.23
2019-02-23T10:37:52.458Z,98.73
2019-02-23T10:38:52.876Z,99.99
2019-02-23T10:39:53.844Z,99.99
2019-02-23T10:40:54.975Z,99.99
2019-02-23T10:41:55.669Z,99.99
2019-02-23T10:42:56.994Z,99.99
2019-02-23T10:43:57.162Z,99.99
2019-02-23T10:44:58.079Z,99.99
2019-02-23T10:45:59.231Z,99.99
2019-02-23T10:46:59.643Z,99.99
2019-02-23T10:48:00.062Z,99.99
2019-02-23T10:49:00.518Z,99.99
2019-02-23T10:50:01.175Z,99.99
2019-02-23T10:51:01.483Z,99.82
2019-02-23T10:52:02.455Z,99.99
2019-02-23T10:53:03.938Z,99.99
2019-02-23T10:54:04.633Z,99.99
2019-02-23T10:55:05.820Z,99.99
2019-02-23T10:56:06.347Z,99.99
2019-02-23T10:57:07.036Z,99.99
2019-02-23T10:58:06.728Z,99.99
2019-02-23T10:59:07.435Z,99.99
2019-02-23T11:00:08.847Z,99.99
2019-02-23T11:01:09.549Z,99.99
2019-02-23T11:02:10.518Z,99.44
2019-02-23T11:03:11.928Z,99.15
2019-02-23T11:04:12.340Z,99.34
2019-02-23T11:05:12.946Z,98.77
2019-02-23T11:06:14.360Z,97.73
2019-02-23T11:07:15.141Z,97.92
2019-02-23T11:08:15.831Z,99.82
2019-02-23T11:09:16.522Z,99.99
2019-02-23T11:10:16.931Z,99.99
2019-02-23T11:11:17.626Z,99.99
2019-02-23T11:12:18.595Z,99.99
2019-02-23T11:13:19.007Z,99.99
2019-02-23T11:14:20.250Z,99.99
2019-02-23T11:15:21.067Z,99.99
2019-02-23T11:16:21.475Z,99.99
2019-02-23T11:17:21.889Z,99.99
2019-02-23T11:18:22.314Z,99.99
2019-02-23T11:19:23.510Z,99.99
2019-02-23T11:20:24.194Z,99.99
2019-02-23T11:21:25.162Z,99.99
2019-02-23T11:22:26.141Z,99.99
2019-02-23T11:23:27.673Z,99.99
2019-02-23T11:24:27.360Z,99.99
2019-02-23T11:25:27.656Z,99.99
2019-02-23T11:26:28.382Z,99.99
2019-02-23T11:27:29.072Z,99.99
2019-02-23T11:28:29.485Z,99.99
2019-02-23T11:29:31.691Z,99.99
2019-02-23T11:30:31.657Z,99.99
2019-02-23T11:31:32.077Z,99.99
2019-02-23T11:32:33.209Z,99.99
2019-02-23T11:33:34.625Z,99.99
2019-02-23T11:34:34.877Z,99.99
2019-02-23T11:35:35.739Z,99.99
2019-02-23T11:36:36.438Z,99.99
2019-02-23T11:37:36.572Z,99.99
2019-02-23T11:38:37.710Z,99.99
2019-02-23T11:39:38.124Z,99.99
2019-02-23T11:40:39.267Z,99.99
2019-02-23T11:41:40.439Z,99.99
2019-02-23T11:42:41.580Z,99.99
2019-02-23T11:43:42.547Z,99.99
2019-02-23T11:44:42.689Z,99.99
2019-02-23T11:45:43.791Z,99.99
2019-02-23T11:47:01.529Z,99.99
2019-02-23T11:47:59.628Z,99.99
2019-02-23T11:49:00.042Z,99.99
2019-02-23T11:50:00.661Z,99.99
2019-02-23T11:51:01.192Z,99.99
2019-02-23T11:52:01.326Z,99.99
2019-02-23T11:53:02.022Z,99.99
2019-02-23T11:54:02.997Z,99.99
2019-02-23T11:55:03.138Z,99.99
2019-02-23T11:56:03.385Z,99.99
2019-02-23T11:57:04.799Z,99.99
2019-02-23T11:58:05.619Z,99.99
2019-02-23T11:59:06.311Z,99.99
2019-02-23T12:00:07.447Z,99.99
2019-02-23T12:01:08.585Z,99.99
2019-02-23T12:02:09.280Z,99.99
2019-02-23T12:03:09.978Z,99.99
2019-02-23T12:04:10.466Z,99.99
2019-02-23T12:05:10.603Z,99.99
2019-02-23T12:06:11.461Z,99.99
2019-02-23T12:07:11.877Z,99.99
2019-02-23T12:08:12.696Z,99.99
2019-02-23T12:09:13.439Z,99.99
2019-02-23T12:10:14.408Z,99.99
2019-02-23T12:11:14.669Z,99.99
2019-02-23T12:12:15.662Z,99.99
2019-02-23T12:13:15.822Z,99.99
2019-02-23T12:14:16.520Z,99.99
2019-02-23T12:15:17.327Z,99.99
2019-02-23T12:16:17.775Z,99.99
2019-02-23T12:17:18.917Z,99.99
2019-02-23T12:18:19.588Z,99.99
2019-02-23T12:19:20.288Z,99.99
2019-02-23T12:20:21.266Z,99.99
2019-02-23T12:21:21.242Z,99.99
2019-02-23T12:22:21.939Z,99.99
2019-02-23T12:23:22.360Z,99.99
2019-02-23T12:24:23.340Z,99.99
2019-02-23T12:25:23.760Z,99.99
2019-02-23T12:26:24.904Z,99.99
2019-02-23T12:27:25.601Z,99.99
2019-02-23T12:28:26.363Z,99.99
2019-02-23T12:29:26.783Z,99.99
2019-02-23T12:30:27.202Z,99.99
2019-02-23T12:31:27.914Z,99.99
2019-02-23T12:32:28.889Z,99.99
2019-02-23T12:33:29.311Z,99.99
2019-02-23T12:34:30.073Z,99.99
2019-02-23T12:35:30.769Z,99.99
2019-02-23T12:36:31.909Z,99.99
2019-02-23T12:37:32.327Z,99.99
2019-02-23T12:38:32.609Z,99.99
2019-02-23T12:39:33.306Z,99.99
2019-02-23T12:40:34.725Z,99.99
2019-02-23T12:41:35.148Z,99.99
2019-02-23T12:42:35.843Z,99.99
2019-02-23T12:43:36.539Z,99.99
2019-02-23T12:44:37.236Z,99.99
2019-02-23T12:45:38.210Z,96.84
2019-02-23T12:46:39.556Z,94.18
2019-02-23T12:47:39.985Z,97.6
2019-02-23T12:48:40.753Z,94.65
2019-02-23T12:49:41.450Z,93.51
2019-02-23T12:50:42.449Z,94.51
2019-02-23T12:51:43.499Z,97.55
2019-02-23T12:52:43.915Z,90.33
2019-02-23T12:53:44.613Z,94.79
2019-02-23T12:54:45.767Z,99.99
2019-02-23T12:55:46.912Z,98.46
2019-02-23T12:56:47.602Z,91.7
2019-02-23T12:57:48.744Z,89.51
2019-02-23T12:58:49.863Z,85.9
2019-02-23T12:59:51.006Z,87.85
2019-02-23T13:00:51.993Z,82.61
2019-02-23T13:01:52.566Z,86.99
2019-02-23T13:02:53.988Z,85.22
2019-02-23T13:03:54.185Z,76.18