createdAt,value
2019-05-25T00:00:51.376Z,2.22
2019-05-25T00:03:20.140Z,2.52
2019-05-25T00:05:48.902Z,2.80
2019-05-25T00:08:17.712Z,2.70
2019-05-25T00:10:46.460Z,2.37
2019-05-25T00:13:15.285Z,2.20
2019-05-25T00:15:44.060Z,2.50
2019-05-25T00:18:12.860Z,3.30
2019-05-25T00:20:41.719Z,2.60
2019-05-25T00:23:10.608Z,2.40
2019-05-25T00:25:39.364Z,3.55
2019-05-25T00:28:08.128Z,2.87
2019-05-25T00:30:36.877Z,2.70
2019-05-25T00:33:05.652Z,2.92
2019-05-25T00:35:34.535Z,2.70
2019-05-25T00:38:03.469Z,3.15
2019-05-25T00:40:32.237Z,2.75
2019-05-25T00:43:01.033Z,3.05
2019-05-25T00:45:30.304Z,3.87
2019-05-25T00:47:59.093Z,2.98
2019-05-25T00:50:27.891Z,3.40
2019-05-25T00:52:56.879Z,3.00
2019-05-25T00:55:25.906Z,2.90
2019-05-25T00:57:54.717Z,3.30
2019-05-25T01:00:23.981Z,3.25
2019-05-25T01:02:52.762Z,3.25
2019-05-25T01:05:21.653Z,3.05
2019-05-25T01:07:50.828Z,3.30
2019-05-25T01:10:19.763Z,3.00
2019-05-25T01:12:48.623Z,3.17
2019-05-25T01:15:18.141Z,3.27
2019-05-25T01:17:46.990Z,3.40
2019-05-25T01:20:16.592Z,3.35
2019-05-25T01:22:45.424Z,3.58
2019-05-25T01:25:14.531Z,3.20
2019-05-25T01:27:43.394Z,3.85
2019-05-25T01:30:13.608Z,3.27
2019-05-25T01:32:42.479Z,4.75
2019-05-25T01:35:11.300Z,3.67
2019-05-25T01:37:40.201Z,3.80
2019-05-25T01:40:09.395Z,3.72
2019-05-25T01:42:38.234Z,3.75
2019-05-25T01:45:07.676Z,3.62
2019-05-25T01:47:36.425Z,4.12
2019-05-25T01:50:05.744Z,4.17
2019-05-25T01:52:34.852Z,4.00
2019-05-25T01:55:03.797Z,3.98
2019-05-25T01:57:32.564Z,4.15
2019-05-25T02:00:01.671Z,3.72
2019-05-25T02:02:30.444Z,4.37
2019-05-25T02:04:59.217Z,4.50
2019-05-25T02:07:28.025Z,4.10
2019-05-25T02:09:56.881Z,4.08
2019-05-25T02:12:25.754Z,3.87
2019-05-25T02:14:54.647Z,4.22
2019-05-25T02:17:23.457Z,3.30
2019-05-25T02:19:52.195Z,4.25
2019-05-25T02:22:21.057Z,4.37
2019-05-25T02:24:49.879Z,4.10
2019-05-25T02:27:18.626Z,4.05
2019-05-25T02:29:47.479Z,4.20
2019-05-25T02:32:16.305Z,5.65
2019-05-25T02:34:45.182Z,4.28
2019-05-25T02:37:13.981Z,4.00
2019-05-25T02:39:42.716Z,4.50
2019-05-25T02:42:11.473Z,3.87
2019-05-25T02:44:40.346Z,4.33
2019-05-25T02:47:09.329Z,4.50
2019-05-25T02:49:38.098Z,4.92
2019-05-25T02:52:07.062Z,4.60
2019-05-25T02:54:35.882Z,4.20
2019-05-25T02:57:04.882Z,4.60
2019-05-25T02:59:33.674Z,6.45
2019-05-25T03:02:02.497Z,5.08
2019-05-25T03:04:31.340Z,5.95
2019-05-25T03:07:01.203Z,5.00
2019-05-25T03:09:31.971Z,5.87
2019-05-25T03:12:01.331Z,5.10
2019-05-25T03:14:30.150Z,5.10
2019-05-25T03:16:58.889Z,5.05
2019-05-25T03:19:27.733Z,5.22
2019-05-25T03:21:56.540Z,4.87
2019-05-25T03:24:25.313Z,4.65
2019-05-25T03:26:54.273Z,4.35
2019-05-25T03:29:23.006Z,4.80
2019-05-25T03:31:51.755Z,4.20
2019-05-25T03:34:20.502Z,4.90
2019-05-25T03:36:49.269Z,3.98
2019-05-25T03:39:18.102Z,5.15
2019-05-25T03:41:47.180Z,5.05
2019-05-25T03:44:16.023Z,4.08
2019-05-25T03:46:44.925Z,4.70
2019-05-25T03:49:13.787Z,6.08
2019-05-25T03:51:42.571Z,4.55
2019-05-25T03:54:11.416Z,5.45
2019-05-25T03:56:40.312Z,4.40
2019-05-25T03:59:09.120Z,6.12
2019-05-25T04:01:37.927Z,5.67
2019-05-25T04:04:06.746Z,5.10
2019-05-25T04:06:35.573Z,4.20
2019-05-25T04:09:05.802Z,5.85
2019-05-25T04:11:34.659Z,5.40
2019-05-25T04:14:03.654Z,4.70
2019-05-25T04:16:32.465Z,6.25
2019-05-25T04:19:01.306Z,5.65
2019-05-25T04:21:30.172Z,4.78
2019-05-25T04:23:59.035Z,5.28
2019-05-25T04:26:27.892Z,4.80
2019-05-25T04:28:56.641Z,4.33
2019-05-25T04:31:25.584Z,4.50
2019-05-25T04:33:54.406Z,6.08
2019-05-25T04:36:23.219Z,5.15
2019-05-25T04:38:52.184Z,5.72
2019-05-25T04:41:21.034Z,6.53
2019-05-25T04:43:49.806Z,5.00
2019-05-25T04:46:21.428Z,4.55
2019-05-25T04:48:49.161Z,5.17
2019-05-25T04:51:17.994Z,6.00
2019-05-25T04:53:47.282Z,4.90
2019-05-25T04:56:16.011Z,4.50
2019-05-25T04:58:44.769Z,4.95
2019-05-25T05:01:13.826Z,4.80
2019-05-25T05:03:42.713Z,5.58
2019-05-25T05:06:11.465Z,5.15
2019-05-25T05:08:40.281Z,4.92
2019-05-25T05:11:09.073Z,5.15
2019-05-25T05:13:37.829Z,5.25
2019-05-25T05:16:06.757Z,5.00
2019-05-25T05:18:35.603Z,5.60
2019-05-25T05:21:04.365Z,5.10
2019-05-25T05:23:33.237Z,4.87
2019-05-25T05:26:02.026Z,5.15
2019-05-25T05:28:30.878Z,4.92
2019-05-25T05:30:59.721Z,4.67
2019-05-25T05:33:28.549Z,5.35
2019-05-25T05:35:58.300Z,4.90
2019-05-25T05:38:28.345Z,4.42
2019-05-25T05:40:57.951Z,4.80
2019-05-25T05:43:29.536Z,4.53
2019-05-25T05:45:58.870Z,5.20
2019-05-25T05:48:29.958Z,4.00
2019-05-25T05:51:00.967Z,4.17
2019-05-25T05:53:29.981Z,3.47
2019-05-25T05:55:58.793Z,3.60
2019-05-25T05:58:27.571Z,3.20
2019-05-25T06:00:56.561Z,3.00
2019-05-25T06:03:25.416Z,3.20
2019-05-25T06:05:54.694Z,3.50
2019-05-25T06:08:23.630Z,3.40
2019-05-25T06:10:52.476Z,2.80
2019-05-25T06:13:21.318Z,3.20
2019-05-25T06:15:50.295Z,2.95
2019-05-25T06:18:19.152Z,3.20
2019-05-25T06:20:47.933Z,3.42
2019-05-25T06:26:05.431Z,2.85
2019-05-25T06:28:34.286Z,2.58
2019-05-25T06:31:03.068Z,2.70
2019-05-25T06:33:32.248Z,3.02
2019-05-25T06:36:01.087Z,2.67
2019-05-25T06:38:30.048Z,3.30
2019-05-25T06:40:58.841Z,3.12
2019-05-25T06:43:27.764Z,3.60
2019-05-25T06:45:56.542Z,3.67
2019-05-25T06:48:25.362Z,3.60
2019-05-25T06:50:54.292Z,3.12
2019-05-25T06:53:23.126Z,3.35
2019-05-25T06:55:52.070Z,3.05
2019-05-25T06:58:20.826Z,2.67
2019-05-25T07:00:49.704Z,4.25
2019-05-25T07:03:18.713Z,4.97
2019-05-25T07:05:47.512Z,3.60
2019-05-25T07:08:16.342Z,2.90
2019-05-25T07:10:45.357Z,3.52
2019-05-25T07:13:14.381Z,3.50
2019-05-25T07:15:43.310Z,3.17
2019-05-25T07:18:12.337Z,2.95
2019-05-25T07:20:41.150Z,2.92
2019-05-25T07:23:09.961Z,2.92
2019-05-25T07:25:38.856Z,2.47
2019-05-25T07:28:07.738Z,3.12
2019-05-25T07:30:36.959Z,2.77
2019-05-25T07:33:05.992Z,2.90
2019-05-25T07:35:34.864Z,2.87
2019-05-25T07:38:03.969Z,2.80
2019-05-25T07:40:32.821Z,4.40
2019-05-25T07:43:01.682Z,2.20
2019-05-25T07:45:30.450Z,2.50
2019-05-25T07:47:59.317Z,2.45
2019-05-25T07:50:28.614Z,2.70
2019-05-25T07:52:57.465Z,2.08
2019-05-25T07:55:26.321Z,1.92
2019-05-25T07:58:49.646Z,1.90
2019-05-25T08:01:18.493Z,1.85
2019-05-25T08:03:47.332Z,1.90
2019-05-25T08:06:52.889Z,1.92
2019-05-25T08:09:21.723Z,1.75
2019-05-25T08:11:50.608Z,1.65
2019-05-25T08:14:20.068Z,2.08
2019-05-25T08:16:48.999Z,1.98
2019-05-25T08:19:17.785Z,1.50
2019-05-25T08:22:34.963Z,1.65
2019-05-25T08:28:33.443Z,1.35
2019-05-25T08:31:20.374Z,1.30
2019-05-25T08:33:52.381Z,1.57
2019-05-25T08:36:21.317Z,3.83
2019-05-25T08:38:50.164Z,2.10
2019-05-25T08:41:24.941Z,3.15
2019-05-25T08:43:53.916Z,1.62
2019-05-25T08:46:22.859Z,1.70
2019-05-25T08:48:59.030Z,1.67
2019-05-25T08:51:27.923Z,2.80
2019-05-25T08:53:56.937Z,2.10
2019-05-25T08:56:25.879Z,1.90
2019-05-25T08:58:55.641Z,2.12
2019-05-25T09:01:24.744Z,1.67
2019-05-25T09:03:53.521Z,1.95
2019-05-25T09:06:22.408Z,1.57
2019-05-25T09:08:51.409Z,1.40
2019-05-25T09:11:20.308Z,1.30
2019-05-25T09:13:49.338Z,1.17
2019-05-25T09:16:18.696Z,1.35
2019-05-25T09:18:47.918Z,1.20
2019-05-25T09:21:17.010Z,3.12
2019-05-25T09:23:48.736Z,0.85
2019-05-25T09:26:16.941Z,1.50
2019-05-25T09:28:45.777Z,1.30
2019-05-25T09:31:14.639Z,1.20
2019-05-25T09:33:43.544Z,1.75
2019-05-25T09:36:12.845Z,1.07
2019-05-25T09:38:43.383Z,1.52
2019-05-25T09:41:12.363Z,1.15
2019-05-25T09:43:41.330Z,1.22
2019-05-25T09:46:10.164Z,1.37
2019-05-25T09:48:39.007Z,1.50
2019-05-25T09:51:15.590Z,1.65
2019-05-25T09:53:38.408Z,1.92
2019-05-25T09:56:07.458Z,1.12
2019-05-25T09:59:21.814Z,1.52
2019-05-25T10:01:50.814Z,1.67
2019-05-25T10:04:19.600Z,1.22
2019-05-25T10:06:48.799Z,1.60
2019-05-25T10:09:18.323Z,1.60
2019-05-25T10:12:35.745Z,1.30
2019-05-25T10:15:05.089Z,1.70
2019-05-25T10:17:33.979Z,1.42
2019-05-25T10:20:03.022Z,1.30
2019-05-25T10:22:31.899Z,1.70
2019-05-25T10:25:04.655Z,1.27
2019-05-25T10:27:34.300Z,1.47
2019-05-25T10:30:03.536Z,1.40
2019-05-25T10:35:24.316Z,1.92
2019-05-25T10:37:53.480Z,1.90
2019-05-25T10:40:48.876Z,3.12
2019-05-25T10:43:17.695Z,1.50
2019-05-25T10:45:46.710Z,2.10
2019-05-25T10:48:15.590Z,2.83
2019-05-25T10:50:44.444Z,2.22
2019-05-25T10:53:13.332Z,1.47
2019-05-25T10:55:42.600Z,1.90
2019-05-25T10:58:11.492Z,1.30
2019-05-25T11:00:41.969Z,1.92
2019-05-25T11:03:10.774Z,2.08
2019-05-25T11:05:43.957Z,1.27
2019-05-25T11:08:13.284Z,1.90
2019-05-25T11:11:05.943Z,1.75
2019-05-25T11:13:34.893Z,2.02
2019-05-25T11:16:03.761Z,1.90
2019-05-25T11:18:32.785Z,2.17
2019-05-25T11:21:01.914Z,2.12
2019-05-25T11:23:30.822Z,1.87
2019-05-25T11:25:59.906Z,1.62
2019-05-25T11:28:28.723Z,2.00
2019-05-25T11:30:57.843Z,1.87
2019-05-25T11:33:26.707Z,1.82
2019-05-25T11:35:55.718Z,2.30
2019-05-25T11:38:27.237Z,1.80
2019-05-25T11:40:56.207Z,1.92
2019-05-25T11:43:25.195Z,1.60
2019-05-25T11:45:54.231Z,1.70
2019-05-25T11:48:23.143Z,1.67
2019-05-25T11:50:52.094Z,1.60
2019-05-25T11:53:21.014Z,1.72
2019-05-25T11:55:50.136Z,2.30
2019-05-25T11:58:19.004Z,2.05
2019-05-25T12:00:51.747Z,2.22
2019-05-25T12:03:20.681Z,2.00
2019-05-25T12:05:49.493Z,1.90
2019-05-25T12:08:18.377Z,1.95
2019-05-25T12:10:47.454Z,2.20
2019-05-25T12:13:16.468Z,2.60
2019-05-25T12:15:45.290Z,1.80
2019-05-25T12:18:14.244Z,2.55
2019-05-25T12:20:43.473Z,2.77
2019-05-25T12:23:12.790Z,2.52
2019-05-25T12:25:42.009Z,2.37
2019-05-25T12:28:11.635Z,2.27
2019-05-25T12:30:41.507Z,2.15
2019-05-25T12:33:10.795Z,2.20
2019-05-25T12:35:40.003Z,2.20
2019-05-25T12:40:57.691Z,1.80
2019-05-25T12:43:26.578Z,1.80
2019-05-25T12:45:55.395Z,2.27
2019-05-25T12:48:24.231Z,1.95
2019-05-25T12:50:53.052Z,2.00
2019-05-25T12:53:21.983Z,2.40
2019-05-25T12:55:50.777Z,2.02
2019-05-25T12:58:19.627Z,2.35
2019-05-25T13:00:55.982Z,2.75
2019-05-25T13:03:22.661Z,2.05
2019-05-25T13:05:51.460Z,2.45
2019-05-25T13:08:29.403Z,2.77
2019-05-25T13:10:58.304Z,1.95
2019-05-25T13:13:27.232Z,2.55
2019-05-25T13:16:47.731Z,2.10
2019-05-25T13:19:16.586Z,2.35
2019-05-25T13:21:45.396Z,2.40
2019-05-25T13:24:44.775Z,2.42
2019-05-25T13:27:13.586Z,2.10
2019-05-25T13:29:42.504Z,2.20
2019-05-25T13:32:11.227Z,2.37
2019-05-25T13:34:41.423Z,2.12
2019-05-25T13:40:54.536Z,2.70
2019-05-25T13:46:14.339Z,2.22
2019-05-25T13:49:08.585Z,1.72
2019-05-25T13:51:37.670Z,1.52
2019-05-25T13:54:48.508Z,1.90
2019-05-25T13:57:17.402Z,1.77
2019-05-25T13:59:47.587Z,1.82
2019-05-25T14:02:16.521Z,1.45
2019-05-25T14:04:45.679Z,2.02
2019-05-25T14:07:24.041Z,1.40
2019-05-25T14:09:53.404Z,1.57
2019-05-25T14:12:22.482Z,2.02
2019-05-25T14:14:53.069Z,2.35
2019-05-25T14:17:25.575Z,2.08
2019-05-25T14:19:54.539Z,2.02
2019-05-25T14:22:23.535Z,1.90
2019-05-25T14:24:52.686Z,1.90
2019-05-25T14:27:24.894Z,2.50
2019-05-25T14:29:53.752Z,2.22
2019-05-25T14:32:22.725Z,1.90
2019-05-25T14:34:51.535Z,2.08
2019-05-25T14:37:20.470Z,2.35
2019-05-25T14:39:49.434Z,2.10
2019-05-25T14:42:18.347Z,2.00
2019-05-25T14:44:47.269Z,2.27
2019-05-25T14:47:16.448Z,1.80
2019-05-25T14:49:45.632Z,2.25
2019-05-25T14:52:15.155Z,2.22
2019-05-25T14:54:44.031Z,2.08
2019-05-25T14:57:15.447Z,1.75
2019-05-25T14:59:44.389Z,1.90
2019-05-25T15:02:13.198Z,1.50
2019-05-25T15:04:42.769Z,2.15
2019-05-25T15:07:12.836Z,1.80
2019-05-25T15:09:42.403Z,2.15
2019-05-25T15:12:11.875Z,1.40
2019-05-25T15:14:41.440Z,1.45
2019-05-25T15:17:10.542Z,1.65
2019-05-25T15:19:39.962Z,1.25
2019-05-25T15:22:28.127Z,1.70
2019-05-25T15:25:38.617Z,1.62
2019-05-25T15:28:10.188Z,1.80
2019-05-25T15:30:46.064Z,1.65
2019-05-25T15:33:17.715Z,1.95
2019-05-25T15:35:46.843Z,1.87
2019-05-25T15:38:15.761Z,1.45
2019-05-25T15:40:44.675Z,1.77
2019-05-25T15:43:13.699Z,2.02
2019-05-25T15:45:43.164Z,1.62
2019-05-25T15:48:14.110Z,2.10
2019-05-25T15:50:44.133Z,1.82
2019-05-25T15:53:16.791Z,1.55
2019-05-25T15:56:25.455Z,2.50
2019-05-25T15:59:02.963Z,2.17
2019-05-25T16:01:32.590Z,1.55
2019-05-25T16:04:03.325Z,1.82
2019-05-25T16:06:33.624Z,1.95
2019-05-25T16:09:02.957Z,1.35
2019-05-25T16:14:38.082Z,2.33
2019-05-25T16:17:08.516Z,1.92
2019-05-25T16:19:37.733Z,2.12
2019-05-25T16:22:06.634Z,1.98
2019-05-25T16:24:36.075Z,1.20
2019-05-25T16:27:06.297Z,1.80
2019-05-25T16:29:35.423Z,1.92
2019-05-25T16:32:05.451Z,1.47
2019-05-25T16:34:36.146Z,1.95
2019-05-25T16:37:06.309Z,2.00
2019-05-25T16:39:40.399Z,1.10
2019-05-25T16:42:09.626Z,1.17
2019-05-25T16:51:07.597Z,1.52
2019-05-25T16:53:36.405Z,1.20
2019-05-25T16:56:05.791Z,1.40
2019-05-25T16:58:48.657Z,1.70
2019-05-25T17:01:27.935Z,1.45
2019-05-25T17:07:38.880Z,1.17
2019-05-25T17:10:35.692Z,1.52
2019-05-25T17:13:21.685Z,1.70
2019-05-25T17:19:52.661Z,1.45
2019-05-25T17:23:01.651Z,1.47
2019-05-25T17:25:29.669Z,1.90
2019-05-25T17:28:02.528Z,3.08
2019-05-25T17:30:41.524Z,1.65
2019-05-25T17:36:14.096Z,2.22
2019-05-25T17:38:43.121Z,1.62
2019-05-25T17:41:13.150Z,1.60
2019-05-25T17:43:44.610Z,1.65
2019-05-25T17:46:15.272Z,2.08
2019-05-25T17:49:00.977Z,1.75
2019-05-25T17:51:35.328Z,1.75
2019-05-25T17:54:27.098Z,1.80
2019-05-25T17:56:58.785Z,2.00
2019-05-25T17:59:27.716Z,1.70
2019-05-25T18:01:56.639Z,1.22
2019-05-25T18:04:27.199Z,1.50
2019-05-25T18:06:56.349Z,2.65
2019-05-25T18:10:01.361Z,2.10
2019-05-25T18:12:30.328Z,2.27
2019-05-25T18:14:59.361Z,1.90
2019-05-25T18:17:28.211Z,2.12
2019-05-25T18:19:58.089Z,1.90
2019-05-25T18:22:27.116Z,1.70
2019-05-25T18:24:56.175Z,1.90
2019-05-25T18:27:25.219Z,2.05
2019-05-25T18:29:55.069Z,2.77
2019-05-25T18:32:24.993Z,1.50
2019-05-25T18:34:56.030Z,2.05
2019-05-25T18:37:25.140Z,1.65
2019-05-25T18:39:54.433Z,1.50
2019-05-25T18:42:23.614Z,1.05
2019-05-25T18:44:52.425Z,1.25
2019-05-25T18:47:21.309Z,1.37
2019-05-25T18:49:50.408Z,1.10
2019-05-25T18:52:20.639Z,1.60
2019-05-25T18:54:49.901Z,1.45
2019-05-25T18:57:19.085Z,1.32
2019-05-25T18:59:47.985Z,1.32
2019-05-25T19:02:16.917Z,1.55
2019-05-25T19:04:58.057Z,1.37
2019-05-25T19:07:16.547Z,1.65
2019-05-25T19:09:45.982Z,2.08
2019-05-25T19:12:15.029Z,1.80
2019-05-25T19:14:44.010Z,1.67
2019-05-25T19:17:13.030Z,1.87
2019-05-25T19:19:42.165Z,1.70
2019-05-25T19:22:11.365Z,1.60
2019-05-25T19:24:40.949Z,2.15
2019-05-25T19:27:10.013Z,1.90
2019-05-25T19:29:38.928Z,1.85
2019-05-25T19:32:08.126Z,1.70
2019-05-25T19:34:37.303Z,1.72
2019-05-25T19:37:06.494Z,1.98
2019-05-25T19:39:35.737Z,1.80
2019-05-25T19:42:04.888Z,1.75
2019-05-25T19:44:33.911Z,1.98
2019-05-25T19:47:02.958Z,2.70
2019-05-25T19:49:34.583Z,1.70
2019-05-25T19:52:03.777Z,1.95
2019-05-25T19:54:32.831Z,1.70
2019-05-25T19:57:01.847Z,1.80
2019-05-25T19:59:30.960Z,2.15
2019-05-25T20:02:00.013Z,1.72
2019-05-25T20:04:29.089Z,1.85
2019-05-25T20:06:58.121Z,1.70
2019-05-25T20:09:27.179Z,1.67
2019-05-25T20:11:56.148Z,1.60
2019-05-25T20:14:25.176Z,1.85
2019-05-25T20:16:54.256Z,1.87
2019-05-25T20:19:25.500Z,1.60
2019-05-25T20:21:55.623Z,1.67
2019-05-25T20:24:26.518Z,1.90
2019-05-25T20:26:55.598Z,1.70
2019-05-25T20:29:24.693Z,1.60
2019-05-25T20:31:54.132Z,1.30
2019-05-25T20:34:23.347Z,1.60
2019-05-25T20:37:08.521Z,2.92
2019-05-25T20:43:05.830Z,1.95
2019-05-25T20:45:34.847Z,2.50
2019-05-25T20:48:04.079Z,1.40
2019-05-25T20:50:33.137Z,1.90
2019-05-25T20:53:02.155Z,2.00
2019-05-25T20:55:31.449Z,1.87
2019-05-25T20:58:00.391Z,1.65
2019-05-25T21:00:29.288Z,1.77
2019-05-25T21:03:05.856Z,2.72
2019-05-25T21:05:28.866Z,2.05
2019-05-25T21:07:58.090Z,2.00
2019-05-25T21:10:27.491Z,2.10
2019-05-25T21:12:56.831Z,2.20
2019-05-25T21:15:25.732Z,2.33
2019-05-25T21:17:58.468Z,2.20
2019-05-25T21:21:36.517Z,2.00
2019-05-25T21:24:11.100Z,1.77
2019-05-25T21:26:40.229Z,2.05
2019-05-25T21:29:09.926Z,2.47
2019-05-25T21:31:38.915Z,1.60
2019-05-25T21:34:07.878Z,1.98
2019-05-25T21:36:36.793Z,1.95
2019-05-25T21:39:07.704Z,2.50
2019-05-25T21:41:37.121Z,2.35
2019-05-25T21:44:06.447Z,2.22
2019-05-25T21:46:35.682Z,2.10
2019-05-25T21:49:04.957Z,2.20
2019-05-25T21:51:34.516Z,1.70
2019-05-25T21:54:19.103Z,2.25
2019-05-25T21:56:48.602Z,1.80
2019-05-25T21:59:18.782Z,2.35
2019-05-25T22:05:18.413Z,2.30
2019-05-25T22:07:52.566Z,2.70
2019-05-25T22:13:27.976Z,2.15
2019-05-25T22:15:48.391Z,1.85
2019-05-25T22:18:18.610Z,2.40
2019-05-25T22:20:48.109Z,2.50
2019-05-25T22:23:38.111Z,2.22
2019-05-25T22:26:10.678Z,2.20
2019-05-25T22:28:44.698Z,2.55
2019-05-25T22:31:12.302Z,1.90
2019-05-25T22:33:41.618Z,2.50
2019-05-25T22:36:10.968Z,2.40
2019-05-25T22:38:42.206Z,2.50
2019-05-25T22:41:11.453Z,2.55
2019-05-25T22:43:40.752Z,2.25
2019-05-25T22:46:10.164Z,2.42
2019-05-25T22:48:39.029Z,3.10
2019-05-25T22:51:08.126Z,2.42
2019-05-25T22:53:37.198Z,2.77
2019-05-25T22:56:06.335Z,2.52
2019-05-25T22:58:35.524Z,2.45
2019-05-25T23:01:04.982Z,2.22
2019-05-25T23:03:35.105Z,2.70
2019-05-25T23:06:13.913Z,2.62
2019-05-25T23:09:02.573Z,2.42
2019-05-25T23:11:38.822Z,2.40
2019-05-25T23:17:52.560Z,2.70
2019-05-25T23:20:26.013Z,2.70
2019-05-25T23:23:06.315Z,2.92
2019-05-25T23:25:46.805Z,2.85
2019-05-25T23:28:22.878Z,2.22
2019-05-25T23:30:57.681Z,2.37
2019-05-25T23:33:46.272Z,3.22
2019-05-25T23:36:39.946Z,2.92
2019-05-25T23:39:43.759Z,3.10
2019-05-25T23:42:42.505Z,2.30
2019-05-25T23:45:21.827Z,2.72
2019-05-25T23:47:51.646Z,3.62
2019-05-25T23:50:20.775Z,3.02
2019-05-25T23:52:50.377Z,3.30
2019-05-25T23:55:19.681Z,3.60
2019-05-25T23:57:48.952Z,3.55
