createdAt,value
2018-03-20T17:22:55.216Z,28.80
2018-03-20T17:25:21.475Z,29.00
2018-03-20T17:27:47.726Z,29.20
2018-03-20T17:30:20.778Z,29.20
2018-03-20T17:32:47.049Z,29.40
2018-03-20T17:35:13.333Z,29.50
2018-03-20T17:37:39.650Z,29.40
2018-03-20T17:40:06.694Z,29.60
2018-03-20T17:42:32.978Z,29.60
2018-03-20T17:45:00.634Z,29.50
2018-03-20T17:47:26.884Z,29.60
2018-03-20T17:49:53.147Z,29.60
2018-03-20T17:52:20.131Z,29.60
2018-03-20T17:54:46.331Z,29.60
2018-03-20T17:57:14.313Z,29.60
2018-03-20T17:59:41.475Z,30.00
2018-03-20T18:02:07.986Z,29.70
2018-03-20T18:04:35.271Z,29.90
2018-03-20T18:07:01.591Z,30.00
2018-03-20T18:09:27.836Z,30.00
2018-03-20T18:11:54.822Z,30.20
2018-03-20T18:14:21.860Z,30.40
2018-03-20T18:16:48.126Z,30.40
2018-03-20T18:19:14.399Z,30.50
2018-03-20T18:21:40.729Z,30.60
2018-03-20T18:24:06.986Z,30.60
2018-03-20T18:26:33.248Z,30.80
2018-03-20T18:28:59.512Z,30.80
2018-03-20T18:31:25.698Z,30.80
2018-03-20T18:33:52.022Z,30.90
2018-03-20T18:36:18.246Z,31.20
2018-03-20T18:38:44.689Z,31.40
2018-03-20T18:43:44.066Z,31.50
2018-03-20T18:46:10.299Z,31.40
2018-03-20T18:48:36.762Z,31.60
2018-03-20T18:51:03.066Z,31.60
2018-03-20T18:53:29.297Z,32.30
2018-03-20T18:55:56.328Z,32.20
2018-03-20T18:58:22.567Z,32.10
2018-03-20T19:00:49.639Z,32.30
2018-03-20T19:03:15.987Z,32.30
2018-03-20T19:05:42.239Z,32.30
2018-03-20T19:08:08.520Z,32.40
2018-03-20T19:10:35.481Z,32.70
2018-03-20T19:13:01.721Z,32.70
2018-03-20T19:15:27.981Z,32.90
2018-03-20T19:17:55.735Z,33.90
2018-03-20T19:20:22.051Z,33.20
2018-03-20T19:22:48.232Z,33.50
2018-03-20T19:25:15.780Z,34.30
2018-03-20T19:27:44.605Z,34.70
2018-03-20T19:30:10.916Z,34.60
2018-03-20T19:32:38.032Z,35.20
2018-03-20T19:35:04.286Z,35.20
2018-03-20T19:37:30.598Z,35.30
2018-03-20T19:39:56.894Z,35.70
2018-03-20T19:42:23.194Z,36.30
2018-03-20T19:44:50.245Z,36.80
2018-03-20T19:47:17.268Z,36.80
2018-03-20T19:49:43.598Z,37.50
2018-03-20T19:52:11.763Z,38.20
2018-03-20T19:54:38.067Z,38.10
2018-03-20T19:57:04.297Z,37.90
2018-03-20T19:59:30.558Z,37.80
2018-03-20T20:01:56.890Z,37.80
2018-03-20T20:04:23.290Z,37.60
2018-03-20T20:06:49.600Z,37.60
2018-03-20T20:09:15.948Z,37.70
2018-03-20T20:11:42.486Z,37.80
2018-03-20T20:14:08.742Z,37.80
2018-03-20T20:16:35.856Z,37.80
2018-03-20T20:19:02.337Z,37.80
2018-03-20T20:21:28.727Z,37.90
2018-03-20T20:23:55.001Z,37.90
2018-03-20T20:26:21.426Z,38.10
2018-03-20T20:28:47.651Z,38.20
2018-03-20T20:31:14.867Z,38.40
2018-03-20T20:33:41.363Z,38.40
2018-03-20T20:36:07.648Z,38.60
2018-03-20T20:38:35.478Z,39.00
2018-03-20T20:41:02.095Z,38.80
2018-03-20T20:43:28.447Z,39.00
2018-03-20T20:45:54.773Z,39.10
2018-03-20T20:48:21.097Z,39.20
2018-03-20T20:50:47.406Z,39.30
2018-03-20T20:53:15.532Z,39.30
2018-03-20T20:55:43.443Z,39.50
2018-03-20T20:58:10.679Z,39.60
2018-03-20T21:00:38.853Z,39.60
2018-03-20T21:03:09.296Z,39.70
2018-03-20T21:05:35.838Z,40.00
2018-03-20T21:08:02.237Z,40.10
2018-03-20T21:10:28.501Z,40.20
2018-03-20T21:12:54.989Z,40.30
2018-03-20T21:15:22.578Z,40.50
2018-03-20T21:17:50.103Z,41.00
2018-03-20T21:20:17.237Z,41.20
2018-03-20T21:22:43.665Z,41.10
2018-03-20T21:25:11.022Z,41.80
2018-03-20T21:27:38.399Z,42.70
2018-03-20T21:30:05.382Z,42.20
2018-03-20T21:32:31.693Z,42.20
2018-03-20T21:34:57.940Z,42.30
2018-03-20T21:37:24.152Z,42.60
2018-03-20T21:39:50.403Z,42.80
2018-03-20T21:42:16.901Z,43.00
2018-03-20T21:44:44.454Z,43.20
2018-03-20T21:47:10.810Z,43.20
2018-03-20T21:49:37.062Z,43.30
2018-03-20T21:52:03.327Z,43.70
2018-03-20T21:54:30.947Z,43.80
2018-03-20T21:56:57.363Z,44.10
2018-03-20T21:59:23.703Z,44.00
2018-03-20T22:01:49.893Z,44.00
2018-03-20T22:04:17.228Z,44.10
2018-03-20T22:06:44.509Z,44.50
2018-03-20T22:09:10.751Z,44.40
2018-03-20T22:11:37.465Z,44.40
2018-03-20T22:14:03.683Z,44.20
2018-03-20T22:16:30.196Z,44.10
2018-03-20T22:18:57.411Z,44.30
2018-03-20T22:21:23.679Z,44.30
2018-03-20T22:23:50.063Z,44.40
2018-03-20T22:26:16.473Z,44.40
2018-03-20T22:28:45.058Z,44.50
2018-03-20T22:31:14.197Z,44.60
2018-03-20T22:33:46.018Z,44.60
2018-03-20T22:36:13.607Z,44.50
2018-03-20T22:38:41.331Z,45.20
2018-03-20T22:41:07.595Z,44.70
2018-03-20T22:43:34.242Z,44.90
2018-03-20T22:46:00.537Z,44.90
2018-03-20T22:48:26.976Z,45.00
2018-03-20T22:50:57.260Z,45.20
2018-03-20T22:53:24.289Z,45.20
2018-03-20T22:55:51.657Z,45.60
2018-03-20T22:58:18.808Z,45.60
2018-03-20T23:00:46.670Z,45.90
2018-03-20T23:03:12.965Z,45.90
2018-03-20T23:05:39.210Z,45.90
2018-03-20T23:08:05.524Z,45.90
2018-03-20T23:10:32.833Z,46.10
2018-03-20T23:12:59.889Z,46.40
2018-03-20T23:15:26.216Z,46.40
2018-03-20T23:17:52.644Z,46.60
2018-03-20T23:20:19.609Z,46.70
2018-03-20T23:22:45.858Z,46.60
2018-03-20T23:25:12.152Z,46.70
2018-03-20T23:27:39.155Z,47.00
2018-03-20T23:30:05.448Z,46.90
2018-03-20T23:32:31.755Z,47.00
2018-03-20T23:34:58.190Z,47.20
2018-03-20T23:37:24.394Z,47.20
2018-03-20T23:39:50.731Z,47.50
2018-03-20T23:42:16.980Z,47.80
2018-03-20T23:44:43.269Z,47.90
2018-03-20T23:47:10.972Z,48.30
2018-03-20T23:49:37.227Z,48.20
2018-03-20T23:52:05.060Z,48.90
2018-03-20T23:54:31.423Z,48.60
2018-03-20T23:56:57.803Z,48.90
2018-03-20T23:59:24.771Z,49.10
