createdAt,value
2023-03-31T00:00:08.976Z,9.303044
2023-03-31T00:01:09.050Z,9.302888
2023-03-31T00:02:08.971Z,9.302820
2023-03-31T00:03:09.009Z,9.302756
2023-03-31T00:04:09.120Z,9.302704
2023-03-31T00:05:09.113Z,9.302832
2023-03-31T00:06:08.924Z,9.302957
2023-03-31T00:07:08.956Z,9.303013
2023-03-31T00:08:10.614Z,9.302950
2023-03-31T00:09:10.947Z,9.302931
2023-03-31T00:10:17.795Z,9.302953
2023-03-31T00:11:10.899Z,9.302899
2023-03-31T00:12:08.999Z,9.302912
2023-03-31T00:13:08.872Z,9.303026
2023-03-31T00:14:08.799Z,9.303021
2023-03-31T00:15:08.856Z,9.303088
2023-03-31T00:16:09.277Z,9.302966
2023-03-31T00:17:08.789Z,9.302958
2023-03-31T00:18:08.884Z,9.302969
2023-03-31T00:19:08.798Z,9.302990
2023-03-31T00:20:08.843Z,9.303080
2023-03-31T00:21:08.805Z,9.302958
2023-03-31T00:22:08.775Z,9.302908
2023-03-31T00:23:08.917Z,9.302834
2023-03-31T00:24:09.091Z,9.302981
2023-03-31T00:25:08.957Z,9.302879
2023-03-31T00:26:08.879Z,9.302975
2023-03-31T00:27:08.790Z,9.302982
2023-03-31T00:28:08.744Z,9.303053
2023-03-31T00:29:08.729Z,9.303013
2023-03-31T00:30:08.677Z,9.303014
2023-03-31T00:31:08.804Z,9.303011
2023-03-31T00:32:08.755Z,9.303014
2023-03-31T00:33:09.545Z,9.303087
2023-03-31T00:34:08.588Z,9.303041
2023-03-31T00:35:08.808Z,9.303031
2023-03-31T00:36:08.986Z,9.303060
2023-03-31T00:37:08.749Z,9.303081
2023-03-31T00:38:10.270Z,9.303131
2023-03-31T00:39:08.778Z,9.303140
2023-03-31T00:40:08.621Z,9.303086
2023-03-31T00:41:08.676Z,9.303135
2023-03-31T00:42:08.624Z,9.303002
2023-03-31T00:43:09.882Z,9.302924
2023-03-31T00:44:08.616Z,9.302965
2023-03-31T00:45:08.828Z,9.303136
2023-03-31T00:46:08.753Z,9.303012
2023-03-31T00:47:08.519Z,9.302942
2023-03-31T00:48:08.640Z,9.302943
2023-03-31T00:49:08.556Z,9.302960
2023-03-31T00:50:08.831Z,9.303056
2023-03-31T00:51:08.568Z,9.302982
2023-03-31T00:52:08.704Z,9.303020
2023-03-31T00:53:08.617Z,9.303042
2023-03-31T00:54:08.623Z,9.302954
2023-03-31T00:55:08.692Z,9.303024
2023-03-31T00:56:08.696Z,9.303072
2023-03-31T00:57:08.503Z,9.303105
2023-03-31T00:58:08.565Z,9.302957
2023-03-31T00:59:08.531Z,9.303106
2023-03-31T01:00:08.360Z,9.303054
2023-03-31T01:01:08.429Z,9.303022
2023-03-31T01:02:08.341Z,9.302904
2023-03-31T01:03:08.484Z,9.303040
2023-03-31T01:04:08.645Z,9.303004
2023-03-31T01:05:08.354Z,9.302954
2023-03-31T01:06:09.374Z,9.302921
2023-03-31T01:07:08.785Z,9.302909
2023-03-31T01:08:08.295Z,9.303055
2023-03-31T01:09:08.545Z,9.302983
2023-03-31T01:10:08.444Z,9.303063
2023-03-31T01:11:08.304Z,9.302934
2023-03-31T01:12:08.487Z,9.302840
2023-03-31T01:13:08.846Z,9.302888
2023-03-31T01:14:08.323Z,9.302760
2023-03-31T01:15:08.300Z,9.302879
2023-03-31T01:16:08.424Z,9.302916
2023-03-31T01:17:09.145Z,9.302976
2023-03-31T01:18:08.214Z,9.302865
2023-03-31T01:19:08.243Z,9.302834
2023-03-31T01:20:08.357Z,9.302864
2023-03-31T01:21:09.135Z,9.302957
2023-03-31T01:22:08.228Z,9.302916
2023-03-31T01:23:08.261Z,9.302987
2023-03-31T01:24:08.111Z,9.303020
2023-03-31T01:25:08.204Z,9.303001
2023-03-31T01:26:08.247Z,9.303063
2023-03-31T01:27:09.049Z,9.302948
2023-03-31T01:28:08.153Z,9.302949
2023-03-31T01:29:08.278Z,9.302977
2023-03-31T01:30:08.083Z,9.302937
2023-03-31T01:31:08.145Z,9.302993
2023-03-31T01:32:09.168Z,9.303045
2023-03-31T01:33:08.127Z,9.302977
2023-03-31T01:34:08.217Z,9.302896
2023-03-31T01:35:08.287Z,9.302898
2023-03-31T01:36:09.495Z,9.302882
2023-03-31T01:37:09.661Z,9.302938
2023-03-31T01:38:08.235Z,9.302981
2023-03-31T01:39:08.060Z,9.303021
2023-03-31T01:40:08.162Z,9.302911
2023-03-31T01:41:08.641Z,9.302836
2023-03-31T01:42:08.283Z,9.302760
2023-03-31T01:43:07.967Z,9.302823
2023-03-31T01:44:07.946Z,9.302877
2023-03-31T01:45:08.066Z,9.302921
2023-03-31T01:46:08.161Z,9.302998
2023-03-31T01:47:07.853Z,9.302979
2023-03-31T01:48:11.092Z,9.302942
2023-03-31T01:49:08.204Z,9.302955
2023-03-31T01:50:07.925Z,9.303067
2023-03-31T01:51:07.972Z,9.303040
2023-03-31T01:52:08.200Z,9.303047
2023-03-31T01:53:07.973Z,9.302984
2023-03-31T01:54:08.191Z,9.302887
2023-03-31T01:55:08.743Z,9.302902
2023-03-31T01:56:08.236Z,9.303036
2023-03-31T01:57:08.743Z,9.302993
2023-03-31T01:58:08.204Z,9.302967
2023-03-31T01:59:07.961Z,9.303041
2023-03-31T02:00:08.029Z,9.302837
2023-03-31T02:01:07.765Z,9.303012
2023-03-31T02:02:08.020Z,9.303031
2023-03-31T02:03:07.995Z,9.302822
2023-03-31T02:04:07.935Z,9.302936
2023-03-31T02:05:07.953Z,9.302967
2023-03-31T02:06:08.044Z,9.302795
2023-03-31T02:07:07.758Z,9.302916
2023-03-31T02:08:08.000Z,9.303104
2023-03-31T02:09:07.730Z,9.303132
2023-03-31T02:10:07.749Z,9.303125
2023-03-31T02:11:08.569Z,9.303185
2023-03-31T02:12:07.752Z,9.302973
2023-03-31T02:13:07.916Z,9.302890
2023-03-31T02:14:07.689Z,9.303173
2023-03-31T02:15:09.222Z,9.303169
2023-03-31T02:16:08.263Z,9.303113
2023-03-31T02:17:07.844Z,9.303217
2023-03-31T02:18:08.069Z,9.303162
2023-03-31T02:19:07.911Z,9.303155
2023-03-31T02:20:07.967Z,9.303042
2023-03-31T02:21:07.791Z,9.303086
2023-03-31T02:22:07.751Z,9.302994
2023-03-31T02:23:07.596Z,9.302917
2023-03-31T02:24:07.580Z,9.302843
2023-03-31T02:25:08.448Z,9.302976
2023-03-31T02:26:07.962Z,9.303106
2023-03-31T02:27:07.502Z,9.303008
2023-03-31T02:28:07.518Z,9.302982
2023-03-31T02:29:07.721Z,9.303007
2023-03-31T02:30:07.463Z,9.303066
2023-03-31T02:31:07.478Z,9.303038
2023-03-31T02:32:07.520Z,9.302965
2023-03-31T02:33:07.659Z,9.303115
2023-03-31T02:34:07.581Z,9.303093
2023-03-31T02:35:07.675Z,9.303061
2023-03-31T02:36:07.696Z,9.302917
2023-03-31T02:37:07.449Z,9.302999
2023-03-31T02:38:07.439Z,9.303072
2023-03-31T02:39:07.494Z,9.303016
2023-03-31T02:40:07.399Z,9.303016
2023-03-31T02:41:07.391Z,9.302940
2023-03-31T02:42:07.747Z,9.302991
2023-03-31T02:43:07.346Z,9.302959
2023-03-31T02:44:07.385Z,9.303078
2023-03-31T02:45:08.265Z,9.303165
2023-03-31T02:46:07.600Z,9.303095
2023-03-31T02:47:07.302Z,9.303073
2023-03-31T02:48:07.998Z,9.302993
2023-03-31T02:49:07.329Z,9.303000
2023-03-31T02:50:07.315Z,9.303079
2023-03-31T02:51:07.210Z,9.303043
2023-03-31T02:52:07.216Z,9.303004
2023-03-31T02:53:07.289Z,9.302983
2023-03-31T02:54:07.320Z,9.303046
2023-03-31T02:55:07.358Z,9.303061
2023-03-31T02:56:07.439Z,9.303179
2023-03-31T02:57:07.406Z,9.303038
2023-03-31T02:58:07.173Z,9.303054
2023-03-31T02:59:07.172Z,9.302970
2023-03-31T03:00:07.245Z,9.302927
2023-03-31T03:01:07.203Z,9.302908
2023-03-31T03:02:07.221Z,9.302995
2023-03-31T03:03:07.257Z,9.303020
2023-03-31T03:04:07.256Z,9.302971
2023-03-31T03:05:07.275Z,9.303081
2023-03-31T03:06:07.445Z,9.302997
2023-03-31T03:07:07.361Z,9.302920
2023-03-31T03:08:07.114Z,9.302977
2023-03-31T03:09:07.128Z,9.302998
2023-03-31T03:10:07.051Z,9.302966
2023-03-31T03:11:08.089Z,9.303065
2023-03-31T03:12:07.318Z,9.302915
2023-03-31T03:13:08.073Z,9.302874
2023-03-31T03:14:07.136Z,9.302842
2023-03-31T03:15:07.090Z,9.302908
2023-03-31T03:16:07.206Z,9.302951
2023-03-31T03:17:07.134Z,9.302943
2023-03-31T03:18:07.007Z,9.302953
2023-03-31T03:19:06.986Z,9.303013
2023-03-31T03:20:07.033Z,9.303022
2023-03-31T03:21:06.922Z,9.302996
2023-03-31T03:22:08.797Z,9.303040
2023-03-31T03:23:07.936Z,9.303020
2023-03-31T03:24:06.954Z,9.302902
2023-03-31T03:25:07.008Z,9.303064
2023-03-31T03:26:07.153Z,9.303066
2023-03-31T03:27:06.956Z,9.302949
2023-03-31T03:28:07.011Z,9.302992
2023-03-31T03:29:06.972Z,9.302994
2023-03-31T03:30:06.884Z,9.302974
2023-03-31T03:31:06.978Z,9.303002
2023-03-31T03:32:06.884Z,9.303043
2023-03-31T03:33:06.912Z,9.302978
2023-03-31T03:34:06.864Z,9.302975
2023-03-31T03:35:06.894Z,9.303028
2023-03-31T03:36:06.968Z,9.302918
2023-03-31T03:37:06.775Z,9.302995
2023-03-31T03:38:07.002Z,9.303060
2023-03-31T03:39:06.794Z,9.302968
2023-03-31T03:40:06.810Z,9.302899
2023-03-31T03:41:06.857Z,9.302958
2023-03-31T03:42:06.836Z,9.302937
2023-03-31T03:43:06.941Z,9.303001
2023-03-31T03:44:06.763Z,9.302999
2023-03-31T03:45:06.767Z,9.302932
2023-03-31T03:46:06.984Z,9.302913
2023-03-31T03:47:06.678Z,9.303041
2023-03-31T03:48:06.819Z,9.303101
2023-03-31T03:49:06.742Z,9.303094
2023-03-31T03:50:39.306Z,9.303178
2023-03-31T03:51:06.876Z,9.303151
2023-03-31T03:52:06.887Z,9.303114
2023-03-31T03:53:06.640Z,9.303014
2023-03-31T03:54:06.588Z,9.303029
2023-03-31T03:55:06.835Z,9.303110
2023-03-31T03:56:06.699Z,9.303097
2023-03-31T03:57:06.790Z,9.302996
2023-03-31T03:58:06.565Z,9.302982
2023-03-31T03:59:06.569Z,9.303049
2023-03-31T04:00:06.588Z,9.302912
2023-03-31T04:01:06.507Z,9.303042
2023-03-31T04:02:06.562Z,9.302984
2023-03-31T04:03:06.508Z,9.302947
2023-03-31T04:04:06.473Z,9.302987
2023-03-31T04:05:06.542Z,9.303035
2023-03-31T04:06:06.777Z,9.302964
2023-03-31T04:07:06.434Z,9.302958
2023-03-31T04:08:06.452Z,9.302988
2023-03-31T04:09:06.569Z,9.302993
2023-03-31T04:10:06.441Z,9.302940
2023-03-31T04:11:06.390Z,9.302842
2023-03-31T04:12:06.402Z,9.302891
2023-03-31T04:13:06.474Z,9.302988
2023-03-31T04:14:06.395Z,9.303078
2023-03-31T04:15:06.405Z,9.303022
2023-03-31T04:16:06.508Z,9.302988
2023-03-31T04:17:06.403Z,9.303033
2023-03-31T04:18:06.409Z,9.303154
2023-03-31T04:19:06.362Z,9.302957
2023-03-31T04:20:06.352Z,9.302820
2023-03-31T04:21:06.302Z,9.302882
2023-03-31T04:22:06.317Z,9.302753
2023-03-31T04:23:06.323Z,9.302891
2023-03-31T04:24:06.315Z,9.303023
2023-03-31T04:25:06.257Z,9.303053
2023-03-31T04:26:06.414Z,9.302999
2023-03-31T04:27:06.314Z,9.302973
2023-03-31T04:28:06.277Z,9.303111
2023-03-31T04:29:06.397Z,9.302978
2023-03-31T04:30:06.213Z,9.303011
2023-03-31T04:31:06.209Z,9.302997
2023-03-31T04:32:06.267Z,9.302979
2023-03-31T04:33:06.213Z,9.302997
2023-03-31T04:34:06.288Z,9.303005
2023-03-31T04:35:06.250Z,9.303020
2023-03-31T04:36:06.367Z,9.302868
2023-03-31T04:37:06.140Z,9.302732
2023-03-31T04:38:06.140Z,9.302882
2023-03-31T04:39:06.170Z,9.302880
2023-03-31T04:40:06.177Z,9.302836
2023-03-31T04:41:06.169Z,9.302738
2023-03-31T04:42:06.101Z,9.302806
2023-03-31T04:43:06.130Z,9.302892
2023-03-31T04:44:06.110Z,9.303046
2023-03-31T04:45:06.151Z,9.303180
2023-03-31T04:46:06.474Z,9.303183
2023-03-31T04:47:06.077Z,9.303069
2023-03-31T04:48:06.149Z,9.303156
2023-03-31T04:49:06.139Z,9.302945
2023-03-31T04:50:06.055Z,9.302914
2023-03-31T04:51:06.060Z,9.302816
2023-03-31T04:52:06.061Z,9.302974
2023-03-31T04:53:06.229Z,9.302898
2023-03-31T04:54:05.967Z,9.302834
2023-03-31T04:55:06.104Z,9.302862
2023-03-31T04:56:06.080Z,9.302869
2023-03-31T04:57:06.005Z,9.302731
2023-03-31T04:58:05.939Z,9.302857
2023-03-31T04:59:05.946Z,9.302914
2023-03-31T05:00:06.387Z,9.303010
2023-03-31T05:01:05.954Z,9.302930
2023-03-31T05:02:06.045Z,9.302958
2023-03-31T05:03:05.991Z,9.302975
2023-03-31T05:04:05.932Z,9.302925
2023-03-31T05:05:06.018Z,9.303041
2023-03-31T05:06:06.041Z,9.302958
2023-03-31T05:07:05.865Z,9.302959
2023-03-31T05:08:05.849Z,9.302985
2023-03-31T05:09:05.878Z,9.302976
2023-03-31T05:10:05.884Z,9.303149
2023-03-31T05:11:05.842Z,9.303074
2023-03-31T05:12:05.829Z,9.303024
2023-03-31T05:13:05.826Z,9.302964
2023-03-31T05:14:05.838Z,9.303004
2023-03-31T05:15:05.897Z,9.302936
2023-03-31T05:16:06.010Z,9.302922
2023-03-31T05:17:05.845Z,9.303026
2023-03-31T05:18:05.815Z,9.303055
2023-03-31T05:19:05.757Z,9.302981
2023-03-31T05:20:05.956Z,9.302953
2023-03-31T05:21:05.790Z,9.302962
2023-03-31T05:22:05.708Z,9.302924
2023-03-31T05:23:06.841Z,9.303055
2023-03-31T05:24:05.778Z,9.303069
2023-03-31T05:25:05.723Z,9.302990
2023-03-31T05:26:05.903Z,9.302947
2023-03-31T05:27:05.718Z,9.302943
2023-03-31T05:28:05.720Z,9.303081
2023-03-31T05:29:05.599Z,9.302971
2023-03-31T05:30:05.736Z,9.302949
2023-03-31T05:31:05.745Z,9.303014
2023-03-31T05:32:05.878Z,9.303054
2023-03-31T05:33:05.741Z,9.303059
2023-03-31T05:34:05.633Z,9.303039
2023-03-31T05:35:05.638Z,9.303053
2023-03-31T05:36:05.760Z,9.303081
2023-03-31T05:37:05.583Z,9.303058
2023-03-31T05:38:05.549Z,9.302968
2023-03-31T05:39:05.642Z,9.302997
2023-03-31T05:40:05.564Z,9.303067
2023-03-31T05:41:06.586Z,9.303009
2023-03-31T05:42:05.601Z,9.303042
2023-03-31T05:43:05.539Z,9.302997
2023-03-31T05:44:05.626Z,9.302964
2023-03-31T05:45:07.791Z,9.302934
2023-03-31T05:46:06.041Z,9.302841
2023-03-31T05:47:05.460Z,9.302909
2023-03-31T05:48:05.490Z,9.302959
2023-03-31T05:49:05.517Z,9.303027
2023-03-31T05:50:05.465Z,9.303054
2023-03-31T05:51:05.426Z,9.303007
2023-03-31T05:52:05.511Z,9.303070
2023-03-31T05:53:05.418Z,9.303061
2023-03-31T05:54:05.535Z,9.302973
2023-03-31T05:55:05.398Z,9.302983
2023-03-31T05:56:06.086Z,9.303042
2023-03-31T05:57:05.411Z,9.303064
2023-03-31T05:58:05.405Z,9.302939
2023-03-31T05:59:05.561Z,9.303046
2023-03-31T06:00:05.336Z,9.303135
2023-03-31T06:01:05.570Z,9.303116
2023-03-31T06:02:05.391Z,9.303046
2023-03-31T06:03:05.525Z,9.303099
2023-03-31T06:04:05.310Z,9.303030
2023-03-31T06:05:05.410Z,9.303086
2023-03-31T06:06:05.299Z,9.303020
2023-03-31T06:07:05.317Z,9.302942
2023-03-31T06:08:05.289Z,9.302938
2023-03-31T06:09:05.337Z,9.302897
2023-03-31T06:10:05.322Z,9.302990
2023-03-31T06:11:05.398Z,9.303055
2023-03-31T06:12:05.204Z,9.303114
2023-03-31T06:13:05.214Z,9.303051
2023-03-31T06:14:05.318Z,9.303073
2023-03-31T06:15:05.301Z,9.303007
2023-03-31T06:16:05.385Z,9.302954
2023-03-31T06:17:05.144Z,9.302997
2023-03-31T06:18:05.163Z,9.302934
2023-03-31T06:36:33.247Z,9.302912
2023-03-31T06:37:33.221Z,9.302875
2023-03-31T06:38:33.101Z,9.302970
2023-03-31T06:39:33.097Z,9.303085
2023-03-31T06:40:33.105Z,9.302919
2023-03-31T06:41:33.300Z,9.302805
2023-03-31T06:42:33.070Z,9.302694
2023-03-31T06:43:33.140Z,9.302784
2023-03-31T06:44:33.067Z,9.302939
2023-03-31T06:45:33.044Z,9.302861
2023-03-31T06:46:33.141Z,9.302796
2023-03-31T06:47:33.044Z,9.302849
2023-03-31T06:48:33.029Z,9.302971
2023-03-31T06:49:32.984Z,9.302975
2023-03-31T06:50:32.992Z,9.303011
2023-03-31T06:51:33.061Z,9.303104
2023-03-31T06:52:32.957Z,9.302944
2023-03-31T06:53:32.935Z,9.302887
2023-03-31T06:54:33.015Z,9.303084
2023-03-31T06:55:32.943Z,9.303010
2023-03-31T06:56:32.923Z,9.303101
2023-03-31T06:57:33.014Z,9.303002
2023-03-31T06:58:32.906Z,9.302935
2023-03-31T06:59:32.935Z,9.302947
2023-03-31T07:00:32.908Z,9.302943
2023-03-31T07:01:32.925Z,9.302940
2023-03-31T07:02:32.973Z,9.302917
2023-03-31T07:03:32.894Z,9.302869
2023-03-31T07:04:33.022Z,9.302770
2023-03-31T07:05:32.882Z,9.302814
2023-03-31T07:06:32.873Z,9.302932
2023-03-31T07:07:32.835Z,9.303073
2023-03-31T07:08:32.828Z,9.302922
2023-03-31T07:09:32.858Z,9.302959
2023-03-31T07:10:32.795Z,9.303001
2023-03-31T07:11:32.759Z,9.302896
2023-03-31T07:12:32.784Z,9.302924
2023-03-31T07:13:32.800Z,9.302953
2023-03-31T07:14:32.747Z,9.302877
2023-03-31T07:15:32.770Z,9.302958
2023-03-31T07:16:32.796Z,9.303014
2023-03-31T07:17:32.793Z,9.302894
2023-03-31T07:18:34.880Z,9.302862
2023-03-31T07:19:33.710Z,9.303098
2023-03-31T07:20:32.699Z,9.302957
2023-03-31T07:21:32.683Z,9.302893
2023-03-31T07:22:32.722Z,9.302888
2023-03-31T07:23:32.650Z,9.302868
2023-03-31T07:24:32.740Z,9.302859
2023-03-31T07:25:32.676Z,9.302986
2023-03-31T07:26:32.688Z,9.302765
2023-03-31T07:27:32.637Z,9.302844
2023-03-31T07:28:32.625Z,9.303141
2023-03-31T07:29:32.808Z,9.303061
2023-03-31T07:30:32.611Z,9.303070
2023-03-31T07:31:32.598Z,9.302939
2023-03-31T07:32:32.705Z,9.302979
2023-03-31T07:33:32.558Z,9.303000
2023-03-31T07:34:33.112Z,9.302857
2023-03-31T07:35:32.571Z,9.302863
2023-03-31T07:36:32.764Z,9.302969
2023-03-31T07:37:32.490Z,9.302810
2023-03-31T07:38:32.533Z,9.302800
2023-03-31T07:39:32.485Z,9.302755
2023-03-31T07:40:32.556Z,9.302796
2023-03-31T07:41:32.533Z,9.302904
2023-03-31T07:42:32.475Z,9.302928
2023-03-31T07:43:33.234Z,9.302889
2023-03-31T07:44:32.467Z,9.302980
2023-03-31T07:45:32.490Z,9.302996
2023-03-31T07:46:32.477Z,9.302992
2023-03-31T07:47:32.431Z,9.302906
2023-03-31T07:48:32.408Z,9.302980
2023-03-31T07:49:32.416Z,9.302981
2023-03-31T07:50:32.398Z,9.302999
2023-03-31T07:51:32.382Z,9.303007
2023-03-31T07:52:32.386Z,9.302896
2023-03-31T07:53:32.365Z,9.302899
2023-03-31T07:54:32.465Z,9.303038
2023-03-31T07:55:32.333Z,9.303033
2023-03-31T07:56:32.334Z,9.303009
2023-03-31T07:57:32.412Z,9.303103
2023-03-31T07:58:32.312Z,9.303103
2023-03-31T07:59:32.313Z,9.303048
2023-03-31T08:00:32.301Z,9.303124
2023-03-31T08:01:32.286Z,9.303014
2023-03-31T08:02:32.406Z,9.303018
2023-03-31T08:03:32.366Z,9.303053
2023-03-31T08:04:32.309Z,9.302911
2023-03-31T08:05:33.240Z,9.303051
2023-03-31T08:06:32.270Z,9.303254
2023-03-31T08:07:32.207Z,9.303061
2023-03-31T08:08:32.197Z,9.303124
2023-03-31T08:09:32.241Z,9.302998
2023-03-31T08:10:32.231Z,9.303159
2023-03-31T08:11:32.178Z,9.303236
2023-03-31T08:12:32.172Z,9.303289
2023-03-31T08:13:32.154Z,9.303163
2023-03-31T08:14:40.522Z,9.303175
2023-03-31T08:15:34.189Z,9.303195
2023-03-31T08:16:32.212Z,9.303029
2023-03-31T08:17:32.118Z,9.303047
2023-03-31T08:18:32.101Z,9.303101
2023-03-31T08:19:32.112Z,9.303072
2023-03-31T08:20:32.116Z,9.303128
2023-03-31T08:21:32.067Z,9.303152
2023-03-31T08:22:32.087Z,9.303139
2023-03-31T08:23:32.048Z,9.303037
2023-03-31T08:24:32.021Z,9.302954
2023-03-31T08:25:32.051Z,9.303006
2023-03-31T08:26:32.030Z,9.303104
2023-03-31T08:27:32.004Z,9.303109
2023-03-31T08:28:31.989Z,9.303127
2023-03-31T08:29:32.712Z,9.303150
2023-03-31T08:30:32.064Z,9.303190
2023-03-31T08:31:32.020Z,9.303101
2023-03-31T08:32:32.009Z,9.303085
2023-03-31T08:33:31.952Z,9.303098
2023-03-31T08:34:31.931Z,9.303132
2023-03-31T08:35:32.021Z,9.303059
2023-03-31T08:36:36.917Z,9.303045
2023-03-31T08:37:31.931Z,9.303027
2023-03-31T08:38:31.884Z,9.303048
2023-03-31T08:39:31.916Z,9.303109
2023-03-31T08:40:31.948Z,9.303011
2023-03-31T08:41:31.915Z,9.303125
2023-03-31T08:42:31.853Z,9.303142
2023-03-31T08:43:31.836Z,9.303102
2023-03-31T08:44:31.796Z,9.303016
2023-03-31T08:45:31.888Z,9.303009
2023-03-31T08:46:31.909Z,9.303039
2023-03-31T08:47:31.861Z,9.302998
2023-03-31T08:48:31.798Z,9.303102
2023-03-31T08:49:31.775Z,9.303080
2023-03-31T08:50:31.796Z,9.302999
2023-03-31T08:51:31.796Z,9.303026
2023-03-31T08:52:31.800Z,9.303126
2023-03-31T08:53:31.770Z,9.303108
2023-03-31T08:54:31.754Z,9.303024
2023-03-31T08:55:31.706Z,9.302967
2023-03-31T08:56:31.738Z,9.303080
2023-03-31T08:57:31.826Z,9.303081
2023-03-31T08:58:31.712Z,9.302979
2023-03-31T08:59:31.828Z,9.302933
2023-03-31T09:00:31.759Z,9.302956
2023-03-31T09:01:34.042Z,9.303080
2023-03-31T09:02:32.828Z,9.303029
2023-03-31T09:03:31.755Z,9.303167
2023-03-31T09:04:31.718Z,9.303081
2023-03-31T09:05:31.685Z,9.303136
2023-03-31T09:06:32.318Z,9.303148
2023-03-31T09:07:31.822Z,9.303167
2023-03-31T09:08:31.692Z,9.303121
2023-03-31T09:09:32.628Z,9.303150
2023-03-31T09:10:31.636Z,9.303261
2023-03-31T09:11:31.798Z,9.303228
2023-03-31T09:12:31.653Z,9.303357
2023-03-31T09:13:32.372Z,9.303142
2023-03-31T09:14:31.688Z,9.303293
2023-03-31T09:15:31.694Z,9.303205
2023-03-31T09:16:31.826Z,9.303121
2023-03-31T09:17:31.682Z,9.303008
2023-03-31T09:18:31.644Z,9.302993
2023-03-31T09:19:31.724Z,9.303002
2023-03-31T09:20:31.734Z,9.303160
2023-03-31T09:21:31.512Z,9.303045
2023-03-31T09:22:31.822Z,9.302999
2023-03-31T09:23:31.503Z,9.303123
2023-03-31T09:24:32.448Z,9.303041
2023-03-31T09:25:31.551Z,9.302896
2023-03-31T09:26:31.720Z,9.303061
2023-03-31T09:27:31.446Z,9.302980
2023-03-31T09:28:31.484Z,9.302846
2023-03-31T09:29:31.539Z,9.302745
2023-03-31T09:30:31.396Z,9.302732
2023-03-31T09:31:31.433Z,9.302675
2023-03-31T09:32:31.396Z,9.302840
2023-03-31T09:33:31.354Z,9.302906
2023-03-31T09:34:31.394Z,9.302917
2023-03-31T09:35:31.332Z,9.302888
2023-03-31T09:36:31.482Z,9.303001
2023-03-31T09:37:31.399Z,9.302859
2023-03-31T09:38:31.300Z,9.302894
2023-03-31T09:39:31.343Z,9.302976
2023-03-31T09:40:31.287Z,9.303018
2023-03-31T09:41:33.039Z,9.303038
2023-03-31T09:42:33.453Z,9.303088
2023-03-31T09:43:31.290Z,9.303097
2023-03-31T09:44:31.284Z,9.303029
2023-03-31T09:45:31.219Z,9.303029
2023-03-31T09:46:31.441Z,9.303029
2023-03-31T09:47:31.214Z,9.302975
2023-03-31T09:48:31.292Z,9.303038
2023-03-31T09:49:31.224Z,9.302980
2023-03-31T09:50:31.187Z,9.302976
2023-03-31T09:51:31.221Z,9.303017
2023-03-31T09:52:31.204Z,9.303034
2023-03-31T09:53:31.116Z,9.302970
2023-03-31T09:54:31.169Z,9.303139
2023-03-31T09:55:39.727Z,9.303113
2023-03-31T09:56:32.171Z,9.303051
2023-03-31T09:57:33.300Z,9.302968
2023-03-31T09:58:32.128Z,9.303044
2023-03-31T09:59:31.258Z,9.303035
2023-03-31T10:01:06.547Z,9.303020
2023-03-31T10:01:33.964Z,9.302945
2023-03-31T10:02:33.507Z,9.303054
2023-03-31T10:23:46.326Z,9.303208
2023-03-31T10:24:10.144Z,9.303102
2023-03-31T10:25:12.987Z,9.303172
2023-03-31T12:20:34.368Z,9.303408
2023-03-31T12:21:01.965Z,9.303408
