createdAt,value
2019-03-27T00:00:40.252Z,28.00
2019-03-27T00:03:07.686Z,28.00
2019-03-27T00:05:39.101Z,28.00
2019-03-27T00:08:09.611Z,28.00
2019-03-27T00:10:37.141Z,28.00
2019-03-27T00:13:04.479Z,28.00
2019-03-27T00:15:31.766Z,28.00
2019-03-27T00:17:58.987Z,28.00
2019-03-27T00:20:28.104Z,28.00
2019-03-27T00:22:57.180Z,28.00
2019-03-27T00:25:33.741Z,28.00
2019-03-27T00:28:02.130Z,28.00
2019-03-27T00:30:29.412Z,28.00
2019-03-27T00:32:59.850Z,28.00
2019-03-27T00:38:02.861Z,28.00
2019-03-27T00:40:30.214Z,28.00
2019-03-27T00:42:57.297Z,28.00
2019-03-27T00:45:30.190Z,28.00
2019-03-27T00:47:57.721Z,28.00
2019-03-27T00:50:25.022Z,28.00
2019-03-27T00:52:52.205Z,28.00
2019-03-27T00:55:21.131Z,28.00
2019-03-27T00:57:48.311Z,28.00
2019-03-27T01:00:15.765Z,28.50
2019-03-27T01:02:44.833Z,28.00
2019-03-27T01:05:12.080Z,27.90
2019-03-27T01:07:40.991Z,28.00
2019-03-27T01:10:10.204Z,27.90
2019-03-27T01:12:37.427Z,27.90
2019-03-27T01:15:04.707Z,27.90
2019-03-27T01:17:32.135Z,27.90
2019-03-27T01:20:09.855Z,27.90
2019-03-27T01:22:37.211Z,27.90
2019-03-27T01:25:04.468Z,27.80
2019-03-27T01:27:31.622Z,27.90
2019-03-27T01:29:59.078Z,27.80
2019-03-27T01:32:26.291Z,27.90
2019-03-27T01:34:59.586Z,27.80
2019-03-27T01:43:31.718Z,27.90
2019-03-27T01:43:58.397Z,27.80
2019-03-27T01:48:34.297Z,27.80
2019-03-27T01:51:01.596Z,27.90
2019-03-27T01:53:28.916Z,27.80
2019-03-27T01:55:56.097Z,27.80
2019-03-27T01:58:23.294Z,27.80
2019-03-27T02:00:50.748Z,27.80
2019-03-27T02:06:04.118Z,27.80
2019-03-27T02:08:31.321Z,27.80
2019-03-27T02:10:58.541Z,27.80
2019-03-27T02:13:25.768Z,27.90
2019-03-27T02:16:06.354Z,27.90
2019-03-27T02:18:24.580Z,27.90
2019-03-27T02:20:51.676Z,27.90
2019-03-27T02:23:21.744Z,27.90
2019-03-27T02:25:48.960Z,27.90
2019-03-27T02:28:16.507Z,27.90
2019-03-27T02:30:46.426Z,27.90
2019-03-27T02:33:14.272Z,27.90
2019-03-27T02:41:53.797Z,27.90
2019-03-27T02:49:00.191Z,27.90
2019-03-27T02:50:14.992Z,27.90
2019-03-27T02:52:45.119Z,27.90
2019-03-27T02:55:12.300Z,27.90
2019-03-27T02:57:39.826Z,27.90
2019-03-27T03:00:07.281Z,27.90
2019-03-27T03:02:36.305Z,27.90
2019-03-27T03:05:06.952Z,27.90
2019-03-27T03:07:39.990Z,28.40
2019-03-27T03:10:07.184Z,27.90
2019-03-27T03:12:34.411Z,27.90
2019-03-27T03:15:01.558Z,27.90
2019-03-27T03:17:29.006Z,27.80
2019-03-27T03:19:56.152Z,27.80
2019-03-27T03:22:23.572Z,27.90
2019-03-27T03:25:05.363Z,27.80
2019-03-27T03:27:24.718Z,27.90
2019-03-27T03:32:54.817Z,27.90
2019-03-27T03:35:22.119Z,27.80
2019-03-27T03:40:36.157Z,27.80
2019-03-27T03:43:03.480Z,27.80
2019-03-27T03:45:36.473Z,27.80
2019-03-27T03:48:03.823Z,27.80
2019-03-27T03:50:30.971Z,27.80
2019-03-27T03:53:16.657Z,27.80
2019-03-27T03:55:45.659Z,27.80
2019-03-27T03:58:13.089Z,27.80
2019-03-27T04:00:40.316Z,27.80
2019-03-27T04:03:07.507Z,27.80
2019-03-27T04:05:34.763Z,27.70
2019-03-27T04:08:02.117Z,27.70
2019-03-27T04:10:29.575Z,27.70
2019-03-27T04:13:05.091Z,27.70
2019-03-27T04:15:31.582Z,27.70
2019-03-27T04:17:58.754Z,27.80
2019-03-27T04:20:26.060Z,27.80
2019-03-27T04:22:53.371Z,27.70
2019-03-27T04:25:20.514Z,27.70
2019-03-27T04:27:49.559Z,27.70
2019-03-27T04:30:19.908Z,27.70
2019-03-27T04:32:50.311Z,27.70
2019-03-27T04:35:27.429Z,27.70
2019-03-27T04:37:54.633Z,27.80
2019-03-27T04:40:23.429Z,27.90
2019-03-27T04:42:52.383Z,27.90
2019-03-27T04:45:19.577Z,27.90
2019-03-27T04:47:46.831Z,27.90
2019-03-27T04:50:14.085Z,28.00
2019-03-27T04:52:44.508Z,27.80
2019-03-27T04:55:11.867Z,27.90
2019-03-27T04:57:39.019Z,27.90
2019-03-27T05:00:06.446Z,28.10
2019-03-27T05:05:28.960Z,28.00
2019-03-27T05:07:56.496Z,28.10
2019-03-27T05:10:24.029Z,28.00
2019-03-27T05:12:51.143Z,28.00
2019-03-27T05:15:20.056Z,28.10
2019-03-27T05:17:47.271Z,27.90
2019-03-27T05:20:14.601Z,28.00
2019-03-27T05:22:42.599Z,27.90
2019-03-27T05:25:11.455Z,28.10
2019-03-27T05:27:38.607Z,28.30
2019-03-27T05:30:06.271Z,28.20
2019-03-27T05:32:38.174Z,28.20
2019-03-27T05:35:05.440Z,28.00
2019-03-27T05:37:32.732Z,28.10
2019-03-27T05:43:19.494Z,27.90
2019-03-27T05:48:54.996Z,27.90
2019-03-27T05:51:22.582Z,27.90
2019-03-27T05:56:42.685Z,27.90
2019-03-27T05:59:06.675Z,27.90
2019-03-27T06:01:33.983Z,27.90
2019-03-27T06:04:01.249Z,27.90
2019-03-27T06:09:19.648Z,28.30
2019-03-27T06:11:56.011Z,28.10
2019-03-27T06:14:40.484Z,28.00
2019-03-27T06:17:07.676Z,28.00
2019-03-27T06:25:27.133Z,28.20
2019-03-27T06:30:48.378Z,28.20
2019-03-27T06:33:21.350Z,28.20
2019-03-27T06:38:42.178Z,28.20
2019-03-27T06:41:11.062Z,28.30
2019-03-27T06:43:38.234Z,28.30
2019-03-27T06:46:05.565Z,28.30
2019-03-27T06:48:34.539Z,28.20
2019-03-27T06:51:02.120Z,28.30
2019-03-27T06:53:31.114Z,28.30
2019-03-27T06:56:05.943Z,28.30
2019-03-27T07:05:05.253Z,28.40
2019-03-27T07:07:05.008Z,28.40
2019-03-27T07:09:32.559Z,28.40
2019-03-27T07:11:59.701Z,28.30
2019-03-27T07:20:24.093Z,28.30
2019-03-27T07:22:51.361Z,28.20
2019-03-27T07:25:18.508Z,28.20
2019-03-27T07:27:45.942Z,28.20
2019-03-27T07:44:38.224Z,28.20
2019-03-27T07:55:38.805Z,28.30
2019-03-27T07:58:07.702Z,28.30
2019-03-27T08:00:35.068Z,28.30
2019-03-27T08:03:04.101Z,28.30
2019-03-27T08:05:35.091Z,28.30
2019-03-27T08:08:02.224Z,28.30
2019-03-27T08:10:29.521Z,28.20
2019-03-27T08:12:58.776Z,28.20
2019-03-27T08:15:25.945Z,28.20
2019-03-27T08:17:53.447Z,28.20
2019-03-27T08:23:07.464Z,28.20
2019-03-27T08:25:43.950Z,28.30
2019-03-27T08:26:48.663Z,28.20
2019-03-27T08:28:13.134Z,28.20
2019-03-27T08:33:43.376Z,28.30
2019-03-27T08:36:10.805Z,28.30
2019-03-27T08:46:47.666Z,28.30
2019-03-27T08:49:21.753Z,28.30
2019-03-27T08:51:43.911Z,28.30
2019-03-27T09:02:50.629Z,28.30
2019-03-27T09:08:03.994Z,28.30
2019-03-27T09:13:51.808Z,28.40
2019-03-27T09:16:18.962Z,28.30
2019-03-27T09:30:36.913Z,28.30
2019-03-27T09:38:51.859Z,28.50
2019-03-27T09:41:33.918Z,28.40
2019-03-27T09:44:01.683Z,28.40
2019-03-27T09:49:13.901Z,28.40
2019-03-27T09:51:41.328Z,28.40
2019-03-27T09:54:16.242Z,28.40
2019-03-27T09:56:43.337Z,28.40
2019-03-27T09:59:11.030Z,28.40
2019-03-27T10:01:38.251Z,28.40
2019-03-27T10:04:07.296Z,28.30
2019-03-27T10:12:03.515Z,28.40
2019-03-27T10:14:47.388Z,28.40
2019-03-27T10:17:16.095Z,28.50
2019-03-27T10:20:02.514Z,28.50
2019-03-27T10:22:19.271Z,28.50
2019-03-27T10:24:46.449Z,28.40
2019-03-27T10:27:13.649Z,28.40
2019-03-27T10:32:28.951Z,28.40
2019-03-27T10:38:54.831Z,28.50
2019-03-27T10:40:51.004Z,28.40
2019-03-27T10:43:24.320Z,28.40
2019-03-27T10:45:53.780Z,28.40
2019-03-27T10:51:42.450Z,28.40
2019-03-27T10:54:00.026Z,28.60
2019-03-27T11:02:05.072Z,28.50
2019-03-27T11:07:46.209Z,28.50
2019-03-27T11:10:13.414Z,28.50
2019-03-27T11:21:09.006Z,28.40
2019-03-27T11:26:22.514Z,28.40
2019-03-27T11:34:47.150Z,28.50
2019-03-27T11:37:14.554Z,28.60
2019-03-27T11:39:41.741Z,28.70
2019-03-27T11:42:08.862Z,28.60
2019-03-27T11:44:36.080Z,28.60
2019-03-27T11:47:03.272Z,28.70
2019-03-27T11:49:32.357Z,28.80
2019-03-27T11:51:59.583Z,28.80
2019-03-27T11:54:29.816Z,29.30
2019-03-27T11:56:57.121Z,28.70
2019-03-27T11:59:27.598Z,28.70
2019-03-27T12:01:54.947Z,28.50
2019-03-27T12:04:22.231Z,28.60
2019-03-27T12:06:51.080Z,28.80
2019-03-27T12:09:18.324Z,28.70
2019-03-27T12:11:45.878Z,28.70
2019-03-27T12:16:49.860Z,28.50
2019-03-27T12:22:20.627Z,28.80
2019-03-27T12:24:47.831Z,28.70
2019-03-27T12:27:15.291Z,28.60
2019-03-27T12:29:42.488Z,28.60
2019-03-27T12:32:09.703Z,28.60
2019-03-27T12:34:37.135Z,28.80
2019-03-27T12:37:04.313Z,28.70
2019-03-27T12:39:31.424Z,28.60
2019-03-27T12:44:50.995Z,28.90
2019-03-27T12:47:18.534Z,28.80
2019-03-27T12:49:46.261Z,28.90
2019-03-27T12:52:13.456Z,29.00
2019-03-27T12:54:40.665Z,29.10
2019-03-27T12:57:09.969Z,29.00
2019-03-27T12:59:38.913Z,29.00
2019-03-27T13:02:06.199Z,28.80
2019-03-27T13:04:35.143Z,28.90
2019-03-27T13:07:03.614Z,29.00
2019-03-27T13:09:35.181Z,28.90
2019-03-27T13:12:04.060Z,28.80
2019-03-27T13:14:31.348Z,28.80
2019-03-27T13:16:58.530Z,28.90
2019-03-27T13:19:25.698Z,28.80
2019-03-27T13:21:52.986Z,28.80
2019-03-27T13:24:23.366Z,28.70
2019-03-27T13:26:50.629Z,28.70
2019-03-27T13:32:23.974Z,28.60
2019-03-27T13:34:51.172Z,28.70
2019-03-27T13:37:18.489Z,28.80
2019-03-27T13:39:45.902Z,28.60
2019-03-27T13:42:19.096Z,28.90
2019-03-27T13:44:46.466Z,28.90
2019-03-27T13:47:14.334Z,28.80
2019-03-27T13:49:49.202Z,28.70
2019-03-27T13:52:19.638Z,28.70
2019-03-27T13:54:46.819Z,28.70
2019-03-27T13:57:22.908Z,28.80
2019-03-27T13:59:50.149Z,28.80
2019-03-27T14:02:17.832Z,28.70
2019-03-27T14:04:53.830Z,28.70
2019-03-27T14:07:21.306Z,29.00
2019-03-27T14:09:48.576Z,28.90
2019-03-27T14:12:15.860Z,28.90
2019-03-27T14:14:50.286Z,29.00
2019-03-27T14:17:12.055Z,29.00
2019-03-27T14:19:39.396Z,29.00
2019-03-27T14:22:09.544Z,28.90
2019-03-27T14:24:36.772Z,29.10
2019-03-27T14:27:04.128Z,28.90
2019-03-27T14:29:31.300Z,28.90
2019-03-27T14:31:58.529Z,28.90
2019-03-27T14:34:27.154Z,28.80
2019-03-27T14:36:55.310Z,28.80
2019-03-27T14:39:22.439Z,28.80
2019-03-27T14:41:49.588Z,28.80
2019-03-27T14:44:16.820Z,28.70
2019-03-27T14:46:44.126Z,28.60
2019-03-27T14:49:11.678Z,28.70
2019-03-27T14:51:38.759Z,28.60
2019-03-27T14:54:06.050Z,28.60
2019-03-27T14:56:33.253Z,28.70
2019-03-27T14:59:00.686Z,28.70
2019-03-27T15:01:27.837Z,28.60
2019-03-27T15:04:10.287Z,28.70
2019-03-27T15:06:37.460Z,28.70
2019-03-27T15:09:09.561Z,28.70
2019-03-27T15:14:19.883Z,28.60
2019-03-27T15:17:04.447Z,28.60
2019-03-27T15:19:39.289Z,28.60
2019-03-27T15:22:06.480Z,28.60
2019-03-27T15:24:33.568Z,28.60
2019-03-27T15:27:00.882Z,28.60
2019-03-27T15:29:27.927Z,28.60
2019-03-27T15:31:57.982Z,28.60
2019-03-27T15:34:28.269Z,28.60
2019-03-27T15:36:55.772Z,28.60
2019-03-27T15:39:23.143Z,28.60
2019-03-27T15:41:50.275Z,28.60
2019-03-27T15:44:20.596Z,28.60
2019-03-27T15:46:48.026Z,28.60
2019-03-27T15:49:21.876Z,28.60
2019-03-27T15:51:49.010Z,28.60
2019-03-27T15:54:16.227Z,28.60
2019-03-27T15:59:40.744Z,28.60
2019-03-27T16:02:12.789Z,28.50
2019-03-27T16:04:41.379Z,28.60
2019-03-27T16:10:18.378Z,28.60
2019-03-27T16:15:54.254Z,28.50
2019-03-27T16:18:22.815Z,28.60
2019-03-27T16:26:36.846Z,28.60
2019-03-27T16:29:08.749Z,28.60
2019-03-27T16:31:36.344Z,28.60
2019-03-27T16:34:03.595Z,28.50
2019-03-27T16:36:30.847Z,28.50
2019-03-27T16:39:01.071Z,28.60
2019-03-27T16:41:28.200Z,28.60
2019-03-27T16:49:35.185Z,28.50
2019-03-27T16:57:38.171Z,28.50
2019-03-27T17:00:12.487Z,28.50
2019-03-27T17:02:40.049Z,28.60
2019-03-27T17:05:07.191Z,28.50
2019-03-27T17:07:34.543Z,28.60
2019-03-27T17:12:39.504Z,28.60
2019-03-27T17:17:54.780Z,28.50
2019-03-27T17:20:24.238Z,28.50
2019-03-27T17:23:00.589Z,28.40
2019-03-27T17:25:29.450Z,28.40
2019-03-27T17:28:05.521Z,28.90
2019-03-27T17:30:32.724Z,28.50
2019-03-27T17:33:01.591Z,28.40
2019-03-27T17:35:28.801Z,28.40
2019-03-27T17:40:45.674Z,28.50
2019-03-27T17:43:12.783Z,28.50
2019-03-27T17:45:40.002Z,28.60
2019-03-27T17:48:16.578Z,28.70
2019-03-27T17:50:43.730Z,28.80
2019-03-27T17:53:31.074Z,28.80
2019-03-27T17:55:49.007Z,28.80
2019-03-27T17:58:21.004Z,28.80
2019-03-27T18:00:52.192Z,28.70
2019-03-27T18:03:27.102Z,28.70
2019-03-27T18:05:54.292Z,28.60
2019-03-27T18:11:08.256Z,28.50
2019-03-27T18:13:35.515Z,28.50
2019-03-27T18:16:02.746Z,28.50
2019-03-27T18:18:37.272Z,28.50
2019-03-27T18:21:06.457Z,28.60
2019-03-27T18:23:45.273Z,28.50
2019-03-27T18:26:03.349Z,28.60
2019-03-27T18:28:35.226Z,28.50
2019-03-27T18:33:49.688Z,28.50
2019-03-27T18:36:16.826Z,28.50
2019-03-27T18:38:45.879Z,28.50
2019-03-27T18:41:12.759Z,28.50
2019-03-27T18:43:40.025Z,28.50
2019-03-27T18:46:08.813Z,28.50
2019-03-27T18:48:36.167Z,28.50
2019-03-27T18:51:03.504Z,28.50
2019-03-27T18:53:30.868Z,28.50
2019-03-27T18:56:04.171Z,28.50
2019-03-27T18:58:31.604Z,28.50
2019-03-27T19:03:50.018Z,28.50
2019-03-27T19:06:21.428Z,28.60
2019-03-27T19:11:34.789Z,28.60
2019-03-27T19:14:01.928Z,28.60
2019-03-27T19:16:29.256Z,28.50
2019-03-27T19:18:56.348Z,28.60
2019-03-27T19:21:23.565Z,28.70
2019-03-27T19:23:50.673Z,28.80
2019-03-27T19:26:17.934Z,28.80
2019-03-27T19:28:57.672Z,28.80
2019-03-27T19:31:21.015Z,28.80
2019-03-27T19:33:48.349Z,28.90
2019-03-27T19:36:15.551Z,28.90
2019-03-27T19:38:42.931Z,28.90
2019-03-27T19:41:10.070Z,28.90
2019-03-27T19:43:37.161Z,28.90
2019-03-27T19:54:26.934Z,28.90
2019-03-27T19:56:48.757Z,28.90
2019-03-27T19:59:15.959Z,28.90
2019-03-27T20:01:43.122Z,28.90
2019-03-27T20:04:10.252Z,28.90
2019-03-27T20:06:37.452Z,28.90
2019-03-27T20:09:04.571Z,28.90
2019-03-27T20:11:31.951Z,28.90
2019-03-27T20:14:14.079Z,28.90
2019-03-27T20:19:17.121Z,28.90
2019-03-27T20:21:44.321Z,28.90
2019-03-27T20:24:11.515Z,28.90
2019-03-27T20:26:38.589Z,29.00
2019-03-27T20:29:06.070Z,29.00
2019-03-27T20:31:33.175Z,29.00
2019-03-27T20:34:00.452Z,29.10
2019-03-27T20:36:27.705Z,29.00
2019-03-27T20:38:54.908Z,29.10
2019-03-27T20:44:09.341Z,29.00
2019-03-27T20:49:26.762Z,28.80
2019-03-27T20:51:55.030Z,28.90
2019-03-27T20:54:22.188Z,28.80
2019-03-27T20:56:49.340Z,28.90
2019-03-27T20:59:18.541Z,28.80
2019-03-27T21:01:45.686Z,28.80
2019-03-27T21:04:12.938Z,28.80
2019-03-27T21:06:40.092Z,28.70
2019-03-27T21:09:07.238Z,28.70
2019-03-27T21:11:37.154Z,28.80
2019-03-27T21:14:03.491Z,28.80
2019-03-27T21:16:30.686Z,28.70
2019-03-27T21:18:58.004Z,28.60
2019-03-27T21:21:25.311Z,28.70
2019-03-27T21:23:52.537Z,28.60
2019-03-27T21:26:19.640Z,28.60
2019-03-27T21:28:46.992Z,28.60
2019-03-27T21:31:14.371Z,28.60
2019-03-27T21:33:41.646Z,28.60
2019-03-27T21:36:08.889Z,28.60
2019-03-27T21:47:00.948Z,28.60
2019-03-27T21:49:47.656Z,29.00
2019-03-27T21:52:14.704Z,28.50
2019-03-27T21:54:41.993Z,28.50
2019-03-27T21:57:09.346Z,28.60
2019-03-27T21:59:38.216Z,28.60
2019-03-27T22:02:07.311Z,28.60
2019-03-27T22:04:36.135Z,28.50
2019-03-27T22:07:03.853Z,28.50
2019-03-27T22:09:31.106Z,28.50
2019-03-27T22:11:58.561Z,28.60
2019-03-27T22:14:25.699Z,28.60
2019-03-27T22:16:52.977Z,28.60
2019-03-27T22:19:20.143Z,28.60
2019-03-27T22:21:47.530Z,28.60
2019-03-27T22:24:14.826Z,28.60
2019-03-27T22:26:41.976Z,28.60
2019-03-27T22:29:09.330Z,28.60
2019-03-27T22:31:36.686Z,28.60
2019-03-27T22:34:10.285Z,28.60
2019-03-27T22:36:54.157Z,28.50
2019-03-27T22:39:21.237Z,28.40
2019-03-27T22:55:57.127Z,28.40
2019-03-27T22:58:24.394Z,28.40
2019-03-27T23:00:53.460Z,28.40
2019-03-27T23:06:07.060Z,28.40
2019-03-27T23:08:34.385Z,28.40
2019-03-27T23:11:01.782Z,28.40
2019-03-27T23:13:28.978Z,28.40
2019-03-27T23:15:56.207Z,28.40
2019-03-27T23:18:29.473Z,28.40
2019-03-27T23:20:56.574Z,28.40
2019-03-27T23:23:23.719Z,28.40
2019-03-27T23:26:02.541Z,28.40
2019-03-27T23:28:25.847Z,28.40
2019-03-27T23:34:00.472Z,28.30
2019-03-27T23:36:27.714Z,28.40
2019-03-27T23:38:55.070Z,28.30
2019-03-27T23:41:22.222Z,28.30
2019-03-27T23:43:49.408Z,28.30
2019-03-27T23:49:04.277Z,28.20
2019-03-27T23:51:32.318Z,28.20
2019-03-27T23:53:59.516Z,28.20
2019-03-27T23:56:26.799Z,28.20
2019-03-27T23:58:58.895Z,28.20
