createdAt,value
2017-05-17T00:01:52.502Z,16.55
2017-05-17T00:04:20.724Z,15.18
2017-05-17T00:06:49.031Z,15.65
2017-05-17T00:09:18.026Z,16.35
2017-05-17T00:11:47.001Z,16.10
2017-05-17T00:14:15.260Z,15.88
2017-05-17T00:16:43.499Z,15.20
2017-05-17T00:19:11.843Z,15.78
2017-05-17T00:21:40.850Z,16.10
2017-05-17T00:24:09.091Z,16.33
2017-05-17T00:26:37.387Z,16.68
2017-05-17T00:29:06.483Z,16.93
2017-05-17T00:31:35.470Z,16.72
2017-05-17T00:34:04.448Z,16.30
2017-05-17T00:36:44.830Z,16.45
2017-05-17T00:39:25.664Z,15.38
2017-05-17T00:42:05.845Z,16.70
2017-05-17T00:44:46.889Z,15.58
2017-05-17T00:47:27.028Z,15.77
2017-05-17T00:50:07.230Z,16.10
2017-05-17T00:52:36.210Z,15.10
2017-05-17T00:55:04.467Z,16.08
2017-05-17T00:57:32.701Z,15.55
2017-05-17T01:00:01.028Z,16.32
2017-05-17T01:02:29.334Z,16.38
2017-05-17T01:04:57.575Z,15.12
2017-05-17T01:07:25.889Z,15.58
2017-05-17T01:09:54.125Z,15.35
2017-05-17T01:12:22.439Z,14.45
2017-05-17T01:14:50.699Z,15.80
2017-05-17T01:17:19.727Z,14.93
2017-05-17T01:19:48.085Z,16.13
2017-05-17T01:22:16.323Z,14.97
2017-05-17T01:24:44.548Z,14.10
2017-05-17T01:27:12.797Z,13.95
2017-05-17T01:29:41.780Z,14.20
2017-05-17T01:32:10.891Z,14.53
2017-05-17T01:34:39.885Z,14.08
2017-05-17T01:37:08.980Z,14.97
2017-05-17T01:39:37.980Z,14.93
2017-05-17T01:42:06.220Z,14.52
2017-05-17T01:44:34.480Z,14.85
2017-05-17T01:47:02.801Z,13.55
2017-05-17T01:49:31.092Z,13.80
2017-05-17T01:51:59.361Z,14.82
2017-05-17T01:54:27.592Z,14.48
2017-05-17T01:56:55.936Z,14.08
2017-05-17T01:59:24.168Z,14.18
2017-05-17T02:01:53.165Z,14.40
2017-05-17T02:04:22.167Z,13.92
2017-05-17T02:06:50.400Z,14.38
2017-05-17T02:09:18.665Z,14.53
2017-05-17T02:11:46.892Z,14.33
2017-05-17T02:14:15.132Z,14.77
2017-05-17T02:16:43.384Z,15.47
2017-05-17T02:19:11.616Z,16.56
2017-05-17T02:21:39.884Z,15.83
2017-05-17T02:24:08.112Z,15.18
2017-05-17T02:26:36.442Z,17.13
2017-05-17T02:29:04.704Z,17.27
2017-05-17T02:31:33.688Z,16.40
2017-05-17T02:34:02.687Z,15.62
2017-05-17T02:36:31.694Z,15.77
2017-05-17T02:38:59.937Z,15.65
2017-05-17T02:41:28.177Z,14.15
2017-05-17T02:43:56.423Z,16.15
2017-05-17T02:46:24.676Z,15.32
2017-05-17T02:48:53.668Z,15.32
2017-05-17T02:51:22.631Z,15.20
2017-05-17T02:53:50.946Z,15.55
2017-05-17T02:56:19.224Z,14.92
2017-05-17T02:58:47.567Z,16.50
2017-05-17T03:01:15.800Z,16.82
2017-05-17T03:03:44.026Z,17.23
2017-05-17T03:06:13.009Z,16.45
2017-05-17T03:08:41.231Z,16.22
2017-05-17T03:11:09.622Z,16.27
2017-05-17T03:13:37.853Z,16.38
2017-05-17T03:16:06.954Z,17.43
2017-05-17T03:18:35.222Z,17.12
2017-05-17T03:21:04.232Z,16.27
2017-05-17T03:23:32.617Z,16.48
2017-05-17T03:26:00.844Z,15.97
2017-05-17T03:28:29.156Z,15.52
2017-05-17T03:30:57.411Z,15.20
2017-05-17T03:33:25.704Z,15.77
2017-05-17T03:35:54.797Z,14.68
2017-05-17T03:38:23.780Z,14.60
2017-05-17T03:40:52.880Z,14.92
2017-05-17T03:43:21.128Z,14.55
2017-05-17T03:45:49.365Z,15.57
2017-05-17T03:48:17.706Z,16.18
2017-05-17T03:50:46.680Z,15.83
2017-05-17T03:53:14.973Z,14.60
2017-05-17T03:55:43.960Z,15.08
2017-05-17T03:58:12.963Z,14.80
2017-05-17T04:00:42.071Z,14.78
2017-05-17T04:03:10.348Z,14.15
2017-05-17T04:05:38.590Z,14.80
2017-05-17T04:08:06.832Z,15.57
2017-05-17T04:10:35.065Z,14.70
2017-05-17T04:13:03.392Z,15.37
2017-05-17T04:15:31.708Z,14.37
2017-05-17T04:18:00.764Z,14.73
2017-05-17T04:20:29.020Z,15.80
2017-05-17T04:22:57.365Z,15.35
2017-05-17T04:25:25.724Z,15.44
2017-05-17T04:27:54.721Z,14.83
2017-05-17T04:30:23.880Z,15.35
2017-05-17T04:32:52.307Z,14.82
2017-05-17T04:35:20.684Z,15.17
2017-05-17T04:37:48.945Z,13.53
2017-05-17T04:40:17.952Z,13.77
2017-05-17T04:42:46.176Z,12.78
2017-05-17T04:45:14.504Z,14.08
2017-05-17T04:47:42.867Z,13.28
2017-05-17T04:50:11.970Z,12.68
2017-05-17T04:52:40.948Z,16.33
2017-05-17T04:55:09.947Z,12.52
2017-05-17T04:57:38.935Z,12.52
2017-05-17T05:00:07.909Z,12.77
2017-05-17T05:02:36.258Z,12.28
2017-05-17T05:05:04.534Z,12.03
2017-05-17T05:07:32.863Z,12.20
2017-05-17T05:10:01.852Z,12.40
2017-05-17T05:12:30.843Z,13.60
2017-05-17T05:14:59.836Z,12.52
2017-05-17T05:17:28.811Z,12.12
2017-05-17T05:19:57.045Z,12.80
2017-05-17T05:22:25.437Z,12.42
2017-05-17T05:24:53.657Z,11.80
2017-05-17T05:27:22.700Z,11.82
2017-05-17T05:29:51.028Z,11.27
2017-05-17T05:32:20.000Z,11.40
2017-05-17T05:34:48.248Z,12.55
2017-05-17T05:37:16.486Z,11.73
2017-05-17T05:39:44.876Z,12.53
2017-05-17T05:42:13.168Z,12.73
2017-05-17T05:44:41.400Z,12.03
2017-05-17T05:47:10.435Z,12.03
2017-05-17T05:49:38.666Z,12.48
2017-05-17T05:52:07.668Z,12.42
2017-05-17T05:54:35.949Z,11.60
2017-05-17T05:57:04.214Z,11.88
2017-05-17T05:59:32.464Z,13.55
2017-05-17T06:02:01.479Z,12.02
2017-05-17T06:04:30.448Z,11.95
2017-05-17T06:06:58.717Z,12.26
2017-05-17T06:09:26.992Z,13.60
2017-05-17T06:11:55.253Z,12.85
2017-05-17T06:14:23.527Z,13.10
2017-05-17T06:16:51.764Z,12.65
2017-05-17T06:19:20.018Z,12.55
2017-05-17T06:21:48.268Z,12.55
2017-05-17T06:24:16.593Z,12.70
2017-05-17T06:26:44.911Z,12.37
2017-05-17T06:29:13.259Z,12.80
2017-05-17T06:31:41.545Z,12.28
2017-05-17T06:34:09.819Z,11.93
2017-05-17T06:36:38.069Z,12.72
2017-05-17T06:39:06.528Z,11.93
2017-05-17T06:41:34.823Z,11.62
2017-05-17T06:44:03.124Z,12.38
2017-05-17T06:46:31.455Z,12.42
2017-05-17T06:49:00.437Z,12.37
2017-05-17T06:51:29.459Z,11.13
2017-05-17T06:53:57.694Z,12.23
2017-05-17T06:56:25.992Z,11.95
2017-05-17T06:58:54.982Z,12.23
2017-05-17T07:01:23.215Z,12.32
2017-05-17T07:03:52.215Z,12.78
2017-05-17T07:06:21.217Z,12.83
2017-05-17T07:08:49.506Z,11.93
2017-05-17T07:11:17.737Z,12.33
2017-05-17T07:13:46.041Z,13.53
2017-05-17T07:16:15.058Z,12.73
2017-05-17T07:18:43.301Z,13.23
2017-05-17T07:21:11.955Z,13.28
2017-05-17T07:23:40.214Z,13.46
2017-05-17T07:26:08.491Z,13.35
2017-05-17T07:28:36.732Z,13.23
2017-05-17T07:31:04.968Z,14.15
2017-05-17T07:33:33.251Z,15.03
2017-05-17T07:36:01.505Z,13.34
2017-05-17T07:38:29.740Z,12.83
2017-05-17T07:40:57.995Z,13.30
2017-05-17T07:43:26.229Z,13.80
2017-05-17T07:45:54.492Z,13.35
2017-05-17T07:48:22.713Z,13.35
2017-05-17T07:50:50.944Z,14.18
2017-05-17T07:53:19.192Z,14.93
2017-05-17T07:55:47.416Z,13.50
2017-05-17T07:58:15.681Z,14.47
2017-05-17T08:00:43.915Z,15.05
2017-05-17T08:03:12.156Z,13.70
2017-05-17T08:05:40.389Z,14.63
2017-05-17T08:08:08.628Z,14.03
2017-05-17T08:10:37.209Z,13.78
2017-05-17T08:13:05.730Z,13.53
2017-05-17T08:15:34.276Z,12.67
2017-05-17T08:18:02.734Z,12.90
2017-05-17T08:20:30.996Z,14.15
2017-05-17T08:22:59.254Z,13.77
2017-05-17T08:25:27.476Z,12.62
2017-05-17T08:27:55.708Z,13.77
2017-05-17T08:30:23.949Z,13.13
2017-05-17T08:32:52.214Z,13.56
2017-05-17T08:35:20.499Z,13.27
2017-05-17T08:37:48.733Z,12.12
2017-05-17T08:40:16.976Z,13.68
2017-05-17T08:42:45.218Z,13.70
2017-05-17T08:45:13.452Z,13.17
2017-05-17T08:47:41.708Z,13.05
2017-05-17T08:50:09.937Z,12.90
2017-05-17T08:52:38.619Z,11.95
2017-05-17T08:55:06.882Z,11.50
2017-05-17T08:57:35.105Z,12.38
2017-05-17T09:00:03.328Z,12.18
2017-05-17T09:02:31.569Z,11.22
2017-05-17T09:04:59.802Z,11.33
2017-05-17T09:07:28.066Z,11.08
2017-05-17T09:09:56.300Z,10.97
2017-05-17T09:12:24.525Z,11.18
2017-05-17T09:14:52.795Z,10.25
2017-05-17T09:17:21.023Z,9.73
2017-05-17T09:19:49.271Z,10.88
2017-05-17T09:22:17.536Z,9.60
2017-05-17T09:24:45.800Z,10.38
2017-05-17T09:27:14.037Z,9.12
2017-05-17T09:29:42.272Z,9.37
2017-05-17T09:32:10.512Z,8.78
2017-05-17T09:34:38.737Z,8.80
2017-05-17T09:37:06.997Z,9.40
2017-05-17T09:39:35.224Z,8.90
2017-05-17T09:42:03.449Z,8.35
2017-05-17T09:44:31.684Z,8.38
2017-05-17T09:46:59.925Z,8.85
2017-05-17T09:49:28.184Z,8.07
2017-05-17T09:51:56.438Z,7.92
2017-05-17T09:54:24.676Z,7.03
2017-05-17T09:56:52.912Z,7.27
2017-05-17T09:59:21.141Z,7.90
2017-05-17T10:01:48.632Z,7.48
2017-05-17T10:04:16.852Z,7.30
2017-05-17T10:06:45.085Z,7.56
2017-05-17T10:09:13.336Z,7.20
2017-05-17T10:11:41.565Z,6.72
2017-05-17T10:14:09.824Z,7.08
2017-05-17T10:16:38.052Z,6.37
2017-05-17T10:19:06.272Z,6.55
2017-05-17T10:21:34.504Z,6.67
2017-05-17T10:24:02.731Z,23.47
2017-05-17T10:26:30.988Z,7.67
2017-05-17T10:28:59.212Z,6.58
2017-05-17T10:31:27.445Z,7.15
2017-05-17T10:33:55.684Z,7.80
2017-05-17T10:36:24.615Z,6.65
2017-05-17T10:38:52.874Z,6.53
2017-05-17T10:41:21.142Z,7.67
2017-05-17T10:43:49.363Z,7.17
2017-05-17T10:46:17.624Z,7.05
2017-05-17T10:48:45.853Z,7.48
2017-05-17T10:51:14.121Z,9.00
2017-05-17T10:53:42.365Z,7.55
2017-05-17T10:56:10.593Z,7.08
2017-05-17T10:58:38.811Z,8.43
2017-05-17T11:01:07.055Z,11.20
2017-05-17T11:03:35.288Z,82.50
2017-05-17T11:06:03.512Z,7.30
2017-05-17T11:08:31.753Z,6.97
2017-05-17T11:10:59.981Z,6.10
2017-05-17T11:13:28.221Z,6.75
2017-05-17T11:15:56.447Z,6.36
2017-05-17T11:18:24.668Z,7.02
2017-05-17T11:20:52.916Z,6.10
2017-05-17T11:23:20.400Z,5.73
2017-05-17T11:25:48.632Z,6.03
2017-05-17T11:28:16.865Z,5.80
2017-05-17T11:30:45.110Z,7.00
2017-05-17T11:33:13.348Z,6.37
2017-05-17T11:35:41.613Z,5.85
2017-05-17T11:38:09.875Z,6.08
2017-05-17T11:40:38.126Z,5.77
2017-05-17T11:43:06.365Z,5.80
2017-05-17T11:45:34.595Z,5.12
2017-05-17T11:48:02.850Z,5.23
2017-05-17T11:50:31.097Z,5.75
2017-05-17T11:52:59.337Z,6.30
2017-05-17T11:55:27.576Z,4.47
2017-05-17T11:57:55.812Z,4.50
2017-05-17T12:00:24.058Z,4.52
2017-05-17T12:02:52.340Z,4.55
2017-05-17T12:05:20.737Z,4.72
2017-05-17T12:07:48.216Z,4.32
2017-05-17T12:10:16.456Z,4.80
2017-05-17T12:12:43.960Z,5.77
2017-05-17T12:15:12.184Z,4.90
2017-05-17T12:17:39.660Z,4.82
2017-05-17T12:20:07.884Z,5.30
2017-05-17T12:22:36.112Z,5.08
2017-05-17T12:25:04.356Z,5.35
2017-05-17T12:27:32.604Z,5.90
2017-05-17T12:30:00.832Z,5.25
2017-05-17T12:32:29.054Z,5.98
2017-05-17T12:34:57.288Z,5.70
2017-05-17T12:37:25.505Z,5.50
2017-05-17T12:39:55.621Z,5.87
2017-05-17T12:42:23.849Z,5.38
2017-05-17T12:44:52.083Z,5.80
2017-05-17T12:47:20.320Z,5.45
2017-05-17T12:49:48.552Z,5.82
2017-05-17T12:52:16.777Z,5.03
2017-05-17T12:54:45.031Z,5.06
2017-05-17T12:57:13.259Z,5.48
2017-05-17T12:59:41.489Z,4.78
2017-05-17T13:02:09.744Z,5.00
2017-05-17T13:04:37.972Z,4.70
2017-05-17T13:07:06.196Z,4.52
2017-05-17T13:09:34.423Z,4.53
2017-05-17T13:12:02.648Z,4.76
2017-05-17T13:14:30.888Z,4.92
2017-05-17T13:16:59.145Z,3.97
2017-05-17T13:19:27.413Z,4.22
2017-05-17T13:21:55.643Z,4.48
2017-05-17T13:24:23.872Z,4.70
2017-05-17T13:26:52.120Z,4.42
2017-05-17T13:29:20.344Z,3.66
2017-05-17T13:31:48.563Z,3.33
2017-05-17T13:34:16.801Z,3.63
2017-05-17T13:36:45.048Z,3.40
2017-05-17T13:39:13.275Z,3.38
2017-05-17T13:41:41.520Z,3.97
2017-05-17T13:44:09.013Z,3.38
2017-05-17T13:46:37.232Z,3.72
2017-05-17T13:49:05.493Z,3.72
2017-05-17T13:51:33.720Z,2.80
2017-05-17T13:54:01.953Z,3.72
2017-05-17T13:56:30.213Z,3.28
2017-05-17T13:58:58.469Z,2.80
2017-05-17T14:01:27.010Z,3.10
2017-05-17T14:03:55.271Z,3.27
2017-05-17T14:06:23.513Z,2.92
2017-05-17T14:08:51.740Z,3.10
2017-05-17T14:11:19.989Z,3.82
2017-05-17T14:13:48.224Z,2.86
2017-05-17T14:16:16.458Z,3.07
2017-05-17T14:18:45.329Z,3.10
2017-05-17T14:21:13.612Z,3.40
2017-05-17T14:23:41.841Z,3.87
2017-05-17T14:26:10.151Z,3.68
2017-05-17T14:28:38.377Z,3.42
2017-05-17T14:31:06.604Z,3.50
2017-05-17T14:33:34.844Z,4.60
2017-05-17T14:36:03.073Z,4.10
2017-05-17T14:38:31.292Z,3.72
2017-05-17T14:40:59.560Z,3.70
2017-05-17T14:43:27.789Z,4.10
2017-05-17T14:45:56.013Z,4.00
2017-05-17T14:48:24.260Z,3.60
2017-05-17T14:50:52.485Z,4.07
2017-05-17T14:53:20.732Z,3.68
2017-05-17T14:55:48.975Z,3.43
2017-05-17T14:58:17.202Z,3.30
2017-05-17T15:00:45.433Z,4.18
2017-05-17T15:03:13.679Z,3.50
2017-05-17T15:05:41.891Z,3.97
2017-05-17T15:08:10.113Z,3.47
2017-05-17T15:10:38.379Z,3.98
2017-05-17T15:13:06.597Z,3.60
2017-05-17T15:15:34.819Z,4.06
2017-05-17T15:18:03.068Z,4.46
2017-05-17T15:20:31.292Z,3.78
2017-05-17T15:22:59.521Z,3.45
2017-05-17T15:25:27.785Z,3.67
2017-05-17T15:27:56.020Z,3.62
2017-05-17T15:30:24.252Z,3.55
2017-05-17T15:32:52.516Z,3.40
2017-05-17T15:35:20.747Z,3.30
2017-05-17T15:37:48.991Z,3.40
2017-05-17T15:40:17.244Z,4.12
2017-05-17T15:42:45.464Z,3.67
2017-05-17T15:45:13.729Z,3.47
2017-05-17T15:47:41.999Z,3.90
2017-05-17T15:50:10.981Z,3.60
2017-05-17T15:52:39.217Z,3.60
2017-05-17T15:55:07.475Z,3.70
2017-05-17T15:57:35.723Z,3.72
2017-05-17T16:00:03.962Z,3.92
2017-05-17T16:02:32.237Z,3.90
2017-05-17T16:05:00.492Z,3.80
2017-05-17T16:07:28.737Z,3.70
2017-05-17T16:09:56.993Z,4.50
2017-05-17T16:12:25.228Z,4.68
2017-05-17T16:14:53.454Z,4.70
2017-05-17T16:17:21.702Z,4.27
2017-05-17T16:19:49.916Z,4.10
2017-05-17T16:22:18.175Z,4.80
2017-05-17T16:24:46.397Z,5.50
2017-05-17T16:27:14.623Z,4.45
2017-05-17T16:29:42.892Z,3.98
2017-05-17T16:32:11.125Z,4.30
2017-05-17T16:34:39.369Z,4.47
2017-05-17T16:37:07.596Z,4.40
2017-05-17T16:39:35.822Z,4.53
2017-05-17T16:42:04.951Z,4.72
2017-05-17T16:44:33.185Z,5.37
2017-05-17T16:47:01.432Z,5.10
2017-05-17T16:49:30.156Z,4.70
2017-05-17T16:51:58.381Z,4.30
2017-05-17T16:54:26.672Z,4.37
2017-05-17T16:56:54.901Z,4.40
2017-05-17T16:59:23.161Z,5.00
2017-05-17T17:01:51.379Z,6.18
2017-05-17T17:04:19.609Z,5.73
2017-05-17T17:06:47.877Z,4.60
2017-05-17T17:09:16.151Z,5.30
2017-05-17T17:11:44.403Z,5.22
2017-05-17T17:14:12.638Z,7.33
2017-05-17T17:16:40.864Z,4.68
2017-05-17T17:19:09.103Z,4.67
2017-05-17T17:21:37.331Z,4.65
2017-05-17T17:24:05.608Z,4.70
2017-05-17T17:26:34.390Z,4.33
2017-05-17T17:29:02.620Z,4.65
2017-05-17T17:31:30.877Z,5.25
2017-05-17T17:33:59.112Z,4.42
2017-05-17T17:36:27.386Z,6.20
2017-05-17T17:38:55.608Z,7.00
2017-05-17T17:41:24.106Z,4.70
2017-05-17T17:43:52.405Z,4.88
2017-05-17T17:46:20.680Z,5.00
2017-05-17T17:48:48.927Z,4.92
2017-05-17T17:51:17.192Z,4.70
2017-05-17T17:53:45.420Z,4.18
2017-05-17T17:56:13.716Z,4.50
2017-05-17T17:58:41.957Z,4.78
2017-05-17T18:01:10.191Z,4.85
2017-05-17T18:03:38.413Z,4.95
2017-05-17T18:06:06.633Z,5.08
2017-05-17T18:08:34.886Z,4.00
2017-05-17T18:11:03.099Z,4.25
2017-05-17T18:13:31.329Z,5.28
2017-05-17T18:15:59.584Z,4.78
2017-05-17T18:18:27.856Z,4.30
2017-05-17T18:20:56.110Z,4.72
2017-05-17T18:23:24.333Z,4.48
2017-05-17T18:25:52.589Z,4.03
2017-05-17T18:28:20.815Z,9.06
2017-05-17T18:30:49.048Z,3.93
2017-05-17T18:33:17.283Z,4.48
2017-05-17T18:35:45.516Z,4.80
2017-05-17T18:38:13.766Z,4.12
2017-05-17T18:40:41.993Z,4.20
2017-05-17T18:43:10.263Z,4.12
2017-05-17T18:45:38.503Z,3.87
2017-05-17T18:48:06.773Z,4.25
2017-05-17T18:50:35.044Z,4.23
2017-05-17T18:53:03.288Z,5.05
2017-05-17T18:55:31.522Z,3.98
2017-05-17T18:57:59.766Z,4.20
2017-05-17T19:00:28.001Z,4.38
2017-05-17T19:02:56.272Z,4.87
2017-05-17T19:05:24.529Z,3.98
2017-05-17T19:07:52.748Z,4.08
2017-05-17T19:10:20.974Z,4.50
2017-05-17T19:12:49.217Z,4.30
2017-05-17T19:15:17.450Z,3.97
2017-05-17T19:17:45.683Z,4.10
2017-05-17T19:20:13.957Z,3.92
2017-05-17T19:22:42.192Z,4.38
2017-05-17T19:25:10.415Z,4.60
2017-05-17T19:27:38.682Z,4.13
2017-05-17T19:30:06.912Z,4.20
2017-05-17T19:32:35.179Z,3.72
2017-05-17T19:35:03.471Z,3.50
2017-05-17T19:37:31.700Z,4.07
2017-05-17T19:39:59.953Z,4.53
2017-05-17T19:42:28.242Z,4.50
2017-05-17T19:44:56.473Z,3.52
2017-05-17T19:47:24.708Z,3.93
2017-05-17T19:49:52.978Z,3.80
2017-05-17T19:52:21.217Z,4.00
2017-05-17T19:54:49.457Z,4.08
2017-05-17T19:57:17.729Z,4.25
2017-05-17T19:59:45.960Z,4.33
2017-05-17T20:02:14.188Z,3.75
2017-05-17T20:04:42.559Z,3.88
2017-05-17T20:07:10.818Z,4.08
2017-05-17T20:09:39.453Z,4.53
2017-05-17T20:12:07.941Z,3.85
2017-05-17T20:14:36.173Z,4.08
2017-05-17T20:17:04.463Z,3.77
2017-05-17T20:19:32.794Z,3.62
2017-05-17T20:22:01.110Z,4.72
2017-05-17T20:24:29.352Z,4.10
2017-05-17T20:26:57.608Z,4.15
2017-05-17T20:29:25.845Z,4.42
2017-05-17T20:31:54.085Z,4.47
2017-05-17T20:34:22.383Z,6.42
2017-05-17T20:36:50.644Z,4.10
2017-05-17T20:39:18.931Z,3.90
2017-05-17T20:41:47.154Z,4.08
2017-05-17T20:44:15.457Z,4.40
2017-05-17T20:46:43.700Z,5.28
2017-05-17T20:49:11.923Z,4.00
2017-05-17T20:51:40.170Z,3.93
2017-05-17T20:54:08.458Z,4.15
2017-05-17T20:56:36.689Z,4.00
2017-05-17T20:59:04.908Z,4.50
2017-05-17T21:01:33.192Z,4.63
2017-05-17T21:04:01.412Z,4.48
2017-05-17T21:06:29.636Z,3.80
2017-05-17T21:08:57.946Z,4.48
2017-05-17T21:11:26.172Z,3.53
2017-05-17T21:13:55.085Z,3.80
2017-05-17T21:16:23.440Z,4.63
2017-05-17T21:18:51.702Z,4.25
2017-05-17T21:21:19.953Z,3.80
2017-05-17T21:23:48.224Z,4.30
2017-05-17T21:26:16.472Z,4.28
2017-05-17T21:28:44.707Z,4.07
2017-05-17T21:31:12.975Z,4.06
2017-05-17T21:33:41.242Z,4.20
2017-05-17T21:36:09.541Z,4.03
2017-05-17T21:38:37.797Z,5.52
2017-05-17T21:41:06.039Z,4.70
2017-05-17T21:43:34.272Z,4.58
2017-05-17T21:46:02.528Z,4.24
2017-05-17T21:48:30.752Z,4.47
2017-05-17T21:50:58.995Z,4.50
2017-05-17T21:53:27.250Z,4.68
2017-05-17T21:55:55.472Z,4.87
2017-05-17T21:58:23.725Z,4.92
2017-05-17T22:00:51.984Z,4.40
2017-05-17T22:03:20.215Z,4.45
2017-05-17T22:05:48.486Z,4.30
2017-05-17T22:08:16.746Z,4.48
2017-05-17T22:10:44.984Z,4.30
2017-05-17T22:13:13.229Z,4.90
2017-05-17T22:15:41.484Z,4.56
2017-05-17T22:18:10.066Z,4.53
2017-05-17T22:20:38.348Z,4.92
2017-05-17T22:23:06.608Z,5.12
2017-05-17T22:25:34.857Z,5.30
2017-05-17T22:28:03.089Z,6.02
2017-05-17T22:30:31.352Z,5.33
2017-05-17T22:32:59.585Z,4.85
2017-05-17T22:35:27.824Z,6.37
2017-05-17T22:37:56.085Z,5.00
2017-05-17T22:40:24.334Z,5.10
2017-05-17T22:42:52.569Z,4.90
2017-05-17T22:45:20.817Z,5.10
2017-05-17T22:47:49.063Z,5.23
2017-05-17T22:50:17.299Z,5.36
2017-05-17T22:52:44.805Z,5.70
2017-05-17T22:55:13.061Z,5.45
2017-05-17T22:57:41.287Z,5.50
2017-05-17T23:00:09.548Z,5.45
2017-05-17T23:02:38.201Z,5.10
2017-05-17T23:05:06.444Z,5.58
2017-05-17T23:07:34.709Z,5.37
2017-05-17T23:10:02.932Z,5.72
2017-05-17T23:12:31.172Z,9.46
2017-05-17T23:14:59.412Z,5.08
2017-05-17T23:17:27.640Z,5.72
2017-05-17T23:19:55.873Z,5.82
2017-05-17T23:22:24.112Z,5.80
2017-05-17T23:24:51.576Z,5.27
2017-05-17T23:27:19.033Z,5.70
2017-05-17T23:29:47.312Z,6.00
2017-05-17T23:32:15.559Z,5.72
2017-05-17T23:37:34.075Z,5.50
2017-05-17T23:40:02.284Z,6.42
2017-05-17T23:42:30.482Z,6.32
2017-05-17T23:44:58.705Z,5.73
2017-05-17T23:47:26.135Z,5.70
2017-05-17T23:49:54.339Z,6.23
2017-05-17T23:52:22.561Z,6.02
2017-05-17T23:54:50.753Z,6.18
2017-05-17T23:57:18.959Z,6.05
2017-05-17T23:59:47.183Z,6.47
