createdAt,value
2023-05-19T14:56:48.491Z,19.59
2023-05-19T14:59:17.087Z,19.56
2023-05-19T15:01:46.037Z,19.57
2023-05-19T15:04:14.624Z,19.57
2023-05-19T15:06:43.085Z,19.55
2023-05-19T15:09:14.851Z,19.56
2023-05-19T15:11:43.383Z,19.62
2023-05-19T15:14:11.810Z,19.74
2023-05-19T15:16:41.255Z,19.92
2023-05-19T15:19:09.559Z,20.12
2023-05-19T15:21:38.098Z,20.27
2023-05-19T15:24:06.987Z,20.38
2023-05-19T15:26:38.054Z,20.38
2023-05-19T15:29:06.564Z,20.36
2023-05-19T15:31:36.602Z,20.39
2023-05-19T15:34:06.733Z,20.44
2023-05-19T15:36:36.433Z,20.46
2023-05-19T15:39:05.218Z,20.51
2023-05-19T15:41:33.599Z,20.59
2023-05-19T15:44:02.924Z,20.63
2023-05-19T15:46:31.257Z,20.70
2023-05-19T15:49:00.154Z,20.75
2023-05-19T15:51:28.779Z,20.82
2023-05-19T15:53:57.152Z,20.81
2023-05-19T15:56:26.156Z,20.75
2023-05-19T15:58:54.554Z,20.66
2023-05-19T16:01:23.064Z,20.61
2023-05-19T16:03:51.677Z,20.51
2023-05-19T16:06:20.919Z,20.44
2023-05-19T16:08:49.389Z,20.34
2023-05-19T16:11:18.439Z,20.24
2023-05-19T16:13:47.336Z,20.16
2023-05-19T16:16:16.071Z,20.12
2023-05-19T16:18:49.506Z,20.09
2023-05-19T16:21:22.009Z,20.07
2023-05-19T16:23:50.393Z,20.03
2023-05-19T16:26:18.786Z,19.97
2023-05-19T16:28:47.179Z,19.90
2023-05-19T16:31:15.699Z,19.83
2023-05-19T16:33:44.182Z,19.78
2023-05-19T16:36:12.645Z,19.73
2023-05-19T16:38:41.053Z,19.67
2023-05-19T16:41:12.186Z,19.62
2023-05-19T16:43:40.925Z,19.58
2023-05-19T16:46:12.415Z,19.53
2023-05-19T16:48:41.005Z,19.49
2023-05-19T16:51:09.280Z,19.45
2023-05-19T16:53:37.769Z,19.39
2023-05-19T16:56:08.242Z,19.36
2023-05-19T16:58:36.531Z,19.32
