createdAt,value
2022-10-28T00:01:04.601Z,9.00
2022-10-28T00:03:32.922Z,9.00
2022-10-28T00:06:05.094Z,9.10
2022-10-28T00:08:34.993Z,9.00
2022-10-28T00:11:05.577Z,9.00
2022-10-28T00:13:33.766Z,9.00
2022-10-28T00:16:06.886Z,9.00
2022-10-28T00:18:34.855Z,9.10
2022-10-28T00:21:04.459Z,9.10
2022-10-28T00:23:34.014Z,9.30
2022-10-28T00:26:06.729Z,9.10
2022-10-28T00:28:34.696Z,9.00
2022-10-28T00:31:10.887Z,9.00
2022-10-28T00:33:39.306Z,9.00
2022-10-28T00:36:13.161Z,9.00
2022-10-28T00:38:43.875Z,8.90
2022-10-28T00:41:13.000Z,9.00
2022-10-28T00:43:42.989Z,9.00
2022-10-28T00:46:25.789Z,9.00
2022-10-28T00:48:56.472Z,9.00
2022-10-28T00:51:26.380Z,9.00
2022-10-28T00:53:56.968Z,9.00
2022-10-28T00:56:27.553Z,9.00
2022-10-28T00:59:00.603Z,9.10
2022-10-28T01:01:28.689Z,9.00
2022-10-28T01:03:58.740Z,8.90
2022-10-28T01:06:29.494Z,8.90
2022-10-28T01:09:00.170Z,9.00
2022-10-28T01:11:54.219Z,8.90
2022-10-28T01:14:32.753Z,8.90
2022-10-28T01:17:15.863Z,8.80
2022-10-28T01:20:13.727Z,8.80
2022-10-28T01:22:48.554Z,8.80
2022-10-28T01:25:31.834Z,8.80
2022-10-28T01:28:14.975Z,9.00
2022-10-28T01:31:02.843Z,8.80
2022-10-28T01:33:35.943Z,8.80
2022-10-28T01:36:12.345Z,8.70
2022-10-28T01:38:51.151Z,8.70
2022-10-28T01:41:29.722Z,8.70
2022-10-28T01:44:06.087Z,8.60
2022-10-28T01:46:41.041Z,8.60
2022-10-28T01:49:13.464Z,8.60
2022-10-28T01:51:46.354Z,8.60
2022-10-28T01:54:20.216Z,8.60
2022-10-28T01:56:50.280Z,8.50
2022-10-28T01:59:23.394Z,8.50
2022-10-28T02:01:53.019Z,8.60
2022-10-28T02:04:21.134Z,8.50
2022-10-28T02:06:55.119Z,8.60
2022-10-28T02:09:35.032Z,8.70
2022-10-28T02:12:26.383Z,8.70
2022-10-28T02:15:15.534Z,8.80
2022-10-28T02:17:57.939Z,8.80
2022-10-28T02:20:36.076Z,8.80
2022-10-28T02:23:17.353Z,8.80
2022-10-28T02:25:52.722Z,8.80
2022-10-28T02:28:25.915Z,8.70
2022-10-28T02:31:00.251Z,8.60
2022-10-28T02:33:32.997Z,8.60
2022-10-28T02:36:04.773Z,8.60
2022-10-28T02:38:36.967Z,8.60
2022-10-28T02:41:09.979Z,8.50
2022-10-28T02:43:39.794Z,8.60
2022-10-28T02:46:09.365Z,8.50
2022-10-28T02:48:43.462Z,8.50
2022-10-28T02:51:14.932Z,8.60
2022-10-28T02:53:53.951Z,8.60
2022-10-28T02:56:22.859Z,8.50
2022-10-28T02:58:51.096Z,8.50
2022-10-28T03:01:19.163Z,8.60
2022-10-28T03:03:48.547Z,8.60
2022-10-28T03:06:16.529Z,8.60
2022-10-28T03:08:44.485Z,8.60
2022-10-28T03:11:12.428Z,8.60
2022-10-28T03:13:40.388Z,8.60
2022-10-28T03:16:08.386Z,8.60
2022-10-28T03:18:36.346Z,8.80
2022-10-28T03:21:05.833Z,8.60
2022-10-28T03:23:33.730Z,8.60
2022-10-28T03:26:01.641Z,8.60
2022-10-28T03:28:29.601Z,8.70
2022-10-28T03:30:57.528Z,9.10
2022-10-28T03:33:25.462Z,8.70
2022-10-28T03:35:53.453Z,8.70
2022-10-28T03:38:22.773Z,8.90
2022-10-28T03:40:51.229Z,8.80
2022-10-28T03:43:19.315Z,8.80
2022-10-28T03:45:47.258Z,8.80
2022-10-28T03:48:15.280Z,8.80
2022-10-28T03:50:43.284Z,8.80
2022-10-28T03:53:11.263Z,8.80
2022-10-28T03:55:40.576Z,8.80
2022-10-28T03:58:08.531Z,8.90
2022-10-28T04:00:36.483Z,8.90
2022-10-28T04:03:04.410Z,9.00
2022-10-28T04:05:32.342Z,8.90
2022-10-28T04:08:00.275Z,8.90
2022-10-28T04:10:28.200Z,9.00
2022-10-28T04:13:02.051Z,9.00
2022-10-28T04:15:29.960Z,8.90
2022-10-28T04:17:58.176Z,8.90
2022-10-28T04:20:27.342Z,8.70
2022-10-28T04:22:57.210Z,8.80
2022-10-28T04:25:26.954Z,8.60
2022-10-28T04:27:55.217Z,8.70
2022-10-28T04:30:25.246Z,8.70
2022-10-28T04:32:53.164Z,8.80
2022-10-28T04:35:21.145Z,8.70
2022-10-28T04:37:49.055Z,8.80
2022-10-28T04:40:17.226Z,8.80
2022-10-28T04:42:45.559Z,8.80
2022-10-28T04:45:13.604Z,8.70
2022-10-28T04:47:42.864Z,8.60
2022-10-28T04:50:11.024Z,8.60
2022-10-28T04:52:38.978Z,8.60
2022-10-28T04:55:07.688Z,8.60
2022-10-28T04:57:35.639Z,8.60
2022-10-28T05:00:03.746Z,8.60
2022-10-28T05:02:31.971Z,8.60
2022-10-28T05:05:03.641Z,8.50
2022-10-28T05:07:31.850Z,8.50
2022-10-28T05:09:59.785Z,8.50
2022-10-28T05:12:27.708Z,8.50
2022-10-28T05:14:55.633Z,8.50
2022-10-28T05:17:23.558Z,8.40
2022-10-28T05:19:51.536Z,8.40
2022-10-28T05:22:20.785Z,8.40
2022-10-28T05:24:48.683Z,8.40
2022-10-28T05:27:17.610Z,8.50
2022-10-28T05:29:45.514Z,8.60
2022-10-28T05:32:13.469Z,8.40
2022-10-28T05:34:41.374Z,8.40
2022-10-28T05:37:09.311Z,8.50
2022-10-28T05:39:38.600Z,8.40
2022-10-28T05:42:06.609Z,8.40
2022-10-28T05:44:34.531Z,8.40
2022-10-28T05:47:02.421Z,8.30
2022-10-28T05:49:30.476Z,8.30
2022-10-28T05:51:58.441Z,8.20
2022-10-28T05:54:26.369Z,8.30
2022-10-28T05:56:55.757Z,8.20
2022-10-28T05:59:23.717Z,8.20
2022-10-28T06:01:51.662Z,8.30
2022-10-28T06:04:19.677Z,8.30
2022-10-28T06:06:47.602Z,8.40
2022-10-28T06:09:15.546Z,8.40
2022-10-28T06:11:41.938Z,8.40
2022-10-28T06:14:11.305Z,8.40
2022-10-28T06:16:39.234Z,8.40
2022-10-28T06:19:07.138Z,8.50
2022-10-28T06:21:35.038Z,8.60
2022-10-28T06:24:03.158Z,8.60
2022-10-28T06:26:31.071Z,8.70
2022-10-28T06:28:58.975Z,8.80
2022-10-28T06:31:28.245Z,8.80
2022-10-28T06:33:57.188Z,8.80
2022-10-28T06:36:25.080Z,8.90
2022-10-28T06:38:53.664Z,8.90
2022-10-28T06:41:21.563Z,8.90
2022-10-28T06:43:49.468Z,8.90
2022-10-28T06:46:17.504Z,8.90
2022-10-28T06:48:48.307Z,8.90
2022-10-28T06:51:17.159Z,9.00
2022-10-28T06:53:45.111Z,9.00
2022-10-28T06:56:13.013Z,9.10
2022-10-28T06:58:40.908Z,9.20
2022-10-28T07:01:09.165Z,9.10
2022-10-28T07:03:37.220Z,9.10
2022-10-28T07:06:07.368Z,9.20
2022-10-28T07:08:35.293Z,9.20
2022-10-28T07:11:03.600Z,9.30
2022-10-28T07:13:31.546Z,9.40
2022-10-28T07:16:00.724Z,9.40
2022-10-28T07:18:30.029Z,9.40
2022-10-28T07:20:59.595Z,9.60
2022-10-28T07:23:29.148Z,9.70
2022-10-28T07:25:58.386Z,9.70
2022-10-28T07:28:27.419Z,9.80
2022-10-28T07:30:55.531Z,9.90
2022-10-28T07:33:23.438Z,10.10
2022-10-28T07:35:51.357Z,10.20
2022-10-28T07:38:19.280Z,10.30
2022-10-28T07:40:48.624Z,10.40
2022-10-28T07:43:16.538Z,10.40
2022-10-28T07:45:44.498Z,10.50
2022-10-28T07:48:12.403Z,10.60
2022-10-28T07:50:41.669Z,10.70
2022-10-28T07:53:09.763Z,10.90
2022-10-28T07:55:37.752Z,11.00
2022-10-28T07:58:07.002Z,11.20
2022-10-28T08:00:35.027Z,11.40
2022-10-28T08:03:03.580Z,11.40
2022-10-28T08:05:31.570Z,11.30
2022-10-28T08:07:59.481Z,11.30
2022-10-28T08:10:28.313Z,11.60
2022-10-28T08:12:57.396Z,11.40
2022-10-28T08:15:27.501Z,11.40
2022-10-28T08:17:55.913Z,11.50
2022-10-28T08:20:24.599Z,11.50
2022-10-28T08:22:52.917Z,11.60
2022-10-28T08:25:21.151Z,11.60
2022-10-28T08:27:49.102Z,11.70
2022-10-28T08:30:17.210Z,11.80
2022-10-28T08:32:46.541Z,11.80
2022-10-28T08:35:14.624Z,11.90
2022-10-28T08:37:46.102Z,11.90
2022-10-28T08:40:14.755Z,12.00
2022-10-28T08:42:47.870Z,12.20
2022-10-28T08:45:26.334Z,12.40
2022-10-28T08:48:06.783Z,12.50
2022-10-28T08:50:45.666Z,12.60
2022-10-28T08:53:19.611Z,12.80
2022-10-28T08:55:50.315Z,12.90
2022-10-28T08:58:21.487Z,13.00
2022-10-28T09:00:54.172Z,13.00
2022-10-28T09:03:26.415Z,13.20
2022-10-28T09:06:01.524Z,13.30
2022-10-28T09:08:32.613Z,13.40
2022-10-28T09:11:16.343Z,13.50
2022-10-28T09:14:00.041Z,13.50
2022-10-28T09:16:40.017Z,13.70
2022-10-28T09:19:18.115Z,13.80
2022-10-28T09:21:49.913Z,13.90
2022-10-28T09:24:22.055Z,14.00
2022-10-28T09:26:57.820Z,13.90
2022-10-28T09:29:43.250Z,13.80
2022-10-28T09:32:21.122Z,13.70
2022-10-28T09:34:55.640Z,14.20
2022-10-28T09:37:29.127Z,14.30
2022-10-28T09:40:01.151Z,14.40
2022-10-28T09:42:33.976Z,14.50
2022-10-28T09:45:05.395Z,14.60
2022-10-28T09:47:38.692Z,14.60
2022-10-28T09:50:16.559Z,14.90
2022-10-28T09:52:52.061Z,14.80
2022-10-28T09:55:22.083Z,15.00
2022-10-28T09:57:50.326Z,15.20
2022-10-28T10:00:19.201Z,15.30
2022-10-28T10:02:47.220Z,15.40
2022-10-28T10:05:18.644Z,15.40
2022-10-28T10:07:50.449Z,15.10
2022-10-28T10:10:23.168Z,15.10
2022-10-28T10:12:53.473Z,15.30
2022-10-28T10:15:29.710Z,15.70
2022-10-28T10:18:00.068Z,15.90
2022-10-28T10:20:29.698Z,15.60
2022-10-28T10:22:57.756Z,15.80
2022-10-28T10:25:31.152Z,16.00
2022-10-28T10:28:02.703Z,16.20
2022-10-28T10:30:32.932Z,16.60
2022-10-28T10:33:01.990Z,17.30
2022-10-28T10:35:32.846Z,18.10
2022-10-28T10:38:03.176Z,18.20
2022-10-28T10:40:33.467Z,18.40
2022-10-28T10:43:21.467Z,18.30
2022-10-28T10:46:00.229Z,19.00
2022-10-28T10:48:28.644Z,20.10
2022-10-28T10:50:58.044Z,19.60
2022-10-28T10:53:27.658Z,19.90
2022-10-28T10:55:58.896Z,19.90
2022-10-28T10:58:29.083Z,20.10
2022-10-28T11:00:59.572Z,20.40
2022-10-28T11:03:31.778Z,20.50
2022-10-28T11:06:21.992Z,20.40
2022-10-28T11:08:55.194Z,20.80
2022-10-28T11:11:32.051Z,20.90
2022-10-28T11:14:05.799Z,20.50
2022-10-28T11:16:33.845Z,21.10
2022-10-28T11:19:20.507Z,21.30
2022-10-28T11:21:59.438Z,21.50
2022-10-28T11:24:44.540Z,21.80
2022-10-28T11:27:20.618Z,20.90
2022-10-28T11:29:49.306Z,20.10
2022-10-28T11:32:30.287Z,20.40
2022-10-28T11:35:23.450Z,20.20
2022-10-28T11:38:06.151Z,21.00
2022-10-28T11:40:41.614Z,20.20
2022-10-28T11:43:20.753Z,19.70
2022-10-28T11:45:54.351Z,19.20
2022-10-28T11:48:42.361Z,18.50
2022-10-28T11:51:21.890Z,18.60
2022-10-28T11:54:20.435Z,18.70
2022-10-28T11:56:51.046Z,18.50
2022-10-28T11:59:34.564Z,18.20
2022-10-28T12:02:17.317Z,17.70
2022-10-28T12:04:55.390Z,18.10
2022-10-28T12:07:55.158Z,18.10
2022-10-28T12:10:38.440Z,18.40
2022-10-28T12:13:14.613Z,18.70
2022-10-28T12:15:51.448Z,18.90
2022-10-28T12:18:23.996Z,19.10
2022-10-28T12:20:57.603Z,18.80
2022-10-28T12:23:27.299Z,19.00
2022-10-28T12:25:58.846Z,19.10
2022-10-28T12:28:31.684Z,18.90
2022-10-28T12:31:00.203Z,18.90
2022-10-28T12:33:32.629Z,18.70
2022-10-28T12:36:18.142Z,19.00
2022-10-28T12:38:52.716Z,19.10
2022-10-28T12:41:24.465Z,19.20
2022-10-28T12:43:55.541Z,19.10
2022-10-28T12:46:30.205Z,19.40
2022-10-28T12:49:04.732Z,19.30
2022-10-28T12:51:38.668Z,19.20
2022-10-28T12:54:17.821Z,19.50
2022-10-28T12:56:52.867Z,19.20
2022-10-28T12:59:29.048Z,19.50
2022-10-28T13:02:01.269Z,19.20
2022-10-28T13:04:29.883Z,19.50
2022-10-28T13:07:23.816Z,19.40
2022-10-28T13:10:06.393Z,19.40
2022-10-28T13:13:00.999Z,19.10
2022-10-28T13:15:59.254Z,18.80
2022-10-28T13:18:53.953Z,18.70
2022-10-28T13:21:31.415Z,18.60
2022-10-28T13:24:06.438Z,18.40
2022-10-28T13:26:36.414Z,18.30
2022-10-28T13:29:08.228Z,18.10
2022-10-28T13:31:41.829Z,18.20
2022-10-28T13:34:12.344Z,18.10
2022-10-28T13:36:43.131Z,18.00
2022-10-28T13:39:25.059Z,18.00
2022-10-28T13:42:26.154Z,17.90
2022-10-28T13:44:57.498Z,17.90
2022-10-28T13:47:30.697Z,17.80
2022-10-28T13:50:41.681Z,17.80
2022-10-28T13:53:55.334Z,17.80
2022-10-28T13:56:46.675Z,17.60
2022-10-28T13:59:31.623Z,17.60
2022-10-28T14:04:58.268Z,17.60
2022-10-28T14:07:29.045Z,17.50
2022-10-28T14:10:08.898Z,17.40
2022-10-28T14:12:43.879Z,17.40
2022-10-28T14:15:25.157Z,17.30
2022-10-28T14:18:09.864Z,17.20
2022-10-28T14:20:39.800Z,17.10
2022-10-28T14:23:53.211Z,17.00
2022-10-28T14:26:21.233Z,16.90
2022-10-28T14:28:56.784Z,17.00
2022-10-28T14:31:45.124Z,17.30
2022-10-28T14:34:43.323Z,17.40
2022-10-28T14:37:28.308Z,17.50
2022-10-28T14:40:08.711Z,17.50
2022-10-28T14:42:55.531Z,17.50
2022-10-28T14:45:33.157Z,17.60
2022-10-28T14:48:21.527Z,17.40
2022-10-28T14:50:53.165Z,17.40
2022-10-28T14:53:26.559Z,17.30
2022-10-28T14:56:01.160Z,17.20
2022-10-28T14:58:32.139Z,17.00
2022-10-28T15:01:29.034Z,17.10
2022-10-28T15:04:01.221Z,16.90
2022-10-28T15:06:39.390Z,16.80
2022-10-28T15:09:19.116Z,16.70
2022-10-28T15:11:48.982Z,16.60
2022-10-28T15:14:29.158Z,16.50
2022-10-28T15:16:57.769Z,16.40
2022-10-28T15:19:29.089Z,16.30
2022-10-28T15:22:07.461Z,16.30
2022-10-28T15:24:35.673Z,16.20
2022-10-28T15:27:03.656Z,16.20
2022-10-28T15:29:32.280Z,16.20
2022-10-28T15:32:13.816Z,16.10
2022-10-28T15:34:42.239Z,16.10
2022-10-28T15:37:12.127Z,16.10
2022-10-28T15:39:40.796Z,16.10
2022-10-28T15:42:37.451Z,16.10
2022-10-28T15:45:06.515Z,16.00
2022-10-28T15:47:36.348Z,16.00
2022-10-28T15:50:21.401Z,15.90
2022-10-28T15:52:53.485Z,15.90
2022-10-28T15:56:02.357Z,15.90
2022-10-28T15:58:38.945Z,15.80
2022-10-28T16:01:10.829Z,15.90
2022-10-28T16:03:44.356Z,15.80
2022-10-28T16:06:28.980Z,15.90
2022-10-28T16:09:05.286Z,15.90
2022-10-28T16:11:39.296Z,15.80
2022-10-28T16:14:34.790Z,15.80
2022-10-28T16:17:15.570Z,15.80
2022-10-28T16:19:47.627Z,15.90
2022-10-28T16:22:16.388Z,15.80
2022-10-28T16:24:46.483Z,15.80
2022-10-28T16:27:23.605Z,16.00
2022-10-28T16:29:52.224Z,15.90
2022-10-28T16:32:23.583Z,16.00
2022-10-28T16:34:51.531Z,15.80
2022-10-28T16:37:23.199Z,15.90
2022-10-28T16:39:52.519Z,16.00
2022-10-28T16:42:21.612Z,16.10
2022-10-28T16:44:50.056Z,16.10
2022-10-28T16:47:19.920Z,16.10
2022-10-28T16:49:54.019Z,16.20
2022-10-28T16:52:27.695Z,16.20
2022-10-28T16:54:57.828Z,16.10
2022-10-28T16:57:26.387Z,16.10
2022-10-28T16:59:54.697Z,16.20
2022-10-28T17:02:27.618Z,16.20
2022-10-28T17:04:56.319Z,16.20
2022-10-28T17:07:24.605Z,16.10
2022-10-28T17:09:52.958Z,16.10
2022-10-28T17:12:24.623Z,16.10
2022-10-28T17:14:52.891Z,16.10
2022-10-28T17:17:20.984Z,16.10
2022-10-28T17:19:48.993Z,16.00
2022-10-28T17:22:16.908Z,16.00
2022-10-28T17:24:44.847Z,16.00
2022-10-28T17:27:12.943Z,16.00
2022-10-28T17:29:42.540Z,16.00
2022-10-28T17:32:10.675Z,16.00
2022-10-28T17:34:38.640Z,16.00
2022-10-28T17:37:07.850Z,16.00
2022-10-28T17:39:35.987Z,15.90
2022-10-28T17:42:04.374Z,16.00
2022-10-28T17:44:32.404Z,16.00
2022-10-28T17:47:01.994Z,16.00
2022-10-28T17:49:30.067Z,16.00
2022-10-28T17:51:57.982Z,16.00
2022-10-28T17:54:25.967Z,16.00
2022-10-28T17:56:53.922Z,15.90
2022-10-28T17:59:21.915Z,15.90
2022-10-28T18:01:49.954Z,15.90
2022-10-28T18:04:20.230Z,15.90
2022-10-28T18:06:48.251Z,15.90
2022-10-28T18:09:16.226Z,15.90
2022-10-28T18:11:44.228Z,15.80
2022-10-28T18:14:12.157Z,15.80
2022-10-28T18:16:40.161Z,15.80
2022-10-28T18:19:08.642Z,15.80
2022-10-28T18:21:37.952Z,15.90
2022-10-28T18:24:06.347Z,15.80
2022-10-28T18:26:35.550Z,15.70
2022-10-28T18:29:04.802Z,15.80
2022-10-28T18:31:34.037Z,15.80
2022-10-28T18:34:02.745Z,15.90
2022-10-28T18:36:34.551Z,15.80
2022-10-28T18:39:05.651Z,15.80
2022-10-28T18:41:36.081Z,15.90
2022-10-28T18:44:05.444Z,15.70
2022-10-28T18:46:35.343Z,15.80
2022-10-28T18:49:04.369Z,15.90
2022-10-28T18:51:32.465Z,15.90
2022-10-28T18:54:00.447Z,15.80
2022-10-28T18:56:30.792Z,15.90
2022-10-28T18:58:59.682Z,15.90
2022-10-28T19:01:29.564Z,15.90
2022-10-28T19:03:58.737Z,15.90
2022-10-28T19:06:29.852Z,16.00
2022-10-28T19:08:59.402Z,16.00
2022-10-28T19:11:31.295Z,16.00
2022-10-28T19:14:00.817Z,16.00
2022-10-28T19:16:29.678Z,16.00
2022-10-28T19:18:58.570Z,16.00
2022-10-28T19:21:27.706Z,15.90
2022-10-28T19:23:56.217Z,16.00
2022-10-28T19:26:24.826Z,15.90
2022-10-28T19:28:54.196Z,15.90
2022-10-28T19:31:24.604Z,16.10
2022-10-28T19:33:53.726Z,15.90
2022-10-28T19:36:23.201Z,15.80
2022-10-28T19:38:53.849Z,16.00
2022-10-28T19:41:23.324Z,15.90
2022-10-28T19:43:58.149Z,15.80
2022-10-28T19:46:28.072Z,15.90
2022-10-28T19:48:57.611Z,15.80
2022-10-28T19:51:28.184Z,15.90
2022-10-28T19:53:57.716Z,15.80
2022-10-28T19:56:26.316Z,15.70
2022-10-28T19:58:57.091Z,15.80
2022-10-28T20:01:26.328Z,15.70
2022-10-28T20:03:55.378Z,15.70
2022-10-28T20:06:24.898Z,15.80
2022-10-28T20:08:53.012Z,15.70
2022-10-28T20:11:25.859Z,15.70
2022-10-28T20:13:57.389Z,15.60
2022-10-28T20:16:26.452Z,15.60
2022-10-28T20:18:55.808Z,15.60
2022-10-28T20:21:25.702Z,15.50
2022-10-28T20:23:55.747Z,15.50
2022-10-28T20:26:25.652Z,15.50
2022-10-28T20:28:55.449Z,15.40
2022-10-28T20:31:25.110Z,15.40
2022-10-28T20:33:54.690Z,15.40
2022-10-28T20:36:24.977Z,15.40
2022-10-28T20:38:57.230Z,15.50
2022-10-28T20:41:26.237Z,15.40
2022-10-28T20:43:56.211Z,15.40
2022-10-28T20:46:25.049Z,15.40
2022-10-28T20:48:54.241Z,15.40
2022-10-28T20:51:22.832Z,15.30
2022-10-28T20:53:51.161Z,15.30
2022-10-28T20:56:20.449Z,15.30
2022-10-28T20:58:48.712Z,15.50
2022-10-28T21:01:20.472Z,15.20
2022-10-28T21:03:49.340Z,15.20
2022-10-28T21:06:18.532Z,15.20
2022-10-28T21:08:46.472Z,15.20
2022-10-28T21:11:16.354Z,15.30
2022-10-28T21:13:45.519Z,15.10
2022-10-28T21:16:14.084Z,15.50
2022-10-28T21:18:43.373Z,15.20
2022-10-28T21:21:12.138Z,15.00
2022-10-28T21:23:40.373Z,15.10
2022-10-28T21:26:09.229Z,15.10
2022-10-28T21:28:37.362Z,15.00
2022-10-28T21:31:07.128Z,15.00
2022-10-28T21:33:36.218Z,14.90
2022-10-28T21:36:07.503Z,15.00
2022-10-28T21:38:36.444Z,14.90
2022-10-28T21:41:06.602Z,14.90
2022-10-28T21:43:37.134Z,14.90
2022-10-28T21:46:05.609Z,14.90
2022-10-28T21:48:34.393Z,14.80
2022-10-28T21:51:06.306Z,14.80
2022-10-28T21:53:39.381Z,14.80
2022-10-28T21:56:13.780Z,14.80
2022-10-28T21:58:44.481Z,14.80
2022-10-28T22:01:14.020Z,14.80
2022-10-28T22:03:42.317Z,14.70
2022-10-28T22:06:10.451Z,14.70
2022-10-28T22:08:40.015Z,14.70
2022-10-28T22:11:11.385Z,14.70
2022-10-28T22:13:39.481Z,14.80
2022-10-28T22:16:09.151Z,14.70
2022-10-28T22:18:38.648Z,14.70
2022-10-28T22:21:08.319Z,14.70
2022-10-28T22:23:36.803Z,14.60
2022-10-28T22:26:07.444Z,14.60
2022-10-28T22:28:35.611Z,14.70
2022-10-28T22:31:05.008Z,14.80
2022-10-28T22:33:33.073Z,14.70
2022-10-28T22:36:02.723Z,14.70
2022-10-28T22:38:30.815Z,14.70
2022-10-28T22:41:07.470Z,14.70
2022-10-28T22:43:36.035Z,14.70
2022-10-28T22:46:04.444Z,14.80
2022-10-28T22:48:33.229Z,14.70
2022-10-28T22:51:01.743Z,14.70
2022-10-28T22:53:29.708Z,14.70
2022-10-28T22:55:58.225Z,14.70
2022-10-28T22:58:27.831Z,14.70
2022-10-28T23:01:04.897Z,14.70
2022-10-28T23:03:36.453Z,14.80
2022-10-28T23:06:04.866Z,14.80
2022-10-28T23:08:33.827Z,14.70
2022-10-28T23:11:01.942Z,14.70
2022-10-28T23:13:31.472Z,14.80
2022-10-28T23:16:04.055Z,14.70
2022-10-28T23:18:32.438Z,14.60
2022-10-28T23:21:05.351Z,14.60
2022-10-28T23:23:33.303Z,14.50
2022-10-28T23:26:01.288Z,14.50
2022-10-28T23:28:29.330Z,14.50
2022-10-28T23:31:01.905Z,14.50
2022-10-28T23:33:30.873Z,14.70
2022-10-28T23:36:00.323Z,14.40
2022-10-28T23:38:28.242Z,14.50
2022-10-28T23:40:58.066Z,14.50
2022-10-28T23:43:26.121Z,14.50
2022-10-28T23:45:54.298Z,14.50
2022-10-28T23:48:24.230Z,14.40
2022-10-28T23:50:52.909Z,14.40
2022-10-28T23:53:21.329Z,14.40
2022-10-28T23:55:50.834Z,14.40
2022-10-28T23:58:20.613Z,14.30
