createdAt,value
2018-12-24T00:02:32.958Z,91.67
2018-12-24T00:05:30.711Z,92.51
2018-12-24T00:08:21.393Z,91.96
2018-12-24T00:11:12.569Z,91.66
2018-12-24T00:14:03.682Z,92.64
2018-12-24T00:19:56.832Z,92.45
2018-12-24T00:22:48.254Z,92.24
2018-12-24T00:28:36.289Z,91.38
2018-12-24T00:31:27.039Z,92.30
2018-12-24T00:34:17.717Z,92.55
2018-12-24T00:37:08.427Z,91.86
2018-12-24T00:40:00.741Z,92.11
2018-12-24T00:42:51.467Z,91.25
2018-12-24T00:45:42.215Z,91.41
2018-12-24T00:48:40.114Z,89.98
2018-12-24T00:51:30.805Z,90.79
2018-12-24T00:54:27.751Z,90.96
2018-12-24T01:00:18.321Z,91.61
2018-12-24T01:03:10.770Z,91.64
2018-12-24T01:06:01.451Z,91.12
2018-12-24T01:11:49.366Z,91.82
2018-12-24T01:14:40.072Z,92.49
2018-12-24T01:17:30.868Z,93.74
2018-12-24T01:20:54.652Z,93.51
2018-12-24T01:24:00.032Z,94.28
2018-12-24T01:29:53.669Z,94.20
2018-12-24T01:35:54.543Z,95.55
2018-12-24T01:39:01.880Z,94.81
2018-12-24T01:41:53.149Z,94.53
2018-12-24T01:44:44.916Z,93.77
2018-12-24T01:47:45.495Z,93.05
2018-12-24T01:50:47.300Z,93.91
2018-12-24T01:56:40.622Z,92.61
2018-12-24T01:59:31.383Z,94.56
2018-12-24T02:02:22.558Z,95.32
2018-12-24T02:05:30.563Z,94.19
2018-12-24T02:08:33.160Z,94.46
2018-12-24T02:11:23.971Z,96.32
2018-12-24T02:14:26.599Z,95.99
2018-12-24T02:17:17.330Z,94.58
2018-12-24T02:20:25.891Z,95.42
2018-12-24T02:23:26.433Z,94.95
2018-12-24T02:26:17.292Z,94.15
2018-12-24T02:29:08.084Z,94.66
2018-12-24T02:31:59.207Z,94.39
2018-12-24T02:35:01.622Z,94.98
2018-12-24T02:38:09.745Z,95.51
2018-12-24T02:41:00.453Z,94.91
2018-12-24T02:44:01.591Z,93.79
2018-12-24T02:47:08.518Z,94.05
2018-12-24T02:49:59.245Z,93.82
2018-12-24T02:55:52.779Z,95.68
2018-12-24T02:58:44.151Z,95.55
2018-12-24T03:01:51.805Z,97.39
2018-12-24T03:04:45.643Z,98.60
2018-12-24T03:11:22.311Z,97.62
2018-12-24T03:14:28.457Z,96.65
2018-12-24T03:20:19.024Z,95.26
2018-12-24T03:23:09.707Z,95.22
2018-12-24T03:26:01.329Z,94.29
2018-12-24T03:28:52.091Z,94.68
2018-12-24T03:31:54.678Z,95.64
2018-12-24T03:34:55.201Z,95.93
2018-12-24T03:37:46.003Z,96.33
2018-12-24T03:40:36.793Z,95.30
2018-12-24T03:43:39.354Z,96.02
2018-12-24T03:49:42.476Z,95.46
2018-12-24T03:52:49.488Z,95.10
2018-12-24T03:55:47.298Z,96.22
2018-12-24T03:58:47.947Z,95.23
2018-12-24T04:01:47.941Z,95.33
2018-12-24T04:05:14.524Z,95.74
2018-12-24T04:08:15.888Z,98.98
2018-12-24T04:11:06.661Z,98.91
2018-12-24T04:13:57.383Z,99.97
2018-12-24T04:17:04.319Z,99.58
2018-12-24T04:20:04.606Z,97.46
2018-12-24T04:23:02.180Z,97.49
2018-12-24T04:25:59.059Z,96.73
2018-12-24T04:29:17.729Z,96.60
2018-12-24T04:32:36.074Z,94.63
2018-12-24T04:35:41.603Z,94.94
2018-12-24T04:38:33.118Z,96.19
2018-12-24T04:41:40.675Z,95.29
2018-12-24T04:44:47.632Z,94.77
2018-12-24T04:47:49.730Z,96.18
2018-12-24T04:50:39.749Z,97.58
2018-12-24T04:53:29.965Z,96.19
2018-12-24T04:56:19.277Z,97.15
2018-12-24T04:59:08.724Z,97.22
2018-12-24T05:01:58.115Z,96.77
2018-12-24T05:04:47.683Z,96.67
2018-12-24T05:07:39.950Z,96.17
2018-12-24T05:10:29.649Z,97.10
2018-12-24T05:13:19.559Z,97.86
2018-12-24T05:16:08.862Z,96.86
2018-12-24T05:18:58.580Z,97.60
2018-12-24T05:21:52.784Z,98.18
2018-12-24T05:24:42.296Z,96.10
2018-12-24T05:27:31.682Z,96.67
2018-12-24T05:30:21.487Z,97.91
2018-12-24T05:33:11.475Z,97.40
2018-12-24T05:36:00.861Z,96.31
2018-12-24T05:38:50.711Z,97.22
2018-12-24T05:41:40.866Z,97.99
2018-12-24T05:44:30.735Z,97.91
2018-12-24T05:47:20.243Z,98.30
2018-12-24T05:50:09.600Z,98.59
2018-12-24T05:52:59.283Z,98.32
2018-12-24T05:55:48.965Z,96.55
2018-12-24T05:58:39.240Z,96.53
2018-12-24T06:01:28.790Z,96.38
2018-12-24T06:04:22.260Z,97.08
2018-12-24T06:07:11.753Z,95.72
2018-12-24T06:10:01.597Z,95.58
2018-12-24T06:12:50.537Z,96.05
2018-12-24T06:15:39.827Z,94.86
2018-12-24T06:18:29.204Z,95.48
2018-12-24T06:21:19.013Z,94.99
2018-12-24T06:24:07.904Z,91.98
2018-12-24T06:26:57.514Z,93.63
2018-12-24T06:29:46.806Z,93.98
2018-12-24T06:32:36.261Z,94.40
2018-12-24T06:35:25.629Z,94.52
2018-12-24T06:38:14.941Z,94.62
2018-12-24T06:41:04.441Z,96.01
2018-12-24T06:43:54.013Z,94.65
2018-12-24T06:46:43.680Z,94.44
2018-12-24T06:49:33.734Z,94.83
2018-12-24T06:52:23.100Z,95.75
2018-12-24T06:55:13.465Z,93.89
2018-12-24T06:58:03.028Z,94.03
2018-12-24T07:00:52.784Z,94.38
2018-12-24T07:03:42.299Z,95.14
2018-12-24T07:06:32.416Z,93.72
2018-12-24T07:09:21.735Z,93.46
2018-12-24T07:12:11.129Z,93.55
2018-12-24T07:15:00.311Z,93.72
2018-12-24T07:17:50.086Z,93.14
2018-12-24T07:20:39.732Z,94.05
2018-12-24T07:23:29.331Z,93.28
2018-12-24T07:26:18.878Z,93.24
2018-12-24T07:29:08.562Z,92.71
2018-12-24T07:31:57.886Z,92.66
2018-12-24T07:34:47.596Z,90.18
2018-12-24T07:37:37.096Z,90.12
2018-12-24T07:40:27.922Z,88.64
2018-12-24T07:43:18.530Z,88.62
2018-12-24T07:46:08.810Z,88.41
2018-12-24T07:48:57.677Z,88.04
2018-12-24T07:51:47.446Z,87.24
2018-12-24T07:54:37.478Z,85.90
2018-12-24T07:57:27.552Z,87.14
2018-12-24T08:00:17.495Z,88.77
2018-12-24T08:03:07.291Z,86.52
2018-12-24T08:05:59.143Z,86.03
2018-12-24T08:08:48.571Z,86.13
2018-12-24T08:11:40.867Z,86.98
2018-12-24T08:14:33.098Z,85.41
2018-12-24T08:17:22.789Z,84.55
2018-12-24T08:20:12.292Z,83.89
2018-12-24T08:23:01.620Z,84.49
2018-12-24T08:25:51.274Z,84.89
2018-12-24T08:28:41.067Z,84.63
2018-12-24T08:31:30.442Z,85.85
2018-12-24T08:34:19.757Z,82.99
2018-12-24T08:37:09.586Z,84.09
2018-12-24T08:39:59.224Z,83.06
2018-12-24T08:42:49.669Z,83.29
2018-12-24T08:45:39.955Z,80.80
2018-12-24T08:48:29.920Z,80.25
2018-12-24T08:51:19.990Z,79.60
2018-12-24T08:54:10.310Z,78.59
2018-12-24T08:56:59.544Z,77.33
2018-12-24T08:59:49.186Z,77.16
2018-12-24T09:02:38.821Z,77.26
2018-12-24T09:05:28.154Z,77.24
2018-12-24T09:08:17.764Z,77.95
2018-12-24T09:11:07.202Z,76.69
2018-12-24T09:13:56.558Z,76.80
2018-12-24T09:16:39.978Z,75.01
2018-12-24T09:19:11.672Z,74.37
2018-12-24T09:21:42.994Z,74.17
2018-12-24T09:24:15.341Z,75.55
2018-12-24T09:26:46.704Z,76.13
2018-12-24T09:29:18.757Z,76.23
2018-12-24T09:31:50.554Z,76.75
2018-12-24T09:34:22.200Z,77.55
2018-12-24T09:36:53.508Z,76.01
2018-12-24T09:39:25.292Z,76.97
2018-12-24T09:41:57.680Z,77.24
2018-12-24T09:57:00.372Z,76.92
2018-12-24T09:59:35.018Z,75.91
2018-12-24T10:02:06.460Z,77.08
2018-12-24T10:04:42.025Z,75.70
2018-12-24T10:07:36.131Z,75.76
2018-12-24T10:10:27.674Z,75.60
2018-12-24T10:12:59.188Z,76.28
2018-12-24T10:15:30.110Z,76.11
2018-12-24T10:18:01.131Z,73.66
2018-12-24T10:20:51.403Z,73.31
2018-12-24T10:23:22.365Z,72.36
2018-12-24T10:25:53.687Z,73.61
2018-12-24T10:28:24.644Z,73.91
2018-12-24T10:30:55.611Z,74.98
2018-12-24T10:33:27.067Z,73.87
2018-12-24T10:35:58.419Z,73.89
2018-12-24T10:38:29.428Z,71.58
2018-12-24T10:41:21.975Z,72.35
2018-12-24T10:43:52.930Z,72.05
2018-12-24T10:46:23.909Z,70.51
2018-12-24T10:48:56.082Z,71.15
2018-12-24T10:51:27.496Z,70.39
2018-12-24T10:53:58.567Z,70.44
2018-12-24T10:56:29.501Z,70.89
2018-12-24T10:59:02.999Z,69.37
2018-12-24T11:01:34.357Z,69.40
2018-12-24T11:04:05.321Z,68.53
2018-12-24T11:06:36.311Z,71.59
2018-12-24T11:09:08.882Z,67.14
2018-12-24T11:11:43.162Z,69.44
2018-12-24T11:14:14.051Z,65.93
2018-12-24T11:16:45.432Z,67.18
2018-12-24T11:19:16.815Z,65.65
2018-12-24T11:21:48.205Z,64.90
2018-12-24T11:24:19.320Z,64.05
2018-12-24T11:26:50.806Z,63.52
2018-12-24T11:32:27.837Z,62.16
2018-12-24T11:34:59.761Z,62.73
2018-12-24T11:37:30.697Z,62.22
2018-12-24T11:40:01.680Z,60.17
2018-12-24T11:42:32.635Z,60.11
2018-12-24T11:45:04.479Z,60.06
2018-12-24T11:47:35.897Z,59.36
2018-12-24T11:50:07.458Z,58.01
2018-12-24T11:52:38.398Z,58.41
2018-12-24T11:55:09.653Z,58.29
2018-12-24T11:57:41.074Z,56.71
2018-12-24T12:00:12.043Z,57.44
2018-12-24T12:02:42.980Z,57.36
2018-12-24T12:05:14.001Z,58.65
2018-12-24T12:07:44.927Z,59.89
2018-12-24T12:10:16.403Z,58.07
2018-12-24T12:13:12.430Z,58.04
2018-12-24T12:15:43.447Z,58.96
2018-12-24T12:18:14.433Z,57.15
2018-12-24T12:20:52.489Z,57.66
2018-12-24T12:23:38.179Z,57.53
2018-12-24T12:26:09.467Z,57.70
2018-12-24T12:28:40.905Z,56.84
2018-12-24T12:34:27.515Z,56.64
2018-12-24T12:36:58.490Z,58.45
2018-12-24T12:39:29.465Z,58.03
2018-12-24T12:42:01.519Z,58.35
2018-12-24T12:44:32.482Z,59.79
2018-12-24T12:47:03.481Z,59.58
2018-12-24T12:49:34.916Z,58.04
2018-12-24T12:52:06.293Z,58.35
2018-12-24T12:54:37.251Z,58.61
2018-12-24T12:57:08.185Z,56.18
2018-12-24T12:59:39.731Z,57.76
2018-12-24T13:02:10.649Z,58.42
2018-12-24T13:04:42.089Z,58.14
2018-12-24T13:07:13.427Z,58.47
2018-12-24T13:09:44.359Z,56.96
2018-12-24T13:12:15.299Z,59.01
2018-12-24T13:14:46.328Z,57.19
2018-12-24T13:17:19.902Z,56.66
2018-12-24T13:19:51.279Z,56.22
2018-12-24T13:22:22.276Z,57.41
2018-12-24T13:24:53.275Z,56.03
2018-12-24T13:27:44.172Z,56.59
2018-12-24T13:30:36.721Z,57.77
2018-12-24T13:33:07.719Z,56.01
2018-12-24T13:35:39.075Z,56.86
2018-12-24T13:38:10.579Z,58.36
2018-12-24T13:40:41.574Z,56.61
2018-12-24T13:43:12.557Z,57.26
2018-12-24T13:45:43.482Z,59.65
2018-12-24T13:48:14.419Z,60.06
2018-12-24T13:50:45.429Z,60.06
2018-12-24T13:53:16.530Z,61.31
2018-12-24T13:56:16.756Z,58.95
2018-12-24T13:58:48.685Z,60.35
2018-12-24T14:01:20.007Z,60.88
2018-12-24T14:03:51.042Z,60.82
2018-12-24T14:06:22.034Z,59.73
2018-12-24T14:08:53.858Z,60.91
2018-12-24T14:11:24.779Z,60.51
2018-12-24T14:13:55.744Z,60.64
2018-12-24T14:16:33.916Z,61.23
2018-12-24T14:19:10.955Z,63.02
2018-12-24T14:21:42.825Z,63.58
2018-12-24T14:24:13.804Z,64.47
2018-12-24T14:33:29.010Z,66.08
2018-12-24T14:36:00.028Z,66.77
2018-12-24T14:38:31.471Z,67.02
2018-12-24T14:41:02.405Z,67.85
2018-12-24T14:43:33.442Z,68.37
2018-12-24T14:46:04.427Z,68.76
2018-12-24T14:48:35.371Z,69.47
2018-12-24T14:51:06.402Z,68.65
2018-12-24T14:53:37.752Z,68.25
2018-12-24T14:56:09.197Z,69.04
2018-12-24T14:58:40.183Z,69.56
2018-12-24T15:01:13.732Z,68.22
2018-12-24T15:03:44.743Z,70.19
2018-12-24T15:06:15.823Z,71.07
2018-12-24T15:11:34.866Z,74.01
2018-12-24T15:14:06.008Z,74.63
2018-12-24T15:16:37.820Z,75.06
2018-12-24T15:19:09.177Z,75.50
2018-12-24T15:21:40.528Z,75.00
2018-12-24T15:24:11.481Z,75.36
2018-12-24T15:26:42.913Z,76.27
2018-12-24T15:29:14.965Z,76.39
2018-12-24T15:31:46.290Z,76.50
2018-12-24T15:34:17.205Z,76.47
2018-12-24T15:36:48.587Z,76.21
2018-12-24T15:39:20.029Z,75.54
2018-12-24T15:42:32.028Z,77.21
2018-12-24T15:45:03.138Z,77.34
2018-12-24T15:47:36.257Z,75.67
2018-12-24T15:50:33.635Z,79.46
2018-12-24T15:53:04.630Z,77.50
2018-12-24T15:55:35.950Z,78.21
2018-12-24T15:58:25.756Z,77.17
2018-12-24T16:00:56.800Z,77.21
2018-12-24T16:03:36.667Z,78.97
2018-12-24T16:06:20.608Z,79.44
2018-12-24T16:08:51.545Z,79.29
2018-12-24T16:11:24.190Z,78.44
2018-12-24T16:13:55.201Z,79.06
2018-12-24T16:16:50.929Z,79.85
2018-12-24T16:19:44.058Z,79.28
2018-12-24T16:25:38.704Z,79.34
2018-12-24T16:28:09.701Z,78.99
2018-12-24T16:30:40.794Z,79.38
2018-12-24T16:33:12.850Z,79.41
2018-12-24T16:35:44.459Z,79.60
2018-12-24T16:38:15.910Z,78.67
2018-12-24T16:40:47.353Z,79.63
2018-12-24T16:43:18.710Z,81.76
2018-12-24T16:46:12.604Z,79.51
2018-12-24T16:48:43.549Z,77.94
2018-12-24T16:51:14.528Z,77.99
2018-12-24T16:53:45.610Z,78.77
2018-12-24T16:56:16.994Z,78.45
2018-12-24T16:58:48.332Z,78.99
2018-12-24T17:01:19.684Z,79.65
2018-12-24T17:03:50.891Z,79.18
2018-12-24T17:06:21.801Z,79.67
2018-12-24T17:08:53.211Z,81.42
2018-12-24T17:11:24.270Z,82.02
2018-12-24T17:13:55.243Z,82.93
2018-12-24T17:16:26.264Z,81.46
2018-12-24T17:18:57.993Z,82.94
2018-12-24T17:24:32.297Z,86.10
2018-12-24T17:27:03.331Z,90.19
2018-12-24T17:29:53.122Z,91.51
2018-12-24T17:32:24.135Z,91.88
2018-12-24T17:34:55.501Z,91.83
2018-12-24T17:37:26.390Z,89.45
2018-12-24T17:39:57.386Z,89.06
2018-12-24T17:42:28.842Z,91.25
2018-12-24T17:45:00.820Z,91.40
2018-12-24T17:47:32.269Z,90.52
2018-12-24T17:50:03.183Z,89.92
2018-12-24T17:52:34.090Z,90.20
2018-12-24T17:55:24.409Z,89.21
2018-12-24T17:58:15.219Z,88.18
2018-12-24T18:00:46.602Z,87.50
2018-12-24T18:06:03.778Z,85.44
2018-12-24T18:08:35.620Z,84.66
2018-12-24T18:11:06.711Z,84.28
2018-12-24T18:13:40.475Z,84.30
2018-12-24T18:16:31.249Z,83.26
2018-12-24T18:19:02.188Z,83.20
2018-12-24T18:21:33.162Z,83.85
2018-12-24T18:24:04.488Z,83.39
2018-12-24T18:26:35.421Z,82.76
2018-12-24T18:29:06.922Z,83.99
2018-12-24T18:31:41.478Z,82.79
2018-12-24T18:34:13.302Z,82.21
2018-12-24T18:36:44.201Z,84.55
2018-12-24T18:39:16.026Z,83.35
2018-12-24T18:41:47.454Z,83.18
2018-12-24T18:44:18.427Z,83.91
2018-12-24T18:46:49.808Z,84.05
2018-12-24T18:49:21.498Z,84.23
2018-12-24T18:51:52.474Z,83.39
2018-12-24T18:54:23.536Z,82.64
2018-12-24T18:56:54.508Z,82.14
2018-12-24T18:59:26.144Z,81.68
2018-12-24T19:05:49.080Z,81.30
2018-12-24T19:08:39.361Z,81.44
2018-12-24T19:17:12.969Z,82.42
2018-12-24T19:19:43.895Z,81.35
2018-12-24T19:22:15.086Z,81.47
2018-12-24T19:24:46.066Z,79.35
2018-12-24T19:30:27.324Z,79.34
2018-12-24T19:32:58.252Z,78.32
2018-12-24T19:35:29.312Z,78.13
2018-12-24T19:38:00.249Z,77.69
2018-12-24T19:40:31.160Z,76.24
2018-12-24T19:43:02.500Z,77.11
2018-12-24T19:48:40.046Z,76.27
2018-12-24T19:51:11.881Z,80.76
2018-12-24T19:53:42.894Z,76.45
2018-12-24T19:56:14.283Z,76.74
2018-12-24T19:58:45.171Z,76.16
2018-12-24T20:01:36.510Z,76.15
2018-12-24T20:06:57.864Z,76.62
2018-12-24T20:09:28.750Z,76.16
2018-12-24T20:12:03.357Z,75.93
2018-12-24T20:14:34.386Z,74.97
2018-12-24T20:17:05.326Z,75.44
2018-12-24T20:22:34.561Z,76.18
2018-12-24T20:25:05.957Z,78.51
2018-12-24T20:27:38.061Z,75.32
2018-12-24T20:30:09.107Z,75.12
2018-12-24T20:32:40.084Z,75.87
2018-12-24T20:35:11.088Z,75.22
2018-12-24T20:37:42.093Z,76.01
2018-12-24T20:40:14.027Z,75.60
2018-12-24T20:42:45.878Z,75.63
2018-12-24T20:45:36.211Z,76.10
2018-12-24T20:48:07.291Z,76.34
2018-12-24T20:51:06.679Z,77.03
2018-12-24T20:57:13.293Z,76.48
2018-12-24T21:00:18.174Z,76.47
2018-12-24T21:03:14.918Z,76.59
2018-12-24T21:06:05.320Z,77.28
2018-12-24T21:12:20.638Z,77.39
2018-12-24T21:18:21.288Z,77.36
2018-12-24T21:21:11.953Z,78.22
2018-12-24T21:27:33.393Z,78.48
2018-12-24T21:30:32.742Z,78.15
2018-12-24T21:33:23.583Z,78.47
2018-12-24T21:36:14.279Z,78.75
2018-12-24T21:39:35.199Z,79.23
2018-12-24T21:42:34.848Z,79.42
2018-12-24T21:45:32.756Z,79.66
2018-12-24T21:48:23.964Z,80.43
2018-12-24T21:51:18.836Z,81.68
2018-12-24T21:54:12.610Z,81.15
2018-12-24T21:57:04.637Z,80.21
2018-12-24T21:59:55.288Z,81.00
2018-12-24T22:03:04.784Z,80.67
2018-12-24T22:05:55.194Z,80.21
2018-12-24T22:08:56.194Z,78.86
2018-12-24T22:15:17.445Z,79.04
2018-12-24T22:18:18.732Z,78.48
2018-12-24T22:21:47.704Z,78.84
2018-12-24T22:27:53.501Z,80.37
2018-12-24T22:30:44.136Z,79.52
2018-12-24T22:33:34.471Z,79.46
2018-12-24T22:39:38.291Z,79.86
2018-12-24T22:42:29.639Z,79.82
2018-12-24T22:45:22.760Z,80.15
2018-12-24T22:48:13.793Z,80.67
2018-12-24T22:51:05.050Z,80.25
2018-12-24T22:53:55.341Z,80.50
2018-12-24T22:56:46.318Z,80.42
2018-12-24T22:59:38.434Z,80.54
2018-12-24T23:02:29.043Z,80.39
2018-12-24T23:05:19.349Z,80.45
2018-12-24T23:08:17.632Z,80.76
2018-12-24T23:11:07.898Z,80.16
2018-12-24T23:13:58.850Z,81.14
2018-12-24T23:16:50.011Z,80.69
2018-12-24T23:19:41.463Z,80.96
2018-12-24T23:22:32.950Z,80.77
2018-12-24T23:25:23.653Z,80.55
2018-12-24T23:28:14.257Z,80.78
2018-12-24T23:31:06.037Z,79.96
2018-12-24T23:34:03.683Z,80.27
2018-12-24T23:36:59.376Z,81.39
2018-12-24T23:40:08.068Z,82.97
2018-12-24T23:45:59.144Z,84.47
2018-12-24T23:48:57.501Z,84.87
2018-12-24T23:51:48.110Z,85.30
2018-12-24T23:54:38.588Z,85.51
2018-12-24T23:57:29.102Z,85.43
