createdAt,value
2018-12-01T00:00:50.757Z,25.97
2018-12-01T00:03:18.099Z,26.97
2018-12-01T00:05:45.406Z,26.80
2018-12-01T00:08:12.737Z,27.40
2018-12-01T00:10:40.027Z,28.17
2018-12-01T00:13:07.302Z,27.37
2018-12-01T00:15:34.589Z,28.00
2018-12-01T00:18:01.919Z,27.73
2018-12-01T00:20:31.266Z,26.67
2018-12-01T00:22:58.598Z,28.97
2018-12-01T00:25:25.927Z,28.23
2018-12-01T00:27:53.214Z,28.23
2018-12-01T00:30:22.434Z,28.20
2018-12-01T00:32:49.744Z,28.00
2018-12-01T00:35:17.073Z,27.83
2018-12-01T00:37:44.378Z,27.97
2018-12-01T00:40:15.581Z,28.37
2018-12-01T00:42:42.958Z,27.60
2018-12-01T00:45:11.409Z,27.53
2018-12-01T00:47:38.734Z,28.40
2018-12-01T00:50:08.894Z,29.40
2018-12-01T00:52:36.179Z,27.67
2018-12-01T00:55:03.886Z,28.63
2018-12-01T00:57:31.155Z,28.30
2018-12-01T00:59:58.441Z,28.33
2018-12-01T01:02:31.402Z,28.73
2018-12-01T01:04:58.722Z,28.63
2018-12-01T01:07:26.017Z,28.00
2018-12-01T01:09:53.313Z,28.17
2018-12-01T01:12:20.638Z,28.57
2018-12-01T01:14:47.910Z,28.07
2018-12-01T01:17:15.214Z,27.97
2018-12-01T01:19:42.550Z,28.17
2018-12-01T01:22:09.823Z,27.57
2018-12-01T01:24:37.179Z,28.37
2018-12-01T01:27:04.906Z,28.13
2018-12-01T01:29:32.241Z,28.30
2018-12-01T01:31:59.513Z,28.03
2018-12-01T01:34:26.811Z,27.60
2018-12-01T01:36:54.130Z,28.17
2018-12-01T01:39:21.435Z,28.47
2018-12-01T01:41:48.750Z,28.90
2018-12-01T01:44:16.102Z,28.07
2018-12-01T01:46:43.442Z,28.40
2018-12-01T01:49:10.730Z,28.57
2018-12-01T01:51:38.079Z,27.90
2018-12-01T01:54:05.454Z,28.47
2018-12-01T01:56:32.850Z,27.93
2018-12-01T01:59:00.178Z,28.20
2018-12-01T02:01:27.537Z,28.17
2018-12-01T02:03:54.857Z,27.80
2018-12-01T02:06:22.208Z,27.93
2018-12-01T02:08:49.583Z,27.50
2018-12-01T02:11:16.974Z,28.40
2018-12-01T02:13:44.354Z,26.53
2018-12-01T02:16:11.616Z,27.40
2018-12-01T02:18:38.927Z,27.47
2018-12-01T02:21:06.404Z,27.47
2018-12-01T02:23:33.710Z,28.63
2018-12-01T02:26:00.969Z,26.17
2018-12-01T02:28:28.206Z,26.83
2018-12-01T02:30:55.458Z,26.50
2018-12-01T02:33:22.709Z,25.13
2018-12-01T02:35:49.963Z,27.00
2018-12-01T02:38:17.265Z,26.27
2018-12-01T02:40:44.534Z,26.03
2018-12-01T02:43:11.769Z,26.20
2018-12-01T02:45:50.835Z,27.70
2018-12-01T02:48:18.118Z,26.53
2018-12-01T02:50:45.390Z,27.23
2018-12-01T02:53:12.633Z,27.17
2018-12-01T02:55:39.948Z,25.73
2018-12-01T02:58:07.234Z,25.73
2018-12-01T03:00:34.517Z,25.50
2018-12-01T03:03:01.785Z,26.33
2018-12-01T03:05:29.042Z,25.43
2018-12-01T03:07:56.318Z,24.97
2018-12-01T03:10:23.633Z,25.93
2018-12-01T03:12:52.936Z,24.77
2018-12-01T03:15:20.414Z,27.60
2018-12-01T03:17:48.594Z,27.87
2018-12-01T03:20:16.790Z,27.10
2018-12-01T03:22:44.218Z,25.83
2018-12-01T03:25:24.186Z,25.53
2018-12-01T03:27:52.351Z,26.87
2018-12-01T03:30:21.449Z,27.00
2018-12-01T03:32:49.455Z,27.23
2018-12-01T03:35:17.066Z,24.83
2018-12-01T03:37:46.398Z,26.30
2018-12-01T03:40:14.135Z,26.90
2018-12-01T03:42:41.437Z,26.07
2018-12-01T03:45:11.965Z,25.73
2018-12-01T03:47:39.278Z,26.13
2018-12-01T03:50:08.031Z,25.53
2018-12-01T03:52:35.295Z,25.20
2018-12-01T03:55:02.547Z,25.90
2018-12-01T03:57:29.882Z,25.53
2018-12-01T03:59:57.123Z,24.47
2018-12-01T04:02:24.362Z,24.17
2018-12-01T04:04:51.590Z,26.13
2018-12-01T04:07:18.834Z,25.73
2018-12-01T04:09:46.078Z,25.17
2018-12-01T04:12:13.357Z,23.93
2018-12-01T04:14:40.586Z,25.57
2018-12-01T04:17:07.842Z,24.10
2018-12-01T04:19:35.122Z,24.50
2018-12-01T04:22:02.335Z,23.67
2018-12-01T04:24:29.574Z,23.90
2018-12-01T04:26:56.793Z,22.97
2018-12-01T04:29:24.060Z,24.70
2018-12-01T04:31:51.302Z,24.23
2018-12-01T04:34:21.981Z,24.07
2018-12-01T04:36:49.558Z,24.03
2018-12-01T04:39:16.825Z,24.50
2018-12-01T04:41:44.056Z,23.57
2018-12-01T04:44:11.333Z,25.03
2018-12-01T04:46:38.626Z,25.60
2018-12-01T04:49:05.930Z,25.23
2018-12-01T04:51:33.185Z,25.57
2018-12-01T04:54:00.482Z,25.30
2018-12-01T04:56:27.738Z,25.00
2018-12-01T04:58:55.078Z,25.43
2018-12-01T05:01:22.369Z,24.13
2018-12-01T05:03:49.674Z,24.07
2018-12-01T05:06:16.974Z,24.93
2018-12-01T05:08:44.238Z,25.13
2018-12-01T05:11:11.503Z,25.03
2018-12-01T05:13:38.822Z,23.90
2018-12-01T05:16:06.110Z,25.43
2018-12-01T05:18:33.440Z,24.73
2018-12-01T05:21:00.773Z,23.03
2018-12-01T05:23:28.053Z,23.53
2018-12-01T05:25:55.333Z,23.80
2018-12-01T05:28:22.595Z,22.80
2018-12-01T05:30:49.878Z,21.50
2018-12-01T05:33:17.154Z,22.27
2018-12-01T05:35:44.638Z,23.37
2018-12-01T05:38:11.988Z,23.27
2018-12-01T05:40:39.306Z,23.07
2018-12-01T05:43:06.729Z,23.93
2018-12-01T05:45:34.001Z,23.73
2018-12-01T05:48:01.281Z,23.60
2018-12-01T05:50:28.582Z,24.33
2018-12-01T05:52:56.481Z,24.30
2018-12-01T05:55:24.061Z,23.83
2018-12-01T05:57:51.413Z,23.27
2018-12-01T06:00:19.068Z,22.27
2018-12-01T06:02:46.366Z,23.47
2018-12-01T06:05:13.629Z,21.93
2018-12-01T06:07:41.753Z,22.13
2018-12-01T06:10:17.959Z,21.80
2018-12-01T06:12:45.711Z,22.53
2018-12-01T06:15:15.962Z,23.37
2018-12-01T06:17:43.385Z,22.43
2018-12-01T06:20:12.564Z,22.57
2018-12-01T06:22:40.038Z,21.43
2018-12-01T06:25:09.834Z,21.73
2018-12-01T06:27:37.262Z,22.43
2018-12-01T06:30:07.578Z,21.03
2018-12-01T06:32:35.209Z,21.87
2018-12-01T06:35:02.615Z,22.87
2018-12-01T06:37:29.955Z,21.87
2018-12-01T06:39:57.527Z,22.43
2018-12-01T06:42:24.815Z,22.70
2018-12-01T06:45:08.395Z,23.70
2018-12-01T06:47:35.766Z,22.17
2018-12-01T06:50:05.086Z,22.73
2018-12-01T06:52:32.395Z,22.70
2018-12-01T06:55:02.585Z,23.47
2018-12-01T06:57:34.898Z,23.60
2018-12-01T07:00:02.895Z,22.90
2018-12-01T07:02:30.326Z,22.30
2018-12-01T07:04:57.936Z,23.40
2018-12-01T07:07:25.400Z,21.43
2018-12-01T07:09:52.773Z,22.10
2018-12-01T07:12:20.111Z,21.03
2018-12-01T07:14:47.461Z,19.77
2018-12-01T07:17:23.050Z,20.63
2018-12-01T07:19:50.327Z,20.90
2018-12-01T07:22:17.621Z,20.63
2018-12-01T07:24:44.855Z,21.47
2018-12-01T07:27:12.066Z,25.10
2018-12-01T07:29:39.324Z,54.03
2018-12-01T07:32:06.590Z,27.97
2018-12-01T07:34:33.849Z,26.03
2018-12-01T07:37:01.104Z,21.67
2018-12-01T07:39:28.373Z,22.60
2018-12-01T07:41:55.636Z,22.17
2018-12-01T07:44:22.992Z,21.33
2018-12-01T07:46:50.222Z,22.57
2018-12-01T07:49:17.517Z,24.43
2018-12-01T07:51:44.745Z,25.57
2018-12-01T07:54:12.107Z,26.03
2018-12-01T07:56:39.391Z,25.50
2018-12-01T07:59:06.672Z,26.30
2018-12-01T08:01:33.954Z,23.70
2018-12-01T08:04:01.223Z,27.87
2018-12-01T08:06:28.557Z,22.17
2018-12-01T08:08:56.055Z,22.90
2018-12-01T08:11:23.311Z,21.50
2018-12-01T08:13:50.647Z,19.13
2018-12-01T08:16:17.912Z,20.77
2018-12-01T08:18:45.182Z,20.10
2018-12-01T08:21:12.447Z,19.97
2018-12-01T08:23:39.694Z,18.97
2018-12-01T08:26:06.952Z,19.70
2018-12-01T08:28:34.331Z,23.43
2018-12-01T08:31:01.622Z,23.27
2018-12-01T08:33:28.906Z,20.43
2018-12-01T08:35:56.183Z,20.43
2018-12-01T08:38:23.458Z,19.77
2018-12-01T08:40:50.963Z,19.63
2018-12-01T08:43:18.202Z,19.00
2018-12-01T08:45:46.109Z,19.10
2018-12-01T08:48:13.471Z,18.77
2018-12-01T08:50:40.942Z,18.63
2018-12-01T08:53:08.301Z,18.77
2018-12-01T08:55:35.582Z,19.40
2018-12-01T08:58:02.906Z,18.53
2018-12-01T09:00:35.145Z,18.40
2018-12-01T09:03:10.534Z,41.07
2018-12-01T09:05:37.822Z,19.20
2018-12-01T09:08:05.298Z,18.53
2018-12-01T09:10:37.890Z,20.87
2018-12-01T09:13:05.186Z,16.60
2018-12-01T09:15:36.915Z,16.93
2018-12-01T09:18:00.024Z,17.80
2018-12-01T09:20:27.354Z,17.23
2018-12-01T09:22:54.676Z,17.20
2018-12-01T09:25:21.962Z,16.93
2018-12-01T09:27:49.292Z,17.23
2018-12-01T09:30:21.696Z,16.30
2018-12-01T09:32:49.049Z,16.27
2018-12-01T09:35:16.367Z,16.32
2018-12-01T09:37:43.635Z,16.10
2018-12-01T09:40:12.559Z,14.25
2018-12-01T09:42:39.888Z,14.60
2018-12-01T09:45:09.549Z,13.10
2018-12-01T09:47:36.905Z,12.90
2018-12-01T09:50:07.000Z,12.98
2018-12-01T09:52:34.286Z,12.85
2018-12-01T09:55:01.570Z,13.50
2018-12-01T09:57:28.887Z,14.93
2018-12-01T09:59:56.202Z,12.18
2018-12-01T10:02:23.791Z,14.58
2018-12-01T10:04:51.080Z,11.63
2018-12-01T10:07:18.406Z,10.48
2018-12-01T10:09:45.726Z,10.60
2018-12-01T10:12:13.033Z,13.05
2018-12-01T10:14:40.334Z,10.85
2018-12-01T10:17:07.662Z,9.08
2018-12-01T10:19:34.958Z,9.70
2018-12-01T10:22:02.349Z,10.38
2018-12-01T10:24:29.647Z,8.93
2018-12-01T10:26:56.993Z,9.53
2018-12-01T10:29:24.404Z,8.55
2018-12-01T10:31:51.701Z,9.18
2018-12-01T10:34:20.070Z,7.78
2018-12-01T10:36:47.322Z,7.47
2018-12-01T10:39:14.575Z,7.30
2018-12-01T10:41:41.823Z,6.80
2018-12-01T10:44:09.090Z,6.58
2018-12-01T10:46:36.364Z,6.75
2018-12-01T10:49:03.641Z,6.90
2018-12-01T10:51:30.910Z,6.53
2018-12-01T10:53:58.267Z,6.87
2018-12-01T10:56:25.530Z,7.83
2018-12-01T10:58:52.912Z,7.45
2018-12-01T11:01:25.981Z,6.95
2018-12-01T11:03:53.281Z,5.95
2018-12-01T11:06:20.526Z,6.20
2018-12-01T11:08:48.419Z,6.12
2018-12-01T11:11:15.685Z,6.10
2018-12-01T11:13:42.958Z,5.42
2018-12-01T11:16:10.274Z,5.53
2018-12-01T11:18:37.562Z,6.20
2018-12-01T11:21:04.871Z,5.10
2018-12-01T11:23:32.109Z,5.90
2018-12-01T11:25:59.387Z,5.33
2018-12-01T11:28:26.960Z,5.62
2018-12-01T11:30:54.237Z,8.30
2018-12-01T11:33:21.546Z,7.70
2018-12-01T11:35:48.821Z,12.82
2018-12-01T11:38:16.126Z,6.20
2018-12-01T11:40:43.354Z,12.28
2018-12-01T11:43:10.665Z,5.25
2018-12-01T11:45:38.049Z,6.20
2018-12-01T11:48:06.134Z,5.28
2018-12-01T11:50:33.468Z,11.97
2018-12-01T11:53:00.760Z,10.28
2018-12-01T11:55:28.006Z,4.72
2018-12-01T11:57:55.254Z,6.65
2018-12-01T12:00:23.969Z,4.25
2018-12-01T12:02:51.307Z,3.95
2018-12-01T12:05:18.582Z,4.15
2018-12-01T12:07:57.386Z,3.55
2018-12-01T12:10:24.679Z,3.60
2018-12-01T12:12:51.938Z,4.50
2018-12-01T12:15:20.390Z,4.75
2018-12-01T12:17:49.971Z,4.42
2018-12-01T12:20:17.397Z,3.67
2018-12-01T12:22:44.634Z,2.77
2018-12-01T12:25:11.875Z,2.70
2018-12-01T12:27:39.141Z,2.90
2018-12-01T12:30:11.706Z,3.20
2018-12-01T12:32:38.997Z,2.65
2018-12-01T12:35:06.809Z,2.60
2018-12-01T12:37:34.042Z,3.47
2018-12-01T12:40:01.281Z,2.70
2018-12-01T12:42:28.498Z,2.95
2018-12-01T12:44:55.942Z,2.52
2018-12-01T12:47:23.221Z,4.30
2018-12-01T12:49:50.485Z,6.03
2018-12-01T12:52:17.698Z,7.30
2018-12-01T12:54:44.930Z,19.67
2018-12-01T12:57:12.242Z,5.85
2018-12-01T12:59:39.490Z,11.60
2018-12-01T13:02:06.730Z,4.22
2018-12-01T13:04:33.979Z,5.10
2018-12-01T13:07:01.218Z,6.53
2018-12-01T13:09:28.451Z,13.72
2018-12-01T13:11:55.710Z,11.75
2018-12-01T13:14:22.922Z,3.40
2018-12-01T13:16:50.142Z,3.40
2018-12-01T13:19:17.361Z,3.20
2018-12-01T13:21:44.585Z,3.00
2018-12-01T13:24:11.875Z,3.10
2018-12-01T13:26:39.245Z,2.77
2018-12-01T13:29:06.490Z,3.30
2018-12-01T13:31:33.749Z,2.90
2018-12-01T13:34:01.000Z,3.15
2018-12-01T13:36:28.297Z,3.27
2018-12-01T13:38:55.558Z,3.33
2018-12-01T13:41:22.806Z,6.05
2018-12-01T13:43:50.106Z,17.25
2018-12-01T13:46:17.397Z,6.17
2018-12-01T13:48:44.659Z,7.28
2018-12-01T13:51:11.943Z,7.78
2018-12-01T13:53:39.189Z,12.33
2018-12-01T13:56:06.486Z,18.42
2018-12-01T13:58:33.806Z,11.22
2018-12-01T14:01:01.030Z,8.20
2018-12-01T14:03:28.297Z,18.12
2018-12-01T14:05:55.577Z,15.15
2018-12-01T14:08:22.837Z,11.35
2018-12-01T14:10:51.004Z,6.50
2018-12-01T14:13:18.282Z,4.83
2018-12-01T14:15:45.529Z,5.08
2018-12-01T14:18:13.398Z,5.25
2018-12-01T14:20:40.720Z,5.10
2018-12-01T14:23:08.018Z,4.45
2018-12-01T14:25:35.258Z,5.15
2018-12-01T14:28:04.463Z,5.22
2018-12-01T14:30:31.739Z,5.78
2018-12-01T14:32:59.063Z,6.45
2018-12-01T14:35:27.506Z,7.12
2018-12-01T14:37:59.453Z,7.50
2018-12-01T14:40:26.729Z,7.12
2018-12-01T14:42:54.088Z,7.83
2018-12-01T14:45:21.438Z,8.18
2018-12-01T14:47:48.750Z,8.08
2018-12-01T14:50:16.140Z,8.88
2018-12-01T14:52:44.265Z,9.23
2018-12-01T14:55:15.545Z,8.60
2018-12-01T14:57:42.827Z,9.70
2018-12-01T15:00:11.829Z,9.30
2018-12-01T15:02:39.144Z,9.40
2018-12-01T15:05:06.741Z,9.43
2018-12-01T15:07:34.055Z,8.87
2018-12-01T15:10:01.315Z,9.37
2018-12-01T15:12:28.626Z,10.47
2018-12-01T15:14:57.004Z,9.63
2018-12-01T15:17:23.279Z,10.60
2018-12-01T15:19:50.583Z,9.40
2018-12-01T15:22:17.850Z,10.30
2018-12-01T15:24:45.154Z,9.53
2018-12-01T15:27:12.545Z,10.10
2018-12-01T15:29:39.915Z,9.90
2018-12-01T15:32:07.225Z,11.20
2018-12-01T15:34:34.493Z,9.90
2018-12-01T15:37:01.845Z,10.57
2018-12-01T15:39:29.255Z,10.87
2018-12-01T15:41:56.585Z,10.20
2018-12-01T15:44:24.150Z,10.63
2018-12-01T15:46:52.514Z,11.00
2018-12-01T15:49:20.217Z,10.63
2018-12-01T15:51:47.950Z,10.30
2018-12-01T15:54:15.603Z,9.90
2018-12-01T15:56:43.154Z,10.80
2018-12-01T15:59:10.939Z,11.47
2018-12-01T16:01:38.457Z,10.27
2018-12-01T16:04:06.120Z,11.00
2018-12-01T16:06:34.465Z,11.47
2018-12-01T16:09:02.242Z,10.93
2018-12-01T16:11:29.871Z,11.30
2018-12-01T16:13:57.303Z,10.90
2018-12-01T16:16:25.417Z,11.87
2018-12-01T16:18:53.493Z,11.43
2018-12-01T16:21:21.736Z,11.57
2018-12-01T16:23:49.256Z,11.90
2018-12-01T16:26:17.057Z,11.80
2018-12-01T16:28:44.391Z,38.57
2018-12-01T16:31:12.813Z,11.30
2018-12-01T16:33:40.054Z,11.53
2018-12-01T16:36:07.400Z,11.93
2018-12-01T16:38:35.284Z,12.43
2018-12-01T16:41:08.728Z,12.57
2018-12-01T16:43:36.120Z,13.07
2018-12-01T16:46:03.470Z,12.77
2018-12-01T16:48:30.981Z,14.10
2018-12-01T16:50:58.385Z,12.30
2018-12-01T16:53:26.142Z,12.77
2018-12-01T16:55:53.592Z,13.17
2018-12-01T16:58:20.924Z,11.30
2018-12-01T17:00:48.257Z,11.80
2018-12-01T17:03:15.557Z,12.67
2018-12-01T17:05:45.786Z,12.33
2018-12-01T17:08:13.089Z,12.33
2018-12-01T17:10:40.369Z,12.70
2018-12-01T17:13:08.293Z,13.13
2018-12-01T17:15:35.622Z,12.93
2018-12-01T17:18:02.969Z,13.57
2018-12-01T17:20:30.328Z,12.90
2018-12-01T17:22:58.190Z,13.70
2018-12-01T17:25:26.494Z,12.73
2018-12-01T17:27:55.086Z,13.00
2018-12-01T17:30:23.589Z,12.53
2018-12-01T17:32:51.407Z,12.93
2018-12-01T17:35:20.594Z,12.57
2018-12-01T17:37:49.514Z,13.47
2018-12-01T17:40:21.945Z,13.67
2018-12-01T17:42:51.912Z,13.07
2018-12-01T17:45:19.193Z,12.90
2018-12-01T17:47:46.526Z,13.17
2018-12-01T17:50:15.518Z,13.53
2018-12-01T17:52:44.700Z,13.63
2018-12-01T17:55:13.086Z,13.20
2018-12-01T17:57:40.402Z,13.50
2018-12-01T18:00:12.321Z,13.37
2018-12-01T18:02:39.629Z,13.30
2018-12-01T18:05:09.882Z,13.33
2018-12-01T18:07:37.170Z,12.83
2018-12-01T18:10:08.395Z,12.60
2018-12-01T18:12:35.731Z,12.10
2018-12-01T18:15:05.431Z,12.47
2018-12-01T18:17:32.747Z,12.77
2018-12-01T18:20:00.054Z,12.07
2018-12-01T18:22:27.387Z,12.33
2018-12-01T18:24:54.709Z,12.83
2018-12-01T18:27:22.037Z,13.10
2018-12-01T18:29:49.325Z,12.17
2018-12-01T18:32:16.663Z,13.17
2018-12-01T18:34:43.947Z,13.10
2018-12-01T18:37:11.289Z,12.20
2018-12-01T18:39:38.638Z,12.17
2018-12-01T18:42:06.010Z,11.93
2018-12-01T18:44:33.311Z,12.60
2018-12-01T18:47:00.568Z,13.10
2018-12-01T18:49:27.778Z,13.37
2018-12-01T18:51:55.156Z,13.83
2018-12-01T18:54:22.409Z,13.53
2018-12-01T18:56:49.681Z,13.27
2018-12-01T18:59:16.950Z,13.87
2018-12-01T19:01:45.879Z,13.73
2018-12-01T19:04:13.130Z,13.73
2018-12-01T19:06:40.382Z,13.87
2018-12-01T19:09:07.730Z,13.80
2018-12-01T19:11:34.991Z,13.33
2018-12-01T19:14:02.251Z,14.47
2018-12-01T19:16:29.570Z,15.03
2018-12-01T19:18:56.838Z,14.53
2018-12-01T19:21:26.195Z,15.63
2018-12-01T19:23:53.443Z,15.30
2018-12-01T19:26:20.655Z,15.40
2018-12-01T19:28:47.927Z,15.57
2018-12-01T19:31:15.383Z,15.80
2018-12-01T19:33:42.654Z,15.73
2018-12-01T19:36:09.883Z,14.87
2018-12-01T19:38:37.159Z,15.83
2018-12-01T19:41:04.708Z,15.17
2018-12-01T19:43:31.996Z,15.73
2018-12-01T19:45:59.341Z,15.67
2018-12-01T19:48:26.623Z,15.60
2018-12-01T19:50:53.878Z,18.20
2018-12-01T19:53:21.146Z,16.20
2018-12-01T19:55:50.043Z,16.10
2018-12-01T19:58:19.041Z,16.70
2018-12-01T20:00:48.224Z,16.67
2018-12-01T20:03:16.832Z,16.13
2018-12-01T20:05:44.110Z,16.77
2018-12-01T20:08:12.043Z,16.67
2018-12-01T20:10:42.665Z,16.97
2018-12-01T20:13:16.573Z,16.50
2018-12-01T20:15:46.228Z,16.80
2018-12-01T20:18:22.780Z,17.07
2018-12-01T20:20:50.074Z,16.77
2018-12-01T20:23:17.354Z,16.23
2018-12-01T20:25:47.303Z,15.40
2018-12-01T20:28:14.558Z,15.47
2018-12-01T20:30:41.782Z,15.90
2018-12-01T20:33:09.047Z,18.00
2018-12-01T20:35:44.226Z,24.73
2018-12-01T20:38:15.323Z,16.57
2018-12-01T20:40:42.602Z,17.40
2018-12-01T20:43:09.903Z,16.93
2018-12-01T20:45:37.386Z,17.13
2018-12-01T20:48:04.953Z,17.37
2018-12-01T20:50:32.261Z,17.03
2018-12-01T20:52:59.590Z,17.97
2018-12-01T20:55:28.398Z,17.13
2018-12-01T20:57:57.631Z,18.70
2018-12-01T21:00:25.274Z,18.17
2018-12-01T21:02:52.603Z,18.57
2018-12-01T21:05:21.254Z,18.83
2018-12-01T21:07:48.514Z,18.53
2018-12-01T21:10:28.481Z,18.97
2018-12-01T21:12:56.961Z,17.87
2018-12-01T21:15:24.458Z,18.67
2018-12-01T21:17:51.730Z,18.43
2018-12-01T21:20:18.983Z,20.43
2018-12-01T21:22:48.394Z,19.37
2018-12-01T21:25:17.190Z,18.60
2018-12-01T21:27:44.454Z,19.83
2018-12-01T21:30:28.934Z,19.40
2018-12-01T21:33:04.739Z,18.63
2018-12-01T21:35:32.226Z,19.17
2018-12-01T21:37:59.533Z,18.70
2018-12-01T21:40:26.804Z,18.67
2018-12-01T21:42:54.217Z,19.43
2018-12-01T21:45:21.526Z,19.00
2018-12-01T21:47:48.886Z,19.27
2018-12-01T21:50:18.414Z,18.93
2018-12-01T21:52:47.966Z,19.47
2018-12-01T21:55:15.405Z,18.93
2018-12-01T21:57:43.864Z,18.60
2018-12-01T22:00:15.771Z,19.33
2018-12-01T22:02:44.077Z,18.80
2018-12-01T22:05:13.344Z,25.70
2018-12-01T22:07:40.658Z,19.57
2018-12-01T22:10:09.946Z,18.37
2018-12-01T22:12:37.306Z,18.00
2018-12-01T22:15:06.805Z,18.10
2018-12-01T22:17:34.099Z,17.60
2018-12-01T22:20:01.371Z,17.40
2018-12-01T22:22:28.695Z,17.53
2018-12-01T22:24:56.085Z,17.47
2018-12-01T22:27:23.391Z,17.77
2018-12-01T22:29:50.713Z,17.27
2018-12-01T22:32:17.981Z,17.60
2018-12-01T22:34:45.297Z,16.93
2018-12-01T22:37:12.634Z,17.77
2018-12-01T22:39:40.030Z,17.47
2018-12-01T22:42:07.323Z,17.93
2018-12-01T22:44:34.614Z,17.63
2018-12-01T22:47:01.895Z,17.17
2018-12-01T22:49:29.219Z,17.10
2018-12-01T22:51:56.570Z,18.30
2018-12-01T22:54:23.845Z,18.53
2018-12-01T22:56:51.415Z,17.70
2018-12-01T22:59:18.699Z,17.73
2018-12-01T23:01:46.010Z,18.63
2018-12-01T23:04:13.270Z,18.30
2018-12-01T23:06:40.632Z,17.37
2018-12-01T23:09:07.981Z,17.43
2018-12-01T23:11:36.114Z,18.92
2018-12-01T23:14:03.403Z,17.97
2018-12-01T23:16:30.686Z,16.93
2018-12-01T23:18:57.973Z,18.37
2018-12-01T23:21:25.245Z,18.47
2018-12-01T23:23:52.511Z,17.27
2018-12-01T23:26:21.798Z,16.67
2018-12-01T23:28:49.094Z,17.80
2018-12-01T23:31:16.329Z,16.63
2018-12-01T23:33:43.557Z,17.23
2018-12-01T23:36:10.838Z,16.40
2018-12-01T23:38:38.089Z,15.47
2018-12-01T23:41:05.335Z,15.97
2018-12-01T23:43:32.761Z,15.63
2018-12-01T23:46:00.074Z,15.80
2018-12-01T23:48:27.314Z,14.70
2018-12-01T23:50:55.178Z,16.00
2018-12-01T23:53:23.492Z,14.10
2018-12-01T23:55:50.772Z,15.07
2018-12-01T23:58:18.317Z,15.13
