createdAt,value
2019-05-28T00:00:52.501Z,12.60
2019-05-28T00:03:20.360Z,12.60
2019-05-28T00:05:52.155Z,12.60
2019-05-28T00:08:21.493Z,12.60
2019-05-28T00:10:51.062Z,12.60
2019-05-28T00:13:26.291Z,12.60
2019-05-28T00:15:54.413Z,12.60
2019-05-28T00:18:30.957Z,12.50
2019-05-28T00:21:04.742Z,12.50
2019-05-28T00:23:38.088Z,12.50
2019-05-28T00:26:05.729Z,12.40
2019-05-28T00:28:35.179Z,12.40
2019-05-28T00:31:02.478Z,12.30
2019-05-28T00:33:29.893Z,12.30
2019-05-28T00:35:57.344Z,12.30
2019-05-28T00:38:25.139Z,12.20
2019-05-28T00:40:53.510Z,12.20
2019-05-28T00:43:24.683Z,12.10
2019-05-28T00:45:53.764Z,12.10
2019-05-28T00:48:21.060Z,12.00
2019-05-28T00:50:50.195Z,12.00
2019-05-28T00:53:18.755Z,12.00
2019-05-28T00:55:46.246Z,12.00
2019-05-28T00:58:20.022Z,12.00
2019-05-28T01:00:48.446Z,12.00
2019-05-28T01:03:15.999Z,12.00
2019-05-28T01:05:43.265Z,12.00
2019-05-28T01:08:11.745Z,12.10
2019-05-28T01:10:39.026Z,12.10
2019-05-28T01:13:06.337Z,12.10
2019-05-28T01:15:35.666Z,12.10
2019-05-28T01:18:03.265Z,12.10
2019-05-28T01:20:30.790Z,12.10
2019-05-28T01:23:03.185Z,12.20
2019-05-28T01:25:31.260Z,12.10
2019-05-28T01:28:00.590Z,12.10
2019-05-28T01:30:28.103Z,12.10
2019-05-28T01:32:56.207Z,12.20
2019-05-28T01:35:24.891Z,12.20
2019-05-28T01:37:52.893Z,12.10
2019-05-28T01:40:23.180Z,12.10
2019-05-28T01:42:49.752Z,12.10
2019-05-28T01:45:18.372Z,12.20
2019-05-28T01:47:47.865Z,12.20
2019-05-28T01:50:16.413Z,12.20
2019-05-28T01:52:43.996Z,12.20
2019-05-28T01:55:12.898Z,12.20
2019-05-28T01:57:40.452Z,12.20
2019-05-28T02:00:08.255Z,12.10
2019-05-28T02:02:36.656Z,12.20
2019-05-28T02:05:10.027Z,12.20
2019-05-28T02:07:38.274Z,12.20
2019-05-28T02:10:06.679Z,12.20
2019-05-28T02:12:34.083Z,12.20
2019-05-28T02:15:02.859Z,12.20
2019-05-28T02:17:34.252Z,12.20
2019-05-28T02:20:03.853Z,12.20
2019-05-28T02:22:31.276Z,12.20
2019-05-28T02:24:59.015Z,12.20
2019-05-28T02:27:27.275Z,12.30
2019-05-28T02:29:54.985Z,12.30
2019-05-28T02:32:24.769Z,12.30
2019-05-28T02:34:53.129Z,12.30
2019-05-28T02:37:20.928Z,12.30
2019-05-28T02:39:48.363Z,12.30
2019-05-28T02:42:15.672Z,12.30
2019-05-28T02:44:43.950Z,12.30
2019-05-28T02:47:11.363Z,12.30
2019-05-28T02:49:42.987Z,12.30
2019-05-28T02:52:10.755Z,12.30
2019-05-28T02:54:38.895Z,12.30
2019-05-28T02:57:09.671Z,12.30
2019-05-28T02:59:40.109Z,12.30
2019-05-28T03:02:08.194Z,12.30
2019-05-28T03:04:38.159Z,12.30
2019-05-28T03:07:06.439Z,12.30
2019-05-28T03:09:34.729Z,12.30
2019-05-28T03:12:02.169Z,12.30
2019-05-28T03:14:29.651Z,12.40
2019-05-28T03:17:04.267Z,12.30
2019-05-28T03:19:32.046Z,12.40
2019-05-28T03:22:01.365Z,12.40
2019-05-28T03:24:28.765Z,12.40
2019-05-28T03:26:56.163Z,12.30
2019-05-28T03:29:23.918Z,12.30
2019-05-28T03:32:06.812Z,12.40
2019-05-28T03:34:21.099Z,12.40
2019-05-28T03:36:48.716Z,12.30
2019-05-28T03:39:16.148Z,12.30
2019-05-28T03:41:47.713Z,12.30
2019-05-28T03:44:15.621Z,12.30
2019-05-28T03:46:44.565Z,12.30
2019-05-28T03:49:14.257Z,12.30
2019-05-28T03:51:41.823Z,12.30
2019-05-28T03:54:12.778Z,12.30
2019-05-28T03:56:39.967Z,12.30
2019-05-28T03:59:08.474Z,12.30
2019-05-28T04:01:35.958Z,12.30
2019-05-28T04:04:05.444Z,12.30
2019-05-28T04:06:43.984Z,12.30
2019-05-28T04:09:11.667Z,12.30
2019-05-28T04:11:44.901Z,12.30
2019-05-28T04:14:15.587Z,12.30
2019-05-28T04:16:43.004Z,12.30
2019-05-28T04:19:10.501Z,12.30
2019-05-28T04:21:37.621Z,12.40
2019-05-28T04:24:05.011Z,12.30
2019-05-28T04:26:33.533Z,12.40
2019-05-28T04:29:01.932Z,12.40
2019-05-28T04:31:29.560Z,12.40
2019-05-28T04:33:59.260Z,12.40
2019-05-28T04:36:30.130Z,12.50
2019-05-28T04:38:59.428Z,12.50
2019-05-28T04:41:27.204Z,12.50
2019-05-28T04:43:59.121Z,12.50
2019-05-28T04:46:26.648Z,12.60
2019-05-28T04:48:57.437Z,12.50
2019-05-28T04:51:27.420Z,12.60
2019-05-28T04:53:54.989Z,12.50
2019-05-28T04:56:23.459Z,12.60
2019-05-28T04:58:50.756Z,12.60
2019-05-28T05:01:20.320Z,12.60
2019-05-28T05:03:48.110Z,12.60
2019-05-28T05:06:15.830Z,12.60
2019-05-28T05:08:43.132Z,12.50
2019-05-28T05:11:10.580Z,12.50
2019-05-28T05:13:38.186Z,12.60
2019-05-28T05:16:05.744Z,12.60
2019-05-28T05:18:33.705Z,12.50
2019-05-28T05:21:03.298Z,12.50
2019-05-28T05:23:33.706Z,12.50
2019-05-28T05:26:03.395Z,12.50
2019-05-28T05:28:31.346Z,12.50
2019-05-28T05:30:58.761Z,12.50
2019-05-28T05:33:26.414Z,12.50
2019-05-28T05:35:54.787Z,12.50
2019-05-28T05:38:39.060Z,12.50
2019-05-28T05:41:06.841Z,12.40
2019-05-28T05:43:35.182Z,12.30
2019-05-28T05:46:03.056Z,12.20
2019-05-28T05:48:31.718Z,12.20
2019-05-28T05:51:00.267Z,12.20
2019-05-28T05:53:27.784Z,12.20
2019-05-28T05:55:55.065Z,12.10
2019-05-28T05:58:22.492Z,12.10
2019-05-28T06:00:50.973Z,12.10
2019-05-28T06:03:36.679Z,12.10
2019-05-28T06:05:48.930Z,12.10
2019-05-28T06:08:17.183Z,12.00
2019-05-28T06:10:58.531Z,11.90
2019-05-28T06:13:26.867Z,11.90
2019-05-28T06:16:03.497Z,12.00
2019-05-28T06:18:28.573Z,11.90
2019-05-28T06:21:09.386Z,11.90
2019-05-28T06:23:27.884Z,12.00
2019-05-28T06:25:55.897Z,12.00
2019-05-28T06:28:24.041Z,12.10
2019-05-28T06:30:52.611Z,12.10
2019-05-28T06:33:27.868Z,12.00
2019-05-28T06:36:05.217Z,12.00
2019-05-28T06:38:32.743Z,12.00
2019-05-28T06:41:00.267Z,12.00
2019-05-28T06:43:29.011Z,12.10
2019-05-28T06:46:02.823Z,12.00
2019-05-28T06:48:30.547Z,12.00
2019-05-28T06:50:58.230Z,12.00
2019-05-28T06:53:32.453Z,11.80
2019-05-28T06:56:00.197Z,11.80
2019-05-28T06:58:38.827Z,11.90
2019-05-28T07:00:57.598Z,11.70
2019-05-28T07:03:26.311Z,11.80
2019-05-28T07:06:06.608Z,11.80
2019-05-28T07:08:24.784Z,11.70
2019-05-28T07:10:58.417Z,11.70
2019-05-28T07:13:27.141Z,11.70
2019-05-28T07:15:56.964Z,11.70
2019-05-28T07:18:26.026Z,11.70
2019-05-28T07:20:54.253Z,11.70
2019-05-28T07:23:22.116Z,11.70
2019-05-28T07:25:49.622Z,11.70
2019-05-28T07:28:17.835Z,11.60
2019-05-28T07:30:46.626Z,11.70
2019-05-28T07:33:23.307Z,11.80
2019-05-28T07:35:58.223Z,11.70
2019-05-28T07:38:32.125Z,11.70
2019-05-28T07:41:02.796Z,11.70
2019-05-28T07:43:30.366Z,11.70
2019-05-28T07:45:58.965Z,11.70
2019-05-28T07:48:29.521Z,11.70
2019-05-28T07:51:00.183Z,11.80
2019-05-28T07:53:39.358Z,11.70
2019-05-28T07:55:57.089Z,11.80
2019-05-28T07:58:26.640Z,11.70
2019-05-28T08:00:55.937Z,11.80
2019-05-28T08:03:24.392Z,11.70
2019-05-28T08:05:52.480Z,11.60
2019-05-28T08:08:20.141Z,11.70
2019-05-28T08:10:48.057Z,11.70
2019-05-28T08:13:15.994Z,11.60
2019-05-28T08:15:43.660Z,11.60
2019-05-28T08:18:11.222Z,11.60
2019-05-28T08:20:38.885Z,11.60
2019-05-28T08:23:06.396Z,11.60
2019-05-28T08:25:46.924Z,11.70
2019-05-28T08:28:18.826Z,11.70
2019-05-28T08:30:33.531Z,11.70
2019-05-28T08:33:01.351Z,11.80
2019-05-28T08:35:29.444Z,11.80
2019-05-28T08:37:57.142Z,11.80
2019-05-28T08:40:24.606Z,11.90
2019-05-28T08:42:52.357Z,11.90
2019-05-28T08:45:20.729Z,11.90
2019-05-28T08:47:48.212Z,12.00
2019-05-28T08:50:32.740Z,11.90
2019-05-28T08:52:44.827Z,11.90
2019-05-28T08:55:12.194Z,11.90
2019-05-28T08:57:39.809Z,11.90
2019-05-28T09:00:10.158Z,11.90
2019-05-28T09:02:37.996Z,12.00
2019-05-28T09:05:24.474Z,12.00
2019-05-28T09:07:40.640Z,12.10
2019-05-28T09:10:08.201Z,12.00
2019-05-28T09:12:35.563Z,12.00
2019-05-28T09:15:04.521Z,12.10
2019-05-28T09:17:31.966Z,12.20
2019-05-28T09:19:59.741Z,12.30
2019-05-28T09:22:27.314Z,12.20
2019-05-28T09:24:54.576Z,12.20
2019-05-28T09:27:21.941Z,12.20
2019-05-28T09:29:50.322Z,12.30
2019-05-28T09:32:18.752Z,12.30
2019-05-28T09:34:48.308Z,12.40
2019-05-28T09:37:23.754Z,12.50
2019-05-28T09:39:51.324Z,12.40
2019-05-28T09:42:20.699Z,12.30
2019-05-28T09:44:48.035Z,12.50
2019-05-28T09:49:56.563Z,12.50
2019-05-28T09:52:23.735Z,12.40
2019-05-28T09:54:51.381Z,12.40
2019-05-28T09:57:19.340Z,12.50
2019-05-28T09:59:52.733Z,12.60
2019-05-28T10:02:20.430Z,12.60
2019-05-28T10:04:50.156Z,12.60
2019-05-28T10:07:20.094Z,12.60
2019-05-28T10:09:50.991Z,12.60
2019-05-28T10:12:20.419Z,12.60
2019-05-28T10:14:54.566Z,12.70
2019-05-28T10:17:22.951Z,12.60
2019-05-28T10:19:51.100Z,12.60
2019-05-28T10:22:18.281Z,12.80
2019-05-28T10:24:45.609Z,12.70
2019-05-28T10:27:13.291Z,12.90
2019-05-28T10:29:40.991Z,13.00
2019-05-28T10:32:08.300Z,13.10
2019-05-28T10:34:38.927Z,13.00
2019-05-28T10:37:06.400Z,13.10
2019-05-28T10:39:33.762Z,13.10
2019-05-28T10:42:01.212Z,13.20
2019-05-28T10:44:28.601Z,13.20
2019-05-28T10:46:57.007Z,13.20
2019-05-28T10:49:25.594Z,13.30
2019-05-28T10:51:53.126Z,13.50
2019-05-28T10:54:22.487Z,13.50
2019-05-28T10:56:52.631Z,13.50
2019-05-28T10:59:21.021Z,13.50
2019-05-28T11:01:50.597Z,13.60
2019-05-28T11:04:18.021Z,13.60
2019-05-28T11:06:51.761Z,13.60
2019-05-28T11:09:15.481Z,13.60
2019-05-28T11:11:42.976Z,13.60
2019-05-28T11:14:10.403Z,13.80
2019-05-28T11:16:43.409Z,14.10
2019-05-28T11:19:10.795Z,14.10
2019-05-28T11:21:38.372Z,14.20
2019-05-28T11:24:05.986Z,14.20
2019-05-28T11:26:34.297Z,14.20
2019-05-28T11:29:06.411Z,14.40
2019-05-28T11:31:34.157Z,14.60
2019-05-28T11:34:01.583Z,14.60
2019-05-28T11:36:30.042Z,14.70
2019-05-28T11:38:57.750Z,14.80
2019-05-28T11:41:40.911Z,14.90
2019-05-28T11:44:02.802Z,14.70
2019-05-28T11:46:31.842Z,14.60
2019-05-28T11:48:59.086Z,14.70
2019-05-28T11:51:27.320Z,14.90
2019-05-28T11:54:01.108Z,15.10
2019-05-28T11:56:30.049Z,15.30
2019-05-28T11:59:02.045Z,15.50
2019-05-28T12:01:34.973Z,15.70
2019-05-28T12:03:59.909Z,15.90
2019-05-28T12:06:29.174Z,16.00
2019-05-28T12:08:57.571Z,16.20
2019-05-28T12:11:29.798Z,16.30
2019-05-28T12:13:57.197Z,16.40
2019-05-28T12:16:24.778Z,16.50
2019-05-28T12:18:53.201Z,16.80
2019-05-28T12:21:26.524Z,17.10
2019-05-28T12:23:53.797Z,17.10
2019-05-28T12:26:22.348Z,17.10
2019-05-28T12:28:49.901Z,17.50
2019-05-28T12:31:17.405Z,18.00
2019-05-28T12:33:44.738Z,18.10
2019-05-28T12:36:15.290Z,18.00
2019-05-28T12:38:42.884Z,18.10
2019-05-28T12:41:10.691Z,18.00
2019-05-28T12:43:38.064Z,18.10
2019-05-28T12:46:06.427Z,18.50
2019-05-28T12:48:33.898Z,19.00
2019-05-28T12:51:02.400Z,19.50
2019-05-28T12:53:48.234Z,19.70
2019-05-28T12:56:00.021Z,20.20
2019-05-28T12:58:41.553Z,20.50
2019-05-28T13:00:57.971Z,20.30
2019-05-28T13:03:25.691Z,20.80
2019-05-28T13:05:55.157Z,20.90
2019-05-28T13:08:35.101Z,21.10
2019-05-28T13:11:03.121Z,20.70
2019-05-28T13:13:31.275Z,20.70
2019-05-28T13:15:59.787Z,21.00
2019-05-28T13:18:27.640Z,21.00
2019-05-28T13:20:55.298Z,21.00
2019-05-28T13:23:23.296Z,21.00
2019-05-28T13:25:50.674Z,20.90
2019-05-28T13:28:20.420Z,20.30
2019-05-28T13:30:48.789Z,20.40
2019-05-28T13:33:20.108Z,20.50
2019-05-28T13:35:48.039Z,20.30
2019-05-28T13:38:26.302Z,20.40
2019-05-28T13:40:44.912Z,20.60
2019-05-28T13:43:19.178Z,20.60
2019-05-28T13:45:48.189Z,20.80
2019-05-28T13:48:16.964Z,20.70
2019-05-28T13:51:08.465Z,20.60
2019-05-28T13:53:45.637Z,20.40
2019-05-28T13:56:22.286Z,20.50
2019-05-28T13:58:53.823Z,20.60
2019-05-28T14:01:25.465Z,19.90
2019-05-28T14:03:51.311Z,20.10
2019-05-28T14:06:30.407Z,20.00
2019-05-28T14:08:59.535Z,19.80
2019-05-28T14:11:27.186Z,19.30
2019-05-28T14:13:55.835Z,19.20
2019-05-28T14:16:24.324Z,19.30
2019-05-28T14:18:52.792Z,19.40
2019-05-28T14:21:20.609Z,19.70
2019-05-28T14:23:48.612Z,19.60
2019-05-28T14:26:19.520Z,19.50
2019-05-28T14:29:19.247Z,19.50
2019-05-28T14:31:47.507Z,19.80
2019-05-28T14:34:15.284Z,19.60
2019-05-28T14:36:44.511Z,20.10
2019-05-28T14:39:12.105Z,20.10
2019-05-28T14:41:39.705Z,20.30
2019-05-28T14:44:07.214Z,20.40
2019-05-28T14:46:34.714Z,20.80
2019-05-28T14:49:08.085Z,21.00
2019-05-28T14:51:36.042Z,20.90
2019-05-28T14:54:03.623Z,21.00
2019-05-28T14:56:33.754Z,20.70
2019-05-28T14:59:52.336Z,20.80
2019-05-28T15:02:29.091Z,20.50
2019-05-28T15:04:59.288Z,20.40
2019-05-28T15:07:27.304Z,20.30
2019-05-28T15:09:58.431Z,20.20
2019-05-28T15:12:25.947Z,20.10
2019-05-28T15:14:53.575Z,20.10
2019-05-28T15:17:20.887Z,19.90
2019-05-28T15:19:48.361Z,20.00
2019-05-28T15:22:22.809Z,20.00
2019-05-28T15:24:51.151Z,20.10
2019-05-28T15:27:19.488Z,20.00
2019-05-28T15:30:05.727Z,20.00
2019-05-28T15:32:38.689Z,19.70
2019-05-28T15:35:13.955Z,19.60
2019-05-28T15:37:49.139Z,19.70
2019-05-28T15:40:17.975Z,19.50
2019-05-28T15:42:46.218Z,19.10
2019-05-28T15:45:13.730Z,19.10
2019-05-28T15:47:44.760Z,19.00
2019-05-28T15:50:11.700Z,19.10
2019-05-28T15:52:39.277Z,19.10
2019-05-28T15:55:07.769Z,18.80
2019-05-28T15:57:38.901Z,18.90
2019-05-28T16:00:06.248Z,18.90
2019-05-28T16:02:46.117Z,18.80
2019-05-28T16:05:13.757Z,18.80
2019-05-28T16:07:46.329Z,18.60
2019-05-28T16:10:15.406Z,18.30
2019-05-28T16:12:45.855Z,18.40
2019-05-28T16:15:13.459Z,18.50
2019-05-28T16:17:44.794Z,18.30
2019-05-28T16:20:12.378Z,18.10
2019-05-28T16:22:43.042Z,18.20
2019-05-28T16:25:11.630Z,18.20
2019-05-28T16:27:39.141Z,18.10
2019-05-28T16:30:06.742Z,17.90
2019-05-28T16:32:34.826Z,18.00
2019-05-28T16:35:03.394Z,18.10
2019-05-28T16:37:34.409Z,18.10
2019-05-28T16:40:15.408Z,17.80
2019-05-28T16:42:42.017Z,17.70
2019-05-28T16:45:11.229Z,17.70
2019-05-28T16:47:39.595Z,17.70
2019-05-28T16:50:07.195Z,17.40
2019-05-28T16:52:35.999Z,17.30
2019-05-28T16:55:04.045Z,17.20
2019-05-28T16:57:31.519Z,16.90
2019-05-28T16:59:59.168Z,17.10
2019-05-28T17:02:28.594Z,17.00
2019-05-28T17:04:56.991Z,16.80
2019-05-28T17:07:24.418Z,16.90
2019-05-28T17:09:51.850Z,16.90
2019-05-28T17:12:21.085Z,16.90
2019-05-28T17:14:48.312Z,17.00
2019-05-28T17:17:17.851Z,16.80
2019-05-28T17:19:45.743Z,16.50
2019-05-28T17:22:15.738Z,16.50
2019-05-28T17:24:43.493Z,16.70
2019-05-28T17:27:11.781Z,16.70
2019-05-28T17:29:41.781Z,16.50
2019-05-28T17:32:09.494Z,16.40
2019-05-28T17:34:37.540Z,16.30
2019-05-28T17:37:05.247Z,16.40
2019-05-28T17:39:32.809Z,16.30
2019-05-28T17:42:00.445Z,16.10
2019-05-28T17:44:28.258Z,16.00
2019-05-28T17:46:55.883Z,16.00
2019-05-28T17:49:31.325Z,15.80
2019-05-28T18:04:49.862Z,15.30
2019-05-28T18:27:55.502Z,15.00
2019-05-28T18:30:33.137Z,15.10
2019-05-28T18:33:00.354Z,15.30
2019-05-28T18:35:29.305Z,15.20
2019-05-28T18:38:03.099Z,15.10
2019-05-28T18:40:24.856Z,15.00
2019-05-28T18:42:51.982Z,14.90
2019-05-28T18:45:32.553Z,14.80
2019-05-28T18:48:00.174Z,14.70
2019-05-28T18:50:27.059Z,14.60
2019-05-28T18:53:07.349Z,14.50
2019-05-28T18:55:34.338Z,14.40
2019-05-28T18:58:53.051Z,14.30
2019-05-28T19:01:25.318Z,14.20
2019-05-28T19:03:53.287Z,14.00
2019-05-28T19:06:20.249Z,14.10
2019-05-28T19:08:54.114Z,14.00
2019-05-28T19:11:36.838Z,14.00
2019-05-28T19:13:52.224Z,13.80
2019-05-28T19:16:28.543Z,13.80
2019-05-28T19:19:06.560Z,13.80
2019-05-28T19:21:33.351Z,13.60
2019-05-28T19:24:07.266Z,13.50
2019-05-28T19:26:42.223Z,13.50
2019-05-28T19:29:12.418Z,13.40
2019-05-28T19:31:39.287Z,13.30
2019-05-28T19:34:07.517Z,13.40
2019-05-28T19:36:35.289Z,13.20
2019-05-28T19:39:04.556Z,13.20
2019-05-28T19:41:32.480Z,13.10
2019-05-28T19:44:00.397Z,13.10
2019-05-28T19:46:28.054Z,13.00
2019-05-28T19:48:55.628Z,13.00
2019-05-28T19:51:23.222Z,12.90
2019-05-28T19:53:50.827Z,12.90
2019-05-28T19:56:19.013Z,12.90
2019-05-28T19:58:46.993Z,12.80
2019-05-28T20:01:15.689Z,12.70
2019-05-28T20:03:43.362Z,12.60
2019-05-28T20:06:12.018Z,12.60
2019-05-28T20:08:41.813Z,12.50
2019-05-28T20:11:16.899Z,12.40
2019-05-28T20:14:05.473Z,12.40
2019-05-28T20:16:34.553Z,12.30
2019-05-28T20:19:04.405Z,12.20
2019-05-28T20:21:32.530Z,12.00
2019-05-28T20:24:02.902Z,12.00
2019-05-28T20:26:31.192Z,12.00
2019-05-28T20:29:08.453Z,11.90
2019-05-28T20:31:31.565Z,11.80
2019-05-28T20:34:01.055Z,11.80
2019-05-28T20:36:28.685Z,11.80
2019-05-28T20:38:56.252Z,11.70
2019-05-28T20:41:25.907Z,11.60
2019-05-28T20:43:54.984Z,11.60
2019-05-28T20:46:23.800Z,11.40
2019-05-28T20:48:51.313Z,11.50
2019-05-28T20:51:22.042Z,11.40
2019-05-28T20:53:50.031Z,11.30
2019-05-28T20:56:18.070Z,11.30
2019-05-28T20:58:47.780Z,11.20
2019-05-28T21:01:17.347Z,11.10
2019-05-28T21:03:46.046Z,11.00
2019-05-28T21:06:13.798Z,10.90
2019-05-28T21:08:41.392Z,10.90
2019-05-28T21:11:08.950Z,10.80
2019-05-28T21:13:36.702Z,10.70
2019-05-28T21:16:04.384Z,10.70
2019-05-28T21:18:32.227Z,10.60
2019-05-28T21:21:00.640Z,10.50
2019-05-28T21:23:33.431Z,10.50
2019-05-28T21:26:01.052Z,10.40
2019-05-28T21:28:31.793Z,10.40
2019-05-28T21:31:00.894Z,10.30
2019-05-28T21:33:28.691Z,10.20
2019-05-28T21:35:57.346Z,10.20
2019-05-28T21:38:27.259Z,10.10
2019-05-28T21:41:03.039Z,10.00
2019-05-28T21:43:31.554Z,9.90
2019-05-28T21:46:02.478Z,9.90
2019-05-28T21:48:30.314Z,9.80
2019-05-28T21:50:58.781Z,9.80
2019-05-28T21:53:26.682Z,9.70
2019-05-28T21:55:55.096Z,9.70
2019-05-28T21:58:23.045Z,9.60
2019-05-28T22:00:57.821Z,9.60
2019-05-28T22:03:25.661Z,9.50
2019-05-28T22:05:55.257Z,9.40
2019-05-28T22:08:23.229Z,9.40
2019-05-28T22:10:51.040Z,9.30
2019-05-28T22:13:22.498Z,9.30
2019-05-28T22:15:49.916Z,9.30
2019-05-28T22:18:18.810Z,9.30
2019-05-28T22:20:48.325Z,9.20
2019-05-28T22:23:16.577Z,9.10
2019-05-28T22:25:45.268Z,9.00
2019-05-28T22:28:14.485Z,9.00
2019-05-28T22:30:41.887Z,8.90
2019-05-28T22:33:15.429Z,8.90
2019-05-28T22:35:42.691Z,8.90
2019-05-28T22:38:15.160Z,8.80
2019-05-28T22:40:44.552Z,8.70
2019-05-28T22:43:12.119Z,8.70
2019-05-28T22:45:43.023Z,8.60
2019-05-28T22:48:15.884Z,8.60
2019-05-28T22:50:39.576Z,8.60
2019-05-28T22:53:20.047Z,8.50
2019-05-28T22:55:48.529Z,8.50
2019-05-28T22:58:15.870Z,8.40
2019-05-28T23:00:46.760Z,8.40
2019-05-28T23:03:14.455Z,8.30
2019-05-28T23:05:43.183Z,8.30
2019-05-28T23:08:11.277Z,8.30
2019-05-28T23:10:42.304Z,8.30
2019-05-28T23:13:11.224Z,8.30
2019-05-28T23:15:38.788Z,8.20
2019-05-28T23:18:09.272Z,8.10
2019-05-28T23:20:38.255Z,8.10
2019-05-28T23:23:09.360Z,8.00
2019-05-28T23:25:37.422Z,8.00
2019-05-28T23:28:05.558Z,7.80
2019-05-28T23:30:35.364Z,7.80
2019-05-28T23:33:02.697Z,7.70
2019-05-28T23:35:30.253Z,7.80
2019-05-28T23:38:07.066Z,7.70
2019-05-28T23:40:37.026Z,7.70
2019-05-28T23:43:05.754Z,7.70
2019-05-28T23:45:35.330Z,7.60
2019-05-28T23:48:07.432Z,7.60
2019-05-28T23:50:34.455Z,7.60
2019-05-28T23:53:02.413Z,7.50
2019-05-28T23:55:30.945Z,7.50
2019-05-28T23:57:58.983Z,7.50
