createdAt,value
2023-01-01T00:00:42.879Z,8.70
2023-01-01T00:03:09.764Z,8.70
2023-01-01T00:05:39.537Z,8.70
2023-01-01T00:08:07.100Z,8.70
2023-01-01T00:10:34.097Z,8.80
2023-01-01T00:13:01.136Z,8.80
2023-01-01T00:15:28.440Z,8.70
2023-01-01T00:17:55.736Z,8.70
2023-01-01T00:20:22.810Z,8.80
2023-01-01T00:22:57.037Z,8.80
2023-01-01T00:25:25.201Z,8.80
2023-01-01T00:27:52.357Z,8.70
2023-01-01T00:30:19.570Z,8.70
2023-01-01T00:32:55.178Z,8.70
2023-01-01T00:35:26.040Z,8.70
2023-01-01T00:37:54.232Z,8.70
2023-01-01T00:40:21.119Z,8.70
2023-01-01T00:42:47.972Z,8.70
2023-01-01T00:45:20.933Z,8.70
2023-01-01T00:47:49.191Z,8.60
2023-01-01T00:50:16.165Z,8.70
2023-01-01T00:52:43.202Z,8.70
2023-01-01T00:55:11.041Z,8.80
2023-01-01T00:57:37.962Z,8.80
2023-01-01T01:00:06.291Z,8.80
2023-01-01T01:02:33.229Z,8.80
2023-01-01T01:05:01.388Z,8.80
2023-01-01T01:07:28.249Z,8.90
2023-01-01T01:09:55.036Z,8.80
2023-01-01T01:12:21.840Z,8.80
2023-01-01T01:14:48.671Z,8.80
2023-01-01T01:17:15.540Z,8.70
2023-01-01T01:19:43.399Z,8.70
2023-01-01T01:22:10.176Z,8.70
2023-01-01T01:24:36.968Z,8.70
2023-01-01T01:27:04.011Z,8.60
2023-01-01T01:29:30.827Z,8.50
2023-01-01T01:31:59.035Z,8.50
2023-01-01T01:34:28.395Z,8.50
2023-01-01T01:36:56.169Z,8.50
2023-01-01T01:39:23.319Z,8.40
2023-01-01T01:41:50.130Z,8.30
2023-01-01T01:44:59.012Z,8.20
2023-01-01T01:47:36.085Z,8.10
2023-01-01T01:50:12.567Z,8.10
2023-01-01T01:52:52.197Z,8.20
2023-01-01T01:55:19.219Z,8.10
2023-01-01T01:57:46.119Z,8.10
2023-01-01T02:00:15.502Z,8.10
2023-01-01T02:03:08.827Z,8.10
2023-01-01T02:05:36.553Z,8.10
2023-01-01T02:08:05.133Z,8.10
2023-01-01T02:10:32.441Z,8.10
2023-01-01T02:12:59.756Z,8.10
2023-01-01T02:15:35.035Z,8.10
2023-01-01T02:18:11.770Z,8.10
2023-01-01T02:21:34.150Z,8.00
2023-01-01T02:24:26.342Z,8.00
2023-01-01T02:27:18.579Z,8.00
2023-01-01T02:30:00.319Z,8.00
2023-01-01T02:32:47.834Z,8.00
2023-01-01T02:35:38.378Z,7.90
2023-01-01T02:38:23.589Z,7.90
2023-01-01T02:40:57.939Z,7.90
2023-01-01T02:43:25.302Z,7.90
2023-01-01T02:45:54.321Z,7.80
2023-01-01T02:48:51.512Z,7.70
2023-01-01T02:51:45.227Z,7.60
2023-01-01T02:54:18.147Z,7.60
2023-01-01T02:56:48.756Z,7.50
2023-01-01T03:00:03.753Z,7.40
2023-01-01T03:02:51.116Z,7.30
2023-01-01T03:06:18.315Z,7.40
2023-01-01T03:09:12.308Z,7.40
2023-01-01T03:12:06.097Z,7.50
2023-01-01T03:15:13.973Z,7.50
2023-01-01T03:18:05.603Z,7.60
2023-01-01T03:20:36.642Z,7.60
2023-01-01T03:23:11.209Z,7.60
2023-01-01T03:25:46.902Z,7.60
2023-01-01T03:28:25.736Z,7.60
2023-01-01T03:30:53.955Z,7.60
2023-01-01T03:42:00.830Z,7.60
2023-01-01T03:44:34.544Z,7.60
2023-01-01T03:47:02.373Z,7.50
2023-01-01T03:49:30.871Z,7.50
2023-01-01T03:52:38.976Z,7.50
2023-01-01T03:55:09.210Z,7.50
2023-01-01T03:58:27.618Z,7.50
2023-01-01T04:01:05.033Z,7.50
2023-01-01T04:03:35.119Z,7.60
2023-01-01T04:06:03.462Z,7.60
2023-01-01T04:08:34.094Z,7.60
2023-01-01T04:11:26.388Z,7.60
2023-01-01T04:13:53.361Z,7.70
2023-01-01T04:16:20.305Z,7.70
2023-01-01T04:18:47.167Z,7.70
2023-01-01T04:21:14.078Z,7.70
2023-01-01T04:23:40.918Z,7.70
2023-01-01T04:26:15.231Z,7.60
2023-01-01T04:28:42.975Z,7.60
2023-01-01T04:31:10.387Z,7.50
2023-01-01T04:33:37.598Z,7.50
2023-01-01T04:36:10.345Z,7.40
2023-01-01T04:38:38.392Z,7.50
2023-01-01T04:41:05.504Z,7.50
2023-01-01T04:43:32.781Z,7.50
2023-01-01T04:46:02.733Z,7.50
2023-01-01T04:48:31.649Z,7.50
2023-01-01T04:51:02.023Z,7.50
2023-01-01T04:53:34.725Z,7.50
2023-01-01T04:56:22.200Z,7.60
2023-01-01T04:58:49.475Z,7.60
2023-01-01T05:01:25.943Z,7.60
2023-01-01T05:03:54.151Z,7.50
2023-01-01T05:06:21.531Z,7.50
2023-01-01T05:08:52.282Z,7.50
2023-01-01T05:11:22.792Z,7.40
2023-01-01T05:13:53.046Z,7.30
2023-01-01T05:16:25.168Z,7.30
2023-01-01T05:18:52.319Z,7.30
2023-01-01T05:21:25.289Z,7.30
2023-01-01T05:23:57.335Z,7.40
2023-01-01T05:26:28.170Z,7.60
2023-01-01T05:28:56.516Z,7.70
2023-01-01T05:31:27.397Z,7.90
2023-01-01T05:33:55.015Z,8.20
2023-01-01T05:36:25.478Z,8.30
2023-01-01T05:38:53.342Z,8.40
2023-01-01T05:41:22.662Z,8.50
2023-01-01T05:43:50.543Z,8.50
2023-01-01T05:46:23.785Z,8.50
2023-01-01T05:48:53.525Z,8.60
2023-01-01T05:51:22.652Z,8.60
2023-01-01T05:53:50.028Z,8.70
2023-01-01T05:56:17.694Z,8.60
2023-01-01T05:58:45.896Z,8.60
2023-01-01T06:01:23.904Z,8.60
2023-01-01T06:03:51.866Z,8.60
2023-01-01T06:06:21.541Z,8.60
2023-01-01T06:09:06.774Z,8.60
2023-01-01T06:11:33.983Z,8.50
2023-01-01T06:14:01.390Z,8.50
2023-01-01T06:16:30.202Z,8.40
2023-01-01T06:18:57.323Z,8.40
2023-01-01T06:21:27.601Z,8.40
2023-01-01T06:23:57.826Z,8.40
2023-01-01T06:26:29.449Z,8.50
2023-01-01T06:28:56.961Z,8.40
2023-01-01T06:31:24.581Z,8.40
2023-01-01T06:33:51.779Z,8.40
2023-01-01T06:36:22.455Z,8.40
2023-01-01T06:38:53.125Z,8.40
2023-01-01T06:41:24.172Z,8.40
2023-01-01T06:43:51.151Z,8.40
2023-01-01T06:46:24.957Z,8.40
2023-01-01T06:48:57.006Z,8.40
2023-01-01T06:51:27.886Z,8.40
2023-01-01T06:53:57.687Z,8.40
2023-01-01T06:56:24.462Z,8.40
2023-01-01T06:58:51.434Z,8.40
2023-01-01T07:01:24.455Z,8.40
2023-01-01T07:03:53.788Z,8.50
2023-01-01T07:06:21.930Z,8.40
2023-01-01T07:08:48.962Z,8.30
2023-01-01T07:11:16.119Z,8.20
2023-01-01T07:13:42.907Z,8.30
2023-01-01T07:16:13.035Z,8.20
2023-01-01T07:18:41.015Z,8.30
2023-01-01T07:21:37.539Z,8.30
2023-01-01T07:24:08.968Z,8.30
2023-01-01T07:26:35.762Z,8.20
2023-01-01T07:29:07.423Z,8.20
2023-01-01T07:31:40.911Z,8.10
2023-01-01T07:34:14.218Z,8.10
2023-01-01T07:36:41.632Z,8.10
2023-01-01T07:39:09.145Z,8.10
2023-01-01T07:41:36.586Z,8.10
2023-01-01T07:44:03.488Z,8.00
2023-01-01T07:46:30.442Z,8.10
2023-01-01T07:48:57.359Z,8.20
2023-01-01T07:51:24.238Z,8.20
2023-01-01T07:53:51.124Z,8.30
2023-01-01T07:56:18.246Z,8.20
2023-01-01T07:58:45.032Z,8.20
2023-01-01T08:01:15.174Z,8.30
2023-01-01T08:03:42.324Z,8.30
2023-01-01T08:06:11.605Z,8.30
2023-01-01T08:08:38.650Z,8.30
2023-01-01T08:11:06.453Z,8.30
2023-01-01T08:13:33.287Z,8.30
2023-01-01T08:16:00.234Z,8.30
2023-01-01T08:18:27.206Z,8.50
2023-01-01T08:20:54.245Z,8.70
2023-01-01T08:23:21.216Z,8.70
2023-01-01T08:25:48.017Z,8.90
2023-01-01T08:28:14.794Z,9.00
2023-01-01T08:30:41.800Z,9.20
2023-01-01T08:33:08.593Z,9.40
2023-01-01T08:35:40.759Z,9.40
2023-01-01T08:38:10.284Z,9.50
2023-01-01T08:40:37.552Z,9.50
2023-01-01T08:43:04.403Z,9.40
2023-01-01T08:45:31.292Z,9.40
2023-01-01T08:47:58.276Z,9.40
2023-01-01T08:50:25.042Z,9.50
2023-01-01T08:52:51.823Z,9.50
2023-01-01T08:55:18.680Z,9.50
2023-01-01T08:57:45.434Z,9.70
2023-01-01T09:00:13.598Z,9.80
2023-01-01T09:02:40.450Z,10.00
2023-01-01T09:05:08.115Z,10.20
2023-01-01T09:07:34.938Z,10.30
2023-01-01T09:10:01.735Z,10.30
2023-01-01T09:12:28.609Z,10.40
2023-01-01T09:14:55.388Z,10.50
2023-01-01T09:17:22.175Z,10.50
2023-01-01T09:19:48.966Z,10.70
2023-01-01T09:22:15.780Z,10.80
2023-01-01T09:24:42.603Z,11.00
2023-01-01T09:27:09.414Z,11.20
2023-01-01T09:29:36.602Z,11.30
2023-01-01T09:32:03.606Z,11.50
2023-01-01T09:34:30.499Z,11.70
2023-01-01T09:36:57.268Z,11.80
2023-01-01T09:39:24.056Z,12.00
2023-01-01T09:42:23.094Z,12.20
2023-01-01T09:45:17.267Z,12.30
2023-01-01T09:47:55.369Z,12.40
2023-01-01T09:50:35.636Z,12.60
2023-01-01T09:53:15.555Z,12.60
2023-01-01T09:55:54.377Z,12.70
2023-01-01T09:58:41.475Z,12.80
2023-01-01T10:01:38.801Z,13.00
2023-01-01T10:04:23.768Z,13.00
2023-01-01T10:07:39.780Z,13.20
2023-01-01T10:10:25.612Z,13.20
2023-01-01T10:13:23.672Z,13.40
2023-01-01T10:15:59.518Z,13.50
2023-01-01T10:18:38.771Z,13.50
2023-01-01T10:21:29.405Z,13.50
2023-01-01T10:24:01.194Z,13.50
2023-01-01T10:26:30.413Z,13.60
2023-01-01T10:29:10.069Z,13.70
2023-01-01T10:31:42.171Z,13.70
2023-01-01T10:34:26.647Z,13.70
2023-01-01T10:36:58.016Z,13.80
2023-01-01T10:39:25.453Z,13.80
2023-01-01T10:41:52.527Z,13.80
2023-01-01T10:44:30.938Z,14.00
2023-01-01T10:47:01.120Z,13.90
2023-01-01T10:49:27.958Z,14.00
2023-01-01T10:51:55.303Z,14.00
2023-01-01T10:54:32.264Z,14.10
2023-01-01T10:57:00.675Z,14.20
2023-01-01T10:59:40.358Z,14.30
2023-01-01T11:02:28.355Z,14.30
2023-01-01T11:05:22.386Z,14.20
2023-01-01T11:07:50.081Z,14.30
2023-01-01T11:10:26.276Z,14.30
2023-01-01T11:13:09.820Z,14.40
2023-01-01T11:15:41.505Z,14.50
2023-01-01T11:18:20.445Z,14.60
2023-01-01T11:20:58.325Z,14.80
2023-01-01T11:23:38.467Z,14.80
2023-01-01T11:26:17.674Z,14.80
2023-01-01T11:29:04.179Z,14.90
2023-01-01T11:31:37.227Z,14.90
2023-01-01T11:34:04.690Z,15.00
2023-01-01T11:36:34.640Z,15.10
2023-01-01T11:39:26.720Z,15.10
2023-01-01T11:41:56.848Z,15.20
2023-01-01T11:44:47.892Z,15.20
2023-01-01T11:47:31.743Z,15.20
2023-01-01T11:50:32.544Z,14.90
2023-01-01T11:53:24.788Z,14.90
2023-01-01T11:56:22.811Z,14.90
2023-01-01T11:59:00.389Z,15.10
2023-01-01T12:01:45.725Z,15.30
2023-01-01T12:04:40.155Z,15.30
2023-01-01T12:07:14.050Z,15.40
2023-01-01T12:09:54.537Z,15.40
2023-01-01T12:12:28.357Z,15.40
2023-01-01T12:15:21.155Z,15.40
2023-01-01T12:18:12.404Z,15.50
2023-01-01T12:21:12.424Z,15.50
2023-01-01T12:23:40.199Z,15.60
2023-01-01T12:26:26.149Z,15.60
2023-01-01T12:29:10.110Z,15.50
2023-01-01T12:32:01.496Z,15.40
2023-01-01T12:34:36.915Z,15.40
2023-01-01T12:37:21.837Z,15.40
2023-01-01T12:40:00.655Z,15.40
2023-01-01T12:42:55.380Z,15.40
2023-01-01T12:46:19.781Z,15.60
2023-01-01T12:49:11.397Z,15.60
2023-01-01T12:52:07.219Z,15.70
2023-01-01T12:55:22.716Z,15.80
2023-01-01T12:58:30.160Z,15.90
2023-01-01T13:01:14.774Z,15.80
2023-01-01T13:04:04.790Z,15.80
2023-01-01T13:07:03.680Z,15.80
2023-01-01T13:09:35.983Z,15.80
2023-01-01T13:12:24.559Z,15.90
2023-01-01T13:14:52.028Z,15.90
2023-01-01T13:17:22.304Z,15.90
2023-01-01T13:19:59.851Z,15.90
2023-01-01T13:22:26.561Z,15.80
2023-01-01T13:25:11.701Z,15.70
2023-01-01T13:27:56.697Z,15.70
2023-01-01T13:30:38.740Z,15.70
2023-01-01T13:33:34.485Z,15.70
2023-01-01T13:36:11.778Z,15.80
2023-01-01T13:38:56.996Z,15.90
2023-01-01T13:41:26.989Z,15.90
2023-01-01T13:44:19.855Z,15.90
2023-01-01T13:47:46.822Z,15.70
2023-01-01T13:50:50.429Z,15.50
2023-01-01T13:53:37.427Z,15.60
2023-01-01T13:56:28.237Z,15.50
2023-01-01T13:59:40.523Z,15.40
2023-01-01T14:02:29.673Z,15.30
2023-01-01T14:05:27.940Z,15.40
2023-01-01T14:07:55.837Z,15.40
2023-01-01T14:10:25.641Z,15.20
2023-01-01T14:12:54.338Z,15.20
2023-01-01T14:15:40.575Z,15.10
2023-01-01T14:18:13.544Z,15.00
2023-01-01T14:21:00.773Z,14.90
2023-01-01T14:23:33.228Z,14.90
2023-01-01T14:26:08.888Z,14.70
2023-01-01T14:28:36.529Z,14.70
2023-01-01T14:31:19.237Z,14.60
2023-01-01T14:33:47.484Z,14.40
2023-01-01T14:36:20.376Z,14.40
2023-01-01T14:38:50.704Z,14.40
2023-01-01T14:41:34.495Z,14.40
2023-01-01T14:44:13.119Z,14.30
2023-01-01T14:46:42.515Z,14.30
2023-01-01T14:49:18.703Z,14.20
2023-01-01T14:51:52.991Z,14.10
2023-01-01T14:54:22.835Z,13.90
2023-01-01T14:56:51.477Z,13.90
2023-01-01T14:59:24.335Z,13.80
2023-01-01T15:02:12.331Z,13.70
2023-01-01T15:04:40.307Z,13.50
2023-01-01T15:07:27.759Z,13.40
2023-01-01T15:10:00.297Z,13.30
2023-01-01T15:12:28.476Z,13.20
2023-01-01T15:14:56.441Z,13.10
2023-01-01T15:17:25.898Z,13.00
2023-01-01T15:20:01.787Z,13.00
2023-01-01T15:22:33.380Z,12.80
2023-01-01T15:25:01.291Z,12.70
2023-01-01T15:27:35.179Z,12.60
2023-01-01T15:30:09.820Z,12.50
2023-01-01T15:32:40.611Z,12.40
2023-01-01T15:35:31.780Z,12.20
2023-01-01T15:38:24.372Z,12.10
2023-01-01T15:40:53.854Z,12.10
2023-01-01T15:43:27.690Z,12.00
2023-01-01T15:46:16.613Z,12.00
2023-01-01T15:48:52.797Z,11.90
2023-01-01T15:51:23.018Z,11.80
2023-01-01T15:54:01.876Z,11.70
2023-01-01T15:56:34.145Z,11.70
2023-01-01T15:59:33.546Z,11.60
2023-01-01T16:02:14.548Z,11.50
2023-01-01T16:04:46.922Z,11.30
2023-01-01T16:07:24.901Z,11.20
2023-01-01T16:09:57.670Z,11.20
2023-01-01T16:12:25.267Z,11.20
2023-01-01T16:14:52.156Z,11.10
2023-01-01T16:17:21.065Z,11.10
2023-01-01T16:19:48.439Z,10.90
2023-01-01T16:22:18.064Z,10.90
2023-01-01T16:24:45.384Z,10.80
2023-01-01T16:27:13.064Z,10.80
2023-01-01T16:29:43.166Z,10.60
2023-01-01T16:32:19.519Z,10.60
2023-01-01T16:34:46.289Z,10.50
2023-01-01T16:37:13.175Z,10.50
2023-01-01T16:39:39.962Z,10.40
2023-01-01T16:42:11.218Z,10.40
2023-01-01T16:44:41.486Z,10.30
2023-01-01T16:47:08.792Z,10.30
2023-01-01T16:49:35.619Z,10.20
2023-01-01T16:52:03.327Z,10.10
2023-01-01T16:54:30.192Z,10.10
2023-01-01T16:56:57.029Z,10.00
2023-01-01T16:59:24.407Z,9.90
2023-01-01T17:01:51.312Z,9.80
2023-01-01T17:04:18.231Z,9.80
2023-01-01T17:06:45.027Z,9.60
2023-01-01T17:09:11.809Z,9.60
2023-01-01T17:11:39.986Z,9.40
2023-01-01T17:14:07.043Z,9.40
2023-01-01T17:16:39.023Z,9.40
2023-01-01T17:19:16.294Z,9.20
2023-01-01T17:21:45.734Z,9.30
2023-01-01T17:24:13.374Z,9.30
2023-01-01T17:26:40.218Z,9.30
2023-01-01T17:29:07.642Z,9.30
2023-01-01T17:31:35.432Z,9.40
2023-01-01T17:34:02.382Z,9.30
2023-01-01T17:36:29.203Z,9.30
2023-01-01T17:38:56.500Z,9.40
2023-01-01T17:41:23.866Z,9.30
2023-01-01T17:43:51.992Z,9.30
2023-01-01T17:46:21.386Z,9.30
2023-01-01T17:48:49.532Z,9.20
2023-01-01T17:51:18.361Z,9.20
2023-01-01T17:53:45.493Z,9.30
2023-01-01T17:56:15.524Z,9.20
2023-01-01T17:58:44.827Z,9.20
2023-01-01T18:01:26.834Z,9.20
2023-01-01T18:04:01.334Z,9.20
2023-01-01T18:06:30.605Z,9.10
2023-01-01T18:09:03.312Z,9.00
2023-01-01T18:11:32.079Z,8.90
2023-01-01T18:14:01.757Z,8.90
2023-01-01T18:16:29.987Z,8.90
2023-01-01T18:19:00.907Z,8.80
2023-01-01T18:21:28.145Z,8.80
2023-01-01T18:23:56.859Z,8.80
2023-01-01T18:26:28.527Z,8.80
2023-01-01T18:29:01.141Z,8.90
2023-01-01T18:31:31.700Z,8.90
2023-01-01T18:33:59.513Z,9.00
2023-01-01T18:36:30.055Z,9.00
2023-01-01T18:39:04.765Z,9.00
2023-01-01T18:42:20.403Z,9.00
2023-01-01T18:44:47.251Z,9.10
2023-01-01T18:47:17.584Z,9.10
2023-01-01T18:49:49.341Z,9.10
2023-01-01T18:52:27.685Z,9.20
2023-01-01T18:55:13.433Z,9.20
2023-01-01T18:57:41.715Z,9.20
2023-01-01T19:00:28.068Z,9.30
2023-01-01T19:03:03.486Z,9.30
2023-01-01T19:05:33.717Z,9.30
2023-01-01T19:08:11.921Z,9.30
2023-01-01T19:10:56.295Z,9.40
2023-01-01T19:13:37.886Z,9.40
2023-01-01T19:16:10.578Z,9.40
2023-01-01T19:18:40.649Z,9.40
2023-01-01T19:21:13.648Z,9.40
2023-01-01T19:23:56.663Z,9.30
2023-01-01T19:26:36.489Z,9.30
2023-01-01T19:29:17.208Z,9.40
2023-01-01T19:31:56.328Z,9.30
2023-01-01T19:34:24.509Z,9.30
2023-01-01T19:36:51.665Z,9.30
2023-01-01T19:39:19.318Z,9.30
2023-01-01T19:41:46.873Z,9.30
2023-01-01T19:44:13.698Z,9.30
2023-01-01T19:46:40.520Z,9.20
2023-01-01T19:49:07.362Z,9.20
2023-01-01T19:51:34.192Z,9.20
2023-01-01T19:54:01.141Z,9.30
2023-01-01T19:56:27.989Z,9.20
2023-01-01T19:58:54.771Z,9.20
2023-01-01T20:01:21.673Z,9.20
2023-01-01T20:03:54.819Z,9.20
2023-01-01T20:06:23.470Z,9.20
2023-01-01T20:08:50.550Z,9.10
2023-01-01T20:11:17.359Z,9.10
2023-01-01T20:13:44.150Z,9.10
2023-01-01T20:16:11.127Z,9.00
2023-01-01T20:18:38.084Z,9.00
2023-01-01T20:21:26.595Z,8.90
2023-01-01T20:23:55.080Z,9.00
2023-01-01T20:26:23.578Z,8.90
2023-01-01T20:29:09.267Z,8.90
2023-01-01T20:31:36.557Z,8.90
2023-01-01T20:34:03.462Z,8.90
2023-01-01T20:36:48.882Z,8.90
2023-01-01T20:39:15.668Z,8.80
2023-01-01T20:41:42.612Z,8.80
2023-01-01T20:44:09.465Z,8.80
2023-01-01T20:46:38.251Z,8.70
2023-01-01T20:49:05.773Z,8.70
2023-01-01T20:51:33.210Z,8.70
2023-01-01T20:54:00.377Z,8.70
2023-01-01T20:56:27.243Z,8.80
2023-01-01T20:59:00.066Z,8.80
2023-01-01T21:01:32.185Z,8.80
2023-01-01T21:03:59.147Z,8.90
2023-01-01T21:06:26.016Z,8.90
2023-01-01T21:08:52.834Z,8.90
2023-01-01T21:11:19.823Z,8.90
2023-01-01T21:13:47.502Z,8.80
2023-01-01T21:16:21.314Z,8.80
2023-01-01T21:18:50.330Z,8.90
2023-01-01T21:21:25.425Z,8.90
2023-01-01T21:24:12.170Z,8.80
2023-01-01T21:26:38.999Z,8.80
2023-01-01T21:29:15.552Z,8.80
2023-01-01T21:31:43.136Z,8.80
2023-01-01T21:34:24.760Z,8.80
2023-01-01T21:36:53.349Z,8.70
2023-01-01T21:39:28.484Z,8.80
2023-01-01T21:42:09.217Z,8.90
2023-01-01T21:44:36.056Z,8.90
2023-01-01T21:47:02.901Z,8.70
2023-01-01T21:49:36.565Z,8.80
2023-01-01T21:52:19.824Z,8.80
2023-01-01T21:54:49.646Z,8.80
2023-01-01T21:57:22.753Z,8.70
2023-01-01T21:59:50.978Z,8.70
2023-01-01T22:02:31.324Z,8.70
2023-01-01T22:05:02.288Z,8.70
2023-01-01T22:10:32.057Z,8.70
2023-01-01T22:13:00.957Z,8.70
2023-01-01T22:15:27.763Z,8.70
2023-01-01T22:18:09.808Z,8.70
2023-01-01T22:20:39.487Z,8.60
2023-01-01T22:23:40.048Z,8.70
2023-01-01T22:26:20.565Z,8.60
2023-01-01T22:28:59.709Z,8.60
2023-01-01T22:31:33.259Z,8.50
2023-01-01T22:34:04.413Z,8.50
2023-01-01T22:36:36.280Z,8.40
2023-01-01T22:39:13.813Z,8.30
2023-01-01T22:41:42.243Z,8.30
2023-01-01T22:44:11.612Z,8.10
2023-01-01T22:46:40.975Z,8.10
2023-01-01T22:49:23.286Z,8.00
2023-01-01T22:51:54.790Z,7.90
2023-01-01T22:54:21.669Z,7.80
2023-01-01T22:56:48.516Z,7.80
2023-01-01T22:59:15.342Z,7.70
2023-01-01T23:01:42.166Z,7.50
2023-01-01T23:04:08.983Z,7.50
2023-01-01T23:06:35.977Z,7.60
2023-01-01T23:09:02.865Z,7.60
2023-01-01T23:11:29.775Z,7.50
2023-01-01T23:14:15.022Z,7.50
2023-01-01T23:16:41.909Z,7.60
2023-01-01T23:19:08.719Z,7.50
2023-01-01T23:21:36.482Z,7.50
2023-01-01T23:24:06.754Z,7.50
2023-01-01T23:26:33.871Z,7.40
2023-01-01T23:29:02.613Z,7.40
2023-01-01T23:31:30.121Z,7.40
2023-01-01T23:33:58.247Z,7.40
2023-01-01T23:36:26.816Z,7.50
2023-01-01T23:38:54.051Z,7.60
2023-01-01T23:41:22.352Z,7.70
2023-01-01T23:43:50.071Z,7.70
2023-01-01T23:46:18.131Z,7.70
2023-01-01T23:48:46.436Z,7.70
2023-01-01T23:51:14.176Z,7.70
2023-01-01T23:53:40.946Z,7.70
2023-01-01T23:56:08.146Z,7.60
2023-01-01T23:58:34.981Z,7.70
