createdAt,value
2018-09-04T00:00:40.016Z,16.66
2018-09-04T00:03:08.185Z,16.60
2018-09-04T00:05:36.219Z,16.49
2018-09-04T00:08:04.450Z,16.48
2018-09-04T00:10:32.683Z,16.47
2018-09-04T00:13:00.906Z,16.46
2018-09-04T00:15:29.074Z,16.51
2018-09-04T00:17:57.171Z,16.49
2018-09-04T00:20:25.242Z,16.45
2018-09-04T00:22:53.411Z,16.45
2018-09-04T00:25:21.464Z,16.48
2018-09-04T00:27:49.576Z,16.48
2018-09-04T00:30:17.745Z,16.48
2018-09-04T00:32:45.900Z,16.52
2018-09-04T00:35:14.049Z,16.60
2018-09-04T00:37:42.157Z,16.66
2018-09-04T00:40:10.478Z,16.70
2018-09-04T00:42:38.805Z,16.72
2018-09-04T00:45:06.961Z,16.69
2018-09-04T00:47:34.994Z,16.73
2018-09-04T00:50:03.301Z,16.78
2018-09-04T00:52:31.524Z,16.83
2018-09-04T00:54:59.724Z,16.89
2018-09-04T00:57:27.804Z,16.95
2018-09-04T00:59:55.965Z,16.97
2018-09-04T01:02:24.083Z,16.95
2018-09-04T01:04:52.104Z,16.84
2018-09-04T01:07:20.095Z,16.78
2018-09-04T01:09:48.105Z,16.74
2018-09-04T01:12:16.244Z,16.70
2018-09-04T01:14:44.416Z,16.67
2018-09-04T01:17:12.464Z,16.65
2018-09-04T01:19:40.673Z,16.66
2018-09-04T01:22:08.738Z,16.69
2018-09-04T01:24:36.723Z,16.71
2018-09-04T01:27:04.846Z,16.73
2018-09-04T01:29:32.803Z,16.74
2018-09-04T01:32:00.767Z,16.74
2018-09-04T01:34:28.808Z,16.71
2018-09-04T01:36:56.822Z,16.70
2018-09-04T01:39:24.914Z,16.69
2018-09-04T01:41:53.003Z,16.69
2018-09-04T01:44:20.990Z,16.69
2018-09-04T01:46:49.049Z,16.69
2018-09-04T01:49:17.101Z,16.74
2018-09-04T01:51:45.164Z,16.76
2018-09-04T01:54:13.272Z,16.81
2018-09-04T01:56:41.466Z,16.82
2018-09-04T01:59:09.755Z,16.86
2018-09-04T02:01:37.921Z,16.83
2018-09-04T02:04:06.300Z,16.78
2018-09-04T02:06:34.340Z,16.73
2018-09-04T02:09:02.613Z,16.72
2018-09-04T02:11:30.704Z,16.72
2018-09-04T02:13:59.001Z,16.73
2018-09-04T02:16:27.215Z,16.75
2018-09-04T02:18:55.213Z,16.81
2018-09-04T02:21:23.313Z,16.85
2018-09-04T02:23:51.354Z,16.88
2018-09-04T02:26:19.437Z,16.91
2018-09-04T02:28:47.507Z,16.92
2018-09-04T02:31:15.560Z,17.10
2018-09-04T02:33:44.890Z,17.00
2018-09-04T02:36:13.014Z,16.91
2018-09-04T02:38:41.029Z,16.91
2018-09-04T02:41:09.208Z,16.97
2018-09-04T02:43:37.271Z,16.88
2018-09-04T02:46:05.723Z,16.82
2018-09-04T02:48:34.012Z,16.92
2018-09-04T02:51:02.130Z,16.89
2018-09-04T02:53:30.267Z,16.84
2018-09-04T02:55:58.762Z,16.93
2018-09-04T02:58:26.895Z,16.90
2018-09-04T03:00:55.230Z,16.80
2018-09-04T03:03:23.351Z,16.77
2018-09-04T03:05:51.537Z,16.84
2018-09-04T03:08:19.625Z,16.81
2018-09-04T03:10:47.742Z,16.85
2018-09-04T03:13:15.762Z,16.83
2018-09-04T03:15:43.981Z,16.84
2018-09-04T03:18:12.280Z,16.84
2018-09-04T03:20:40.530Z,16.98
2018-09-04T03:23:08.764Z,16.94
2018-09-04T03:25:37.017Z,16.99
2018-09-04T03:28:05.243Z,16.93
2018-09-04T03:30:33.512Z,16.99
2018-09-04T03:33:01.490Z,17.00
2018-09-04T03:35:29.537Z,16.98
2018-09-04T03:37:57.565Z,16.87
2018-09-04T03:40:25.749Z,16.85
2018-09-04T03:42:53.924Z,16.83
2018-09-04T03:45:22.021Z,16.78
2018-09-04T03:47:50.412Z,16.77
2018-09-04T03:50:18.559Z,16.81
2018-09-04T03:52:46.857Z,16.79
2018-09-04T03:55:15.388Z,16.83
2018-09-04T03:57:43.643Z,16.73
2018-09-04T04:00:12.280Z,16.73
2018-09-04T04:02:40.844Z,16.65
2018-09-04T04:05:09.413Z,16.74
2018-09-04T04:07:37.737Z,16.76
2018-09-04T04:10:06.149Z,16.88
2018-09-04T04:12:34.486Z,16.77
2018-09-04T04:15:03.031Z,16.71
2018-09-04T04:17:31.398Z,16.84
2018-09-04T04:19:59.721Z,16.84
2018-09-04T04:22:28.045Z,16.72
2018-09-04T04:24:56.368Z,16.73
2018-09-04T04:27:24.674Z,16.79
2018-09-04T04:29:52.977Z,16.80
2018-09-04T04:32:21.473Z,16.95
2018-09-04T04:34:49.739Z,16.81
2018-09-04T04:37:18.033Z,16.85
2018-09-04T04:39:46.345Z,16.89
2018-09-04T04:42:14.639Z,16.88
2018-09-04T04:44:42.931Z,16.89
2018-09-04T04:47:11.273Z,17.04
2018-09-04T04:49:39.526Z,17.04
2018-09-04T04:52:07.761Z,17.07
2018-09-04T04:55:00.865Z,17.09
2018-09-04T04:57:38.168Z,17.11
2018-09-04T05:00:09.586Z,17.11
2018-09-04T05:02:37.909Z,17.06
2018-09-04T05:05:06.883Z,17.05
2018-09-04T05:07:35.675Z,17.14
2018-09-04T05:10:04.114Z,17.27
2018-09-04T05:12:32.583Z,17.13
2018-09-04T05:15:00.986Z,17.06
2018-09-04T05:17:29.461Z,17.11
2018-09-04T05:19:57.844Z,17.12
2018-09-04T05:22:26.167Z,17.15
2018-09-04T05:24:54.856Z,17.09
2018-09-04T05:27:23.320Z,17.21
2018-09-04T05:29:51.707Z,17.26
2018-09-04T05:32:25.239Z,17.28
2018-09-04T05:34:53.659Z,17.33
2018-09-04T05:37:22.059Z,17.32
2018-09-04T05:39:50.731Z,17.29
2018-09-04T05:42:26.433Z,17.24
2018-09-04T05:44:54.639Z,17.20
2018-09-04T05:47:33.075Z,17.33
2018-09-04T05:50:18.854Z,17.37
2018-09-04T05:52:47.257Z,17.46
2018-09-04T05:55:43.511Z,17.52
2018-09-04T05:58:54.158Z,17.58
2018-09-04T06:01:22.895Z,17.50
2018-09-04T06:03:51.353Z,17.48
2018-09-04T06:06:19.586Z,17.47
2018-09-04T06:08:47.937Z,17.49
2018-09-04T06:11:16.009Z,17.46
2018-09-04T06:13:44.229Z,17.37
2018-09-04T06:16:12.353Z,17.43
2018-09-04T06:18:40.527Z,17.52
2018-09-04T06:21:08.635Z,17.60
2018-09-04T06:23:36.732Z,17.58
2018-09-04T06:26:04.847Z,17.61
2018-09-04T06:28:33.122Z,17.59
2018-09-04T06:31:01.333Z,17.73
2018-09-04T06:33:29.549Z,17.63
2018-09-04T06:35:57.917Z,17.54
2018-09-04T06:38:26.294Z,17.67
2018-09-04T06:40:54.513Z,17.63
2018-09-04T06:43:22.726Z,17.91
2018-09-04T06:45:51.007Z,17.78
2018-09-04T06:48:25.569Z,17.72
2018-09-04T06:51:19.619Z,17.76
2018-09-04T06:53:47.935Z,17.87
2018-09-04T06:56:16.141Z,18.03
2018-09-04T06:58:44.565Z,18.16
2018-09-04T07:01:12.789Z,18.20
2018-09-04T07:03:41.201Z,18.09
2018-09-04T07:06:09.895Z,18.13
2018-09-04T07:08:38.375Z,17.85
2018-09-04T07:11:06.822Z,17.87
2018-09-04T07:13:35.042Z,18.19
2018-09-04T07:16:03.720Z,18.31
2018-09-04T07:18:32.471Z,18.69
2018-09-04T07:21:00.853Z,19.04
2018-09-04T07:23:29.366Z,18.86
2018-09-04T07:25:58.307Z,18.60
2018-09-04T07:28:26.817Z,18.56
2018-09-04T07:30:55.506Z,18.91
2018-09-04T07:33:25.492Z,19.24
2018-09-04T07:35:54.062Z,19.58
2018-09-04T07:38:22.845Z,20.01
2018-09-04T07:40:51.367Z,20.03
2018-09-04T07:43:20.143Z,20.35
2018-09-04T07:45:48.302Z,20.60
2018-09-04T07:48:16.568Z,21.21
2018-09-04T07:50:44.647Z,21.62
2018-09-04T07:53:12.742Z,21.50
2018-09-04T07:55:41.053Z,21.04
2018-09-04T07:58:09.561Z,21.25
2018-09-04T08:00:38.118Z,21.75
2018-09-04T08:03:06.426Z,22.12
2018-09-04T08:05:34.911Z,22.03
2018-09-04T08:08:03.349Z,21.49
2018-09-04T08:10:35.947Z,21.64
2018-09-04T08:13:06.275Z,21.64
2018-09-04T08:15:35.218Z,21.80
2018-09-04T08:18:03.277Z,21.78
2018-09-04T08:20:31.464Z,22.30
2018-09-04T08:22:59.487Z,22.56
2018-09-04T08:25:27.778Z,22.35
2018-09-04T08:27:55.866Z,21.93
2018-09-04T08:30:24.264Z,22.01
2018-09-04T08:32:52.466Z,22.29
2018-09-04T08:35:20.530Z,22.14
2018-09-04T08:37:50.928Z,22.32
2018-09-04T08:40:19.144Z,22.97
2018-09-04T08:42:47.282Z,22.99
2018-09-04T08:45:15.499Z,23.17
2018-09-04T08:47:43.841Z,23.14
2018-09-04T08:50:12.074Z,23.39
2018-09-04T08:52:40.383Z,23.20
2018-09-04T08:55:08.715Z,23.27
2018-09-04T08:57:36.763Z,23.30
2018-09-04T09:00:05.350Z,23.32
2018-09-04T09:02:33.580Z,23.41
2018-09-04T09:05:01.729Z,23.58
2018-09-04T09:07:29.904Z,23.58
2018-09-04T09:09:58.172Z,23.94
2018-09-04T09:12:26.335Z,24.02
2018-09-04T09:14:54.448Z,24.11
2018-09-04T09:17:22.719Z,24.17
2018-09-04T09:19:50.883Z,23.73
2018-09-04T09:22:19.147Z,24.54
2018-09-04T09:24:47.384Z,24.90
2018-09-04T09:27:15.794Z,24.41
2018-09-04T09:29:44.379Z,24.84
2018-09-04T09:32:12.654Z,25.06
2018-09-04T09:34:40.971Z,25.19
2018-09-04T09:37:09.311Z,25.00
2018-09-04T09:39:37.423Z,24.93
2018-09-04T09:42:05.469Z,25.00
2018-09-04T09:44:33.801Z,25.30
2018-09-04T09:47:04.189Z,25.93
2018-09-04T09:49:33.227Z,25.56
2018-09-04T09:52:01.510Z,25.59
2018-09-04T09:54:29.803Z,25.69
2018-09-04T09:56:58.927Z,25.63
2018-09-04T09:59:28.889Z,25.51
2018-09-04T10:02:02.882Z,25.55
2018-09-04T10:04:31.009Z,25.56
2018-09-04T10:06:59.177Z,25.35
2018-09-04T10:09:27.335Z,25.07
2018-09-04T10:11:55.491Z,25.27
2018-09-04T10:14:23.679Z,25.54
2018-09-04T10:16:52.005Z,25.68
2018-09-04T10:19:20.208Z,25.54
2018-09-04T10:21:48.558Z,25.67
2018-09-04T10:24:16.879Z,26.00
2018-09-04T10:26:45.328Z,26.30
2018-09-04T10:29:13.565Z,26.04
2018-09-04T10:31:41.841Z,26.52
2018-09-04T10:34:10.202Z,26.88
2018-09-04T10:36:38.525Z,26.65
2018-09-04T10:39:12.943Z,26.88
2018-09-04T10:41:41.225Z,26.64
2018-09-04T10:44:09.634Z,26.87
2018-09-04T10:46:37.828Z,26.99
2018-09-04T10:49:06.128Z,27.13
2018-09-04T10:51:34.324Z,27.44
2018-09-04T10:54:02.612Z,27.23
2018-09-04T10:56:30.858Z,27.53
2018-09-04T10:58:59.075Z,27.05
2018-09-04T11:01:27.166Z,26.97
2018-09-04T11:03:55.508Z,27.11
2018-09-04T11:06:23.855Z,27.15
2018-09-04T11:08:52.212Z,27.37
2018-09-04T11:11:20.651Z,27.48
2018-09-04T11:13:49.133Z,27.12
2018-09-04T11:16:17.833Z,26.92
2018-09-04T11:18:46.168Z,27.10
2018-09-04T11:21:14.318Z,27.36
2018-09-04T11:23:42.510Z,27.71
2018-09-04T11:26:10.751Z,27.22
2018-09-04T11:28:42.561Z,26.93
2018-09-04T11:31:10.945Z,26.55
2018-09-04T11:33:39.180Z,26.23
2018-09-04T11:36:07.331Z,26.13
2018-09-04T11:38:35.426Z,26.39
2018-09-04T11:41:03.941Z,26.84
2018-09-04T11:43:34.021Z,26.90
2018-09-04T11:46:02.427Z,26.82
2018-09-04T11:48:30.647Z,27.03
2018-09-04T11:50:59.307Z,27.24
2018-09-04T11:53:27.537Z,27.34
2018-09-04T11:55:55.967Z,27.39
2018-09-04T11:58:24.063Z,27.18
2018-09-04T12:00:52.333Z,27.16
2018-09-04T12:03:20.806Z,27.34
2018-09-04T12:05:49.073Z,27.22
2018-09-04T12:08:17.188Z,26.94
2018-09-04T12:10:45.665Z,26.90
2018-09-04T12:13:18.377Z,27.22
2018-09-04T12:15:46.489Z,27.17
2018-09-04T12:18:14.733Z,27.00
2018-09-04T12:20:44.608Z,27.10
2018-09-04T12:23:13.019Z,27.24
2018-09-04T12:25:41.974Z,27.38
2018-09-04T12:28:10.147Z,27.59
2018-09-04T12:30:38.641Z,27.58
2018-09-04T12:33:07.221Z,27.41
2018-09-04T12:35:35.824Z,27.47
2018-09-04T12:38:04.917Z,27.52
2018-09-04T12:40:33.372Z,27.48
2018-09-04T12:43:02.799Z,27.48
2018-09-04T12:45:36.999Z,27.46
2018-09-04T12:48:05.331Z,27.42
2018-09-04T12:50:34.461Z,27.60
2018-09-04T12:53:02.814Z,27.87
2018-09-04T12:55:31.469Z,27.78
2018-09-04T12:58:00.390Z,27.68
2018-09-04T13:00:28.633Z,27.59
2018-09-04T13:02:57.265Z,27.63
2018-09-04T13:05:25.601Z,27.42
2018-09-04T13:07:53.764Z,27.29
2018-09-04T13:10:21.954Z,27.46
2018-09-04T13:12:50.121Z,27.41
2018-09-04T13:15:18.508Z,27.52
2018-09-04T13:17:46.789Z,27.64
2018-09-04T13:20:15.009Z,27.44
2018-09-04T13:22:43.220Z,27.08
2018-09-04T13:25:11.560Z,26.98
2018-09-04T13:27:39.672Z,26.90
2018-09-04T13:30:09.369Z,26.88
2018-09-04T13:32:38.663Z,26.76
2018-09-04T13:35:08.031Z,26.74
2018-09-04T13:37:36.352Z,26.71
2018-09-04T13:40:04.955Z,26.64
2018-09-04T13:42:33.337Z,26.76
2018-09-04T13:45:01.870Z,26.75
2018-09-04T13:47:33.449Z,26.63
2018-09-04T13:50:01.756Z,26.62
2018-09-04T13:52:31.972Z,26.44
2018-09-04T13:55:00.539Z,26.24
2018-09-04T13:57:29.392Z,26.49
2018-09-04T13:59:57.713Z,26.49
2018-09-04T14:02:26.394Z,26.41
2018-09-04T14:04:54.549Z,26.29
2018-09-04T14:07:22.914Z,26.26
2018-09-04T14:09:51.182Z,26.32
2018-09-04T14:12:19.491Z,26.22
2018-09-04T14:17:46.138Z,26.12
2018-09-04T14:20:14.319Z,26.04
2018-09-04T14:22:42.499Z,26.02
2018-09-04T14:25:10.820Z,26.07
2018-09-04T14:27:38.987Z,26.04
2018-09-04T14:30:21.163Z,26.17
2018-09-04T14:32:35.512Z,25.90
2018-09-04T14:35:03.894Z,25.83
2018-09-04T14:37:32.321Z,25.93
2018-09-04T14:40:08.175Z,25.99
2018-09-04T14:42:36.461Z,25.84
2018-09-04T14:45:04.798Z,25.79
2018-09-04T14:47:33.060Z,25.71
2018-09-04T14:50:01.341Z,25.76
2018-09-04T14:52:35.801Z,25.81
2018-09-04T14:55:04.141Z,25.74
2018-09-04T14:57:32.344Z,25.65
2018-09-04T15:00:00.491Z,25.61
2018-09-04T15:02:28.720Z,25.57
2018-09-04T15:04:56.781Z,25.54
2018-09-04T15:07:25.085Z,25.45
2018-09-04T15:09:53.226Z,25.32
2018-09-04T15:12:21.440Z,25.32
2018-09-04T15:14:49.786Z,25.21
2018-09-04T15:17:17.997Z,25.17
2018-09-04T15:19:46.329Z,25.19
2018-09-04T15:22:14.704Z,25.07
2018-09-04T15:24:43.005Z,25.02
2018-09-04T15:27:11.419Z,25.00
2018-09-04T15:29:39.710Z,24.80
2018-09-04T15:32:08.112Z,24.75
2018-09-04T15:34:36.415Z,24.47
2018-09-04T15:37:04.757Z,24.27
2018-09-04T15:39:33.123Z,24.15
2018-09-04T15:42:01.237Z,24.10
2018-09-04T15:44:29.441Z,23.92
2018-09-04T15:46:57.798Z,23.81
2018-09-04T15:49:31.452Z,23.79
2018-09-04T15:51:59.636Z,23.67
2018-09-04T15:54:29.636Z,23.61
2018-09-04T15:56:58.447Z,23.53
2018-09-04T15:59:27.368Z,23.48
2018-09-04T16:01:55.919Z,23.22
2018-09-04T16:04:24.384Z,23.10
2018-09-04T16:06:52.809Z,23.02
2018-09-04T16:09:21.188Z,22.80
2018-09-04T16:11:49.575Z,22.59
2018-09-04T16:14:17.834Z,22.38
2018-09-04T16:16:46.087Z,22.08
2018-09-04T16:19:14.348Z,21.96
2018-09-04T16:21:42.473Z,21.59
2018-09-04T16:24:11.894Z,21.31
2018-09-04T16:26:40.493Z,21.13
2018-09-04T16:29:08.937Z,20.99
2018-09-04T16:31:37.837Z,20.77
2018-09-04T16:34:06.408Z,20.85
2018-09-04T16:36:34.856Z,20.69
2018-09-04T16:39:04.676Z,20.59
2018-09-04T16:41:33.043Z,20.56
2018-09-04T16:44:01.192Z,20.41
2018-09-04T16:46:30.056Z,20.21
2018-09-04T16:48:58.388Z,20.19
2018-09-04T16:51:26.912Z,20.06
2018-09-04T16:53:55.442Z,20.09
2018-09-04T16:56:23.670Z,19.85
2018-09-04T16:58:51.958Z,19.43
2018-09-04T17:01:20.227Z,19.51
2018-09-04T17:03:48.562Z,19.35
2018-09-04T17:06:16.943Z,19.33
2018-09-04T17:08:45.464Z,19.13
2018-09-04T17:11:13.750Z,19.10
2018-09-04T17:13:42.145Z,19.00
2018-09-04T17:16:10.421Z,18.95
2018-09-04T17:18:38.717Z,18.94
2018-09-04T17:21:06.896Z,18.82
2018-09-04T17:23:35.172Z,18.78
2018-09-04T17:26:03.392Z,18.69
2018-09-04T17:28:32.517Z,18.55
2018-09-04T17:31:01.193Z,18.54
2018-09-04T17:33:29.532Z,18.44
2018-09-04T17:35:57.795Z,18.42
2018-09-04T17:38:26.132Z,18.43
2018-09-04T17:40:54.530Z,18.31
2018-09-04T17:43:23.252Z,18.25
2018-09-04T17:45:51.656Z,18.23
2018-09-04T17:48:20.234Z,18.15
2018-09-04T17:50:48.843Z,18.12
2018-09-04T17:53:17.257Z,18.17
2018-09-04T17:55:45.497Z,18.01
2018-09-04T17:58:14.119Z,17.89
2018-09-04T18:00:42.439Z,17.79
2018-09-04T18:03:10.688Z,17.78
2018-09-04T18:05:40.755Z,17.70
2018-09-04T18:08:09.171Z,17.67
2018-09-04T18:10:37.496Z,17.57
2018-09-04T18:13:05.697Z,17.50
2018-09-04T18:15:34.066Z,17.48
2018-09-04T18:18:02.349Z,17.45
2018-09-04T18:20:30.768Z,17.41
2018-09-04T18:22:59.090Z,17.40
2018-09-04T18:25:27.803Z,17.32
2018-09-04T18:27:55.907Z,17.25
2018-09-04T18:30:24.118Z,17.15
2018-09-04T18:32:52.487Z,17.09
2018-09-04T18:35:20.786Z,17.04
2018-09-04T18:37:49.222Z,17.01
2018-09-04T18:40:17.584Z,16.94
2018-09-04T18:42:46.196Z,16.99
2018-09-04T18:45:25.553Z,16.93
2018-09-04T18:47:54.201Z,16.90
2018-09-04T18:50:22.538Z,16.88
2018-09-04T18:52:50.904Z,16.87
2018-09-04T18:55:19.235Z,16.87
2018-09-04T18:57:47.646Z,16.79
2018-09-04T19:00:15.985Z,16.79
2018-09-04T19:02:44.078Z,16.83
2018-09-04T19:05:12.410Z,16.82
2018-09-04T19:07:40.714Z,16.77
2018-09-04T19:10:09.065Z,16.75
2018-09-04T19:12:37.335Z,16.73
2018-09-04T19:15:05.611Z,16.71
2018-09-04T19:18:12.035Z,16.68
2018-09-04T19:20:40.377Z,16.68
2018-09-04T19:23:08.865Z,16.65
2018-09-04T19:25:37.379Z,16.61
2018-09-04T19:28:05.598Z,16.56
2018-09-04T19:30:34.115Z,16.55
2018-09-04T19:33:02.355Z,16.47
2018-09-04T19:35:30.900Z,16.44
2018-09-04T19:37:59.529Z,16.34
2018-09-04T19:40:27.842Z,16.39
2018-09-04T19:42:56.337Z,16.38
2018-09-04T19:45:24.726Z,16.38
2018-09-04T19:47:53.331Z,16.36
2018-09-04T19:50:21.673Z,16.33
2018-09-04T19:52:49.973Z,16.24
2018-09-04T19:55:18.431Z,16.27
2018-09-04T19:57:46.804Z,16.27
2018-09-04T20:00:15.206Z,16.28
2018-09-04T20:02:43.632Z,16.26
2018-09-04T20:05:11.982Z,16.21
2018-09-04T20:07:40.126Z,16.17
2018-09-04T20:10:08.681Z,16.17
2018-09-04T20:12:37.145Z,16.19
2018-09-04T20:15:05.622Z,16.18
2018-09-04T20:17:33.939Z,16.25
2018-09-04T20:20:02.157Z,16.31
2018-09-04T20:22:30.411Z,16.42
2018-09-04T20:24:58.619Z,17.08
2018-09-04T20:27:27.191Z,17.01
2018-09-04T20:29:55.479Z,16.84
2018-09-04T20:32:24.436Z,16.77
2018-09-04T20:34:52.664Z,16.91
2018-09-04T20:37:20.985Z,17.06
2018-09-04T20:39:49.350Z,17.03
2018-09-04T20:42:17.466Z,16.94
2018-09-04T20:44:45.880Z,16.83
2018-09-04T20:47:14.403Z,16.88
2018-09-04T20:49:42.631Z,16.91
2018-09-04T20:52:10.916Z,16.74
2018-09-04T20:54:39.153Z,16.71
2018-09-04T20:57:25.730Z,16.70
2018-09-04T21:00:07.234Z,16.83
2018-09-04T21:02:46.537Z,16.80
2018-09-04T21:05:26.704Z,16.71
2018-09-04T21:08:11.111Z,16.67
2018-09-04T21:10:39.812Z,16.79
2018-09-04T21:13:08.366Z,16.78
2018-09-04T21:15:36.626Z,16.88
2018-09-04T21:18:05.263Z,16.88
2018-09-04T21:20:33.529Z,16.82
2018-09-04T21:23:01.792Z,16.75
2018-09-04T21:25:29.888Z,16.65
2018-09-04T21:27:57.860Z,16.61
2018-09-04T21:30:25.988Z,16.59
2018-09-04T21:32:53.998Z,16.62
2018-09-04T21:35:22.080Z,16.59
2018-09-04T21:37:50.162Z,16.46
2018-09-04T21:40:18.395Z,16.39
2018-09-04T21:42:46.683Z,16.34
2018-09-04T21:45:14.799Z,16.31
2018-09-04T21:47:42.941Z,16.23
2018-09-04T21:50:11.366Z,16.17
2018-09-04T21:52:39.480Z,16.16
2018-09-04T21:55:07.860Z,16.10
2018-09-04T21:57:35.897Z,16.06
2018-09-04T22:00:05.101Z,16.09
2018-09-04T22:02:33.157Z,16.10
2018-09-04T22:05:01.554Z,16.11
2018-09-04T22:07:29.982Z,16.14
2018-09-04T22:09:58.314Z,16.14
2018-09-04T22:12:26.661Z,16.17
2018-09-04T22:14:54.989Z,16.14
2018-09-04T22:17:23.056Z,16.17
2018-09-04T22:19:51.107Z,16.11
2018-09-04T22:22:19.104Z,16.06
2018-09-04T22:24:47.125Z,16.08
2018-09-04T22:27:15.342Z,16.09
2018-09-04T22:29:43.650Z,16.10
2018-09-04T22:32:12.898Z,16.08
2018-09-04T22:34:40.916Z,16.08
2018-09-04T22:37:09.179Z,16.30
2018-09-04T22:39:37.207Z,16.19
2018-09-04T22:42:05.361Z,16.17
2018-09-04T22:44:33.622Z,16.14
2018-09-04T22:47:01.904Z,16.10
2018-09-04T22:49:30.377Z,16.14
2018-09-04T22:51:59.473Z,16.14
2018-09-04T22:54:27.591Z,16.13
2018-09-04T22:56:55.701Z,16.08
2018-09-04T22:59:23.952Z,16.07
2018-09-04T23:01:51.972Z,16.02
2018-09-04T23:04:20.103Z,16.05
2018-09-04T23:06:48.107Z,16.05
2018-09-04T23:09:16.193Z,16.02
2018-09-04T23:11:44.234Z,15.91
2018-09-04T23:14:12.295Z,15.92
2018-09-04T23:16:40.369Z,15.92
2018-09-04T23:19:08.525Z,15.97
2018-09-04T23:21:36.760Z,15.92
2018-09-04T23:24:05.149Z,15.88
2018-09-04T23:26:33.336Z,15.93
2018-09-04T23:29:01.499Z,15.93
2018-09-04T23:31:29.635Z,15.98
2018-09-04T23:33:57.804Z,15.98
2018-09-04T23:36:25.922Z,15.89
2018-09-04T23:38:54.046Z,15.82
2018-09-04T23:41:22.342Z,15.83
2018-09-04T23:43:50.521Z,15.88
2018-09-04T23:46:18.604Z,15.86
2018-09-04T23:48:46.754Z,15.77
2018-09-04T23:51:14.971Z,15.79
2018-09-04T23:53:43.066Z,15.75
2018-09-04T23:56:11.280Z,15.72
2018-09-04T23:58:39.386Z,15.71
