createdAt,value
2018-08-30T00:01:09.280Z,94907.91
2018-08-30T00:03:38.475Z,94907.66
2018-08-30T00:06:07.355Z,94910.77
2018-08-30T00:08:36.071Z,94908.74
2018-08-30T00:11:05.159Z,94910.19
2018-08-30T00:13:34.087Z,94913.61
2018-08-30T00:16:03.283Z,94912.29
2018-08-30T00:18:32.146Z,94913.94
2018-08-30T00:21:00.820Z,94910.72
2018-08-30T00:23:29.688Z,94909.87
2018-08-30T00:25:58.409Z,94909.41
2018-08-30T00:28:27.735Z,94915.53
2018-08-30T00:30:56.739Z,94906.35
2018-08-30T00:33:25.988Z,94902.72
2018-08-30T00:35:55.010Z,94898.38
2018-08-30T00:38:23.971Z,94902.22
2018-08-30T00:40:52.920Z,94898.43
2018-08-30T00:43:21.837Z,94897.83
2018-08-30T00:45:50.905Z,94896.09
2018-08-30T00:48:19.791Z,94900.55
2018-08-30T00:50:48.614Z,94898.31
2018-08-30T00:53:17.285Z,94905.23
2018-08-30T00:55:46.011Z,94900.47
2018-08-30T00:58:15.147Z,94895.78
2018-08-30T01:00:44.431Z,94900.75
2018-08-30T01:03:13.707Z,94901.19
2018-08-30T01:05:42.499Z,94900.45
2018-08-30T01:08:11.347Z,94899.53
2018-08-30T01:10:40.302Z,94895.36
2018-08-30T01:13:09.218Z,94893.63
2018-08-30T01:15:37.919Z,94897.95
2018-08-30T01:18:06.887Z,94893.03
2018-08-30T01:20:35.515Z,94890.12
2018-08-30T01:23:04.307Z,94891.50
2018-08-30T01:25:33.049Z,94894.13
2018-08-30T01:28:02.474Z,94888.90
2018-08-30T01:30:31.291Z,94886.13
2018-08-30T01:33:00.318Z,94887.58
2018-08-30T01:35:29.317Z,94828.25
2018-08-30T01:37:58.184Z,94889.39
2018-08-30T01:40:27.123Z,94893.92
2018-08-30T01:42:55.978Z,94889.03
2018-08-30T01:45:24.864Z,94885.28
2018-08-30T01:47:53.924Z,94891.76
2018-08-30T01:50:22.887Z,94892.02
2018-08-30T01:52:51.696Z,94892.98
2018-08-30T01:55:20.425Z,94895.01
2018-08-30T01:57:49.361Z,94891.28
2018-08-30T02:00:18.555Z,94887.10
2018-08-30T02:02:47.659Z,94896.11
2018-08-30T02:05:16.698Z,94896.69
2018-08-30T02:07:45.714Z,94896.64
2018-08-30T02:10:14.577Z,94892.69
2018-08-30T02:12:43.716Z,94893.97
2018-08-30T02:15:12.659Z,94891.89
2018-08-30T02:17:41.957Z,94893.78
2018-08-30T02:20:10.999Z,94899.33
2018-08-30T02:22:39.908Z,94896.99
2018-08-30T02:25:08.660Z,94900.91
2018-08-30T02:27:37.586Z,94903.72
2018-08-30T02:30:07.403Z,94897.57
2018-08-30T02:32:36.474Z,94897.35
2018-08-30T02:35:05.502Z,94895.23
2018-08-30T02:37:34.601Z,94898.84
2018-08-30T02:40:03.588Z,94898.09
2018-08-30T02:42:32.678Z,94904.68
2018-08-30T02:45:01.535Z,94905.77
2018-08-30T02:47:30.530Z,94900.16
2018-08-30T02:49:59.487Z,94901.59
2018-08-30T02:52:28.268Z,94899.70
2018-08-30T02:54:57.061Z,94908.77
2018-08-30T02:57:25.970Z,94902.48
2018-08-30T02:59:55.204Z,94911.20
2018-08-30T03:02:24.431Z,94905.88
2018-08-30T03:04:53.403Z,94910.88
2018-08-30T03:07:22.217Z,94908.52
2018-08-30T03:09:51.088Z,94902.84
2018-08-30T03:12:19.863Z,94905.92
2018-08-30T03:15:09.035Z,94912.25
2018-08-30T03:17:38.007Z,94909.57
2018-08-30T03:20:09.204Z,94910.90
2018-08-30T03:22:39.122Z,94911.20
2018-08-30T03:25:08.146Z,94909.22
2018-08-30T03:27:37.178Z,94913.12
2018-08-30T03:30:06.900Z,94912.91
2018-08-30T03:32:35.980Z,94911.34
2018-08-30T03:35:04.902Z,94917.92
2018-08-30T03:37:34.075Z,94919.52
2018-08-30T03:40:03.364Z,94922.58
2018-08-30T03:42:32.735Z,94859.14
2018-08-30T03:45:01.980Z,94919.91
2018-08-30T03:47:31.063Z,94925.70
2018-08-30T03:50:00.195Z,94926.83
2018-08-30T03:52:29.150Z,94926.30
2018-08-30T03:54:58.067Z,94923.70
2018-08-30T03:57:26.982Z,94927.72
2018-08-30T03:59:55.907Z,94928.31
2018-08-30T04:02:24.894Z,94924.33
2018-08-30T04:04:53.926Z,94931.45
2018-08-30T04:07:23.134Z,94931.19
2018-08-30T04:09:52.124Z,94927.43
2018-08-30T04:12:21.455Z,94929.23
2018-08-30T04:14:50.419Z,94931.81
2018-08-30T04:17:19.394Z,94930.86
2018-08-30T04:19:48.319Z,94933.92
2018-08-30T04:22:17.110Z,94932.56
2018-08-30T04:24:45.829Z,94954.48
2018-08-30T04:27:15.028Z,94936.09
2018-08-30T04:29:43.896Z,94936.78
2018-08-30T04:32:13.019Z,94937.61
2018-08-30T04:34:42.083Z,94940.52
2018-08-30T04:37:11.733Z,94942.05
2018-08-30T04:39:40.671Z,94944.80
2018-08-30T04:42:09.614Z,94941.02
2018-08-30T04:44:38.552Z,94948.93
2018-08-30T04:47:07.283Z,94945.68
2018-08-30T04:49:36.388Z,94948.22
2018-08-30T04:52:05.174Z,94944.48
2018-08-30T04:54:33.894Z,94943.85
2018-08-30T04:57:03.106Z,94947.70
2018-08-30T04:59:32.031Z,94943.38
2018-08-30T05:02:00.799Z,94943.87
2018-08-30T05:04:29.994Z,94946.45
2018-08-30T05:06:59.200Z,94688.70
2018-08-30T05:09:28.481Z,94948.25
2018-08-30T05:11:57.535Z,94949.66
2018-08-30T05:14:26.616Z,94955.20
2018-08-30T05:16:55.696Z,94948.25
2018-08-30T05:19:24.683Z,94948.78
2018-08-30T05:21:53.489Z,94947.56
2018-08-30T05:24:22.100Z,94945.64
2018-08-30T05:26:51.282Z,94946.95
2018-08-30T05:29:20.111Z,94949.02
2018-08-30T05:31:49.232Z,94951.69
2018-08-30T05:34:18.164Z,94957.59
2018-08-30T05:36:47.192Z,94946.76
2018-08-30T05:39:16.067Z,94948.33
2018-08-30T05:41:45.072Z,94950.27
2018-08-30T05:44:15.014Z,94951.42
2018-08-30T05:46:43.899Z,94948.05
2018-08-30T05:49:12.817Z,94948.52
2018-08-30T05:51:41.493Z,94950.56
2018-08-30T05:54:10.240Z,94946.65
2018-08-30T05:56:39.310Z,94948.60
2018-08-30T05:59:08.469Z,94944.57
2018-08-30T06:01:37.510Z,94944.88
2018-08-30T06:04:06.703Z,94945.22
2018-08-30T06:06:35.800Z,94945.36
2018-08-30T06:09:05.517Z,94947.00
2018-08-30T06:11:34.366Z,94947.65
2018-08-30T06:14:03.294Z,94950.52
2018-08-30T06:16:32.456Z,94949.17
2018-08-30T06:19:01.741Z,94952.17
2018-08-30T06:21:30.458Z,94952.50
2018-08-30T06:23:59.207Z,94957.30
2018-08-30T06:26:28.476Z,94952.75
2018-08-30T06:28:57.233Z,94958.45
2018-08-30T06:31:26.118Z,94959.78
2018-08-30T06:33:55.090Z,94955.55
2018-08-30T06:36:24.021Z,94954.06
2018-08-30T06:38:53.394Z,94956.37
2018-08-30T06:41:22.447Z,94959.21
2018-08-30T06:43:51.284Z,94960.48
2018-08-30T06:46:20.127Z,94958.23
2018-08-30T06:48:49.089Z,94963.88
2018-08-30T06:51:17.890Z,94962.86
2018-08-30T06:53:46.621Z,94962.30
2018-08-30T06:56:15.662Z,94962.05
2018-08-30T06:58:44.811Z,94971.06
2018-08-30T07:01:14.050Z,94963.64
2018-08-30T07:03:43.027Z,94961.16
2018-08-30T07:06:11.991Z,94964.91
2018-08-30T07:08:40.951Z,94961.95
2018-08-30T07:11:09.898Z,94961.91
2018-08-30T07:13:38.745Z,94963.83
2018-08-30T07:16:08.062Z,94963.49
2018-08-30T07:18:37.038Z,94962.86
2018-08-30T07:21:06.038Z,94966.72
2018-08-30T07:23:34.827Z,94964.37
2018-08-30T07:26:03.725Z,94969.23
2018-08-30T07:28:32.833Z,94974.78
2018-08-30T07:31:01.713Z,94972.66
2018-08-30T07:33:30.605Z,94973.83
2018-08-30T07:35:59.596Z,94975.56
2018-08-30T07:38:28.419Z,94971.70
2018-08-30T07:40:57.308Z,94972.28
2018-08-30T07:43:26.266Z,94966.43
2018-08-30T07:45:55.314Z,94967.29
2018-08-30T07:48:24.146Z,94971.66
2018-08-30T07:50:53.152Z,94974.46
2018-08-30T07:53:22.022Z,94970.67
2018-08-30T07:55:50.744Z,94964.19
2018-08-30T07:58:19.623Z,94971.92
2018-08-30T08:00:48.916Z,94975.54
2018-08-30T08:03:19.300Z,94969.89
2018-08-30T08:05:48.324Z,94972.94
2018-08-30T08:08:17.188Z,94970.19
2018-08-30T08:10:46.628Z,94961.75
2018-08-30T08:13:15.458Z,94964.76
2018-08-30T08:15:44.637Z,94962.34
2018-08-30T08:18:13.558Z,94959.59
2018-08-30T08:20:42.289Z,94957.38
2018-08-30T08:23:11.051Z,94957.38
2018-08-30T08:25:39.835Z,94961.33
2018-08-30T08:28:08.924Z,94967.70
2018-08-30T08:30:38.031Z,94961.72
2018-08-30T08:33:06.859Z,94957.14
2018-08-30T08:35:36.033Z,94953.92
2018-08-30T08:38:05.000Z,94950.09
2018-08-30T08:40:34.144Z,94947.98
2018-08-30T08:43:02.886Z,94948.53
2018-08-30T08:45:31.940Z,94941.19
2018-08-30T08:48:01.096Z,94942.65
2018-08-30T08:50:30.002Z,94940.63
2018-08-30T08:52:58.715Z,94943.39
2018-08-30T08:55:28.358Z,94936.69
2018-08-30T08:57:57.612Z,94934.55
2018-08-30T09:00:26.515Z,94933.83
2018-08-30T09:02:55.476Z,94930.39
2018-08-30T09:05:24.554Z,94883.94
2018-08-30T09:07:53.679Z,94934.56
2018-08-30T09:10:23.062Z,94931.77
2018-08-30T09:12:52.059Z,94926.66
2018-08-30T09:15:20.900Z,94924.81
2018-08-30T09:17:49.822Z,94927.58
2018-08-30T09:20:18.540Z,94927.50
2018-08-30T09:22:47.490Z,94931.95
2018-08-30T09:25:16.308Z,94930.52
2018-08-30T09:27:45.442Z,94926.36
2018-08-30T09:30:14.204Z,94927.45
2018-08-30T09:32:43.028Z,94919.08
2018-08-30T09:35:11.783Z,94923.52
2018-08-30T09:37:40.617Z,94922.52
2018-08-30T09:40:09.826Z,94917.54
2018-08-30T09:42:38.794Z,94918.08
2018-08-30T09:45:07.892Z,94915.02
2018-08-30T09:47:36.815Z,94907.98
2018-08-30T09:50:05.607Z,94906.27
2018-08-30T09:52:34.310Z,94893.66
2018-08-30T09:55:03.159Z,94900.45
2018-08-30T09:57:32.469Z,94901.29
2018-08-30T10:00:01.786Z,94896.50
2018-08-30T10:02:34.812Z,94895.77
2018-08-30T10:05:03.829Z,94899.33
2018-08-30T10:07:32.738Z,94898.18
2018-08-30T10:10:01.779Z,94897.20
2018-08-30T10:12:30.833Z,94892.69
2018-08-30T10:14:59.773Z,94890.08
2018-08-30T10:17:28.818Z,94890.03
2018-08-30T10:19:57.559Z,94896.80
2018-08-30T10:22:26.340Z,94887.91
2018-08-30T10:24:54.974Z,94890.02
2018-08-30T10:27:25.044Z,94882.81
2018-08-30T10:29:53.882Z,94880.13
2018-08-30T10:32:22.809Z,94882.33
2018-08-30T10:34:52.078Z,94872.00
2018-08-30T10:37:20.914Z,94872.84
2018-08-30T10:39:50.040Z,94872.42
2018-08-30T10:42:19.138Z,94589.98
2018-08-30T10:44:48.240Z,94872.47
2018-08-30T10:47:17.412Z,94869.34
2018-08-30T10:49:46.076Z,94865.72
2018-08-30T10:52:14.882Z,94866.09
2018-08-30T10:54:43.597Z,94861.16
2018-08-30T10:57:12.515Z,94859.47
2018-08-30T10:59:41.810Z,94863.59
2018-08-30T11:02:10.715Z,94850.48
2018-08-30T11:04:39.974Z,94854.18
2018-08-30T11:07:09.234Z,94854.06
2018-08-30T11:09:38.271Z,94854.38
2018-08-30T11:12:06.935Z,94854.17
2018-08-30T11:14:35.836Z,94845.46
2018-08-30T11:17:05.186Z,94848.72
2018-08-30T11:19:33.954Z,94838.53
2018-08-30T11:22:02.645Z,94835.58
2018-08-30T11:24:31.394Z,94836.77
2018-08-30T11:27:00.118Z,94833.88
2018-08-30T11:29:29.434Z,94835.50
2018-08-30T11:31:58.432Z,94832.36
2018-08-30T11:34:27.514Z,94831.59
2018-08-30T11:36:56.261Z,94828.67
2018-08-30T11:39:25.385Z,94832.34
2018-08-30T11:41:54.419Z,94830.98
2018-08-30T11:44:23.174Z,94831.90
2018-08-30T11:46:52.283Z,94826.47
2018-08-30T11:49:21.458Z,94789.53
2018-08-30T11:51:50.291Z,94830.23
2018-08-30T11:54:19.013Z,94827.19
2018-08-30T11:56:47.885Z,94834.52
2018-08-30T11:59:16.695Z,94831.13
2018-08-30T12:01:45.663Z,94829.98
2018-08-30T12:04:14.628Z,94826.92
2018-08-30T12:06:43.722Z,94826.48
2018-08-30T12:09:12.771Z,94817.63
2018-08-30T12:11:42.145Z,94816.07
2018-08-30T12:14:10.878Z,94819.05
2018-08-30T12:16:39.670Z,94815.69
2018-08-30T12:19:08.794Z,94809.66
2018-08-30T12:21:37.440Z,94806.86
2018-08-30T12:24:06.292Z,94802.33
2018-08-30T12:26:35.219Z,94800.78
2018-08-30T12:29:04.280Z,94799.58
2018-08-30T12:31:33.481Z,94800.55
2018-08-30T12:34:02.444Z,94807.25
2018-08-30T12:36:31.632Z,94808.07
2018-08-30T12:39:00.475Z,94800.61
2018-08-30T12:41:29.705Z,94796.89
2018-08-30T12:43:59.029Z,94790.09
2018-08-30T12:46:28.114Z,94787.68
2018-08-30T12:48:57.146Z,94785.02
2018-08-30T12:51:26.072Z,94786.17
2018-08-30T12:53:54.617Z,94787.47
2018-08-30T12:56:23.864Z,94786.50
2018-08-30T12:58:56.655Z,94791.42
2018-08-30T13:01:25.657Z,94783.31
2018-08-30T13:03:54.458Z,94790.88
2018-08-30T13:06:23.744Z,94781.30
2018-08-30T13:08:53.012Z,94782.42
2018-08-30T13:11:21.987Z,94793.13
2018-08-30T13:13:50.896Z,94785.22
2018-08-30T13:16:19.862Z,94782.42
2018-08-30T13:18:48.790Z,94782.90
2018-08-30T13:21:17.602Z,94781.05
2018-08-30T13:23:46.479Z,94779.34
2018-08-30T13:26:15.514Z,94782.13
2018-08-30T13:28:44.483Z,94773.73
2018-08-30T13:31:13.378Z,94774.27
2018-08-30T13:33:42.669Z,94772.16
2018-08-30T13:36:11.388Z,94769.07
2018-08-30T13:38:40.743Z,94773.63
2018-08-30T13:41:09.964Z,94770.69
2018-08-30T13:43:38.745Z,94768.03
2018-08-30T13:46:07.876Z,94771.05
2018-08-30T13:48:36.700Z,94764.77
2018-08-30T13:51:05.612Z,94768.28
2018-08-30T13:53:34.255Z,94767.11
2018-08-30T13:56:03.259Z,94767.88
2018-08-30T13:58:32.446Z,94765.69
2018-08-30T14:01:01.231Z,94765.66
2018-08-30T14:03:30.098Z,94762.44
2018-08-30T14:05:58.869Z,94761.38
2018-08-30T14:08:28.277Z,94763.94
2018-08-30T14:10:57.587Z,94762.06
2018-08-30T14:13:26.834Z,94758.54
2018-08-30T14:15:55.486Z,94757.73
2018-08-30T14:18:24.352Z,94756.94
2018-08-30T14:20:53.091Z,94756.36
2018-08-30T14:23:22.125Z,94758.49
2018-08-30T14:25:50.944Z,94762.23
2018-08-30T14:28:19.681Z,94756.45
2018-08-30T14:30:48.769Z,94759.80
2018-08-30T14:33:18.265Z,94754.95
2018-08-30T14:35:48.606Z,94755.08
2018-08-30T14:38:17.599Z,94755.94
2018-08-30T14:40:47.052Z,94762.58
2018-08-30T14:43:15.918Z,94753.73
2018-08-30T14:45:44.926Z,94754.73
2018-08-30T14:48:14.027Z,94754.54
2018-08-30T14:50:42.814Z,94751.75
2018-08-30T14:53:11.627Z,94754.11
2018-08-30T14:55:40.698Z,94757.99
2018-08-30T14:58:09.806Z,94758.92
2018-08-30T15:00:38.588Z,94758.72
2018-08-30T15:03:07.598Z,94759.81
2018-08-30T15:05:36.557Z,94756.45
2018-08-30T15:08:05.632Z,94754.69
2018-08-30T15:10:34.398Z,94752.23
2018-08-30T15:13:03.254Z,94758.99
2018-08-30T15:15:32.054Z,94757.68
2018-08-30T15:18:00.826Z,94754.60
2018-08-30T15:20:29.494Z,94753.34
2018-08-30T15:22:58.290Z,94761.09
2018-08-30T15:25:27.440Z,94749.41
2018-08-30T15:27:56.252Z,94748.90
2018-08-30T15:30:25.437Z,94748.77
2018-08-30T15:32:54.296Z,94749.84
2018-08-30T15:35:23.119Z,94745.40
2018-08-30T15:37:52.042Z,94751.17
2018-08-30T15:40:21.107Z,94746.02
2018-08-30T15:42:50.377Z,94746.69
2018-08-30T15:45:19.504Z,94751.03
2018-08-30T15:47:48.660Z,94742.77
2018-08-30T15:50:17.505Z,94749.16
2018-08-30T15:52:46.337Z,94740.75
2018-08-30T15:55:15.486Z,94748.72
2018-08-30T15:57:44.579Z,94743.52
2018-08-30T16:00:15.784Z,94756.73
2018-08-30T16:02:45.185Z,94748.66
2018-08-30T16:05:14.246Z,94713.56
2018-08-30T16:07:43.759Z,94751.84
2018-08-30T16:10:13.610Z,94755.02
2018-08-30T16:12:42.539Z,94748.75
2018-08-30T16:15:11.802Z,94754.74
2018-08-30T16:17:40.556Z,94753.75
2018-08-30T16:20:09.378Z,94749.16
2018-08-30T16:23:09.002Z,94748.94
2018-08-30T16:25:37.891Z,94752.44
2018-08-30T16:28:07.055Z,94756.69
2018-08-30T16:30:36.168Z,94760.00
2018-08-30T16:33:05.242Z,94763.20
2018-08-30T16:35:34.220Z,94716.71
2018-08-30T16:38:03.395Z,94764.35
2018-08-30T16:40:32.389Z,94762.63
2018-08-30T16:43:01.664Z,94756.99
2018-08-30T16:45:30.568Z,94769.03
2018-08-30T16:47:59.327Z,94765.49
2018-08-30T16:50:28.202Z,94766.86
2018-08-30T16:52:57.258Z,94782.03
2018-08-30T16:55:26.258Z,94782.84
2018-08-30T16:57:55.162Z,94790.21
2018-08-30T17:00:24.644Z,94788.82
2018-08-30T17:02:54.166Z,94789.80
2018-08-30T17:05:23.262Z,94787.48
2018-08-30T17:07:52.208Z,94788.63
2018-08-30T17:10:21.060Z,94787.86
2018-08-30T17:12:50.116Z,94788.33
2018-08-30T17:15:19.247Z,94792.36
2018-08-30T17:17:48.342Z,94796.63
2018-08-30T17:20:21.844Z,94800.63
2018-08-30T17:22:50.830Z,94806.09
2018-08-30T17:25:19.701Z,94808.98
2018-08-30T17:27:48.823Z,94811.95
2018-08-30T17:30:17.542Z,94814.88
2018-08-30T17:32:46.358Z,94820.54
2018-08-30T17:35:15.500Z,94820.91
2018-08-30T17:37:44.435Z,94823.70
2018-08-30T17:40:13.474Z,94826.11
2018-08-30T17:42:42.795Z,94828.32
2018-08-30T17:45:11.899Z,94826.28
2018-08-30T17:47:40.839Z,94827.18
2018-08-30T17:50:10.142Z,94826.13
2018-08-30T17:52:39.022Z,94826.89
2018-08-30T17:55:08.079Z,94836.98
2018-08-30T17:57:37.054Z,94841.36
2018-08-30T18:00:07.461Z,94840.84
2018-08-30T18:02:36.575Z,94845.16
2018-08-30T18:05:06.250Z,94846.84
2018-08-30T18:07:35.411Z,94859.84
2018-08-30T18:10:04.746Z,94861.08
2018-08-30T18:12:35.309Z,94865.78
2018-08-30T18:15:03.584Z,94870.20
2018-08-30T18:17:32.393Z,94872.88
2018-08-30T18:20:01.212Z,94870.06
2018-08-30T18:22:30.142Z,94869.30
2018-08-30T18:24:58.884Z,94870.65
2018-08-30T18:27:27.554Z,94863.25
2018-08-30T18:29:56.483Z,94868.11
2018-08-30T18:32:25.396Z,94873.73
2018-08-30T18:34:54.614Z,94876.35
2018-08-30T18:37:23.770Z,94868.59
2018-08-30T18:39:52.766Z,94869.25
2018-08-30T18:42:21.576Z,94878.24
2018-08-30T18:44:50.339Z,94872.25
2018-08-30T18:47:19.175Z,94882.45
2018-08-30T18:49:47.908Z,94884.31
2018-08-30T18:52:16.625Z,94884.15
2018-08-30T18:54:45.571Z,94879.94
2018-08-30T18:57:14.304Z,94878.52
2018-08-30T18:59:43.087Z,94881.39
2018-08-30T19:02:12.019Z,94881.89
2018-08-30T19:04:41.187Z,94892.14
2018-08-30T19:07:10.289Z,94886.34
2018-08-30T19:09:39.477Z,94884.94
2018-08-30T19:12:08.561Z,94885.03
2018-08-30T19:14:37.456Z,94884.97
2018-08-30T19:17:11.978Z,94882.30
2018-08-30T19:19:40.653Z,94875.30
2018-08-30T19:22:09.375Z,94881.95
2018-08-30T19:24:43.458Z,94883.46
2018-08-30T19:27:12.468Z,94883.81
2018-08-30T19:29:46.290Z,94883.52
2018-08-30T19:32:15.432Z,94882.73
2018-08-30T19:34:44.155Z,94880.46
2018-08-30T19:37:13.038Z,94877.95
2018-08-30T19:39:41.929Z,94869.28
2018-08-30T19:42:10.735Z,94872.23
2018-08-30T19:44:39.679Z,94878.94
2018-08-30T19:47:08.728Z,94881.14
2018-08-30T19:49:37.451Z,94875.27
2018-08-30T19:52:06.306Z,94875.95
2018-08-30T19:54:35.273Z,94878.39
2018-08-30T19:57:04.499Z,94886.70
2018-08-30T19:59:33.847Z,94892.44
2018-08-30T20:02:02.992Z,94887.53
2018-08-30T20:04:31.832Z,94852.66
2018-08-30T20:07:00.506Z,94895.34
2018-08-30T20:09:29.430Z,94895.59
2018-08-30T20:11:58.314Z,94895.72
2018-08-30T20:14:27.406Z,94894.55
2018-08-30T20:16:56.493Z,94893.39
2018-08-30T20:19:25.336Z,94886.61
2018-08-30T20:21:54.153Z,94895.72
2018-08-30T20:24:22.896Z,94892.85
2018-08-30T20:26:51.924Z,94898.07
2018-08-30T20:29:20.771Z,94905.56
2018-08-30T20:31:49.682Z,94902.20
2018-08-30T20:34:18.511Z,94909.63
2018-08-30T20:36:47.230Z,94905.67
2018-08-30T20:39:15.909Z,94910.41
2018-08-30T20:41:44.854Z,94908.15
2018-08-30T20:44:14.043Z,94914.86
2018-08-30T20:46:43.410Z,94914.73
2018-08-30T20:49:12.182Z,94915.17
2018-08-30T20:51:40.978Z,94922.69
2018-08-30T20:54:10.174Z,94924.68
2018-08-30T20:56:39.387Z,94925.83
2018-08-30T20:59:09.465Z,94921.49
2018-08-30T21:01:38.590Z,94925.86
2018-08-30T21:04:07.441Z,94933.08
2018-08-30T21:09:15.362Z,94936.80
2018-08-30T21:11:44.131Z,94929.59
2018-08-30T21:14:13.202Z,94928.12
2018-08-30T21:16:42.085Z,94929.30
2018-08-30T21:19:10.892Z,94933.58
2018-08-30T21:21:39.616Z,94935.55
2018-08-30T21:24:08.569Z,94936.63
2018-08-30T21:26:37.694Z,94930.31
2018-08-30T21:29:06.835Z,94936.80
2018-08-30T21:31:35.900Z,94932.64
2018-08-30T21:34:04.838Z,94930.13
2018-08-30T21:36:33.954Z,94940.52
2018-08-30T21:39:02.798Z,94934.14
2018-08-30T21:41:31.710Z,94933.28
2018-08-30T21:44:00.737Z,94933.34
2018-08-30T21:46:29.627Z,94939.36
2018-08-30T21:48:58.388Z,94936.32
2018-08-30T21:51:27.371Z,94935.23
2018-08-30T21:53:56.247Z,94947.85
2018-08-30T21:56:25.467Z,94948.92
2018-08-30T21:58:54.420Z,94947.91
2018-08-30T22:01:23.407Z,94950.27
2018-08-30T22:03:52.289Z,94950.80
2018-08-30T22:06:21.191Z,94958.39
2018-08-30T22:08:49.887Z,94952.39
2018-08-30T22:11:18.727Z,94958.11
2018-08-30T22:13:47.931Z,94962.81
2018-08-30T22:16:16.737Z,94959.63
2018-08-30T22:18:45.476Z,94959.70
2018-08-30T22:21:14.161Z,94956.64
2018-08-30T22:23:42.965Z,94964.11
2018-08-30T22:26:11.982Z,94964.56
2018-08-30T22:28:41.280Z,94964.72
2018-08-30T22:31:10.220Z,94968.30
2018-08-30T22:33:39.266Z,94969.80
2018-08-30T22:36:08.190Z,94967.73
2018-08-30T22:38:37.357Z,94966.66
2018-08-30T22:41:06.475Z,94964.39
2018-08-30T22:43:35.418Z,94968.97
2018-08-30T22:46:04.218Z,94972.76
2018-08-30T22:48:33.147Z,94964.66
2018-08-30T22:51:01.803Z,94965.72
2018-08-30T22:53:30.753Z,94967.45
2018-08-30T22:55:59.653Z,94963.22
2018-08-30T22:58:28.745Z,94968.84
2018-08-30T23:00:57.786Z,94954.64
2018-08-30T23:03:27.062Z,94957.94
2018-08-30T23:05:56.099Z,94957.19
2018-08-30T23:08:24.976Z,94959.53
2018-08-30T23:10:54.374Z,94956.63
2018-08-30T23:13:23.457Z,94959.95
2018-08-30T23:15:52.191Z,94948.64
2018-08-30T23:18:20.979Z,94963.44
2018-08-30T23:20:49.727Z,94949.36
2018-08-30T23:23:19.076Z,94948.77
2018-08-30T23:25:47.762Z,94950.40
2018-08-30T23:28:16.680Z,94945.00
2018-08-30T23:30:45.799Z,94948.63
2018-08-30T23:33:14.803Z,94946.12
2018-08-30T23:35:43.931Z,94947.03
2018-08-30T23:38:12.890Z,94949.75
2018-08-30T23:40:41.957Z,94955.05
2018-08-30T23:43:10.773Z,94950.50
2018-08-30T23:45:39.530Z,94958.25
2018-08-30T23:48:08.323Z,94952.61
2018-08-30T23:50:37.051Z,94958.44
2018-08-30T23:53:06.103Z,94947.86
2018-08-30T23:55:35.006Z,94958.23
2018-08-30T23:58:14.890Z,94954.07
