createdAt,value
2019-03-09T00:01:55.968Z,1.40
2019-03-09T00:04:26.275Z,1.90
2019-03-09T00:06:57.753Z,1.90
2019-03-09T00:09:28.176Z,1.80
2019-03-09T00:11:58.803Z,1.50
2019-03-09T00:14:30.315Z,1.50
2019-03-09T00:17:00.910Z,1.57
2019-03-09T00:19:31.243Z,1.73
2019-03-09T00:22:01.618Z,1.43
2019-03-09T00:24:32.477Z,1.83
2019-03-09T00:27:06.198Z,1.83
2019-03-09T00:29:42.284Z,1.80
2019-03-09T00:32:33.124Z,1.60
2019-03-09T00:35:03.503Z,1.67
2019-03-09T00:37:34.158Z,1.40
2019-03-09T00:40:26.819Z,1.90
2019-03-09T00:42:57.815Z,1.97
2019-03-09T00:45:28.503Z,2.00
2019-03-09T00:47:59.146Z,2.00
2019-03-09T00:50:30.199Z,1.40
2019-03-09T00:53:01.350Z,1.63
2019-03-09T00:55:32.602Z,1.67
2019-03-09T00:58:03.238Z,1.80
2019-03-09T01:00:33.551Z,1.23
2019-03-09T01:03:05.531Z,1.27
2019-03-09T01:05:35.962Z,1.43
2019-03-09T01:08:06.318Z,1.07
2019-03-09T01:10:36.705Z,1.30
2019-03-09T01:13:07.894Z,1.03
2019-03-09T01:16:00.125Z,0.90
2019-03-09T01:18:30.531Z,0.97
2019-03-09T01:21:02.049Z,0.93
2019-03-09T01:23:33.196Z,1.00
2019-03-09T01:26:04.760Z,1.03
2019-03-09T01:28:35.179Z,0.63
2019-03-09T01:31:06.374Z,1.07
2019-03-09T01:33:36.947Z,0.87
2019-03-09T01:36:08.124Z,1.03
2019-03-09T01:38:38.522Z,0.70
2019-03-09T01:41:09.849Z,0.60
2019-03-09T01:43:40.688Z,1.10
2019-03-09T01:46:11.172Z,1.00
2019-03-09T01:48:41.822Z,0.90
2019-03-09T01:51:18.374Z,0.70
2019-03-09T01:53:48.726Z,1.27
2019-03-09T01:56:19.088Z,0.90
2019-03-09T01:58:50.449Z,0.70
2019-03-09T02:01:21.813Z,0.70
2019-03-09T02:03:52.182Z,1.00
2019-03-09T02:06:23.003Z,0.50
2019-03-09T02:08:56.450Z,0.70
2019-03-09T02:11:27.686Z,0.80
2019-03-09T02:13:58.077Z,0.83
2019-03-09T02:16:28.570Z,0.63
2019-03-09T02:18:59.142Z,0.80
2019-03-09T02:21:29.505Z,0.47
2019-03-09T02:23:59.816Z,1.17
2019-03-09T02:26:30.246Z,0.70
2019-03-09T02:29:01.326Z,0.50
2019-03-09T02:31:37.956Z,0.67
2019-03-09T02:34:08.332Z,0.67
2019-03-09T02:36:38.716Z,0.67
2019-03-09T02:39:09.179Z,0.80
2019-03-09T02:41:40.297Z,0.70
2019-03-09T02:44:11.771Z,0.80
2019-03-09T02:46:42.924Z,0.70
2019-03-09T02:49:13.563Z,0.60
2019-03-09T02:51:44.508Z,0.80
2019-03-09T02:54:15.019Z,0.70
2019-03-09T02:56:49.575Z,0.73
2019-03-09T02:59:20.187Z,0.90
2019-03-09T03:01:50.560Z,0.87
2019-03-09T03:04:20.994Z,0.50
2019-03-09T03:06:51.362Z,0.40
2019-03-09T03:09:21.738Z,0.60
2019-03-09T03:11:52.054Z,0.60
2019-03-09T03:14:24.533Z,0.40
2019-03-09T03:16:55.255Z,0.33
2019-03-09T03:19:28.743Z,0.60
2019-03-09T03:21:59.193Z,0.90
2019-03-09T03:24:29.577Z,0.60
2019-03-09T03:27:00.025Z,0.50
2019-03-09T03:29:30.843Z,0.50
2019-03-09T03:32:01.629Z,1.20
2019-03-09T03:34:31.985Z,0.60
2019-03-09T03:37:03.123Z,0.60
2019-03-09T03:42:17.927Z,0.70
2019-03-09T03:44:48.494Z,1.00
2019-03-09T03:47:21.934Z,0.70
2019-03-09T03:49:52.340Z,0.70
2019-03-09T03:52:23.735Z,0.63
2019-03-09T03:54:54.101Z,0.57
2019-03-09T03:57:24.817Z,0.70
2019-03-09T03:59:56.151Z,0.60
2019-03-09T04:02:26.865Z,0.77
2019-03-09T04:04:57.503Z,0.70
2019-03-09T04:07:29.160Z,0.60
2019-03-09T04:09:59.470Z,0.63
2019-03-09T04:12:30.990Z,0.50
2019-03-09T04:15:02.152Z,0.70
2019-03-09T04:17:32.534Z,0.70
2019-03-09T04:20:04.194Z,0.77
2019-03-09T04:22:36.969Z,0.67
2019-03-09T04:25:07.357Z,0.90
2019-03-09T04:27:38.598Z,0.70
2019-03-09T04:30:11.844Z,0.97
2019-03-09T04:32:42.221Z,1.20
2019-03-09T04:35:13.366Z,0.87
2019-03-09T04:37:44.501Z,0.60
2019-03-09T04:40:14.956Z,0.63
2019-03-09T04:42:45.268Z,0.70
2019-03-09T04:45:15.712Z,1.00
2019-03-09T04:47:46.086Z,0.70
2019-03-09T04:50:16.538Z,0.63
2019-03-09T04:52:47.382Z,0.90
2019-03-09T04:55:18.522Z,0.80
2019-03-09T04:57:48.915Z,1.00
2019-03-09T05:00:39.681Z,0.67
2019-03-09T05:03:10.419Z,0.70
2019-03-09T05:05:40.858Z,0.90
2019-03-09T05:08:20.130Z,0.73
2019-03-09T05:10:57.449Z,0.70
2019-03-09T05:13:34.275Z,0.90
2019-03-09T05:16:27.116Z,0.60
2019-03-09T05:18:57.716Z,0.90
2019-03-09T05:21:28.977Z,0.77
2019-03-09T05:23:59.865Z,0.60
2019-03-09T05:26:30.238Z,0.70
2019-03-09T05:29:00.614Z,0.90
2019-03-09T05:31:31.049Z,0.97
2019-03-09T05:34:01.722Z,0.83
2019-03-09T05:36:32.075Z,1.07
2019-03-09T05:39:09.708Z,1.10
2019-03-09T05:41:40.045Z,0.90
2019-03-09T05:44:10.435Z,0.90
2019-03-09T05:46:42.866Z,0.80
2019-03-09T05:49:14.326Z,0.97
2019-03-09T05:51:44.728Z,0.80
2019-03-09T05:54:15.860Z,1.10
2019-03-09T05:56:47.264Z,1.20
2019-03-09T05:59:17.672Z,1.07
2019-03-09T06:01:47.994Z,1.37
2019-03-09T06:04:18.375Z,1.27
2019-03-09T06:06:48.788Z,1.23
2019-03-09T06:09:39.752Z,1.40
2019-03-09T06:12:11.134Z,1.33
2019-03-09T06:14:41.514Z,1.37
2019-03-09T06:17:13.051Z,1.40
2019-03-09T06:19:43.518Z,1.13
2019-03-09T06:22:13.898Z,1.50
2019-03-09T06:24:44.339Z,1.33
2019-03-09T06:27:14.721Z,1.20
2019-03-09T06:29:46.031Z,1.33
2019-03-09T06:32:31.307Z,1.43
2019-03-09T06:35:01.873Z,1.00
2019-03-09T06:37:32.250Z,1.40
2019-03-09T06:40:02.610Z,1.53
2019-03-09T06:42:44.602Z,1.40
2019-03-09T06:45:19.342Z,1.30
2019-03-09T06:47:50.672Z,1.30
2019-03-09T06:50:21.827Z,1.17
2019-03-09T06:52:52.400Z,1.30
2019-03-09T06:55:24.193Z,1.30
2019-03-09T06:57:54.511Z,1.07
2019-03-09T07:03:16.492Z,1.53
2019-03-09T07:05:47.692Z,1.80
2019-03-09T07:08:18.009Z,1.40
2019-03-09T07:10:55.571Z,1.50
2019-03-09T07:13:25.937Z,1.33
2019-03-09T07:15:56.260Z,1.67
2019-03-09T07:18:26.731Z,1.60
2019-03-09T07:20:57.921Z,1.50
2019-03-09T07:23:29.327Z,1.70
2019-03-09T07:26:00.672Z,1.23
2019-03-09T07:28:31.864Z,1.23
2019-03-09T07:31:21.376Z,1.43
2019-03-09T07:33:51.831Z,1.10
2019-03-09T07:36:41.569Z,1.30
2019-03-09T07:39:11.948Z,1.60
2019-03-09T07:41:42.451Z,1.33
2019-03-09T07:44:13.599Z,1.70
2019-03-09T07:46:44.742Z,1.40
2019-03-09T07:49:15.185Z,1.80
2019-03-09T07:51:46.713Z,1.57
2019-03-09T07:54:17.150Z,1.33
2019-03-09T07:56:48.351Z,1.47
2019-03-09T07:59:19.764Z,2.00
2019-03-09T08:01:50.202Z,2.00
2019-03-09T08:04:21.590Z,2.40
2019-03-09T08:06:51.919Z,1.73
2019-03-09T08:09:22.346Z,2.10
2019-03-09T08:11:52.654Z,1.80
2019-03-09T08:14:23.022Z,1.53
2019-03-09T08:16:54.227Z,1.90
2019-03-09T08:19:31.981Z,1.93
2019-03-09T08:22:03.242Z,2.07
2019-03-09T08:24:33.623Z,2.13
2019-03-09T08:27:04.008Z,1.97
2019-03-09T08:29:34.410Z,1.90
2019-03-09T08:32:04.784Z,2.20
2019-03-09T08:34:41.346Z,2.20
2019-03-09T08:37:11.701Z,2.47
2019-03-09T08:39:42.288Z,1.90
2019-03-09T08:42:12.740Z,1.80
2019-03-09T08:44:43.061Z,2.10
2019-03-09T08:47:14.558Z,1.77
2019-03-09T08:49:44.909Z,2.70
2019-03-09T08:52:15.320Z,2.77
2019-03-09T08:54:46.647Z,2.60
2019-03-09T08:57:16.992Z,2.00
2019-03-09T08:59:47.463Z,2.23
2019-03-09T09:02:17.977Z,2.53
2019-03-09T09:04:49.664Z,1.97
2019-03-09T09:07:20.053Z,2.63
2019-03-09T09:09:52.542Z,2.40
2019-03-09T09:12:25.234Z,2.23
2019-03-09T09:14:55.605Z,2.20
2019-03-09T09:17:26.764Z,2.20
2019-03-09T09:19:57.977Z,2.33
2019-03-09T09:22:28.370Z,2.50
2019-03-09T09:24:58.976Z,2.27
2019-03-09T09:27:29.418Z,2.23
2019-03-09T09:29:59.777Z,2.27
2019-03-09T09:32:30.159Z,2.23
2019-03-09T09:35:00.595Z,1.90
2019-03-09T09:37:30.984Z,1.57
2019-03-09T09:40:01.342Z,2.13
2019-03-09T09:42:31.748Z,1.80
2019-03-09T09:45:02.889Z,2.67
2019-03-09T09:47:33.977Z,2.37
2019-03-09T09:50:11.804Z,2.00
2019-03-09T09:52:42.381Z,2.30
2019-03-09T09:55:12.999Z,2.17
2019-03-09T09:57:44.243Z,2.27
2019-03-09T10:00:21.152Z,2.73
2019-03-09T10:02:51.644Z,2.63
2019-03-09T10:05:22.015Z,2.50
2019-03-09T10:07:54.440Z,3.10
2019-03-09T10:10:24.955Z,3.07
2019-03-09T10:12:56.038Z,3.20
2019-03-09T10:18:16.017Z,2.83
2019-03-09T10:20:46.339Z,2.53
2019-03-09T10:23:16.716Z,2.37
2019-03-09T10:25:47.127Z,2.73
2019-03-09T10:28:17.507Z,2.57
2019-03-09T10:30:47.898Z,3.60
2019-03-09T10:33:24.135Z,3.70
2019-03-09T10:35:54.790Z,3.30
2019-03-09T10:38:28.003Z,3.47
2019-03-09T10:41:04.115Z,3.30
2019-03-09T10:43:36.217Z,3.87
2019-03-09T10:46:09.707Z,3.43
2019-03-09T10:48:40.091Z,3.60
2019-03-09T10:51:11.767Z,4.17
2019-03-09T10:53:42.990Z,4.07
2019-03-09T10:56:13.369Z,3.80
2019-03-09T10:58:43.755Z,4.43
2019-03-09T11:01:15.315Z,4.13
2019-03-09T11:03:46.606Z,3.37
2019-03-09T11:06:16.967Z,3.17
2019-03-09T11:08:47.621Z,3.20
2019-03-09T11:11:18.039Z,3.27
2019-03-09T11:13:52.085Z,3.37
2019-03-09T11:16:19.725Z,3.83
2019-03-09T11:18:50.944Z,4.37
2019-03-09T11:21:21.627Z,3.97
2019-03-09T11:23:53.149Z,3.97
2019-03-09T11:26:23.376Z,4.10
2019-03-09T11:28:53.775Z,4.63
2019-03-09T11:31:24.533Z,4.27
2019-03-09T11:33:55.671Z,4.33
2019-03-09T11:36:26.050Z,3.80
2019-03-09T11:38:58.905Z,3.67
2019-03-09T11:41:29.292Z,5.45
2019-03-09T11:43:59.660Z,4.77
2019-03-09T11:46:30.074Z,3.73
2019-03-09T11:49:00.460Z,4.30
2019-03-09T11:51:30.826Z,4.17
2019-03-09T11:54:01.839Z,4.33
2019-03-09T11:56:32.581Z,3.97
2019-03-09T11:59:03.734Z,4.40
2019-03-09T12:01:34.596Z,4.10
2019-03-09T12:04:04.983Z,4.80
2019-03-09T12:06:36.076Z,4.70
2019-03-09T12:09:06.469Z,4.20
2019-03-09T12:11:37.086Z,4.70
2019-03-09T12:14:07.724Z,4.57
2019-03-09T12:16:38.803Z,4.43
2019-03-09T12:19:09.315Z,4.30
2019-03-09T12:21:41.623Z,4.23
2019-03-09T12:24:17.444Z,4.30
2019-03-09T12:26:43.264Z,4.30
2019-03-09T12:29:13.637Z,4.23
2019-03-09T12:31:49.458Z,4.60
2019-03-09T12:34:20.699Z,4.60
2019-03-09T12:36:51.843Z,4.37
2019-03-09T12:39:22.293Z,4.87
2019-03-09T12:41:53.837Z,6.37
2019-03-09T12:44:24.307Z,5.50
2019-03-09T12:46:55.452Z,4.50
2019-03-09T12:49:25.949Z,4.07
2019-03-09T12:51:56.333Z,4.33
2019-03-09T12:54:28.543Z,4.43
2019-03-09T12:56:58.979Z,3.67
2019-03-09T12:59:31.420Z,4.10
2019-03-09T13:02:02.631Z,4.70
2019-03-09T13:04:32.952Z,4.67
2019-03-09T13:07:03.346Z,4.10
2019-03-09T13:09:33.708Z,4.23
2019-03-09T13:12:04.085Z,4.83
2019-03-09T13:14:34.475Z,4.07
2019-03-09T13:17:04.909Z,4.33
2019-03-09T13:19:36.058Z,4.23
2019-03-09T13:22:07.141Z,4.37
2019-03-09T13:24:37.594Z,4.33
2019-03-09T13:27:28.300Z,4.10
2019-03-09T13:29:58.717Z,3.57
2019-03-09T13:32:29.050Z,3.87
2019-03-09T13:35:01.800Z,3.47
2019-03-09T13:37:32.219Z,3.37
2019-03-09T13:40:02.606Z,3.83
2019-03-09T13:42:32.994Z,3.80
2019-03-09T13:45:03.489Z,3.87
2019-03-09T13:47:37.973Z,4.17
2019-03-09T13:52:50.099Z,3.50
2019-03-09T13:55:20.425Z,3.70
2019-03-09T13:57:50.934Z,3.97
2019-03-09T14:00:42.720Z,3.60
2019-03-09T14:03:13.164Z,3.67
2019-03-09T14:05:43.767Z,3.07
2019-03-09T14:08:14.919Z,3.83
2019-03-09T14:10:46.117Z,4.10
2019-03-09T14:13:16.630Z,3.40
2019-03-09T14:15:54.229Z,3.77
2019-03-09T14:18:26.640Z,3.40
2019-03-09T14:20:57.073Z,3.67
2019-03-09T14:23:28.235Z,3.53
2019-03-09T14:25:59.712Z,3.80
2019-03-09T14:28:30.096Z,3.63
2019-03-09T14:31:01.234Z,3.77
2019-03-09T14:33:31.648Z,4.13
2019-03-09T14:36:02.059Z,3.97
2019-03-09T14:38:32.434Z,3.57
2019-03-09T14:41:03.616Z,3.67
2019-03-09T14:43:38.087Z,2.97
2019-03-09T14:46:08.527Z,3.93
2019-03-09T14:48:39.677Z,3.60
2019-03-09T14:51:10.881Z,3.90
2019-03-09T14:53:41.280Z,2.90
2019-03-09T14:56:11.595Z,3.23
2019-03-09T14:58:41.916Z,3.53
2019-03-09T15:01:13.373Z,3.60
2019-03-09T15:03:43.698Z,3.50
2019-03-09T15:06:14.132Z,3.93
2019-03-09T15:08:47.573Z,3.40
2019-03-09T15:11:18.010Z,3.43
2019-03-09T15:13:48.406Z,3.13
2019-03-09T15:16:18.858Z,3.33
2019-03-09T15:18:49.236Z,3.90
2019-03-09T15:21:19.734Z,3.50
2019-03-09T15:23:51.896Z,3.80
2019-03-09T15:26:23.232Z,3.27
2019-03-09T15:28:53.869Z,3.17
2019-03-09T15:31:24.301Z,3.10
2019-03-09T15:33:55.436Z,3.20
2019-03-09T15:36:25.870Z,3.00
2019-03-09T15:38:56.250Z,3.83
2019-03-09T15:41:29.729Z,3.87
2019-03-09T15:44:00.092Z,3.50
2019-03-09T15:46:30.466Z,3.27
2019-03-09T15:49:04.673Z,3.83
2019-03-09T15:51:35.109Z,2.97
2019-03-09T15:54:06.261Z,3.00
2019-03-09T15:56:36.772Z,3.23
2019-03-09T15:59:07.338Z,3.23
2019-03-09T16:01:37.768Z,2.93
2019-03-09T16:04:08.139Z,2.50
2019-03-09T16:06:38.534Z,3.03
2019-03-09T16:09:09.329Z,2.90
2019-03-09T16:11:45.035Z,2.97
2019-03-09T16:14:10.813Z,3.50
2019-03-09T16:16:41.242Z,2.90
2019-03-09T16:19:11.807Z,3.40
2019-03-09T16:22:02.579Z,3.00
2019-03-09T16:24:32.962Z,3.33
2019-03-09T16:27:03.329Z,2.70
2019-03-09T16:29:33.707Z,2.60
2019-03-09T16:32:05.118Z,3.17
2019-03-09T16:34:35.590Z,2.67
2019-03-09T16:37:06.017Z,2.80
2019-03-09T16:39:36.335Z,2.87
2019-03-09T16:42:06.649Z,2.90
2019-03-09T16:44:37.148Z,2.67
2019-03-09T16:47:07.543Z,2.80
2019-03-09T16:49:37.903Z,3.27
2019-03-09T16:52:09.420Z,2.80
2019-03-09T16:54:40.572Z,2.60
2019-03-09T16:57:11.808Z,3.33
2019-03-09T16:59:44.302Z,2.33
2019-03-09T17:02:13.343Z,2.20
2019-03-09T17:05:05.178Z,2.33
2019-03-09T17:07:54.934Z,2.67
2019-03-09T17:10:25.371Z,2.53
2019-03-09T17:12:55.756Z,2.90
2019-03-09T17:15:26.897Z,2.10
2019-03-09T17:17:57.345Z,2.67
2019-03-09T17:20:27.734Z,2.90
2019-03-09T17:22:58.117Z,3.07
2019-03-09T17:25:28.471Z,2.80
2019-03-09T17:27:58.859Z,3.60
2019-03-09T17:30:29.246Z,4.87
2019-03-09T17:32:59.658Z,3.17
2019-03-09T17:38:14.823Z,3.33
2019-03-09T17:41:05.530Z,3.17
2019-03-09T17:43:55.268Z,3.03
2019-03-09T17:46:25.639Z,3.10
2019-03-09T17:49:15.378Z,3.43
2019-03-09T17:51:45.746Z,3.60
2019-03-09T17:54:16.123Z,2.93
2019-03-09T17:56:46.733Z,3.40
2019-03-09T17:59:17.127Z,3.27
2019-03-09T18:01:55.064Z,3.53
2019-03-09T18:04:25.448Z,2.83
2019-03-09T18:06:56.265Z,3.37
2019-03-09T18:09:26.662Z,3.40
2019-03-09T18:11:57.052Z,2.47
2019-03-09T18:14:27.455Z,2.03
2019-03-09T18:16:57.873Z,2.73
2019-03-09T18:19:28.271Z,2.87
2019-03-09T18:21:59.423Z,2.47
2019-03-09T18:24:30.588Z,3.10
2019-03-09T18:27:00.906Z,3.17
2019-03-09T18:29:31.301Z,2.80
2019-03-09T18:32:01.737Z,2.73
2019-03-09T18:34:32.942Z,2.90
2019-03-09T18:37:03.265Z,3.07
2019-03-09T18:39:40.839Z,2.20
2019-03-09T18:42:11.228Z,3.63
2019-03-09T18:44:42.569Z,2.67
2019-03-09T18:47:13.431Z,3.03
2019-03-09T18:49:44.572Z,2.40
2019-03-09T18:52:15.712Z,2.80
2019-03-09T18:54:48.964Z,3.90
2019-03-09T18:57:26.540Z,3.00
2019-03-09T18:59:56.929Z,3.30
2019-03-09T19:02:28.082Z,2.97
2019-03-09T19:04:58.503Z,2.90
2019-03-09T19:07:29.759Z,3.30
2019-03-09T19:10:00.318Z,3.30
2019-03-09T19:12:31.264Z,2.70
2019-03-09T19:15:06.760Z,2.90
2019-03-09T19:17:37.947Z,3.37
2019-03-09T19:20:12.422Z,3.30
2019-03-09T19:22:42.915Z,3.33
2019-03-09T19:25:14.310Z,3.47
2019-03-09T19:27:45.648Z,3.97
2019-03-09T19:30:21.673Z,3.60
2019-03-09T19:33:14.038Z,3.27
2019-03-09T19:35:44.370Z,3.70
2019-03-09T19:38:14.940Z,3.57
2019-03-09T19:40:45.470Z,3.00
2019-03-09T19:43:16.095Z,3.33
2019-03-09T19:45:46.667Z,3.13
2019-03-09T19:48:17.047Z,2.97
2019-03-09T19:50:48.259Z,2.97
2019-03-09T19:53:18.686Z,3.13
2019-03-09T19:55:49.003Z,3.53
2019-03-09T19:58:19.329Z,3.20
2019-03-09T20:00:50.294Z,2.77
2019-03-09T20:03:20.664Z,3.33
2019-03-09T20:05:55.126Z,3.17
2019-03-09T20:08:25.506Z,3.13
2019-03-09T20:10:56.074Z,3.27
2019-03-09T20:13:26.511Z,2.97
2019-03-09T20:15:56.883Z,3.40
2019-03-09T20:18:27.327Z,3.63
2019-03-09T20:21:04.040Z,3.00
2019-03-09T20:23:34.458Z,3.47
2019-03-09T20:26:04.840Z,3.23
2019-03-09T20:28:35.229Z,3.10
2019-03-09T20:31:05.662Z,3.53
2019-03-09T20:33:36.098Z,3.37
2019-03-09T20:36:07.250Z,3.00
2019-03-09T20:38:37.693Z,3.27
2019-03-09T20:41:08.063Z,2.80
2019-03-09T20:43:38.771Z,3.57
2019-03-09T20:46:11.416Z,3.33
2019-03-09T20:48:41.783Z,3.57
2019-03-09T20:51:19.320Z,3.47
2019-03-09T20:53:49.647Z,3.50
2019-03-09T20:56:20.987Z,3.80
2019-03-09T20:58:51.414Z,3.70
2019-03-09T21:01:21.788Z,3.50
2019-03-09T21:03:52.157Z,3.40
2019-03-09T21:06:22.552Z,3.60
2019-03-09T21:08:54.986Z,3.60
2019-03-09T21:11:26.143Z,3.90
2019-03-09T21:13:57.557Z,3.83
2019-03-09T21:16:29.058Z,3.90
2019-03-09T21:18:58.374Z,3.60
2019-03-09T21:21:32.843Z,4.80
2019-03-09T21:24:03.169Z,4.50
2019-03-09T21:26:34.092Z,3.90
2019-03-09T21:29:04.412Z,3.90
2019-03-09T21:31:34.791Z,3.90
2019-03-09T21:34:05.221Z,3.90
2019-03-09T21:36:35.783Z,3.50
2019-03-09T21:39:06.181Z,3.73
2019-03-09T21:41:37.628Z,3.70
2019-03-09T21:44:08.022Z,3.70
2019-03-09T21:46:38.446Z,3.90
2019-03-09T21:49:08.833Z,4.03
2019-03-09T21:51:46.599Z,3.47
2019-03-09T21:57:01.443Z,3.70
2019-03-09T21:59:31.865Z,3.70
2019-03-09T22:02:02.188Z,3.60
2019-03-09T22:04:32.559Z,3.73
2019-03-09T22:07:03.062Z,3.53
2019-03-09T22:09:33.641Z,3.47
2019-03-09T22:12:04.227Z,3.57
2019-03-09T22:14:34.646Z,3.43
2019-03-09T22:17:05.224Z,3.37
2019-03-09T22:19:35.546Z,3.53
2019-03-09T22:22:05.984Z,3.30
2019-03-09T22:24:36.380Z,3.30
2019-03-09T22:27:07.537Z,3.70
2019-03-09T22:29:37.984Z,3.90
2019-03-09T22:32:08.362Z,3.60
2019-03-09T22:34:38.733Z,3.43
2019-03-09T22:37:09.157Z,3.17
2019-03-09T22:39:39.542Z,3.80
2019-03-09T22:42:09.907Z,3.50
2019-03-09T22:44:40.854Z,4.07
2019-03-09T22:47:12.177Z,3.93
2019-03-09T22:49:41.608Z,4.03
2019-03-09T22:52:12.244Z,3.87
2019-03-09T22:54:42.655Z,4.33
2019-03-09T22:57:13.027Z,4.03
2019-03-09T22:59:43.474Z,4.20
2019-03-09T23:02:13.797Z,4.00
2019-03-09T23:04:44.256Z,3.80
2019-03-09T23:07:14.638Z,3.73
2019-03-09T23:09:45.219Z,3.73
2019-03-09T23:12:15.825Z,3.87
2019-03-09T23:14:46.969Z,4.03
2019-03-09T23:17:18.127Z,3.87
2019-03-09T23:19:49.263Z,3.80
2019-03-09T23:22:20.411Z,3.70
2019-03-09T23:24:50.777Z,3.73
2019-03-09T23:27:21.227Z,3.60
2019-03-09T23:29:51.654Z,3.83
2019-03-09T23:32:28.158Z,3.67
2019-03-09T23:34:58.595Z,4.10
2019-03-09T23:37:29.729Z,3.57
2019-03-09T23:40:01.061Z,4.10
2019-03-09T23:42:31.536Z,4.33
2019-03-09T23:45:01.921Z,3.97
2019-03-09T23:47:32.557Z,3.80
2019-03-09T23:50:03.695Z,3.73
2019-03-09T23:52:34.106Z,4.07
2019-03-09T23:55:04.478Z,3.90
2019-03-09T23:57:34.879Z,3.50
