createdAt,value
2018-12-19T00:00:33.109Z,3.30
2018-12-19T00:03:01.493Z,3.40
2018-12-19T00:05:29.952Z,3.50
2018-12-19T00:07:58.322Z,3.40
2018-12-19T00:10:26.710Z,3.40
2018-12-19T00:12:55.068Z,3.40
2018-12-19T00:15:23.452Z,3.50
2018-12-19T00:17:51.846Z,3.50
2018-12-19T00:20:20.199Z,3.60
2018-12-19T00:22:48.760Z,3.60
2018-12-19T00:25:17.365Z,3.70
2018-12-19T00:27:45.836Z,3.70
2018-12-19T00:30:14.187Z,3.60
2018-12-19T00:32:42.716Z,3.50
2018-12-19T00:35:11.104Z,3.40
2018-12-19T00:37:40.391Z,3.50
2018-12-19T00:40:08.761Z,3.50
2018-12-19T00:42:37.169Z,3.50
2018-12-19T00:45:05.797Z,3.40
2018-12-19T00:47:34.582Z,3.50
2018-12-19T00:50:03.056Z,3.50
2018-12-19T00:52:31.500Z,3.50
2018-12-19T00:54:59.963Z,3.50
2018-12-19T00:57:28.295Z,3.50
2018-12-19T00:59:56.664Z,3.40
2018-12-19T01:02:25.096Z,3.40
2018-12-19T01:04:53.442Z,3.30
2018-12-19T01:07:21.864Z,3.50
2018-12-19T01:09:50.183Z,3.50
2018-12-19T01:12:18.531Z,3.50
2018-12-19T01:14:46.874Z,3.40
2018-12-19T01:17:15.194Z,3.40
2018-12-19T01:19:43.527Z,3.40
2018-12-19T01:22:12.869Z,3.30
2018-12-19T01:24:41.377Z,3.40
2018-12-19T01:27:09.943Z,3.40
2018-12-19T01:29:38.389Z,3.40
2018-12-19T01:32:06.840Z,3.40
2018-12-19T01:34:35.159Z,3.30
2018-12-19T01:37:03.503Z,3.40
2018-12-19T01:39:31.881Z,3.50
2018-12-19T01:42:00.251Z,3.60
2018-12-19T01:44:28.788Z,3.40
2018-12-19T01:46:57.204Z,3.40
2018-12-19T01:49:25.579Z,3.50
2018-12-19T01:51:53.943Z,3.50
2018-12-19T01:54:22.271Z,3.40
2018-12-19T01:56:50.598Z,3.40
2018-12-19T01:59:18.969Z,3.40
2018-12-19T02:01:47.363Z,3.50
2018-12-19T02:04:15.755Z,3.60
2018-12-19T02:06:44.145Z,3.60
2018-12-19T02:09:13.302Z,3.60
2018-12-19T02:11:41.645Z,3.40
2018-12-19T02:14:09.945Z,3.40
2018-12-19T02:16:38.317Z,3.50
2018-12-19T02:19:06.647Z,3.40
2018-12-19T02:21:35.004Z,3.40
2018-12-19T02:24:03.459Z,3.40
2018-12-19T02:26:32.000Z,3.40
2018-12-19T02:29:00.387Z,3.50
2018-12-19T02:31:28.732Z,3.60
2018-12-19T02:33:57.335Z,3.40
2018-12-19T02:36:25.753Z,3.40
2018-12-19T02:38:54.117Z,3.40
2018-12-19T02:41:22.560Z,3.30
2018-12-19T02:43:50.977Z,3.30
2018-12-19T02:46:19.363Z,3.40
2018-12-19T02:48:48.292Z,3.40
2018-12-19T02:51:16.648Z,3.50
2018-12-19T02:53:45.009Z,3.40
2018-12-19T02:56:13.464Z,3.40
2018-12-19T02:58:41.874Z,3.50
2018-12-19T03:01:10.223Z,3.30
2018-12-19T03:03:38.597Z,3.30
2018-12-19T03:06:06.922Z,3.30
2018-12-19T03:08:35.252Z,3.20
2018-12-19T03:11:03.582Z,3.30
2018-12-19T03:13:32.157Z,3.30
2018-12-19T03:16:00.527Z,3.30
2018-12-19T03:18:28.869Z,3.30
2018-12-19T03:20:57.212Z,3.40
2018-12-19T03:23:25.607Z,3.50
2018-12-19T03:25:53.993Z,3.50
2018-12-19T03:28:22.351Z,3.60
2018-12-19T03:30:53.330Z,3.50
2018-12-19T03:33:21.618Z,3.60
2018-12-19T03:35:50.131Z,3.60
2018-12-19T03:38:25.097Z,3.60
2018-12-19T03:40:54.185Z,3.60
2018-12-19T03:43:22.515Z,3.60
2018-12-19T03:45:50.873Z,3.50
2018-12-19T03:48:24.483Z,3.70
2018-12-19T03:50:52.924Z,3.70
2018-12-19T03:53:21.274Z,3.60
2018-12-19T03:55:49.619Z,3.60
2018-12-19T03:58:17.940Z,3.50
2018-12-19T04:00:46.398Z,3.50
2018-12-19T04:03:14.808Z,3.50
2018-12-19T04:05:43.152Z,3.50
2018-12-19T04:08:11.496Z,3.60
2018-12-19T04:10:39.865Z,3.60
2018-12-19T04:13:08.261Z,3.60
2018-12-19T04:15:36.764Z,3.60
2018-12-19T04:18:05.109Z,3.70
2018-12-19T04:20:33.465Z,3.70
2018-12-19T04:23:01.806Z,3.60
2018-12-19T04:25:30.739Z,3.50
2018-12-19T04:27:59.255Z,3.50
2018-12-19T04:30:27.740Z,3.60
2018-12-19T04:32:56.521Z,3.50
2018-12-19T04:35:24.848Z,3.60
2018-12-19T04:37:53.253Z,3.50
2018-12-19T04:40:21.580Z,3.50
2018-12-19T04:42:49.944Z,3.50
2018-12-19T04:45:18.292Z,3.50
2018-12-19T04:47:46.644Z,3.50
2018-12-19T04:50:15.096Z,3.50
2018-12-19T04:52:43.588Z,3.50
2018-12-19T04:55:12.041Z,3.40
2018-12-19T04:57:40.395Z,3.40
2018-12-19T05:00:10.266Z,3.40
2018-12-19T05:02:38.693Z,3.40
2018-12-19T05:05:10.201Z,3.30
2018-12-19T05:07:38.537Z,3.30
2018-12-19T05:10:12.333Z,3.40
2018-12-19T05:12:37.560Z,3.40
2018-12-19T05:15:06.246Z,3.40
2018-12-19T05:17:34.628Z,3.30
2018-12-19T05:20:03.426Z,3.40
2018-12-19T05:22:31.770Z,3.50
2018-12-19T05:25:00.843Z,3.50
2018-12-19T05:27:29.200Z,3.70
2018-12-19T05:29:57.547Z,3.70
2018-12-19T05:32:25.915Z,3.70
2018-12-19T05:34:54.366Z,3.70
2018-12-19T05:37:22.742Z,3.70
2018-12-19T05:39:51.107Z,3.60
2018-12-19T05:42:19.470Z,3.70
2018-12-19T05:44:47.848Z,3.70
2018-12-19T05:47:16.931Z,3.80
2018-12-19T05:49:46.000Z,3.60
2018-12-19T05:52:14.402Z,3.60
2018-12-19T05:54:42.795Z,3.50
2018-12-19T05:57:11.457Z,3.50
2018-12-19T05:59:39.908Z,3.60
2018-12-19T06:02:08.497Z,3.60
2018-12-19T06:04:36.818Z,3.50
2018-12-19T06:07:06.233Z,3.60
2018-12-19T06:09:34.608Z,3.60
2018-12-19T06:12:07.004Z,3.60
2018-12-19T06:14:35.521Z,3.50
2018-12-19T06:17:04.151Z,3.40
2018-12-19T06:19:32.755Z,3.40
2018-12-19T06:22:01.249Z,3.40
2018-12-19T06:24:29.609Z,3.40
2018-12-19T06:26:58.048Z,3.40
2018-12-19T06:29:26.382Z,3.30
2018-12-19T06:31:54.756Z,3.40
2018-12-19T06:34:23.084Z,3.30
2018-12-19T06:36:51.577Z,3.30
2018-12-19T06:39:20.119Z,3.30
2018-12-19T06:41:48.475Z,3.40
2018-12-19T06:44:16.875Z,3.40
2018-12-19T06:46:45.278Z,3.40
2018-12-19T06:49:13.635Z,3.40
2018-12-19T06:51:42.041Z,3.40
2018-12-19T06:54:10.507Z,3.40
2018-12-19T06:56:38.999Z,3.40
2018-12-19T06:59:07.618Z,3.40
2018-12-19T07:01:36.170Z,3.40
2018-12-19T07:04:04.532Z,3.50
2018-12-19T07:06:32.905Z,3.50
2018-12-19T07:09:01.866Z,3.60
2018-12-19T07:11:30.219Z,3.70
2018-12-19T07:13:58.595Z,3.90
2018-12-19T07:16:26.940Z,4.00
2018-12-19T07:18:55.288Z,4.00
2018-12-19T07:21:23.629Z,3.90
2018-12-19T07:23:52.107Z,3.70
2018-12-19T07:26:20.462Z,3.90
2018-12-19T07:28:48.831Z,4.00
2018-12-19T07:31:17.153Z,4.10
2018-12-19T07:33:45.524Z,4.10
2018-12-19T07:36:13.862Z,4.10
2018-12-19T07:38:42.226Z,4.20
2018-12-19T07:41:11.527Z,4.10
2018-12-19T07:43:39.869Z,4.00
2018-12-19T07:46:08.290Z,4.00
2018-12-19T07:48:36.672Z,3.90
2018-12-19T07:51:06.074Z,4.00
2018-12-19T07:53:34.383Z,4.00
2018-12-19T07:56:02.888Z,4.00
2018-12-19T07:58:31.333Z,3.90
2018-12-19T08:00:59.689Z,4.00
2018-12-19T08:03:28.081Z,4.10
2018-12-19T08:05:56.421Z,4.20
2018-12-19T08:08:24.753Z,4.20
2018-12-19T08:10:54.641Z,4.30
2018-12-19T08:13:24.024Z,4.20
2018-12-19T08:15:53.260Z,4.30
2018-12-19T08:18:21.846Z,4.30
2018-12-19T08:23:39.706Z,4.40
2018-12-19T08:28:51.868Z,4.50
2018-12-19T08:31:20.840Z,4.40
2018-12-19T08:33:49.796Z,4.50
2018-12-19T08:36:20.881Z,4.60
2018-12-19T08:38:49.459Z,4.60
2018-12-19T08:43:57.669Z,4.50
2018-12-19T08:46:26.188Z,4.40
2018-12-19T08:48:54.797Z,4.40
2018-12-19T08:51:23.155Z,4.30
2018-12-19T08:53:51.699Z,4.30
2018-12-19T08:56:20.046Z,4.20
2018-12-19T08:58:48.894Z,4.30
2018-12-19T09:01:17.616Z,4.40
2018-12-19T09:03:46.423Z,4.50
2018-12-19T09:06:14.801Z,4.60
2018-12-19T09:08:43.141Z,4.70
2018-12-19T09:11:11.548Z,4.70
2018-12-19T09:13:39.934Z,4.60
2018-12-19T09:16:09.634Z,4.70
2018-12-19T09:18:38.168Z,4.70
2018-12-19T09:21:06.596Z,4.50
2018-12-19T09:23:34.965Z,4.60
2018-12-19T09:26:03.520Z,4.70
2018-12-19T09:28:31.934Z,4.90
2018-12-19T09:31:01.299Z,5.00
2018-12-19T09:33:29.694Z,5.00
2018-12-19T09:35:58.019Z,4.80
2018-12-19T09:38:26.382Z,4.80
2018-12-19T09:40:54.749Z,4.90
2018-12-19T09:43:24.158Z,4.80
2018-12-19T09:45:52.629Z,4.90
2018-12-19T09:48:20.946Z,5.00
2018-12-19T09:50:49.343Z,5.10
2018-12-19T09:53:17.998Z,5.10
2018-12-19T09:55:46.407Z,5.10
2018-12-19T09:58:14.737Z,5.20
2018-12-19T10:00:43.239Z,5.10
2018-12-19T10:03:11.595Z,5.10
2018-12-19T10:05:40.309Z,5.00
2018-12-19T10:08:09.032Z,5.10
2018-12-19T10:10:37.691Z,5.10
2018-12-19T10:13:06.108Z,5.20
2018-12-19T10:15:34.473Z,5.20
2018-12-19T10:18:03.001Z,5.10
2018-12-19T10:20:31.540Z,4.80
2018-12-19T10:22:59.888Z,5.00
2018-12-19T10:25:28.391Z,5.10
2018-12-19T10:27:56.709Z,5.20
2018-12-19T10:30:25.063Z,5.20
2018-12-19T10:32:55.417Z,5.30
2018-12-19T10:35:25.037Z,5.40
2018-12-19T10:37:53.449Z,5.30
2018-12-19T10:40:21.890Z,5.30
2018-12-19T10:42:50.318Z,5.30
2018-12-19T10:45:18.654Z,5.30
2018-12-19T10:47:47.553Z,5.40
2018-12-19T10:50:17.330Z,5.40
2018-12-19T10:52:47.266Z,5.40
2018-12-19T10:55:16.395Z,5.30
2018-12-19T10:57:44.815Z,5.20
2018-12-19T11:00:18.797Z,5.10
2018-12-19T11:02:53.162Z,5.20
2018-12-19T11:05:21.608Z,5.30
2018-12-19T11:07:50.153Z,5.10
2018-12-19T11:10:18.481Z,5.30
2018-12-19T11:12:46.938Z,5.40
2018-12-19T11:15:15.328Z,5.50
2018-12-19T11:17:45.300Z,5.60
2018-12-19T11:20:13.764Z,5.60
2018-12-19T11:22:42.108Z,5.80
2018-12-19T11:25:10.530Z,5.90
2018-12-19T11:27:41.356Z,5.90
2018-12-19T11:30:10.388Z,6.00
2018-12-19T11:32:39.325Z,6.00
2018-12-19T11:35:07.876Z,6.00
2018-12-19T11:37:36.500Z,6.10
2018-12-19T11:40:06.628Z,6.20
2018-12-19T11:42:34.997Z,6.30
2018-12-19T11:45:04.128Z,6.30
2018-12-19T11:47:32.495Z,6.20
2018-12-19T11:50:00.901Z,6.20
2018-12-19T11:52:29.287Z,6.10
2018-12-19T11:54:57.648Z,5.90
2018-12-19T11:57:26.284Z,6.00
2018-12-19T11:59:54.711Z,6.00
2018-12-19T12:02:23.101Z,6.10
2018-12-19T12:04:51.475Z,6.20
2018-12-19T12:07:20.120Z,6.00
2018-12-19T12:09:48.591Z,6.00
2018-12-19T12:12:17.002Z,6.20
2018-12-19T12:14:45.403Z,6.20
2018-12-19T12:17:13.752Z,6.20
2018-12-19T12:19:42.166Z,6.20
2018-12-19T12:22:10.517Z,6.20
2018-12-19T12:24:39.852Z,6.30
2018-12-19T12:27:08.242Z,6.20
2018-12-19T12:29:36.707Z,6.20
2018-12-19T12:32:05.153Z,6.00
2018-12-19T12:34:33.559Z,6.10
2018-12-19T12:37:01.930Z,6.10
2018-12-19T12:39:30.412Z,6.10
2018-12-19T12:41:58.750Z,6.10
2018-12-19T12:44:27.307Z,6.20
2018-12-19T12:46:55.661Z,6.00
2018-12-19T12:49:24.591Z,5.80
2018-12-19T12:51:52.952Z,5.70
2018-12-19T12:54:21.304Z,5.80
2018-12-19T12:56:49.746Z,5.90
2018-12-19T12:59:18.189Z,5.90
2018-12-19T13:01:46.621Z,6.10
2018-12-19T13:04:14.979Z,6.20
2018-12-19T13:06:43.616Z,6.30
2018-12-19T13:09:12.408Z,6.10
2018-12-19T13:11:40.947Z,5.90
2018-12-19T13:14:09.324Z,6.00
2018-12-19T13:16:38.111Z,6.20
2018-12-19T13:19:06.552Z,6.30
2018-12-19T13:21:35.037Z,6.40
2018-12-19T13:24:03.505Z,6.50
2018-12-19T13:26:31.849Z,6.50
2018-12-19T13:29:00.170Z,6.50
2018-12-19T13:31:28.723Z,6.70
2018-12-19T13:33:57.068Z,6.60
2018-12-19T13:36:25.437Z,6.40
2018-12-19T13:38:53.813Z,6.60
2018-12-19T13:41:22.151Z,6.70
2018-12-19T13:43:50.488Z,6.70
2018-12-19T13:46:18.916Z,6.80
2018-12-19T13:48:47.531Z,6.70
2018-12-19T13:51:16.361Z,6.60
2018-12-19T13:53:44.785Z,6.50
2018-12-19T13:56:13.144Z,6.50
2018-12-19T13:58:41.830Z,6.50
2018-12-19T14:01:10.152Z,6.50
2018-12-19T14:03:38.523Z,6.50
2018-12-19T14:06:06.891Z,6.50
2018-12-19T14:08:35.311Z,6.50
2018-12-19T14:11:03.688Z,6.60
2018-12-19T14:13:32.174Z,6.60
2018-12-19T14:16:00.585Z,6.50
2018-12-19T14:18:29.084Z,6.50
2018-12-19T14:20:57.415Z,6.40
2018-12-19T14:23:25.852Z,6.50
2018-12-19T14:25:54.269Z,6.50
2018-12-19T14:28:22.608Z,6.50
2018-12-19T14:30:51.465Z,6.40
2018-12-19T14:33:19.787Z,6.50
2018-12-19T14:35:48.236Z,6.40
2018-12-19T14:38:16.591Z,6.30
2018-12-19T14:40:44.943Z,6.50
2018-12-19T14:43:13.267Z,6.60
2018-12-19T14:45:41.837Z,6.60
2018-12-19T14:48:10.207Z,6.70
2018-12-19T14:50:38.549Z,6.50
2018-12-19T14:53:06.946Z,6.60
2018-12-19T14:55:35.280Z,6.70
2018-12-19T14:58:03.706Z,6.70
2018-12-19T15:00:32.130Z,6.60
2018-12-19T15:03:00.516Z,6.60
2018-12-19T15:05:28.880Z,6.50
2018-12-19T15:07:57.251Z,6.50
2018-12-19T15:10:25.628Z,6.50
2018-12-19T15:12:54.573Z,6.30
2018-12-19T15:15:23.468Z,6.20
2018-12-19T15:17:51.844Z,6.30
2018-12-19T15:20:20.481Z,6.30
2018-12-19T15:22:48.878Z,6.40
2018-12-19T15:25:17.292Z,6.30
2018-12-19T15:27:45.644Z,6.40
2018-12-19T15:30:14.072Z,6.30
2018-12-19T15:32:42.563Z,6.30
2018-12-19T15:35:10.949Z,6.20
2018-12-19T15:37:39.321Z,6.30
2018-12-19T15:40:08.063Z,6.20
2018-12-19T15:42:36.405Z,6.10
2018-12-19T15:45:05.479Z,6.20
2018-12-19T15:47:33.932Z,6.20
2018-12-19T15:50:02.316Z,6.20
2018-12-19T15:52:30.633Z,6.20
2018-12-19T15:54:59.479Z,6.10
2018-12-19T15:57:27.794Z,6.20
2018-12-19T15:59:56.124Z,6.00
2018-12-19T16:02:24.493Z,6.10
2018-12-19T16:04:52.891Z,6.10
2018-12-19T16:07:21.379Z,6.20
2018-12-19T16:09:49.966Z,6.20
2018-12-19T16:12:18.341Z,6.20
2018-12-19T16:14:46.814Z,6.10
2018-12-19T16:17:15.267Z,6.10
2018-12-19T16:19:43.613Z,6.20
2018-12-19T16:22:11.958Z,6.10
2018-12-19T16:24:40.360Z,6.20
2018-12-19T16:27:08.798Z,6.20
2018-12-19T16:29:37.184Z,6.20
2018-12-19T16:32:05.578Z,6.20
2018-12-19T16:34:33.961Z,6.10
2018-12-19T16:37:02.928Z,6.00
2018-12-19T16:39:31.304Z,6.00
2018-12-19T16:41:59.839Z,6.10
2018-12-19T16:44:28.179Z,6.10
2018-12-19T16:46:56.587Z,6.20
2018-12-19T16:49:25.020Z,6.10
2018-12-19T16:51:53.400Z,6.00
2018-12-19T16:54:21.779Z,6.00
2018-12-19T16:56:50.148Z,5.90
2018-12-19T16:59:18.500Z,6.10
2018-12-19T17:01:49.645Z,6.10
2018-12-19T17:04:18.033Z,6.10
2018-12-19T17:06:46.349Z,6.10
2018-12-19T17:09:14.704Z,6.20
2018-12-19T17:11:43.071Z,6.20
2018-12-19T17:14:11.422Z,6.10
2018-12-19T17:16:39.817Z,6.00
2018-12-19T17:19:08.167Z,6.00
2018-12-19T17:21:36.575Z,6.10
2018-12-19T17:24:05.268Z,6.10
2018-12-19T17:26:33.673Z,6.10
2018-12-19T17:29:01.996Z,5.90
2018-12-19T17:31:30.302Z,5.90
2018-12-19T17:33:58.879Z,5.90
2018-12-19T17:36:27.234Z,6.00
2018-12-19T17:38:55.669Z,5.90
2018-12-19T17:41:24.026Z,5.80
2018-12-19T17:43:52.289Z,5.80
2018-12-19T17:46:20.635Z,5.80
2018-12-19T17:48:48.968Z,5.70
2018-12-19T17:51:17.254Z,5.80
2018-12-19T17:53:45.607Z,5.80
2018-12-19T17:56:13.928Z,5.80
2018-12-19T17:58:42.298Z,5.80
2018-12-19T18:01:10.806Z,5.90
2018-12-19T18:03:39.151Z,5.90
2018-12-19T18:06:07.505Z,6.00
2018-12-19T18:08:36.514Z,6.00
2018-12-19T18:11:04.934Z,6.10
2018-12-19T18:13:33.221Z,6.00
2018-12-19T18:16:01.619Z,6.10
2018-12-19T18:18:29.913Z,6.10
2018-12-19T18:20:58.294Z,6.10
2018-12-19T18:23:26.565Z,6.10
2018-12-19T18:25:54.886Z,6.20
2018-12-19T18:28:23.216Z,6.20
2018-12-19T18:30:51.547Z,6.20
2018-12-19T18:33:19.913Z,6.00
2018-12-19T18:35:48.197Z,6.10
2018-12-19T18:38:16.549Z,6.00
2018-12-19T18:40:44.881Z,6.00
2018-12-19T18:43:13.288Z,6.00
2018-12-19T18:45:41.747Z,5.90
2018-12-19T18:48:10.086Z,5.80
2018-12-19T18:50:38.482Z,5.80
2018-12-19T18:53:06.811Z,5.90
2018-12-19T18:55:35.153Z,5.90
2018-12-19T18:58:03.571Z,5.90
2018-12-19T19:00:35.882Z,5.90
2018-12-19T19:03:04.825Z,5.90
2018-12-19T19:05:33.835Z,5.90
2018-12-19T19:08:02.332Z,6.00
2018-12-19T19:10:30.856Z,6.20
2018-12-19T19:12:59.333Z,6.20
2018-12-19T19:15:27.588Z,6.30
2018-12-19T19:17:55.916Z,6.20
2018-12-19T19:20:24.304Z,6.10
2018-12-19T19:22:53.162Z,6.10
2018-12-19T19:25:21.484Z,6.20
2018-12-19T19:27:49.905Z,6.30
2018-12-19T19:30:18.755Z,6.30
2018-12-19T19:32:47.180Z,6.40
2018-12-19T19:35:15.514Z,6.40
2018-12-19T19:37:43.911Z,6.50
2018-12-19T19:40:13.915Z,6.60
2018-12-19T19:42:42.269Z,6.60
2018-12-19T19:45:10.716Z,6.60
2018-12-19T19:47:39.016Z,6.60
2018-12-19T19:50:07.525Z,6.60
2018-12-19T19:52:35.838Z,6.60
2018-12-19T19:55:04.549Z,6.60
2018-12-19T19:57:33.245Z,6.70
2018-12-19T20:00:02.149Z,6.60
2018-12-19T20:02:30.464Z,6.60
2018-12-19T20:04:58.776Z,6.70
2018-12-19T20:07:27.147Z,6.70
2018-12-19T20:09:55.569Z,6.60
2018-12-19T20:12:23.918Z,6.50
2018-12-19T20:14:52.277Z,6.60
2018-12-19T20:17:27.156Z,6.50
2018-12-19T20:19:55.567Z,6.60
2018-12-19T20:22:24.082Z,6.60
2018-12-19T20:24:52.415Z,6.60
2018-12-19T20:27:20.826Z,6.50
2018-12-19T20:29:49.172Z,6.50
2018-12-19T20:32:17.516Z,6.40
2018-12-19T20:34:45.886Z,6.40
2018-12-19T20:37:14.288Z,6.50
2018-12-19T20:39:42.646Z,6.50
2018-12-19T20:42:11.047Z,6.60
2018-12-19T20:44:39.449Z,6.70
2018-12-19T20:47:07.884Z,6.50
2018-12-19T20:49:36.235Z,6.60
2018-12-19T20:52:04.660Z,6.60
2018-12-19T20:54:33.019Z,6.60
2018-12-19T20:57:01.342Z,6.40
2018-12-19T20:59:29.751Z,6.20
2018-12-19T21:01:58.179Z,6.10
2018-12-19T21:04:27.080Z,6.10
2018-12-19T21:06:55.436Z,6.20
2018-12-19T21:09:23.834Z,6.30
2018-12-19T21:11:52.169Z,6.30
2018-12-19T21:14:20.789Z,6.40
2018-12-19T21:16:54.553Z,6.30
2018-12-19T21:19:23.008Z,6.30
2018-12-19T21:21:51.399Z,6.30
2018-12-19T21:24:19.971Z,6.20
2018-12-19T21:26:48.442Z,6.00
2018-12-19T21:29:16.754Z,5.90
2018-12-19T21:31:45.109Z,6.00
2018-12-19T21:34:13.460Z,5.90
2018-12-19T21:36:41.816Z,5.80
2018-12-19T21:39:11.419Z,5.70
2018-12-19T21:41:40.130Z,5.90
2018-12-19T21:44:08.631Z,6.00
2018-12-19T21:46:37.109Z,6.00
2018-12-19T21:49:05.626Z,5.90
2018-12-19T21:51:34.068Z,5.70
2018-12-19T21:54:02.584Z,5.70
2018-12-19T21:56:31.078Z,5.60
2018-12-19T21:58:59.781Z,5.50
2018-12-19T22:01:28.471Z,5.50
2018-12-19T22:03:56.955Z,5.50
2018-12-19T22:06:25.476Z,5.40
2018-12-19T22:08:54.757Z,5.30
2018-12-19T22:11:23.292Z,5.40
2018-12-19T22:13:52.529Z,5.40
2018-12-19T22:17:23.976Z,5.60
2018-12-19T22:19:52.484Z,5.70
2018-12-19T22:22:21.015Z,5.60
2018-12-19T22:24:49.569Z,5.60
2018-12-19T22:27:17.968Z,5.70
2018-12-19T22:29:46.339Z,5.60
2018-12-19T22:32:14.703Z,5.50
2018-12-19T22:34:43.118Z,5.40
2018-12-19T22:37:11.528Z,5.50
2018-12-19T22:39:40.146Z,5.80
2018-12-19T22:42:08.638Z,5.80
2018-12-19T22:44:37.127Z,5.90
2018-12-19T22:47:05.523Z,6.00
2018-12-19T22:49:34.040Z,6.00
2018-12-19T22:52:02.400Z,6.00
2018-12-19T22:54:30.863Z,6.00
2018-12-19T22:56:59.328Z,6.10
2018-12-19T22:59:27.972Z,6.10
2018-12-19T23:02:01.823Z,6.20
2018-12-19T23:04:30.440Z,6.20
2018-12-19T23:06:58.918Z,6.00
2018-12-19T23:09:27.358Z,5.90
2018-12-19T23:11:55.783Z,5.90
2018-12-19T23:14:24.179Z,5.80
2018-12-19T23:16:52.681Z,5.90
2018-12-19T23:19:21.423Z,5.90
2018-12-19T23:21:49.845Z,5.90
2018-12-19T23:24:18.981Z,6.00
2018-12-19T23:26:47.371Z,6.20
2018-12-19T23:29:15.835Z,6.20
2018-12-19T23:31:44.317Z,6.20
2018-12-19T23:34:12.704Z,6.20
2018-12-19T23:36:41.267Z,6.10
2018-12-19T23:39:09.859Z,6.10
2018-12-19T23:41:38.316Z,6.10
2018-12-19T23:44:06.698Z,6.10
2018-12-19T23:46:35.095Z,6.10
2018-12-19T23:49:03.678Z,6.10
2018-12-19T23:51:32.319Z,6.10
2018-12-19T23:54:00.732Z,6.00
2018-12-19T23:56:29.171Z,5.90
2018-12-19T23:58:57.721Z,6.10
