createdAt,value
2019-04-28T00:00:47.489Z,719.70
2019-04-28T00:01:47.476Z,715.50
2019-04-28T00:02:47.461Z,715.80
2019-04-28T00:03:47.466Z,707.70
2019-04-28T00:04:47.485Z,716.40
2019-04-28T00:05:47.458Z,707.20
2019-04-28T00:06:47.432Z,731.40
2019-04-28T00:07:47.440Z,715.70
2019-04-28T00:08:47.424Z,725.60
2019-04-28T00:09:47.415Z,705.50
2019-04-28T00:10:47.414Z,717.50
2019-04-28T00:11:47.373Z,714.00
2019-04-28T00:12:47.364Z,708.70
2019-04-28T00:13:47.345Z,702.90
2019-04-28T00:14:47.344Z,691.70
2019-04-28T00:15:47.336Z,713.40
2019-04-28T00:16:47.390Z,711.50
2019-04-28T00:17:47.311Z,716.10
2019-04-28T00:18:47.329Z,705.00
2019-04-28T00:19:47.303Z,710.90
2019-04-28T00:20:47.302Z,708.50
2019-04-28T00:21:47.264Z,718.70
2019-04-28T00:22:47.254Z,703.70
2019-04-28T00:23:47.273Z,698.00
2019-04-28T00:24:47.239Z,720.10
2019-04-28T00:25:47.221Z,711.20
2019-04-28T00:26:47.205Z,708.90
2019-04-28T00:27:47.219Z,706.80
2019-04-28T00:28:47.221Z,723.80
2019-04-28T00:29:47.179Z,721.70
2019-04-28T00:30:47.184Z,711.30
2019-04-28T00:31:47.167Z,714.90
2019-04-28T00:32:47.145Z,716.30
2019-04-28T00:33:47.140Z,712.30
2019-04-28T00:34:47.154Z,711.50
2019-04-28T00:35:47.228Z,999.90
2019-04-28T00:36:47.108Z,999.90
2019-04-28T00:37:47.096Z,999.90
2019-04-28T00:38:47.085Z,999.90
2019-04-28T00:39:47.245Z,999.90
2019-04-28T00:40:47.103Z,999.90
2019-04-28T00:41:47.051Z,999.90
2019-04-28T00:42:47.063Z,999.90
2019-04-28T00:43:47.075Z,999.90
2019-04-28T00:44:47.089Z,999.90
2019-04-28T00:45:47.015Z,999.90
2019-04-28T00:46:47.068Z,999.90
2019-04-28T00:47:47.110Z,999.90
2019-04-28T00:48:46.975Z,999.90
2019-04-28T00:49:46.991Z,999.90
2019-04-28T00:50:47.009Z,999.90
2019-04-28T00:51:46.954Z,999.90
2019-04-28T00:52:46.947Z,999.90
2019-04-28T00:53:46.945Z,999.90
2019-04-28T00:54:46.924Z,999.90
2019-04-28T00:55:46.943Z,999.90
2019-04-28T00:56:46.941Z,999.90
2019-04-28T00:57:46.912Z,999.90
2019-04-28T00:58:46.894Z,999.90
2019-04-28T00:59:55.092Z,999.90
2019-04-28T01:00:48.070Z,999.90
2019-04-28T01:01:46.863Z,999.90
2019-04-28T01:02:46.846Z,999.90
2019-04-28T01:03:46.832Z,999.90
2019-04-28T01:04:46.857Z,999.90
2019-04-28T01:05:46.788Z,999.90
2019-04-28T01:06:46.783Z,999.90
2019-04-28T01:07:46.786Z,999.90
2019-04-28T01:08:46.783Z,999.90
2019-04-28T01:09:46.811Z,999.90
2019-04-28T01:10:46.772Z,999.90
2019-04-28T01:11:46.759Z,999.90
2019-04-28T01:12:46.942Z,999.90
2019-04-28T01:13:46.745Z,999.90
2019-04-28T01:14:46.714Z,999.90
2019-04-28T01:15:46.738Z,999.90
2019-04-28T01:16:46.703Z,999.90
2019-04-28T01:17:46.661Z,999.90
2019-04-28T01:18:46.673Z,999.90
2019-04-28T01:19:46.697Z,999.90
2019-04-28T01:20:46.658Z,999.90
2019-04-28T01:21:46.643Z,999.90
2019-04-28T01:22:46.623Z,999.90
2019-04-28T01:23:46.617Z,999.90
2019-04-28T01:24:46.671Z,999.90
2019-04-28T01:25:46.591Z,999.90
2019-04-28T01:26:46.607Z,999.90
2019-04-28T01:27:46.588Z,999.90
2019-04-28T01:28:46.636Z,999.90
2019-04-28T01:29:46.545Z,999.90
2019-04-28T01:30:46.548Z,999.90
2019-04-28T01:31:46.540Z,999.90
2019-04-28T01:32:46.569Z,999.90
2019-04-28T01:33:46.611Z,999.90
2019-04-28T01:34:46.501Z,999.90
2019-04-28T01:35:46.492Z,999.90
2019-04-28T01:36:46.482Z,999.90
2019-04-28T01:37:46.472Z,999.90
2019-04-28T01:38:46.463Z,999.90
2019-04-28T01:39:46.489Z,999.90
2019-04-28T01:40:46.540Z,999.90
2019-04-28T01:41:46.420Z,999.90
2019-04-28T01:42:46.416Z,999.90
2019-04-28T01:43:46.402Z,999.90
2019-04-28T01:44:46.412Z,999.90
2019-04-28T01:45:46.519Z,999.90
2019-04-28T01:46:46.381Z,999.90
2019-04-28T01:47:46.364Z,999.90
2019-04-28T01:48:46.358Z,999.90
2019-04-28T01:49:46.405Z,999.90
2019-04-28T01:50:46.343Z,999.90
2019-04-28T01:51:46.332Z,999.90
2019-04-28T01:52:46.449Z,999.90
2019-04-28T01:53:46.298Z,999.90
2019-04-28T01:54:46.286Z,999.90
2019-04-28T01:55:46.344Z,999.90
2019-04-28T01:56:46.275Z,999.90
2019-04-28T01:57:46.249Z,999.90
2019-04-28T01:58:46.246Z,999.90
2019-04-28T01:59:46.278Z,999.90
2019-04-28T02:00:46.210Z,999.90
2019-04-28T02:01:46.207Z,999.90
2019-04-28T02:02:46.199Z,999.90
2019-04-28T02:03:46.227Z,999.90
2019-04-28T02:04:46.193Z,999.90
2019-04-28T02:05:46.190Z,999.90
2019-04-28T02:06:46.151Z,999.90
2019-04-28T02:07:46.138Z,999.90
2019-04-28T02:08:46.266Z,999.90
2019-04-28T02:09:46.155Z,999.90
2019-04-28T02:10:46.117Z,999.90
2019-04-28T02:11:46.114Z,999.90
2019-04-28T02:12:46.080Z,999.90
2019-04-28T02:13:46.063Z,999.90
2019-04-28T02:14:46.168Z,999.90
2019-04-28T02:15:46.043Z,999.90
2019-04-28T02:16:46.039Z,999.90
2019-04-28T02:17:46.036Z,999.90
2019-04-28T02:18:46.014Z,999.90
2019-04-28T02:19:46.006Z,999.90
2019-04-28T02:20:46.008Z,999.90
2019-04-28T02:21:46.085Z,999.90
2019-04-28T02:22:45.972Z,999.90
2019-04-28T02:23:45.956Z,999.90
2019-04-28T02:24:45.945Z,999.90
2019-04-28T02:25:45.933Z,999.90
2019-04-28T02:26:46.659Z,999.90
2019-04-28T02:27:45.909Z,999.90
2019-04-28T02:28:45.926Z,999.90
2019-04-28T02:29:46.097Z,999.90
2019-04-28T02:30:50.384Z,999.90
2019-04-28T02:31:46.871Z,999.90
2019-04-28T02:32:45.867Z,999.90
2019-04-28T02:33:45.851Z,999.90
2019-04-28T02:34:45.847Z,999.90
2019-04-28T02:35:45.851Z,999.90
2019-04-28T02:36:45.836Z,999.90
2019-04-28T02:37:45.809Z,999.90
2019-04-28T02:38:45.800Z,999.90
2019-04-28T02:39:45.791Z,999.90
2019-04-28T02:40:45.812Z,999.90
2019-04-28T02:41:45.766Z,999.90
2019-04-28T02:42:45.762Z,999.90
2019-04-28T02:43:45.758Z,999.90
2019-04-28T02:44:45.772Z,999.90
2019-04-28T02:45:45.745Z,999.90
2019-04-28T02:46:45.738Z,999.90
2019-04-28T02:47:45.705Z,999.90
2019-04-28T02:48:45.694Z,999.90
2019-04-28T02:49:45.703Z,999.90
2019-04-28T02:50:45.912Z,999.90
2019-04-28T02:51:45.667Z,999.90
2019-04-28T02:52:45.669Z,999.90
2019-04-28T02:53:45.643Z,999.90
2019-04-28T02:54:45.624Z,999.90
2019-04-28T02:55:45.669Z,999.90
2019-04-28T02:56:45.636Z,999.90
2019-04-28T02:57:45.783Z,999.90
2019-04-28T02:58:45.588Z,999.90
2019-04-28T02:59:45.575Z,999.90
2019-04-28T03:01:01.011Z,999.90
2019-04-28T03:01:46.558Z,999.90
2019-04-28T03:02:45.543Z,999.90
2019-04-28T03:03:45.535Z,999.90
2019-04-28T03:04:45.550Z,999.90
2019-04-28T03:05:45.534Z,999.90
2019-04-28T03:06:45.543Z,999.90
2019-04-28T03:07:45.511Z,999.90
2019-04-28T03:08:45.494Z,999.90
2019-04-28T03:09:45.467Z,999.90
2019-04-28T03:10:45.472Z,999.90
2019-04-28T03:11:45.666Z,999.90
2019-04-28T03:12:45.476Z,999.90
2019-04-28T03:13:45.428Z,999.90
2019-04-28T03:14:45.429Z,999.90
2019-04-28T03:15:45.402Z,999.90
2019-04-28T03:16:45.411Z,999.90
2019-04-28T03:17:45.386Z,999.90
2019-04-28T03:18:45.368Z,999.90
2019-04-28T03:19:45.371Z,999.90
2019-04-28T03:20:45.359Z,999.90
2019-04-28T03:21:45.379Z,999.90
2019-04-28T03:22:45.350Z,999.90
2019-04-28T03:23:45.315Z,999.90
2019-04-28T03:24:45.329Z,999.90
2019-04-28T03:25:45.295Z,999.90
2019-04-28T03:26:45.296Z,999.90
2019-04-28T03:27:45.301Z,999.90
2019-04-28T03:28:45.272Z,999.90
2019-04-28T03:29:45.252Z,999.90
2019-04-28T03:30:45.256Z,999.90
2019-04-28T03:32:13.816Z,999.90
2019-04-28T03:32:53.600Z,999.90
2019-04-28T03:33:48.983Z,999.90
2019-04-28T03:34:46.266Z,999.90
2019-04-28T03:35:45.187Z,999.90
2019-04-28T03:36:45.263Z,999.90
2019-04-28T03:37:45.172Z,999.90
2019-04-28T03:38:45.201Z,999.90
2019-04-28T03:39:45.152Z,999.90
2019-04-28T03:40:45.165Z,999.90
2019-04-28T03:41:45.192Z,999.90
2019-04-28T03:42:45.121Z,999.90
2019-04-28T03:43:45.125Z,999.90
2019-04-28T03:44:45.116Z,999.90
2019-04-28T03:45:45.100Z,999.90
2019-04-28T03:46:45.124Z,999.90
2019-04-28T03:47:45.060Z,999.90
2019-04-28T03:48:45.061Z,999.90
2019-04-28T03:49:45.040Z,999.90
2019-04-28T03:50:45.045Z,999.90
2019-04-28T03:51:45.024Z,999.90
2019-04-28T03:52:45.040Z,999.90
2019-04-28T03:53:45.006Z,999.90
2019-04-28T03:54:44.996Z,999.90
2019-04-28T03:55:44.982Z,999.90
2019-04-28T03:56:44.970Z,999.90
2019-04-28T03:57:44.973Z,999.90
2019-04-28T03:58:44.944Z,999.90
2019-04-28T03:59:44.930Z,999.90
2019-04-28T04:00:44.923Z,999.90
2019-04-28T04:01:55.950Z,999.90
2019-04-28T04:02:45.951Z,999.90
2019-04-28T04:03:44.900Z,999.90
2019-04-28T04:04:44.896Z,999.90
2019-04-28T04:05:44.872Z,999.90
2019-04-28T04:06:44.859Z,999.90
2019-04-28T04:07:44.871Z,999.90
2019-04-28T04:08:44.885Z,999.90
2019-04-28T04:09:44.833Z,999.90
2019-04-28T04:10:44.814Z,999.90
2019-04-28T04:11:44.813Z,999.90
2019-04-28T04:12:44.827Z,999.90
2019-04-28T04:13:44.817Z,999.90
2019-04-28T04:14:44.790Z,999.90
2019-04-28T04:15:49.137Z,999.90
2019-04-28T04:16:45.759Z,999.90
2019-04-28T04:17:44.759Z,999.90
2019-04-28T04:18:44.738Z,999.90
2019-04-28T04:19:44.740Z,999.90
2019-04-28T04:20:44.784Z,999.90
2019-04-28T04:21:44.703Z,999.90
2019-04-28T04:22:44.795Z,999.90
2019-04-28T04:23:44.693Z,999.90
2019-04-28T04:24:44.830Z,999.90
2019-04-28T04:25:44.678Z,999.90
2019-04-28T04:26:44.782Z,999.90
2019-04-28T04:27:44.679Z,999.90
2019-04-28T04:28:44.694Z,999.90
2019-04-28T04:29:44.682Z,999.90
2019-04-28T04:30:44.635Z,999.90
2019-04-28T04:31:44.722Z,999.90
2019-04-28T04:32:44.630Z,999.90
2019-04-28T04:33:44.611Z,999.90
2019-04-28T04:34:44.681Z,999.90
2019-04-28T04:35:44.600Z,999.90
2019-04-28T04:36:44.683Z,999.90
2019-04-28T04:37:44.639Z,999.90
2019-04-28T04:38:46.445Z,999.90
2019-04-28T04:39:44.566Z,999.90
2019-04-28T04:40:44.574Z,999.90
2019-04-28T04:41:44.693Z,999.90
2019-04-28T04:42:44.522Z,999.90
2019-04-28T04:43:44.635Z,999.90
2019-04-28T04:44:44.486Z,999.90
2019-04-28T04:45:44.482Z,999.90
2019-04-28T04:46:44.480Z,999.90
2019-04-28T04:47:44.454Z,999.90
2019-04-28T04:48:44.542Z,999.90
2019-04-28T04:49:44.441Z,999.90
2019-04-28T04:50:44.445Z,999.90
2019-04-28T04:51:44.412Z,999.90
2019-04-28T04:52:44.413Z,999.90
2019-04-28T04:53:44.440Z,999.90
2019-04-28T04:54:44.442Z,999.90
2019-04-28T04:55:44.396Z,999.90
2019-04-28T04:56:44.399Z,999.90
2019-04-28T04:57:44.383Z,999.90
2019-04-28T04:58:44.468Z,999.90
2019-04-28T04:59:44.340Z,999.90
2019-04-28T05:00:44.449Z,999.90
2019-04-28T05:01:44.326Z,999.90
2019-04-28T05:02:51.004Z,999.90
2019-04-28T05:03:45.376Z,999.90
2019-04-28T05:04:44.395Z,999.90
2019-04-28T05:05:44.283Z,999.90
2019-04-28T05:06:44.257Z,999.90
2019-04-28T05:07:44.362Z,999.90
2019-04-28T05:08:44.278Z,999.90
2019-04-28T05:09:44.278Z,999.90
2019-04-28T05:10:44.217Z,999.90
2019-04-28T05:11:44.206Z,999.90
2019-04-28T05:12:44.879Z,999.90
2019-04-28T05:13:44.251Z,999.90
2019-04-28T05:14:44.195Z,999.90
2019-04-28T05:15:44.188Z,999.90
2019-04-28T05:16:44.157Z,999.90
2019-04-28T05:17:44.199Z,999.90
2019-04-28T05:18:44.120Z,999.90
2019-04-28T05:19:45.254Z,999.90
2019-04-28T05:20:44.179Z,999.90
2019-04-28T05:21:44.086Z,999.90
2019-04-28T05:22:44.156Z,999.90
2019-04-28T05:23:44.110Z,999.90
2019-04-28T05:24:46.249Z,999.90
2019-04-28T05:25:45.133Z,999.90
2019-04-28T05:26:47.555Z,999.90
2019-04-28T05:27:44.099Z,999.90
2019-04-28T05:28:50.455Z,999.90
2019-04-28T05:29:45.024Z,999.90
2019-04-28T05:30:44.007Z,999.90
2019-04-28T05:31:44.072Z,999.90
2019-04-28T05:32:49.481Z,999.90
2019-04-28T05:33:44.971Z,999.90
2019-04-28T05:34:46.745Z,999.90
2019-04-28T05:35:43.952Z,999.90
2019-04-28T05:36:44.808Z,999.90
2019-04-28T05:37:44.020Z,999.90
2019-04-28T05:38:43.923Z,999.90
2019-04-28T05:39:43.989Z,999.90
2019-04-28T05:40:43.884Z,999.90
2019-04-28T05:41:44.007Z,999.90
2019-04-28T05:42:43.874Z,999.90
2019-04-28T05:43:43.885Z,999.90
2019-04-28T05:44:44.377Z,999.90
2019-04-28T05:45:43.850Z,999.90
2019-04-28T05:46:43.817Z,999.90
2019-04-28T05:47:43.888Z,999.90
2019-04-28T05:48:44.705Z,999.90
2019-04-28T05:49:43.793Z,999.90
2019-04-28T05:50:43.860Z,999.90
2019-04-28T05:51:43.799Z,999.90
2019-04-28T05:52:43.762Z,999.90
2019-04-28T05:53:43.745Z,999.90
2019-04-28T05:54:43.817Z,999.90
2019-04-28T05:55:43.729Z,999.90
2019-04-28T05:56:43.724Z,999.90
2019-04-28T05:57:43.721Z,999.90
2019-04-28T05:58:43.758Z,999.90
2019-04-28T05:59:43.764Z,999.90
2019-04-28T06:00:43.702Z,999.90
2019-04-28T06:01:43.720Z,999.90
2019-04-28T06:02:55.580Z,999.90
2019-04-28T06:03:45.207Z,999.90
2019-04-28T06:04:43.669Z,999.90
2019-04-28T06:05:43.881Z,999.90
2019-04-28T06:06:43.728Z,999.90
2019-04-28T06:07:43.814Z,999.90
2019-04-28T06:08:43.598Z,999.90
2019-04-28T06:09:43.569Z,999.90
2019-04-28T06:10:43.538Z,999.90
2019-04-28T06:11:43.532Z,999.90
2019-04-28T06:12:43.602Z,999.90
2019-04-28T06:13:43.502Z,999.90
2019-04-28T06:14:43.628Z,999.90
2019-04-28T06:15:43.654Z,999.90
2019-04-28T06:16:43.528Z,999.90
2019-04-28T06:17:43.494Z,999.90
2019-04-28T06:18:43.522Z,999.90
2019-04-28T06:19:43.481Z,999.90
2019-04-28T06:20:43.483Z,999.90
2019-04-28T06:21:43.468Z,999.90
2019-04-28T06:22:43.488Z,999.90
2019-04-28T06:23:43.449Z,999.90
2019-04-28T06:24:43.446Z,999.90
2019-04-28T06:25:43.412Z,999.90
2019-04-28T06:26:43.391Z,999.90
2019-04-28T06:27:43.413Z,999.90
2019-04-28T06:28:43.347Z,999.90
2019-04-28T06:29:43.341Z,999.90
2019-04-28T06:30:43.347Z,999.90
2019-04-28T06:31:43.334Z,999.90
2019-04-28T06:32:43.354Z,999.90
2019-04-28T06:33:44.583Z,999.90
2019-04-28T06:34:43.286Z,999.90
2019-04-28T06:35:43.299Z,999.90
2019-04-28T06:36:43.279Z,999.90
2019-04-28T06:37:43.257Z,999.90
2019-04-28T06:38:43.246Z,999.90
2019-04-28T06:39:43.278Z,999.90
2019-04-28T06:40:43.243Z,999.90
2019-04-28T06:41:43.223Z,999.90
2019-04-28T06:42:43.214Z,999.90
2019-04-28T06:43:43.255Z,999.90
2019-04-28T06:44:43.180Z,999.90
2019-04-28T06:45:43.205Z,999.90
2019-04-28T06:46:43.178Z,999.90
2019-04-28T06:47:43.199Z,999.90
2019-04-28T06:48:43.173Z,999.90
2019-04-28T06:49:43.674Z,999.90
2019-04-28T06:50:43.137Z,999.90
2019-04-28T06:51:43.156Z,999.90
2019-04-28T06:52:43.088Z,999.90
2019-04-28T06:53:43.090Z,999.90
2019-04-28T06:54:43.068Z,999.90
2019-04-28T06:55:43.057Z,999.90
2019-04-28T06:56:43.061Z,999.90
2019-04-28T06:57:43.053Z,999.90
2019-04-28T06:58:43.071Z,999.90
2019-04-28T06:59:43.065Z,999.90
2019-04-28T07:00:43.025Z,999.90
2019-04-28T07:01:42.997Z,999.90
2019-04-28T07:02:42.996Z,999.90
2019-04-28T07:03:42.970Z,999.90
2019-04-28T07:04:42.970Z,999.90
2019-04-28T07:05:42.957Z,999.90
2019-04-28T07:06:42.991Z,999.90
2019-04-28T07:07:42.942Z,999.90
2019-04-28T07:08:42.925Z,999.90
2019-04-28T07:09:42.907Z,999.90
2019-04-28T07:10:42.917Z,999.90
2019-04-28T07:11:42.901Z,999.90
2019-04-28T07:12:42.892Z,999.90
2019-04-28T07:13:42.867Z,999.90
2019-04-28T07:14:42.881Z,999.90
2019-04-28T07:15:42.874Z,999.90
2019-04-28T07:16:42.895Z,999.90
2019-04-28T07:17:42.828Z,999.90
2019-04-28T07:18:42.809Z,999.90
2019-04-28T07:19:42.830Z,999.90
2019-04-28T07:20:42.840Z,999.90
2019-04-28T07:21:42.809Z,999.90
2019-04-28T07:22:42.777Z,999.90
2019-04-28T07:23:42.754Z,999.90
2019-04-28T07:24:44.885Z,999.90
2019-04-28T07:25:42.745Z,999.90
2019-04-28T07:26:42.726Z,999.90
2019-04-28T07:27:46.320Z,999.90
2019-04-28T07:28:42.714Z,999.90
2019-04-28T07:29:42.702Z,999.90
2019-04-28T07:30:43.709Z,999.90
2019-04-28T07:31:42.754Z,999.90
2019-04-28T07:32:42.777Z,999.90
2019-04-28T07:33:42.694Z,999.90
2019-04-28T07:34:42.691Z,999.90
2019-04-28T07:35:42.680Z,999.90
2019-04-28T07:36:42.711Z,999.90
2019-04-28T07:37:42.807Z,999.90
2019-04-28T07:38:42.672Z,999.90
2019-04-28T07:39:42.643Z,999.90
2019-04-28T07:40:42.632Z,999.90
2019-04-28T07:41:42.688Z,999.90
2019-04-28T07:42:42.602Z,999.90
2019-04-28T07:43:42.579Z,999.90
2019-04-28T07:44:42.778Z,999.90
2019-04-28T07:45:42.537Z,999.90
2019-04-28T07:46:42.601Z,999.90
2019-04-28T07:47:42.680Z,999.90
2019-04-28T07:48:42.510Z,999.90
2019-04-28T07:49:42.689Z,999.90
2019-04-28T07:50:42.505Z,999.90
2019-04-28T07:51:42.473Z,999.90
2019-04-28T07:52:42.529Z,999.90
2019-04-28T07:53:42.439Z,999.90
2019-04-28T07:54:42.573Z,999.90
2019-04-28T07:55:42.448Z,999.90
2019-04-28T07:56:42.427Z,999.90
2019-04-28T07:57:43.457Z,999.90
2019-04-28T07:58:42.424Z,999.90
2019-04-28T07:59:42.435Z,999.90
2019-04-28T08:00:42.431Z,999.90
2019-04-28T08:01:42.786Z,999.90
2019-04-28T08:02:42.398Z,999.90
2019-04-28T08:03:49.432Z,999.90
2019-04-28T08:04:43.371Z,999.90
2019-04-28T08:05:42.347Z,999.90
2019-04-28T08:06:42.386Z,999.90
2019-04-28T08:07:42.439Z,999.90
2019-04-28T08:08:42.313Z,999.90
2019-04-28T08:09:42.352Z,999.90
2019-04-28T08:10:42.297Z,999.90
2019-04-28T08:11:42.371Z,999.90
2019-04-28T08:12:42.269Z,999.90
2019-04-28T08:13:42.349Z,999.90
2019-04-28T08:14:42.248Z,999.90
2019-04-28T08:15:42.246Z,999.90
2019-04-28T08:16:42.308Z,999.90
2019-04-28T08:17:42.209Z,999.90
2019-04-28T08:18:42.294Z,999.90
2019-04-28T08:19:42.156Z,999.90
2019-04-28T08:20:42.153Z,999.90
2019-04-28T08:21:42.181Z,999.90
2019-04-28T08:22:42.161Z,999.90
2019-04-28T08:23:47.314Z,999.90
2019-04-28T08:24:43.167Z,999.90
2019-04-28T08:25:42.170Z,999.90
2019-04-28T08:26:42.127Z,999.90
2019-04-28T08:27:42.149Z,999.90
2019-04-28T08:28:42.116Z,999.90
2019-04-28T08:29:42.062Z,999.90
2019-04-28T08:30:42.264Z,999.90
2019-04-28T08:31:42.068Z,999.90
2019-04-28T08:32:42.062Z,999.90
2019-04-28T08:33:42.080Z,999.90
2019-04-28T08:34:42.043Z,999.90
2019-04-28T08:35:42.075Z,999.90
2019-04-28T08:36:42.018Z,999.90
2019-04-28T08:37:42.014Z,999.90
2019-04-28T08:38:42.001Z,999.90
2019-04-28T08:39:41.997Z,999.90
2019-04-28T08:40:41.968Z,999.90
2019-04-28T08:41:41.939Z,999.90
2019-04-28T08:42:42.053Z,999.90
2019-04-28T08:43:41.919Z,999.90
2019-04-28T08:44:41.953Z,999.90
2019-04-28T08:45:41.912Z,999.90
2019-04-28T08:46:41.907Z,999.90
2019-04-28T08:47:41.987Z,999.90
2019-04-28T08:48:41.888Z,999.90
2019-04-28T08:49:41.876Z,999.90
2019-04-28T08:50:41.860Z,999.90
2019-04-28T08:51:41.849Z,999.90
2019-04-28T08:52:41.933Z,999.90
2019-04-28T08:53:41.901Z,999.90
2019-04-28T08:54:43.024Z,999.90
2019-04-28T08:55:41.807Z,999.90
2019-04-28T08:56:41.811Z,979.00
2019-04-28T08:57:41.836Z,976.70
2019-04-28T08:58:41.796Z,983.50
2019-04-28T08:59:41.967Z,972.40
2019-04-28T09:00:41.758Z,999.90
2019-04-28T09:01:41.748Z,999.90
2019-04-28T09:02:41.793Z,999.90
2019-04-28T09:03:41.735Z,999.90
2019-04-28T09:04:41.746Z,999.90
2019-04-28T09:05:41.672Z,999.90
2019-04-28T09:06:41.754Z,999.90
2019-04-28T09:07:41.660Z,999.90
2019-04-28T09:08:41.649Z,999.90
2019-04-28T09:09:41.620Z,999.90
2019-04-28T09:10:41.625Z,999.90
2019-04-28T09:11:42.372Z,999.90
2019-04-28T09:12:41.608Z,999.90
2019-04-28T09:13:43.878Z,999.90
2019-04-28T09:14:41.633Z,999.90
2019-04-28T09:15:41.604Z,999.90
2019-04-28T09:16:41.585Z,999.90
2019-04-28T09:17:41.635Z,999.90
2019-04-28T09:18:41.584Z,999.90
2019-04-28T09:19:42.504Z,999.90
2019-04-28T09:20:41.551Z,999.90
2019-04-28T09:21:41.526Z,999.90
2019-04-28T09:22:41.522Z,999.90
2019-04-28T09:23:41.716Z,999.90
2019-04-28T09:24:41.477Z,999.90
2019-04-28T09:25:41.490Z,999.90
2019-04-28T09:26:41.483Z,999.90
2019-04-28T09:27:41.463Z,999.90
2019-04-28T09:28:41.471Z,999.90
2019-04-28T09:29:41.411Z,999.90
2019-04-28T09:30:41.415Z,999.90
2019-04-28T09:31:41.400Z,999.90
2019-04-28T09:32:41.556Z,999.90
2019-04-28T09:33:41.394Z,999.90
2019-04-28T09:34:41.366Z,999.90
2019-04-28T09:35:41.348Z,999.90
2019-04-28T09:36:41.344Z,999.90
2019-04-28T09:37:41.338Z,999.90
2019-04-28T09:38:41.321Z,999.90
2019-04-28T09:39:41.316Z,999.90
2019-04-28T09:40:41.300Z,999.90
2019-04-28T09:41:41.292Z,999.90
2019-04-28T09:42:41.273Z,999.90
2019-04-28T09:43:41.305Z,999.90
2019-04-28T09:44:41.285Z,999.90
2019-04-28T09:45:41.265Z,999.90
2019-04-28T09:46:41.253Z,999.90
2019-04-28T09:47:41.313Z,999.90
2019-04-28T09:48:41.223Z,999.90
2019-04-28T09:49:41.265Z,999.90
2019-04-28T09:50:41.219Z,999.90
2019-04-28T09:51:41.215Z,999.90
2019-04-28T09:52:41.213Z,999.90
2019-04-28T09:53:41.177Z,999.90
2019-04-28T09:54:41.164Z,999.90
2019-04-28T09:55:41.245Z,999.90
2019-04-28T09:56:41.147Z,999.90
2019-04-28T09:57:41.136Z,999.90
2019-04-28T09:58:41.129Z,999.90
2019-04-28T09:59:41.128Z,999.90
2019-04-28T10:00:41.102Z,999.90
2019-04-28T10:01:41.142Z,999.90
2019-04-28T10:02:41.061Z,999.90
2019-04-28T10:03:41.104Z,999.90
2019-04-28T10:04:42.074Z,999.90
2019-04-28T10:05:41.033Z,999.90
2019-04-28T10:06:41.014Z,999.90
2019-04-28T10:07:40.997Z,999.90
2019-04-28T10:08:40.989Z,999.90
2019-04-28T10:09:41.004Z,999.90
2019-04-28T10:10:40.972Z,999.90
2019-04-28T10:11:40.966Z,999.90
2019-04-28T10:12:40.945Z,999.90
2019-04-28T10:13:40.939Z,999.90
2019-04-28T10:14:40.967Z,999.90
2019-04-28T10:15:40.937Z,999.90
2019-04-28T10:16:40.911Z,999.90
2019-04-28T10:17:40.899Z,999.90
2019-04-28T10:18:40.900Z,999.90
2019-04-28T10:19:40.876Z,999.90
2019-04-28T10:20:40.858Z,999.90
2019-04-28T10:21:40.873Z,999.90
2019-04-28T10:22:40.840Z,999.90
2019-04-28T10:23:40.842Z,999.90
2019-04-28T10:24:40.815Z,999.90
2019-04-28T10:25:40.806Z,999.90
2019-04-28T10:26:40.789Z,999.90
2019-04-28T10:27:40.780Z,999.90
2019-04-28T10:28:40.844Z,999.90
2019-04-28T10:29:40.795Z,999.90
2019-04-28T10:30:40.751Z,999.90
2019-04-28T10:31:40.756Z,999.90
2019-04-28T10:32:40.735Z,999.90
2019-04-28T10:33:40.733Z,999.90
2019-04-28T10:34:40.747Z,999.90
2019-04-28T10:35:40.703Z,999.90
2019-04-28T10:36:40.689Z,999.90
2019-04-28T10:37:40.675Z,999.90
2019-04-28T10:38:40.668Z,999.90
2019-04-28T10:39:40.692Z,999.90
2019-04-28T10:40:40.656Z,999.90
2019-04-28T10:41:40.640Z,999.90
2019-04-28T10:42:40.621Z,999.90
2019-04-28T10:43:40.616Z,999.90
2019-04-28T10:44:40.616Z,999.90
2019-04-28T10:45:40.609Z,999.90
2019-04-28T10:46:40.590Z,999.90
2019-04-28T10:47:40.571Z,999.90
2019-04-28T10:48:40.559Z,999.90
2019-04-28T10:49:40.543Z,999.90
2019-04-28T10:50:40.558Z,999.90
2019-04-28T10:51:40.549Z,999.90
2019-04-28T10:52:40.522Z,999.90
2019-04-28T10:53:40.505Z,999.90
2019-04-28T10:54:40.490Z,999.90
2019-04-28T10:55:40.480Z,999.90
2019-04-28T10:56:40.613Z,999.90
2019-04-28T10:57:40.471Z,999.90
2019-04-28T10:58:40.451Z,999.90
2019-04-28T10:59:40.453Z,999.90
2019-04-28T11:00:40.426Z,999.90
2019-04-28T11:01:40.420Z,999.90
2019-04-28T11:02:40.414Z,999.90
2019-04-28T11:03:41.177Z,999.90
2019-04-28T11:04:40.464Z,999.90
2019-04-28T11:05:40.439Z,999.90
2019-04-28T11:06:40.373Z,999.90
2019-04-28T11:07:40.357Z,999.90
2019-04-28T11:08:40.339Z,999.90
2019-04-28T11:09:40.329Z,999.90
2019-04-28T11:10:40.346Z,999.90
2019-04-28T11:11:40.327Z,999.90
2019-04-28T11:12:40.303Z,999.90
2019-04-28T11:13:40.293Z,999.90
2019-04-28T11:14:40.278Z,999.90
2019-04-28T11:15:40.271Z,999.90
2019-04-28T11:16:40.271Z,999.90
2019-04-28T11:17:40.291Z,999.90
2019-04-28T11:18:40.236Z,999.90
2019-04-28T11:19:40.227Z,999.90
2019-04-28T11:20:40.213Z,999.90
2019-04-28T11:21:40.200Z,999.90
2019-04-28T11:22:40.216Z,999.90
2019-04-28T11:23:40.191Z,999.90
2019-04-28T11:24:40.180Z,999.90
2019-04-28T11:25:40.170Z,999.90
2019-04-28T11:26:40.166Z,999.90
2019-04-28T11:27:40.142Z,999.90
2019-04-28T11:28:40.148Z,999.90
2019-04-28T11:29:40.117Z,999.90
2019-04-28T11:30:40.113Z,999.90
2019-04-28T11:31:40.115Z,999.90
2019-04-28T11:32:40.087Z,999.90
2019-04-28T11:33:40.076Z,999.90
2019-04-28T11:34:40.210Z,999.90
2019-04-28T11:35:40.053Z,999.90
2019-04-28T11:36:40.039Z,999.90
2019-04-28T11:37:40.038Z,999.90
2019-04-28T11:38:40.064Z,999.90
2019-04-28T11:39:42.377Z,999.90
2019-04-28T11:40:40.020Z,999.90
2019-04-28T11:41:39.985Z,999.90
2019-04-28T11:42:39.976Z,999.90
2019-04-28T11:43:39.971Z,999.90
2019-04-28T11:44:39.959Z,999.90
2019-04-28T11:45:39.996Z,999.90
2019-04-28T11:46:39.935Z,999.90
2019-04-28T11:47:39.924Z,999.90
2019-04-28T11:48:39.911Z,999.90
2019-04-28T11:49:39.909Z,999.90
2019-04-28T11:50:39.916Z,999.90
2019-04-28T11:51:39.881Z,999.90
2019-04-28T11:52:39.920Z,999.90
2019-04-28T11:53:39.914Z,999.90
2019-04-28T11:54:39.850Z,999.90
2019-04-28T11:55:39.837Z,999.90
2019-04-28T11:56:41.659Z,999.90
2019-04-28T11:57:39.820Z,999.90
2019-04-28T11:58:39.802Z,999.90
2019-04-28T11:59:39.818Z,999.90
2019-04-28T12:00:39.846Z,999.90
2019-04-28T12:01:39.788Z,999.90
2019-04-28T12:02:39.759Z,999.90
2019-04-28T12:03:39.751Z,999.90
2019-04-28T12:04:39.736Z,999.90
2019-04-28T12:05:39.755Z,999.90
2019-04-28T12:06:40.720Z,999.90
2019-04-28T12:07:39.707Z,999.90
2019-04-28T12:08:39.702Z,999.90
2019-04-28T12:09:39.694Z,999.90
2019-04-28T12:10:39.699Z,999.90
2019-04-28T12:11:39.670Z,999.90
2019-04-28T12:12:39.663Z,999.90
2019-04-28T12:13:39.646Z,999.90
2019-04-28T12:14:39.682Z,999.90
2019-04-28T12:15:39.666Z,999.90
2019-04-28T12:16:39.640Z,999.90
2019-04-28T12:17:39.601Z,999.90
2019-04-28T12:18:39.602Z,999.90
2019-04-28T12:19:39.589Z,999.90
2019-04-28T12:20:39.676Z,999.90
2019-04-28T12:21:39.565Z,999.90
2019-04-28T12:22:39.548Z,999.90
2019-04-28T12:23:39.537Z,999.90
2019-04-28T12:24:39.527Z,999.90
2019-04-28T12:25:39.511Z,999.90
2019-04-28T12:26:39.528Z,999.90
2019-04-28T12:27:39.506Z,999.90
2019-04-28T12:28:39.480Z,999.90