createdAt,value
2024-02-29T00:00:01.265Z,100.00
2024-02-29T00:02:28.880Z,100.00
2024-02-29T00:05:02.441Z,100.00
2024-02-29T00:07:30.163Z,100.00
2024-02-29T00:09:57.704Z,100.00
2024-02-29T00:12:25.516Z,100.00
2024-02-29T00:14:53.187Z,100.00
2024-02-29T00:17:21.417Z,100.00
2024-02-29T00:19:48.884Z,100.00
2024-02-29T00:22:16.577Z,100.00
2024-02-29T00:24:44.315Z,100.00
2024-02-29T00:27:12.417Z,100.00
2024-02-29T00:29:39.922Z,100.00
2024-02-29T00:32:09.413Z,100.00
2024-02-29T00:34:37.024Z,100.00
2024-02-29T00:37:04.869Z,100.00
2024-02-29T00:39:32.517Z,100.00
2024-02-29T00:42:00.059Z,100.00
2024-02-29T00:44:27.683Z,100.00
2024-02-29T00:46:55.205Z,100.00
2024-02-29T00:49:22.807Z,100.00
2024-02-29T00:51:50.468Z,100.00
2024-02-29T00:54:17.940Z,100.00
2024-02-29T00:56:45.527Z,100.00
2024-02-29T00:59:13.037Z,100.00
2024-02-29T01:01:40.719Z,100.00
2024-02-29T01:04:08.366Z,100.00
2024-02-29T01:06:35.976Z,100.00
2024-02-29T01:09:05.590Z,100.00
2024-02-29T01:11:34.074Z,100.00
2024-02-29T01:14:03.927Z,100.00
2024-02-29T01:16:31.533Z,100.00
2024-02-29T01:18:59.384Z,100.00
2024-02-29T01:21:27.025Z,100.00
2024-02-29T01:23:54.486Z,100.00
2024-02-29T01:26:22.715Z,100.00
2024-02-29T01:28:50.249Z,100.00
2024-02-29T01:31:18.150Z,100.00
2024-02-29T01:33:45.704Z,100.00
2024-02-29T01:36:13.450Z,100.00
2024-02-29T01:38:40.979Z,100.00
2024-02-29T01:41:08.677Z,100.00
2024-02-29T01:43:36.467Z,100.00
2024-02-29T01:46:15.508Z,100.00
2024-02-29T01:48:43.573Z,100.00
2024-02-29T01:51:11.905Z,100.00
2024-02-29T01:53:40.174Z,100.00
2024-02-29T01:56:08.351Z,100.00
2024-02-29T01:58:36.957Z,100.00
2024-02-29T02:01:05.110Z,100.00
2024-02-29T02:03:33.144Z,100.00
2024-02-29T02:06:00.884Z,100.00
2024-02-29T02:08:31.412Z,100.00
2024-02-29T02:10:59.156Z,100.00
2024-02-29T02:13:27.061Z,100.00
2024-02-29T02:15:54.687Z,100.00
2024-02-29T02:18:23.561Z,100.00
2024-02-29T02:20:51.290Z,100.00
2024-02-29T02:23:18.737Z,100.00
2024-02-29T02:25:46.217Z,100.00
2024-02-29T02:28:14.309Z,100.00
2024-02-29T02:30:42.114Z,100.00
2024-02-29T02:33:11.432Z,100.00
2024-02-29T02:35:39.107Z,100.00
2024-02-29T02:38:07.006Z,100.00
2024-02-29T02:40:36.452Z,100.00
2024-02-29T02:43:04.816Z,100.00
2024-02-29T02:45:32.626Z,100.00
2024-02-29T02:48:00.478Z,100.00
2024-02-29T02:50:28.022Z,100.00
2024-02-29T02:52:55.672Z,100.00
2024-02-29T02:55:23.210Z,100.00
2024-02-29T02:57:50.883Z,100.00
2024-02-29T03:00:18.739Z,100.00
2024-02-29T03:02:46.377Z,100.00
2024-02-29T03:05:14.008Z,100.00
2024-02-29T03:07:41.711Z,100.00
2024-02-29T03:10:12.620Z,100.00
2024-02-29T03:12:40.301Z,100.00
2024-02-29T03:15:08.698Z,100.00
2024-02-29T03:17:36.337Z,100.00
2024-02-29T03:20:07.172Z,100.00
2024-02-29T03:22:35.193Z,100.00
2024-02-29T03:25:02.684Z,100.00
2024-02-29T03:27:30.334Z,100.00
2024-02-29T03:30:00.537Z,100.00
2024-02-29T03:32:28.464Z,100.00
2024-02-29T03:34:55.999Z,100.00
2024-02-29T03:37:23.829Z,100.00
2024-02-29T03:39:51.372Z,100.00
2024-02-29T03:42:19.053Z,100.00
2024-02-29T03:44:47.399Z,100.00
2024-02-29T03:47:15.128Z,100.00
2024-02-29T03:49:42.627Z,100.00
2024-02-29T03:52:10.355Z,100.00
2024-02-29T03:54:38.084Z,100.00
2024-02-29T03:57:05.720Z,100.00
2024-02-29T03:59:33.513Z,100.00
2024-02-29T04:02:01.541Z,100.00
2024-02-29T04:04:31.119Z,100.00
2024-02-29T04:06:58.722Z,100.00
2024-02-29T04:09:26.509Z,100.00
2024-02-29T04:11:54.485Z,100.00
2024-02-29T04:14:21.987Z,100.00
2024-02-29T04:16:49.778Z,100.00
2024-02-29T04:19:17.943Z,100.00
2024-02-29T04:21:47.456Z,100.00
2024-02-29T04:24:15.064Z,100.00
2024-02-29T04:26:42.546Z,100.00
2024-02-29T04:29:10.067Z,100.00
2024-02-29T04:31:38.155Z,100.00
2024-02-29T04:34:06.040Z,100.00
2024-02-29T04:36:33.753Z,100.00
2024-02-29T04:39:01.275Z,100.00
2024-02-29T04:41:28.798Z,100.00
2024-02-29T04:43:56.953Z,100.00
2024-02-29T04:46:24.494Z,100.00
2024-02-29T04:48:52.094Z,100.00
2024-02-29T04:51:19.621Z,100.00
2024-02-29T04:53:47.164Z,100.00
2024-02-29T04:56:14.901Z,100.00
2024-02-29T04:58:42.466Z,100.00
2024-02-29T05:01:10.248Z,100.00
2024-02-29T05:03:37.796Z,100.00
2024-02-29T05:06:05.849Z,100.00
2024-02-29T05:08:33.393Z,100.00
2024-02-29T05:11:00.971Z,100.00
2024-02-29T05:13:28.551Z,100.00
2024-02-29T05:15:56.177Z,100.00
2024-02-29T05:18:28.022Z,100.00
2024-02-29T05:20:55.774Z,100.00
2024-02-29T05:23:23.423Z,100.00
2024-02-29T05:25:51.201Z,100.00
2024-02-29T05:28:18.788Z,100.00
2024-02-29T05:30:46.405Z,100.00
2024-02-29T05:33:13.930Z,100.00
2024-02-29T05:35:41.518Z,100.00
2024-02-29T05:38:09.113Z,100.00
2024-02-29T05:40:36.736Z,100.00
2024-02-29T05:43:05.029Z,100.00
2024-02-29T05:45:32.847Z,100.00
2024-02-29T05:48:00.445Z,100.00
2024-02-29T05:50:29.882Z,100.00
2024-02-29T05:52:59.929Z,100.00
2024-02-29T05:55:27.583Z,100.00
2024-02-29T05:57:55.325Z,100.00
2024-02-29T06:00:24.495Z,100.00
2024-02-29T06:02:53.199Z,100.00
2024-02-29T06:05:21.378Z,100.00
2024-02-29T06:07:48.967Z,100.00
2024-02-29T06:10:16.645Z,100.00
2024-02-29T06:12:44.358Z,100.00
2024-02-29T06:15:12.383Z,100.00
2024-02-29T06:17:40.277Z,100.00
2024-02-29T06:20:13.372Z,100.00
2024-02-29T06:22:41.386Z,100.00
2024-02-29T06:25:12.008Z,100.00
2024-02-29T06:27:40.696Z,100.00
2024-02-29T06:30:09.768Z,100.00
2024-02-29T06:32:37.588Z,100.00
2024-02-29T06:35:05.859Z,100.00
2024-02-29T06:37:33.346Z,100.00
2024-02-29T06:40:01.286Z,100.00
2024-02-29T06:42:28.971Z,100.00
2024-02-29T06:44:56.792Z,100.00
2024-02-29T06:47:24.326Z,100.00
2024-02-29T06:49:51.997Z,100.00
2024-02-29T06:52:19.670Z,100.00
2024-02-29T06:54:47.649Z,100.00
2024-02-29T06:57:16.158Z,100.00
2024-02-29T06:59:43.729Z,100.00
2024-02-29T07:02:11.633Z,100.00
2024-02-29T07:04:39.344Z,100.00
2024-02-29T07:07:09.327Z,100.00
2024-02-29T07:09:37.070Z,100.00
2024-02-29T07:12:04.952Z,100.00
2024-02-29T07:14:32.800Z,100.00
2024-02-29T07:17:00.477Z,100.00
2024-02-29T07:19:28.076Z,100.00
2024-02-29T07:21:55.808Z,100.00
2024-02-29T07:24:23.426Z,100.00
2024-02-29T07:26:51.211Z,100.00
2024-02-29T07:29:18.959Z,100.00
2024-02-29T07:31:46.691Z,100.00
2024-02-29T07:34:17.370Z,100.00
2024-02-29T07:36:45.276Z,100.00
2024-02-29T07:39:15.982Z,100.00
2024-02-29T07:41:43.531Z,100.00
2024-02-29T07:44:11.053Z,100.00
2024-02-29T07:46:38.662Z,100.00
2024-02-29T07:49:06.177Z,100.00
2024-02-29T07:51:33.796Z,100.00
2024-02-29T07:54:01.467Z,100.00
2024-02-29T07:56:30.388Z,100.00
2024-02-29T07:58:58.174Z,100.00
2024-02-29T08:01:25.941Z,100.00
2024-02-29T08:03:53.677Z,100.00
2024-02-29T08:06:21.914Z,100.00
2024-02-29T08:08:49.451Z,100.00
2024-02-29T08:11:17.133Z,100.00
2024-02-29T08:13:45.578Z,100.00
2024-02-29T08:16:12.998Z,100.00
2024-02-29T08:18:40.675Z,100.00
2024-02-29T08:21:08.367Z,100.00
2024-02-29T08:23:36.691Z,100.00
2024-02-29T08:26:11.190Z,100.00
2024-02-29T08:28:39.211Z,100.00
2024-02-29T08:31:09.789Z,100.00
2024-02-29T08:33:37.544Z,100.00
2024-02-29T08:36:05.671Z,100.00
2024-02-29T08:38:35.341Z,100.00
2024-02-29T08:41:03.429Z,100.00
2024-02-29T08:43:31.519Z,100.00
2024-02-29T08:45:59.126Z,100.00
2024-02-29T08:48:27.050Z,100.00
2024-02-29T08:50:54.574Z,100.00
2024-02-29T08:53:23.669Z,100.00
2024-02-29T08:55:51.451Z,100.00
2024-02-29T08:58:19.236Z,100.00
2024-02-29T09:00:46.996Z,100.00
2024-02-29T09:03:14.843Z,100.00
2024-02-29T09:05:42.548Z,100.00
2024-02-29T09:08:10.151Z,100.00
2024-02-29T09:10:37.786Z,100.00
2024-02-29T09:13:19.919Z,100.00
2024-02-29T09:15:53.716Z,100.00
2024-02-29T09:18:21.540Z,100.00
2024-02-29T09:20:49.526Z,100.00
2024-02-29T09:23:17.260Z,100.00
2024-02-29T09:25:44.881Z,100.00
2024-02-29T09:28:12.753Z,100.00
2024-02-29T09:30:40.339Z,100.00
2024-02-29T09:33:07.941Z,100.00
2024-02-29T09:35:35.610Z,100.00
2024-02-29T09:38:03.128Z,100.00
2024-02-29T09:40:38.542Z,100.00
2024-02-29T09:43:13.932Z,100.00
2024-02-29T09:45:43.797Z,100.00
2024-02-29T09:48:12.682Z,100.00
2024-02-29T09:50:40.164Z,100.00
2024-02-29T09:53:10.874Z,100.00
2024-02-29T09:55:38.832Z,99.33
2024-02-29T09:58:08.380Z,100.00
2024-02-29T10:00:36.339Z,100.00
2024-02-29T10:03:05.502Z,99.43
2024-02-29T10:05:33.090Z,100.00
2024-02-29T10:08:03.303Z,100.00
2024-02-29T10:10:36.646Z,100.00
2024-02-29T10:13:06.086Z,100.00
2024-02-29T10:15:34.660Z,100.00
2024-02-29T10:18:05.219Z,100.00
2024-02-29T10:20:33.611Z,100.00
2024-02-29T10:23:01.424Z,100.00
2024-02-29T10:25:29.207Z,100.00
2024-02-29T10:28:06.401Z,100.00
2024-02-29T10:30:34.237Z,99.26
2024-02-29T10:33:01.750Z,96.98
2024-02-29T10:35:29.286Z,95.91
2024-02-29T10:37:57.224Z,98.48
2024-02-29T10:40:26.034Z,100.00
2024-02-29T10:42:57.457Z,100.00
2024-02-29T10:45:27.633Z,100.00
2024-02-29T10:48:04.369Z,100.00
2024-02-29T10:50:37.209Z,98.79
2024-02-29T10:53:34.677Z,96.54
2024-02-29T10:56:09.399Z,100.00
2024-02-29T10:58:44.164Z,100.00
2024-02-29T11:01:13.838Z,100.00
2024-02-29T11:03:42.457Z,100.00
2024-02-29T11:06:10.241Z,100.00
2024-02-29T11:08:38.151Z,100.00
2024-02-29T11:11:13.179Z,100.00
2024-02-29T11:13:41.068Z,100.00
2024-02-29T11:16:14.193Z,100.00
2024-02-29T11:18:42.929Z,100.00
2024-02-29T11:21:10.631Z,100.00
2024-02-29T11:23:40.663Z,100.00
2024-02-29T11:26:10.343Z,100.00
2024-02-29T11:28:39.802Z,100.00
2024-02-29T11:31:17.699Z,100.00
2024-02-29T11:33:49.629Z,100.00
2024-02-29T11:36:17.659Z,100.00
2024-02-29T11:38:45.955Z,100.00
2024-02-29T11:41:20.749Z,100.00
2024-02-29T11:43:50.440Z,100.00
2024-02-29T11:46:18.832Z,100.00
2024-02-29T11:48:46.606Z,99.34
2024-02-29T11:51:14.295Z,100.00
2024-02-29T11:53:42.955Z,100.00
2024-02-29T11:56:15.526Z,100.00
2024-02-29T11:58:45.274Z,100.00
2024-02-29T12:01:14.236Z,100.00
2024-02-29T12:03:41.917Z,100.00
2024-02-29T12:06:09.592Z,100.00
2024-02-29T12:08:40.240Z,97.06
2024-02-29T12:11:08.802Z,94.30
2024-02-29T12:13:36.599Z,93.29
2024-02-29T12:16:05.986Z,93.08
2024-02-29T12:18:36.079Z,94.88
2024-02-29T12:21:05.141Z,94.59
2024-02-29T12:23:33.083Z,97.10
2024-02-29T12:26:11.540Z,97.65
2024-02-29T12:28:40.095Z,98.84
2024-02-29T12:31:08.212Z,99.71
2024-02-29T12:33:45.595Z,96.33
2024-02-29T12:36:17.410Z,100.00
2024-02-29T12:38:45.631Z,97.85
2024-02-29T12:41:14.518Z,97.21
2024-02-29T12:43:51.394Z,95.81
2024-02-29T12:46:20.407Z,93.72
2024-02-29T12:48:48.021Z,94.50
2024-02-29T12:51:15.986Z,95.15
2024-02-29T12:53:43.576Z,99.96
2024-02-29T12:56:11.355Z,98.23
2024-02-29T12:58:39.641Z,96.88
2024-02-29T13:01:08.454Z,93.05
2024-02-29T13:03:36.513Z,93.03
2024-02-29T13:06:04.692Z,95.72
2024-02-29T13:08:34.071Z,97.55
2024-02-29T13:11:01.641Z,95.34
2024-02-29T13:13:29.282Z,97.80
2024-02-29T13:15:57.229Z,97.53
2024-02-29T13:18:24.876Z,97.43
2024-02-29T13:20:55.379Z,100.00
2024-02-29T13:23:23.205Z,98.51
2024-02-29T13:25:51.717Z,97.73
2024-02-29T13:28:20.420Z,98.19
2024-02-29T13:30:49.919Z,98.13
2024-02-29T13:33:17.898Z,97.85
2024-02-29T13:35:45.709Z,97.61
2024-02-29T13:38:13.353Z,96.61
2024-02-29T13:40:41.185Z,96.05
2024-02-29T13:43:08.942Z,98.08
2024-02-29T13:45:39.592Z,98.81
2024-02-29T13:48:07.843Z,91.72
2024-02-29T13:50:35.442Z,92.19
2024-02-29T13:53:03.037Z,89.29
2024-02-29T13:55:30.778Z,93.11
2024-02-29T13:57:58.924Z,91.87
2024-02-29T14:00:30.079Z,90.99
2024-02-29T14:02:58.338Z,94.00
2024-02-29T14:05:25.990Z,94.24
2024-02-29T14:07:53.695Z,94.37
2024-02-29T14:10:21.207Z,97.90
2024-02-29T14:12:49.378Z,95.11
2024-02-29T14:15:20.513Z,94.93
2024-02-29T14:17:49.097Z,92.86
2024-02-29T14:20:16.953Z,93.69
2024-02-29T14:22:44.678Z,92.19
2024-02-29T14:25:12.962Z,89.60
2024-02-29T14:27:41.241Z,87.68
2024-02-29T14:30:10.643Z,85.98
2024-02-29T14:32:39.321Z,88.01
2024-02-29T14:35:07.908Z,90.40
2024-02-29T14:37:36.017Z,90.60
2024-02-29T14:40:05.950Z,92.51
2024-02-29T14:42:34.585Z,94.39
2024-02-29T14:45:02.242Z,94.58
2024-02-29T14:47:30.767Z,95.37
2024-02-29T14:49:58.285Z,94.38
2024-02-29T14:52:28.387Z,95.43
2024-02-29T14:54:56.816Z,96.59
2024-02-29T14:57:25.494Z,96.49
2024-02-29T14:59:53.374Z,98.44
2024-02-29T15:02:21.314Z,96.65
2024-02-29T15:04:49.096Z,98.12
2024-02-29T15:07:17.185Z,99.61
2024-02-29T15:09:44.986Z,99.61
2024-02-29T15:12:12.632Z,99.09
2024-02-29T15:14:40.278Z,100.00
2024-02-29T15:17:08.429Z,99.15
2024-02-29T15:19:36.136Z,100.00
2024-02-29T15:22:03.932Z,100.00
2024-02-29T15:24:31.420Z,100.00
2024-02-29T15:27:03.165Z,100.00
2024-02-29T15:29:30.787Z,100.00
2024-02-29T15:31:58.350Z,100.00
2024-02-29T15:34:26.093Z,100.00
2024-02-29T15:36:55.145Z,100.00
2024-02-29T15:39:22.980Z,100.00
2024-02-29T15:41:50.807Z,100.00
2024-02-29T15:44:18.493Z,100.00
2024-02-29T15:46:47.508Z,100.00
2024-02-29T15:49:15.435Z,100.00
2024-02-29T15:51:43.221Z,100.00
2024-02-29T15:54:10.766Z,100.00
2024-02-29T15:56:38.415Z,100.00
2024-02-29T15:59:06.166Z,100.00
2024-02-29T16:01:33.783Z,100.00
2024-02-29T16:04:01.395Z,100.00
2024-02-29T16:06:28.989Z,100.00
2024-02-29T16:08:56.542Z,100.00
2024-02-29T16:11:24.256Z,100.00
2024-02-29T16:13:54.990Z,100.00
2024-02-29T16:16:23.405Z,100.00
2024-02-29T16:18:51.064Z,100.00
2024-02-29T16:21:18.643Z,100.00
2024-02-29T16:23:46.184Z,100.00
2024-02-29T16:26:13.836Z,100.00
2024-02-29T16:28:41.408Z,100.00
2024-02-29T16:31:09.545Z,100.00
2024-02-29T16:33:37.304Z,100.00
2024-02-29T16:36:08.073Z,100.00
2024-02-29T16:38:38.552Z,100.00
2024-02-29T16:41:06.925Z,100.00
2024-02-29T16:43:34.770Z,100.00
2024-02-29T16:46:02.581Z,100.00
2024-02-29T16:48:30.489Z,100.00
2024-02-29T16:51:00.688Z,100.00
2024-02-29T16:53:28.735Z,100.00
2024-02-29T16:55:57.607Z,100.00
2024-02-29T16:58:26.758Z,100.00
2024-02-29T17:00:57.120Z,100.00
2024-02-29T17:03:25.019Z,100.00
2024-02-29T17:05:53.270Z,100.00
2024-02-29T17:08:22.408Z,100.00
2024-02-29T17:10:50.510Z,100.00
2024-02-29T17:13:18.478Z,100.00
2024-02-29T17:15:46.911Z,100.00
2024-02-29T17:18:17.581Z,100.00
2024-02-29T17:20:54.276Z,100.00
2024-02-29T17:23:25.212Z,100.00
2024-02-29T17:25:54.272Z,100.00
2024-02-29T17:28:22.305Z,100.00
2024-02-29T17:30:50.490Z,100.00
2024-02-29T17:33:18.372Z,100.00
2024-02-29T17:35:52.714Z,100.00
2024-02-29T17:38:20.399Z,100.00
2024-02-29T17:40:48.574Z,100.00
2024-02-29T17:43:18.552Z,100.00
2024-02-29T17:45:47.712Z,100.00
2024-02-29T17:48:16.059Z,100.00
2024-02-29T17:50:45.459Z,100.00
2024-02-29T17:53:14.282Z,100.00
2024-02-29T17:55:51.098Z,100.00
2024-02-29T17:58:22.236Z,100.00
2024-02-29T18:00:52.558Z,100.00
2024-02-29T18:03:21.623Z,100.00
2024-02-29T18:05:51.387Z,100.00
2024-02-29T18:08:26.913Z,100.00
2024-02-29T18:10:57.463Z,100.00
2024-02-29T18:13:27.139Z,100.00
2024-02-29T18:15:56.673Z,100.00
2024-02-29T18:18:25.542Z,100.00
2024-02-29T18:20:54.094Z,100.00
2024-02-29T18:23:24.675Z,100.00
2024-02-29T18:25:57.210Z,100.00
2024-02-29T18:28:31.263Z,100.00
2024-02-29T18:31:01.629Z,100.00
2024-02-29T18:33:31.452Z,100.00
2024-02-29T18:36:01.795Z,100.00
2024-02-29T18:38:30.560Z,100.00
2024-02-29T18:41:02.756Z,100.00
2024-02-29T18:43:33.178Z,100.00
2024-02-29T18:46:06.345Z,100.00
2024-02-29T18:48:37.609Z,100.00
2024-02-29T18:51:09.143Z,100.00
2024-02-29T18:53:37.921Z,100.00
2024-02-29T18:56:17.648Z,100.00
2024-02-29T18:58:59.965Z,100.00
2024-02-29T19:01:33.522Z,100.00
2024-02-29T19:04:16.710Z,100.00
2024-02-29T19:06:57.996Z,100.00
2024-02-29T19:09:32.663Z,100.00
2024-02-29T19:12:05.470Z,100.00
2024-02-29T19:14:37.309Z,100.00
2024-02-29T19:17:09.103Z,100.00
2024-02-29T19:19:39.021Z,100.00
2024-02-29T19:22:08.069Z,100.00
2024-02-29T19:24:52.212Z,100.00
2024-02-29T19:30:23.041Z,100.00
2024-02-29T19:32:56.073Z,100.00
2024-02-29T19:35:26.761Z,100.00
2024-02-29T19:38:02.276Z,100.00
2024-02-29T19:40:40.272Z,100.00
2024-02-29T19:43:10.464Z,100.00
2024-02-29T19:45:40.844Z,100.00
2024-02-29T19:48:10.716Z,100.00
2024-02-29T19:50:40.935Z,100.00
2024-02-29T19:53:31.483Z,100.00
2024-02-29T19:58:58.929Z,100.00
2024-02-29T20:01:30.976Z,100.00
2024-02-29T20:04:01.939Z,100.00
2024-02-29T20:06:33.399Z,100.00
2024-02-29T20:09:10.423Z,100.00
2024-02-29T20:11:39.684Z,100.00
2024-02-29T20:14:12.216Z,100.00
2024-02-29T20:16:43.562Z,100.00
2024-02-29T20:19:15.174Z,100.00
2024-02-29T20:21:46.422Z,100.00
2024-02-29T20:24:16.273Z,100.00
2024-02-29T20:26:46.915Z,100.00
2024-02-29T20:29:17.138Z,100.00
2024-02-29T20:31:54.005Z,100.00
2024-02-29T20:34:28.014Z,100.00
2024-02-29T20:36:56.815Z,100.00
2024-02-29T20:39:27.395Z,100.00
2024-02-29T20:41:59.164Z,100.00
2024-02-29T20:44:29.475Z,100.00
2024-02-29T20:47:01.153Z,100.00
2024-02-29T20:49:31.889Z,100.00
2024-02-29T20:52:06.138Z,100.00
2024-02-29T20:55:04.564Z,100.00
2024-02-29T20:57:51.570Z,100.00
2024-02-29T21:00:40.869Z,100.00
2024-02-29T21:03:13.101Z,100.00
2024-02-29T21:05:46.415Z,100.00
2024-02-29T21:08:17.767Z,100.00
2024-02-29T21:10:49.909Z,100.00
2024-02-29T21:13:22.639Z,100.00
2024-02-29T21:15:54.879Z,100.00
2024-02-29T21:18:24.724Z,100.00
2024-02-29T21:21:14.615Z,100.00
2024-02-29T21:23:46.912Z,100.00
2024-02-29T21:26:21.951Z,100.00
2024-02-29T21:28:51.572Z,100.00
2024-02-29T21:31:21.167Z,100.00
2024-02-29T21:33:54.860Z,100.00
2024-02-29T21:36:34.285Z,100.00
2024-02-29T21:39:04.682Z,100.00
2024-02-29T21:41:36.986Z,100.00
2024-02-29T21:44:12.521Z,100.00
2024-02-29T21:46:42.991Z,100.00
2024-02-29T21:49:11.881Z,100.00
2024-02-29T21:51:41.708Z,100.00
2024-02-29T21:54:17.825Z,100.00
2024-02-29T21:56:52.599Z,100.00
2024-02-29T21:59:32.604Z,100.00
2024-02-29T22:02:03.447Z,100.00
2024-02-29T22:04:36.595Z,100.00
2024-02-29T22:07:09.843Z,100.00
2024-02-29T22:12:21.160Z,100.00
2024-02-29T22:14:49.036Z,100.00
2024-02-29T22:17:18.597Z,100.00
2024-02-29T22:19:47.245Z,100.00
2024-02-29T22:22:15.455Z,100.00
2024-02-29T22:24:44.012Z,100.00
2024-02-29T22:27:13.871Z,100.00
2024-02-29T22:29:43.400Z,100.00
2024-02-29T22:32:12.179Z,100.00
2024-02-29T22:34:41.634Z,100.00
2024-02-29T22:37:10.820Z,100.00
2024-02-29T22:39:39.798Z,100.00
2024-02-29T22:42:09.000Z,100.00
2024-02-29T22:44:37.893Z,100.00
2024-02-29T22:47:07.221Z,100.00
2024-02-29T22:49:35.702Z,100.00
2024-02-29T22:52:04.929Z,100.00
2024-02-29T22:54:34.271Z,100.00
2024-02-29T22:57:03.795Z,100.00
2024-02-29T22:59:32.183Z,100.00
2024-02-29T23:02:02.142Z,100.00
2024-02-29T23:04:31.110Z,100.00
2024-02-29T23:07:00.093Z,100.00
2024-02-29T23:09:29.130Z,100.00
2024-02-29T23:11:58.441Z,100.00
2024-02-29T23:14:32.027Z,100.00
2024-02-29T23:17:00.732Z,100.00
2024-02-29T23:19:29.373Z,100.00
2024-02-29T23:21:58.133Z,100.00
2024-02-29T23:24:25.948Z,100.00
2024-02-29T23:26:55.582Z,100.00
2024-02-29T23:29:24.552Z,100.00
2024-02-29T23:31:52.255Z,100.00
2024-02-29T23:34:21.855Z,100.00
2024-02-29T23:36:52.240Z,100.00
2024-02-29T23:39:23.393Z,100.00
2024-02-29T23:41:52.206Z,100.00
2024-02-29T23:44:20.856Z,100.00
2024-02-29T23:46:49.301Z,100.00
2024-02-29T23:49:17.757Z,100.00
2024-02-29T23:51:46.965Z,100.00
2024-02-29T23:54:15.745Z,100.00
2024-02-29T23:56:44.163Z,100.00
2024-02-29T23:59:12.661Z,100.00
