createdAt,value
2022-09-16T00:02:01.613Z,21.10
2022-09-16T00:04:33.852Z,21.00
2022-09-16T00:07:04.811Z,20.90
2022-09-16T00:09:34.821Z,20.90
2022-09-16T00:12:50.727Z,20.90
2022-09-16T00:15:23.903Z,20.80
2022-09-16T00:18:06.869Z,20.70
2022-09-16T00:20:39.915Z,20.70
2022-09-16T00:23:09.723Z,20.60
2022-09-16T00:25:41.135Z,20.70
2022-09-16T00:28:12.969Z,20.70
2022-09-16T00:30:45.486Z,20.80
2022-09-16T00:33:15.714Z,20.80
2022-09-16T00:35:47.666Z,20.80
2022-09-16T00:38:18.748Z,20.80
2022-09-16T00:40:51.347Z,20.70
2022-09-16T00:43:24.311Z,20.80
2022-09-16T00:46:04.593Z,20.90
2022-09-16T00:49:00.109Z,20.90
2022-09-16T00:51:30.694Z,20.90
2022-09-16T00:54:24.013Z,20.90
2022-09-16T00:56:55.927Z,21.00
2022-09-16T00:59:41.878Z,20.90
2022-09-16T01:02:18.532Z,21.00
2022-09-16T01:05:05.026Z,21.00
2022-09-16T01:07:45.738Z,21.00
2022-09-16T01:10:21.332Z,20.80
2022-09-16T01:13:13.671Z,20.80
2022-09-16T01:15:50.597Z,20.70
2022-09-16T01:18:30.531Z,20.80
2022-09-16T01:21:36.287Z,20.80
2022-09-16T01:24:45.421Z,20.90
2022-09-16T01:27:24.025Z,20.90
2022-09-16T01:30:18.507Z,21.00
2022-09-16T01:33:29.736Z,21.10
2022-09-16T01:36:51.403Z,21.10
2022-09-16T01:39:51.167Z,21.10
2022-09-16T01:42:26.735Z,21.20
2022-09-16T01:45:43.741Z,21.10
2022-09-16T01:48:51.688Z,21.10
2022-09-16T01:51:53.647Z,21.00
2022-09-16T01:54:47.984Z,21.00
2022-09-16T01:57:36.728Z,21.10
2022-09-16T02:00:16.901Z,21.10
2022-09-16T02:03:08.820Z,21.20
2022-09-16T02:05:55.393Z,21.20
2022-09-16T02:08:50.746Z,21.30
2022-09-16T02:11:23.150Z,21.30
2022-09-16T02:14:15.390Z,21.40
2022-09-16T02:17:04.338Z,21.40
2022-09-16T02:20:03.403Z,21.40
2022-09-16T02:22:52.089Z,21.50
2022-09-16T02:25:21.685Z,21.50
2022-09-16T02:27:53.346Z,21.40
2022-09-16T02:30:26.693Z,21.40
2022-09-16T02:33:01.518Z,21.40
2022-09-16T02:35:39.069Z,21.30
2022-09-16T02:38:23.430Z,21.20
2022-09-16T02:40:57.365Z,21.10
2022-09-16T02:43:29.656Z,21.10
2022-09-16T02:46:21.979Z,21.10
2022-09-16T02:49:08.438Z,21.10
2022-09-16T02:52:10.520Z,21.10
2022-09-16T02:55:03.376Z,21.20
2022-09-16T02:57:35.493Z,21.20
2022-09-16T03:00:05.779Z,21.20
2022-09-16T03:02:41.644Z,21.20
2022-09-16T03:05:13.427Z,21.20
2022-09-16T03:07:42.932Z,21.20
2022-09-16T03:10:15.281Z,21.20
2022-09-16T03:13:14.984Z,21.20
2022-09-16T03:16:14.940Z,21.30
2022-09-16T03:19:03.588Z,21.30
2022-09-16T03:21:52.967Z,21.30
2022-09-16T03:24:49.977Z,21.40
2022-09-16T03:27:36.870Z,21.40
2022-09-16T03:33:07.429Z,21.40
2022-09-16T03:35:49.635Z,21.40
2022-09-16T03:38:20.218Z,21.40
2022-09-16T03:40:49.098Z,21.50
2022-09-16T03:43:20.200Z,21.60
2022-09-16T03:45:49.653Z,21.60
2022-09-16T03:48:18.841Z,21.60
2022-09-16T03:50:52.127Z,21.70
2022-09-16T03:53:25.145Z,21.70
2022-09-16T03:55:55.104Z,21.80
2022-09-16T03:58:26.373Z,21.70
2022-09-16T04:00:57.088Z,21.70
2022-09-16T04:03:27.105Z,21.60
2022-09-16T04:05:56.885Z,21.40
2022-09-16T04:08:26.890Z,21.40
2022-09-16T04:11:09.509Z,21.40
2022-09-16T04:13:37.492Z,21.40
2022-09-16T04:16:07.918Z,21.40
2022-09-16T04:18:37.880Z,21.30
2022-09-16T04:21:07.753Z,21.30
2022-09-16T04:23:35.773Z,21.40
2022-09-16T04:26:10.543Z,21.40
2022-09-16T04:28:38.025Z,21.40
2022-09-16T04:31:09.829Z,21.40
2022-09-16T04:33:42.195Z,21.40
2022-09-16T04:36:23.269Z,21.50
2022-09-16T04:38:53.051Z,21.60
2022-09-16T04:41:23.580Z,21.60
2022-09-16T04:44:03.275Z,21.60
2022-09-16T04:46:36.387Z,21.60
2022-09-16T04:49:06.728Z,21.60
2022-09-16T04:51:36.873Z,21.60
2022-09-16T04:54:06.829Z,21.60
2022-09-16T04:56:35.592Z,21.60
2022-09-16T04:59:08.028Z,21.60
2022-09-16T05:04:23.244Z,21.70
2022-09-16T05:06:50.639Z,21.70
2022-09-16T05:09:20.048Z,21.80
2022-09-16T05:11:49.969Z,21.80
2022-09-16T05:14:21.800Z,21.80
2022-09-16T05:16:50.659Z,21.90
2022-09-16T05:19:23.713Z,21.90
2022-09-16T05:21:53.924Z,21.90
2022-09-16T05:24:21.442Z,21.90
2022-09-16T05:26:53.366Z,21.90
2022-09-16T05:29:20.715Z,22.00
2022-09-16T05:31:50.745Z,22.00
2022-09-16T05:34:25.541Z,22.00
2022-09-16T05:37:03.383Z,22.00
2022-09-16T05:39:33.221Z,22.00
2022-09-16T05:42:00.813Z,22.10
2022-09-16T05:44:33.217Z,22.00
2022-09-16T05:47:03.303Z,22.00
2022-09-16T05:49:33.023Z,22.00
2022-09-16T05:52:00.678Z,22.10
2022-09-16T05:54:31.951Z,22.10
2022-09-16T05:57:03.347Z,22.00
2022-09-16T05:59:42.437Z,22.00
2022-09-16T06:02:16.043Z,22.00
2022-09-16T06:04:45.667Z,22.00
2022-09-16T06:07:16.177Z,22.10
2022-09-16T06:09:43.670Z,22.20
2022-09-16T06:12:13.664Z,22.20
2022-09-16T06:14:44.803Z,22.30
2022-09-16T06:17:14.623Z,22.40
2022-09-16T06:19:44.273Z,22.50
2022-09-16T06:22:16.419Z,22.50
2022-09-16T06:24:43.649Z,22.50
2022-09-16T06:27:15.247Z,22.60
2022-09-16T06:29:47.568Z,22.60
2022-09-16T06:32:17.895Z,22.60
2022-09-16T06:34:48.267Z,22.60
2022-09-16T06:37:21.629Z,22.60
2022-09-16T06:39:50.825Z,22.60
2022-09-16T06:42:21.510Z,22.60
2022-09-16T06:44:52.109Z,22.60
2022-09-16T06:47:27.077Z,22.60
2022-09-16T06:49:59.420Z,22.60
2022-09-16T06:52:32.104Z,22.50
2022-09-16T06:55:01.384Z,22.50
2022-09-16T06:57:34.281Z,22.50
2022-09-16T07:00:04.169Z,22.50
2022-09-16T07:02:32.563Z,22.50
2022-09-16T07:05:02.119Z,22.50
2022-09-16T07:07:38.063Z,22.50
2022-09-16T07:10:09.600Z,22.50
2022-09-16T07:12:38.745Z,22.40
2022-09-16T07:15:09.671Z,22.40
2022-09-16T07:17:39.393Z,22.20
2022-09-16T07:20:10.684Z,22.20
2022-09-16T07:22:39.084Z,22.20
2022-09-16T07:25:10.426Z,22.30
2022-09-16T07:27:42.423Z,22.30
2022-09-16T07:30:12.407Z,22.30
2022-09-16T07:32:42.986Z,22.40
2022-09-16T07:35:14.243Z,22.50
2022-09-16T07:37:42.996Z,22.50
2022-09-16T07:40:13.417Z,22.50
2022-09-16T07:42:43.528Z,22.50
2022-09-16T07:45:13.348Z,22.50
2022-09-16T07:47:43.094Z,22.60
2022-09-16T07:50:14.527Z,22.70
2022-09-16T07:55:13.309Z,23.00
2022-09-16T07:57:43.191Z,23.20
2022-09-16T08:00:15.956Z,23.20
2022-09-16T08:02:47.077Z,23.10
2022-09-16T08:05:20.586Z,22.90
2022-09-16T08:07:47.989Z,23.00
2022-09-16T08:10:19.971Z,23.00
2022-09-16T08:12:50.748Z,23.10
2022-09-16T08:17:56.316Z,23.20
2022-09-16T08:20:24.795Z,23.10
2022-09-16T08:22:58.017Z,23.00
2022-09-16T08:25:29.616Z,23.00
2022-09-16T08:27:59.622Z,23.00
2022-09-16T08:30:29.245Z,23.20
2022-09-16T08:35:42.986Z,23.40
2022-09-16T08:38:15.922Z,23.50
2022-09-16T08:40:49.175Z,23.60
2022-09-16T08:43:54.126Z,23.70
2022-09-16T08:46:28.362Z,23.90
2022-09-16T08:49:03.627Z,24.00
2022-09-16T08:51:34.658Z,24.00
2022-09-16T08:54:25.173Z,24.00
2022-09-16T08:57:00.493Z,23.90
2022-09-16T08:59:38.593Z,24.00
2022-09-16T09:02:44.878Z,24.00
2022-09-16T09:05:37.395Z,24.00
2022-09-16T09:08:45.713Z,24.00
2022-09-16T09:11:40.540Z,23.90
2022-09-16T09:14:51.954Z,23.70
2022-09-16T09:17:57.116Z,23.70
2022-09-16T09:20:51.164Z,23.80
2022-09-16T09:23:56.720Z,24.00
2022-09-16T09:26:55.155Z,24.00
2022-09-16T09:29:52.625Z,24.00
2022-09-16T09:33:41.283Z,24.10
2022-09-16T09:36:41.055Z,24.20
2022-09-16T09:39:25.876Z,24.30
2022-09-16T09:42:05.722Z,24.30
2022-09-16T09:45:06.777Z,24.30
2022-09-16T09:47:59.704Z,24.20
2022-09-16T09:50:45.370Z,24.00
2022-09-16T09:53:44.697Z,24.00
2022-09-16T09:56:35.709Z,23.90
2022-09-16T09:59:25.502Z,23.80
2022-09-16T10:04:43.060Z,23.70
2022-09-16T10:07:16.708Z,23.70
2022-09-16T10:10:16.447Z,23.50
2022-09-16T10:12:46.071Z,23.30
2022-09-16T10:15:37.775Z,23.30
2022-09-16T10:18:26.928Z,23.30
2022-09-16T10:21:25.349Z,23.30
2022-09-16T10:24:01.055Z,23.30
2022-09-16T10:26:45.202Z,23.30
2022-09-16T10:29:17.923Z,23.20
2022-09-16T10:31:47.617Z,23.00
2022-09-16T10:34:41.221Z,23.00
2022-09-16T10:37:24.359Z,23.00
2022-09-16T10:40:06.229Z,23.00
2022-09-16T10:42:55.692Z,23.10
2022-09-16T10:45:38.245Z,23.20
2022-09-16T10:48:15.354Z,23.20
2022-09-16T10:51:03.016Z,23.20
2022-09-16T10:53:44.310Z,23.30
2022-09-16T10:56:35.579Z,23.30
2022-09-16T10:59:16.022Z,23.30
2022-09-16T11:02:15.754Z,23.30
2022-09-16T11:05:06.504Z,23.30
2022-09-16T11:07:48.110Z,23.30
2022-09-16T11:10:48.148Z,23.10
2022-09-16T11:13:30.681Z,23.10
2022-09-16T11:16:21.277Z,23.00
2022-09-16T11:19:17.059Z,22.80
2022-09-16T11:22:18.973Z,22.70
2022-09-16T11:25:08.107Z,22.50
2022-09-16T11:28:04.048Z,22.40
2022-09-16T11:30:40.533Z,22.20
2022-09-16T11:33:47.165Z,21.90
2022-09-16T11:40:34.273Z,21.80
2022-09-16T11:43:23.749Z,21.70
2022-09-16T11:46:00.792Z,21.60
2022-09-16T11:49:05.963Z,21.50
2022-09-16T11:52:11.759Z,21.40
2022-09-16T11:55:26.945Z,21.30
2022-09-16T11:58:36.847Z,21.30
2022-09-16T12:01:40.661Z,21.40
2022-09-16T12:04:33.743Z,21.40
2022-09-16T12:07:24.066Z,21.30
2022-09-16T12:10:27.753Z,21.20
2022-09-16T12:13:04.846Z,21.30
2022-09-16T12:16:11.035Z,21.30
2022-09-16T12:18:52.730Z,21.30
2022-09-16T12:21:42.732Z,21.30
2022-09-16T12:24:34.672Z,21.20
2022-09-16T12:27:33.654Z,21.20
2022-09-16T12:30:24.855Z,21.10
2022-09-16T12:33:16.031Z,21.10
2022-09-16T12:36:02.624Z,21.30
2022-09-16T12:38:35.623Z,21.50
2022-09-16T12:41:23.713Z,21.60
2022-09-16T12:44:34.285Z,21.60
2022-09-16T12:47:15.391Z,21.60
2022-09-16T12:50:25.606Z,21.50
2022-09-16T12:53:30.214Z,21.60
2022-09-16T12:56:36.935Z,21.40
2022-09-16T12:59:34.715Z,21.20
2022-09-16T13:02:23.252Z,21.20
2022-09-16T13:04:55.456Z,21.30
2022-09-16T13:07:29.780Z,21.40
2022-09-16T13:10:40.556Z,21.30
2022-09-16T13:13:32.389Z,21.30
2022-09-16T13:16:06.685Z,21.50
2022-09-16T13:18:52.634Z,21.60
2022-09-16T13:21:21.509Z,21.70
2022-09-16T13:24:02.726Z,21.90
2022-09-16T13:27:02.971Z,21.90
2022-09-16T13:30:15.547Z,21.90
2022-09-16T13:33:01.356Z,21.90
2022-09-16T13:35:44.663Z,21.90
2022-09-16T13:38:24.480Z,21.90
2022-09-16T13:41:13.045Z,21.90
2022-09-16T13:44:03.450Z,21.90
2022-09-16T13:46:38.238Z,21.80
2022-09-16T13:49:23.371Z,21.60
2022-09-16T13:51:57.022Z,21.60
2022-09-16T13:54:28.028Z,21.60
2022-09-16T13:57:23.577Z,21.60
2022-09-16T14:00:12.117Z,21.70
2022-09-16T14:03:02.457Z,21.80
2022-09-16T14:06:13.452Z,21.90
2022-09-16T14:09:14.047Z,21.90
2022-09-16T14:12:31.223Z,22.00
2022-09-16T14:15:06.356Z,22.20
2022-09-16T14:17:48.982Z,22.70
2022-09-16T14:20:24.049Z,22.60
2022-09-16T14:23:22.099Z,22.30
2022-09-16T14:25:55.551Z,22.00
2022-09-16T14:28:28.575Z,21.70
2022-09-16T14:31:03.681Z,21.50
2022-09-16T14:33:43.975Z,21.30
2022-09-16T14:36:50.512Z,21.20
2022-09-16T14:39:23.020Z,21.20
2022-09-16T14:42:02.530Z,21.20
2022-09-16T14:45:00.459Z,21.30
2022-09-16T14:47:57.905Z,21.40
2022-09-16T14:50:42.834Z,21.50
2022-09-16T14:53:38.408Z,21.40
2022-09-16T14:56:19.128Z,21.30
2022-09-16T14:58:48.028Z,21.30
2022-09-16T15:01:32.156Z,21.40
2022-09-16T15:04:07.402Z,21.20
2022-09-16T15:06:46.642Z,21.10
2022-09-16T15:09:55.637Z,20.90
2022-09-16T15:12:34.944Z,20.90
2022-09-16T15:15:38.355Z,21.00
2022-09-16T15:18:17.339Z,21.00
2022-09-16T15:21:12.046Z,21.00
2022-09-16T15:23:44.798Z,20.80
2022-09-16T15:26:29.309Z,20.80
2022-09-16T15:31:47.271Z,20.80
2022-09-16T15:34:26.235Z,20.80
2022-09-16T15:37:06.139Z,20.70
2022-09-16T15:39:47.281Z,20.80
2022-09-16T15:42:29.324Z,20.90
2022-09-16T15:45:03.592Z,20.90
2022-09-16T15:47:51.390Z,20.70
2022-09-16T15:50:26.974Z,20.70
2022-09-16T15:53:32.211Z,20.70
2022-09-16T15:56:27.963Z,20.60
2022-09-16T15:59:02.638Z,20.60
2022-09-16T16:01:55.192Z,20.60
2022-09-16T16:04:35.079Z,20.60
2022-09-16T16:07:11.630Z,20.60
2022-09-16T16:09:46.104Z,20.60
2022-09-16T16:12:22.260Z,20.70
2022-09-16T16:14:49.456Z,20.70
2022-09-16T16:17:31.425Z,20.70
2022-09-16T16:20:03.721Z,20.70
2022-09-16T16:22:36.429Z,20.70
2022-09-16T16:25:07.760Z,20.80
2022-09-16T16:27:39.355Z,20.80
2022-09-16T16:30:13.173Z,20.70
2022-09-16T16:32:40.763Z,20.60
2022-09-16T16:35:12.531Z,20.50
2022-09-16T16:37:46.806Z,20.50
2022-09-16T16:40:18.797Z,20.50
2022-09-16T16:42:49.170Z,20.50
2022-09-16T16:45:20.916Z,20.50
2022-09-16T16:47:54.346Z,20.50
2022-09-16T16:50:25.275Z,20.50
2022-09-16T16:52:57.632Z,20.60
2022-09-16T16:55:31.970Z,20.60
2022-09-16T16:58:09.050Z,20.60
2022-09-16T17:00:43.688Z,20.60
2022-09-16T17:03:20.207Z,20.60
2022-09-16T17:05:53.402Z,20.50
2022-09-16T17:08:22.180Z,20.50
2022-09-16T17:11:14.151Z,20.40
2022-09-16T17:13:50.712Z,20.40
2022-09-16T17:16:26.631Z,20.40
2022-09-16T17:19:03.854Z,20.40
2022-09-16T17:21:37.084Z,20.40
2022-09-16T17:24:10.013Z,20.30
2022-09-16T17:26:40.457Z,20.30
2022-09-16T17:29:16.114Z,20.30
2022-09-16T17:31:45.486Z,20.30
2022-09-16T17:34:18.026Z,20.30
2022-09-16T17:36:50.034Z,20.30
2022-09-16T17:39:24.411Z,20.30
2022-09-16T17:41:59.391Z,20.30
2022-09-16T17:44:28.685Z,20.20
2022-09-16T17:46:58.046Z,20.20
2022-09-16T17:49:28.884Z,20.20
2022-09-16T17:51:59.213Z,20.20
2022-09-16T17:54:29.673Z,20.20
2022-09-16T17:56:58.942Z,20.20
2022-09-16T17:59:30.057Z,20.20
2022-09-16T18:02:03.016Z,20.20
2022-09-16T18:04:34.116Z,20.20
2022-09-16T18:07:05.264Z,20.20
2022-09-16T18:09:34.685Z,20.10
2022-09-16T18:12:05.912Z,20.00
2022-09-16T18:14:37.133Z,19.90
2022-09-16T18:17:05.936Z,19.90
2022-09-16T18:19:37.804Z,19.90
2022-09-16T18:22:07.849Z,19.80
2022-09-16T18:24:43.116Z,19.90
2022-09-16T18:27:16.438Z,19.90
2022-09-16T18:29:49.129Z,19.90
2022-09-16T18:32:19.175Z,19.90
2022-09-16T18:34:52.282Z,19.90
2022-09-16T18:37:26.557Z,19.90
2022-09-16T18:39:58.003Z,19.90
2022-09-16T18:42:26.539Z,19.90
2022-09-16T18:44:57.330Z,19.90
2022-09-16T18:47:27.389Z,19.90
2022-09-16T18:49:56.950Z,19.90
2022-09-16T18:52:28.081Z,19.70
2022-09-16T18:55:03.167Z,19.60
2022-09-16T18:57:34.152Z,19.60
2022-09-16T19:00:05.000Z,19.60
2022-09-16T19:02:35.922Z,19.50
2022-09-16T19:05:06.970Z,19.50
2022-09-16T19:07:37.932Z,19.40
2022-09-16T19:10:10.148Z,19.40
2022-09-16T19:12:40.160Z,19.30
2022-09-16T19:15:11.915Z,19.30
2022-09-16T19:17:41.674Z,19.30
2022-09-16T19:20:15.295Z,19.20
2022-09-16T19:22:44.991Z,19.10
2022-09-16T19:25:15.455Z,19.00
2022-09-16T19:27:46.313Z,19.00
2022-09-16T19:30:16.199Z,19.00
2022-09-16T19:32:46.590Z,18.80
2022-09-16T19:35:30.605Z,18.60
2022-09-16T19:38:03.170Z,18.60
2022-09-16T19:40:34.147Z,18.70
2022-09-16T19:43:05.132Z,18.70
2022-09-16T19:45:39.008Z,18.60
2022-09-16T19:48:08.560Z,18.60
2022-09-16T19:50:38.507Z,18.50
2022-09-16T19:53:10.187Z,18.40
2022-09-16T19:55:40.293Z,18.30
2022-09-16T19:58:11.568Z,18.30
2022-09-16T20:00:55.927Z,18.30
2022-09-16T20:03:27.817Z,18.20
2022-09-16T20:06:12.843Z,18.20
2022-09-16T20:08:45.866Z,18.20
2022-09-16T20:11:20.336Z,18.10
2022-09-16T20:13:50.354Z,18.20
2022-09-16T20:16:21.150Z,18.10
2022-09-16T20:18:51.171Z,18.20
2022-09-16T20:21:26.609Z,18.20
2022-09-16T20:26:37.604Z,18.30
2022-09-16T20:29:10.284Z,18.10
2022-09-16T20:31:39.898Z,18.10
2022-09-16T20:34:09.908Z,18.10
2022-09-16T20:36:42.763Z,18.20
2022-09-16T20:39:17.201Z,18.20
2022-09-16T20:41:51.738Z,18.20
2022-09-16T20:44:21.262Z,18.20
2022-09-16T20:46:52.838Z,18.20
2022-09-16T20:49:25.470Z,18.10
2022-09-16T20:51:56.791Z,18.10
2022-09-16T20:54:25.829Z,18.20
2022-09-16T20:56:55.361Z,18.20
2022-09-16T20:59:26.171Z,18.20
2022-09-16T21:01:58.518Z,18.20
2022-09-16T21:04:30.153Z,18.20
2022-09-16T21:06:58.486Z,18.10
2022-09-16T21:09:32.887Z,18.00
2022-09-16T21:12:02.203Z,18.00
2022-09-16T21:14:33.539Z,18.00
2022-09-16T21:17:07.409Z,18.00
2022-09-16T21:19:38.726Z,18.10
2022-09-16T21:22:07.510Z,18.20
2022-09-16T21:24:37.407Z,18.20
2022-09-16T21:27:09.555Z,18.10
2022-09-16T21:29:40.750Z,18.10
2022-09-16T21:32:12.946Z,18.10
2022-09-16T21:34:41.274Z,18.20
2022-09-16T21:37:11.873Z,18.20
2022-09-16T21:39:42.104Z,18.20
2022-09-16T21:42:12.943Z,18.20
2022-09-16T21:44:45.464Z,18.20
2022-09-16T21:47:16.678Z,18.10
2022-09-16T21:49:45.977Z,18.10
2022-09-16T21:52:16.655Z,18.00
2022-09-16T21:54:46.157Z,18.10
2022-09-16T21:57:18.388Z,18.10
2022-09-16T21:59:50.341Z,17.90
2022-09-16T22:02:20.495Z,17.80
2022-09-16T22:04:51.744Z,17.80
2022-09-16T22:07:22.646Z,17.80
2022-09-16T22:09:50.827Z,17.80
2022-09-16T22:12:24.752Z,17.80
2022-09-16T22:14:55.358Z,17.90
2022-09-16T22:17:27.839Z,17.90
2022-09-16T22:19:56.340Z,17.90
2022-09-16T22:22:27.886Z,18.00
2022-09-16T22:25:00.405Z,18.00
2022-09-16T22:27:36.956Z,18.00
2022-09-16T22:30:11.189Z,18.00
2022-09-16T22:32:47.898Z,18.00
2022-09-16T22:35:16.146Z,18.00
2022-09-16T22:37:50.553Z,18.00
2022-09-16T22:40:22.028Z,18.00
2022-09-16T22:42:51.737Z,18.00
2022-09-16T22:45:23.964Z,18.00
2022-09-16T22:47:54.240Z,18.00
2022-09-16T22:50:26.779Z,18.00
2022-09-16T22:52:59.304Z,18.00
2022-09-16T22:55:28.463Z,18.00
2022-09-16T22:57:57.620Z,18.00
2022-09-16T23:00:27.677Z,18.10
2022-09-16T23:02:59.143Z,18.00
2022-09-16T23:05:30.416Z,18.00
2022-09-16T23:08:20.713Z,17.90
2022-09-16T23:11:11.248Z,17.90
2022-09-16T23:13:52.674Z,17.90
2022-09-16T23:16:30.990Z,17.90
2022-09-16T23:19:05.019Z,17.80
2022-09-16T23:21:35.629Z,17.80
2022-09-16T23:24:11.708Z,17.80
2022-09-16T23:26:42.707Z,17.80
2022-09-16T23:29:14.612Z,17.90
2022-09-16T23:31:56.697Z,17.90
2022-09-16T23:34:27.435Z,17.90
2022-09-16T23:37:02.234Z,17.90
2022-09-16T23:39:31.189Z,17.90
2022-09-16T23:42:01.495Z,17.90
2022-09-16T23:44:31.389Z,17.90
2022-09-16T23:47:00.664Z,17.90
2022-09-16T23:49:32.143Z,18.00
2022-09-16T23:52:03.238Z,18.00
2022-09-16T23:54:34.510Z,18.10
2022-09-16T23:57:02.285Z,18.00
2022-09-16T23:59:33.898Z,18.00
