createdAt,value
2018-02-08T00:00:10.109Z,62.95
2018-02-08T00:02:36.303Z,62.70
2018-02-08T00:05:02.519Z,65.53
2018-02-08T00:07:29.447Z,62.70
2018-02-08T00:09:56.380Z,69.85
2018-02-08T00:12:22.581Z,65.10
2018-02-08T00:14:48.784Z,76.90
2018-02-08T00:17:14.932Z,71.82
2018-02-08T00:19:41.093Z,74.07
2018-02-08T00:22:07.319Z,65.20
2018-02-08T00:24:33.513Z,69.80
2018-02-08T00:26:59.721Z,83.80
2018-02-08T00:29:25.881Z,73.30
2018-02-08T00:31:52.462Z,66.60
2018-02-08T00:34:19.379Z,73.57
2018-02-08T00:36:45.549Z,61.03
2018-02-08T00:39:11.708Z,61.67
2018-02-08T00:41:38.170Z,71.85
2018-02-08T00:44:04.371Z,73.43
2018-02-08T00:46:30.584Z,69.30
2018-02-08T00:48:56.754Z,64.37
2018-02-08T00:51:23.326Z,69.90
2018-02-08T00:53:50.240Z,70.18
2018-02-08T00:56:16.445Z,70.62
2018-02-08T00:58:43.359Z,68.72
2018-02-08T01:01:09.550Z,71.35
2018-02-08T01:03:35.746Z,68.28
2018-02-08T01:06:01.961Z,71.07
2018-02-08T01:08:28.120Z,72.97
2018-02-08T01:10:54.273Z,69.30
2018-02-08T01:13:21.220Z,72.30
2018-02-08T01:15:48.190Z,61.72
2018-02-08T01:18:14.758Z,73.85
2018-02-08T01:20:40.947Z,64.20
2018-02-08T01:23:07.870Z,64.90
2018-02-08T01:25:34.049Z,68.93
2018-02-08T01:28:00.244Z,66.40
2018-02-08T01:30:27.218Z,67.93
2018-02-08T01:32:53.379Z,69.95
2018-02-08T01:35:19.553Z,62.38
2018-02-08T01:37:45.718Z,68.35
2018-02-08T01:40:11.935Z,78.53
2018-02-08T01:42:38.106Z,63.70
2018-02-08T01:45:04.296Z,67.65
2018-02-08T01:47:30.480Z,68.72
2018-02-08T01:49:57.435Z,72.72
2018-02-08T01:52:24.314Z,67.45
2018-02-08T01:54:50.541Z,71.85
2018-02-08T01:57:16.722Z,72.93
2018-02-08T01:59:43.606Z,76.22
2018-02-08T02:02:09.789Z,76.93
2018-02-08T02:04:36.677Z,65.22
2018-02-08T02:07:02.930Z,64.18
2018-02-08T02:09:29.123Z,69.32
2018-02-08T02:11:55.315Z,61.83
2018-02-08T02:14:22.969Z,63.00
2018-02-08T02:16:49.162Z,73.32
2018-02-08T02:19:15.353Z,68.18
2018-02-08T02:21:42.296Z,67.37
2018-02-08T02:24:09.208Z,67.75
2018-02-08T02:26:35.382Z,69.12
2018-02-08T02:29:01.565Z,67.32
2018-02-08T02:31:27.787Z,78.45
2018-02-08T02:33:53.974Z,68.47
2018-02-08T02:36:20.137Z,64.07
2018-02-08T02:38:46.313Z,66.60
2018-02-08T02:41:13.230Z,74.78
2018-02-08T02:43:39.425Z,70.43
2018-02-08T02:46:05.598Z,69.95
2018-02-08T02:48:31.783Z,77.32
2018-02-08T02:50:57.917Z,71.43
2018-02-08T02:53:24.068Z,74.68
2018-02-08T02:55:50.281Z,74.82
2018-02-08T02:58:16.417Z,65.30
2018-02-08T03:00:42.651Z,65.68
2018-02-08T03:03:08.862Z,66.30
2018-02-08T03:05:35.017Z,62.10
2018-02-08T03:08:01.186Z,71.00
2018-02-08T03:10:27.381Z,76.32
2018-02-08T03:12:54.302Z,70.82
2018-02-08T03:15:20.502Z,70.43
2018-02-08T03:17:46.649Z,64.25
2018-02-08T03:20:12.834Z,60.78
2018-02-08T03:22:39.044Z,84.85
2018-02-08T03:25:05.970Z,65.37
2018-02-08T03:27:32.882Z,80.10
2018-02-08T03:29:59.059Z,82.32
2018-02-08T03:32:25.650Z,69.00
2018-02-08T03:34:51.817Z,75.97
2018-02-08T03:37:17.984Z,75.90
2018-02-08T03:39:44.101Z,72.07
2018-02-08T03:42:10.308Z,66.30
2018-02-08T03:44:37.599Z,80.18
2018-02-08T03:47:04.194Z,75.93
2018-02-08T03:49:30.403Z,78.47
2018-02-08T03:51:56.549Z,76.65
2018-02-08T03:54:22.774Z,76.87
2018-02-08T03:56:49.002Z,81.22
2018-02-08T03:59:15.183Z,74.87
2018-02-08T04:01:41.345Z,78.12
2018-02-08T04:04:07.499Z,82.70
2018-02-08T04:06:34.369Z,79.07
2018-02-08T04:09:00.586Z,76.00
2018-02-08T04:11:26.753Z,81.40
2018-02-08T04:13:52.952Z,86.37
2018-02-08T04:16:19.164Z,85.47
2018-02-08T04:18:46.087Z,75.10
2018-02-08T04:21:12.199Z,82.88
2018-02-08T04:23:38.381Z,87.15
2018-02-08T04:26:04.585Z,86.68
2018-02-08T04:28:31.466Z,87.97
2018-02-08T04:30:57.682Z,77.65
2018-02-08T04:33:23.849Z,91.22
2018-02-08T04:35:50.869Z,83.32
2018-02-08T04:38:17.142Z,81.15
2018-02-08T04:40:55.967Z,81.65
2018-02-08T04:43:34.485Z,84.85
2018-02-08T04:46:12.915Z,86.20
2018-02-08T04:48:39.083Z,86.82
2018-02-08T04:51:05.331Z,84.65
2018-02-08T04:53:31.528Z,85.03
2018-02-08T04:55:57.707Z,88.85
2018-02-08T04:58:23.873Z,83.50
2018-02-08T05:00:50.821Z,92.15
2018-02-08T05:03:17.756Z,84.65
2018-02-08T05:05:44.651Z,85.25
2018-02-08T05:08:10.795Z,91.60
2018-02-08T05:10:36.957Z,94.47
2018-02-08T05:13:03.165Z,78.47
2018-02-08T05:15:29.320Z,84.40
2018-02-08T05:17:56.220Z,83.80
2018-02-08T05:20:22.374Z,86.45
2018-02-08T05:22:49.313Z,81.22
2018-02-08T05:25:15.522Z,81.70
2018-02-08T05:27:41.731Z,86.28
2018-02-08T05:30:07.955Z,87.88
2018-02-08T05:32:35.061Z,86.37
2018-02-08T05:35:02.764Z,90.00
2018-02-08T05:37:29.008Z,96.18
2018-02-08T05:39:55.190Z,77.85
2018-02-08T05:42:22.070Z,87.45
2018-02-08T05:44:48.647Z,110.85
2018-02-08T05:47:14.818Z,94.70
2018-02-08T05:49:41.006Z,91.47
2018-02-08T05:52:07.173Z,83.45
2018-02-08T05:54:33.369Z,95.87
2018-02-08T05:57:00.347Z,78.60
2018-02-08T05:59:27.610Z,82.82
2018-02-08T06:01:53.788Z,86.43
2018-02-08T06:04:20.777Z,87.07
2018-02-08T06:06:46.973Z,86.80
2018-02-08T06:09:13.920Z,81.70
2018-02-08T06:11:40.857Z,87.80
2018-02-08T06:14:07.026Z,95.38
2018-02-08T06:16:33.357Z,90.20
2018-02-08T06:19:00.615Z,86.07
2018-02-08T06:21:26.778Z,93.60
2018-02-08T06:23:52.948Z,93.40
2018-02-08T06:26:19.878Z,87.03
2018-02-08T06:28:46.818Z,79.72
2018-02-08T06:31:13.002Z,85.72
2018-02-08T06:33:39.192Z,83.10
2018-02-08T06:36:06.127Z,92.07
2018-02-08T06:38:33.026Z,80.30
2018-02-08T06:40:59.186Z,101.55
2018-02-08T06:43:25.374Z,95.50
2018-02-08T06:45:51.521Z,80.55
2018-02-08T06:48:18.069Z,78.70
2018-02-08T06:50:44.621Z,85.97
2018-02-08T06:53:11.146Z,82.22
2018-02-08T06:55:37.381Z,89.97
2018-02-08T06:58:03.557Z,94.13
2018-02-08T07:00:29.799Z,85.10
2018-02-08T07:02:56.337Z,84.82
2018-02-08T07:05:22.878Z,90.07
2018-02-08T07:07:49.378Z,85.82
2018-02-08T07:10:15.641Z,86.53
2018-02-08T07:12:42.206Z,92.50
2018-02-08T07:15:08.390Z,82.25
2018-02-08T07:17:35.303Z,83.82
2018-02-08T07:20:02.299Z,80.68
2018-02-08T07:22:29.605Z,82.22
2018-02-08T07:25:02.830Z,85.50
2018-02-08T07:27:29.035Z,85.35
2018-02-08T07:29:55.982Z,91.78
2018-02-08T07:32:22.887Z,107.43
2018-02-08T07:34:49.090Z,92.15
2018-02-08T07:37:15.295Z,94.60
2018-02-08T07:39:41.456Z,77.00
2018-02-08T07:42:08.012Z,74.03
2018-02-08T07:44:34.228Z,94.60
2018-02-08T07:47:00.430Z,75.40
2018-02-08T07:49:27.349Z,84.13
2018-02-08T07:51:54.429Z,81.22
2018-02-08T07:54:22.222Z,69.65
2018-02-08T07:56:48.824Z,82.93
2018-02-08T07:59:15.388Z,84.00
2018-02-08T08:01:41.527Z,76.35
2018-02-08T08:04:07.689Z,81.63
2018-02-08T08:06:34.274Z,82.05
2018-02-08T08:09:00.528Z,77.70
2018-02-08T08:11:26.714Z,81.32
2018-02-08T08:13:52.901Z,96.55
2018-02-08T08:16:19.078Z,84.15
2018-02-08T08:18:45.990Z,88.68
2018-02-08T08:21:12.906Z,90.43
2018-02-08T08:23:39.117Z,78.60
2018-02-08T08:26:06.211Z,75.82
2018-02-08T08:28:33.100Z,86.32
2018-02-08T08:30:59.304Z,86.07
2018-02-08T08:33:25.477Z,79.78
2018-02-08T08:35:51.664Z,70.07
2018-02-08T08:38:17.807Z,83.22
2018-02-08T08:40:44.357Z,76.15
2018-02-08T08:43:10.579Z,73.32
2018-02-08T08:45:36.731Z,72.60
2018-02-08T08:48:03.314Z,79.22
2018-02-08T08:50:29.591Z,71.05
2018-02-08T08:52:55.802Z,80.82
2018-02-08T08:55:21.974Z,76.43
2018-02-08T08:57:49.002Z,72.82
2018-02-08T09:00:15.230Z,78.28
2018-02-08T09:02:41.421Z,77.25
2018-02-08T09:05:07.944Z,73.10
2018-02-08T09:07:34.146Z,80.57
2018-02-08T09:10:01.074Z,76.00
2018-02-08T09:12:27.227Z,76.87
2018-02-08T09:14:54.155Z,76.03
2018-02-08T09:17:20.317Z,79.50
2018-02-08T09:19:46.483Z,82.77
2018-02-08T09:22:12.628Z,75.80
2018-02-08T09:24:38.874Z,78.03
2018-02-08T09:27:05.813Z,74.87
2018-02-08T09:29:32.007Z,70.97
2018-02-08T09:31:58.194Z,70.93
2018-02-08T09:34:24.362Z,88.83
2018-02-08T09:36:50.551Z,74.43
2018-02-08T09:39:16.701Z,78.53
2018-02-08T09:41:42.887Z,68.50
2018-02-08T09:44:09.034Z,78.43
2018-02-08T09:46:35.217Z,68.20
2018-02-08T09:49:01.410Z,70.17
2018-02-08T09:51:27.603Z,73.47
2018-02-08T09:53:54.486Z,70.13
2018-02-08T09:56:20.664Z,71.27
2018-02-08T09:58:46.889Z,74.23
2018-02-08T10:01:13.068Z,75.37
2018-02-08T10:03:39.249Z,76.53
2018-02-08T10:06:05.451Z,77.03
2018-02-08T10:08:31.593Z,78.83
2018-02-08T10:10:58.076Z,82.33
2018-02-08T10:13:24.232Z,68.00
2018-02-08T10:15:50.435Z,78.80
2018-02-08T10:18:16.618Z,81.87
2018-02-08T10:20:42.839Z,68.10
2018-02-08T10:23:08.999Z,67.73
2018-02-08T10:25:36.283Z,70.60
2018-02-08T10:28:02.475Z,77.23
2018-02-08T10:30:29.366Z,75.33
2018-02-08T10:32:56.649Z,73.13
2018-02-08T10:35:22.860Z,79.00
2018-02-08T10:37:49.040Z,74.77
2018-02-08T10:40:15.974Z,69.60
2018-02-08T10:42:42.863Z,87.73
2018-02-08T10:45:09.040Z,73.30
2018-02-08T10:47:36.386Z,77.70
2018-02-08T10:50:02.965Z,84.97
2018-02-08T10:52:29.878Z,64.20
2018-02-08T10:54:57.537Z,80.43
2018-02-08T10:57:24.062Z,69.47
2018-02-08T10:59:51.012Z,68.20
2018-02-08T11:02:17.193Z,65.60
2018-02-08T11:04:43.383Z,84.00
2018-02-08T11:07:10.268Z,69.53
2018-02-08T11:09:36.429Z,73.90
2018-02-08T11:12:04.097Z,69.83
2018-02-08T11:14:30.269Z,83.40
2018-02-08T11:16:56.454Z,81.23
2018-02-08T11:19:22.614Z,68.50
2018-02-08T11:21:48.778Z,82.90
2018-02-08T11:24:14.996Z,73.87
2018-02-08T11:26:41.221Z,70.40
2018-02-08T11:29:07.443Z,71.60
2018-02-08T11:31:33.708Z,73.23
2018-02-08T11:34:00.618Z,76.63
2018-02-08T11:36:26.793Z,73.43
2018-02-08T11:38:52.953Z,75.70
2018-02-08T11:41:19.628Z,71.30
2018-02-08T11:43:45.809Z,67.40
2018-02-08T11:46:12.774Z,106.83
2018-02-08T11:48:39.697Z,76.87
2018-02-08T11:51:06.226Z,65.30
2018-02-08T11:53:33.143Z,58.03
2018-02-08T11:55:59.293Z,59.53
2018-02-08T11:58:26.202Z,65.57
2018-02-08T12:00:52.356Z,63.50
2018-02-08T12:03:18.536Z,54.30
2018-02-08T12:05:45.096Z,62.50
2018-02-08T12:08:11.296Z,59.23
2018-02-08T12:10:37.470Z,63.43
2018-02-08T12:13:03.675Z,70.70
2018-02-08T12:15:29.851Z,68.63
2018-02-08T12:17:56.025Z,60.17
2018-02-08T12:20:22.205Z,66.63
2018-02-08T12:22:48.371Z,63.20
2018-02-08T12:25:14.537Z,74.07
2018-02-08T12:27:40.742Z,72.90
2018-02-08T12:30:06.961Z,77.60
2018-02-08T12:32:33.129Z,71.23
2018-02-08T12:34:59.311Z,71.17
2018-02-08T12:37:25.491Z,70.07
2018-02-08T12:39:51.714Z,73.60
2018-02-08T12:42:17.919Z,69.67
2018-02-08T12:44:44.546Z,67.07
2018-02-08T12:47:11.141Z,69.00
2018-02-08T12:49:37.414Z,68.27
2018-02-08T12:52:03.630Z,79.90
2018-02-08T12:54:29.834Z,73.77
2018-02-08T12:56:56.870Z,67.93
2018-02-08T12:59:23.760Z,77.37
2018-02-08T13:01:49.971Z,70.03
2018-02-08T13:04:17.074Z,70.10
2018-02-08T13:06:44.019Z,71.67
2018-02-08T13:09:10.220Z,68.37
2018-02-08T13:11:36.345Z,76.70
2018-02-08T13:14:02.558Z,72.00
2018-02-08T13:16:29.628Z,78.57
2018-02-08T13:18:55.814Z,68.33
2018-02-08T13:21:22.755Z,70.33
2018-02-08T13:23:49.758Z,74.80
2018-02-08T13:26:16.392Z,73.40
2018-02-08T13:28:42.646Z,78.23
2018-02-08T13:31:08.812Z,71.30
2018-02-08T13:33:35.766Z,84.17
2018-02-08T13:36:03.206Z,79.47
2018-02-08T13:38:29.816Z,79.90
2018-02-08T13:40:56.015Z,73.90
2018-02-08T13:43:22.190Z,69.43
2018-02-08T13:45:48.403Z,70.27
2018-02-08T13:48:14.625Z,80.00
2018-02-08T13:53:55.843Z,83.47
2018-02-08T13:56:28.101Z,77.87
2018-02-08T13:59:00.727Z,79.80
2018-02-08T14:01:38.784Z,74.50
2018-02-08T14:04:05.060Z,78.23
2018-02-08T14:06:31.229Z,79.67
2018-02-08T14:08:57.460Z,77.50
2018-02-08T14:11:24.012Z,71.23
2018-02-08T14:13:50.523Z,88.93
2018-02-08T14:16:16.708Z,72.10
2018-02-08T14:18:43.629Z,70.33
2018-02-08T14:21:11.380Z,77.57
2018-02-08T14:23:38.665Z,76.13
2018-02-08T14:26:20.517Z,75.80
2018-02-08T14:28:46.682Z,66.00
2018-02-08T14:31:13.613Z,73.37
2018-02-08T14:33:39.813Z,85.30
2018-02-08T14:36:06.081Z,76.80
2018-02-08T14:38:33.437Z,76.00
2018-02-08T14:41:00.429Z,66.67
2018-02-08T14:43:26.654Z,72.00
2018-02-08T14:45:52.994Z,75.57
2018-02-08T14:48:19.242Z,79.80
2018-02-08T14:50:46.562Z,83.57
2018-02-08T14:53:12.839Z,80.40
2018-02-08T14:55:39.878Z,74.07
2018-02-08T14:58:06.101Z,80.40
2018-02-08T15:00:33.601Z,74.10
2018-02-08T15:03:00.595Z,72.83
2018-02-08T15:05:26.778Z,78.73
2018-02-08T15:07:53.693Z,93.47
2018-02-08T15:10:21.380Z,75.27
2018-02-08T15:12:48.341Z,87.17
2018-02-08T15:15:14.910Z,82.60
2018-02-08T15:17:41.073Z,75.10
2018-02-08T15:20:07.624Z,75.00
2018-02-08T15:22:33.795Z,75.10
2018-02-08T15:25:00.795Z,85.30
2018-02-08T15:27:26.982Z,90.13
2018-02-08T15:29:53.172Z,87.50
2018-02-08T15:32:20.106Z,81.90
2018-02-08T15:34:47.001Z,85.33
2018-02-08T15:37:13.571Z,82.53
2018-02-08T15:39:41.232Z,88.03
2018-02-08T15:42:07.443Z,78.67
2018-02-08T15:44:33.644Z,77.73
2018-02-08T15:46:59.857Z,99.43
2018-02-08T15:49:26.071Z,94.37
2018-02-08T15:51:53.997Z,97.73
2018-02-08T15:54:20.922Z,86.77
2018-02-08T15:56:47.128Z,91.20
2018-02-08T15:59:13.293Z,83.87
2018-02-08T16:01:39.454Z,89.33
2018-02-08T16:04:05.659Z,89.57
2018-02-08T16:06:31.882Z,89.80
2018-02-08T16:08:58.090Z,91.80
2018-02-08T16:11:24.278Z,107.17
2018-02-08T16:13:51.187Z,92.47
2018-02-08T16:16:17.465Z,85.63
2018-02-08T16:18:43.729Z,106.22
2018-02-08T16:21:11.809Z,93.18
2018-02-08T16:23:38.033Z,89.97
2018-02-08T16:26:05.578Z,81.70
2018-02-08T16:28:31.718Z,89.30
2018-02-08T16:30:57.930Z,94.82
2018-02-08T16:33:24.119Z,95.03
2018-02-08T16:35:51.118Z,81.68
2018-02-08T16:38:17.291Z,85.25
2018-02-08T16:40:43.481Z,90.50
2018-02-08T16:43:09.733Z,94.10
2018-02-08T16:45:36.024Z,87.03
2018-02-08T16:48:02.226Z,93.27
2018-02-08T16:50:29.197Z,94.78
2018-02-08T16:52:55.404Z,93.95
2018-02-08T16:55:21.842Z,99.55
2018-02-08T16:57:49.152Z,92.95
2018-02-08T17:00:15.323Z,106.35
2018-02-08T17:02:41.560Z,90.28
2018-02-08T17:05:07.792Z,94.53
2018-02-08T17:07:34.357Z,93.03
2018-02-08T17:10:00.632Z,33.10
2018-02-08T17:12:26.821Z,41.30
2018-02-08T17:14:53.065Z,50.73
2018-02-08T17:17:19.251Z,47.97
2018-02-08T17:19:45.494Z,85.70
2018-02-08T17:22:11.650Z,90.93
2018-02-08T17:24:38.048Z,92.23
2018-02-08T17:27:04.317Z,94.87
2018-02-08T17:29:30.520Z,97.90
2018-02-08T17:31:56.735Z,94.03
2018-02-08T17:34:22.947Z,97.20
2018-02-08T17:36:49.102Z,99.70
2018-02-08T17:39:15.304Z,87.70
2018-02-08T17:41:41.540Z,106.22
2018-02-08T17:44:07.714Z,92.60
2018-02-08T17:46:33.923Z,106.00
2018-02-08T17:49:00.183Z,110.03
2018-02-08T17:51:26.414Z,98.30
2018-02-08T17:53:52.619Z,101.00
2018-02-08T17:56:18.923Z,94.93
2018-02-08T17:58:45.399Z,101.22
2018-02-08T18:01:12.399Z,94.45
2018-02-08T18:03:39.481Z,91.22
2018-02-08T18:06:05.731Z,102.00
2018-02-08T18:08:31.992Z,98.10
2018-02-08T18:10:58.200Z,94.22
2018-02-08T18:13:25.182Z,99.60
2018-02-08T18:15:51.376Z,103.20
2018-02-08T18:18:18.406Z,102.57
2018-02-08T18:20:45.018Z,99.80
2018-02-08T18:23:11.287Z,102.57
2018-02-08T18:25:37.478Z,97.43
2018-02-08T18:28:03.675Z,95.70
2018-02-08T18:30:29.895Z,92.10
2018-02-08T18:32:56.847Z,102.15
2018-02-08T18:35:23.081Z,48.00
2018-02-08T18:37:49.450Z,43.13
2018-02-08T18:40:15.711Z,95.00
2018-02-08T18:42:42.020Z,105.20
2018-02-08T18:45:08.223Z,95.12
2018-02-08T18:47:34.466Z,96.55
2018-02-08T18:50:00.668Z,92.45
2018-02-08T18:52:26.966Z,88.68
2018-02-08T18:54:53.868Z,101.15
2018-02-08T18:57:20.469Z,96.37
2018-02-08T18:59:46.693Z,106.95
2018-02-08T19:02:12.930Z,99.20
2018-02-08T19:04:39.137Z,112.88
2018-02-08T19:07:06.126Z,109.57
2018-02-08T19:09:32.290Z,98.47
2018-02-08T19:11:58.452Z,96.75
2018-02-08T19:14:25.399Z,101.15
2018-02-08T19:16:52.385Z,113.68
2018-02-08T19:19:20.232Z,106.75
2018-02-08T19:21:46.534Z,95.35
2018-02-08T19:24:13.681Z,106.72
2018-02-08T19:26:39.953Z,98.82
2018-02-08T19:29:06.178Z,94.93
2018-02-08T19:31:32.361Z,98.32
2018-02-08T19:33:59.736Z,101.87
2018-02-08T19:36:26.667Z,100.35
2018-02-08T19:38:53.982Z,98.20
2018-02-08T19:41:20.234Z,110.07
2018-02-08T19:43:46.443Z,106.68
2018-02-08T19:46:12.712Z,103.03
2018-02-08T19:48:40.652Z,95.22
2018-02-08T19:51:06.870Z,96.82
2018-02-08T19:53:33.830Z,110.32
2018-02-08T19:56:00.077Z,100.60
2018-02-08T19:58:27.029Z,104.43
2018-02-08T20:00:53.605Z,108.55
2018-02-08T20:03:19.768Z,115.88
2018-02-08T20:05:46.325Z,93.18
2018-02-08T20:08:16.197Z,94.65
2018-02-08T20:10:42.831Z,98.97
2018-02-08T20:13:09.029Z,104.87
2018-02-08T20:15:35.330Z,96.03
2018-02-08T20:18:01.516Z,97.75
2018-02-08T20:20:28.056Z,99.85
2018-02-08T20:22:55.625Z,100.87
2018-02-08T20:25:27.877Z,98.82
2018-02-08T20:27:54.143Z,101.32
2018-02-08T20:30:20.323Z,80.75
2018-02-08T20:32:47.278Z,71.47
2018-02-08T20:35:14.208Z,85.53
2018-02-08T20:37:43.515Z,97.90
2018-02-08T20:40:20.858Z,94.60
2018-02-08T20:42:53.511Z,86.22
2018-02-08T20:45:19.711Z,93.30
2018-02-08T20:47:45.980Z,106.40
2018-02-08T20:50:12.924Z,81.35
2018-02-08T20:52:39.174Z,85.87
2018-02-08T20:55:05.441Z,89.62
2018-02-08T20:57:32.095Z,92.28
2018-02-08T20:59:58.648Z,104.50
2018-02-08T21:02:25.570Z,88.57
2018-02-08T21:04:51.790Z,99.57
2018-02-08T21:07:18.380Z,102.97
2018-02-08T21:09:44.629Z,92.18
2018-02-08T21:12:10.814Z,88.12
2018-02-08T21:14:36.972Z,87.37
2018-02-08T21:17:03.363Z,87.35
2018-02-08T21:19:29.937Z,91.03
2018-02-08T21:21:56.157Z,101.35
2018-02-08T21:24:23.111Z,100.12
2018-02-08T21:26:49.291Z,96.93
2018-02-08T21:29:16.260Z,96.10
2018-02-08T21:31:43.172Z,108.97
2018-02-08T21:34:10.109Z,101.62
2018-02-08T21:36:37.042Z,97.15
2018-02-08T21:39:03.246Z,106.10
2018-02-08T21:41:29.413Z,92.22
2018-02-08T21:43:55.986Z,95.20
2018-02-08T21:46:22.944Z,100.82
2018-02-08T21:48:49.119Z,96.47
2018-02-08T21:51:16.054Z,97.18
2018-02-08T21:53:42.251Z,91.30
2018-02-08T21:56:08.503Z,93.22
2018-02-08T21:58:35.051Z,97.30
2018-02-08T22:01:01.630Z,90.68
2018-02-08T22:03:28.181Z,93.95
2018-02-08T22:05:54.321Z,93.70
2018-02-08T22:08:20.544Z,108.93
2018-02-08T22:10:47.088Z,95.65
2018-02-08T22:13:13.293Z,91.53
2018-02-08T22:15:39.847Z,84.40
2018-02-08T22:18:06.806Z,98.53
2018-02-08T22:20:32.960Z,96.10
2018-02-08T22:23:00.643Z,109.82
2018-02-08T22:25:27.191Z,96.35
2018-02-08T22:27:54.158Z,99.18
2018-02-08T22:30:20.350Z,92.75
2018-02-08T22:32:47.264Z,97.80
2018-02-08T22:35:14.574Z,114.07
2018-02-08T22:37:40.762Z,106.25
2018-02-08T22:40:07.319Z,85.03
2018-02-08T22:42:33.516Z,106.32
2018-02-08T22:44:59.690Z,93.18
2018-02-08T22:47:25.881Z,100.03
2018-02-08T22:49:52.102Z,104.57
2018-02-08T22:52:18.297Z,93.12
2018-02-08T22:54:44.866Z,89.50
2018-02-08T22:57:11.083Z,92.80
2018-02-08T22:59:37.285Z,90.32
2018-02-08T23:02:04.566Z,92.68
2018-02-08T23:04:30.764Z,109.22
2018-02-08T23:06:56.971Z,96.82
2018-02-08T23:09:23.140Z,105.93
2018-02-08T23:11:49.362Z,101.10
2018-02-08T23:14:15.557Z,94.18
2018-02-08T23:16:41.757Z,92.85
2018-02-08T23:19:07.955Z,90.25
2018-02-08T23:21:34.126Z,101.97
2018-02-08T23:24:01.043Z,102.55
2018-02-08T23:26:28.719Z,101.18
2018-02-08T23:28:55.640Z,100.70
2018-02-08T23:31:22.207Z,94.90
2018-02-08T23:33:49.112Z,94.15
2018-02-08T23:36:16.024Z,109.82
2018-02-08T23:38:42.375Z,92.03
2018-02-08T23:41:08.561Z,105.47
2018-02-08T23:43:35.454Z,96.68
2018-02-08T23:46:02.400Z,93.85
2018-02-08T23:48:28.565Z,95.38
2018-02-08T23:50:56.230Z,103.30
2018-02-08T23:53:22.422Z,98.20
2018-02-08T23:55:48.945Z,106.43
2018-02-08T23:58:16.222Z,110.10
