createdAt,value
2019-06-10T00:00:22.494Z,0.00
2019-06-10T00:01:22.500Z,0.00
2019-06-10T00:02:22.474Z,0.00
2019-06-10T00:03:22.459Z,0.00
2019-06-10T00:04:22.461Z,0.00
2019-06-10T00:05:22.476Z,0.00
2019-06-10T00:06:22.440Z,0.00
2019-06-10T00:07:22.429Z,0.00
2019-06-10T00:08:22.419Z,0.00
2019-06-10T00:09:22.397Z,0.00
2019-06-10T00:10:22.426Z,0.00
2019-06-10T00:11:22.389Z,0.00
2019-06-10T00:12:22.405Z,0.00
2019-06-10T00:13:22.356Z,0.00
2019-06-10T00:14:22.354Z,0.00
2019-06-10T00:15:22.335Z,0.00
2019-06-10T00:16:22.327Z,0.00
2019-06-10T00:17:22.320Z,0.00
2019-06-10T00:18:35.407Z,0.00
2019-06-10T00:19:23.295Z,0.00
2019-06-10T00:20:22.366Z,0.00
2019-06-10T00:21:22.316Z,0.00
2019-06-10T00:22:22.262Z,0.00
2019-06-10T00:23:22.366Z,0.00
2019-06-10T00:24:22.275Z,0.00
2019-06-10T00:25:22.237Z,0.00
2019-06-10T00:26:22.222Z,0.00
2019-06-10T00:27:22.212Z,0.00
2019-06-10T00:28:22.196Z,0.00
2019-06-10T00:29:22.491Z,0.00
2019-06-10T00:30:23.224Z,0.00
2019-06-10T00:31:22.189Z,0.00
2019-06-10T00:32:22.162Z,0.00
2019-06-10T00:33:22.144Z,0.00
2019-06-10T00:34:22.134Z,0.00
2019-06-10T00:35:22.143Z,0.00
2019-06-10T00:36:22.187Z,0.00
2019-06-10T00:37:22.115Z,0.00
2019-06-10T00:38:22.092Z,0.00
2019-06-10T00:39:22.366Z,0.00
2019-06-10T00:40:22.062Z,0.00
2019-06-10T00:41:22.142Z,0.00
2019-06-10T00:42:22.099Z,0.00
2019-06-10T00:43:22.035Z,0.00
2019-06-10T00:44:22.033Z,0.00
2019-06-10T00:45:22.013Z,0.00
2019-06-10T00:46:22.063Z,0.00
2019-06-10T00:47:21.997Z,0.00
2019-06-10T00:48:28.396Z,0.00
2019-06-10T00:49:23.041Z,0.00
2019-06-10T00:50:21.959Z,0.00
2019-06-10T00:51:21.949Z,0.00
2019-06-10T00:52:21.978Z,0.00
2019-06-10T00:53:21.940Z,0.00
2019-06-10T00:54:22.116Z,0.00
2019-06-10T00:55:21.913Z,0.00
2019-06-10T00:56:21.959Z,0.00
2019-06-10T00:57:21.887Z,0.00
2019-06-10T00:58:21.929Z,0.00
2019-06-10T00:59:22.271Z,0.00
2019-06-10T01:00:25.545Z,0.00
2019-06-10T01:01:22.106Z,0.00
2019-06-10T01:02:21.827Z,0.00
2019-06-10T01:03:21.907Z,0.00
2019-06-10T01:04:21.864Z,0.00
2019-06-10T01:05:21.799Z,0.00
2019-06-10T01:06:21.798Z,0.00
2019-06-10T01:07:21.968Z,0.00
2019-06-10T01:08:21.777Z,0.00
2019-06-10T01:09:22.028Z,0.00
2019-06-10T01:10:22.096Z,0.00
2019-06-10T01:11:27.025Z,0.00
2019-06-10T01:12:22.738Z,0.00
2019-06-10T01:13:21.755Z,0.00
2019-06-10T01:14:21.844Z,0.00
2019-06-10T01:15:21.902Z,0.00
2019-06-10T01:16:21.876Z,0.00
2019-06-10T01:17:21.665Z,0.00
2019-06-10T01:18:34.601Z,0.00
2019-06-10T01:19:23.963Z,0.00
2019-06-10T01:20:21.653Z,0.00
2019-06-10T01:21:21.970Z,0.00
2019-06-10T01:22:21.612Z,0.00
2019-06-10T01:23:21.980Z,0.00
2019-06-10T01:24:22.338Z,0.00
2019-06-10T01:25:21.756Z,0.00
2019-06-10T01:26:21.818Z,0.00
2019-06-10T01:27:21.565Z,0.00
2019-06-10T01:28:22.214Z,0.00
2019-06-10T01:29:21.615Z,0.00
2019-06-10T01:30:26.375Z,0.00
2019-06-10T01:31:24.341Z,0.00
2019-06-10T01:32:22.296Z,0.00
2019-06-10T01:33:21.491Z,0.00
2019-06-10T01:34:21.933Z,0.00
2019-06-10T01:35:21.504Z,0.00
2019-06-10T01:36:21.480Z,0.00
2019-06-10T01:37:21.917Z,0.00
2019-06-10T01:38:21.449Z,0.00
2019-06-10T01:39:22.659Z,0.00
2019-06-10T01:40:21.414Z,0.00
2019-06-10T01:41:21.619Z,0.00
2019-06-10T01:42:21.710Z,0.00
2019-06-10T01:43:21.595Z,0.00
2019-06-10T01:44:22.088Z,0.00
2019-06-10T01:45:21.404Z,0.00
2019-06-10T01:46:21.389Z,0.00
2019-06-10T01:47:21.692Z,0.00
2019-06-10T01:48:21.329Z,0.00
2019-06-10T01:49:21.571Z,0.00
2019-06-10T01:50:21.915Z,0.00
2019-06-10T01:51:21.611Z,0.00
2019-06-10T01:52:21.565Z,0.00
2019-06-10T01:53:22.066Z,0.00
2019-06-10T01:54:21.494Z,0.00
2019-06-10T01:55:21.931Z,0.00
2019-06-10T01:56:21.635Z,0.00
2019-06-10T01:57:21.890Z,0.00
2019-06-10T01:58:23.594Z,0.00
2019-06-10T01:59:22.000Z,0.00
2019-06-10T02:00:25.318Z,0.00
2019-06-10T02:01:23.352Z,0.00
2019-06-10T02:02:23.783Z,0.00
2019-06-10T02:03:23.804Z,0.00
2019-06-10T02:04:22.208Z,0.00
2019-06-10T02:05:22.866Z,0.00
2019-06-10T02:06:25.302Z,0.00
2019-06-10T02:07:23.034Z,0.00
2019-06-10T02:08:22.204Z,0.00
2019-06-10T02:09:23.203Z,0.00
2019-06-10T02:10:23.010Z,0.00
2019-06-10T02:11:23.479Z,0.00
2019-06-10T02:12:24.047Z,0.00
2019-06-10T02:13:22.080Z,0.00
2019-06-10T02:14:24.192Z,0.00
2019-06-10T02:15:22.611Z,0.00
2019-06-10T02:16:24.018Z,0.00
2019-06-10T02:17:23.836Z,0.00
2019-06-10T02:18:22.483Z,0.00
2019-06-10T02:19:22.953Z,0.00
2019-06-10T02:20:23.824Z,0.00
2019-06-10T02:21:24.261Z,0.00
2019-06-10T02:22:24.232Z,0.00
2019-06-10T02:23:22.965Z,0.00
2019-06-10T02:24:23.131Z,0.00
2019-06-10T02:25:21.684Z,0.00
2019-06-10T02:26:23.258Z,0.00
2019-06-10T02:27:21.876Z,0.00
2019-06-10T02:28:22.019Z,0.00
2019-06-10T02:29:22.248Z,0.00
2019-06-10T02:30:38.622Z,0.00
2019-06-10T02:31:30.450Z,0.00
2019-06-10T02:32:31.314Z,0.00
2019-06-10T02:33:30.131Z,0.00
2019-06-10T02:34:26.853Z,0.00
2019-06-10T02:35:30.613Z,0.00
2019-06-10T02:36:30.536Z,0.00
2019-06-10T02:37:32.652Z,0.00
2019-06-10T02:38:32.799Z,0.00
2019-06-10T02:39:28.051Z,0.00
2019-06-10T02:40:31.337Z,0.00
2019-06-10T02:41:29.539Z,0.00
2019-06-10T02:42:29.871Z,0.00
2019-06-10T02:43:29.393Z,0.00
2019-06-10T02:44:32.171Z,0.00
2019-06-10T02:45:30.739Z,0.00
2019-06-10T02:46:30.510Z,0.00
2019-06-10T02:47:26.371Z,0.00
2019-06-10T02:48:27.913Z,0.00
2019-06-10T02:49:45.241Z,0.00
2019-06-10T02:50:29.835Z,0.00
2019-06-10T02:51:24.732Z,0.00
2019-06-10T02:52:31.549Z,0.00
2019-06-10T02:53:27.744Z,0.00
2019-06-10T02:54:28.906Z,0.00
2019-06-10T02:55:30.127Z,0.00
2019-06-10T02:56:25.360Z,0.00
2019-06-10T02:57:29.490Z,0.00
2019-06-10T02:58:24.225Z,0.00
2019-06-10T02:59:26.625Z,0.00
2019-06-10T03:00:34.287Z,0.00
2019-06-10T03:01:23.345Z,0.00
2019-06-10T03:02:23.743Z,0.00
2019-06-10T03:03:32.790Z,0.00
2019-06-10T03:04:26.727Z,0.00
2019-06-10T03:05:29.711Z,0.00
2019-06-10T03:06:29.770Z,0.00
2019-06-10T03:07:28.109Z,0.00
2019-06-10T03:08:26.624Z,0.00
2019-06-10T03:09:26.402Z,0.00
2019-06-10T03:10:29.603Z,0.00
2019-06-10T03:11:27.247Z,0.00
2019-06-10T03:12:24.271Z,0.00
2019-06-10T03:13:22.726Z,0.00
2019-06-10T03:14:22.637Z,0.00
2019-06-10T03:15:20.394Z,0.00
2019-06-10T03:16:22.668Z,0.00
2019-06-10T03:17:20.380Z,0.00
2019-06-10T03:18:20.362Z,0.00
2019-06-10T03:19:39.771Z,0.00
2019-06-10T03:20:24.318Z,0.00
2019-06-10T03:21:23.061Z,0.00
2019-06-10T03:22:22.580Z,0.00
2019-06-10T03:23:22.702Z,0.00
2019-06-10T03:24:22.386Z,0.00
2019-06-10T03:25:22.613Z,0.00
2019-06-10T03:26:21.904Z,5.62
2019-06-10T03:27:21.149Z,5.62
2019-06-10T03:28:22.735Z,5.62
2019-06-10T03:29:21.247Z,5.62
2019-06-10T03:30:35.829Z,5.62
2019-06-10T03:31:29.967Z,5.62
2019-06-10T03:32:25.015Z,11.25
2019-06-10T03:33:27.669Z,11.25
2019-06-10T03:34:30.004Z,11.25
2019-06-10T03:35:23.815Z,11.25
2019-06-10T03:36:20.215Z,11.25
2019-06-10T03:37:20.955Z,11.25
2019-06-10T03:38:20.884Z,11.25
2019-06-10T03:39:21.382Z,11.25
2019-06-10T03:40:28.062Z,11.25
2019-06-10T03:41:21.246Z,11.25
2019-06-10T03:42:21.375Z,16.88
2019-06-10T03:43:21.418Z,22.50
2019-06-10T03:44:23.493Z,22.50
2019-06-10T03:45:21.254Z,28.12
2019-06-10T03:46:21.726Z,28.12
2019-06-10T03:47:21.123Z,28.12
2019-06-10T03:48:21.128Z,33.75
2019-06-10T03:49:21.851Z,33.75
2019-06-10T03:50:21.890Z,39.38
2019-06-10T03:51:21.183Z,39.38
2019-06-10T03:52:22.471Z,45.00
2019-06-10T03:53:21.261Z,45.00
2019-06-10T03:54:22.761Z,45.00
2019-06-10T03:55:22.973Z,50.62
2019-06-10T03:56:23.548Z,56.25
2019-06-10T03:57:21.759Z,61.88
2019-06-10T03:58:20.048Z,67.50
2019-06-10T03:59:21.724Z,73.12
2019-06-10T04:00:19.901Z,78.75
2019-06-10T04:01:19.889Z,78.75
2019-06-10T04:02:22.330Z,84.38
2019-06-10T04:03:19.956Z,84.38
2019-06-10T04:04:22.419Z,78.75
2019-06-10T04:05:19.859Z,78.75
2019-06-10T04:06:19.882Z,78.75
2019-06-10T04:07:20.875Z,84.38
2019-06-10T04:08:22.038Z,90.00
2019-06-10T04:09:19.808Z,95.62
2019-06-10T04:10:19.821Z,106.88
2019-06-10T04:11:19.787Z,106.88
2019-06-10T04:12:19.830Z,106.88
2019-06-10T04:13:19.760Z,106.88
2019-06-10T04:14:22.041Z,112.50
2019-06-10T04:15:19.800Z,106.88
2019-06-10T04:16:22.212Z,101.25
2019-06-10T04:17:19.719Z,101.25
2019-06-10T04:18:19.801Z,95.62
2019-06-10T04:19:19.705Z,95.62
2019-06-10T04:20:19.840Z,101.25
2019-06-10T04:21:22.312Z,101.25
2019-06-10T04:22:19.663Z,106.88
2019-06-10T04:23:19.731Z,112.50
2019-06-10T04:24:22.709Z,118.12
2019-06-10T04:25:19.908Z,118.12
2019-06-10T04:26:19.807Z,101.25
2019-06-10T04:27:20.430Z,95.62
2019-06-10T04:28:19.803Z,78.75
2019-06-10T04:29:20.022Z,73.12
2019-06-10T04:30:24.260Z,78.75
2019-06-10T04:31:21.298Z,101.25
2019-06-10T04:32:20.263Z,112.50
2019-06-10T04:33:22.861Z,118.12
2019-06-10T04:34:20.556Z,112.50
2019-06-10T04:35:21.000Z,118.12
2019-06-10T04:36:21.017Z,135.00
2019-06-10T04:37:20.373Z,135.00
2019-06-10T04:38:20.971Z,151.88
2019-06-10T04:39:20.495Z,157.50
2019-06-10T04:40:21.092Z,163.12
2019-06-10T04:41:20.493Z,174.38
2019-06-10T04:42:20.890Z,196.88
2019-06-10T04:43:20.417Z,213.75
2019-06-10T04:44:20.581Z,202.50
2019-06-10T04:45:20.538Z,196.88
2019-06-10T04:46:20.648Z,208.12
2019-06-10T04:47:20.564Z,236.25
2019-06-10T04:48:21.225Z,258.75
2019-06-10T04:49:20.636Z,286.88
2019-06-10T04:50:27.064Z,303.75
2019-06-10T04:51:22.963Z,320.62
2019-06-10T04:52:20.663Z,343.12
2019-06-10T04:53:21.335Z,388.12
2019-06-10T04:54:20.726Z,393.75
2019-06-10T04:55:21.210Z,433.12
2019-06-10T04:56:19.711Z,331.88
2019-06-10T04:57:19.302Z,421.88
2019-06-10T04:58:19.519Z,393.75
2019-06-10T04:59:19.277Z,320.62
2019-06-10T05:00:19.312Z,354.38
2019-06-10T05:01:19.279Z,354.38
2019-06-10T05:02:19.425Z,348.75
2019-06-10T05:03:19.278Z,354.38
2019-06-10T05:04:19.268Z,337.50
2019-06-10T05:05:19.208Z,421.88
2019-06-10T05:06:19.198Z,466.88
2019-06-10T05:07:19.181Z,523.12
2019-06-10T05:08:19.191Z,708.75
2019-06-10T05:09:19.230Z,759.38
2019-06-10T05:10:19.201Z,781.88
2019-06-10T05:11:19.166Z,781.88
2019-06-10T05:12:19.251Z,776.25
2019-06-10T05:13:19.356Z,742.50
2019-06-10T05:14:19.397Z,697.50
2019-06-10T05:15:19.649Z,416.25
2019-06-10T05:16:19.559Z,815.62
2019-06-10T05:17:19.396Z,945.00
2019-06-10T05:18:19.524Z,680.62
2019-06-10T05:19:19.832Z,742.50
2019-06-10T05:20:19.754Z,478.12
2019-06-10T05:21:19.679Z,883.12
2019-06-10T05:22:19.591Z,371.25
2019-06-10T05:23:19.622Z,860.62
2019-06-10T05:24:19.746Z,405.00
2019-06-10T05:25:20.402Z,1040.62
2019-06-10T05:26:20.018Z,562.50
2019-06-10T05:27:20.458Z,1102.50
2019-06-10T05:28:19.963Z,450.00
2019-06-10T05:29:20.154Z,832.50
2019-06-10T05:30:20.024Z,1080.00
2019-06-10T05:31:20.179Z,669.38
2019-06-10T05:32:20.141Z,1186.88
2019-06-10T05:33:20.256Z,1186.88
2019-06-10T05:34:18.925Z,950.62
2019-06-10T05:35:18.895Z,590.62
2019-06-10T05:36:18.883Z,1063.12
2019-06-10T05:37:18.855Z,1125.00
2019-06-10T05:38:18.844Z,1333.12
2019-06-10T05:39:18.853Z,590.62
2019-06-10T05:40:19.164Z,1265.62
2019-06-10T05:41:18.822Z,1440.00
2019-06-10T05:42:19.757Z,1428.75
2019-06-10T05:43:18.783Z,1434.38
2019-06-10T05:44:18.791Z,1400.62
2019-06-10T05:45:19.064Z,680.62
2019-06-10T05:46:18.813Z,635.62
2019-06-10T05:47:18.741Z,1170.00
2019-06-10T05:48:18.800Z,1490.62
2019-06-10T05:49:18.723Z,1462.50
2019-06-10T05:50:18.722Z,1248.75
2019-06-10T05:51:18.711Z,1530.00
2019-06-10T05:52:18.720Z,939.38
2019-06-10T05:53:18.681Z,652.50
2019-06-10T05:54:18.669Z,1293.75
2019-06-10T05:55:18.691Z,1636.88
2019-06-10T05:56:18.649Z,1670.62
2019-06-10T05:57:18.640Z,1608.75
2019-06-10T05:58:18.622Z,1361.25
2019-06-10T05:59:18.609Z,607.50
2019-06-10T06:00:18.600Z,815.62
2019-06-10T06:01:18.631Z,770.62
2019-06-10T06:02:18.580Z,1063.12
2019-06-10T06:03:18.571Z,759.38
2019-06-10T06:04:18.567Z,1057.50
2019-06-10T06:05:18.552Z,860.62
2019-06-10T06:06:18.593Z,753.75
2019-06-10T06:07:18.518Z,601.88
2019-06-10T06:08:18.510Z,540.00
2019-06-10T06:09:18.520Z,500.62
2019-06-10T06:10:18.503Z,635.62
2019-06-10T06:11:18.489Z,534.38
2019-06-10T06:12:18.518Z,618.75
2019-06-10T06:13:18.576Z,641.25
2019-06-10T06:14:18.459Z,691.88
2019-06-10T06:15:18.438Z,675.00
2019-06-10T06:16:18.425Z,703.12
2019-06-10T06:17:18.432Z,933.75
2019-06-10T06:18:18.487Z,905.62
2019-06-10T06:19:18.389Z,703.12
2019-06-10T06:20:18.385Z,675.00
2019-06-10T06:21:26.687Z,635.62
2019-06-10T06:22:19.356Z,618.75
2019-06-10T06:23:18.357Z,1074.38
2019-06-10T06:24:18.374Z,720.00
2019-06-10T06:25:18.331Z,534.38
2019-06-10T06:26:18.379Z,596.25
2019-06-10T06:27:18.307Z,686.25
2019-06-10T06:28:18.306Z,815.62
2019-06-10T06:29:18.310Z,2109.38
2019-06-10T06:30:18.983Z,2064.38
2019-06-10T06:31:18.323Z,832.50
2019-06-10T06:32:18.327Z,871.88
2019-06-10T06:33:18.235Z,765.00
2019-06-10T06:34:18.227Z,793.12
2019-06-10T06:35:18.265Z,2171.25
2019-06-10T06:36:18.235Z,720.00
2019-06-10T06:37:18.249Z,641.25
2019-06-10T06:38:18.190Z,613.12
2019-06-10T06:39:18.190Z,669.38
2019-06-10T06:40:18.176Z,731.25
2019-06-10T06:41:18.153Z,714.38
2019-06-10T06:42:18.143Z,725.62
2019-06-10T06:43:18.167Z,630.00
2019-06-10T06:44:18.114Z,658.12
2019-06-10T06:45:18.104Z,838.12
2019-06-10T06:46:18.104Z,731.25
2019-06-10T06:47:18.084Z,1001.25
2019-06-10T06:48:18.082Z,1400.62
2019-06-10T06:49:18.113Z,922.50
2019-06-10T06:50:18.053Z,916.88
2019-06-10T06:51:30.404Z,1074.38
2019-06-10T06:52:34.679Z,2362.50
2019-06-10T06:53:28.805Z,736.88
2019-06-10T06:54:19.024Z,748.12
2019-06-10T06:55:18.043Z,1147.50
2019-06-10T06:56:18.033Z,810.00
2019-06-10T06:57:17.983Z,697.50
2019-06-10T06:58:18.232Z,1406.25
2019-06-10T06:59:17.952Z,714.38
2019-06-10T07:00:38.780Z,646.88
2019-06-10T07:01:18.971Z,781.88
2019-06-10T07:02:17.939Z,697.50
2019-06-10T07:03:18.311Z,720.00
2019-06-10T07:04:17.902Z,720.00
2019-06-10T07:05:17.942Z,1558.12
2019-06-10T07:06:17.883Z,1321.88
2019-06-10T07:07:18.209Z,804.38
2019-06-10T07:08:17.859Z,675.00
2019-06-10T07:09:17.861Z,793.12
2019-06-10T07:10:17.868Z,855.00
2019-06-10T07:11:17.828Z,2919.38
2019-06-10T07:12:17.848Z,2874.38
2019-06-10T07:13:17.848Z,2525.62
2019-06-10T07:14:24.825Z,697.50
2019-06-10T07:15:17.799Z,714.38
2019-06-10T07:16:17.779Z,933.75
2019-06-10T07:17:17.854Z,888.75
2019-06-10T07:18:17.767Z,826.88
2019-06-10T07:19:17.810Z,871.88
2019-06-10T07:20:17.731Z,793.12
2019-06-10T07:21:17.811Z,714.38
2019-06-10T07:22:17.806Z,793.12
2019-06-10T07:23:17.747Z,2587.50
2019-06-10T07:24:17.707Z,967.50
2019-06-10T07:25:17.801Z,2801.25
2019-06-10T07:26:17.678Z,860.62
2019-06-10T07:27:17.858Z,776.25
2019-06-10T07:28:17.742Z,984.38
2019-06-10T07:29:18.134Z,1091.25
2019-06-10T07:30:17.714Z,3183.75
2019-06-10T07:31:24.079Z,1209.38
2019-06-10T07:32:18.627Z,810.00
2019-06-10T07:33:17.598Z,731.25
2019-06-10T07:34:17.620Z,2677.50
2019-06-10T07:35:17.588Z,984.38
2019-06-10T07:36:17.581Z,2345.62
2019-06-10T07:37:17.546Z,1681.88
2019-06-10T07:38:17.553Z,466.88
2019-06-10T07:39:17.662Z,579.38
2019-06-10T07:40:17.699Z,1800.00
2019-06-10T07:41:17.580Z,967.50
2019-06-10T07:42:17.572Z,1063.12
2019-06-10T07:43:17.874Z,1080.00
2019-06-10T07:44:39.052Z,866.25
2019-06-10T07:45:17.476Z,905.62
2019-06-10T07:46:17.812Z,641.25
2019-06-10T07:47:17.545Z,691.88
2019-06-10T07:48:17.434Z,1636.88
2019-06-10T07:49:17.439Z,675.00
2019-06-10T07:50:17.493Z,686.25
2019-06-10T07:51:17.410Z,2649.38
2019-06-10T07:52:19.912Z,2160.00
2019-06-10T07:53:17.432Z,826.88
2019-06-10T07:54:17.409Z,826.88
2019-06-10T07:55:17.359Z,1153.12
2019-06-10T07:56:17.432Z,1721.25
2019-06-10T07:57:17.346Z,2193.75
2019-06-10T07:58:17.413Z,759.38
2019-06-10T07:59:17.680Z,753.75
2019-06-10T08:00:18.302Z,2756.25
2019-06-10T08:01:17.483Z,3341.25
2019-06-10T08:03:22.306Z,2250.00
2019-06-10T08:04:22.510Z,956.25
2019-06-10T08:05:19.443Z,1912.50
2019-06-10T08:06:19.454Z,2621.25
2019-06-10T08:07:19.632Z,3223.12
2019-06-10T08:08:19.796Z,3054.38
2019-06-10T08:09:19.793Z,2216.25
2019-06-10T08:11:26.635Z,888.75
2019-06-10T08:12:26.860Z,984.38
2019-06-10T08:13:26.506Z,1665.00
2019-06-10T08:15:22.873Z,1046.25
2019-06-10T08:16:20.179Z,849.38
2019-06-10T08:17:22.251Z,2885.62
2019-06-10T08:18:22.402Z,2784.38
2019-06-10T08:19:31.591Z,1001.25
2019-06-10T08:20:22.253Z,843.75
2019-06-10T08:21:22.699Z,961.88
2019-06-10T08:22:31.196Z,781.88
2019-06-10T08:23:23.364Z,815.62
2019-06-10T08:24:22.140Z,781.88
2019-06-10T08:25:22.860Z,663.75
2019-06-10T08:26:20.165Z,680.62
2019-06-10T08:27:22.571Z,821.25
2019-06-10T08:28:22.661Z,2857.50
2019-06-10T08:29:23.224Z,1254.38
2019-06-10T08:30:26.660Z,995.62
2019-06-10T08:31:22.594Z,961.88
2019-06-10T08:32:21.286Z,3600.00
2019-06-10T08:33:22.491Z,1147.50
2019-06-10T08:34:22.214Z,1035.00
2019-06-10T08:35:35.009Z,1063.12
2019-06-10T08:36:03.930Z,1085.62
2019-06-10T08:37:04.288Z,3774.38
2019-06-10T08:38:02.535Z,1715.62
2019-06-10T08:39:03.183Z,3307.50
2019-06-10T08:40:03.765Z,1231.88
2019-06-10T08:41:03.242Z,2851.88
2019-06-10T08:42:03.210Z,4083.75
2019-06-10T08:43:04.239Z,1361.25
2019-06-10T08:44:02.635Z,2705.62
2019-06-10T08:45:03.508Z,1231.88
2019-06-10T08:46:02.751Z,978.75
2019-06-10T08:47:03.087Z,3982.50
2019-06-10T08:48:03.493Z,4078.12
2019-06-10T08:49:03.169Z,1513.12
2019-06-10T08:50:02.608Z,1012.50
2019-06-10T08:51:03.941Z,1040.62
2019-06-10T08:52:02.820Z,1158.75
2019-06-10T08:53:13.542Z,1518.75
2019-06-10T08:54:03.473Z,928.12
2019-06-10T08:55:03.412Z,765.00
2019-06-10T08:56:02.871Z,810.00
2019-06-10T08:57:04.324Z,4471.88
2019-06-10T08:58:02.758Z,1282.50
2019-06-10T08:59:03.270Z,1890.00
2019-06-10T09:00:07.054Z,753.75
2019-06-10T09:01:03.003Z,1726.88
2019-06-10T09:02:02.971Z,4297.50
2019-06-10T09:03:04.093Z,1153.12
2019-06-10T09:04:03.066Z,1141.88
2019-06-10T09:05:03.618Z,973.12
2019-06-10T09:06:02.788Z,1023.75
2019-06-10T09:07:04.187Z,3166.88
2019-06-10T09:08:02.869Z,4275.00
2019-06-10T09:09:03.168Z,4657.50
2019-06-10T09:10:02.999Z,1018.12
2019-06-10T09:11:02.488Z,1119.38
2019-06-10T09:12:03.589Z,1215.00
2019-06-10T09:13:02.765Z,4471.88
2019-06-10T09:14:02.600Z,1170.00
2019-06-10T09:15:03.727Z,1260.00
2019-06-10T09:16:14.753Z,1591.88
2019-06-10T09:17:03.372Z,1400.62
2019-06-10T09:18:02.613Z,4651.88
2019-06-10T09:19:02.308Z,4612.50
2019-06-10T09:20:02.969Z,1074.38
2019-06-10T09:21:02.304Z,1175.62
2019-06-10T09:22:03.473Z,1192.50
2019-06-10T09:23:18.419Z,3015.00
2019-06-10T09:24:03.914Z,1344.38
2019-06-10T09:25:02.924Z,1147.50
2019-06-10T09:26:03.635Z,1158.75
2019-06-10T09:27:02.934Z,1541.25
2019-06-10T09:28:02.395Z,1845.00
2019-06-10T09:29:02.929Z,1321.88
2019-06-10T09:30:02.958Z,2902.50
2019-06-10T09:31:04.226Z,3965.62
2019-06-10T09:32:02.178Z,1473.75
2019-06-10T09:33:04.260Z,1670.62
2019-06-10T09:34:03.910Z,1175.62
2019-06-10T09:35:03.370Z,3864.38
2019-06-10T09:36:03.265Z,4944.38
2019-06-10T09:37:03.528Z,1906.88
2019-06-10T09:38:03.690Z,1676.25
2019-06-10T09:39:03.978Z,1248.75
2019-06-10T09:40:03.475Z,1175.62
2019-06-10T09:41:05.688Z,1890.00
2019-06-10T09:42:06.206Z,4083.75
2019-06-10T09:43:02.617Z,4815.00
2019-06-10T09:44:03.200Z,1355.62
2019-06-10T09:45:02.586Z,1968.75
2019-06-10T09:46:03.481Z,1316.25
2019-06-10T09:47:03.428Z,2092.50
2019-06-10T09:48:03.946Z,4725.00
2019-06-10T09:49:02.205Z,1305.00
2019-06-10T09:50:03.205Z,1434.38
2019-06-10T09:51:02.519Z,4173.75
2019-06-10T09:52:03.307Z,4224.38
2019-06-10T09:53:03.964Z,1597.50
2019-06-10T09:54:06.133Z,1507.50
2019-06-10T09:55:03.235Z,1974.38
2019-06-10T09:56:04.119Z,1890.00
2019-06-10T09:57:02.392Z,2075.62
2019-06-10T09:58:03.202Z,3825.00
2019-06-10T09:59:03.743Z,1518.75
2019-06-10T10:00:04.062Z,3318.75
2019-06-10T10:01:03.216Z,1800.00
2019-06-10T10:02:03.614Z,1254.38
2019-06-10T10:03:03.349Z,1231.88
2019-06-10T10:04:01.420Z,1400.62
2019-06-10T10:05:01.294Z,1327.50
2019-06-10T10:06:11.550Z,1276.88
2019-06-10T10:07:03.119Z,1378.12
2019-06-10T10:08:01.315Z,1350.00
2019-06-10T10:09:03.961Z,1175.62
2019-06-10T10:10:04.199Z,1113.75
2019-06-10T10:11:01.237Z,1080.00
2019-06-10T10:12:02.993Z,1001.25
2019-06-10T10:13:02.728Z,1153.12
2019-06-10T10:14:06.466Z,4786.88
2019-06-10T10:15:22.026Z,3037.50
2019-06-10T10:16:02.708Z,1215.00
2019-06-10T10:17:04.465Z,1130.62
2019-06-10T10:18:02.463Z,1186.88
2019-06-10T10:19:05.137Z,4921.88
2019-06-10T10:20:03.179Z,1710.00
2019-06-10T10:21:03.714Z,5130.00
2019-06-10T10:22:03.028Z,1580.62
2019-06-10T10:23:02.703Z,5107.50
2019-06-10T10:24:08.011Z,1591.88
2019-06-10T10:25:02.994Z,4916.25
2019-06-10T10:26:03.469Z,4708.12
2019-06-10T10:27:02.692Z,1276.88
2019-06-10T10:28:03.197Z,1372.50
2019-06-10T10:29:02.814Z,1698.75
2019-06-10T10:30:03.365Z,1468.12
2019-06-10T10:31:03.542Z,1665.00
2019-06-10T10:32:02.595Z,1186.88
2019-06-10T10:33:02.872Z,1338.75
2019-06-10T10:34:02.728Z,1586.25
2019-06-10T10:35:03.082Z,3898.12
2019-06-10T10:36:02.885Z,1406.25
2019-06-10T10:37:02.893Z,5073.75
2019-06-10T10:38:03.717Z,1355.62
2019-06-10T10:39:02.430Z,1350.00
2019-06-10T10:40:03.225Z,1479.38
2019-06-10T10:41:04.215Z,5377.50
2019-06-10T10:42:03.126Z,1141.88
2019-06-10T10:43:22.982Z,1186.88
2019-06-10T10:44:03.132Z,1434.38
2019-06-10T10:45:02.754Z,1558.12
2019-06-10T10:46:05.262Z,1800.00
2019-06-10T10:47:03.682Z,1485.00
2019-06-10T10:48:02.519Z,1108.12
2019-06-10T10:49:02.668Z,1181.25
2019-06-10T10:50:02.828Z,2880.00
2019-06-10T10:51:03.487Z,1248.75
2019-06-10T10:52:02.682Z,1220.62
2019-06-10T10:53:00.792Z,3611.25
2019-06-10T10:54:20.846Z,2818.12
2019-06-10T10:55:06.582Z,1170.00
2019-06-10T10:56:02.369Z,1462.50
2019-06-10T10:57:02.669Z,3999.38
2019-06-10T10:58:03.010Z,4938.75
2019-06-10T10:59:02.118Z,4685.62
2019-06-10T11:00:03.001Z,5141.25
2019-06-10T11:01:04.282Z,2334.38
2019-06-10T11:02:02.322Z,4837.50
2019-06-10T11:03:02.886Z,1175.62
2019-06-10T11:04:03.054Z,1327.50
2019-06-10T11:05:07.764Z,4966.88
2019-06-10T11:06:01.262Z,5203.12
2019-06-10T11:07:01.257Z,5017.50
2019-06-10T11:08:00.694Z,1462.50
2019-06-10T11:09:01.280Z,3566.25
2019-06-10T11:10:00.592Z,4381.88
2019-06-10T11:11:01.756Z,5214.38
2019-06-10T11:12:02.708Z,1839.38
2019-06-10T11:13:02.347Z,2205.00
2019-06-10T11:14:03.305Z,3903.75
2019-06-10T11:15:02.885Z,1288.12
2019-06-10T11:16:00.522Z,1423.12
2019-06-10T11:17:02.799Z,4156.88
2019-06-10T11:18:01.431Z,3116.25
2019-06-10T11:19:02.568Z,1333.12
2019-06-10T11:20:00.479Z,1220.62
2019-06-10T11:21:04.331Z,1445.62
2019-06-10T11:22:02.816Z,2340.00
2019-06-10T11:23:02.749Z,1833.75
2019-06-10T11:24:04.454Z,1771.88
2019-06-10T11:25:00.419Z,2154.38
2019-06-10T11:26:00.407Z,4241.25
2019-06-10T11:27:02.986Z,1715.62
2019-06-10T11:28:03.386Z,2795.62
2019-06-10T11:29:02.972Z,1260.00
2019-06-10T11:30:02.436Z,1203.75
2019-06-10T11:31:00.361Z,1406.25
2019-06-10T11:32:02.444Z,1158.75
2019-06-10T11:33:03.051Z,1366.88
2019-06-10T11:34:00.319Z,4179.38
2019-06-10T11:35:02.789Z,1417.50
2019-06-10T11:36:02.654Z,1687.50
2019-06-10T11:37:02.300Z,1411.88
2019-06-10T11:38:03.271Z,2053.12
2019-06-10T11:39:02.673Z,1468.12
2019-06-10T11:40:02.638Z,1625.62
2019-06-10T11:41:00.277Z,3093.75
2019-06-10T11:42:02.232Z,2272.50
2019-06-10T11:43:01.094Z,1811.25
2019-06-10T11:44:00.250Z,1389.38
2019-06-10T11:45:02.777Z,3144.38
2019-06-10T11:46:06.813Z,1012.50
2019-06-10T11:47:03.144Z,911.25
2019-06-10T11:48:02.354Z,855.00
2019-06-10T11:49:00.159Z,1001.25
2019-06-10T11:50:03.286Z,1164.38
2019-06-10T11:51:04.272Z,1299.38
2019-06-10T11:52:00.133Z,4584.38
2019-06-10T11:53:07.190Z,1389.38
2019-06-10T11:54:00.090Z,1755.00
2019-06-10T11:55:11.658Z,1119.38
2019-06-10T11:56:02.388Z,1203.75
2019-06-10T11:57:00.143Z,2756.25
2019-06-10T11:58:00.118Z,2070.00
2019-06-10T11:59:09.161Z,1018.12
2019-06-10T12:00:05.337Z,1006.88
2019-06-10T12:01:03.903Z,911.25
2019-06-10T12:02:05.499Z,1023.75
2019-06-10T12:03:03.524Z,1473.75
2019-06-10T12:04:03.519Z,1316.25
2019-06-10T12:05:06.911Z,1440.00
2019-06-10T12:06:02.036Z,2109.38
2019-06-10T12:07:02.381Z,4286.25
2019-06-10T12:08:01.929Z,2289.38
2019-06-10T12:09:02.807Z,1102.50
2019-06-10T12:10:01.242Z,1057.50
2019-06-10T12:11:02.275Z,1057.50
2019-06-10T12:12:02.291Z,961.88
2019-06-10T12:13:04.243Z,804.38
2019-06-10T12:14:04.347Z,787.50
2019-06-10T12:15:01.377Z,742.50
2019-06-10T12:17:32.589Z,585.00
2019-06-10T12:18:07.895Z,511.88
2019-06-10T12:19:02.928Z,410.62
2019-06-10T12:20:06.411Z,343.12
2019-06-10T12:21:03.547Z,309.38
2019-06-10T12:22:04.625Z,292.50
2019-06-10T12:23:04.366Z,281.25
2019-06-10T12:24:02.605Z,275.62
2019-06-10T12:25:25.072Z,275.62
2019-06-10T12:26:01.667Z,315.00
2019-06-10T12:27:01.393Z,365.62
2019-06-10T12:28:03.733Z,433.12
2019-06-10T12:29:05.287Z,472.50
2019-06-10T12:30:04.680Z,478.12
2019-06-10T12:31:02.936Z,540.00
2019-06-10T12:32:06.485Z,568.12
2019-06-10T12:33:03.027Z,652.50
2019-06-10T12:34:02.256Z,618.75
2019-06-10T12:34:59.805Z,511.88
2019-06-10T12:36:02.148Z,466.88
2019-06-10T12:37:10.013Z,483.75
2019-06-10T12:38:04.443Z,601.88