createdAt,value
2023-05-13T00:00:01.617Z,0
2023-05-13T00:05:00.690Z,0
2023-05-13T00:10:01.042Z,0
2023-05-13T00:15:00.797Z,0
2023-05-13T00:20:00.768Z,0
2023-05-13T00:25:01.366Z,0
2023-05-13T00:30:00.708Z,0
2023-05-13T00:35:00.747Z,0
2023-05-13T00:40:00.831Z,0
2023-05-13T00:45:00.791Z,0
2023-05-13T00:50:02.530Z,0
2023-05-13T00:55:00.901Z,0
2023-05-13T01:00:01.314Z,0
2023-05-13T01:05:00.938Z,0
2023-05-13T01:10:01.331Z,0
2023-05-13T01:15:00.878Z,0
2023-05-13T01:20:01.471Z,0
2023-05-13T01:25:01.082Z,0
2023-05-13T01:30:00.929Z,0
2023-05-13T01:35:01.017Z,0
2023-05-13T01:40:01.837Z,0
2023-05-13T01:45:01.478Z,0
2023-05-13T01:50:00.632Z,0
2023-05-13T01:55:00.825Z,0
2023-05-13T02:00:00.890Z,0
2023-05-13T02:05:00.703Z,0
2023-05-13T02:10:01.112Z,0
2023-05-13T02:15:01.076Z,0
2023-05-13T02:20:00.676Z,0
2023-05-13T02:25:01.111Z,0
2023-05-13T02:30:00.829Z,0
2023-05-13T02:35:00.654Z,0
2023-05-13T02:40:00.957Z,0
2023-05-13T02:45:00.672Z,0
2023-05-13T02:50:01.095Z,0
2023-05-13T02:55:01.438Z,0
2023-05-13T03:00:03.298Z,0
2023-05-13T03:05:01.119Z,0
2023-05-13T03:10:00.811Z,0
2023-05-13T03:15:01.262Z,0
2023-05-13T03:20:01.527Z,7
2023-05-13T03:25:00.613Z,14
2023-05-13T03:30:00.508Z,35
2023-05-13T03:35:01.166Z,58
2023-05-13T03:40:00.827Z,97
2023-05-13T03:45:02.257Z,161
2023-05-13T03:50:01.820Z,226
2023-05-13T03:55:00.662Z,371
2023-05-13T04:00:01.560Z,437
2023-05-13T04:05:00.699Z,565
2023-05-13T04:10:00.764Z,717
2023-05-13T04:15:00.806Z,907
2023-05-13T04:20:00.541Z,1021
2023-05-13T04:25:00.870Z,1149
2023-05-13T04:30:02.137Z,1295
2023-05-13T04:35:00.724Z,1458
2023-05-13T04:40:00.797Z,1639
2023-05-13T04:45:00.760Z,1639
2023-05-13T04:50:00.611Z,1888
2023-05-13T04:55:00.561Z,1888
2023-05-13T05:00:00.696Z,1888
2023-05-13T05:05:00.525Z,2071
2023-05-13T05:10:00.991Z,2071
2023-05-13T05:15:00.549Z,2071
2023-05-13T05:20:01.216Z,2627
2023-05-13T05:25:00.818Z,2957
2023-05-13T05:30:00.936Z,2957
2023-05-13T05:35:00.710Z,2957
2023-05-13T05:40:00.616Z,3330
2023-05-13T05:45:00.577Z,3151
2023-05-13T05:50:00.637Z,3151
2023-05-13T05:55:00.549Z,3744
2023-05-13T06:00:00.718Z,4211
2023-05-13T06:05:00.560Z,4211
2023-05-13T06:10:00.613Z,4746
2023-05-13T06:15:00.485Z,4128
2023-05-13T06:20:00.747Z,4096
2023-05-13T06:25:00.780Z,4658
2023-05-13T06:30:01.150Z,4658
2023-05-13T06:35:01.554Z,4658
2023-05-13T06:40:01.251Z,4836
2023-05-13T06:45:01.024Z,4836
2023-05-13T06:50:00.907Z,4836
2023-05-13T06:55:00.519Z,4836
2023-05-13T07:00:00.615Z,4836
2023-05-13T07:05:01.580Z,4836
2023-05-13T07:10:00.933Z,4836
2023-05-13T07:15:01.746Z,4043
2023-05-13T07:20:01.372Z,5184
2023-05-13T07:25:02.311Z,5184
2023-05-13T07:30:00.680Z,5888
2023-05-13T07:35:00.590Z,6119
2023-05-13T07:40:01.441Z,6119
2023-05-13T07:45:01.222Z,6119
2023-05-13T07:50:01.089Z,6119
2023-05-13T07:55:01.315Z,6119
2023-05-13T08:00:00.748Z,6119
2023-05-13T08:05:00.928Z,5710
2023-05-13T08:10:00.759Z,6442
2023-05-13T08:15:01.962Z,6442
2023-05-13T08:20:00.840Z,6473
2023-05-13T08:25:00.624Z,6350
2023-05-13T08:30:00.723Z,6711
2023-05-13T08:35:00.576Z,6711
2023-05-13T08:40:00.483Z,6711
2023-05-13T08:45:00.674Z,6477
2023-05-13T08:50:00.741Z,6477
2023-05-13T08:55:00.776Z,7290
2023-05-13T09:00:00.683Z,7290
2023-05-13T09:05:00.823Z,7290
2023-05-13T09:10:01.224Z,7290
2023-05-13T09:15:00.853Z,7290
2023-05-13T09:20:01.153Z,7290
2023-05-13T09:25:00.681Z,7774
2023-05-13T09:30:00.728Z,7774
2023-05-13T09:35:00.696Z,7774
2023-05-13T09:40:00.963Z,8192
2023-05-13T09:45:00.654Z,8192
2023-05-13T09:50:00.926Z,8192
2023-05-13T09:55:01.341Z,8192
2023-05-13T10:00:00.932Z,8192
2023-05-13T10:05:02.130Z,8192
2023-05-13T10:10:00.745Z,8192
2023-05-13T10:15:00.871Z,8192
2023-05-13T10:20:01.031Z,9153
2023-05-13T10:25:00.609Z,9204
2023-05-13T10:30:03.202Z,9204
2023-05-13T10:35:00.650Z,9204
2023-05-13T10:40:00.620Z,9204
2023-05-13T10:45:01.701Z,9204
2023-05-13T10:50:00.630Z,9204
2023-05-13T10:55:01.135Z,9204
2023-05-13T11:00:01.109Z,10349
2023-05-13T11:05:00.969Z,10349
2023-05-13T11:10:00.557Z,10349
2023-05-13T11:15:00.751Z,10480
2023-05-13T11:20:00.903Z,10480
2023-05-13T11:25:00.708Z,10480
2023-05-13T11:30:00.704Z,11636
2023-05-13T11:35:00.745Z,11636
2023-05-13T11:40:01.019Z,13104
2023-05-13T11:45:00.479Z,14723
2023-05-13T11:50:01.046Z,14723
2023-05-13T11:55:00.765Z,16581
2023-05-13T12:00:00.808Z,18651
2023-05-13T12:05:01.448Z,18651
2023-05-13T12:10:00.563Z,21681
2023-05-13T12:15:00.787Z,23610
2023-05-13T12:20:00.724Z,23610
2023-05-13T12:25:00.716Z,26607
2023-05-13T12:30:01.086Z,26607
2023-05-13T12:35:00.900Z,29964
2023-05-13T12:40:00.733Z,29964
2023-05-13T12:45:00.942Z,33690
2023-05-13T12:50:00.886Z,33690
2023-05-13T12:55:00.766Z,37897
2023-05-13T13:00:01.278Z,37897
2023-05-13T13:05:01.535Z,42589
2023-05-13T13:10:00.949Z,42589
2023-05-13T13:15:01.136Z,42589
2023-05-13T13:20:00.954Z,47896
2023-05-13T13:25:00.975Z,47896
2023-05-13T13:30:01.062Z,47896
2023-05-13T13:35:01.024Z,47896
2023-05-13T13:40:00.524Z,53839
2023-05-13T13:45:00.694Z,53432
2023-05-13T13:50:01.058Z,53432
2023-05-13T13:55:00.929Z,53432
2023-05-13T14:00:00.539Z,59777
2023-05-13T14:05:00.882Z,59777
2023-05-13T14:10:01.624Z,59777
2023-05-13T14:15:01.489Z,64819
2023-05-13T14:20:00.760Z,65028
2023-05-13T14:25:00.854Z,60284
2023-05-13T14:30:01.269Z,67889
2023-05-13T14:35:00.947Z,67889
2023-05-13T14:40:01.131Z,67889
2023-05-13T14:45:00.792Z,67889
2023-05-13T14:50:02.116Z,67889
2023-05-13T14:55:00.963Z,69406
2023-05-13T15:00:00.630Z,69406
2023-05-13T15:05:01.840Z,71779
2023-05-13T15:10:00.831Z,71779
2023-05-13T15:15:01.353Z,71779
2023-05-13T15:20:00.937Z,71779
2023-05-13T15:25:00.771Z,71779
2023-05-13T15:30:00.804Z,71779
2023-05-13T15:35:02.957Z,71779
2023-05-13T15:40:00.963Z,71779
2023-05-13T15:45:00.956Z,71779
2023-05-13T15:50:00.844Z,75852
2023-05-13T15:55:01.092Z,75852
2023-05-13T16:00:01.145Z,75852
2023-05-13T16:05:00.684Z,75852
2023-05-13T16:10:00.856Z,75852
2023-05-13T16:15:01.101Z,75852
2023-05-13T16:20:01.059Z,75852
2023-05-13T16:25:00.647Z,75852
2023-05-13T16:30:01.129Z,75852
2023-05-13T16:35:00.644Z,75852
2023-05-13T16:40:00.809Z,75852
2023-05-13T16:45:00.758Z,68958
2023-05-13T16:50:00.707Z,68958
2023-05-13T16:55:00.689Z,68958
2023-05-13T17:00:00.810Z,68958
2023-05-13T17:05:00.813Z,63856
2023-05-13T17:10:01.234Z,63856
2023-05-13T17:15:01.009Z,63856
2023-05-13T17:20:00.787Z,56781
2023-05-13T17:25:01.067Z,56781
2023-05-13T17:30:00.808Z,56781
2023-05-13T17:35:00.858Z,50501
2023-05-13T17:40:00.931Z,48382
2023-05-13T17:45:01.038Z,44926
2023-05-13T17:50:00.512Z,39930
2023-05-13T17:55:01.560Z,39930
2023-05-13T18:00:00.731Z,35522
2023-05-13T18:05:01.120Z,31579
2023-05-13T18:10:00.730Z,28087
2023-05-13T18:15:00.831Z,24957
2023-05-13T18:20:01.050Z,19711
2023-05-13T18:25:00.552Z,15488
2023-05-13T18:30:00.643Z,13766
2023-05-13T18:35:00.811Z,4853
2023-05-13T18:40:01.038Z,3313
2023-05-13T18:45:00.910Z,2948
2023-05-13T18:50:00.515Z,2627
2023-05-13T18:55:00.945Z,1819
2023-05-13T19:00:00.897Z,1617
2023-05-13T19:05:00.761Z,1134
2023-05-13T19:10:00.825Z,793
2023-05-13T19:15:01.239Z,553
2023-05-13T19:20:00.816Z,336
2023-05-13T19:25:01.021Z,205
2023-05-13T19:30:01.058Z,147
2023-05-13T19:35:00.532Z,89
2023-05-13T19:40:00.822Z,39
2023-05-13T19:45:00.507Z,25
2023-05-13T19:50:01.015Z,11
2023-05-13T19:55:00.882Z,11
2023-05-13T20:00:01.279Z,4
2023-05-13T20:05:01.073Z,4
2023-05-13T20:10:01.129Z,4
2023-05-13T20:15:00.786Z,4
2023-05-13T20:20:00.876Z,4
2023-05-13T20:25:01.015Z,0
2023-05-13T20:30:00.939Z,0
2023-05-13T20:35:01.633Z,0
2023-05-13T20:40:01.030Z,0
2023-05-13T20:45:00.991Z,0
2023-05-13T20:50:00.725Z,0
2023-05-13T20:55:01.233Z,0
2023-05-13T21:00:00.784Z,0
2023-05-13T21:05:00.916Z,0
2023-05-13T21:10:02.804Z,0
2023-05-13T21:15:00.756Z,0
2023-05-13T21:20:01.047Z,0
2023-05-13T21:25:02.487Z,0
2023-05-13T21:30:00.881Z,0
2023-05-13T21:35:00.803Z,0
2023-05-13T21:40:00.723Z,0
2023-05-13T21:45:00.829Z,0
2023-05-13T21:50:01.305Z,0
2023-05-13T21:55:00.762Z,0
2023-05-13T22:00:01.038Z,0
2023-05-13T22:05:00.628Z,0
2023-05-13T22:10:00.803Z,0
2023-05-13T22:15:00.587Z,0
2023-05-13T22:20:00.718Z,0
2023-05-13T22:25:01.027Z,0
2023-05-13T22:30:00.902Z,0
2023-05-13T22:35:00.550Z,0
2023-05-13T22:40:00.580Z,0
2023-05-13T22:45:00.548Z,0
2023-05-13T22:50:00.795Z,0
2023-05-13T22:55:00.930Z,0
2023-05-13T23:00:00.552Z,0
2023-05-13T23:05:01.039Z,0
2023-05-13T23:10:00.926Z,0
2023-05-13T23:15:01.145Z,0
2023-05-13T23:20:01.259Z,0
2023-05-13T23:25:00.848Z,0
2023-05-13T23:30:00.999Z,0
2023-05-13T23:35:00.742Z,0
2023-05-13T23:40:00.615Z,0
2023-05-13T23:45:00.813Z,0
2023-05-13T23:50:00.889Z,0
2023-05-13T23:55:00.845Z,0
