createdAt,value
2023-04-16T00:02:40.986Z,15.70
2023-04-16T00:05:44.071Z,16.73
2023-04-16T00:08:46.958Z,17.08
2023-04-16T00:11:49.878Z,14.75
2023-04-16T00:14:53.109Z,13.45
2023-04-16T00:17:56.686Z,13.97
2023-04-16T00:20:59.802Z,12.33
2023-04-16T00:24:02.679Z,12.65
2023-04-16T00:27:06.594Z,15.70
2023-04-16T00:30:10.048Z,13.23
2023-04-16T00:33:12.983Z,18.00
2023-04-16T00:36:16.157Z,12.10
2023-04-16T00:39:18.813Z,15.45
2023-04-16T00:42:21.731Z,14.73
2023-04-16T00:45:24.883Z,17.10
2023-04-16T00:48:28.393Z,16.53
2023-04-16T00:51:32.005Z,18.30
2023-04-16T00:54:35.041Z,15.43
2023-04-16T00:57:37.687Z,16.87
2023-04-16T01:00:41.791Z,17.83
2023-04-16T01:03:47.312Z,17.23
2023-04-16T01:06:51.267Z,22.33
2023-04-16T01:09:54.093Z,22.48
2023-04-16T01:12:57.235Z,29.52
2023-04-16T01:16:01.234Z,23.50
2023-04-16T01:19:04.126Z,25.50
2023-04-16T01:22:06.844Z,28.77
2023-04-16T01:25:15.636Z,23.23
2023-04-16T01:28:18.643Z,22.40
2023-04-16T01:31:21.698Z,19.30
2023-04-16T01:34:25.483Z,26.93
2023-04-16T01:37:28.616Z,21.40
2023-04-16T01:40:31.401Z,23.50
2023-04-16T01:43:34.923Z,20.30
2023-04-16T01:46:38.498Z,22.80
2023-04-16T01:49:44.135Z,20.07
2023-04-16T01:52:46.943Z,20.03
2023-04-16T01:55:50.069Z,18.92
2023-04-16T01:58:53.510Z,18.10
2023-04-16T02:01:57.129Z,19.23
2023-04-16T02:05:00.148Z,19.40
2023-04-16T02:08:02.922Z,18.50
2023-04-16T02:11:06.219Z,18.65
2023-04-16T02:14:09.687Z,19.30
2023-04-16T02:17:12.874Z,18.08
2023-04-16T02:20:16.149Z,17.23
2023-04-16T02:23:19.245Z,14.73
2023-04-16T02:26:21.984Z,15.93
2023-04-16T02:29:25.166Z,13.77
2023-04-16T02:32:27.899Z,14.63
2023-04-16T02:35:30.961Z,15.83
2023-04-16T02:38:33.668Z,14.87
2023-04-16T02:41:36.939Z,16.62
2023-04-16T02:44:39.517Z,13.57
2023-04-16T02:47:42.559Z,14.05
2023-04-16T02:50:45.500Z,19.40
2023-04-16T02:53:48.411Z,15.27
2023-04-16T02:56:50.981Z,15.48
2023-04-16T02:59:54.065Z,15.23
2023-04-16T03:02:56.733Z,15.10
2023-04-16T03:05:59.837Z,15.53
2023-04-16T03:09:02.667Z,16.20
2023-04-16T03:12:06.174Z,15.77
2023-04-16T03:15:09.148Z,14.98
2023-04-16T03:18:12.122Z,14.85
2023-04-16T03:21:14.600Z,12.40
2023-04-16T03:24:18.472Z,19.63
2023-04-16T03:27:24.110Z,18.37
2023-04-16T03:30:27.451Z,28.52
2023-04-16T03:33:30.453Z,19.37
2023-04-16T03:36:33.544Z,31.13
2023-04-16T03:39:36.113Z,20.77
2023-04-16T03:42:39.055Z,27.62
2023-04-16T03:45:46.326Z,49.45
2023-04-16T03:48:49.339Z,55.53
2023-04-16T03:51:52.033Z,32.83
2023-04-16T03:54:55.023Z,22.13
2023-04-16T03:57:58.320Z,37.33
2023-04-16T04:01:01.346Z,46.53
2023-04-16T04:04:05.920Z,73.68
2023-04-16T04:07:08.656Z,85.33
2023-04-16T04:10:12.100Z,42.50
2023-04-16T04:13:15.332Z,33.17
2023-04-16T04:16:18.900Z,31.35
2023-04-16T04:19:21.850Z,30.83
2023-04-16T04:22:24.841Z,30.27
2023-04-16T04:25:28.189Z,58.33
2023-04-16T04:28:33.427Z,58.20
2023-04-16T04:31:36.603Z,65.25
2023-04-16T04:34:39.549Z,71.18
2023-04-16T04:37:42.643Z,42.17
2023-04-16T04:40:46.986Z,38.97
2023-04-16T04:43:50.728Z,66.05
2023-04-16T04:46:53.831Z,55.50
2023-04-16T04:49:56.430Z,40.95
2023-04-16T04:52:59.445Z,47.73
2023-04-16T04:56:12.104Z,54.63
2023-04-16T04:59:16.688Z,36.28
2023-04-16T05:02:20.389Z,37.55
2023-04-16T05:05:23.602Z,32.95
2023-04-16T05:08:26.420Z,22.30
2023-04-16T05:11:30.008Z,44.43
2023-04-16T05:14:32.828Z,34.75
2023-04-16T05:17:35.903Z,26.10
2023-04-16T05:20:38.741Z,28.73
2023-04-16T05:23:41.599Z,21.10
2023-04-16T05:26:44.195Z,30.03
2023-04-16T05:29:47.027Z,21.95
2023-04-16T05:32:49.764Z,22.67
2023-04-16T05:35:52.751Z,23.92
2023-04-16T05:38:55.634Z,24.90
2023-04-16T05:41:59.233Z,21.03
2023-04-16T05:45:05.036Z,20.50
2023-04-16T05:48:12.532Z,21.15
2023-04-16T05:51:15.125Z,19.05
2023-04-16T05:54:18.394Z,16.97
2023-04-16T05:57:20.915Z,19.67
2023-04-16T06:00:24.004Z,17.87
2023-04-16T06:03:27.580Z,18.05
2023-04-16T06:06:30.327Z,17.23
2023-04-16T06:09:33.267Z,19.10
2023-04-16T06:12:36.413Z,16.27
2023-04-16T06:15:39.406Z,18.58
2023-04-16T06:18:42.516Z,15.77
2023-04-16T06:21:45.710Z,14.55
2023-04-16T06:24:48.564Z,13.47
2023-04-16T06:27:51.475Z,16.23
2023-04-16T06:30:54.157Z,15.45
2023-04-16T06:33:57.366Z,12.13
2023-04-16T06:37:00.047Z,13.93
2023-04-16T06:40:02.985Z,13.50
2023-04-16T06:43:06.166Z,12.17
2023-04-16T06:46:09.226Z,12.27
2023-04-16T06:49:12.083Z,10.82
2023-04-16T06:52:15.126Z,11.95
2023-04-16T06:55:17.822Z,10.90
2023-04-16T06:58:20.842Z,11.03
2023-04-16T07:01:23.609Z,10.52
2023-04-16T07:04:26.614Z,10.85
2023-04-16T07:07:29.295Z,11.27
2023-04-16T07:10:32.215Z,11.40
2023-04-16T07:13:34.804Z,10.63
2023-04-16T07:16:38.025Z,8.85
2023-04-16T07:19:41.183Z,10.00
2023-04-16T07:22:44.465Z,11.93
2023-04-16T07:25:47.025Z,9.80
2023-04-16T07:28:49.919Z,9.00
2023-04-16T07:31:52.573Z,10.60
2023-04-16T07:34:56.270Z,11.55
2023-04-16T07:37:59.046Z,10.20
2023-04-16T07:41:02.351Z,8.30
2023-04-16T07:44:05.103Z,10.80
2023-04-16T07:47:08.050Z,12.35
2023-04-16T07:50:10.987Z,9.68
2023-04-16T07:53:13.852Z,10.20
2023-04-16T07:56:16.656Z,10.17
2023-04-16T07:59:23.574Z,7.13
2023-04-16T08:02:27.652Z,10.77
2023-04-16T08:05:30.696Z,10.25
2023-04-16T08:08:33.271Z,10.65
2023-04-16T08:11:36.202Z,11.00
2023-04-16T08:14:39.088Z,9.53
2023-04-16T08:17:42.346Z,11.98
2023-04-16T08:20:44.958Z,8.90
2023-04-16T08:23:47.923Z,10.70
2023-04-16T08:26:50.458Z,11.07
2023-04-16T08:29:53.496Z,10.03
2023-04-16T08:32:56.340Z,9.68
2023-04-16T08:35:59.300Z,8.85
2023-04-16T08:39:02.104Z,11.52
2023-04-16T08:42:06.358Z,9.07
2023-04-16T08:45:15.981Z,9.70
2023-04-16T08:48:22.186Z,11.30
2023-04-16T08:51:27.683Z,21.65
2023-04-16T08:54:56.920Z,9.30
2023-04-16T08:58:00.903Z,9.90
2023-04-16T09:01:04.260Z,9.27
2023-04-16T09:04:07.640Z,10.07
2023-04-16T09:07:11.725Z,9.30
2023-04-16T09:10:15.522Z,9.88
2023-04-16T09:13:20.809Z,9.30
2023-04-16T09:16:25.218Z,8.87
2023-04-16T09:19:28.486Z,8.77
2023-04-16T09:22:31.244Z,9.63
2023-04-16T09:25:38.720Z,9.13
2023-04-16T09:28:42.838Z,9.70
2023-04-16T09:32:02.761Z,8.63
2023-04-16T09:35:05.762Z,15.32
2023-04-16T09:38:08.862Z,8.50
2023-04-16T09:41:11.511Z,7.95
2023-04-16T09:44:14.374Z,8.33
2023-04-16T09:47:17.335Z,6.07
2023-04-16T09:50:20.832Z,9.70
2023-04-16T09:53:28.157Z,6.55
2023-04-16T09:56:31.264Z,5.75
2023-04-16T09:59:36.537Z,6.77
2023-04-16T10:02:42.763Z,6.70
2023-04-16T10:05:46.150Z,8.05
2023-04-16T10:08:54.041Z,6.40
2023-04-16T10:11:57.345Z,6.55
2023-04-16T10:15:00.228Z,9.00
2023-04-16T10:18:04.695Z,7.23
2023-04-16T10:21:08.511Z,5.55
2023-04-16T10:24:12.929Z,5.65
2023-04-16T10:27:17.360Z,5.07
2023-04-16T10:30:21.896Z,5.53
2023-04-16T10:33:36.623Z,5.57
2023-04-16T10:36:40.356Z,5.78
2023-04-16T10:39:43.113Z,5.87
2023-04-16T10:42:55.095Z,6.95
2023-04-16T10:45:57.937Z,5.17
2023-04-16T10:49:03.199Z,4.87
2023-04-16T10:52:12.287Z,5.87
2023-04-16T10:55:18.068Z,5.80
2023-04-16T10:58:31.131Z,5.62
2023-04-16T11:01:36.180Z,5.50
2023-04-16T11:04:42.811Z,3.67
2023-04-16T11:07:49.962Z,6.10
2023-04-16T11:10:53.147Z,4.10
2023-04-16T11:13:57.233Z,4.37
2023-04-16T11:17:03.948Z,4.43
2023-04-16T11:20:19.300Z,4.50
2023-04-16T11:23:23.431Z,5.85
2023-04-16T11:26:28.670Z,3.50
2023-04-16T11:29:31.506Z,4.03
2023-04-16T11:32:36.202Z,5.37
2023-04-16T11:35:40.077Z,3.80
2023-04-16T11:38:43.311Z,5.18
2023-04-16T11:41:47.680Z,4.30
2023-04-16T11:44:57.888Z,4.65
2023-04-16T11:48:00.735Z,4.57
2023-04-16T11:51:03.771Z,4.87
2023-04-16T11:54:08.454Z,4.43
2023-04-16T11:57:13.550Z,3.83
2023-04-16T12:00:16.765Z,5.22
2023-04-16T12:03:37.600Z,4.97
2023-04-16T12:06:40.296Z,3.83
2023-04-16T12:09:44.128Z,3.95
2023-04-16T12:12:47.198Z,4.75
2023-04-16T12:15:52.093Z,5.55
2023-04-16T12:19:04.713Z,4.83
2023-04-16T12:22:07.585Z,4.43
2023-04-16T12:25:15.667Z,3.92
2023-04-16T12:28:47.954Z,5.30
2023-04-16T12:31:52.120Z,5.30
2023-04-16T12:34:55.031Z,4.97
2023-04-16T12:37:57.910Z,5.37
2023-04-16T12:41:02.401Z,4.55
2023-04-16T12:44:12.086Z,5.00
2023-04-16T12:47:15.299Z,6.57
2023-04-16T12:50:18.571Z,4.90
2023-04-16T12:53:21.453Z,5.63
2023-04-16T12:56:24.081Z,5.93
2023-04-16T12:59:27.002Z,5.43
2023-04-16T13:02:29.769Z,6.25
2023-04-16T13:05:32.709Z,5.47
2023-04-16T13:08:36.275Z,4.70
2023-04-16T13:11:39.262Z,5.30
2023-04-16T13:14:43.347Z,5.00
2023-04-16T13:17:48.124Z,5.05
2023-04-16T13:20:51.033Z,5.40
2023-04-16T13:23:54.597Z,5.70
2023-04-16T13:26:57.573Z,4.50
2023-04-16T13:30:00.751Z,5.00
2023-04-16T13:33:03.663Z,6.20
2023-04-16T13:36:07.317Z,4.67
2023-04-16T13:39:13.871Z,4.73
2023-04-16T13:42:18.186Z,4.65
2023-04-16T13:45:21.177Z,4.78
2023-04-16T13:48:24.110Z,5.12
2023-04-16T13:51:27.861Z,4.53
2023-04-16T13:54:31.151Z,4.43
2023-04-16T13:57:34.473Z,4.28
2023-04-16T14:00:38.394Z,4.53
2023-04-16T14:03:42.546Z,4.72
2023-04-16T14:06:45.920Z,4.73
2023-04-16T14:09:49.086Z,4.60
2023-04-16T14:12:52.358Z,5.68
2023-04-16T14:15:57.164Z,4.30
2023-04-16T14:19:00.201Z,5.50
2023-04-16T14:22:03.852Z,4.57
2023-04-16T14:25:07.341Z,5.37
2023-04-16T14:28:12.601Z,4.93
2023-04-16T14:31:19.283Z,4.30
2023-04-16T14:34:22.429Z,5.50
2023-04-16T14:37:26.420Z,6.63
2023-04-16T14:40:29.617Z,5.50
2023-04-16T14:43:32.594Z,4.50
2023-04-16T14:46:36.365Z,5.87
2023-04-16T14:49:39.310Z,5.60
2023-04-16T14:52:42.415Z,4.90
2023-04-16T14:55:45.250Z,6.30
2023-04-16T14:58:48.879Z,5.07
2023-04-16T15:01:52.059Z,5.37
2023-04-16T15:04:55.008Z,5.75
2023-04-16T15:07:58.212Z,5.90
2023-04-16T15:11:01.711Z,5.43
2023-04-16T15:14:04.478Z,6.93
2023-04-16T15:17:07.884Z,4.70
2023-04-16T15:20:11.316Z,5.53
2023-04-16T15:23:14.666Z,4.50
2023-04-16T15:26:18.158Z,5.90
2023-04-16T15:29:21.702Z,4.85
2023-04-16T15:32:25.936Z,5.32
2023-04-16T15:35:29.314Z,5.18
2023-04-16T15:38:32.437Z,6.07
2023-04-16T15:41:57.558Z,5.40
2023-04-16T15:45:04.241Z,6.00
2023-04-16T15:48:12.889Z,6.65
2023-04-16T15:51:17.124Z,7.53
2023-04-16T15:54:20.719Z,6.77
2023-04-16T15:57:23.718Z,7.53
2023-04-16T16:00:28.448Z,6.93
2023-04-16T16:03:34.320Z,5.72
2023-04-16T16:06:38.338Z,5.85
2023-04-16T16:09:42.396Z,6.13
2023-04-16T16:12:45.583Z,5.83
2023-04-16T16:15:50.920Z,5.32
2023-04-16T16:18:54.474Z,5.70
2023-04-16T16:21:58.311Z,5.72
2023-04-16T16:25:02.231Z,5.87
2023-04-16T16:28:06.842Z,6.20
2023-04-16T16:31:10.336Z,6.62
2023-04-16T16:34:20.463Z,10.30
2023-04-16T16:37:24.542Z,5.22
2023-04-16T16:40:30.240Z,5.07
2023-04-16T16:43:33.801Z,4.57
2023-04-16T16:46:37.887Z,4.10
2023-04-16T16:49:41.659Z,4.78
2023-04-16T16:52:45.734Z,5.12
2023-04-16T16:55:51.754Z,4.67
2023-04-16T16:58:55.951Z,5.27
2023-04-16T17:01:59.239Z,4.68
2023-04-16T17:05:03.352Z,5.55
2023-04-16T17:08:07.557Z,6.00
2023-04-16T17:11:13.429Z,7.27
2023-04-16T17:14:16.986Z,4.93
2023-04-16T17:17:21.584Z,5.40
2023-04-16T17:20:25.079Z,5.68
2023-04-16T17:23:28.584Z,8.10
2023-04-16T17:26:32.704Z,11.17
2023-04-16T17:29:36.532Z,4.53
2023-04-16T17:32:40.189Z,4.37
2023-04-16T17:35:44.524Z,4.32
2023-04-16T17:38:48.077Z,4.55
2023-04-16T17:41:55.347Z,4.67
2023-04-16T17:44:58.876Z,5.33
2023-04-16T17:48:02.717Z,5.03
2023-04-16T17:51:13.049Z,4.87
2023-04-16T17:54:16.487Z,4.95
2023-04-16T17:57:21.018Z,6.43
2023-04-16T18:00:24.813Z,4.20
2023-04-16T18:03:28.350Z,3.92
2023-04-16T18:06:32.241Z,4.25
2023-04-16T18:09:37.006Z,5.40
2023-04-16T18:12:40.697Z,10.07
2023-04-16T18:15:44.590Z,10.90
2023-04-16T18:18:49.670Z,11.30
2023-04-16T18:21:54.209Z,12.63
2023-04-16T18:24:58.320Z,11.23
2023-04-16T18:28:04.369Z,12.33
2023-04-16T18:31:08.412Z,14.57
2023-04-16T18:34:12.558Z,18.45
2023-04-16T18:37:16.803Z,19.37
2023-04-16T18:40:20.125Z,12.82
2023-04-16T18:43:27.919Z,11.43
2023-04-16T18:46:31.380Z,9.53
2023-04-16T18:49:37.466Z,9.52
2023-04-16T18:52:41.190Z,8.43
2023-04-16T18:55:46.979Z,6.15
2023-04-16T18:58:52.288Z,5.33
2023-04-16T19:01:55.702Z,5.27
2023-04-16T19:05:00.213Z,5.25
2023-04-16T19:08:03.632Z,8.52
2023-04-16T19:11:07.334Z,9.00
2023-04-16T19:14:11.508Z,8.77
2023-04-16T19:17:16.188Z,8.17
2023-04-16T19:20:21.538Z,9.10
2023-04-16T19:23:25.830Z,7.60
2023-04-16T19:26:28.889Z,8.80
2023-04-16T19:29:35.997Z,8.10
2023-04-16T19:32:39.651Z,7.97
2023-04-16T19:35:44.007Z,11.07
2023-04-16T19:38:48.541Z,11.32
2023-04-16T19:41:52.030Z,7.20
2023-04-16T19:44:55.586Z,8.87
2023-04-16T19:47:59.157Z,9.33
2023-04-16T19:51:06.553Z,11.70
2023-04-16T19:54:10.007Z,13.93
2023-04-16T19:57:13.307Z,15.25
2023-04-16T20:00:17.722Z,17.63
2023-04-16T20:03:21.367Z,12.83
2023-04-16T20:06:25.887Z,11.77
2023-04-16T20:09:29.929Z,12.93
2023-04-16T20:12:35.097Z,13.43
2023-04-16T20:15:38.973Z,18.20
2023-04-16T20:18:42.863Z,11.43
2023-04-16T20:21:47.026Z,13.70
2023-04-16T20:24:52.653Z,13.82
2023-04-16T20:27:55.883Z,13.45
2023-04-16T20:30:59.203Z,17.83
2023-04-16T20:34:02.382Z,16.03
2023-04-16T20:37:05.583Z,13.93
2023-04-16T20:40:10.046Z,9.60
2023-04-16T20:43:17.104Z,14.07
2023-04-16T20:46:24.502Z,13.70
2023-04-16T20:49:27.346Z,10.10
2023-04-16T20:52:30.310Z,11.35
2023-04-16T20:55:32.957Z,11.60
2023-04-16T20:58:36.138Z,12.43
2023-04-16T21:01:38.647Z,10.83
2023-04-16T21:04:41.876Z,10.33
2023-04-16T21:07:44.542Z,10.63
2023-04-16T21:10:47.624Z,10.70
2023-04-16T21:13:50.337Z,13.05
2023-04-16T21:16:53.410Z,11.83
2023-04-16T21:19:56.017Z,11.97
2023-04-16T21:22:59.276Z,11.82
2023-04-16T21:26:01.873Z,12.75
2023-04-16T21:29:04.743Z,13.00
2023-04-16T21:32:07.383Z,13.73
2023-04-16T21:35:10.558Z,12.00
2023-04-16T21:38:13.140Z,11.02
2023-04-16T21:41:16.770Z,13.65
2023-04-16T21:44:19.389Z,13.55
2023-04-16T21:47:22.331Z,11.70
2023-04-16T21:50:25.013Z,15.80
2023-04-16T21:53:32.203Z,13.65
2023-04-16T21:56:34.939Z,14.60
2023-04-16T21:59:38.606Z,13.00
2023-04-16T22:02:42.715Z,11.87
2023-04-16T22:05:46.167Z,10.57
2023-04-16T22:08:50.106Z,12.65
2023-04-16T22:11:53.291Z,13.27
2023-04-16T22:15:02.285Z,11.50
2023-04-16T22:18:06.594Z,16.10
2023-04-16T22:21:09.239Z,11.97
2023-04-16T22:24:12.370Z,13.40
2023-04-16T22:27:14.966Z,11.70
2023-04-16T22:30:18.140Z,13.18
2023-04-16T22:33:20.955Z,15.20
2023-04-16T22:36:23.924Z,14.87
2023-04-16T22:39:28.669Z,14.27
2023-04-16T22:42:31.798Z,14.77
2023-04-16T22:45:34.775Z,15.02
2023-04-16T22:48:38.858Z,14.90
2023-04-16T22:51:41.367Z,13.80
2023-04-16T22:54:44.322Z,14.50
2023-04-16T22:57:47.659Z,14.27
2023-04-16T23:00:52.125Z,12.65
2023-04-16T23:03:54.883Z,12.97
2023-04-16T23:06:57.923Z,14.80
2023-04-16T23:10:00.766Z,11.55
2023-04-16T23:13:03.818Z,13.93
2023-04-16T23:16:07.094Z,13.18
2023-04-16T23:19:15.079Z,13.60
2023-04-16T23:22:17.733Z,11.53
2023-04-16T23:25:22.572Z,12.35
2023-04-16T23:28:25.338Z,13.27
2023-04-16T23:31:29.034Z,14.82
2023-04-16T23:34:31.686Z,12.73
2023-04-16T23:37:34.774Z,15.10
2023-04-16T23:40:37.347Z,13.07
2023-04-16T23:43:40.945Z,14.13
2023-04-16T23:46:43.648Z,16.33
2023-04-16T23:49:47.446Z,17.93
2023-04-16T23:52:50.115Z,13.27
2023-04-16T23:55:52.974Z,14.13
2023-04-16T23:58:56.264Z,13.25
