createdAt,value
2023-04-28T00:01:21.081Z,5.40
2023-04-28T00:06:24.108Z,5.30
2023-04-28T00:11:27.031Z,5.30
2023-04-28T00:16:29.991Z,5.20
2023-04-28T00:21:33.058Z,5.10
2023-04-28T00:26:36.117Z,5.10
2023-04-28T00:31:39.130Z,5.00
2023-04-28T00:36:42.827Z,4.90
2023-04-28T00:41:45.930Z,4.80
2023-04-28T00:46:48.751Z,4.70
2023-04-28T00:51:51.881Z,4.70
2023-04-28T00:56:55.228Z,4.70
2023-04-28T01:01:59.925Z,4.80
2023-04-28T01:07:03.156Z,4.80
2023-04-28T01:12:06.638Z,4.80
2023-04-28T01:17:10.880Z,4.80
2023-04-28T01:22:16.254Z,4.70
2023-04-28T01:27:19.197Z,4.60
2023-04-28T01:32:22.401Z,4.60
2023-04-28T01:37:25.529Z,4.50
2023-04-28T01:42:28.531Z,4.40
2023-04-28T01:47:32.122Z,4.40
2023-04-28T01:52:35.187Z,4.30
2023-04-28T01:57:37.997Z,4.20
2023-04-28T02:02:41.493Z,4.10
2023-04-28T02:07:44.605Z,4.10
2023-04-28T02:12:47.624Z,3.90
2023-04-28T02:17:50.597Z,3.90
2023-04-28T02:22:53.537Z,3.80
2023-04-28T02:27:57.410Z,3.80
2023-04-28T02:33:00.574Z,3.70
2023-04-28T02:38:03.785Z,3.70
2023-04-28T02:43:06.754Z,3.60
2023-04-28T02:48:09.786Z,3.60
2023-04-28T02:53:13.226Z,3.60
2023-04-28T02:58:18.099Z,3.60
2023-04-28T03:03:21.558Z,3.60
2023-04-28T03:08:26.068Z,3.50
2023-04-28T03:13:30.135Z,3.40
2023-04-28T03:18:33.632Z,3.40
2023-04-28T03:23:37.005Z,3.40
2023-04-28T03:28:39.831Z,3.40
2023-04-28T03:33:45.705Z,3.40
2023-04-28T03:38:48.671Z,3.40
2023-04-28T03:43:53.379Z,3.40
2023-04-28T03:48:56.312Z,3.50
2023-04-28T03:53:59.419Z,3.50
2023-04-28T03:59:02.553Z,3.50
2023-04-28T04:04:05.769Z,3.50
2023-04-28T04:09:09.106Z,3.50
2023-04-28T04:14:12.036Z,3.60
2023-04-28T04:19:15.064Z,3.80
2023-04-28T04:24:18.223Z,4.00
2023-04-28T04:29:21.702Z,4.20
2023-04-28T04:34:24.614Z,4.40
2023-04-28T04:39:27.663Z,4.60
2023-04-28T04:44:30.673Z,4.80
2023-04-28T04:49:33.773Z,5.00
2023-04-28T04:54:36.743Z,5.30
2023-04-28T04:59:39.778Z,5.40
2023-04-28T05:04:42.816Z,5.60
2023-04-28T05:09:45.747Z,5.70
2023-04-28T05:14:48.740Z,6.00
2023-04-28T05:19:52.164Z,6.20
2023-04-28T05:24:55.128Z,6.50
2023-04-28T05:30:00.011Z,6.70
2023-04-28T05:35:03.320Z,6.80
2023-04-28T05:40:08.013Z,7.00
2023-04-28T05:45:11.896Z,7.30
2023-04-28T05:50:14.885Z,7.50
2023-04-28T05:55:18.387Z,7.70
2023-04-28T06:00:22.297Z,7.80
2023-04-28T06:05:26.942Z,8.20
2023-04-28T06:10:30.117Z,8.40
2023-04-28T06:15:33.984Z,8.60
2023-04-28T06:20:37.214Z,8.80
2023-04-28T06:25:40.440Z,9.00
2023-04-28T06:30:43.429Z,9.20
2023-04-28T06:35:46.487Z,9.30
2023-04-28T06:40:49.476Z,9.60
2023-04-28T06:45:52.479Z,10.00
2023-04-28T06:50:55.569Z,10.20
2023-04-28T06:55:58.548Z,10.40
2023-04-28T07:01:04.032Z,10.60
2023-04-28T07:06:07.322Z,10.80
2023-04-28T07:11:10.389Z,11.00
2023-04-28T07:16:13.482Z,11.30
2023-04-28T07:21:17.859Z,11.50
2023-04-28T07:26:21.314Z,11.80
2023-04-28T07:31:26.254Z,12.10
2023-04-28T07:36:29.261Z,12.30
2023-04-28T07:41:39.712Z,12.60
2023-04-28T07:46:42.972Z,12.90
2023-04-28T07:51:46.701Z,13.20
2023-04-28T07:56:53.504Z,13.30
2023-04-28T08:01:56.827Z,13.40
2023-04-28T08:07:00.967Z,13.50
2023-04-28T08:12:04.179Z,13.60
2023-04-28T08:17:06.914Z,13.80
2023-04-28T08:22:09.826Z,14.10
2023-04-28T08:27:13.038Z,14.40
2023-04-28T08:32:16.358Z,14.70
2023-04-28T08:37:19.708Z,14.80
2023-04-28T08:42:22.802Z,15.00
2023-04-28T08:47:36.935Z,15.30
2023-04-28T08:52:42.696Z,15.60
2023-04-28T08:57:49.515Z,15.80
2023-04-28T09:02:52.941Z,16.10
2023-04-28T09:07:56.430Z,16.50
2023-04-28T09:12:59.444Z,16.70
2023-04-28T09:18:05.158Z,17.00
2023-04-28T09:23:22.395Z,17.30
2023-04-28T09:28:25.899Z,17.30
2023-04-28T09:33:28.944Z,17.40
2023-04-28T09:38:32.045Z,17.40
2023-04-28T09:43:36.101Z,17.50
2023-04-28T09:48:39.323Z,17.80
2023-04-28T09:53:42.413Z,17.80
2023-04-28T09:58:48.158Z,17.80
2023-04-28T10:03:53.329Z,17.90
2023-04-28T10:08:58.847Z,17.90
2023-04-28T10:14:02.509Z,18.10
2023-04-28T10:19:05.854Z,18.20
2023-04-28T10:24:18.375Z,18.20
2023-04-28T10:29:27.951Z,18.20
2023-04-28T10:34:31.509Z,18.50
2023-04-28T10:39:35.175Z,18.70
2023-04-28T10:44:43.999Z,18.90
2023-04-28T10:49:58.733Z,18.90
2023-04-28T10:55:36.817Z,19.00
2023-04-28T11:00:41.054Z,18.90
2023-04-28T11:06:29.029Z,18.90
2023-04-28T11:11:36.425Z,18.90
2023-04-28T11:17:03.710Z,18.90
2023-04-28T11:22:14.099Z,18.80
2023-04-28T11:27:28.077Z,18.80
2023-04-28T11:32:34.078Z,18.70
2023-04-28T11:37:37.127Z,18.50
2023-04-28T11:42:49.067Z,18.40
2023-04-28T11:47:52.282Z,18.30
2023-04-28T11:52:55.220Z,18.20
2023-04-28T11:58:27.940Z,18.30
2023-04-28T12:03:31.066Z,18.60
2023-04-28T12:08:34.275Z,19.00
2023-04-28T12:13:38.550Z,18.90
2023-04-28T12:19:02.664Z,18.70
2023-04-28T12:24:20.840Z,18.50
2023-04-28T12:29:41.075Z,18.50
2023-04-28T12:34:46.938Z,18.20
2023-04-28T12:39:50.103Z,18.00
2023-04-28T12:44:53.090Z,18.00
2023-04-28T12:49:56.545Z,18.10
2023-04-28T12:55:00.473Z,18.40
2023-04-28T13:00:04.304Z,19.00
2023-04-28T13:05:10.105Z,19.30
2023-04-28T13:10:13.820Z,19.40
2023-04-28T13:15:17.132Z,19.40
2023-04-28T13:20:20.201Z,19.30
2023-04-28T13:25:23.491Z,19.30
2023-04-28T13:30:27.837Z,19.50
2023-04-28T13:35:30.822Z,19.60
2023-04-28T13:40:35.013Z,19.60
2023-04-28T13:45:37.996Z,19.70
2023-04-28T13:50:41.024Z,19.90
2023-04-28T13:55:44.413Z,19.90
2023-04-28T14:00:47.409Z,19.80
2023-04-28T14:05:56.358Z,19.90
2023-04-28T14:10:59.428Z,20.20
2023-04-28T14:16:02.674Z,20.10
2023-04-28T14:21:08.429Z,20.10
2023-04-28T14:26:11.777Z,20.10
2023-04-28T14:31:14.796Z,19.90
2023-04-28T14:36:17.807Z,19.70
2023-04-28T14:41:21.182Z,19.40
2023-04-28T14:46:24.378Z,19.10
2023-04-28T14:51:27.938Z,18.80
2023-04-28T14:56:32.685Z,18.50
2023-04-28T15:01:36.833Z,18.40
2023-04-28T15:06:40.196Z,18.20
2023-04-28T15:11:43.288Z,18.20
2023-04-28T15:16:47.957Z,18.10
2023-04-28T15:21:51.028Z,18.10
2023-04-28T15:26:54.377Z,18.10
2023-04-28T15:31:58.087Z,18.00
2023-04-28T15:37:01.745Z,17.90
2023-04-28T15:42:05.252Z,17.90
2023-04-28T15:47:09.040Z,17.80
2023-04-28T15:52:13.030Z,17.70
2023-04-28T15:57:16.091Z,17.60
2023-04-28T16:02:21.456Z,17.50
2023-04-28T16:07:24.576Z,17.50
2023-04-28T16:12:27.405Z,17.50
2023-04-28T16:17:31.127Z,17.40
2023-04-28T16:22:35.486Z,17.40
2023-04-28T16:27:40.636Z,17.40
2023-04-28T16:32:43.821Z,17.30
2023-04-28T16:37:47.142Z,17.30
2023-04-28T16:42:50.051Z,17.20
2023-04-28T16:47:53.113Z,17.20
2023-04-28T16:52:56.321Z,17.10
2023-04-28T16:58:00.015Z,17.00
2023-04-28T17:03:03.154Z,17.00
2023-04-28T17:08:06.396Z,16.80
2023-04-28T17:13:10.223Z,16.70
2023-04-28T17:18:13.222Z,16.70
2023-04-28T17:23:16.196Z,16.60
2023-04-28T17:28:19.126Z,16.50
2023-04-28T17:33:22.655Z,16.50
2023-04-28T17:38:25.732Z,16.40
2023-04-28T17:43:29.512Z,16.40
2023-04-28T17:48:32.816Z,16.30
2023-04-28T17:53:37.503Z,16.20
2023-04-28T17:58:40.837Z,16.20
2023-04-28T18:03:43.683Z,16.10
2023-04-28T18:08:47.249Z,16.00
2023-04-28T18:13:50.515Z,15.90
2023-04-28T18:18:53.644Z,15.80
2023-04-28T18:23:56.529Z,15.80
2023-04-28T18:28:59.836Z,15.70
2023-04-28T18:34:04.080Z,15.50
2023-04-28T18:39:09.034Z,15.40
2023-04-28T18:44:14.057Z,15.20
2023-04-28T18:49:17.124Z,15.10
2023-04-28T18:54:20.216Z,14.90
2023-04-28T18:59:23.507Z,14.90
2023-04-28T19:04:26.778Z,14.80
2023-04-28T19:09:29.783Z,14.70
2023-04-28T19:14:33.987Z,14.60
2023-04-28T19:19:37.481Z,14.50
2023-04-28T19:24:40.549Z,14.30
2023-04-28T19:29:43.616Z,14.20
2023-04-28T19:34:48.306Z,14.10
2023-04-28T19:39:52.026Z,14.00
2023-04-28T19:44:58.062Z,13.80
2023-04-28T19:50:01.496Z,13.80
2023-04-28T19:55:04.845Z,13.70
2023-04-28T20:00:08.928Z,13.60
2023-04-28T20:05:12.800Z,13.60
2023-04-28T20:10:15.776Z,13.50
2023-04-28T20:15:19.421Z,13.40
2023-04-28T20:20:23.511Z,13.30
2023-04-28T20:25:27.850Z,13.20
2023-04-28T20:30:30.886Z,13.20
2023-04-28T20:35:34.316Z,13.20
2023-04-28T20:40:37.587Z,13.20
2023-04-28T20:45:42.325Z,13.30
2023-04-28T20:50:45.901Z,13.30
2023-04-28T20:55:50.253Z,13.30
2023-04-28T21:00:53.435Z,13.30
2023-04-28T21:05:56.490Z,13.30
2023-04-28T21:10:59.463Z,13.30
2023-04-28T21:16:02.208Z,13.30
2023-04-28T21:21:05.264Z,13.20
2023-04-28T21:26:08.692Z,13.10
2023-04-28T21:31:11.646Z,13.10
2023-04-28T21:36:15.776Z,13.00
2023-04-28T21:41:18.830Z,13.00
2023-04-28T21:46:21.925Z,12.90
2023-04-28T21:51:25.262Z,12.90
2023-04-28T21:56:28.953Z,12.80
2023-04-28T22:01:32.465Z,12.70
2023-04-28T22:06:36.172Z,12.60
2023-04-28T22:11:39.197Z,12.60
2023-04-28T22:16:42.389Z,12.50
2023-04-28T22:21:45.426Z,12.40
2023-04-28T22:26:48.407Z,12.30
2023-04-28T22:31:52.518Z,12.30
2023-04-28T22:36:55.506Z,12.20
2023-04-28T22:41:58.578Z,12.20
2023-04-28T22:47:02.497Z,12.10
2023-04-28T22:52:23.382Z,12.10
2023-04-28T22:57:26.542Z,12.10
2023-04-28T23:02:29.923Z,12.00
2023-04-28T23:07:32.819Z,12.00
2023-04-28T23:12:35.829Z,12.00
2023-04-28T23:17:38.924Z,11.90
2023-04-28T23:22:41.915Z,11.90
2023-04-28T23:27:44.938Z,11.90
2023-04-28T23:33:05.899Z,11.90
2023-04-28T23:38:27.154Z,11.80
2023-04-28T23:43:30.620Z,11.80
2023-04-28T23:48:51.679Z,11.80
2023-04-28T23:53:54.857Z,11.80
2023-04-28T23:58:57.892Z,11.80
