createdAt,value
2017-11-18T00:00:51.782Z,0.00
2017-11-18T00:02:00.437Z,0.00
2017-11-18T00:03:09.173Z,0.00
2017-11-18T00:04:17.718Z,0.00
2017-11-18T00:05:26.377Z,0.00
2017-11-18T00:06:35.046Z,0.00
2017-11-18T00:07:43.814Z,0.00
2017-11-18T00:08:52.423Z,0.00
2017-11-18T00:10:00.986Z,0.00
2017-11-18T00:11:09.697Z,0.00
2017-11-18T00:12:18.319Z,0.00
2017-11-18T00:13:26.946Z,0.00
2017-11-18T00:14:35.775Z,0.00
2017-11-18T00:15:44.322Z,0.00
2017-11-18T00:16:52.946Z,0.00
2017-11-18T00:18:01.630Z,0.00
2017-11-18T00:19:10.313Z,0.00
2017-11-18T00:20:18.950Z,0.00
2017-11-18T00:21:28.084Z,0.00
2017-11-18T00:22:36.193Z,0.00
2017-11-18T00:23:44.953Z,0.00
2017-11-18T00:24:53.496Z,0.00
2017-11-18T00:26:02.785Z,0.00
2017-11-18T00:27:10.991Z,0.00
2017-11-18T00:28:19.591Z,0.00
2017-11-18T00:29:28.139Z,0.00
2017-11-18T00:30:36.838Z,0.00
2017-11-18T00:31:45.427Z,0.00
2017-11-18T00:32:54.058Z,0.00
2017-11-18T00:34:02.730Z,0.00
2017-11-18T00:35:11.376Z,0.00
2017-11-18T00:36:20.601Z,0.00
2017-11-18T00:37:28.698Z,0.00
2017-11-18T00:38:37.323Z,0.00
2017-11-18T00:39:46.017Z,0.00
2017-11-18T00:40:54.729Z,0.00
2017-11-18T00:42:03.308Z,0.00
2017-11-18T00:43:12.151Z,0.00
2017-11-18T00:44:20.596Z,0.00
2017-11-18T00:45:29.235Z,0.00
2017-11-18T00:46:37.977Z,0.00
2017-11-18T00:47:47.351Z,0.00
2017-11-18T00:48:55.206Z,0.00
2017-11-18T00:50:03.863Z,0.00
2017-11-18T00:51:12.488Z,0.00
2017-11-18T00:52:21.920Z,0.00
2017-11-18T00:53:30.345Z,0.00
2017-11-18T00:54:38.446Z,0.00
2017-11-18T00:55:47.122Z,0.00
2017-11-18T00:56:55.773Z,0.00
2017-11-18T00:58:04.488Z,0.00
2017-11-18T00:59:13.060Z,0.00
2017-11-18T01:00:21.722Z,0.00
2017-11-18T01:01:30.476Z,0.00
2017-11-18T01:02:39.037Z,0.00
2017-11-18T01:03:47.666Z,0.00
2017-11-18T01:04:56.915Z,0.00
2017-11-18T01:06:04.967Z,0.00
2017-11-18T01:07:13.664Z,0.00
2017-11-18T01:08:22.864Z,0.00
2017-11-18T01:09:30.919Z,0.00
2017-11-18T01:10:39.660Z,0.00
2017-11-18T01:11:48.221Z,0.00
2017-11-18T01:12:56.886Z,0.00
2017-11-18T01:14:05.515Z,0.00
2017-11-18T01:15:14.172Z,0.00
2017-11-18T01:16:22.832Z,0.00
2017-11-18T01:17:31.465Z,0.00
2017-11-18T01:18:40.331Z,0.00
2017-11-18T01:19:48.860Z,0.00
2017-11-18T01:20:57.420Z,0.00
2017-11-18T01:22:06.085Z,0.00
2017-11-18T01:23:14.804Z,0.00
2017-11-18T01:24:23.474Z,0.00
2017-11-18T01:25:32.021Z,0.00
2017-11-18T01:26:40.681Z,0.00
2017-11-18T01:27:49.352Z,0.00
2017-11-18T01:28:58.034Z,0.00
2017-11-18T01:30:07.234Z,0.00
2017-11-18T01:31:15.269Z,0.00
2017-11-18T01:32:23.969Z,0.00
2017-11-18T01:33:32.603Z,0.00
2017-11-18T01:34:41.287Z,0.00
2017-11-18T01:35:49.969Z,0.00
2017-11-18T01:36:58.511Z,0.00
2017-11-18T01:38:07.531Z,0.00
2017-11-18T01:39:15.834Z,0.00
2017-11-18T01:40:25.533Z,0.00
2017-11-18T01:41:33.105Z,0.00
2017-11-18T01:42:41.739Z,0.00
2017-11-18T01:43:50.647Z,0.00
2017-11-18T01:44:59.036Z,0.00
2017-11-18T01:46:07.759Z,0.00
2017-11-18T01:47:16.552Z,0.00
2017-11-18T01:48:24.961Z,0.00
2017-11-18T01:49:33.632Z,0.00
2017-11-18T01:50:42.239Z,0.00
2017-11-18T01:51:50.879Z,0.00
2017-11-18T01:52:59.507Z,0.00
2017-11-18T01:54:08.179Z,0.00
2017-11-18T01:55:16.785Z,0.00
2017-11-18T01:56:25.416Z,0.00
2017-11-18T01:57:34.055Z,0.00
2017-11-18T01:58:42.881Z,0.00
2017-11-18T01:59:51.386Z,0.00
2017-11-18T02:00:59.966Z,0.00
2017-11-18T02:02:08.620Z,0.00
2017-11-18T02:03:17.230Z,0.00
2017-11-18T02:04:25.867Z,0.00
2017-11-18T02:05:35.130Z,0.00
2017-11-18T02:06:43.226Z,0.00
2017-11-18T02:07:52.347Z,0.00
2017-11-18T02:09:00.354Z,0.00
2017-11-18T02:10:08.973Z,0.00
2017-11-18T02:11:17.676Z,0.00
2017-11-18T02:12:33.020Z,0.00
2017-11-18T02:13:43.409Z,0.00
2017-11-18T02:14:52.043Z,0.00
2017-11-18T02:16:00.630Z,0.00
2017-11-18T02:17:10.337Z,0.00
2017-11-18T02:18:17.946Z,0.00
2017-11-18T02:19:27.152Z,0.00
2017-11-18T02:20:35.168Z,0.00
2017-11-18T02:21:43.786Z,0.00
2017-11-18T02:22:52.453Z,0.00
2017-11-18T02:24:00.993Z,0.00
2017-11-18T02:25:09.562Z,0.00
2017-11-18T02:26:18.210Z,0.00
2017-11-18T02:27:26.889Z,0.00
2017-11-18T02:28:35.387Z,0.00
2017-11-18T02:29:44.122Z,0.00
2017-11-18T02:30:52.644Z,0.00
2017-11-18T02:32:01.325Z,0.00
2017-11-18T02:33:09.936Z,0.00
2017-11-18T02:34:18.432Z,0.00
2017-11-18T02:35:27.064Z,0.00
2017-11-18T02:36:36.203Z,0.00
2017-11-18T02:37:44.258Z,0.00
2017-11-18T02:38:52.871Z,0.00
2017-11-18T02:40:01.502Z,0.00
2017-11-18T02:41:10.196Z,0.00
2017-11-18T02:42:18.692Z,0.00
2017-11-18T02:43:27.301Z,0.00
2017-11-18T02:44:35.913Z,0.00
2017-11-18T02:45:44.586Z,0.00
2017-11-18T02:46:53.240Z,0.00
2017-11-18T02:48:01.735Z,0.00
2017-11-18T02:49:10.387Z,0.00
2017-11-18T02:50:19.194Z,0.00
2017-11-18T02:51:27.565Z,0.00
2017-11-18T02:52:36.154Z,0.00
2017-11-18T02:53:44.793Z,0.00
2017-11-18T02:54:53.391Z,0.00
2017-11-18T02:56:02.370Z,0.00
2017-11-18T02:57:10.591Z,0.00
2017-11-18T02:58:19.252Z,0.00
2017-11-18T02:59:27.867Z,0.00
2017-11-18T03:00:36.424Z,0.00
2017-11-18T03:01:45.155Z,0.00
2017-11-18T03:02:53.620Z,0.00
2017-11-18T03:04:02.371Z,0.00
2017-11-18T03:05:10.816Z,0.00
2017-11-18T03:06:19.670Z,0.00
2017-11-18T03:07:28.011Z,0.00
2017-11-18T03:08:36.708Z,0.00
2017-11-18T03:09:45.213Z,0.00
2017-11-18T03:10:53.799Z,0.00
2017-11-18T03:12:02.460Z,0.00
2017-11-18T03:13:10.971Z,0.00
2017-11-18T03:14:19.554Z,0.00
2017-11-18T03:15:28.152Z,0.00
2017-11-18T03:16:36.772Z,0.00
2017-11-18T03:17:45.331Z,0.00
2017-11-18T03:18:54.008Z,0.00
2017-11-18T03:20:02.516Z,0.00
2017-11-18T03:21:11.089Z,0.00
2017-11-18T03:22:19.806Z,0.00
2017-11-18T03:23:28.236Z,0.00
2017-11-18T03:24:36.846Z,0.00
2017-11-18T03:25:45.464Z,0.00
2017-11-18T03:26:53.991Z,0.00
2017-11-18T03:28:02.528Z,0.00
2017-11-18T03:29:11.258Z,0.00
2017-11-18T03:30:21.230Z,0.00
2017-11-18T03:31:29.071Z,0.00
2017-11-18T03:32:36.902Z,0.00
2017-11-18T03:33:45.512Z,0.00
2017-11-18T03:34:54.212Z,0.00
2017-11-18T03:36:02.702Z,0.00
2017-11-18T03:37:11.284Z,0.00
2017-11-18T03:38:19.713Z,0.00
2017-11-18T03:39:28.288Z,0.00
2017-11-18T03:40:36.885Z,0.00
2017-11-18T03:41:45.996Z,0.00
2017-11-18T03:42:54.002Z,0.00
2017-11-18T03:44:02.576Z,0.00
2017-11-18T03:45:11.140Z,0.00
2017-11-18T03:46:19.799Z,0.00
2017-11-18T03:47:28.567Z,0.00
2017-11-18T03:48:36.861Z,0.00
2017-11-18T03:49:45.431Z,0.00
2017-11-18T03:50:54.105Z,0.00
2017-11-18T03:52:02.660Z,0.00
2017-11-18T03:53:11.231Z,0.00
2017-11-18T03:54:19.718Z,0.00
2017-11-18T03:55:28.281Z,0.00
2017-11-18T03:56:36.832Z,0.00
2017-11-18T03:57:45.438Z,0.00
2017-11-18T03:58:53.987Z,0.00
2017-11-18T04:00:03.180Z,0.00
2017-11-18T04:01:11.131Z,0.00
2017-11-18T04:02:19.711Z,0.00
2017-11-18T04:03:28.260Z,0.00
2017-11-18T04:04:36.824Z,0.00
2017-11-18T04:05:46.017Z,0.00
2017-11-18T04:06:53.968Z,0.00
2017-11-18T04:08:02.569Z,0.00
2017-11-18T04:09:11.087Z,0.00
2017-11-18T04:10:19.665Z,0.00
2017-11-18T04:11:28.347Z,0.00
2017-11-18T04:12:37.323Z,0.00
2017-11-18T04:13:45.464Z,0.00
2017-11-18T04:14:54.408Z,0.00
2017-11-18T04:16:02.477Z,0.00
2017-11-18T04:17:11.039Z,0.00
2017-11-18T04:18:19.875Z,0.00
2017-11-18T04:19:28.300Z,0.00
2017-11-18T04:20:36.708Z,0.00
2017-11-18T04:21:45.269Z,0.00
2017-11-18T04:22:53.838Z,0.00
2017-11-18T04:24:02.530Z,0.00
2017-11-18T04:25:10.934Z,0.00
2017-11-18T04:26:19.478Z,0.00
2017-11-18T04:27:28.021Z,0.00
2017-11-18T04:28:36.594Z,0.00
2017-11-18T04:29:45.195Z,0.00
2017-11-18T04:30:53.677Z,0.00
2017-11-18T04:32:02.390Z,0.00
2017-11-18T04:33:11.346Z,0.00
2017-11-18T04:34:19.305Z,0.00
2017-11-18T04:35:27.934Z,0.00
2017-11-18T04:36:36.400Z,0.00
2017-11-18T04:37:44.946Z,0.00
2017-11-18T04:38:53.497Z,0.00
2017-11-18T04:40:02.032Z,0.00
2017-11-18T04:41:10.669Z,0.00
2017-11-18T04:42:19.115Z,0.00
2017-11-18T04:43:27.670Z,0.00
2017-11-18T04:44:36.379Z,0.00
2017-11-18T04:45:44.799Z,0.00
2017-11-18T04:46:53.284Z,0.00
2017-11-18T04:48:01.824Z,0.00
2017-11-18T04:49:10.376Z,0.00
2017-11-18T04:50:18.924Z,0.00
2017-11-18T04:51:27.414Z,0.00
2017-11-18T04:52:35.968Z,0.00
2017-11-18T04:53:44.810Z,0.00
2017-11-18T04:54:53.026Z,0.00
2017-11-18T04:56:01.735Z,0.00
2017-11-18T04:57:10.093Z,0.00
2017-11-18T04:58:18.645Z,0.00
2017-11-18T04:59:27.180Z,0.00
2017-11-18T05:00:35.692Z,0.00
2017-11-18T05:01:44.265Z,0.00
2017-11-18T05:02:52.765Z,0.00
2017-11-18T05:04:01.325Z,0.00
2017-11-18T05:05:09.836Z,0.00
2017-11-18T05:06:18.498Z,0.00
2017-11-18T05:07:26.905Z,0.00
2017-11-18T05:08:35.955Z,0.00
2017-11-18T05:09:44.060Z,0.00
2017-11-18T05:10:53.072Z,0.00
2017-11-18T05:12:01.043Z,0.00
2017-11-18T05:13:10.572Z,0.00
2017-11-18T05:14:18.474Z,0.00
2017-11-18T05:15:26.757Z,0.00
2017-11-18T05:16:35.170Z,0.00
2017-11-18T05:17:43.708Z,0.00
2017-11-18T05:18:52.889Z,0.00
2017-11-18T05:20:00.815Z,0.00
2017-11-18T05:21:09.417Z,0.00
2017-11-18T05:22:18.306Z,0.00
2017-11-18T05:23:26.398Z,0.00
2017-11-18T05:24:35.482Z,0.00
2017-11-18T05:25:43.546Z,0.00
2017-11-18T05:26:52.604Z,0.00
2017-11-18T05:28:00.570Z,0.00
2017-11-18T05:29:09.202Z,0.00
2017-11-18T05:30:17.706Z,0.00
2017-11-18T05:31:26.181Z,0.00
2017-11-18T05:32:34.702Z,0.00
2017-11-18T05:33:43.371Z,0.00
2017-11-18T05:34:51.828Z,0.00
2017-11-18T05:36:00.417Z,0.00
2017-11-18T05:37:09.520Z,0.00
2017-11-18T05:38:17.525Z,0.00
2017-11-18T05:39:26.040Z,0.00
2017-11-18T05:40:34.512Z,0.00
2017-11-18T05:41:43.049Z,0.00
2017-11-18T05:42:51.657Z,0.00
2017-11-18T05:44:00.193Z,0.00
2017-11-18T05:45:08.694Z,0.00
2017-11-18T05:46:17.280Z,0.00
2017-11-18T05:47:25.764Z,0.00
2017-11-18T05:48:34.395Z,0.00
2017-11-18T05:49:42.856Z,0.00
2017-11-18T05:50:51.521Z,0.00
2017-11-18T05:52:00.013Z,0.00
2017-11-18T05:53:08.620Z,0.00
2017-11-18T05:54:17.070Z,0.00
2017-11-18T05:55:25.889Z,0.00
2017-11-18T05:56:34.246Z,0.00
2017-11-18T05:57:42.753Z,0.00
2017-11-18T05:58:51.432Z,0.00
2017-11-18T05:59:59.870Z,0.00
2017-11-18T06:01:08.960Z,0.00
2017-11-18T06:02:17.157Z,0.00
2017-11-18T06:03:25.552Z,0.00
2017-11-18T06:04:34.112Z,0.00
2017-11-18T06:05:42.686Z,0.00
2017-11-18T06:06:51.899Z,0.00
2017-11-18T06:07:59.820Z,0.00
2017-11-18T06:09:08.500Z,0.00
2017-11-18T06:10:17.973Z,0.00
2017-11-18T06:11:25.543Z,4.00
2017-11-18T06:12:34.066Z,4.00
2017-11-18T06:13:43.367Z,4.00
2017-11-18T06:14:51.269Z,4.00
2017-11-18T06:15:59.793Z,4.00
2017-11-18T06:17:08.331Z,8.00
2017-11-18T06:18:16.891Z,8.00
2017-11-18T06:19:25.457Z,8.00
2017-11-18T06:20:34.363Z,12.00
2017-11-18T06:21:42.592Z,16.00
2017-11-18T06:22:51.224Z,20.00
2017-11-18T06:24:00.313Z,24.00
2017-11-18T06:25:08.279Z,24.00
2017-11-18T06:26:16.869Z,32.00
2017-11-18T06:27:25.525Z,40.00
2017-11-18T06:28:33.999Z,44.00
2017-11-18T06:29:42.545Z,56.00
2017-11-18T06:30:51.432Z,64.00
2017-11-18T06:31:59.689Z,76.00
2017-11-18T06:33:08.303Z,88.00
2017-11-18T06:34:16.788Z,104.00
2017-11-18T06:35:25.362Z,120.00
2017-11-18T06:36:33.940Z,136.00
2017-11-18T06:37:42.525Z,156.00
2017-11-18T06:38:51.032Z,176.00
2017-11-18T06:39:59.587Z,200.00
2017-11-18T06:41:08.266Z,220.00
2017-11-18T06:42:16.699Z,248.00
2017-11-18T06:43:25.267Z,276.00
2017-11-18T06:44:33.813Z,304.00
2017-11-18T06:45:42.362Z,332.00
2017-11-18T06:46:51.440Z,368.00
2017-11-18T06:47:59.499Z,400.00
2017-11-18T06:49:08.001Z,436.00
2017-11-18T06:50:16.552Z,472.00
2017-11-18T06:51:25.132Z,512.00
2017-11-18T06:52:33.647Z,552.00
2017-11-18T06:53:42.230Z,588.00
2017-11-18T06:54:50.834Z,628.00
2017-11-18T06:55:59.296Z,664.00
2017-11-18T06:57:08.451Z,708.00
2017-11-18T06:58:16.459Z,752.00
2017-11-18T06:59:24.965Z,792.00
2017-11-18T07:00:33.480Z,832.00
2017-11-18T07:01:42.416Z,880.00
2017-11-18T07:02:50.566Z,920.00
2017-11-18T07:03:59.088Z,964.00
2017-11-18T07:05:07.625Z,1016.00
2017-11-18T07:06:16.384Z,1056.00
2017-11-18T07:07:24.830Z,1096.00
2017-11-18T07:08:33.909Z,1140.00
2017-11-18T07:09:41.920Z,1184.00
2017-11-18T07:10:50.512Z,1224.00
2017-11-18T07:11:59.199Z,1264.00
2017-11-18T07:13:07.525Z,1308.00
2017-11-18T07:14:16.059Z,1352.00
2017-11-18T07:15:24.642Z,1396.00
2017-11-18T07:16:33.034Z,1444.00
2017-11-18T07:17:41.641Z,1488.00
2017-11-18T07:18:50.263Z,1528.00
2017-11-18T07:19:58.767Z,1564.00
2017-11-18T07:21:07.546Z,1604.00
2017-11-18T07:22:16.066Z,1648.00
2017-11-18T07:23:24.831Z,1688.00
2017-11-18T07:24:32.827Z,1724.00
2017-11-18T07:25:41.506Z,1764.00
2017-11-18T07:26:49.878Z,1800.00
2017-11-18T07:27:58.460Z,1824.00
2017-11-18T07:29:06.965Z,1864.00
2017-11-18T07:30:15.638Z,1904.00
2017-11-18T07:31:24.139Z,1948.00
2017-11-18T07:32:32.592Z,1988.00
2017-11-18T07:33:41.254Z,2032.00
2017-11-18T07:34:50.634Z,2256.00
2017-11-18T07:35:58.179Z,2256.00
2017-11-18T07:37:06.708Z,2268.00
2017-11-18T07:38:15.513Z,2296.00
2017-11-18T07:39:23.773Z,2340.00
2017-11-18T07:40:32.318Z,2384.00
2017-11-18T07:41:40.936Z,2428.00
2017-11-18T07:42:50.341Z,2484.00
2017-11-18T07:43:57.959Z,2512.00
2017-11-18T07:45:06.559Z,2524.00
2017-11-18T07:46:15.020Z,2536.00
2017-11-18T07:47:23.644Z,2588.00
2017-11-18T07:48:32.098Z,2632.00
2017-11-18T07:49:40.707Z,2684.00
2017-11-18T07:50:49.638Z,2736.00
2017-11-18T07:51:57.676Z,2800.00
2017-11-18T07:53:06.996Z,2896.00
2017-11-18T07:54:14.771Z,2952.00
2017-11-18T07:55:23.907Z,3032.00
2017-11-18T07:56:32.341Z,3144.00
2017-11-18T07:57:40.387Z,3144.00
2017-11-18T07:58:48.956Z,3176.00
2017-11-18T07:59:57.486Z,3204.00
2017-11-18T08:01:06.130Z,3276.00
2017-11-18T08:02:14.735Z,3416.00
2017-11-18T08:03:23.568Z,3784.00
2017-11-18T08:04:31.689Z,3932.00
2017-11-18T08:05:40.870Z,4352.00
2017-11-18T08:06:48.935Z,4504.00
2017-11-18T08:07:57.311Z,4240.00
2017-11-18T08:09:06.034Z,4104.00
2017-11-18T08:10:15.093Z,3824.00
2017-11-18T08:11:23.006Z,3848.00
2017-11-18T08:12:31.626Z,3896.00
2017-11-18T08:13:40.166Z,4116.00
2017-11-18T08:14:48.688Z,3976.00
2017-11-18T08:15:57.252Z,3784.00
2017-11-18T08:17:05.884Z,3616.00
2017-11-18T08:18:14.382Z,3580.00
2017-11-18T08:19:23.292Z,3676.00
2017-11-18T08:20:31.593Z,3808.00
2017-11-18T08:21:40.095Z,3964.00
2017-11-18T08:22:48.657Z,4428.00
2017-11-18T08:23:57.328Z,5164.00
2017-11-18T08:25:05.898Z,6464.00
2017-11-18T08:26:14.502Z,6392.00
2017-11-18T08:27:23.548Z,6660.00
2017-11-18T08:28:31.542Z,6716.00
2017-11-18T08:29:40.132Z,6480.00
2017-11-18T08:30:48.840Z,6120.00
2017-11-18T08:31:57.438Z,5952.00
2017-11-18T08:33:05.847Z,5916.00
2017-11-18T08:34:15.005Z,6436.00
2017-11-18T08:35:23.066Z,6152.00
2017-11-18T08:36:32.106Z,5356.00
2017-11-18T08:37:40.378Z,5068.00
2017-11-18T08:38:49.323Z,5344.00
2017-11-18T08:39:57.399Z,5160.00
2017-11-18T08:41:06.105Z,4820.00
2017-11-18T08:42:14.637Z,4284.00
2017-11-18T08:43:23.217Z,4076.00
2017-11-18T08:44:31.768Z,4080.00
2017-11-18T08:45:40.304Z,3936.00
2017-11-18T08:46:49.046Z,4164.00
2017-11-18T08:47:57.480Z,3952.00
2017-11-18T08:49:06.927Z,3912.00
2017-11-18T08:50:14.696Z,4200.00
2017-11-18T08:51:23.712Z,3976.00
2017-11-18T08:52:31.793Z,3976.00
2017-11-18T08:53:40.495Z,3972.00
2017-11-18T08:54:49.842Z,3912.00
2017-11-18T08:55:58.047Z,3948.00
2017-11-18T08:57:06.142Z,4024.00
2017-11-18T08:58:14.702Z,4088.00
2017-11-18T08:59:23.809Z,4184.00
2017-11-18T09:00:33.477Z,4168.00
2017-11-18T09:01:40.440Z,4176.00
2017-11-18T09:02:49.160Z,4344.00
2017-11-18T09:03:58.690Z,4440.00
2017-11-18T09:05:06.184Z,4708.00
2017-11-18T09:06:14.764Z,5164.00
2017-11-18T09:07:23.323Z,5752.00
2017-11-18T09:08:32.692Z,6516.00
2017-11-18T09:09:40.506Z,7488.00
2017-11-18T09:10:49.159Z,8228.00
2017-11-18T09:11:57.662Z,9084.00
2017-11-18T09:13:06.272Z,8908.00
2017-11-18T09:14:14.884Z,9820.00
2017-11-18T09:15:23.505Z,9500.00
2017-11-18T09:16:32.671Z,9316.00
2017-11-18T09:17:40.694Z,9788.00
2017-11-18T09:18:49.845Z,9428.00
2017-11-18T09:19:58.016Z,10228.00
2017-11-18T09:21:07.180Z,10200.00
2017-11-18T09:22:15.202Z,10200.00
2017-11-18T09:23:23.801Z,10544.00
2017-11-18T09:24:32.458Z,10420.00
2017-11-18T09:25:41.390Z,9564.00
2017-11-18T09:26:49.774Z,10112.00
2017-11-18T09:27:58.360Z,10364.00
2017-11-18T09:29:07.099Z,10508.00
2017-11-18T09:30:15.657Z,10328.00
2017-11-18T09:31:25.117Z,10572.00
2017-11-18T09:32:33.068Z,10980.00
2017-11-18T09:33:41.701Z,10876.00
2017-11-18T09:34:50.794Z,10832.00
2017-11-18T09:35:58.982Z,11008.00
2017-11-18T09:37:07.739Z,10676.00
2017-11-18T09:38:16.436Z,10996.00
2017-11-18T09:39:26.524Z,10932.00
2017-11-18T09:40:34.643Z,11000.00
2017-11-18T09:41:42.306Z,11768.00
2017-11-18T09:42:51.100Z,11084.00
2017-11-18T09:43:59.710Z,11408.00
2017-11-18T09:45:08.403Z,11188.00
2017-11-18T09:46:17.000Z,11292.00
2017-11-18T09:47:25.652Z,11472.00
2017-11-18T09:48:34.366Z,11232.00
2017-11-18T09:49:43.026Z,11292.00
2017-11-18T09:50:52.401Z,10752.00
2017-11-18T09:52:00.368Z,11220.00
2017-11-18T09:53:09.166Z,11136.00
2017-11-18T09:54:17.865Z,11584.00
2017-11-18T09:55:26.441Z,11868.00
2017-11-18T09:56:35.183Z,11576.00
2017-11-18T09:57:43.821Z,10668.00
2017-11-18T09:58:52.702Z,9700.00
2017-11-18T10:00:01.222Z,10080.00
2017-11-18T10:01:10.322Z,10148.00
2017-11-18T10:02:18.764Z,9896.00
2017-11-18T10:03:27.475Z,10192.00
2017-11-18T10:04:36.015Z,7976.00
2017-11-18T10:05:44.728Z,8040.00
2017-11-18T10:06:53.614Z,9236.00
2017-11-18T10:08:02.219Z,9680.00
2017-11-18T10:09:11.367Z,8916.00
2017-11-18T10:10:19.499Z,10064.00
2017-11-18T10:11:28.531Z,10776.00
2017-11-18T10:12:37.060Z,10296.00
2017-11-18T10:13:45.624Z,10108.00
2017-11-18T10:14:54.486Z,10604.00
2017-11-18T10:16:03.022Z,10192.00
2017-11-18T10:17:12.849Z,10516.00
2017-11-18T10:18:20.454Z,10148.00
2017-11-18T10:19:29.666Z,9868.00
2017-11-18T10:20:37.891Z,10024.00
2017-11-18T10:21:46.590Z,9052.00
2017-11-18T10:22:55.806Z,8772.00
2017-11-18T10:24:04.517Z,9764.00
2017-11-18T10:25:12.725Z,9404.00
2017-11-18T10:26:21.437Z,8172.00
2017-11-18T10:27:30.416Z,8948.00
2017-11-18T10:28:38.950Z,9568.00
2017-11-18T10:29:47.659Z,9600.00
2017-11-18T10:30:56.903Z,8548.00
2017-11-18T10:32:05.264Z,8076.00
2017-11-18T10:33:14.439Z,8408.00
2017-11-18T10:34:22.433Z,8752.00
2017-11-18T10:35:31.245Z,8400.00
2017-11-18T10:36:39.866Z,9444.00
2017-11-18T10:37:48.854Z,9640.00
2017-11-18T10:38:57.376Z,10228.00
2017-11-18T10:40:06.135Z,9708.00
2017-11-18T10:41:14.844Z,9856.00
2017-11-18T10:42:23.828Z,10088.00
2017-11-18T10:43:32.205Z,11196.00
2017-11-18T10:44:40.908Z,11080.00
2017-11-18T10:45:49.624Z,11608.00
2017-11-18T10:46:58.433Z,10948.00
2017-11-18T10:48:07.097Z,11404.00
2017-11-18T10:49:15.864Z,12436.00
2017-11-18T10:50:24.528Z,12904.00
2017-11-18T10:51:33.291Z,13948.00
2017-11-18T10:52:42.500Z,14324.00
2017-11-18T10:53:50.898Z,14072.00
2017-11-18T10:54:59.512Z,14864.00
2017-11-18T10:56:08.225Z,15696.00
2017-11-18T10:57:17.039Z,15660.00
2017-11-18T10:58:25.782Z,15296.00
2017-11-18T10:59:34.512Z,15308.00
2017-11-18T11:00:43.298Z,15136.00
2017-11-18T11:01:51.993Z,14068.00
2017-11-18T11:03:00.837Z,14920.00
2017-11-18T11:04:09.541Z,16364.00
2017-11-18T11:05:18.833Z,16288.00
2017-11-18T11:06:27.208Z,15888.00
2017-11-18T11:07:36.128Z,15452.00
2017-11-18T11:08:44.672Z,15252.00
2017-11-18T11:09:53.474Z,15796.00
2017-11-18T11:11:02.295Z,16260.00
2017-11-18T11:12:11.104Z,16168.00
2017-11-18T11:13:20.167Z,16836.00
2017-11-18T11:14:28.797Z,18656.00
2017-11-18T11:15:37.545Z,16228.00
2017-11-18T11:16:46.426Z,15980.00
2017-11-18T11:17:55.271Z,15240.00
2017-11-18T11:19:04.054Z,16684.00
2017-11-18T11:20:12.800Z,17408.00
2017-11-18T11:21:21.712Z,23264.00
2017-11-18T11:22:30.489Z,26240.00
2017-11-18T11:23:39.863Z,35168.00
2017-11-18T11:24:48.204Z,17664.00
2017-11-18T11:25:57.241Z,16464.00
2017-11-18T11:27:05.954Z,22336.00
2017-11-18T11:28:14.821Z,19424.00
2017-11-18T11:29:23.662Z,29664.00
2017-11-18T11:30:32.729Z,19392.00
2017-11-18T11:31:41.446Z,20032.00
2017-11-18T11:32:50.397Z,22976.00
2017-11-18T11:33:59.202Z,25536.00
2017-11-18T11:35:08.549Z,27552.00
2017-11-18T11:36:17.585Z,20992.00
2017-11-18T11:37:26.022Z,15120.00
2017-11-18T11:38:34.917Z,16532.00
2017-11-18T11:39:43.572Z,14980.00
2017-11-18T11:40:52.493Z,16224.00
2017-11-18T11:42:01.502Z,16132.00
2017-11-18T11:43:10.213Z,15188.00
2017-11-18T11:44:19.047Z,14420.00
2017-11-18T11:45:28.029Z,12392.00
2017-11-18T11:46:36.814Z,11564.00
2017-11-18T11:47:46.158Z,11048.00
2017-11-18T11:48:54.612Z,10304.00
2017-11-18T11:50:03.291Z,9244.00
2017-11-18T11:51:12.175Z,9132.00
2017-11-18T11:52:20.921Z,9220.00
2017-11-18T11:53:29.693Z,8960.00
2017-11-18T11:54:39.257Z,9364.00
2017-11-18T11:55:47.428Z,8824.00
2017-11-18T11:56:56.091Z,8664.00
2017-11-18T11:58:04.883Z,8844.00
2017-11-18T11:59:13.711Z,8664.00
2017-11-18T12:00:22.508Z,9096.00
2017-11-18T12:01:31.391Z,8604.00
2017-11-18T12:02:40.201Z,8020.00
2017-11-18T12:03:48.910Z,7484.00
2017-11-18T12:04:58.194Z,7140.00
2017-11-18T12:06:06.976Z,8424.00
2017-11-18T12:07:15.252Z,9996.00
2017-11-18T12:08:23.999Z,8128.00
2017-11-18T12:09:33.742Z,6656.00
2017-11-18T12:10:41.591Z,6316.00
2017-11-18T12:11:50.241Z,6296.00
2017-11-18T12:12:58.991Z,6972.00
2017-11-18T12:14:07.850Z,6948.00
2017-11-18T12:15:16.576Z,6588.00
2017-11-18T12:16:25.281Z,6568.00
2017-11-18T12:17:34.185Z,6764.00
2017-11-18T12:18:43.433Z,6516.00
2017-11-18T12:19:51.809Z,6660.00
2017-11-18T12:21:00.414Z,6964.00
2017-11-18T12:22:09.096Z,7252.00
2017-11-18T12:23:17.843Z,7612.00
2017-11-18T12:24:26.714Z,8008.00
2017-11-18T12:25:35.384Z,8036.00
2017-11-18T12:26:44.675Z,7896.00
2017-11-18T12:27:52.905Z,7900.00
2017-11-18T12:29:01.608Z,7920.00
2017-11-18T12:30:10.454Z,8548.00
2017-11-18T12:31:19.134Z,8388.00
2017-11-18T12:32:27.888Z,8020.00
2017-11-18T12:33:36.605Z,7812.00
2017-11-18T12:34:45.556Z,7368.00
2017-11-18T12:35:54.190Z,7312.00
2017-11-18T12:37:02.978Z,6896.00
2017-11-18T12:38:11.720Z,6512.00
2017-11-18T12:39:20.368Z,6956.00
2017-11-18T12:40:29.117Z,6728.00
2017-11-18T12:41:38.051Z,6876.00
2017-11-18T12:42:46.668Z,6568.00
2017-11-18T12:43:55.362Z,5368.00
2017-11-18T12:45:04.191Z,5572.00
2017-11-18T12:46:13.003Z,5364.00
2017-11-18T12:47:21.670Z,5668.00
2017-11-18T12:48:30.393Z,5496.00
2017-11-18T12:49:39.135Z,5092.00
2017-11-18T12:50:47.893Z,5540.00
2017-11-18T12:51:57.151Z,5084.00
2017-11-18T12:53:05.343Z,3748.00
2017-11-18T12:54:14.569Z,3176.00
2017-11-18T12:55:22.991Z,3056.00
2017-11-18T12:56:31.922Z,2800.00
2017-11-18T12:57:40.136Z,2700.00
2017-11-18T12:58:48.998Z,2696.00
2017-11-18T12:59:57.640Z,2740.00
2017-11-18T13:01:06.370Z,2352.00
2017-11-18T13:02:15.132Z,2492.00
2017-11-18T13:03:23.770Z,2844.00
2017-11-18T13:04:32.499Z,2764.00
2017-11-18T13:05:41.865Z,2436.00
2017-11-18T13:06:49.977Z,2400.00
2017-11-18T13:07:58.578Z,2276.00
2017-11-18T13:09:07.330Z,2328.00
2017-11-18T13:10:15.970Z,2672.00
2017-11-18T13:11:24.785Z,2080.00
2017-11-18T13:12:33.865Z,2312.00
2017-11-18T13:13:42.111Z,2396.00
2017-11-18T13:14:50.781Z,2244.00
2017-11-18T13:15:59.588Z,2224.00
2017-11-18T13:17:08.792Z,2140.00
2017-11-18T13:18:16.875Z,2220.00
2017-11-18T13:19:25.639Z,2772.00
2017-11-18T13:20:34.507Z,2928.00
2017-11-18T13:21:43.154Z,3168.00
2017-11-18T13:22:52.579Z,3644.00
2017-11-18T13:24:00.391Z,3764.00
2017-11-18T13:25:09.594Z,4196.00
2017-11-18T13:26:18.043Z,3972.00
2017-11-18T13:27:26.577Z,4028.00
2017-11-18T13:28:35.797Z,4060.00
2017-11-18T13:29:44.020Z,4032.00
2017-11-18T13:30:52.604Z,3004.00
2017-11-18T13:33:11.611Z,2856.00
2017-11-18T13:34:19.762Z,4060.00
2017-11-18T13:35:28.005Z,4624.00
2017-11-18T13:36:36.193Z,4060.00
2017-11-18T13:37:44.916Z,3712.00
2017-11-18T13:38:53.519Z,3880.00
2017-11-18T13:40:02.662Z,3080.00
2017-11-18T13:41:10.934Z,3392.00
2017-11-18T13:42:20.307Z,3008.00
2017-11-18T13:43:28.282Z,2508.00
2017-11-18T13:44:37.402Z,1840.00
2017-11-18T13:45:45.635Z,1872.00
2017-11-18T13:46:56.100Z,1708.00
2017-11-18T13:49:12.346Z,1532.00
2017-11-18T13:50:21.031Z,2128.00
2017-11-18T13:51:29.200Z,2248.00
2017-11-18T13:52:37.858Z,2352.00
2017-11-18T13:53:46.660Z,2376.00
2017-11-18T13:54:56.703Z,2292.00
2017-11-18T13:56:03.900Z,2156.00
2017-11-18T13:57:12.685Z,1860.00
2017-11-18T13:58:21.157Z,1972.00
2017-11-18T13:59:29.978Z,2204.00
2017-11-18T14:00:38.616Z,2464.00
2017-11-18T14:01:47.240Z,2532.00
2017-11-18T14:02:56.969Z,2904.00
2017-11-18T14:04:04.583Z,3164.00
2017-11-18T14:05:13.352Z,3352.00
2017-11-18T14:06:22.069Z,2468.00
2017-11-18T14:07:31.468Z,2428.00
2017-11-18T14:08:39.845Z,2840.00
2017-11-18T14:09:48.169Z,2568.00
2017-11-18T14:10:57.397Z,2236.00
2017-11-18T14:12:05.956Z,2440.00
2017-11-18T14:13:14.154Z,2548.00
2017-11-18T14:14:22.842Z,2596.00
2017-11-18T14:15:32.064Z,2612.00
2017-11-18T14:16:40.256Z,2504.00
2017-11-18T14:17:49.053Z,2324.00
2017-11-18T14:18:57.660Z,2712.00
2017-11-18T14:20:06.201Z,2996.00
2017-11-18T14:21:15.425Z,3116.00
2017-11-18T14:22:24.430Z,3036.00
2017-11-18T14:23:32.607Z,2976.00
2017-11-18T14:24:41.047Z,2964.00
2017-11-18T14:25:49.808Z,2688.00