createdAt,value
2022-12-04T00:14:08.500Z,1013.2
2022-12-04T00:42:51.498Z,1013.17
2022-12-04T01:11:29.319Z,1013
2022-12-04T01:40:08.838Z,1013.15
2022-12-04T02:08:45.132Z,1013.11
2022-12-04T02:37:17.784Z,1012.96
2022-12-04T03:05:54.944Z,1012.86
2022-12-04T03:34:34.310Z,1012.58
2022-12-04T04:02:54.582Z,1012.72
2022-12-04T04:31:27.768Z,1012.93
2022-12-04T04:59:59.978Z,1013.02
2022-12-04T05:28:38.089Z,1012.9
2022-12-04T05:57:09.988Z,1012.91
2022-12-04T06:25:43.460Z,1012.94
2022-12-04T06:54:25.087Z,1013.17
2022-12-04T07:23:08.011Z,1013.14
2022-12-04T07:51:20.450Z,1013.39
2022-12-04T08:19:57.277Z,1013.4
2022-12-04T08:48:17.573Z,1013.15
2022-12-04T09:16:48.193Z,1013.12
2022-12-04T09:45:21.356Z,1013.29
2022-12-04T10:13:49.556Z,1013.15
2022-12-04T10:42:29.961Z,1013.16
2022-12-04T11:10:56.675Z,1013.19
2022-12-04T11:39:26.243Z,1013.04
2022-12-04T12:08:03.850Z,1013.02
2022-12-04T12:36:12.980Z,1012.73
2022-12-04T13:04:44.874Z,1012.55
2022-12-04T13:33:15.428Z,1012.47
2022-12-04T14:01:47.597Z,1012.37
2022-12-04T14:29:59.898Z,1012.25
2022-12-04T14:58:27.507Z,1012.23
2022-12-04T15:26:49.702Z,1012.29
2022-12-04T15:55:32.521Z,1012.28
2022-12-04T16:23:45.796Z,1012.51
2022-12-04T16:52:11.069Z,1012.49
2022-12-04T17:20:44.080Z,1012.67
2022-12-04T17:49:08.518Z,1012.75
2022-12-04T18:17:19.132Z,1013.07
2022-12-04T18:45:46.383Z,1013.32
2022-12-04T19:14:16.337Z,1013.3
2022-12-04T19:42:16.565Z,1013.42
2022-12-04T20:39:04.920Z,1013.55
2022-12-04T21:07:41.009Z,1013.67
2022-12-04T21:36:00.995Z,1014.19
2022-12-04T22:04:18.278Z,1014.5
2022-12-04T22:32:36.590Z,1014.61
2022-12-04T23:33:20.453Z,1015.35
