createdAt,value
2018-07-03T00:02:17.249Z,78.30
2018-07-03T00:04:48.321Z,78.80
2018-07-03T00:07:20.177Z,79.60
2018-07-03T00:09:51.034Z,80.00
2018-07-03T00:12:23.592Z,80.40
2018-07-03T00:14:56.801Z,81.00
2018-07-03T00:17:27.946Z,80.70
2018-07-03T00:19:59.996Z,81.50
2018-07-03T00:22:31.595Z,82.90
2018-07-03T00:25:03.355Z,82.80
2018-07-03T00:27:33.363Z,83.50
2018-07-03T00:32:34.802Z,84.40
2018-07-03T00:35:05.547Z,84.40
2018-07-03T00:37:36.522Z,84.80
2018-07-03T00:40:11.556Z,85.30
2018-07-03T00:47:43.210Z,85.40
2018-07-03T00:50:14.994Z,86.30
2018-07-03T00:52:47.189Z,85.60
2018-07-03T00:55:18.886Z,86.00
2018-07-03T00:57:50.552Z,87.20
2018-07-03T01:00:32.004Z,88.40
2018-07-03T01:03:04.232Z,89.30
2018-07-03T01:05:36.223Z,90.60
2018-07-03T01:08:06.719Z,91.20
2018-07-03T01:10:37.668Z,91.90
2018-07-03T01:13:11.145Z,92.10
2018-07-03T01:15:43.250Z,92.30
2018-07-03T01:18:14.810Z,92.10
2018-07-03T01:20:45.490Z,92.60
2018-07-03T01:23:16.336Z,92.80
2018-07-03T01:25:47.457Z,92.80
2018-07-03T01:30:51.336Z,91.80
2018-07-03T01:33:23.374Z,92.20
2018-07-03T01:35:54.284Z,92.00
2018-07-03T01:38:25.473Z,92.40
2018-07-03T01:40:56.609Z,92.90
2018-07-03T01:43:29.105Z,92.80
2018-07-03T01:46:01.244Z,93.40
2018-07-03T01:48:32.104Z,93.40
2018-07-03T01:51:03.429Z,93.10
2018-07-03T01:53:36.853Z,94.30
2018-07-03T01:56:08.787Z,93.80
2018-07-03T01:58:39.851Z,94.00
2018-07-03T02:01:11.252Z,94.10
2018-07-03T02:03:42.458Z,94.20
2018-07-03T02:06:12.975Z,94.50
2018-07-03T02:08:43.279Z,95.00
2018-07-03T02:11:14.452Z,95.80
2018-07-03T02:13:45.663Z,96.90
2018-07-03T02:16:19.473Z,97.80
2018-07-03T02:18:50.179Z,98.50
2018-07-03T02:21:22.095Z,98.70
2018-07-03T02:23:52.835Z,99.60
2018-07-03T02:26:23.706Z,99.90
2018-07-03T02:28:54.587Z,99.90
2018-07-03T02:31:25.127Z,99.90
2018-07-03T02:33:55.838Z,99.90
2018-07-03T02:36:26.138Z,99.90
2018-07-03T02:38:57.659Z,99.90
2018-07-03T02:41:28.421Z,99.90
2018-07-03T02:43:58.659Z,99.90
2018-07-03T02:46:28.725Z,99.90
2018-07-03T02:48:58.961Z,99.90
2018-07-03T02:51:29.287Z,99.90
2018-07-03T02:54:00.242Z,99.90
2018-07-03T02:56:31.683Z,99.90
2018-07-03T02:59:02.560Z,99.90
2018-07-03T03:01:32.738Z,99.90
2018-07-03T03:04:05.076Z,99.90
2018-07-03T03:06:37.658Z,99.90
2018-07-03T03:11:52.838Z,99.90
2018-07-03T03:14:28.699Z,99.90
2018-07-03T03:17:03.496Z,99.90
2018-07-03T03:19:37.964Z,99.90
2018-07-03T03:22:08.949Z,99.90
2018-07-03T03:24:40.210Z,99.90
2018-07-03T03:27:11.815Z,99.30
2018-07-03T03:29:43.367Z,98.90
2018-07-03T03:32:14.680Z,98.80
2018-07-03T03:34:46.327Z,98.60
2018-07-03T03:37:18.729Z,98.20
2018-07-03T03:39:50.135Z,98.40
2018-07-03T03:42:21.631Z,98.20
2018-07-03T03:44:52.595Z,97.80
2018-07-03T03:47:24.079Z,97.60
2018-07-03T03:49:54.769Z,97.10
2018-07-03T03:52:27.321Z,96.90
2018-07-03T03:54:57.988Z,96.60
2018-07-03T03:57:28.466Z,96.50
2018-07-03T03:59:59.628Z,96.20
2018-07-03T04:02:32.769Z,96.30
2018-07-03T04:05:03.789Z,96.70
2018-07-03T04:07:35.729Z,96.10
2018-07-03T04:10:06.365Z,95.80
2018-07-03T04:12:36.422Z,95.70
2018-07-03T04:15:08.638Z,95.10
2018-07-03T04:17:39.782Z,95.10
2018-07-03T04:20:11.055Z,95.20
2018-07-03T04:22:42.757Z,94.60
2018-07-03T04:25:13.141Z,94.70
2018-07-03T04:27:44.959Z,95.20
2018-07-03T04:30:17.159Z,94.70
2018-07-03T04:32:48.754Z,95.00
2018-07-03T04:35:19.756Z,93.90
2018-07-03T04:37:50.157Z,93.10
2018-07-03T04:40:21.130Z,93.40
2018-07-03T04:42:52.871Z,93.80
2018-07-03T04:45:24.797Z,92.90
2018-07-03T04:47:56.115Z,93.20
2018-07-03T04:50:27.991Z,92.40
2018-07-03T04:52:58.839Z,92.00
2018-07-03T04:55:30.467Z,91.90
2018-07-03T04:58:01.541Z,91.90
2018-07-03T05:00:31.949Z,91.30
2018-07-03T05:03:02.770Z,90.80
2018-07-03T05:05:34.384Z,90.30
2018-07-03T05:08:04.798Z,90.10
2018-07-03T05:10:35.011Z,90.20
2018-07-03T05:13:06.760Z,89.80
2018-07-03T05:15:40.046Z,89.40
2018-07-03T05:18:10.296Z,89.40
2018-07-03T05:20:40.139Z,88.30
2018-07-03T05:23:10.754Z,88.30
2018-07-03T05:25:40.938Z,87.50
2018-07-03T05:28:11.283Z,87.80
2018-07-03T05:30:42.196Z,86.80
2018-07-03T05:33:13.671Z,87.10
2018-07-03T05:35:44.029Z,87.00
2018-07-03T05:38:13.891Z,87.10
2018-07-03T05:40:43.959Z,85.80
2018-07-03T05:43:14.823Z,85.60
2018-07-03T05:45:45.690Z,81.00
2018-07-03T05:48:15.465Z,76.00
2018-07-03T05:50:52.104Z,73.60
2018-07-03T05:53:22.522Z,71.90
2018-07-03T05:55:52.376Z,69.70
2018-07-03T05:58:21.815Z,66.00
2018-07-03T06:00:51.186Z,65.20
2018-07-03T06:03:21.752Z,63.40
2018-07-03T06:05:52.344Z,62.10
2018-07-03T06:08:24.310Z,61.00
2018-07-03T06:10:55.885Z,62.20
2018-07-03T06:13:26.943Z,59.40
2018-07-03T06:15:56.496Z,58.40
2018-07-03T06:18:26.812Z,57.70
2018-07-03T06:23:25.421Z,56.00
2018-07-03T06:25:55.161Z,55.80
2018-07-03T06:28:25.441Z,54.50
2018-07-03T06:30:57.492Z,54.60
2018-07-03T06:33:27.653Z,53.70
2018-07-03T06:35:57.754Z,53.00
2018-07-03T06:38:28.253Z,51.10
2018-07-03T06:40:58.962Z,52.60
2018-07-03T06:43:28.769Z,52.00
2018-07-03T06:45:59.631Z,51.20
2018-07-03T06:48:29.232Z,50.70
2018-07-03T06:50:59.232Z,48.70
2018-07-03T06:53:29.309Z,46.60
2018-07-03T06:55:58.970Z,47.40
2018-07-03T06:58:29.193Z,48.00
2018-07-03T07:00:59.118Z,48.60
2018-07-03T07:03:30.273Z,48.00
2018-07-03T07:06:00.040Z,47.20
2018-07-03T07:08:30.060Z,47.80
2018-07-03T07:11:00.365Z,46.40
2018-07-03T07:13:31.829Z,46.60
2018-07-03T07:16:02.924Z,45.70
2018-07-03T07:18:33.953Z,44.30
2018-07-03T07:21:04.086Z,44.80
2018-07-03T07:23:33.994Z,43.80
2018-07-03T07:26:04.072Z,41.60
2018-07-03T07:28:34.141Z,41.50
2018-07-03T07:31:06.258Z,40.40
2018-07-03T07:33:36.102Z,40.20
2018-07-03T07:36:06.859Z,40.30
2018-07-03T07:38:36.538Z,40.70
2018-07-03T07:41:09.088Z,40.40
2018-07-03T07:43:39.324Z,40.50
2018-07-03T07:46:11.095Z,40.10
2018-07-03T07:48:42.593Z,40.80
2018-07-03T07:51:12.872Z,40.20
2018-07-03T07:53:43.257Z,40.00
2018-07-03T07:56:13.904Z,39.50
2018-07-03T07:58:43.811Z,38.50
2018-07-03T08:01:13.787Z,39.00
2018-07-03T08:03:44.829Z,38.30
2018-07-03T08:06:16.256Z,38.80
2018-07-03T08:08:47.273Z,39.20
2018-07-03T08:11:18.608Z,39.00
2018-07-03T08:13:49.172Z,39.00
2018-07-03T08:16:20.243Z,38.70
2018-07-03T08:18:50.350Z,38.10
2018-07-03T08:21:21.863Z,37.70
2018-07-03T08:23:52.121Z,37.50
2018-07-03T08:26:22.909Z,37.60
2018-07-03T08:28:53.273Z,35.60
2018-07-03T08:31:23.259Z,33.80
2018-07-03T08:33:53.223Z,33.70
2018-07-03T08:36:24.103Z,32.90
2018-07-03T08:38:56.388Z,33.70
2018-07-03T08:41:27.068Z,34.50
2018-07-03T08:43:57.798Z,32.80
2018-07-03T08:46:27.827Z,32.80
2018-07-03T08:48:58.812Z,33.00
2018-07-03T08:51:28.794Z,32.90
2018-07-03T08:53:59.125Z,33.50
2018-07-03T08:56:29.433Z,33.60
2018-07-03T08:58:59.876Z,35.50
2018-07-03T09:01:31.678Z,36.00
2018-07-03T09:04:01.903Z,34.30
2018-07-03T09:06:32.069Z,33.90
2018-07-03T09:09:02.894Z,31.50
2018-07-03T09:11:32.686Z,30.60
2018-07-03T09:19:02.423Z,31.30
2018-07-03T09:21:33.227Z,31.60
2018-07-03T09:24:03.102Z,30.10
2018-07-03T09:26:33.306Z,30.30
2018-07-03T09:29:03.591Z,30.00
2018-07-03T09:31:34.310Z,30.00
2018-07-03T09:34:04.133Z,30.20
2018-07-03T09:36:34.956Z,30.40
2018-07-03T09:39:07.477Z,30.30
2018-07-03T09:41:39.236Z,29.50
2018-07-03T09:44:10.262Z,30.10
2018-07-03T09:46:40.984Z,30.40
2018-07-03T09:49:11.368Z,30.30
2018-07-03T09:51:41.421Z,30.00
2018-07-03T09:54:11.295Z,30.30
2018-07-03T09:56:41.094Z,30.00
2018-07-03T09:59:12.136Z,29.60
2018-07-03T10:01:42.916Z,29.70
2018-07-03T10:04:12.772Z,31.20
2018-07-03T10:09:12.697Z,29.70
2018-07-03T10:11:42.525Z,30.50
2018-07-03T10:14:13.335Z,30.50
2018-07-03T10:16:43.619Z,30.10
2018-07-03T10:19:13.757Z,30.00
2018-07-03T10:21:43.719Z,30.10
2018-07-03T10:24:13.596Z,29.90
2018-07-03T10:26:43.696Z,30.00
2018-07-03T10:29:13.427Z,30.00
2018-07-03T10:31:43.674Z,29.50
2018-07-03T10:36:44.343Z,29.50
2018-07-03T10:39:15.394Z,30.10
2018-07-03T10:41:45.447Z,29.50
2018-07-03T10:44:15.425Z,29.10
2018-07-03T10:46:46.068Z,28.70
2018-07-03T10:49:16.358Z,28.00
2018-07-03T10:51:46.557Z,28.40
2018-07-03T10:54:16.973Z,28.00
2018-07-03T10:56:48.285Z,28.30
2018-07-03T10:59:18.807Z,27.10
2018-07-03T11:01:49.000Z,27.10
2018-07-03T11:04:19.084Z,27.00
2018-07-03T11:11:47.806Z,26.10
2018-07-03T11:14:17.713Z,26.20
2018-07-03T11:16:47.757Z,27.00
2018-07-03T11:19:17.302Z,27.70
2018-07-03T11:21:47.088Z,28.20
2018-07-03T11:24:17.576Z,28.20
2018-07-03T11:29:18.340Z,26.60
2018-07-03T11:31:48.531Z,26.70
2018-07-03T11:34:18.748Z,26.00
2018-07-03T11:36:48.748Z,26.20
2018-07-03T11:39:18.189Z,26.10
2018-07-03T11:41:47.765Z,26.40
2018-07-03T11:44:17.302Z,26.40
2018-07-03T11:46:46.883Z,27.00
2018-07-03T11:49:16.426Z,26.50
2018-07-03T11:51:45.774Z,25.90
2018-07-03T11:54:15.583Z,24.90
2018-07-03T11:56:45.071Z,24.70
2018-07-03T11:59:14.493Z,24.50
2018-07-03T12:01:44.096Z,24.30
2018-07-03T12:04:13.780Z,23.90
2018-07-03T12:06:43.150Z,24.00
2018-07-03T12:09:12.799Z,24.70
2018-07-03T12:11:42.280Z,24.20
2018-07-03T12:14:11.664Z,24.20
2018-07-03T12:16:41.074Z,23.30
2018-07-03T12:19:10.284Z,23.40
2018-07-03T12:21:40.737Z,24.00
2018-07-03T12:24:10.761Z,23.50
2018-07-03T12:26:39.905Z,23.90
2018-07-03T12:29:11.070Z,24.40
2018-07-03T12:31:41.259Z,24.30
2018-07-03T12:34:12.068Z,23.50
2018-07-03T12:36:42.101Z,23.90
2018-07-03T12:39:12.463Z,23.50
2018-07-03T12:41:49.162Z,23.50
2018-07-03T12:44:19.002Z,24.10
2018-07-03T12:46:48.953Z,24.00
2018-07-03T12:49:20.163Z,24.70
2018-07-03T12:51:50.041Z,24.80
2018-07-03T12:54:20.419Z,24.20
2018-07-03T12:56:50.515Z,24.50
2018-07-03T12:59:21.343Z,24.30
2018-07-03T13:01:51.402Z,23.50
2018-07-03T13:04:22.328Z,23.50
2018-07-03T13:06:52.172Z,23.80
2018-07-03T13:09:23.418Z,23.90
2018-07-03T13:11:53.463Z,23.90
2018-07-03T13:14:23.179Z,23.90
2018-07-03T13:16:53.035Z,23.30
2018-07-03T13:19:23.700Z,23.60
2018-07-03T13:21:53.298Z,23.40
2018-07-03T13:24:23.097Z,23.30
2018-07-03T13:26:54.502Z,23.40
2018-07-03T13:29:24.416Z,24.40
2018-07-03T13:31:54.862Z,24.00
2018-07-03T13:34:24.901Z,23.80
2018-07-03T13:36:55.293Z,24.50
2018-07-03T13:39:24.701Z,24.50
2018-07-03T13:41:55.866Z,24.20
2018-07-03T13:44:27.127Z,24.80
2018-07-03T13:46:57.130Z,24.60
2018-07-03T13:51:58.134Z,24.30
2018-07-03T13:54:29.611Z,24.70
2018-07-03T13:57:00.821Z,24.80
2018-07-03T13:59:31.355Z,24.60
2018-07-03T14:02:01.896Z,24.30
2018-07-03T14:04:31.823Z,24.50
2018-07-03T14:07:02.460Z,25.20
2018-07-03T14:09:32.450Z,25.00
2018-07-03T14:12:02.550Z,25.50
2018-07-03T14:14:32.351Z,25.70
2018-07-03T14:17:04.369Z,25.80
2018-07-03T14:19:34.533Z,25.60
2018-07-03T14:22:04.464Z,25.20
2018-07-03T14:27:05.740Z,26.10
2018-07-03T14:29:35.875Z,26.20
2018-07-03T14:32:06.453Z,26.10
2018-07-03T14:34:36.845Z,28.10
2018-07-03T14:37:10.026Z,28.70
2018-07-03T14:39:42.550Z,29.00
2018-07-03T14:42:13.519Z,29.30
2018-07-03T14:44:43.416Z,29.40
2018-07-03T14:47:13.400Z,30.10
2018-07-03T14:49:46.876Z,29.80
2018-07-03T14:52:18.101Z,30.20
2018-07-03T14:54:47.954Z,30.10
2018-07-03T14:57:17.785Z,30.30
2018-07-03T14:59:49.710Z,30.50
2018-07-03T15:02:20.678Z,31.20
2018-07-03T15:04:51.178Z,31.40
2018-07-03T15:07:21.508Z,31.50
2018-07-03T15:09:51.175Z,31.80
2018-07-03T15:12:21.097Z,31.10
2018-07-03T15:14:51.652Z,31.10
2018-07-03T15:17:22.886Z,31.80
2018-07-03T15:19:55.007Z,31.40
2018-07-03T15:22:25.557Z,31.60
2018-07-03T15:24:55.229Z,32.10
2018-07-03T15:27:24.719Z,31.80
2018-07-03T15:29:54.138Z,32.50
2018-07-03T15:32:23.878Z,32.40
2018-07-03T15:34:53.682Z,32.00
2018-07-03T15:37:23.256Z,32.20
2018-07-03T15:39:52.739Z,32.40
2018-07-03T15:42:22.671Z,32.20
2018-07-03T15:45:04.903Z,32.30
2018-07-03T15:50:03.532Z,32.10
2018-07-03T15:52:33.810Z,31.60
2018-07-03T15:55:03.871Z,32.70
2018-07-03T15:57:33.788Z,32.00
2018-07-03T16:00:03.405Z,32.20
2018-07-03T16:02:32.902Z,31.70
2018-07-03T16:05:14.911Z,32.70
2018-07-03T16:08:57.544Z,31.30
2018-07-03T16:11:26.940Z,31.50
2018-07-03T16:13:56.792Z,32.10
2018-07-03T16:16:26.248Z,31.60
2018-07-03T16:18:59.715Z,31.50
2018-07-03T16:21:29.140Z,31.50
2018-07-03T16:23:59.110Z,32.80
2018-07-03T16:26:28.748Z,32.50
2018-07-03T16:28:58.477Z,32.20
2018-07-03T16:31:27.777Z,32.80
2018-07-03T16:33:58.397Z,32.00
2018-07-03T16:36:28.257Z,32.30
2018-07-03T16:38:57.953Z,32.60
2018-07-03T16:41:27.828Z,32.00
2018-07-03T16:46:26.907Z,32.60
2018-07-03T16:48:56.981Z,33.00
2018-07-03T16:51:26.549Z,33.40
2018-07-03T16:53:56.251Z,32.80
2018-07-03T16:56:25.911Z,33.60
2018-07-03T17:02:27.680Z,33.20
2018-07-03T17:04:57.681Z,33.50
2018-07-03T17:07:27.495Z,34.00
2018-07-03T17:09:57.737Z,33.60
2018-07-03T17:12:27.356Z,33.30
2018-07-03T17:15:00.071Z,34.00
2018-07-03T17:17:33.670Z,34.20
2018-07-03T17:20:03.728Z,34.40
2018-07-03T17:22:34.291Z,34.80
2018-07-03T17:25:04.045Z,33.90
2018-07-03T17:27:33.687Z,34.30
2018-07-03T17:30:03.301Z,34.10
2018-07-03T17:32:32.711Z,34.40
2018-07-03T17:35:02.191Z,34.40
2018-07-03T17:37:32.154Z,34.80
2018-07-03T17:40:13.091Z,34.60
2018-07-03T17:42:53.924Z,34.60
2018-07-03T17:45:36.738Z,34.50
2018-07-03T17:48:08.762Z,34.40
2018-07-03T17:50:39.159Z,35.20
2018-07-03T17:53:09.956Z,35.00
2018-07-03T17:55:40.617Z,35.90
2018-07-03T17:58:10.791Z,36.30
2018-07-03T18:00:41.868Z,36.90
2018-07-03T18:03:12.289Z,36.50
2018-07-03T18:05:45.143Z,36.80
2018-07-03T18:08:15.539Z,36.70
2018-07-03T18:10:45.450Z,37.30
2018-07-03T18:13:16.296Z,37.70
2018-07-03T18:15:46.264Z,37.70
2018-07-03T18:18:17.887Z,38.00
2018-07-03T18:20:48.327Z,38.00
2018-07-03T18:23:19.162Z,38.50
2018-07-03T18:25:50.175Z,39.00
2018-07-03T18:28:20.792Z,39.00
2018-07-03T18:30:51.052Z,40.40
2018-07-03T18:33:21.381Z,39.60
2018-07-03T18:35:52.492Z,39.30
2018-07-03T18:38:24.505Z,39.50
2018-07-03T18:40:54.683Z,39.70
2018-07-03T18:43:24.103Z,40.00
2018-07-03T18:45:54.167Z,40.10
2018-07-03T18:48:23.787Z,40.20
2018-07-03T18:50:55.310Z,40.30
2018-07-03T18:53:25.692Z,40.70
2018-07-03T18:55:55.541Z,41.00
2018-07-03T18:58:25.548Z,41.00
2018-07-03T19:00:55.129Z,41.00
2018-07-03T19:03:25.584Z,41.40
2018-07-03T19:05:56.381Z,41.30
2018-07-03T19:08:26.121Z,41.40
2018-07-03T19:10:56.536Z,41.60
2018-07-03T19:13:27.157Z,42.10
2018-07-03T19:15:56.978Z,41.80
2018-07-03T19:18:27.669Z,41.80
2018-07-03T19:20:57.734Z,42.20
2018-07-03T19:23:27.834Z,42.30
2018-07-03T19:25:58.652Z,42.60
2018-07-03T19:28:28.918Z,42.70
2018-07-03T19:30:59.103Z,43.30
2018-07-03T19:33:28.795Z,43.40
2018-07-03T19:36:00.034Z,44.10
2018-07-03T19:38:29.464Z,43.90
2018-07-03T19:41:00.541Z,44.50
2018-07-03T19:43:31.789Z,44.50
2018-07-03T19:46:03.009Z,44.40
2018-07-03T19:48:32.949Z,44.80
2018-07-03T19:51:03.995Z,44.90
2018-07-03T19:53:35.270Z,44.90
2018-07-03T19:56:04.963Z,44.30
2018-07-03T19:58:37.001Z,44.10
2018-07-03T20:01:07.605Z,44.00
2018-07-03T20:03:37.804Z,44.30
2018-07-03T20:06:08.068Z,44.30
2018-07-03T20:08:37.491Z,44.10
2018-07-03T20:11:07.626Z,44.30
2018-07-03T20:13:38.179Z,44.70
2018-07-03T20:16:08.897Z,45.00
2018-07-03T20:18:39.424Z,44.80
2018-07-03T20:21:08.785Z,44.90
2018-07-03T20:23:38.948Z,45.50
2018-07-03T20:26:10.884Z,45.40
2018-07-03T20:28:41.185Z,45.30
2018-07-03T20:31:11.945Z,45.30
2018-07-03T20:33:41.682Z,45.70
2018-07-03T20:36:11.976Z,46.10
2018-07-03T20:38:41.847Z,45.80
2018-07-03T20:41:11.612Z,46.80
2018-07-03T20:43:42.185Z,46.30
2018-07-03T20:46:13.037Z,46.50
2018-07-03T20:48:43.257Z,46.70
2018-07-03T20:51:13.533Z,46.70
2018-07-03T20:53:44.738Z,47.00
2018-07-03T20:56:14.623Z,46.90
2018-07-03T20:58:44.368Z,47.00
2018-07-03T21:01:15.376Z,47.30
2018-07-03T21:03:45.294Z,47.50
2018-07-03T21:06:15.652Z,47.40
2018-07-03T21:08:45.707Z,47.40
2018-07-03T21:11:15.724Z,47.50
2018-07-03T21:13:47.020Z,47.90
2018-07-03T21:16:18.171Z,48.00
2018-07-03T21:18:48.093Z,48.50
2018-07-03T21:21:18.400Z,48.30
2018-07-03T21:23:49.181Z,48.30
2018-07-03T21:26:19.419Z,48.90
2018-07-03T21:28:51.159Z,49.20
2018-07-03T21:31:21.089Z,49.80
2018-07-03T21:33:51.555Z,50.10
2018-07-03T21:36:22.935Z,50.70
2018-07-03T21:38:53.512Z,50.30
2018-07-03T21:41:24.587Z,50.20
2018-07-03T21:43:55.369Z,50.80
2018-07-03T21:46:25.771Z,50.80
2018-07-03T21:48:56.101Z,50.90
2018-07-03T21:51:25.919Z,50.90
2018-07-03T21:53:55.765Z,51.40
2018-07-03T21:56:26.401Z,51.70
2018-07-03T21:58:56.196Z,51.90
2018-07-03T22:01:26.019Z,52.20
2018-07-03T22:03:55.840Z,52.00
2018-07-03T22:06:27.040Z,52.40
2018-07-03T22:08:57.026Z,52.40
2018-07-03T22:11:26.917Z,52.10
2018-07-03T22:13:57.146Z,52.70
2018-07-03T22:16:26.989Z,52.70
2018-07-03T22:18:57.510Z,52.90
2018-07-03T22:21:27.323Z,53.10
2018-07-03T22:23:57.629Z,53.00
2018-07-03T22:26:28.089Z,53.20
2018-07-03T22:28:58.067Z,53.50
2018-07-03T22:31:29.381Z,53.50
2018-07-03T22:33:59.653Z,53.70
2018-07-03T22:36:29.596Z,53.70
2018-07-03T22:38:59.724Z,54.20
2018-07-03T22:41:30.808Z,54.30
2018-07-03T22:44:00.955Z,54.60
2018-07-03T22:46:31.025Z,54.50
2018-07-03T22:49:02.200Z,54.70
2018-07-03T22:51:32.789Z,54.60
2018-07-03T22:54:02.582Z,55.20
2018-07-03T22:56:32.704Z,55.20
2018-07-03T22:59:03.716Z,55.40
2018-07-03T23:01:33.982Z,55.50
2018-07-03T23:04:05.719Z,55.30
2018-07-03T23:06:35.911Z,55.60
2018-07-03T23:09:08.029Z,56.20
2018-07-03T23:11:38.655Z,56.10
2018-07-03T23:14:10.819Z,55.80
2018-07-03T23:16:41.587Z,56.10
2018-07-03T23:19:11.703Z,56.50
2018-07-03T23:21:42.353Z,56.40
2018-07-03T23:24:12.922Z,56.50
2018-07-03T23:26:43.988Z,56.40
2018-07-03T23:29:14.286Z,56.40
2018-07-03T23:31:44.340Z,56.50
2018-07-03T23:34:14.092Z,57.00
2018-07-03T23:36:43.905Z,57.10
2018-07-03T23:39:13.803Z,57.10
2018-07-03T23:41:43.664Z,57.60
2018-07-03T23:44:22.488Z,57.50
2018-07-03T23:47:04.242Z,57.40
2018-07-03T23:49:53.888Z,57.40
2018-07-03T23:52:40.897Z,57.40
2018-07-03T23:55:28.568Z,58.00
2018-07-03T23:58:16.641Z,57.90
