createdAt,value
2019-03-28T10:49:02.764Z,18.35
2019-03-28T10:50:04.226Z,18.43
2019-03-28T10:51:55.896Z,18.77
2019-03-28T10:52:55.539Z,18.96
2019-03-28T10:54:48.395Z,19.40
2019-03-28T10:55:48.375Z,19.77
2019-03-28T10:57:40.247Z,20.09
2019-03-28T10:58:40.198Z,20.34
2019-03-28T10:59:44.037Z,20.65
2019-03-28T11:00:44.015Z,20.78
2019-03-28T11:02:36.895Z,20.99
2019-03-28T11:03:36.849Z,21.14
2019-03-28T11:05:29.713Z,21.32
2019-03-28T11:06:29.778Z,21.39
2019-03-28T11:08:22.576Z,21.58
2019-03-28T11:09:22.538Z,21.54
2019-03-28T11:11:15.396Z,21.55
2019-03-28T11:12:15.380Z,21.66
2019-03-28T11:14:08.353Z,21.66
2019-03-28T11:15:08.215Z,21.70
2019-03-28T11:17:01.558Z,21.70
2019-03-28T11:18:01.066Z,21.77
2019-03-28T11:19:55.954Z,21.82
2019-03-28T11:20:53.912Z,21.85
2019-03-28T11:22:46.792Z,21.77
2019-03-28T11:23:46.751Z,21.82
2019-03-28T11:25:39.629Z,21.85
2019-03-28T11:26:39.589Z,21.75
2019-03-28T11:28:32.696Z,21.83
2019-03-28T11:29:32.456Z,21.80
2019-03-28T11:31:25.305Z,21.75
2019-03-28T11:32:25.284Z,21.85
2019-03-28T11:34:18.165Z,21.88
2019-03-28T11:35:18.124Z,21.77
2019-03-28T11:37:24.956Z,21.77
2019-03-28T11:38:10.962Z,21.80
2019-03-28T11:40:03.830Z,21.83
2019-03-28T11:41:03.810Z,21.79
2019-03-28T11:42:57.018Z,21.85
2019-03-28T11:43:56.649Z,21.89
2019-03-28T11:45:49.511Z,21.77
2019-03-28T11:46:49.489Z,21.80
2019-03-28T11:48:42.564Z,21.88
2019-03-28T11:49:42.397Z,21.82
2019-03-28T11:51:36.445Z,21.85
2019-03-28T11:52:35.177Z,21.80
2019-03-28T11:54:28.057Z,21.85
2019-03-28T11:55:28.016Z,21.85
2019-03-28T11:57:20.880Z,21.83
2019-03-28T11:58:20.896Z,21.82
2019-03-28T12:00:13.941Z,21.88
2019-03-28T12:01:13.714Z,21.83
2019-03-28T12:03:06.584Z,21.85
2019-03-28T12:04:06.560Z,21.83
2019-03-28T12:05:59.477Z,21.75
2019-03-28T12:06:59.445Z,21.89
2019-03-28T12:08:52.292Z,21.82
2019-03-28T12:09:52.248Z,21.85
2019-03-28T12:11:45.113Z,21.82
2019-03-28T12:12:45.089Z,21.75
2019-03-28T12:14:37.979Z,21.70
2019-03-28T12:15:37.931Z,21.77
2019-03-28T12:17:30.792Z,21.73
2019-03-28T12:18:30.772Z,21.67
2019-03-28T12:20:23.884Z,21.76
2019-03-28T12:21:23.607Z,21.72
2019-03-28T12:23:16.482Z,21.67
2019-03-28T12:24:16.458Z,21.77
2019-03-28T12:26:09.362Z,21.73
2019-03-28T12:27:09.316Z,21.72
2019-03-28T12:29:12.245Z,21.76
2019-03-28T12:30:02.180Z,21.69
2019-03-28T12:31:55.043Z,21.80
2019-03-28T12:32:55.024Z,21.73
2019-03-28T12:34:47.900Z,21.82
2019-03-28T12:35:47.860Z,21.79
2019-03-28T12:37:41.737Z,21.79
2019-03-28T12:38:41.716Z,21.80
2019-03-28T12:40:34.608Z,21.64
2019-03-28T12:41:34.563Z,21.73
2019-03-28T12:43:27.441Z,21.73
2019-03-28T12:44:27.398Z,21.75
2019-03-28T12:46:20.619Z,21.72
2019-03-28T12:47:20.248Z,21.70
2019-03-28T12:49:13.110Z,21.82
2019-03-28T12:50:13.091Z,21.76
2019-03-28T12:52:05.973Z,21.70
2019-03-28T12:53:05.932Z,21.70
2019-03-28T12:54:58.820Z,21.76
2019-03-28T12:55:58.778Z,21.73
2019-03-28T12:57:51.662Z,21.80
2019-03-28T12:58:51.621Z,21.70
2019-03-28T13:00:44.724Z,21.69
2019-03-28T13:01:44.462Z,21.75
2019-03-28T13:03:45.321Z,21.79
2019-03-28T13:04:37.305Z,21.75
2019-03-28T13:06:30.186Z,21.75
2019-03-28T13:07:30.141Z,21.77
2019-03-28T13:09:24.727Z,21.77
2019-03-28T13:10:23.999Z,21.70
2019-03-28T13:12:16.873Z,21.76
2019-03-28T13:13:16.851Z,21.70
2019-03-28T13:15:09.734Z,21.72
2019-03-28T13:16:09.703Z,21.73
2019-03-28T14:14:52.758Z,14.32
2019-03-28T14:15:51.920Z,14.29
2019-03-28T14:16:53.263Z,14.25
2019-03-28T14:17:51.867Z,13.92
2019-03-28T14:18:51.847Z,13.87
2019-03-28T14:19:51.818Z,13.78
2019-03-28T14:20:51.794Z,13.74
2019-03-28T14:21:51.800Z,13.71
2019-03-28T14:22:52.467Z,13.72
2019-03-28T14:23:51.731Z,13.72
2019-03-28T14:24:51.750Z,13.59
2019-03-28T14:25:51.709Z,13.70
2019-03-28T14:26:51.720Z,13.54
2019-03-28T14:27:51.646Z,13.56
2019-03-28T14:28:51.652Z,13.49
2019-03-28T14:29:51.634Z,13.27
2019-03-28T14:30:51.620Z,13.22
2019-03-28T14:31:51.572Z,13.28
2019-03-28T14:32:53.604Z,13.19
2019-03-28T14:33:51.509Z,13.25
2019-03-28T14:34:51.492Z,13.42
2019-03-28T14:35:51.489Z,13.38
2019-03-28T14:36:51.493Z,13.38
2019-03-28T14:37:51.429Z,13.35
2019-03-28T14:38:51.409Z,13.31
2019-03-28T14:39:51.394Z,13.23
2019-03-28T14:40:51.367Z,13.27
2019-03-28T14:41:51.346Z,13.11
2019-03-28T14:42:51.324Z,13.22
2019-03-28T14:43:51.302Z,13.09
2019-03-28T14:44:51.283Z,13.00
2019-03-28T14:45:51.265Z,12.98
2019-03-28T14:46:51.240Z,12.86
2019-03-28T14:47:51.224Z,12.91
2019-03-28T14:48:51.291Z,12.65
2019-03-28T14:49:51.204Z,12.75
2019-03-28T14:50:51.158Z,12.54
2019-03-28T14:51:51.144Z,12.55
2019-03-28T14:52:51.120Z,12.54
2019-03-28T14:53:51.100Z,12.45
2019-03-28T14:54:51.077Z,12.43
2019-03-28T14:55:51.055Z,12.43
2019-03-28T14:56:51.035Z,12.37
2019-03-28T14:57:51.010Z,12.36
2019-03-28T14:58:50.995Z,12.25
2019-03-28T14:59:50.976Z,12.21
2019-03-28T15:00:50.953Z,12.27
2019-03-28T15:01:50.931Z,12.27
2019-03-28T15:02:50.913Z,12.15
2019-03-28T15:03:50.891Z,12.06
2019-03-28T15:04:50.867Z,12.06
2019-03-28T15:05:51.448Z,12.15
2019-03-28T15:06:50.825Z,12.07
2019-03-28T15:07:51.541Z,12.07
2019-03-28T15:08:50.785Z,12.06
2019-03-28T15:09:50.765Z,12.09
2019-03-28T15:10:50.745Z,12.09
2019-03-28T15:11:50.737Z,12.12
2019-03-28T15:12:50.764Z,12.06
2019-03-28T15:13:50.679Z,12.06
2019-03-28T15:14:50.661Z,12.12
2019-03-28T15:15:50.719Z,11.97
2019-03-28T15:16:50.615Z,12.09
2019-03-28T15:17:50.594Z,11.99
2019-03-28T15:18:50.573Z,11.87
2019-03-28T15:19:50.555Z,11.94
2019-03-28T15:20:50.529Z,11.99
2019-03-28T15:21:50.508Z,11.94
2019-03-28T15:22:50.493Z,12.00
2019-03-28T15:23:50.478Z,11.99
2019-03-28T15:24:50.443Z,11.97
2019-03-28T15:25:50.425Z,11.97
2019-03-28T15:26:50.518Z,11.97
2019-03-28T15:27:50.396Z,12.03
2019-03-28T15:28:50.373Z,11.97
2019-03-28T15:29:50.340Z,11.91
2019-03-28T15:30:50.320Z,11.94
2019-03-28T15:31:50.304Z,11.88
2019-03-28T15:32:50.279Z,11.77
2019-03-28T15:33:50.258Z,11.84
2019-03-28T15:34:50.267Z,11.77
2019-03-28T15:35:50.217Z,11.83
2019-03-28T15:36:50.245Z,11.77
2019-03-28T15:37:50.175Z,11.73
2019-03-28T15:38:50.150Z,11.70
2019-03-28T15:39:50.134Z,11.75
2019-03-28T15:40:50.105Z,11.78
2019-03-28T15:41:50.086Z,11.68
2019-03-28T15:42:50.065Z,11.78
2019-03-28T15:43:50.043Z,11.80
2019-03-28T15:44:50.023Z,11.75
2019-03-28T15:45:50.023Z,11.72
2019-03-28T15:46:49.982Z,11.68
2019-03-28T15:47:52.066Z,11.65
2019-03-28T15:48:49.963Z,11.60
2019-03-28T15:49:49.911Z,11.59
2019-03-28T15:50:49.897Z,11.59
2019-03-28T15:51:49.899Z,11.47
2019-03-28T15:52:49.850Z,11.50
2019-03-28T15:53:49.898Z,11.50
2019-03-28T15:54:49.804Z,11.47
2019-03-28T15:55:49.783Z,11.43
2019-03-28T15:56:49.764Z,11.44
2019-03-28T15:57:49.741Z,11.43
2019-03-28T15:58:49.728Z,11.45
2019-03-28T15:59:49.698Z,11.43
2019-03-28T16:00:49.694Z,11.36
2019-03-28T16:01:49.651Z,11.29
2019-03-28T16:02:49.635Z,11.32
2019-03-28T16:03:53.257Z,11.41
2019-03-28T16:04:49.586Z,11.36
2019-03-28T16:05:58.143Z,11.43
2019-03-28T16:06:49.552Z,11.29
2019-03-28T16:07:49.523Z,11.33
2019-03-28T16:08:49.499Z,11.30
2019-03-28T16:09:49.480Z,11.35
2019-03-28T16:10:49.459Z,11.43
2019-03-28T16:12:02.020Z,11.43
2019-03-28T16:12:49.419Z,11.43
2019-03-28T16:13:49.407Z,11.40
2019-03-28T16:14:49.394Z,11.44
2019-03-28T16:15:49.348Z,11.41
2019-03-28T16:16:49.327Z,11.45
2019-03-28T16:17:49.304Z,11.47
2019-03-28T16:18:49.280Z,11.45
2019-03-28T16:19:49.261Z,11.41
2019-03-28T16:20:50.023Z,11.43
2019-03-28T16:21:49.211Z,11.44
2019-03-28T16:22:49.192Z,11.43
2019-03-28T16:23:49.207Z,11.44
2019-03-28T16:24:49.148Z,11.40
2019-03-28T16:25:49.127Z,11.48
2019-03-28T16:26:49.107Z,11.43
2019-03-28T16:27:49.082Z,11.37
2019-03-28T16:28:49.063Z,11.32
2019-03-28T16:29:49.047Z,11.40
2019-03-28T16:30:49.021Z,11.29
2019-03-28T16:31:48.993Z,11.26
2019-03-28T16:32:48.973Z,11.25
2019-03-28T16:33:48.950Z,11.23
2019-03-28T16:34:48.933Z,11.22
2019-03-28T16:35:48.907Z,11.22
2019-03-28T16:36:48.883Z,11.25
2019-03-28T16:37:51.000Z,11.19
2019-03-28T16:38:48.839Z,11.23
2019-03-28T16:39:50.145Z,11.22
2019-03-28T16:40:48.797Z,11.25
2019-03-28T16:41:49.148Z,11.25
2019-03-28T16:42:48.780Z,11.25
2019-03-28T16:43:48.727Z,11.33
2019-03-28T16:44:48.708Z,11.26
2019-03-28T16:45:48.685Z,11.25
2019-03-28T16:46:48.663Z,11.26
2019-03-28T16:47:48.643Z,11.27
2019-03-28T16:48:48.618Z,11.26
2019-03-28T16:49:48.599Z,11.29
2019-03-28T16:50:48.575Z,11.26
2019-03-28T16:51:48.557Z,11.32
2019-03-28T16:52:48.529Z,11.26
2019-03-28T16:53:48.508Z,11.25
2019-03-28T16:54:48.488Z,11.19
2019-03-28T16:55:48.466Z,11.23
2019-03-28T16:56:48.443Z,11.25
2019-03-28T16:57:48.423Z,11.19
2019-03-28T16:58:48.397Z,11.05
2019-03-28T16:59:48.376Z,11.19
2019-03-28T17:00:48.355Z,11.08
2019-03-28T17:01:48.331Z,11.12
2019-03-28T17:02:48.309Z,11.10
2019-03-28T17:03:48.287Z,11.10
2019-03-28T17:04:48.268Z,11.14
2019-03-28T17:05:48.247Z,11.08
2019-03-28T17:06:48.222Z,11.04
2019-03-28T17:07:48.202Z,11.08
2019-03-28T17:08:48.181Z,11.08
2019-03-28T17:09:48.151Z,10.97
2019-03-28T17:10:48.132Z,11.00
2019-03-28T17:11:48.125Z,11.00
2019-03-28T17:12:48.088Z,10.90
2019-03-28T17:13:48.067Z,10.93
2019-03-28T17:14:48.043Z,10.92
2019-03-28T17:15:48.021Z,10.89
2019-03-28T17:16:47.998Z,10.87
2019-03-28T17:17:47.979Z,10.81
2019-03-28T17:18:47.957Z,10.90
2019-03-28T17:19:48.960Z,10.90
2019-03-28T17:20:47.908Z,10.86
2019-03-28T17:21:47.886Z,10.84
2019-03-28T17:22:47.861Z,10.75
2019-03-28T17:23:47.838Z,10.74
2019-03-28T17:24:47.822Z,10.86
2019-03-28T17:25:47.806Z,10.87
2019-03-28T17:26:47.776Z,10.78
2019-03-28T17:27:47.764Z,10.74
2019-03-28T17:28:47.727Z,10.74
2019-03-28T17:29:47.707Z,10.75
2019-03-28T17:30:47.694Z,10.72
2019-03-28T17:31:47.659Z,10.74
2019-03-28T17:32:47.637Z,10.72
2019-03-28T17:33:47.646Z,10.67
2019-03-28T17:34:47.599Z,10.67
2019-03-28T17:35:48.495Z,10.61
2019-03-28T17:36:47.549Z,10.63
2019-03-28T17:37:47.527Z,10.60
2019-03-28T17:38:47.507Z,10.61
2019-03-28T17:39:47.482Z,10.56
2019-03-28T17:40:47.565Z,10.59
2019-03-28T17:41:47.433Z,10.44
2019-03-28T17:42:47.994Z,10.57
2019-03-28T17:43:47.397Z,10.57
2019-03-28T17:44:47.365Z,10.56
2019-03-28T17:45:47.345Z,10.54
2019-03-28T17:46:47.317Z,10.54
2019-03-28T17:47:47.303Z,10.51
2019-03-28T17:48:47.270Z,10.51
2019-03-28T17:49:47.253Z,10.44
2019-03-28T17:50:47.227Z,10.46
2019-03-28T17:51:47.229Z,10.42
2019-03-28T17:52:47.183Z,10.41
2019-03-28T17:53:47.159Z,10.35
2019-03-28T17:54:47.139Z,10.41
2019-03-28T17:55:47.115Z,10.37
2019-03-28T17:56:47.761Z,10.37
2019-03-28T17:57:47.107Z,10.35
2019-03-28T17:58:47.045Z,10.26
2019-03-28T17:59:47.022Z,10.25
2019-03-28T18:00:46.994Z,10.28
2019-03-28T18:01:46.976Z,10.28
2019-03-28T18:02:46.962Z,10.25
2019-03-28T18:03:46.932Z,10.25
2019-03-28T18:04:48.168Z,10.23
2019-03-28T18:05:57.426Z,10.23
2019-03-28T18:06:46.961Z,10.28
2019-03-28T18:07:46.832Z,10.26
2019-03-28T18:08:46.812Z,10.25
2019-03-28T18:09:46.804Z,10.23
2019-03-28T18:10:46.766Z,10.26
2019-03-28T18:11:47.761Z,10.15
2019-03-28T18:12:46.728Z,10.09
2019-03-28T18:13:46.697Z,10.13
2019-03-28T18:14:46.670Z,10.15
2019-03-28T18:15:46.646Z,10.19
2019-03-28T18:16:46.623Z,10.05
2019-03-28T18:17:46.601Z,10.19
2019-03-28T18:18:46.576Z,10.05
2019-03-28T18:19:46.564Z,10.12
2019-03-28T18:20:46.529Z,10.12
2019-03-28T18:21:46.508Z,10.09
2019-03-28T18:22:46.484Z,10.13
2019-03-28T18:23:46.464Z,10.05
2019-03-28T18:24:46.438Z,9.97
2019-03-28T18:25:46.424Z,9.99
2019-03-28T18:26:46.392Z,9.99
2019-03-28T18:27:46.408Z,9.99
2019-03-28T18:28:46.351Z,10.05
2019-03-28T18:29:46.329Z,10.01
2019-03-28T18:30:46.300Z,10.07
2019-03-28T18:31:50.937Z,9.99
2019-03-28T18:32:46.255Z,9.99
2019-03-28T18:33:46.230Z,9.95
2019-03-28T18:34:46.233Z,9.95
2019-03-28T18:35:46.181Z,10.01
2019-03-28T18:36:47.363Z,9.95
2019-03-28T18:37:46.136Z,9.98
2019-03-28T18:38:46.113Z,9.92
2019-03-28T18:39:46.090Z,9.91
2019-03-28T18:40:46.740Z,9.89
2019-03-28T18:41:46.043Z,9.95
2019-03-28T18:42:46.019Z,9.97
2019-03-28T18:43:46.005Z,9.89
2019-03-28T18:44:45.975Z,9.86
2019-03-28T18:45:45.952Z,9.86
2019-03-28T18:46:45.933Z,9.80
2019-03-28T18:47:45.911Z,9.79
2019-03-28T18:48:45.880Z,9.69
2019-03-28T18:49:45.854Z,9.72
2019-03-28T18:50:45.833Z,9.74
2019-03-28T18:51:45.836Z,9.69
2019-03-28T18:52:45.791Z,9.59
2019-03-28T18:53:45.766Z,9.59
2019-03-28T18:54:45.739Z,9.55
2019-03-28T18:55:46.522Z,9.54
2019-03-28T18:56:45.692Z,9.48
2019-03-28T18:57:45.684Z,9.40
2019-03-28T18:58:45.643Z,9.48
2019-03-28T18:59:45.620Z,9.32
2019-03-28T19:00:48.081Z,9.26
2019-03-28T19:01:45.580Z,9.32
2019-03-28T19:02:45.567Z,9.26
2019-03-28T19:03:45.529Z,9.21
2019-03-28T19:04:45.620Z,9.16
2019-03-28T19:05:45.486Z,9.22
2019-03-28T19:06:45.477Z,9.18
2019-03-28T19:07:45.436Z,9.13
2019-03-28T19:08:45.410Z,9.14
2019-03-28T19:09:45.930Z,9.25
2019-03-28T19:10:45.376Z,9.29
2019-03-28T19:11:45.340Z,9.25
2019-03-28T19:12:45.313Z,9.28
2019-03-28T19:13:45.289Z,9.31
2019-03-28T19:14:46.282Z,9.37
2019-03-28T19:15:45.248Z,9.31
2019-03-28T19:16:48.191Z,9.36
2019-03-28T19:17:45.196Z,9.37
2019-03-28T19:18:45.175Z,9.36
2019-03-28T19:19:45.146Z,9.39
2019-03-28T19:20:45.122Z,9.40
2019-03-28T19:21:45.100Z,9.32
2019-03-28T19:22:45.078Z,9.25
2019-03-28T19:23:45.061Z,9.25
2019-03-28T19:24:45.050Z,9.31
2019-03-28T19:25:46.841Z,9.21
2019-03-28T19:26:44.977Z,9.25
2019-03-28T19:27:45.118Z,9.18
2019-03-28T19:28:44.935Z,9.21
2019-03-28T19:29:44.910Z,9.18
2019-03-28T19:30:44.884Z,9.06
2019-03-28T19:31:44.858Z,9.13
2019-03-28T19:32:44.872Z,9.03
2019-03-28T19:33:44.818Z,8.95
2019-03-28T19:34:44.787Z,9.00
2019-03-28T19:35:44.764Z,8.89
2019-03-28T19:36:44.974Z,8.94
2019-03-28T19:37:44.754Z,8.88
2019-03-28T19:38:44.700Z,8.82
2019-03-28T19:39:44.670Z,8.91
2019-03-28T19:40:44.645Z,8.91
2019-03-28T19:41:44.631Z,8.87
2019-03-28T19:42:44.597Z,8.87
2019-03-28T19:43:44.574Z,8.87
2019-03-28T19:44:44.553Z,8.89
2019-03-28T19:45:44.520Z,8.82
2019-03-28T19:46:44.500Z,8.84
2019-03-28T19:47:44.478Z,8.79
2019-03-28T19:48:44.453Z,8.92
2019-03-28T19:49:44.431Z,8.87
2019-03-28T19:50:44.409Z,8.87
2019-03-28T19:51:47.484Z,8.88
2019-03-28T19:52:44.359Z,8.89
2019-03-28T19:53:44.333Z,8.85
2019-03-28T19:54:44.310Z,8.81
2019-03-28T19:55:44.287Z,8.76
2019-03-28T19:56:44.260Z,8.81
2019-03-28T19:57:44.240Z,8.70
2019-03-28T19:58:44.214Z,8.70
2019-03-28T19:59:44.188Z,8.74
2019-03-28T20:00:44.267Z,8.66
2019-03-28T20:01:44.150Z,8.71
2019-03-28T20:02:44.137Z,8.71
2019-03-28T20:03:46.812Z,8.66
2019-03-28T20:04:44.065Z,8.61
2019-03-28T20:05:47.795Z,8.66
2019-03-28T20:06:44.021Z,8.67
2019-03-28T20:07:45.799Z,8.66
2019-03-28T20:08:45.007Z,8.89
2019-03-28T20:09:44.209Z,8.79
2019-03-28T20:10:44.881Z,8.84
2019-03-28T20:11:43.897Z,8.88
2019-03-28T20:12:43.872Z,8.95
2019-03-28T20:13:43.879Z,9.00
2019-03-28T20:14:43.833Z,8.91
2019-03-28T20:15:43.823Z,8.89
2019-03-28T20:16:43.794Z,8.92
2019-03-28T20:17:43.859Z,8.95
2019-03-28T20:18:43.739Z,9.02
2019-03-28T20:19:43.712Z,9.00
2019-03-28T20:20:43.704Z,8.97
2019-03-28T20:21:43.659Z,8.94
2019-03-28T20:22:44.971Z,8.99
2019-03-28T20:23:43.607Z,8.99
2019-03-28T20:24:43.590Z,9.06
2019-03-28T20:25:43.559Z,8.99
2019-03-28T20:26:43.543Z,9.02
2019-03-28T20:27:43.521Z,9.08
2019-03-28T20:28:43.495Z,9.00
2019-03-28T20:29:43.468Z,8.99
2019-03-28T20:30:43.474Z,8.97
2019-03-28T20:31:43.419Z,9.04
2019-03-28T20:32:43.393Z,9.13
2019-03-28T20:33:43.376Z,9.10
2019-03-28T20:34:43.348Z,9.08
2019-03-28T20:35:43.328Z,9.18
2019-03-28T20:36:44.386Z,9.16
2019-03-28T20:37:43.281Z,9.14
2019-03-28T20:38:44.770Z,9.14
2019-03-28T20:39:43.241Z,9.13
2019-03-28T20:40:43.667Z,9.19
2019-03-28T20:41:43.179Z,9.16
2019-03-28T20:42:43.154Z,9.14
2019-03-28T20:43:43.135Z,9.14
2019-03-28T20:44:43.105Z,9.13
2019-03-28T20:45:43.087Z,9.14
2019-03-28T20:46:43.062Z,9.19
2019-03-28T20:47:43.033Z,9.21
2019-03-28T20:48:43.150Z,9.25
2019-03-28T20:49:42.984Z,9.21
2019-03-28T20:50:42.961Z,9.06
2019-03-28T20:51:42.937Z,9.18
2019-03-28T20:52:42.917Z,9.13
2019-03-28T20:53:42.916Z,9.02
2019-03-28T20:54:42.879Z,9.11
2019-03-28T20:55:42.846Z,9.18
2019-03-28T20:56:43.254Z,9.16
2019-03-28T20:57:42.799Z,9.08
2019-03-28T20:58:42.773Z,9.13
2019-03-28T20:59:42.774Z,9.14
2019-03-28T21:00:42.723Z,9.14
2019-03-28T21:01:42.757Z,9.08
2019-03-28T21:02:42.686Z,9.08
2019-03-28T21:03:42.651Z,9.02
2019-03-28T21:04:42.628Z,9.10
2019-03-28T21:05:42.608Z,9.11
2019-03-28T21:06:42.579Z,9.03
2019-03-28T21:07:42.558Z,9.14
2019-03-28T21:08:42.530Z,9.10
2019-03-28T21:09:42.505Z,9.08
2019-03-28T21:10:42.486Z,9.11
2019-03-28T21:11:42.467Z,9.10
2019-03-28T21:12:43.701Z,9.04
2019-03-28T21:13:42.417Z,8.95
2019-03-28T21:14:42.388Z,9.08
2019-03-28T21:15:42.365Z,9.04
2019-03-28T21:16:42.347Z,9.02
2019-03-28T21:17:42.314Z,9.08
2019-03-28T21:18:42.355Z,9.04
2019-03-28T21:19:42.267Z,9.02
2019-03-28T21:20:42.245Z,9.06
2019-03-28T21:21:44.567Z,9.06
2019-03-28T21:22:42.203Z,9.04
2019-03-28T21:23:42.162Z,9.04
2019-03-28T21:24:42.137Z,9.14
2019-03-28T21:25:42.118Z,9.08
2019-03-28T21:26:42.089Z,9.13
2019-03-28T21:27:42.089Z,9.16
2019-03-28T21:28:47.406Z,9.14
2019-03-28T21:29:48.900Z,9.06
2019-03-28T21:30:47.443Z,9.03
2019-03-28T21:31:49.683Z,9.13
2019-03-28T21:32:54.451Z,9.23
2019-03-28T21:33:42.529Z,9.10
2019-03-28T21:34:41.902Z,9.00
2019-03-28T21:35:41.886Z,9.08
2019-03-28T21:36:41.858Z,9.06
2019-03-28T21:37:41.830Z,9.03
2019-03-28T21:38:42.812Z,9.08
2019-03-28T21:39:41.778Z,9.11
2019-03-28T21:40:41.757Z,9.00
2019-03-28T21:41:41.736Z,9.04
2019-03-28T21:42:41.708Z,9.06
2019-03-28T21:43:41.678Z,9.10
2019-03-28T21:44:41.713Z,9.08
2019-03-28T21:45:41.678Z,8.94
2019-03-28T21:46:41.623Z,9.03
2019-03-28T21:47:41.625Z,9.04
2019-03-28T21:48:42.287Z,9.04
2019-03-28T21:49:41.540Z,9.10
2019-03-28T21:50:41.521Z,9.18
2019-03-28T21:51:42.061Z,9.10
2019-03-28T21:52:41.472Z,9.08
2019-03-28T21:53:41.446Z,9.11
2019-03-28T21:54:41.430Z,9.11
2019-03-28T21:55:54.374Z,9.04
2019-03-28T21:56:41.652Z,9.10
2019-03-28T21:57:42.599Z,9.04
2019-03-28T21:58:41.323Z,9.10
2019-03-28T21:59:42.049Z,9.08
2019-03-28T22:00:41.279Z,9.04
2019-03-28T22:01:41.256Z,9.10
2019-03-28T22:02:41.236Z,9.18
2019-03-28T22:03:41.207Z,9.08
2019-03-28T22:04:41.205Z,9.10
2019-03-28T22:05:41.161Z,9.03
2019-03-28T22:06:43.106Z,9.11
2019-03-28T22:07:41.175Z,9.08
2019-03-28T22:08:41.086Z,9.14
2019-03-28T22:09:41.065Z,9.08
2019-03-28T22:10:41.045Z,9.13
2019-03-28T22:11:41.019Z,9.08
2019-03-28T22:12:40.998Z,9.10
2019-03-28T22:13:40.968Z,9.10
2019-03-28T22:14:40.939Z,9.06
2019-03-28T22:15:40.919Z,9.08
2019-03-28T22:16:40.912Z,9.08
2019-03-28T22:17:41.955Z,9.02
2019-03-28T22:18:40.853Z,9.08
2019-03-28T22:19:40.875Z,9.13
2019-03-28T22:20:40.807Z,9.03
2019-03-28T22:21:40.772Z,8.99
2019-03-28T22:22:43.445Z,8.99
2019-03-28T22:23:40.726Z,9.00
2019-03-28T22:24:40.707Z,8.97
2019-03-28T22:25:40.685Z,8.95
2019-03-28T22:26:40.661Z,8.99
2019-03-28T22:27:40.631Z,8.97
2019-03-28T22:28:40.610Z,9.03
2019-03-28T22:29:40.617Z,8.99
2019-03-28T22:30:40.589Z,8.97
2019-03-28T22:31:40.533Z,9.00
2019-03-28T22:32:40.513Z,8.97
2019-03-28T22:33:41.201Z,8.88
2019-03-28T22:34:40.464Z,8.89
2019-03-28T22:35:40.472Z,8.94
2019-03-28T22:36:40.411Z,8.95
2019-03-28T22:37:40.395Z,8.91
2019-03-28T22:38:40.367Z,8.92
2019-03-28T22:39:40.344Z,8.99
2019-03-28T22:40:43.589Z,8.95
2019-03-28T22:41:40.294Z,8.94
2019-03-28T22:42:40.944Z,8.92
2019-03-28T22:43:40.296Z,8.88
2019-03-28T22:44:40.217Z,8.88
2019-03-28T22:45:40.203Z,8.91
2019-03-28T22:46:40.176Z,8.94
2019-03-28T22:47:40.150Z,8.88
2019-03-28T22:48:40.334Z,8.95
2019-03-28T22:49:40.113Z,8.97
2019-03-28T22:50:40.078Z,8.92
2019-03-28T22:51:40.056Z,8.97
2019-03-28T22:52:40.030Z,8.95
2019-03-28T22:53:40.005Z,8.95
2019-03-28T22:54:39.987Z,8.89
2019-03-28T22:55:39.959Z,9.03
2019-03-28T22:56:39.936Z,8.97
2019-03-28T22:57:39.917Z,8.95
2019-03-28T22:58:39.887Z,8.99
2019-03-28T22:59:39.861Z,8.89
2019-03-28T23:00:39.837Z,8.95
2019-03-28T23:01:39.816Z,8.95
2019-03-28T23:02:39.789Z,8.94
2019-03-28T23:03:39.769Z,8.91
2019-03-28T23:04:39.742Z,8.87
2019-03-28T23:05:39.719Z,9.04
2019-03-28T23:06:39.697Z,9.00
2019-03-28T23:07:40.856Z,9.02
2019-03-28T23:08:39.668Z,8.99
2019-03-28T23:09:39.630Z,8.94
2019-03-28T23:10:39.591Z,8.87
2019-03-28T23:11:40.635Z,9.00
2019-03-28T23:12:39.553Z,8.87
2019-03-28T23:13:39.526Z,8.97
2019-03-28T23:14:39.502Z,8.92
2019-03-28T23:15:39.483Z,8.97
2019-03-28T23:16:39.459Z,8.95
2019-03-28T23:17:39.429Z,8.99
2019-03-28T23:18:39.954Z,8.92
2019-03-28T23:19:39.384Z,8.91
2019-03-28T23:20:39.352Z,8.88
2019-03-28T23:21:39.351Z,8.81
2019-03-28T23:22:39.309Z,8.88
2019-03-28T23:23:39.314Z,8.85
2019-03-28T23:24:39.295Z,8.89
2019-03-28T23:25:39.241Z,8.84
2019-03-28T23:26:39.218Z,8.85
2019-03-28T23:27:39.192Z,8.82
2019-03-28T23:28:39.163Z,8.81
2019-03-28T23:29:39.143Z,8.91
2019-03-28T23:30:39.122Z,8.84
2019-03-28T23:31:39.089Z,8.88
2019-03-28T23:32:39.190Z,8.85
2019-03-28T23:33:39.049Z,8.84
2019-03-28T23:34:39.029Z,8.89
2019-03-28T23:35:39.031Z,8.87
2019-03-28T23:36:38.970Z,8.84
2019-03-28T23:37:38.950Z,8.87
2019-03-28T23:38:38.925Z,8.85
2019-03-28T23:39:38.899Z,8.81
2019-03-28T23:40:38.874Z,8.82
2019-03-28T23:41:38.850Z,8.81
2019-03-28T23:42:38.832Z,8.82
2019-03-28T23:43:38.825Z,8.87
2019-03-28T23:44:38.779Z,8.82
2019-03-28T23:45:38.761Z,8.87
2019-03-28T23:46:38.733Z,8.88
2019-03-28T23:47:38.709Z,8.82
2019-03-28T23:48:38.680Z,8.78
2019-03-28T23:49:38.938Z,8.89
2019-03-28T23:50:38.634Z,8.89
2019-03-28T23:51:38.623Z,8.79
2019-03-28T23:52:38.593Z,8.82
2019-03-28T23:53:38.565Z,8.85
2019-03-28T23:54:38.569Z,8.81
2019-03-28T23:55:38.521Z,8.84
2019-03-28T23:56:38.491Z,8.85
2019-03-28T23:57:38.471Z,8.81
2019-03-28T23:58:38.446Z,8.79
2019-03-28T23:59:39.217Z,8.78
