createdAt,value
2017-10-05T00:00:53.804Z,77.6
2017-10-05T00:01:54.460Z,76.8
2017-10-05T00:02:55.165Z,77.7
2017-10-05T00:03:55.821Z,77.6
2017-10-05T00:04:56.476Z,77.9
2017-10-05T00:05:57.134Z,77.8
2017-10-05T00:06:57.789Z,77.8
2017-10-05T00:07:58.495Z,78.2
2017-10-05T00:08:59.152Z,78.4
2017-10-05T00:09:59.809Z,78.4
2017-10-05T00:11:00.462Z,78.6
2017-10-05T00:12:01.119Z,78.2
2017-10-05T00:13:01.833Z,78.5
2017-10-05T00:14:02.483Z,78.2
2017-10-05T00:15:03.142Z,78.1
2017-10-05T00:16:03.797Z,77.8
2017-10-05T00:17:04.542Z,78.6
2017-10-05T00:18:05.180Z,78.4
2017-10-05T00:19:05.871Z,78.2
2017-10-05T00:20:06.526Z,77.9
2017-10-05T00:21:07.183Z,78.0
2017-10-05T00:22:07.839Z,78.2
2017-10-05T00:23:08.545Z,78.7
2017-10-05T00:24:09.203Z,78.5
2017-10-05T00:25:09.898Z,78.8
2017-10-05T00:26:10.550Z,78.9
2017-10-05T00:27:11.205Z,78.7
2017-10-05T00:28:11.948Z,78.5
2017-10-05T00:29:12.605Z,78.8
2017-10-05T00:30:13.260Z,79.1
2017-10-05T00:31:13.916Z,79.0
2017-10-05T00:32:14.572Z,79.1
2017-10-05T00:33:15.317Z,79.3
2017-10-05T00:34:15.976Z,79.2
2017-10-05T00:35:16.632Z,79.2
2017-10-05T00:36:17.287Z,79.2
2017-10-05T00:37:17.943Z,79.4
2017-10-05T00:38:18.651Z,79.4
2017-10-05T00:39:19.308Z,79.4
2017-10-05T00:40:19.963Z,79.3
2017-10-05T00:41:20.619Z,79.4
2017-10-05T00:42:21.274Z,79.4
2017-10-05T00:43:22.032Z,79.6
2017-10-05T00:44:22.689Z,79.5
2017-10-05T00:45:23.352Z,79.2
2017-10-05T00:46:24.001Z,79.7
2017-10-05T00:47:24.657Z,79.5
2017-10-05T00:48:25.402Z,79.3
2017-10-05T00:49:26.061Z,79.3
2017-10-05T00:50:26.714Z,78.7
2017-10-05T00:51:27.370Z,79.4
2017-10-05T00:52:28.028Z,79.7
2017-10-05T00:53:28.769Z,79.5
2017-10-05T00:54:29.424Z,79.5
2017-10-05T00:55:30.081Z,79.4
2017-10-05T00:56:30.736Z,79.6
2017-10-05T00:57:31.394Z,79.8
2017-10-05T00:58:32.198Z,79.5
2017-10-05T00:59:32.856Z,79.6
2017-10-05T01:00:33.511Z,79.4
2017-10-05T01:01:34.167Z,79.9
2017-10-05T01:02:34.823Z,79.8
2017-10-05T01:03:35.730Z,80.3
2017-10-05T01:04:36.384Z,79.6
2017-10-05T01:05:37.042Z,79.6
2017-10-05T01:06:37.699Z,80.0
2017-10-05T01:07:38.354Z,80.0
2017-10-05T01:08:39.058Z,80.7
2017-10-05T01:09:39.715Z,80.6
2017-10-05T01:10:40.372Z,80.7
2017-10-05T01:11:41.066Z,80.9
2017-10-05T01:12:41.720Z,81.2
2017-10-05T01:13:42.426Z,81.2
2017-10-05T01:14:43.082Z,81.7
2017-10-05T01:15:43.740Z,81.8
2017-10-05T01:16:44.395Z,81.5
2017-10-05T01:17:45.050Z,81.4
2017-10-05T01:18:45.757Z,81.2
2017-10-05T01:19:46.451Z,81.8
2017-10-05T01:20:47.104Z,82.0
2017-10-05T01:21:47.761Z,82.0
2017-10-05T01:22:48.416Z,82.1
2017-10-05T01:23:49.122Z,82.0
2017-10-05T01:24:49.815Z,82.7
2017-10-05T01:25:50.471Z,83.0
2017-10-05T01:26:51.126Z,82.3
2017-10-05T01:27:51.784Z,82.4
2017-10-05T01:28:52.490Z,82.5
2017-10-05T01:29:53.145Z,82.9
2017-10-05T01:30:53.801Z,82.7
2017-10-05T01:31:54.457Z,82.3
2017-10-05T01:32:55.114Z,82.0
2017-10-05T01:33:55.819Z,82.4
2017-10-05T01:34:56.474Z,82.3
2017-10-05T01:35:57.133Z,82.4
2017-10-05T01:36:57.786Z,83.0
2017-10-05T01:37:58.443Z,83.2
2017-10-05T01:38:59.151Z,82.7
2017-10-05T01:39:59.842Z,83.3
2017-10-05T01:41:00.500Z,82.8
2017-10-05T01:42:01.194Z,83.1
2017-10-05T01:43:01.850Z,83.2
2017-10-05T01:44:02.657Z,83.3
2017-10-05T01:45:03.313Z,83.1
2017-10-05T01:46:03.968Z,83.2
2017-10-05T01:47:04.624Z,83.3
2017-10-05T01:48:05.279Z,83.2
2017-10-05T01:49:05.985Z,83.2
2017-10-05T01:50:06.641Z,83.8
2017-10-05T01:51:07.296Z,83.7
2017-10-05T01:52:07.953Z,83.4
2017-10-05T01:53:08.610Z,83.3
2017-10-05T01:54:09.316Z,83.3
2017-10-05T01:55:09.972Z,83.5
2017-10-05T01:56:10.627Z,83.3
2017-10-05T01:57:11.284Z,83.8
2017-10-05T01:58:11.940Z,83.7
2017-10-05T01:59:12.646Z,83.9
2017-10-05T02:00:13.307Z,84.3
2017-10-05T02:01:13.958Z,84.3
2017-10-05T02:02:14.615Z,85.2
2017-10-05T02:03:15.270Z,84.8
2017-10-05T02:04:15.975Z,85.0
2017-10-05T02:05:16.637Z,85.4
2017-10-05T02:06:17.289Z,85.1
2017-10-05T02:07:17.945Z,85.0
2017-10-05T02:08:18.600Z,85.2
2017-10-05T02:09:19.354Z,84.7
2017-10-05T02:10:20.008Z,84.6
2017-10-05T02:11:20.667Z,84.4
2017-10-05T02:12:21.320Z,85.0
2017-10-05T02:13:21.975Z,84.4
2017-10-05T02:14:22.679Z,84.7
2017-10-05T02:15:23.336Z,84.0
2017-10-05T02:16:23.993Z,84.4
2017-10-05T02:17:24.649Z,84.4
2017-10-05T02:18:25.303Z,84.2
2017-10-05T02:19:26.009Z,84.4
2017-10-05T02:20:26.704Z,83.7
2017-10-05T02:21:27.360Z,83.9
2017-10-05T02:22:28.017Z,84.3
2017-10-05T02:23:28.672Z,84.4
2017-10-05T02:24:29.428Z,84.7
2017-10-05T02:25:30.085Z,84.7
2017-10-05T02:26:30.741Z,84.3
2017-10-05T02:27:31.399Z,84.1
2017-10-05T02:28:32.052Z,83.5
2017-10-05T02:29:32.758Z,83.8
2017-10-05T02:30:33.415Z,83.3
2017-10-05T02:31:34.072Z,83.5
2017-10-05T02:32:34.727Z,83.4
2017-10-05T02:33:35.381Z,84.3
2017-10-05T02:34:36.088Z,84.1
2017-10-05T02:35:36.745Z,85.1
2017-10-05T02:36:37.400Z,84.7
2017-10-05T02:37:38.055Z,84.5
2017-10-05T02:38:38.712Z,84.4
2017-10-05T02:39:39.453Z,85.0
2017-10-05T02:40:40.108Z,85.1
2017-10-05T02:41:40.765Z,84.8
2017-10-05T02:42:41.422Z,85.3
2017-10-05T02:43:42.077Z,85.6
2017-10-05T02:44:42.783Z,85.5
2017-10-05T02:45:43.439Z,85.6
2017-10-05T02:46:44.093Z,85.0
2017-10-05T02:47:44.749Z,85.3
2017-10-05T02:48:45.404Z,85.0
2017-10-05T02:49:46.111Z,85.3
2017-10-05T02:50:46.802Z,85.3
2017-10-05T02:51:47.458Z,85.2
2017-10-05T02:52:48.114Z,86.3
2017-10-05T02:53:48.770Z,85.6
2017-10-05T02:54:49.476Z,85.5
2017-10-05T02:55:50.132Z,85.4
2017-10-05T02:56:50.795Z,85.5
2017-10-05T02:57:51.443Z,85.8
2017-10-05T02:58:52.100Z,85.4
2017-10-05T02:59:52.805Z,85.7
2017-10-05T03:00:53.460Z,86.1
2017-10-05T03:01:54.117Z,86.1
2017-10-05T03:02:54.772Z,86.4
2017-10-05T03:03:55.429Z,85.2
2017-10-05T03:04:56.134Z,86.4
2017-10-05T03:05:56.789Z,85.7
2017-10-05T03:06:57.447Z,86.1
2017-10-05T03:07:58.105Z,86.2
2017-10-05T03:08:58.756Z,85.8
2017-10-05T03:09:59.465Z,86.1
2017-10-05T03:11:00.122Z,86.2
2017-10-05T03:12:00.777Z,86.4
2017-10-05T03:13:01.434Z,86.5
2017-10-05T03:14:02.089Z,86.1
2017-10-05T03:15:02.796Z,86.8
2017-10-05T03:16:03.452Z,86.8
2017-10-05T03:17:04.106Z,86.4
2017-10-05T03:18:04.764Z,87.2
2017-10-05T03:19:05.419Z,87.2
2017-10-05T03:20:06.216Z,87.4
2017-10-05T03:21:06.801Z,87.3
2017-10-05T03:22:07.459Z,88.0
2017-10-05T03:23:08.117Z,87.9
2017-10-05T03:24:08.772Z,88.1
2017-10-05T03:25:09.478Z,89.0
2017-10-05T03:26:10.134Z,89.2
2017-10-05T03:27:10.790Z,88.7
2017-10-05T03:28:11.445Z,89.3
2017-10-05T03:29:12.101Z,89.3
2017-10-05T03:30:12.844Z,89.0
2017-10-05T03:31:13.501Z,89.7
2017-10-05T03:32:14.157Z,89.7
2017-10-05T03:33:14.812Z,90.3
2017-10-05T03:34:15.469Z,90.6
2017-10-05T03:35:16.212Z,90.5
2017-10-05T03:36:16.870Z,90.5
2017-10-05T03:37:17.525Z,90.9
2017-10-05T03:38:18.183Z,91.5
2017-10-05T03:39:18.837Z,91.6
2017-10-05T03:40:19.546Z,91.4
2017-10-05T03:41:20.204Z,91.3
2017-10-05T03:42:20.858Z,91.7
2017-10-05T03:43:21.514Z,91.6
2017-10-05T03:44:22.207Z,91.8
2017-10-05T03:45:22.913Z,91.8
2017-10-05T03:46:23.568Z,92.5
2017-10-05T03:47:24.224Z,92.5
2017-10-05T03:48:24.879Z,92.3
2017-10-05T03:49:25.536Z,93.4
2017-10-05T03:50:26.242Z,93.8
2017-10-05T03:51:26.898Z,94.9
2017-10-05T03:52:27.554Z,95.2
2017-10-05T03:53:28.209Z,95.3
2017-10-05T03:54:28.867Z,94.6
2017-10-05T03:55:29.572Z,95.1
2017-10-05T03:56:30.227Z,95.7
2017-10-05T03:57:30.883Z,95.6
2017-10-05T03:58:31.539Z,94.7
2017-10-05T03:59:32.196Z,95.7
2017-10-05T04:00:32.903Z,96.0
2017-10-05T04:01:33.557Z,96.5
2017-10-05T04:02:34.212Z,97.2
2017-10-05T04:03:34.905Z,97.4
2017-10-05T04:04:35.561Z,97.4
2017-10-05T04:05:36.267Z,96.7
2017-10-05T04:06:36.921Z,96.9
2017-10-05T04:07:37.581Z,97.3
2017-10-05T04:08:38.234Z,97.9
2017-10-05T04:09:38.888Z,97.3
2017-10-05T04:10:39.594Z,98.2
2017-10-05T04:11:40.249Z,98.5
2017-10-05T04:12:40.907Z,98.1
2017-10-05T04:13:41.561Z,98.4
2017-10-05T04:14:42.216Z,98.2
2017-10-05T04:15:42.923Z,98.6
2017-10-05T04:16:43.616Z,98.7
2017-10-05T04:17:44.272Z,99.6
2017-10-05T04:18:44.926Z,98.8
2017-10-05T04:19:45.580Z,99.2
2017-10-05T04:20:46.289Z,99.6
2017-10-05T04:21:46.947Z,99.7
2017-10-05T04:22:47.606Z,99.4
2017-10-05T04:23:48.258Z,99.5
2017-10-05T04:24:48.914Z,98.7
2017-10-05T04:25:49.620Z,99.7
2017-10-05T04:26:50.276Z,99.4
2017-10-05T04:27:50.932Z,100.0
2017-10-05T04:28:51.589Z,100.0
2017-10-05T04:29:52.246Z,100.0
2017-10-05T04:30:52.954Z,100.0
2017-10-05T04:31:53.612Z,100.0
2017-10-05T04:32:54.268Z,100.0
2017-10-05T04:33:54.922Z,100.0
2017-10-05T04:34:55.581Z,100.0
2017-10-05T04:35:56.288Z,100.0
2017-10-05T04:36:56.945Z,100.0
2017-10-05T04:37:57.602Z,100.0
2017-10-05T04:38:58.258Z,100.0
2017-10-05T04:39:58.915Z,100.0
2017-10-05T04:40:59.622Z,100.0
2017-10-05T04:42:00.276Z,100.0
2017-10-05T04:43:00.935Z,100.0
2017-10-05T04:44:01.591Z,100.0
2017-10-05T04:45:02.249Z,100.0
2017-10-05T04:46:03.207Z,100.0
2017-10-05T04:47:03.864Z,100.0
2017-10-05T04:48:04.520Z,100.0
2017-10-05T04:49:05.175Z,100.0
2017-10-05T04:50:05.833Z,100.0
2017-10-05T04:51:06.540Z,100.0
2017-10-05T04:52:07.196Z,100.0
2017-10-05T04:53:07.859Z,100.0
2017-10-05T04:54:08.510Z,100.0
2017-10-05T04:55:09.167Z,100.0
2017-10-05T04:56:09.871Z,100.0
2017-10-05T04:57:10.527Z,100.0
2017-10-05T04:58:11.184Z,100.0
2017-10-05T04:59:11.841Z,100.0
2017-10-05T05:00:12.496Z,100.0
2017-10-05T05:01:13.203Z,100.0
2017-10-05T05:02:13.859Z,100.0
2017-10-05T05:03:14.517Z,100.0
2017-10-05T05:04:15.174Z,100.0
2017-10-05T05:05:15.831Z,100.0
2017-10-05T05:06:16.547Z,100.0
2017-10-05T05:07:17.192Z,100.0
2017-10-05T05:08:17.849Z,100.0
2017-10-05T05:09:18.507Z,100.0
2017-10-05T05:10:19.164Z,100.0
2017-10-05T05:11:19.870Z,100.0
2017-10-05T05:12:20.526Z,100.0
2017-10-05T05:13:21.183Z,100.0
2017-10-05T05:14:21.841Z,100.0
2017-10-05T05:15:22.497Z,100.0
2017-10-05T05:16:23.254Z,100.0
2017-10-05T05:17:23.910Z,100.0
2017-10-05T05:18:24.567Z,100.0
2017-10-05T05:19:25.224Z,100.0
2017-10-05T05:20:25.883Z,100.0
2017-10-05T05:21:26.588Z,100.0
2017-10-05T05:22:27.245Z,100.0
2017-10-05T05:23:27.939Z,100.0
2017-10-05T05:24:28.601Z,100.0
2017-10-05T05:25:29.263Z,100.0
2017-10-05T05:26:29.973Z,100.0
2017-10-05T05:27:30.631Z,100.0
2017-10-05T05:28:31.287Z,100.0
2017-10-05T05:29:31.945Z,100.0
2017-10-05T05:30:32.603Z,100.0
2017-10-05T05:31:33.311Z,100.0
2017-10-05T05:32:33.969Z,100.0
2017-10-05T05:33:34.629Z,100.0
2017-10-05T05:34:35.286Z,100.0
2017-10-05T05:35:35.944Z,100.0
2017-10-05T05:36:36.652Z,100.0
2017-10-05T05:37:37.309Z,100.0
2017-10-05T05:38:37.967Z,100.0
2017-10-05T05:39:38.628Z,100.0
2017-10-05T05:40:39.284Z,100.0
2017-10-05T05:41:39.994Z,100.0
2017-10-05T05:42:40.651Z,100.0
2017-10-05T05:43:41.309Z,100.0
2017-10-05T05:44:41.967Z,100.0
2017-10-05T05:45:42.625Z,100.0
2017-10-05T05:46:43.590Z,100.0
2017-10-05T05:47:44.241Z,100.0
2017-10-05T05:48:44.899Z,100.0
2017-10-05T05:49:45.557Z,100.0
2017-10-05T05:50:46.215Z,100.0
2017-10-05T05:51:46.958Z,100.0
2017-10-05T05:52:47.615Z,100.0
2017-10-05T05:53:48.272Z,100.0
2017-10-05T05:54:48.930Z,100.0
2017-10-05T05:55:49.590Z,100.0
2017-10-05T05:56:50.296Z,100.0
2017-10-05T05:57:50.953Z,100.0
2017-10-05T05:58:51.612Z,100.0
2017-10-05T05:59:52.269Z,100.0
2017-10-05T06:00:52.928Z,100.0
2017-10-05T06:01:53.638Z,100.0
2017-10-05T06:02:54.298Z,100.0
2017-10-05T06:03:54.955Z,100.0
2017-10-05T06:04:55.612Z,100.0
2017-10-05T06:05:56.271Z,100.0
2017-10-05T06:06:56.986Z,100.0
2017-10-05T06:07:57.637Z,100.0
2017-10-05T06:08:58.298Z,100.0
2017-10-05T06:09:58.957Z,100.0
2017-10-05T06:10:59.615Z,100.0
2017-10-05T06:12:00.326Z,100.0
2017-10-05T06:13:00.986Z,100.0
2017-10-05T06:14:01.646Z,100.0
2017-10-05T06:15:02.305Z,100.0
2017-10-05T06:16:02.965Z,100.0
2017-10-05T06:17:03.711Z,100.0
2017-10-05T06:18:04.370Z,100.0
2017-10-05T06:19:05.030Z,100.0
2017-10-05T06:20:05.690Z,100.0
2017-10-05T06:21:06.349Z,100.0
2017-10-05T06:22:07.059Z,100.0
2017-10-05T06:23:07.804Z,100.0
2017-10-05T06:24:08.410Z,100.0
2017-10-05T06:25:09.070Z,100.0
2017-10-05T06:26:09.730Z,100.0
2017-10-05T06:27:10.441Z,100.0
2017-10-05T06:28:11.101Z,100.0
2017-10-05T06:29:11.760Z,100.0
2017-10-05T06:30:12.421Z,100.0
2017-10-05T06:31:13.082Z,100.0
2017-10-05T06:32:13.791Z,100.0
2017-10-05T06:33:14.449Z,100.0
2017-10-05T06:34:15.110Z,100.0
2017-10-05T06:35:15.770Z,100.0
2017-10-05T06:36:16.430Z,100.0
2017-10-05T06:37:17.142Z,100.0
2017-10-05T06:38:17.800Z,100.0
2017-10-05T06:39:18.462Z,100.0
2017-10-05T06:40:19.124Z,100.0
2017-10-05T06:41:19.785Z,100.0
2017-10-05T06:42:20.497Z,100.0
2017-10-05T06:43:21.156Z,100.0
2017-10-05T06:44:21.816Z,100.0
2017-10-05T06:45:22.478Z,100.0
2017-10-05T06:46:23.139Z,100.0
2017-10-05T06:47:23.850Z,100.0
2017-10-05T06:48:24.512Z,100.0
2017-10-05T06:49:25.174Z,100.0
2017-10-05T06:50:25.838Z,100.0
2017-10-05T06:51:26.499Z,100.0
2017-10-05T06:52:27.209Z,100.0
2017-10-05T06:53:27.870Z,100.0
2017-10-05T06:54:28.532Z,100.0
2017-10-05T06:55:29.195Z,100.0
2017-10-05T06:56:29.855Z,100.0
2017-10-05T06:57:30.564Z,100.0
2017-10-05T06:58:31.223Z,99.2
2017-10-05T06:59:31.882Z,99.3
2017-10-05T07:00:32.548Z,99.3
2017-10-05T07:01:33.201Z,100.0
2017-10-05T07:02:33.910Z,98.8
2017-10-05T07:03:34.569Z,99.4
2017-10-05T07:04:35.228Z,99.3
2017-10-05T07:05:35.887Z,100.0
2017-10-05T07:06:36.550Z,100.0
2017-10-05T07:07:37.263Z,99.4
2017-10-05T07:08:37.921Z,100.0
2017-10-05T07:09:38.580Z,99.4
2017-10-05T07:10:39.240Z,100.0
2017-10-05T07:11:39.900Z,100.0
2017-10-05T07:12:40.611Z,100.0
2017-10-05T07:13:41.270Z,99.8
2017-10-05T07:14:41.928Z,99.4
2017-10-05T07:15:42.591Z,99.4
2017-10-05T07:16:43.251Z,99.4
2017-10-05T07:17:43.960Z,98.7
2017-10-05T07:18:44.635Z,99.2
2017-10-05T07:19:45.281Z,99.7
2017-10-05T07:20:45.979Z,100.0
2017-10-05T07:21:46.638Z,99.5
2017-10-05T07:22:47.350Z,99.1
2017-10-05T07:23:48.009Z,99.4
2017-10-05T07:24:48.670Z,99.9
2017-10-05T07:25:49.329Z,98.5
2017-10-05T07:26:50.024Z,99.1
2017-10-05T07:27:50.739Z,98.8
2017-10-05T07:28:51.392Z,98.6
2017-10-05T07:29:52.051Z,98.8
2017-10-05T07:30:52.712Z,98.4
2017-10-05T07:31:53.370Z,98.7
2017-10-05T07:32:54.080Z,97.9
2017-10-05T07:33:54.741Z,97.8
2017-10-05T07:34:55.402Z,98.3
2017-10-05T07:35:56.062Z,98.9
2017-10-05T07:36:56.729Z,98.9
2017-10-05T07:37:57.472Z,98.6
2017-10-05T07:38:58.134Z,99.2
2017-10-05T07:39:58.796Z,98.6
2017-10-05T07:40:59.456Z,98.5
2017-10-05T07:42:00.116Z,98.8
2017-10-05T07:43:00.826Z,97.9
2017-10-05T07:44:01.488Z,97.9
2017-10-05T07:45:02.150Z,98.5
2017-10-05T07:46:02.810Z,98.5
2017-10-05T07:47:03.471Z,97.9
2017-10-05T07:48:04.232Z,98.7
2017-10-05T07:49:04.893Z,98.8
2017-10-05T07:50:05.555Z,99.0
2017-10-05T07:51:06.216Z,98.6
2017-10-05T07:52:06.874Z,97.2
2017-10-05T07:53:07.584Z,97.6
2017-10-05T07:54:08.243Z,96.8
2017-10-05T07:55:08.908Z,96.9
2017-10-05T07:56:09.601Z,96.7
2017-10-05T07:57:10.263Z,96.3
2017-10-05T07:58:10.980Z,97.4
2017-10-05T07:59:11.673Z,98.0
2017-10-05T08:00:12.331Z,98.1
2017-10-05T08:01:12.992Z,98.1
2017-10-05T08:02:13.651Z,98.1
2017-10-05T08:03:14.360Z,97.1
2017-10-05T08:04:15.021Z,97.4
2017-10-05T08:05:15.684Z,97.4
2017-10-05T08:06:16.347Z,97.4
2017-10-05T08:07:17.007Z,96.8
2017-10-05T08:08:17.755Z,96.8
2017-10-05T08:09:18.417Z,95.9
2017-10-05T08:10:19.075Z,96.7
2017-10-05T08:11:19.734Z,96.6
2017-10-05T08:12:20.395Z,96.9
2017-10-05T08:13:21.108Z,96.8
2017-10-05T08:14:21.770Z,96.3
2017-10-05T08:15:22.431Z,96.4
2017-10-05T08:16:23.092Z,95.9
2017-10-05T08:17:23.790Z,96.3
2017-10-05T08:18:24.499Z,96.0
2017-10-05T08:19:25.160Z,96.8
2017-10-05T08:20:25.820Z,96.7
2017-10-05T08:21:26.482Z,97.3
2017-10-05T08:22:27.144Z,96.8
2017-10-05T08:23:27.855Z,98.0
2017-10-05T08:24:28.517Z,96.3
2017-10-05T08:25:29.175Z,97.5
2017-10-05T08:26:29.835Z,96.8
2017-10-05T08:27:30.497Z,97.3
2017-10-05T08:28:31.207Z,96.2
2017-10-05T08:29:31.866Z,97.3
2017-10-05T08:30:32.527Z,96.6
2017-10-05T08:31:33.188Z,97.6
2017-10-05T08:32:33.849Z,96.6
2017-10-05T08:33:34.560Z,96.4
2017-10-05T08:34:35.219Z,95.9
2017-10-05T08:35:35.879Z,96.3
2017-10-05T08:36:36.540Z,95.2
2017-10-05T08:37:37.200Z,95.5
2017-10-05T08:38:37.912Z,96.0
2017-10-05T08:39:38.572Z,95.1
2017-10-05T08:40:39.236Z,94.8
2017-10-05T08:41:39.899Z,94.7
2017-10-05T08:42:40.557Z,93.7
2017-10-05T08:43:41.267Z,93.6
2017-10-05T08:44:41.928Z,93.9
2017-10-05T08:45:42.590Z,94.2
2017-10-05T08:46:43.249Z,94.5
2017-10-05T08:47:43.912Z,93.9
2017-10-05T08:48:44.630Z,95.7
2017-10-05T08:49:45.285Z,94.4
2017-10-05T08:50:45.947Z,94.9
2017-10-05T08:51:46.607Z,94.6
2017-10-05T08:52:47.269Z,95.0
2017-10-05T08:53:47.980Z,94.1
2017-10-05T08:54:48.641Z,95.2
2017-10-05T08:55:49.351Z,95.2
2017-10-05T08:56:50.014Z,94.7
2017-10-05T08:57:50.675Z,94.9
2017-10-05T08:58:51.388Z,94.9
2017-10-05T08:59:52.049Z,95.6
2017-10-05T09:00:52.709Z,94.9
2017-10-05T09:01:53.373Z,94.9
2017-10-05T09:02:54.036Z,94.0
2017-10-05T09:03:54.758Z,93.7
2017-10-05T09:04:55.408Z,93.6
2017-10-05T09:05:56.069Z,92.5
2017-10-05T09:06:56.731Z,93.3
2017-10-05T09:07:57.395Z,93.7
2017-10-05T09:08:58.140Z,93.9
2017-10-05T09:09:58.840Z,92.2
2017-10-05T09:10:59.502Z,92.6
2017-10-05T09:12:00.207Z,92.5
2017-10-05T09:13:00.863Z,92.4
2017-10-05T09:14:01.573Z,91.9
2017-10-05T09:15:02.237Z,92.1
2017-10-05T09:16:02.898Z,92.7
2017-10-05T09:17:03.559Z,93.2
2017-10-05T09:18:04.221Z,92.7
2017-10-05T09:19:04.935Z,92.4
2017-10-05T09:20:05.597Z,93.9
2017-10-05T09:21:06.261Z,91.9
2017-10-05T09:22:06.923Z,92.0
2017-10-05T09:23:07.584Z,91.7
2017-10-05T09:24:08.295Z,91.2
2017-10-05T09:25:08.958Z,91.9
2017-10-05T09:26:09.706Z,91.3
2017-10-05T09:27:10.301Z,91.0
2017-10-05T09:28:10.962Z,91.3
2017-10-05T09:29:11.672Z,90.6
2017-10-05T09:30:12.332Z,90.9
2017-10-05T09:31:12.993Z,91.1
2017-10-05T09:32:13.654Z,90.6
2017-10-05T09:33:14.317Z,91.3
2017-10-05T09:34:15.029Z,90.6
2017-10-05T09:35:15.692Z,90.2
2017-10-05T09:36:16.355Z,90.6
2017-10-05T09:37:17.017Z,90.1
2017-10-05T09:38:17.679Z,90.6
2017-10-05T09:39:18.390Z,90.0
2017-10-05T09:40:19.087Z,90.4
2017-10-05T09:41:19.785Z,89.1
2017-10-05T09:42:20.448Z,89.6
2017-10-05T09:43:21.112Z,89.5
2017-10-05T09:44:21.823Z,89.2
2017-10-05T09:45:22.487Z,88.9
2017-10-05T09:46:23.185Z,88.3
2017-10-05T09:47:23.847Z,87.8
2017-10-05T09:48:24.511Z,88.2
2017-10-05T09:49:25.258Z,88.3
2017-10-05T09:50:25.920Z,88.0
2017-10-05T09:51:26.583Z,88.0
2017-10-05T09:52:27.246Z,88.1
2017-10-05T09:53:27.908Z,87.9
2017-10-05T09:54:28.619Z,86.9
2017-10-05T09:55:29.282Z,86.3
2017-10-05T09:56:29.943Z,86.8
2017-10-05T09:57:30.605Z,86.2
2017-10-05T09:58:31.267Z,85.7
2017-10-05T09:59:31.979Z,85.5
2017-10-05T10:00:32.641Z,85.7
2017-10-05T10:01:33.303Z,85.6
2017-10-05T10:02:33.966Z,85.2
2017-10-05T10:03:34.631Z,84.7
2017-10-05T10:04:35.343Z,84.4
2017-10-05T10:05:36.006Z,84.6
2017-10-05T10:06:36.668Z,84.7
2017-10-05T10:07:37.331Z,85.0
2017-10-05T10:08:37.993Z,85.0
2017-10-05T10:09:38.707Z,84.6
2017-10-05T10:10:39.370Z,83.2
2017-10-05T10:11:40.033Z,83.8
2017-10-05T10:12:40.695Z,83.6
2017-10-05T10:13:41.358Z,84.5
2017-10-05T10:14:42.073Z,84.4
2017-10-05T10:15:42.738Z,83.8
2017-10-05T10:16:43.436Z,84.2
2017-10-05T10:17:44.098Z,83.9
2017-10-05T10:18:44.761Z,83.4
2017-10-05T10:19:45.473Z,83.3
2017-10-05T10:20:46.136Z,83.4
2017-10-05T10:21:46.807Z,83.4
2017-10-05T10:22:47.462Z,83.0
2017-10-05T10:23:48.127Z,82.4
2017-10-05T10:24:48.840Z,82.8
2017-10-05T10:25:49.508Z,82.4
2017-10-05T10:26:50.205Z,82.3
2017-10-05T10:27:50.867Z,83.2
2017-10-05T10:28:51.530Z,82.4
2017-10-05T10:29:52.244Z,84.0
2017-10-05T10:30:52.911Z,84.6
2017-10-05T10:31:53.569Z,86.7
2017-10-05T10:32:54.231Z,87.0
2017-10-05T10:33:54.893Z,85.6
2017-10-05T10:34:55.608Z,87.7
2017-10-05T10:35:56.273Z,85.7
2017-10-05T10:36:56.938Z,85.7
2017-10-05T10:37:57.602Z,84.5
2017-10-05T10:38:58.266Z,84.7
2017-10-05T10:39:58.979Z,84.4
2017-10-05T10:40:59.643Z,83.4
2017-10-05T10:42:00.307Z,83.1
2017-10-05T10:43:00.973Z,83.5
2017-10-05T10:44:01.671Z,83.1
2017-10-05T10:45:02.586Z,82.1
2017-10-05T10:46:03.251Z,81.7
2017-10-05T10:47:03.916Z,81.5
2017-10-05T10:48:04.579Z,80.8
2017-10-05T10:49:05.253Z,81.7
2017-10-05T10:50:05.999Z,79.9
2017-10-05T10:51:06.661Z,79.5
2017-10-05T10:52:07.334Z,78.2
2017-10-05T10:53:07.991Z,78.2
2017-10-05T10:54:08.656Z,77.1
2017-10-05T10:55:09.411Z,77.0
2017-10-05T10:56:10.112Z,77.8
2017-10-05T10:57:10.775Z,76.9
2017-10-05T10:58:11.438Z,77.5
2017-10-05T10:59:12.140Z,76.7
2017-10-05T11:00:12.854Z,76.2
2017-10-05T11:01:13.516Z,75.9
2017-10-05T11:02:14.182Z,76.2
2017-10-05T11:03:14.884Z,76.8
2017-10-05T11:04:15.585Z,78.0
2017-10-05T11:05:16.301Z,77.9
2017-10-05T11:06:17.000Z,78.1
2017-10-05T11:07:17.664Z,78.3
2017-10-05T11:08:18.328Z,78.5
2017-10-05T11:09:18.994Z,78.7
2017-10-05T11:10:19.708Z,79.3
2017-10-05T11:11:20.374Z,79.0
2017-10-05T11:12:21.038Z,78.9
2017-10-05T11:13:21.702Z,79.0
2017-10-05T11:14:22.364Z,79.2
2017-10-05T11:15:23.076Z,79.2
2017-10-05T11:16:23.739Z,79.0
2017-10-05T11:17:24.404Z,79.5
2017-10-05T11:18:25.069Z,78.8
2017-10-05T11:19:25.732Z,79.6
2017-10-05T11:20:26.449Z,79.5
2017-10-05T11:21:27.110Z,79.2
2017-10-05T11:22:27.776Z,79.8
2017-10-05T11:23:28.441Z,79.3
2017-10-05T11:24:29.104Z,79.8
2017-10-05T11:25:29.818Z,80.4
2017-10-05T11:26:30.480Z,81.7
2017-10-05T11:27:31.144Z,81.3
2017-10-05T11:28:31.807Z,81.3
2017-10-05T11:29:32.471Z,80.9
2017-10-05T11:30:33.183Z,80.9
2017-10-05T11:31:33.846Z,80.7
2017-10-05T11:32:34.511Z,81.3
2017-10-05T11:33:35.175Z,80.7
2017-10-05T11:34:35.876Z,81.2
2017-10-05T11:35:36.588Z,81.2
2017-10-05T11:36:37.251Z,81.4
2017-10-05T11:37:37.914Z,81.6
2017-10-05T11:38:38.577Z,80.9
2017-10-05T11:39:39.240Z,80.9
2017-10-05T11:40:39.955Z,81.2
2017-10-05T11:41:40.616Z,80.9
2017-10-05T11:42:41.282Z,80.8
2017-10-05T11:43:41.948Z,80.3
2017-10-05T11:44:42.618Z,79.7
2017-10-05T11:45:43.363Z,80.3
2017-10-05T11:46:44.026Z,80.0
2017-10-05T11:47:44.691Z,79.4
2017-10-05T11:48:45.352Z,78.9
2017-10-05T11:49:46.017Z,78.6
2017-10-05T11:50:46.730Z,78.7
2017-10-05T11:51:47.392Z,78.6
2017-10-05T11:52:48.057Z,78.9
2017-10-05T11:53:48.722Z,78.9
2017-10-05T11:54:49.399Z,78.3
2017-10-05T11:55:50.102Z,78.6
2017-10-05T11:56:50.766Z,78.1
2017-10-05T11:57:51.428Z,78.3
2017-10-05T11:58:52.091Z,78.1
2017-10-05T11:59:52.755Z,77.7
2017-10-05T12:00:53.470Z,77.6
2017-10-05T12:01:54.134Z,77.1
2017-10-05T12:02:54.796Z,76.9
2017-10-05T12:03:55.462Z,77.0
2017-10-05T12:04:56.128Z,78.0
2017-10-05T12:05:56.843Z,77.8
2017-10-05T12:06:57.510Z,78.1
2017-10-05T12:07:58.211Z,77.9
2017-10-05T12:08:58.873Z,78.0
2017-10-05T12:09:59.573Z,77.8
2017-10-05T12:11:00.286Z,78.0
2017-10-05T12:12:00.951Z,78.5
2017-10-05T12:13:01.614Z,78.2
2017-10-05T12:14:02.281Z,78.5
2017-10-05T12:15:02.949Z,78.3
2017-10-05T12:16:03.908Z,78.2
2017-10-05T12:17:04.572Z,78.8
2017-10-05T12:18:05.238Z,79.6
2017-10-05T12:19:05.902Z,81.8
2017-10-05T12:20:06.565Z,82.8
2017-10-05T12:21:07.477Z,85.2
2017-10-05T12:22:08.143Z,86.7
2017-10-05T12:23:08.808Z,88.6
2017-10-05T12:24:09.472Z,87.9
2017-10-05T12:25:10.135Z,88.9
2017-10-05T12:26:10.850Z,90.4
2017-10-05T12:27:11.513Z,92.0
2017-10-05T12:28:12.177Z,92.8
2017-10-05T12:29:12.921Z,94.2
2017-10-05T12:30:13.514Z,96.0
2017-10-05T12:31:14.226Z,95.9
2017-10-05T12:32:14.889Z,97.6
2017-10-05T12:33:15.551Z,97.1
2017-10-05T12:34:16.214Z,95.8
2017-10-05T12:35:16.876Z,98.3
2017-10-05T12:36:17.591Z,100.0
2017-10-05T12:37:18.255Z,99.9
2017-10-05T12:38:18.917Z,100.0
2017-10-05T12:39:19.582Z,100.0
2017-10-05T12:40:20.247Z,100.0
2017-10-05T12:41:20.959Z,100.0
2017-10-05T12:42:21.621Z,100.0
2017-10-05T12:43:22.286Z,100.0
2017-10-05T12:44:22.951Z,100.0
2017-10-05T12:45:23.616Z,100.0
2017-10-05T12:46:24.328Z,98.7
2017-10-05T12:47:24.990Z,99.6
2017-10-05T12:48:25.652Z,100.0
2017-10-05T12:49:26.316Z,100.0
2017-10-05T12:50:26.981Z,100.0
2017-10-05T12:51:27.695Z,100.0
2017-10-05T12:52:28.362Z,99.8
2017-10-05T12:53:29.021Z,99.7
2017-10-05T12:54:29.684Z,100.0
2017-10-05T12:55:30.353Z,100.0
2017-10-05T12:56:31.057Z,99.0
2017-10-05T12:57:31.720Z,99.6
2017-10-05T12:58:32.422Z,99.0
2017-10-05T12:59:33.118Z,99.1
2017-10-05T13:00:33.782Z,99.0
2017-10-05T13:01:34.496Z,98.8
2017-10-05T13:02:35.195Z,99.4
2017-10-05T13:03:35.856Z,99.6
2017-10-05T13:04:36.518Z,98.3
2017-10-05T13:05:37.180Z,97.2
2017-10-05T13:06:37.893Z,96.5
2017-10-05T13:07:38.555Z,96.5
2017-10-05T13:08:39.217Z,96.7
2017-10-05T13:09:39.878Z,96.8
2017-10-05T13:10:40.540Z,95.8
2017-10-05T13:11:41.254Z,95.3
2017-10-05T13:12:41.915Z,95.9
2017-10-05T13:13:42.578Z,95.3
2017-10-05T13:14:43.241Z,95.2
2017-10-05T13:15:43.901Z,95.6
2017-10-05T13:16:44.613Z,93.6
2017-10-05T13:17:45.274Z,92.7
2017-10-05T13:18:45.936Z,93.7
2017-10-05T13:19:46.598Z,92.3
2017-10-05T13:20:47.259Z,92.0
2017-10-05T13:21:47.973Z,92.5