createdAt,value
2018-03-27T00:00:32.919Z,69.53
2018-03-27T00:02:59.325Z,68.93
2018-03-27T00:05:26.291Z,70.06
2018-03-27T00:07:53.377Z,69.79
2018-03-27T00:10:19.731Z,69.42
2018-03-27T00:12:46.064Z,69.15
2018-03-27T00:15:12.355Z,68.92
2018-03-27T00:17:38.641Z,69.02
2018-03-27T00:20:04.885Z,68.75
2018-03-27T00:22:31.907Z,69.76
2018-03-27T00:24:58.189Z,70.30
2018-03-27T00:27:43.314Z,71.30
2018-03-27T00:30:28.412Z,70.92
2018-03-27T00:33:13.393Z,71.69
2018-03-27T00:35:58.275Z,71.25
2018-03-27T00:38:43.366Z,72.20
2018-03-27T00:41:18.466Z,73.13
2018-03-27T00:43:45.068Z,72.24
2018-03-27T00:46:11.338Z,72.15
2018-03-27T00:48:37.660Z,72.38
2018-03-27T00:51:04.776Z,71.90
2018-03-27T00:53:31.076Z,72.44
2018-03-27T00:55:57.436Z,71.54
2018-03-27T00:58:23.788Z,70.47
2018-03-27T01:00:50.168Z,70.16
2018-03-27T01:03:16.428Z,70.38
2018-03-27T01:05:42.776Z,71.13
2018-03-27T01:08:09.812Z,71.11
2018-03-27T01:10:36.207Z,70.54
2018-03-27T01:13:02.507Z,71.03
2018-03-27T01:15:28.834Z,70.58
2018-03-27T01:17:55.883Z,70.65
2018-03-27T01:20:22.955Z,69.35
2018-03-27T01:22:49.226Z,70.53
2018-03-27T01:25:15.700Z,70.32
2018-03-27T01:27:42.741Z,70.34
2018-03-27T01:30:09.857Z,71.41
2018-03-27T01:32:36.916Z,71.93
2018-03-27T01:35:03.189Z,70.69
2018-03-27T01:37:29.664Z,70.68
2018-03-27T01:39:55.910Z,70.01
2018-03-27T01:42:22.256Z,69.10
2018-03-27T01:44:49.264Z,68.64
2018-03-27T01:47:15.575Z,69.28
2018-03-27T01:49:41.891Z,68.43
2018-03-27T01:52:08.264Z,68.08
2018-03-27T01:54:35.324Z,67.19
2018-03-27T01:57:01.711Z,67.93
2018-03-27T01:59:27.997Z,68.62
2018-03-27T02:01:55.094Z,70.15
2018-03-27T02:04:21.393Z,70.17
2018-03-27T02:06:48.473Z,69.13
2018-03-27T02:09:14.777Z,70.33
2018-03-27T02:11:47.971Z,71.18
2018-03-27T02:14:21.082Z,70.48
2018-03-27T02:16:53.492Z,69.44
2018-03-27T02:19:25.915Z,68.32
2018-03-27T02:21:52.129Z,68.45
2018-03-27T02:24:20.857Z,68.77
2018-03-27T02:26:47.180Z,69.09
2018-03-27T02:29:13.491Z,70.10
2018-03-27T02:31:39.779Z,70.02
2018-03-27T02:34:06.072Z,70.39
2018-03-27T02:36:32.392Z,69.74
2018-03-27T02:38:59.078Z,70.28
2018-03-27T02:41:25.367Z,70.04
2018-03-27T02:43:51.691Z,70.15
2018-03-27T02:46:18.023Z,69.75
2018-03-27T02:48:44.303Z,70.52
2018-03-27T02:51:17.916Z,70.73
2018-03-27T02:53:44.236Z,71.28
2018-03-27T02:56:10.564Z,70.90
2018-03-27T02:58:37.839Z,71.64
2018-03-27T03:01:05.138Z,71.74
2018-03-27T03:03:31.491Z,71.51
2018-03-27T03:05:57.824Z,71.19
2018-03-27T03:08:24.140Z,70.94
2018-03-27T03:10:50.523Z,70.93
2018-03-27T03:13:17.558Z,70.84
2018-03-27T03:15:43.830Z,70.66
2018-03-27T03:18:10.119Z,71.40
2018-03-27T03:20:36.418Z,70.64
2018-03-27T03:23:03.467Z,70.45
2018-03-27T03:25:29.796Z,70.52
2018-03-27T03:27:56.121Z,69.41
2018-03-27T03:30:22.698Z,69.51
2018-03-27T03:32:49.782Z,70.69
2018-03-27T03:35:16.082Z,70.69
2018-03-27T03:37:43.164Z,71.16
2018-03-27T03:40:09.508Z,69.90
2018-03-27T03:42:35.787Z,70.35
2018-03-27T03:45:02.092Z,69.98
2018-03-27T03:47:29.129Z,69.00
2018-03-27T03:49:55.446Z,68.17
2018-03-27T03:52:21.835Z,67.58
2018-03-27T03:54:48.848Z,67.88
2018-03-27T03:57:15.256Z,68.87
2018-03-27T03:59:41.597Z,69.90
2018-03-27T04:02:07.901Z,71.35
2018-03-27T04:04:34.241Z,71.23
2018-03-27T04:07:00.591Z,71.25
2018-03-27T04:09:26.903Z,71.16
2018-03-27T04:11:53.207Z,70.97
2018-03-27T04:14:20.281Z,71.57
2018-03-27T04:16:46.640Z,71.80
2018-03-27T04:19:13.003Z,71.95
2018-03-27T04:21:39.307Z,71.54
2018-03-27T04:24:05.661Z,71.00
2018-03-27T04:26:33.538Z,70.96
2018-03-27T04:28:59.877Z,70.10
2018-03-27T04:31:27.875Z,70.77
2018-03-27T04:33:54.353Z,71.36
2018-03-27T04:36:20.645Z,70.38
2018-03-27T04:38:46.952Z,71.13
2018-03-27T04:41:13.997Z,71.65
2018-03-27T04:43:41.115Z,71.82
2018-03-27T04:46:07.387Z,70.65
2018-03-27T04:48:34.449Z,69.99
2018-03-27T04:51:00.837Z,70.84
2018-03-27T04:53:27.160Z,70.82
2018-03-27T04:55:53.491Z,70.76
2018-03-27T04:58:19.828Z,71.52
2018-03-27T05:00:46.184Z,70.86
2018-03-27T05:03:14.078Z,71.12
2018-03-27T05:05:40.424Z,70.86
2018-03-27T05:08:06.760Z,70.90
2018-03-27T05:10:33.078Z,70.97
2018-03-27T05:12:59.378Z,70.15
2018-03-27T05:15:26.460Z,69.62
2018-03-27T05:17:52.710Z,69.45
2018-03-27T05:20:19.058Z,68.85
2018-03-27T05:22:45.376Z,68.34
2018-03-27T05:25:11.714Z,69.08
2018-03-27T05:27:38.345Z,68.15
2018-03-27T05:30:04.676Z,67.56
2018-03-27T05:32:31.047Z,67.20
2018-03-27T05:34:57.341Z,66.49
2018-03-27T05:37:23.645Z,65.73
2018-03-27T05:39:50.987Z,64.96
2018-03-27T05:42:17.592Z,64.36
2018-03-27T05:44:44.645Z,63.71
2018-03-27T05:47:11.637Z,64.83
2018-03-27T05:49:37.984Z,64.53
2018-03-27T05:52:04.289Z,65.04
2018-03-27T05:54:30.587Z,65.16
2018-03-27T05:56:57.633Z,64.88
2018-03-27T05:59:24.642Z,65.46
2018-03-27T06:01:51.315Z,65.70
2018-03-27T06:04:25.314Z,64.10
2018-03-27T06:06:51.688Z,64.17
2018-03-27T06:09:17.991Z,64.53
2018-03-27T06:11:44.320Z,64.73
2018-03-27T06:14:11.359Z,64.37
2018-03-27T06:16:37.700Z,63.54
2018-03-27T06:19:04.928Z,62.74
2018-03-27T06:21:31.240Z,62.17
2018-03-27T06:23:57.504Z,62.09
2018-03-27T06:26:23.774Z,61.49
2018-03-27T06:28:50.074Z,60.70
2018-03-27T06:31:17.185Z,60.63
2018-03-27T06:33:43.500Z,60.59
2018-03-27T06:36:09.796Z,61.07
2018-03-27T06:38:36.867Z,60.75
2018-03-27T06:41:03.274Z,61.92
2018-03-27T06:43:29.581Z,61.14
2018-03-27T06:45:55.930Z,60.89
2018-03-27T06:48:23.026Z,60.96
2018-03-27T06:50:49.356Z,60.61
2018-03-27T06:53:15.666Z,61.07
2018-03-27T06:55:41.918Z,61.64
2018-03-27T06:58:08.250Z,61.12
2018-03-27T07:00:34.566Z,62.18
2018-03-27T07:03:00.943Z,62.32
2018-03-27T07:05:27.295Z,61.03
2018-03-27T07:07:54.378Z,58.88
2018-03-27T07:10:20.722Z,57.72
2018-03-27T07:12:47.052Z,57.14
2018-03-27T07:15:13.451Z,56.96
2018-03-27T07:17:40.536Z,56.32
2018-03-27T07:20:06.841Z,55.70
2018-03-27T07:22:34.111Z,55.24
2018-03-27T07:25:00.489Z,54.90
2018-03-27T07:27:26.745Z,54.72
2018-03-27T07:29:53.047Z,56.70
2018-03-27T07:32:19.335Z,56.97
2018-03-27T07:34:45.660Z,58.50
2018-03-27T07:37:12.005Z,59.08
2018-03-27T07:39:38.296Z,57.89
2018-03-27T07:42:05.335Z,58.29
2018-03-27T07:44:32.430Z,57.95
2018-03-27T07:46:58.729Z,57.86
2018-03-27T07:49:25.762Z,58.04
2018-03-27T07:51:52.916Z,58.69
2018-03-27T07:54:19.222Z,58.49
2018-03-27T07:56:45.517Z,58.13
2018-03-27T07:59:11.826Z,57.83
2018-03-27T08:01:38.136Z,57.66
2018-03-27T08:04:05.295Z,58.28
2018-03-27T08:06:32.375Z,57.91
2018-03-27T08:08:58.813Z,55.82
2018-03-27T08:11:25.211Z,54.64
2018-03-27T08:13:52.251Z,54.52
2018-03-27T08:16:20.220Z,54.67
2018-03-27T08:18:47.248Z,55.38
2018-03-27T08:21:13.580Z,56.31
2018-03-27T08:23:39.898Z,55.78
2018-03-27T08:26:06.231Z,56.08
2018-03-27T08:28:32.595Z,55.95
2018-03-27T08:30:59.602Z,55.98
2018-03-27T08:33:26.044Z,55.84
2018-03-27T08:35:52.331Z,55.03
2018-03-27T08:38:18.637Z,55.64
2018-03-27T08:40:45.746Z,55.24
2018-03-27T08:43:12.092Z,53.59
2018-03-27T08:45:38.371Z,54.21
2018-03-27T08:48:04.733Z,52.73
2018-03-27T08:50:31.044Z,52.92
2018-03-27T08:52:57.363Z,51.61
2018-03-27T08:55:23.673Z,50.20
2018-03-27T08:57:50.707Z,49.85
2018-03-27T09:00:17.061Z,48.97
2018-03-27T09:02:44.154Z,51.29
2018-03-27T09:05:10.478Z,51.25
2018-03-27T09:07:36.818Z,52.40
2018-03-27T09:10:03.106Z,50.85
2018-03-27T09:12:29.402Z,49.04
2018-03-27T09:14:55.731Z,47.94
2018-03-27T09:17:22.139Z,45.23
2018-03-27T09:19:48.454Z,44.00
2018-03-27T09:22:14.797Z,42.79
2018-03-27T09:24:41.140Z,43.10
2018-03-27T09:27:07.549Z,44.78
2018-03-27T09:29:33.820Z,45.87
2018-03-27T09:32:00.495Z,47.24
2018-03-27T09:34:27.551Z,46.26
2018-03-27T09:36:53.829Z,46.39
2018-03-27T09:39:21.131Z,44.12
2018-03-27T09:41:47.397Z,42.56
2018-03-27T09:44:13.758Z,44.41
2018-03-27T09:46:40.080Z,43.67
2018-03-27T09:49:06.584Z,43.69
2018-03-27T09:51:32.801Z,43.33
2018-03-27T09:53:59.201Z,43.63
2018-03-27T09:56:26.260Z,43.96
2018-03-27T09:58:53.346Z,45.73
2018-03-27T10:01:25.823Z,46.27
2018-03-27T10:03:52.140Z,47.26
2018-03-27T10:06:18.478Z,47.17
2018-03-27T10:08:45.469Z,45.69
2018-03-27T10:11:11.923Z,41.47
2018-03-27T10:13:39.678Z,41.19
2018-03-27T10:16:06.848Z,39.79
2018-03-27T10:18:33.894Z,39.56
2018-03-27T10:21:00.186Z,37.26
2018-03-27T10:23:26.488Z,40.32
2018-03-27T10:25:52.826Z,40.61
2018-03-27T10:28:19.088Z,39.00
2018-03-27T10:30:45.388Z,38.37
2018-03-27T10:33:11.754Z,40.70
2018-03-27T10:35:38.142Z,42.83
2018-03-27T10:38:04.465Z,42.93
2018-03-27T10:40:30.770Z,42.03
2018-03-27T10:42:57.072Z,43.29
2018-03-27T10:45:23.412Z,44.43
2018-03-27T10:47:49.739Z,41.77
2018-03-27T10:50:16.782Z,40.72
2018-03-27T10:52:43.077Z,36.59
2018-03-27T10:55:09.336Z,36.94
2018-03-27T10:57:37.102Z,37.61
2018-03-27T11:00:03.404Z,38.03
2018-03-27T11:02:29.739Z,37.16
2018-03-27T11:04:56.030Z,38.23
2018-03-27T11:07:23.122Z,37.29
2018-03-27T11:09:49.372Z,36.83
2018-03-27T11:12:15.670Z,38.91
2018-03-27T11:14:42.011Z,38.73
2018-03-27T11:17:08.321Z,36.35
2018-03-27T11:19:34.668Z,35.80
2018-03-27T11:22:01.255Z,34.01
2018-03-27T11:24:28.276Z,33.03
2018-03-27T11:26:54.597Z,33.12
2018-03-27T11:29:20.927Z,31.97
2018-03-27T11:31:47.143Z,33.27
2018-03-27T11:34:13.447Z,32.59
2018-03-27T11:36:39.735Z,31.88
2018-03-27T11:39:06.037Z,30.96
2018-03-27T11:41:32.314Z,27.35
2018-03-27T11:43:58.615Z,26.28
2018-03-27T11:46:24.934Z,22.91
2018-03-27T11:48:51.292Z,20.51
2018-03-27T11:51:17.689Z,20.18
2018-03-27T11:53:44.048Z,24.38
2018-03-27T11:56:10.684Z,25.62
2018-03-27T11:58:37.024Z,25.36
2018-03-27T12:01:03.344Z,21.76
2018-03-27T12:03:29.692Z,20.48
2018-03-27T12:05:56.732Z,17.72
2018-03-27T12:08:23.042Z,15.36
2018-03-27T12:10:49.350Z,13.42
2018-03-27T12:13:15.728Z,15.76
2018-03-27T12:15:42.058Z,18.26
2018-03-27T12:18:08.348Z,20.54
2018-03-27T12:20:34.668Z,21.57
2018-03-27T12:23:01.001Z,18.88
2018-03-27T12:25:27.357Z,15.61
2018-03-27T12:27:53.696Z,13.72
2018-03-27T12:30:19.960Z,14.06
2018-03-27T12:32:46.291Z,13.90
2018-03-27T12:35:12.588Z,18.92
2018-03-27T12:37:38.911Z,22.05
2018-03-27T12:40:05.221Z,24.73
2018-03-27T12:42:31.573Z,26.31
2018-03-27T12:44:58.626Z,28.05
2018-03-27T12:47:25.028Z,25.72
2018-03-27T12:49:51.929Z,20.51
2018-03-27T12:52:18.261Z,16.14
2018-03-27T12:54:44.766Z,15.10
2018-03-27T12:57:11.125Z,17.21
2018-03-27T12:59:38.943Z,19.79
2018-03-27T13:02:05.264Z,18.86
2018-03-27T13:04:31.595Z,16.95
2018-03-27T13:06:57.895Z,17.81
2018-03-27T13:09:25.006Z,16.81
2018-03-27T13:11:52.110Z,17.21
2018-03-27T13:14:18.422Z,18.05
2018-03-27T13:16:45.539Z,15.55
2018-03-27T13:19:11.841Z,14.34
2018-03-27T13:21:38.081Z,12.68
2018-03-27T13:24:04.473Z,12.28
2018-03-27T13:26:30.787Z,13.50
2018-03-27T13:28:57.090Z,13.54
2018-03-27T13:31:23.405Z,11.62
2018-03-27T13:33:49.739Z,10.80
2018-03-27T13:36:16.045Z,10.15
2018-03-27T13:38:42.354Z,9.93
2018-03-27T13:41:08.671Z,10.40
2018-03-27T13:43:35.032Z,10.73
2018-03-27T13:46:02.081Z,12.37
2018-03-27T13:48:29.141Z,14.06
2018-03-27T13:50:56.230Z,12.60
2018-03-27T13:53:22.556Z,13.77
2018-03-27T13:55:50.218Z,16.10
2018-03-27T13:58:16.525Z,16.39
2018-03-27T14:00:42.822Z,17.56
2018-03-27T14:03:09.866Z,20.34
2018-03-27T14:05:36.958Z,21.06
2018-03-27T14:08:03.303Z,18.08
2018-03-27T14:10:29.651Z,15.22
2018-03-27T14:12:55.959Z,14.28
2018-03-27T14:15:22.366Z,14.95
2018-03-27T14:17:48.705Z,13.53
2018-03-27T14:20:15.906Z,12.83
2018-03-27T14:22:42.284Z,11.95
2018-03-27T14:25:08.620Z,10.67
2018-03-27T14:27:34.999Z,9.58
2018-03-27T14:30:01.354Z,8.11
2018-03-27T14:32:28.445Z,7.93
2018-03-27T14:34:54.860Z,7.26
2018-03-27T14:37:21.296Z,7.49
2018-03-27T14:39:47.592Z,7.26
2018-03-27T14:42:13.902Z,6.98
2018-03-27T14:44:40.214Z,6.29
2018-03-27T14:47:06.481Z,6.36
2018-03-27T14:49:32.776Z,6.91
2018-03-27T14:51:59.890Z,6.86
2018-03-27T14:54:26.942Z,7.01
2018-03-27T14:56:54.177Z,6.94
2018-03-27T14:59:21.241Z,7.53
2018-03-27T15:01:47.545Z,7.81
2018-03-27T15:04:15.036Z,8.77
2018-03-27T15:06:41.330Z,10.37
2018-03-27T15:09:07.686Z,9.69
2018-03-27T15:11:34.743Z,10.15
2018-03-27T15:14:01.238Z,9.38
2018-03-27T15:16:27.574Z,9.80
2018-03-27T15:18:53.858Z,11.30
2018-03-27T15:21:21.126Z,10.71
2018-03-27T15:23:47.430Z,9.82
2018-03-27T15:26:13.721Z,12.48
2018-03-27T15:28:40.772Z,10.57
2018-03-27T15:31:07.093Z,9.44
2018-03-27T15:33:34.955Z,9.64
2018-03-27T15:36:01.229Z,8.57
2018-03-27T15:38:28.278Z,8.28
2018-03-27T15:40:54.550Z,8.04
2018-03-27T15:43:20.895Z,8.26
2018-03-27T15:45:47.987Z,8.39
2018-03-27T15:48:14.354Z,8.51
2018-03-27T15:50:40.724Z,8.47
2018-03-27T15:53:07.050Z,9.63
2018-03-27T15:55:34.810Z,10.10
2018-03-27T15:58:02.610Z,10.59
2018-03-27T16:00:28.947Z,11.15
2018-03-27T16:02:55.639Z,12.29
2018-03-27T16:05:21.913Z,12.82
2018-03-27T16:07:48.963Z,12.55
2018-03-27T16:10:15.300Z,12.58
2018-03-27T16:12:43.782Z,15.39
2018-03-27T16:15:10.492Z,17.34
2018-03-27T16:17:37.531Z,19.98
2018-03-27T16:20:03.827Z,21.69
2018-03-27T16:22:30.118Z,22.85
2018-03-27T16:24:57.241Z,23.78
2018-03-27T16:27:23.628Z,23.96
2018-03-27T16:29:49.968Z,24.51
2018-03-27T16:32:16.264Z,25.47
2018-03-27T16:34:43.318Z,25.69
2018-03-27T16:37:09.730Z,25.55
2018-03-27T16:39:36.857Z,25.68
2018-03-27T16:42:03.186Z,26.12
2018-03-27T16:44:29.526Z,26.69
2018-03-27T16:46:55.837Z,27.37
2018-03-27T16:49:22.164Z,27.76
2018-03-27T16:51:48.758Z,27.77
2018-03-27T16:54:15.088Z,28.52
2018-03-27T16:56:42.146Z,29.43
2018-03-27T16:59:08.818Z,29.24
2018-03-27T17:01:35.209Z,29.65
2018-03-27T17:04:01.547Z,29.91
2018-03-27T17:06:27.849Z,30.22
2018-03-27T17:08:54.180Z,30.61
2018-03-27T17:11:20.482Z,31.30
2018-03-27T17:13:47.078Z,31.71
2018-03-27T17:16:13.388Z,32.01
2018-03-27T17:18:40.456Z,32.34
2018-03-27T17:21:06.860Z,33.10
2018-03-27T17:23:34.209Z,33.02
2018-03-27T17:26:00.507Z,33.65
2018-03-27T17:28:26.859Z,33.78
2018-03-27T17:30:53.203Z,34.28
2018-03-27T17:33:19.557Z,34.44
2018-03-27T17:35:46.628Z,34.82
2018-03-27T17:38:12.951Z,35.02
2018-03-27T17:40:39.341Z,35.26
2018-03-27T17:43:05.673Z,35.49
2018-03-27T17:45:32.050Z,36.05
2018-03-27T17:47:58.346Z,36.86
2018-03-27T17:50:24.707Z,37.30
2018-03-27T17:52:51.378Z,37.66
2018-03-27T17:55:17.640Z,38.06
2018-03-27T17:57:43.948Z,37.94
2018-03-27T18:00:10.206Z,37.75
2018-03-27T18:02:36.587Z,37.88
2018-03-27T18:05:03.006Z,38.39
2018-03-27T18:07:29.316Z,39.02
2018-03-27T18:09:56.383Z,39.43
2018-03-27T18:12:22.844Z,40.03
2018-03-27T18:14:49.246Z,41.09
2018-03-27T18:17:15.989Z,42.13
2018-03-27T18:19:42.319Z,42.16
2018-03-27T18:22:08.650Z,42.15
2018-03-27T18:24:34.952Z,42.22
2018-03-27T18:27:02.033Z,42.52
2018-03-27T18:29:28.362Z,42.86
2018-03-27T18:31:54.796Z,42.74
2018-03-27T18:34:21.845Z,42.82
2018-03-27T18:36:48.146Z,43.09
2018-03-27T18:39:14.463Z,43.17
2018-03-27T18:41:40.819Z,43.39
2018-03-27T18:44:08.098Z,43.48
2018-03-27T18:46:34.398Z,43.81
2018-03-27T18:49:00.720Z,43.51
2018-03-27T18:51:27.008Z,43.73
2018-03-27T18:53:53.290Z,43.88
2018-03-27T18:56:20.479Z,44.47
2018-03-27T18:58:46.753Z,44.83
2018-03-27T19:01:13.123Z,44.93
2018-03-27T19:03:39.462Z,44.69
2018-03-27T19:06:05.787Z,44.59
2018-03-27T19:08:32.063Z,44.66
2018-03-27T19:10:58.562Z,44.72
2018-03-27T19:13:24.923Z,44.64
2018-03-27T19:15:51.291Z,44.40
2018-03-27T19:18:18.326Z,44.20
2018-03-27T19:20:45.413Z,44.27
2018-03-27T19:23:11.816Z,44.14
2018-03-27T19:25:38.145Z,44.52
2018-03-27T19:28:05.169Z,44.84
2018-03-27T19:30:31.543Z,44.98
2018-03-27T19:38:42.578Z,45.51
2018-03-27T19:41:12.927Z,45.80
2018-03-27T19:43:39.754Z,46.09
2018-03-27T19:46:06.147Z,46.04
2018-03-27T19:48:32.469Z,45.92
2018-03-27T19:50:59.497Z,46.28
2018-03-27T19:53:26.319Z,46.51
2018-03-27T19:55:52.669Z,47.02
2018-03-27T19:58:19.335Z,47.05
2018-03-27T20:00:45.630Z,47.53
2018-03-27T20:03:11.978Z,47.59
2018-03-27T20:05:38.307Z,47.60
2018-03-27T20:08:04.661Z,47.83
2018-03-27T20:10:31.058Z,48.19
2018-03-27T20:12:57.468Z,48.17
2018-03-27T20:15:23.891Z,47.92
2018-03-27T20:17:51.064Z,48.04
2018-03-27T20:20:17.476Z,47.95
2018-03-27T20:22:44.318Z,47.86
2018-03-27T20:25:11.210Z,47.84
2018-03-27T20:27:37.534Z,47.83
2018-03-27T20:30:04.729Z,47.76
2018-03-27T20:32:31.759Z,48.06
2018-03-27T20:34:58.052Z,47.99
2018-03-27T20:37:24.383Z,48.22
2018-03-27T20:39:50.666Z,48.19
2018-03-27T20:42:17.899Z,48.11
2018-03-27T20:44:44.346Z,48.20
2018-03-27T20:47:11.378Z,48.18
2018-03-27T20:49:37.704Z,48.05
2018-03-27T20:52:04.006Z,47.91
2018-03-27T20:54:30.352Z,48.10
2018-03-27T20:56:56.659Z,47.79
2018-03-27T20:59:23.247Z,47.83
2018-03-27T21:01:49.577Z,47.88
2018-03-27T21:04:15.902Z,47.83
2018-03-27T21:06:42.222Z,48.11
2018-03-27T21:09:08.518Z,48.40
2018-03-27T21:11:34.998Z,47.97
2018-03-27T21:14:01.281Z,48.07
2018-03-27T21:16:27.604Z,48.11
2018-03-27T21:18:53.902Z,48.02
2018-03-27T21:21:20.173Z,47.75
2018-03-27T21:23:46.502Z,48.30
2018-03-27T21:26:12.847Z,48.16
2018-03-27T21:28:39.125Z,48.19
2018-03-27T21:31:05.420Z,48.28
2018-03-27T21:33:31.684Z,48.70
2018-03-27T21:35:58.760Z,48.52
2018-03-27T21:38:25.099Z,48.37
2018-03-27T21:40:51.367Z,48.68
2018-03-27T21:43:17.675Z,49.40
2018-03-27T21:45:44.944Z,49.54
2018-03-27T21:48:11.273Z,49.61
2018-03-27T21:50:37.638Z,49.93
2018-03-27T21:53:03.972Z,50.55
2018-03-27T21:55:30.988Z,51.03
2018-03-27T21:57:57.316Z,51.34
2018-03-27T22:00:23.676Z,51.56
2018-03-27T22:02:50.045Z,51.65
2018-03-27T22:05:16.407Z,51.65
2018-03-27T22:07:42.757Z,51.71
2018-03-27T22:10:09.132Z,51.81
2018-03-27T22:12:35.469Z,52.09
2018-03-27T22:15:01.765Z,52.31
2018-03-27T22:17:28.045Z,52.20
2018-03-27T22:19:54.359Z,52.13
2018-03-27T22:22:21.410Z,52.53
2018-03-27T22:24:47.742Z,53.07
2018-03-27T22:27:14.074Z,53.10
2018-03-27T22:29:40.405Z,53.20
2018-03-27T22:32:06.762Z,53.45
2018-03-27T22:34:33.106Z,53.70
2018-03-27T22:36:59.380Z,53.45
2018-03-27T22:39:26.672Z,53.65
2018-03-27T22:41:52.988Z,53.54
2018-03-27T22:44:19.316Z,53.37
2018-03-27T22:46:45.634Z,53.57
2018-03-27T22:49:13.737Z,53.54
2018-03-27T22:51:40.072Z,53.74
2018-03-27T22:54:06.380Z,54.26
2018-03-27T22:56:32.700Z,54.01
2018-03-27T22:58:59.758Z,54.58
2018-03-27T23:01:26.137Z,54.35
2018-03-27T23:03:52.418Z,54.00
2018-03-27T23:06:18.760Z,54.19
2018-03-27T23:08:45.041Z,54.80
2018-03-27T23:11:11.341Z,54.91
2018-03-27T23:13:37.911Z,54.56
2018-03-27T23:16:04.243Z,54.28
2018-03-27T23:18:30.510Z,53.95
2018-03-27T23:20:56.849Z,53.83
2018-03-27T23:23:23.242Z,53.68
2018-03-27T23:25:50.324Z,53.97
2018-03-27T23:28:16.654Z,53.38
2018-03-27T23:30:42.960Z,53.80
2018-03-27T23:33:10.019Z,53.76
2018-03-27T23:35:37.088Z,53.80
2018-03-27T23:38:03.412Z,54.03
2018-03-27T23:40:29.827Z,53.94
2018-03-27T23:42:56.910Z,54.01
2018-03-27T23:45:23.250Z,53.70
2018-03-27T23:47:49.560Z,54.58
2018-03-27T23:50:15.887Z,54.33
2018-03-27T23:52:42.241Z,54.29
2018-03-27T23:55:08.567Z,54.15
2018-03-27T23:57:35.085Z,54.13
