createdAt,value
2022-09-22T00:01:29.037Z,3.53
2022-09-22T00:03:59.072Z,3.83
2022-09-22T00:06:28.983Z,2.47
2022-09-22T00:09:00.771Z,2.60
2022-09-22T00:11:34.204Z,2.40
2022-09-22T00:14:06.186Z,4.17
2022-09-22T00:16:37.517Z,2.67
2022-09-22T00:19:06.854Z,2.87
2022-09-22T00:21:35.147Z,2.73
2022-09-22T00:24:04.031Z,3.40
2022-09-22T00:26:33.717Z,2.70
2022-09-22T00:29:02.624Z,2.80
2022-09-22T00:31:31.469Z,2.40
2022-09-22T00:33:59.508Z,2.57
2022-09-22T00:36:28.916Z,3.03
2022-09-22T00:38:58.628Z,3.73
2022-09-22T00:41:28.871Z,2.97
2022-09-22T00:44:37.462Z,3.83
2022-09-22T00:47:15.182Z,3.37
2022-09-22T00:49:49.480Z,5.10
2022-09-22T00:52:22.148Z,3.03
2022-09-22T00:54:52.345Z,3.97
2022-09-22T00:57:24.098Z,4.37
2022-09-22T00:59:54.706Z,3.07
2022-09-22T01:02:23.110Z,2.70
2022-09-22T01:04:52.962Z,3.03
2022-09-22T01:07:22.977Z,4.33
2022-09-22T01:09:52.369Z,4.03
2022-09-22T01:12:20.939Z,2.83
2022-09-22T01:15:13.264Z,4.77
2022-09-22T01:17:51.982Z,3.03
2022-09-22T01:20:56.010Z,3.33
2022-09-22T01:23:56.870Z,4.83
2022-09-22T01:26:50.723Z,3.53
2022-09-22T01:29:50.617Z,3.50
2022-09-22T01:32:26.800Z,5.50
2022-09-22T01:35:00.712Z,3.07
2022-09-22T01:37:37.760Z,3.00
2022-09-22T01:40:10.469Z,4.23
2022-09-22T01:42:42.628Z,3.60
2022-09-22T01:45:12.947Z,5.27
2022-09-22T01:47:47.488Z,4.77
2022-09-22T01:50:20.171Z,4.40
2022-09-22T01:52:49.324Z,3.53
2022-09-22T01:55:23.012Z,4.80
2022-09-22T01:57:57.596Z,3.67
2022-09-22T02:00:26.188Z,3.90
2022-09-22T02:03:00.638Z,3.53
2022-09-22T02:05:33.983Z,6.00
2022-09-22T02:08:05.606Z,5.13
2022-09-22T02:10:37.700Z,4.50
2022-09-22T02:13:05.768Z,3.20
2022-09-22T02:15:51.455Z,6.43
2022-09-22T02:18:26.111Z,4.10
2022-09-22T02:20:54.523Z,6.33
2022-09-22T02:23:22.716Z,4.93
2022-09-22T02:25:51.490Z,3.43
2022-09-22T02:28:21.331Z,2.63
2022-09-22T02:31:17.451Z,4.63
2022-09-22T02:33:42.416Z,3.33
2022-09-22T02:36:30.050Z,4.03
2022-09-22T02:39:05.426Z,4.00
2022-09-22T02:41:43.592Z,3.03
2022-09-22T02:44:19.511Z,9.20
2022-09-22T02:46:53.805Z,4.10
2022-09-22T02:49:26.549Z,3.27
2022-09-22T02:51:54.944Z,4.10
2022-09-22T02:54:23.875Z,6.90
2022-09-22T02:56:51.980Z,5.73
2022-09-22T02:59:19.991Z,9.07
2022-09-22T03:01:48.565Z,6.97
2022-09-22T03:04:16.647Z,7.90
2022-09-22T03:06:46.148Z,14.33
2022-09-22T03:09:16.686Z,4.80
2022-09-22T03:11:44.862Z,7.27
2022-09-22T03:14:12.940Z,6.23
2022-09-22T03:16:41.018Z,6.10
2022-09-22T03:19:09.043Z,11.77
2022-09-22T03:21:37.121Z,7.93
2022-09-22T03:24:07.071Z,8.83
2022-09-22T03:26:35.625Z,8.00
2022-09-22T03:29:03.716Z,8.87
2022-09-22T03:31:31.779Z,6.43
2022-09-22T03:33:59.996Z,5.00
2022-09-22T03:36:28.338Z,4.60
2022-09-22T03:38:56.556Z,3.87
2022-09-22T03:41:26.128Z,4.83
2022-09-22T03:43:54.400Z,5.50
2022-09-22T03:46:22.468Z,6.33
2022-09-22T03:48:50.625Z,5.33
2022-09-22T03:51:19.437Z,5.37
2022-09-22T03:53:47.632Z,4.77
2022-09-22T03:56:17.189Z,4.87
2022-09-22T03:58:46.655Z,2.67
2022-09-22T04:01:14.879Z,2.43
2022-09-22T04:03:43.004Z,3.47
2022-09-22T04:06:11.552Z,3.80
2022-09-22T04:08:39.984Z,4.10
2022-09-22T04:11:08.404Z,4.30
2022-09-22T04:13:36.580Z,4.07
2022-09-22T04:16:06.503Z,4.77
2022-09-22T04:18:34.719Z,3.07
2022-09-22T04:21:06.708Z,3.00
2022-09-22T04:23:36.045Z,8.17
2022-09-22T04:26:04.783Z,3.33
2022-09-22T04:28:33.370Z,3.70
2022-09-22T04:31:01.522Z,3.50
2022-09-22T04:33:31.015Z,4.23
2022-09-22T04:35:59.068Z,3.10
2022-09-22T04:38:27.228Z,3.13
2022-09-22T04:40:55.275Z,3.10
2022-09-22T04:43:23.341Z,4.50
2022-09-22T04:45:51.669Z,3.73
2022-09-22T04:48:20.240Z,6.47
2022-09-22T04:50:49.696Z,3.40
2022-09-22T04:53:17.735Z,5.20
2022-09-22T04:55:46.091Z,4.30
2022-09-22T04:58:14.604Z,4.23
2022-09-22T05:00:42.882Z,7.07
2022-09-22T05:03:12.268Z,5.87
2022-09-22T05:05:40.720Z,6.03
2022-09-22T05:08:10.304Z,6.27
2022-09-22T05:10:38.505Z,4.53
2022-09-22T05:13:06.880Z,8.83
2022-09-22T05:15:34.975Z,6.00
2022-09-22T05:18:03.327Z,15.57
2022-09-22T05:20:31.760Z,15.47
2022-09-22T05:22:59.909Z,19.23
2022-09-22T05:25:29.681Z,8.37
2022-09-22T05:27:58.140Z,10.40
2022-09-22T05:30:27.549Z,8.47
2022-09-22T05:32:55.730Z,10.60
2022-09-22T05:35:25.488Z,35.80
2022-09-22T05:37:54.298Z,8.33
2022-09-22T05:40:25.061Z,6.80
2022-09-22T05:42:55.663Z,8.10
2022-09-22T05:45:24.058Z,5.37
2022-09-22T05:47:53.260Z,10.13
2022-09-22T05:50:23.801Z,5.37
2022-09-22T05:52:52.043Z,11.57
2022-09-22T05:55:20.232Z,6.10
2022-09-22T05:57:48.327Z,12.10
2022-09-22T06:00:17.975Z,9.37
2022-09-22T06:02:46.101Z,6.73
2022-09-22T06:05:17.261Z,8.57
2022-09-22T06:07:46.196Z,5.83
2022-09-22T06:10:14.299Z,7.40
2022-09-22T06:12:42.538Z,8.40
2022-09-22T06:15:11.509Z,7.90
2022-09-22T06:17:40.932Z,4.23
2022-09-22T06:20:09.706Z,5.27
2022-09-22T06:22:37.918Z,5.33
2022-09-22T06:25:09.190Z,8.77
2022-09-22T06:27:37.327Z,10.37
2022-09-22T06:30:06.055Z,6.97
2022-09-22T06:32:34.417Z,5.80
2022-09-22T06:35:03.944Z,4.60
2022-09-22T06:37:32.605Z,3.23
2022-09-22T06:40:00.928Z,5.20
2022-09-22T06:42:29.025Z,5.50
2022-09-22T06:44:57.684Z,5.53
2022-09-22T06:47:25.752Z,3.10
2022-09-22T06:49:54.383Z,2.40
2022-09-22T06:52:23.905Z,4.97
2022-09-22T06:54:54.132Z,2.10
2022-09-22T06:57:22.220Z,1.70
2022-09-22T06:59:50.503Z,3.73
2022-09-22T07:02:20.279Z,2.73
2022-09-22T07:04:48.404Z,2.00
2022-09-22T07:07:16.680Z,2.30
2022-09-22T07:09:46.312Z,2.93
2022-09-22T07:12:14.356Z,1.90
2022-09-22T07:14:42.804Z,2.43
2022-09-22T07:17:10.890Z,2.43
2022-09-22T07:19:39.022Z,4.60
2022-09-22T07:22:08.257Z,4.10
2022-09-22T07:24:36.329Z,3.23
2022-09-22T07:27:07.112Z,4.80
2022-09-22T07:29:35.299Z,4.03
2022-09-22T07:32:04.009Z,4.63
2022-09-22T07:34:32.599Z,4.20
2022-09-22T07:37:00.957Z,2.63
2022-09-22T07:39:29.027Z,4.57
2022-09-22T07:41:57.127Z,2.87
2022-09-22T07:44:44.772Z,4.00
2022-09-22T07:47:13.336Z,1.83
2022-09-22T07:49:41.376Z,1.97
2022-09-22T07:52:10.028Z,1.37
2022-09-22T07:54:39.861Z,1.77
2022-09-22T07:57:09.588Z,4.17
2022-09-22T07:59:39.764Z,4.57
2022-09-22T08:02:08.271Z,4.97
2022-09-22T08:04:36.382Z,3.30
2022-09-22T08:07:04.651Z,4.20
2022-09-22T08:09:33.611Z,2.20
2022-09-22T08:12:02.323Z,2.63
2022-09-22T08:14:31.632Z,3.10
2022-09-22T08:17:01.068Z,2.77
2022-09-22T08:19:30.519Z,1.40
2022-09-22T08:21:58.815Z,4.27
2022-09-22T08:24:26.934Z,0.93
2022-09-22T08:26:56.319Z,1.53
2022-09-22T08:29:25.561Z,4.83
2022-09-22T08:31:54.395Z,0.68
2022-09-22T08:34:24.085Z,1.40
2022-09-22T08:36:52.254Z,5.27
2022-09-22T08:39:20.401Z,1.27
2022-09-22T08:42:00.048Z,1.87
2022-09-22T08:44:33.032Z,7.17
2022-09-22T08:47:02.924Z,1.00
2022-09-22T08:49:56.132Z,1.47
2022-09-22T08:52:31.955Z,4.40
2022-09-22T08:55:01.372Z,1.90
2022-09-22T08:57:46.750Z,0.50
2022-09-22T09:00:17.498Z,1.13
2022-09-22T09:02:52.448Z,2.27
2022-09-22T09:05:52.048Z,4.95
2022-09-22T09:08:41.531Z,2.80
2022-09-22T09:11:21.449Z,2.53
2022-09-22T09:14:02.499Z,0.80
2022-09-22T09:16:45.263Z,0.98
2022-09-22T09:19:20.123Z,0.97
2022-09-22T09:21:52.809Z,0.90
2022-09-22T09:27:21.770Z,3.30
2022-09-22T09:30:03.078Z,2.90
2022-09-22T09:32:43.380Z,2.73
2022-09-22T09:35:15.427Z,1.00
2022-09-22T09:37:47.548Z,1.42
2022-09-22T09:40:18.491Z,2.22
2022-09-22T09:42:50.883Z,0.63
2022-09-22T09:45:26.300Z,3.15
2022-09-22T09:48:09.724Z,4.57
2022-09-22T09:50:38.270Z,3.10
2022-09-22T09:53:15.999Z,0.98
2022-09-22T09:55:44.069Z,2.95
2022-09-22T09:58:33.468Z,5.70
2022-09-22T10:01:01.161Z,1.95
2022-09-22T10:03:31.401Z,4.00
2022-09-22T10:06:02.924Z,1.85
2022-09-22T10:08:36.691Z,4.38
2022-09-22T10:11:06.041Z,3.50
2022-09-22T10:13:36.366Z,4.07
2022-09-22T10:16:23.131Z,1.55
2022-09-22T10:18:53.227Z,2.50
2022-09-22T10:21:22.524Z,0.70
2022-09-22T10:23:53.463Z,0.57
2022-09-22T10:26:26.545Z,1.00
2022-09-22T10:29:14.296Z,2.17
2022-09-22T10:31:43.180Z,1.50
2022-09-22T10:34:31.087Z,1.50
2022-09-22T10:36:59.937Z,0.60
2022-09-22T10:39:38.613Z,2.70
2022-09-22T10:42:18.142Z,2.90
2022-09-22T10:44:48.816Z,0.70
2022-09-22T10:47:39.679Z,1.63
2022-09-22T10:50:42.443Z,2.17
2022-09-22T10:53:27.873Z,1.00
2022-09-22T10:56:07.388Z,3.50
2022-09-22T10:58:53.043Z,1.83
2022-09-22T11:01:39.700Z,0.90
2022-09-22T11:04:21.801Z,0.85
2022-09-22T11:07:28.548Z,5.28
2022-09-22T11:10:34.917Z,1.45
2022-09-22T11:13:12.035Z,2.45
2022-09-22T11:16:06.310Z,0.80
2022-09-22T11:18:46.824Z,0.88
2022-09-22T11:21:29.434Z,1.10
2022-09-22T11:24:16.327Z,1.08
2022-09-22T11:26:49.754Z,1.10
2022-09-22T11:29:46.236Z,1.02
2022-09-22T11:32:29.715Z,2.40
2022-09-22T11:35:17.631Z,0.80
2022-09-22T11:37:53.409Z,1.08
2022-09-22T11:40:34.188Z,0.70
2022-09-22T11:43:16.944Z,0.60
2022-09-22T11:45:54.261Z,0.70
2022-09-22T11:48:37.462Z,1.75
2022-09-22T11:51:36.658Z,1.17
2022-09-22T11:54:16.936Z,2.63
2022-09-22T11:56:48.579Z,0.90
2022-09-22T11:59:31.075Z,3.30
2022-09-22T12:02:06.208Z,0.30
2022-09-22T12:04:39.539Z,0.32
2022-09-22T12:07:16.421Z,2.00
2022-09-22T12:09:49.428Z,0.55
2022-09-22T12:12:20.208Z,0.40
2022-09-22T12:14:56.710Z,2.30
2022-09-22T12:17:31.283Z,1.27
2022-09-22T12:20:14.950Z,0.90
2022-09-22T12:23:03.051Z,1.05
2022-09-22T12:25:48.605Z,0.98
2022-09-22T12:28:18.989Z,0.93
2022-09-22T12:30:57.883Z,1.92
2022-09-22T12:33:28.426Z,3.05
2022-09-22T12:35:57.952Z,6.03
2022-09-22T12:38:26.496Z,5.82
2022-09-22T12:40:58.292Z,1.30
2022-09-22T12:43:27.962Z,2.20
2022-09-22T12:45:58.988Z,0.68
2022-09-22T12:48:32.601Z,2.05
2022-09-22T12:51:34.568Z,1.30
2022-09-22T12:54:28.784Z,1.65
2022-09-22T12:57:00.003Z,2.55
2022-09-22T12:59:57.950Z,1.25
2022-09-22T13:02:31.275Z,1.27
2022-09-22T13:05:46.453Z,2.30
2022-09-22T13:08:24.014Z,1.90
2022-09-22T13:10:58.009Z,1.27
2022-09-22T13:13:40.332Z,7.65
2022-09-22T13:16:37.425Z,1.48
2022-09-22T13:19:11.640Z,3.42
2022-09-22T13:21:41.870Z,4.32
2022-09-22T13:24:25.111Z,1.02
2022-09-22T13:27:05.648Z,3.08
2022-09-22T13:29:34.537Z,2.67
2022-09-22T13:32:18.740Z,1.73
2022-09-22T13:34:46.958Z,1.17
2022-09-22T13:37:22.031Z,1.45
2022-09-22T13:39:52.582Z,1.02
2022-09-22T13:42:24.446Z,1.20
2022-09-22T13:45:00.234Z,3.30
2022-09-22T13:47:28.698Z,4.57
2022-09-22T13:50:02.836Z,2.97
2022-09-22T13:52:34.173Z,2.05
2022-09-22T13:55:10.143Z,2.17
2022-09-22T13:57:39.662Z,1.38
2022-09-22T14:00:18.633Z,1.30
2022-09-22T14:02:46.878Z,1.38
2022-09-22T14:05:20.843Z,3.85
2022-09-22T14:08:11.302Z,0.90
2022-09-22T14:10:43.535Z,2.15
2022-09-22T14:13:39.039Z,0.40
2022-09-22T14:16:11.718Z,0.52
2022-09-22T14:18:43.856Z,0.55
2022-09-22T14:21:12.564Z,1.23
2022-09-22T14:23:48.892Z,0.80
2022-09-22T14:26:27.873Z,2.58
2022-09-22T14:28:57.901Z,0.68
2022-09-22T14:31:29.081Z,1.02
2022-09-22T14:33:58.036Z,1.13
2022-09-22T14:36:27.142Z,0.63
2022-09-22T14:39:10.325Z,2.00
2022-09-22T14:41:39.613Z,1.20
2022-09-22T14:44:42.257Z,1.05
2022-09-22T14:47:19.600Z,2.03
2022-09-22T14:49:48.697Z,1.55
2022-09-22T14:52:27.007Z,2.30
2022-09-22T14:54:59.788Z,0.60
2022-09-22T14:57:28.700Z,4.45
2022-09-22T15:00:17.238Z,2.33
2022-09-22T15:02:50.809Z,1.38
2022-09-22T15:05:29.844Z,2.63
2022-09-22T15:07:59.715Z,1.13
2022-09-22T15:10:31.110Z,6.68
2022-09-22T15:13:19.696Z,1.73
2022-09-22T15:15:49.066Z,1.42
2022-09-22T15:18:19.340Z,1.23
2022-09-22T15:20:50.099Z,2.67
2022-09-22T15:23:21.977Z,0.52
2022-09-22T15:25:52.232Z,1.92
2022-09-22T15:28:23.819Z,2.42
2022-09-22T15:30:53.300Z,2.15
2022-09-22T15:33:22.610Z,1.25
2022-09-22T15:35:54.498Z,0.80
2022-09-22T15:38:24.412Z,1.52
2022-09-22T15:40:54.649Z,4.45
2022-09-22T15:43:24.778Z,0.80
2022-09-22T15:45:56.338Z,1.48
2022-09-22T15:48:28.051Z,2.45
2022-09-22T15:50:57.269Z,1.38
2022-09-22T15:53:25.731Z,3.72
2022-09-22T15:55:55.698Z,1.73
2022-09-22T15:58:24.510Z,1.25
2022-09-22T16:00:53.606Z,3.05
2022-09-22T16:03:24.069Z,2.50
2022-09-22T16:05:57.164Z,1.30
2022-09-22T16:08:28.834Z,1.67
2022-09-22T16:11:00.242Z,2.53
2022-09-22T16:13:29.035Z,0.75
2022-09-22T16:15:57.259Z,2.55
2022-09-22T16:18:25.520Z,1.35
2022-09-22T16:20:53.832Z,1.45
2022-09-22T16:23:21.887Z,4.45
2022-09-22T16:25:54.013Z,2.13
2022-09-22T16:28:23.625Z,2.72
2022-09-22T16:30:51.739Z,8.40
2022-09-22T16:33:19.812Z,3.83
2022-09-22T16:35:48.165Z,6.85
2022-09-22T16:38:16.315Z,2.20
2022-09-22T16:40:44.602Z,2.65
2022-09-22T16:43:13.329Z,3.58
2022-09-22T16:46:00.522Z,4.15
2022-09-22T16:48:28.624Z,2.20
2022-09-22T16:50:56.749Z,9.85
2022-09-22T16:53:24.829Z,4.10
2022-09-22T16:55:52.995Z,3.75
2022-09-22T16:58:21.093Z,3.88
2022-09-22T17:00:50.674Z,4.47
2022-09-22T17:03:19.119Z,3.37
2022-09-22T17:05:47.324Z,3.07
2022-09-22T17:08:15.452Z,2.30
2022-09-22T17:10:45.140Z,2.55
2022-09-22T17:13:13.208Z,17.50
2022-09-22T17:15:41.592Z,6.50
2022-09-22T17:18:11.131Z,4.07
2022-09-22T17:20:39.623Z,4.63
2022-09-22T17:23:08.007Z,5.60
2022-09-22T17:25:36.167Z,3.27
2022-09-22T17:28:04.245Z,2.55
2022-09-22T17:30:32.497Z,3.17
2022-09-22T17:33:01.475Z,3.30
2022-09-22T17:35:34.574Z,8.43
2022-09-22T17:38:02.829Z,7.60
2022-09-22T17:40:31.016Z,3.93
2022-09-22T17:42:59.125Z,5.50
2022-09-22T17:45:27.231Z,5.43
2022-09-22T17:48:12.623Z,8.47
2022-09-22T17:50:59.337Z,4.93
2022-09-22T17:53:45.251Z,5.30
2022-09-22T17:56:13.388Z,8.67
2022-09-22T17:58:41.415Z,5.47
2022-09-22T18:01:09.998Z,15.30
2022-09-22T18:03:38.047Z,13.37
2022-09-22T18:06:14.932Z,15.20
2022-09-22T18:08:44.364Z,34.63
2022-09-22T18:11:12.491Z,37.20
2022-09-22T18:13:41.698Z,29.17
2022-09-22T18:16:21.247Z,29.30
2022-09-22T18:18:49.479Z,36.67
2022-09-22T18:21:19.191Z,29.03
2022-09-22T18:23:47.263Z,36.30
2022-09-22T18:26:17.920Z,42.63
2022-09-22T18:28:47.562Z,37.70
2022-09-22T18:31:15.658Z,32.37
2022-09-22T18:33:45.176Z,32.27
2022-09-22T18:36:13.507Z,31.40
2022-09-22T18:38:43.956Z,32.53
2022-09-22T18:41:12.187Z,32.73
2022-09-22T18:43:41.974Z,32.17
2022-09-22T18:46:11.985Z,31.80
2022-09-22T18:48:41.742Z,26.00
2022-09-22T18:51:09.830Z,24.30
2022-09-22T18:53:37.956Z,22.60
2022-09-22T18:56:11.562Z,17.77
2022-09-22T18:58:39.609Z,17.70
2022-09-22T19:01:07.747Z,19.77
2022-09-22T19:03:36.303Z,13.13
2022-09-22T19:06:04.443Z,8.00
2022-09-22T19:08:33.336Z,14.70
2022-09-22T19:11:01.527Z,9.37
2022-09-22T19:13:31.424Z,10.37
2022-09-22T19:15:59.720Z,7.77
2022-09-22T19:18:27.858Z,9.73
2022-09-22T19:20:55.912Z,8.63
2022-09-22T19:23:24.729Z,10.67
2022-09-22T19:25:52.923Z,12.60
2022-09-22T19:28:23.164Z,10.63
2022-09-22T19:30:52.780Z,11.40
2022-09-22T19:33:20.992Z,10.23
2022-09-22T19:35:49.352Z,10.33
2022-09-22T19:38:18.043Z,7.87
2022-09-22T19:40:46.494Z,7.93
2022-09-22T19:43:15.691Z,10.90
2022-09-22T19:45:44.168Z,8.27
2022-09-22T19:48:14.400Z,9.90
2022-09-22T19:50:42.502Z,8.33
2022-09-22T19:53:13.316Z,9.07
2022-09-22T19:55:41.783Z,8.13
2022-09-22T19:58:09.886Z,13.27
2022-09-22T20:00:38.233Z,10.63
2022-09-22T20:03:06.305Z,9.07
2022-09-22T20:05:37.950Z,10.27
2022-09-22T20:08:07.164Z,8.93
2022-09-22T20:10:35.534Z,10.10
2022-09-22T20:13:23.616Z,7.93
2022-09-22T20:15:51.689Z,8.87
2022-09-22T20:18:22.124Z,9.43
2022-09-22T20:20:53.013Z,12.80
2022-09-22T20:23:21.909Z,7.23
2022-09-22T20:25:51.249Z,7.87
2022-09-22T20:28:19.564Z,9.17
2022-09-22T20:30:47.639Z,10.07
2022-09-22T20:33:20.254Z,10.47
2022-09-22T20:35:48.832Z,9.43
2022-09-22T20:38:18.607Z,9.07
2022-09-22T20:40:47.084Z,7.67
2022-09-22T20:43:16.527Z,8.40
2022-09-22T20:45:45.230Z,8.87
2022-09-22T20:48:16.820Z,8.13
2022-09-22T20:50:45.073Z,6.70
2022-09-22T20:53:14.492Z,7.40
2022-09-22T20:55:44.139Z,10.70
2022-09-22T20:58:13.339Z,10.60
2022-09-22T21:00:41.379Z,8.23
2022-09-22T21:03:09.969Z,6.13
2022-09-22T21:05:38.107Z,11.27
2022-09-22T21:08:23.766Z,7.87
2022-09-22T21:10:53.239Z,7.67
2022-09-22T21:13:21.363Z,9.00
2022-09-22T21:15:49.660Z,8.97
2022-09-22T21:18:17.912Z,9.23
2022-09-22T21:20:45.972Z,7.07
2022-09-22T21:23:14.044Z,6.97
2022-09-22T21:25:42.439Z,8.80
2022-09-22T21:28:13.003Z,7.30
2022-09-22T21:30:41.987Z,7.57
2022-09-22T21:33:12.866Z,5.33
2022-09-22T21:35:41.005Z,6.27
2022-09-22T21:38:09.062Z,6.87
2022-09-22T21:40:37.167Z,4.33
2022-09-22T21:43:05.288Z,6.50
2022-09-22T21:45:34.733Z,5.23
2022-09-22T21:48:03.120Z,6.73
2022-09-22T21:50:31.227Z,5.83
2022-09-22T21:52:59.268Z,5.63
2022-09-22T21:55:27.323Z,8.23
2022-09-22T21:57:55.469Z,6.97
2022-09-22T22:00:42.358Z,5.27
2022-09-22T22:03:30.616Z,6.10
2022-09-22T22:06:03.835Z,5.93
2022-09-22T22:08:36.894Z,5.77
2022-09-22T22:11:07.396Z,5.53
2022-09-22T22:13:37.224Z,5.50
2022-09-22T22:16:06.271Z,6.33
2022-09-22T22:18:36.077Z,6.53
2022-09-22T22:21:06.518Z,6.17
2022-09-22T22:23:36.989Z,8.63
2022-09-22T22:26:08.971Z,8.00
2022-09-22T22:28:37.841Z,12.73
2022-09-22T22:31:08.631Z,5.80
2022-09-22T22:33:39.747Z,5.80
2022-09-22T22:36:10.034Z,6.17
2022-09-22T22:38:40.004Z,6.03
2022-09-22T22:41:10.073Z,6.73
2022-09-22T22:43:38.470Z,7.03
2022-09-22T22:46:07.545Z,8.07
2022-09-22T22:48:37.552Z,4.57
2022-09-22T22:51:09.424Z,6.17
2022-09-22T22:53:37.528Z,9.07
2022-09-22T22:56:08.596Z,6.27
2022-09-22T22:58:39.225Z,8.67
2022-09-22T23:01:10.737Z,6.13
2022-09-22T23:03:42.280Z,6.97
2022-09-22T23:06:11.766Z,6.03
2022-09-22T23:08:40.336Z,6.03
2022-09-22T23:11:11.610Z,8.07
2022-09-22T23:13:41.315Z,6.23
2022-09-22T23:16:11.600Z,5.13
2022-09-22T23:18:43.983Z,8.30
2022-09-22T23:21:14.618Z,5.60
2022-09-22T23:23:43.764Z,4.53
2022-09-22T23:26:13.767Z,5.47
2022-09-22T23:28:42.895Z,5.27
2022-09-22T23:31:12.785Z,8.00
2022-09-22T23:33:44.473Z,6.57
2022-09-22T23:36:14.516Z,6.57
2022-09-22T23:38:42.594Z,4.97
2022-09-22T23:41:11.289Z,6.40
2022-09-22T23:43:39.474Z,4.40
2022-09-22T23:46:07.820Z,6.47
2022-09-22T23:48:37.034Z,5.47
2022-09-22T23:51:06.956Z,4.60
2022-09-22T23:53:37.172Z,4.33
2022-09-22T23:56:07.939Z,4.37
2022-09-22T23:58:36.495Z,3.33
