createdAt,value
2023-05-01T00:02:03.885Z,100803.31
2023-05-01T00:04:30.642Z,100806.13
2023-05-01T00:06:57.774Z,100808.91
2023-05-01T00:09:27.565Z,100790.56
2023-05-01T00:11:54.290Z,100797.75
2023-05-01T00:14:21.125Z,100787.78
2023-05-01T00:16:48.102Z,100786.63
2023-05-01T00:19:19.034Z,100781.06
2023-05-01T00:21:49.176Z,100783.38
2023-05-01T00:24:17.176Z,100776.66
2023-05-01T00:26:45.104Z,100772.69
2023-05-01T00:29:11.971Z,100773.22
2023-05-01T00:31:39.081Z,100771.56
2023-05-01T00:34:06.206Z,100773.88
2023-05-01T00:36:33.096Z,100766.66
2023-05-01T00:38:59.876Z,100776.31
2023-05-01T00:41:27.718Z,100776.31
2023-05-01T00:43:54.616Z,100773.88
2023-05-01T00:46:21.818Z,100772.69
2023-05-01T00:48:48.741Z,100767.13
2023-05-01T00:51:15.914Z,100763.56
2023-05-01T00:53:43.467Z,100761.09
2023-05-01T00:56:11.697Z,100759.13
2023-05-01T00:58:39.310Z,100757.16
2023-05-01T01:01:08.983Z,100741.59
2023-05-01T01:03:36.326Z,100748.47
2023-05-01T01:06:39.239Z,100739.66
2023-05-01T01:09:18.366Z,100733.25
2023-05-01T01:11:47.827Z,100730.94
2023-05-01T01:14:37.487Z,100728.16
2023-05-01T01:17:30.284Z,100722.59
2023-05-01T01:20:11.133Z,100719.03
2023-05-01T01:22:41.405Z,100716.56
2023-05-01T01:25:13.878Z,100719.81
2023-05-01T01:27:49.356Z,100711.47
2023-05-01T01:30:34.635Z,100707.88
2023-05-01T01:33:36.118Z,100706.72
2023-05-01T01:36:08.226Z,100697.53
2023-05-01T01:38:46.497Z,100697.53
2023-05-01T01:41:15.167Z,100697.53
2023-05-01T01:43:46.404Z,100690.38
2023-05-01T01:46:17.914Z,100687.22
2023-05-01T01:48:47.942Z,100686.41
2023-05-01T01:51:18.349Z,100681.66
2023-05-01T01:53:51.804Z,100678.56
2023-05-01T01:56:21.613Z,100675.28
2023-05-01T01:58:48.703Z,100678.06
2023-05-01T02:01:17.826Z,100666.59
2023-05-01T02:03:47.200Z,100667.41
2023-05-01T02:06:14.277Z,100660.22
2023-05-01T02:08:43.804Z,100661.22
2023-05-01T02:11:14.664Z,100657.06
2023-05-01T02:13:44.180Z,100653.81
2023-05-01T02:16:13.464Z,100651.03
2023-05-01T02:18:40.690Z,100647.44
2023-05-01T02:21:08.338Z,100645.81
2023-05-01T02:23:38.458Z,100640.25
2023-05-01T02:26:07.266Z,100640.25
2023-05-01T02:28:36.011Z,100639.44
2023-05-01T02:31:02.858Z,100639.09
2023-05-01T02:33:29.763Z,100633.50
2023-05-01T02:35:57.537Z,100619.59
2023-05-01T02:38:24.313Z,100626.81
2023-05-01T02:40:56.661Z,100619.59
2023-05-01T02:43:26.914Z,100618.44
2023-05-01T02:45:55.142Z,100615.66
2023-05-01T02:48:25.755Z,100615.19
2023-05-01T02:50:55.585Z,100606.84
2023-05-01T02:53:22.998Z,100607.66
2023-05-01T02:55:53.976Z,100608.47
2023-05-01T02:58:21.309Z,100610.91
2023-05-01T03:00:51.100Z,100606.97
2023-05-01T03:03:19.248Z,100599.78
2023-05-01T03:05:46.230Z,100599.78
2023-05-01T03:08:13.638Z,100592.25
2023-05-01T03:10:43.287Z,100595.72
2023-05-01T03:13:11.281Z,100590.97
2023-05-01T03:15:38.690Z,100588.97
2023-05-01T03:18:06.543Z,100583.41
2023-05-01T03:20:34.207Z,100587.84
2023-05-01T03:23:02.044Z,100583.09
2023-05-01T03:25:29.546Z,100582.63
2023-05-01T03:27:56.314Z,100580.16
2023-05-01T03:30:23.341Z,100575.06
2023-05-01T03:32:51.743Z,100571.13
2023-05-01T03:35:24.214Z,100563.91
2023-05-01T03:37:51.422Z,100565.41
2023-05-01T03:40:38.228Z,100566.22
2023-05-01T03:43:24.747Z,100564.59
2023-05-01T03:45:52.575Z,100563.44
2023-05-01T03:48:20.405Z,100560.66
2023-05-01T03:50:47.099Z,100557.06
2023-05-01T03:53:14.792Z,100560.66
2023-05-01T03:55:41.758Z,100560.66
2023-05-01T03:58:10.649Z,100557.41
2023-05-01T04:00:38.845Z,100554.63
2023-05-01T04:03:06.236Z,100558.22
2023-05-01T04:05:36.061Z,100559.38
2023-05-01T04:08:04.397Z,100558.22
2023-05-01T04:10:31.088Z,100557.25
2023-05-01T04:13:02.456Z,100548.56
2023-05-01T04:15:29.164Z,100546.13
2023-05-01T04:17:56.887Z,100550.88
2023-05-01T04:20:24.069Z,100546.94
2023-05-01T04:22:50.860Z,100546.94
2023-05-01T04:25:17.981Z,100550.88
2023-05-01T04:27:47.172Z,100550.88
2023-05-01T04:30:15.212Z,100546.47
2023-05-01T04:32:41.925Z,100551.34
2023-05-01T04:35:09.734Z,100546.94
2023-05-01T04:37:37.949Z,100542.88
2023-05-01T04:40:05.344Z,100550.88
2023-05-01T04:42:32.817Z,100549.72
2023-05-01T04:45:04.288Z,100548.91
2023-05-01T04:47:34.914Z,100543.69
2023-05-01T04:50:01.705Z,100549.25
2023-05-01T04:52:30.401Z,100553.66
2023-05-01T04:54:59.722Z,100558.09
2023-05-01T04:57:29.262Z,100564.47
2023-05-01T04:59:56.595Z,100568.03
2023-05-01T05:02:23.883Z,100562.84
2023-05-01T05:04:51.010Z,100560.50
2023-05-01T05:07:17.915Z,100565.16
2023-05-01T05:10:03.229Z,100563.97
2023-05-01T05:12:31.063Z,100570.16
2023-05-01T05:14:58.819Z,100572.47
2023-05-01T05:17:25.747Z,100574.78
2023-05-01T05:19:52.769Z,100573.97
2023-05-01T05:22:20.599Z,100577.88
2023-05-01T05:25:10.111Z,100577.09
2023-05-01T05:27:38.258Z,100572.19
2023-05-01T05:30:06.098Z,100567.44
2023-05-01T05:32:34.713Z,100573.00
2023-05-01T05:35:01.582Z,100573.34
2023-05-01T05:37:28.314Z,100573.34
2023-05-01T05:39:56.260Z,100568.91
2023-05-01T05:42:25.230Z,100566.13
2023-05-01T05:44:53.081Z,100565.66
2023-05-01T05:47:20.046Z,100567.31
2023-05-01T05:49:46.943Z,100571.69
2023-05-01T05:52:13.850Z,100575.66
2023-05-01T05:54:40.709Z,100572.06
2023-05-01T05:57:07.555Z,100570.03
2023-05-01T05:59:36.575Z,100560.72
2023-05-01T06:02:04.948Z,100568.50
2023-05-01T06:04:31.895Z,100568.41
2023-05-01T06:06:59.137Z,100572.94
2023-05-01T06:09:26.396Z,100570.63
2023-05-01T06:11:53.094Z,100568.94
2023-05-01T06:14:19.839Z,100568.47
2023-05-01T06:16:46.733Z,100577.31
2023-05-01T06:19:13.616Z,100583.13
2023-05-01T06:21:41.255Z,100576.19
2023-05-01T06:24:09.986Z,100577.34
2023-05-01T06:26:46.131Z,100577.34
2023-05-01T06:29:12.930Z,100578.59
2023-05-01T06:31:39.883Z,100574.72
2023-05-01T06:34:06.906Z,100573.78
2023-05-01T06:36:54.140Z,100561.00
2023-05-01T06:39:22.210Z,100564.94
2023-05-01T06:41:49.530Z,100578.88
2023-05-01T06:44:16.526Z,100572.50
2023-05-01T06:46:43.267Z,100573.16
2023-05-01T06:49:10.026Z,100577.56
2023-05-01T06:51:36.961Z,100576.78
2023-05-01T06:54:03.927Z,100573.50
2023-05-01T06:56:32.348Z,100576.28
2023-05-01T06:58:59.099Z,100577.44
2023-05-01T07:01:25.981Z,100571.88
2023-05-01T07:03:52.803Z,100568.59
2023-05-01T07:06:19.565Z,100572.56
2023-05-01T07:08:46.372Z,100574.16
2023-05-01T07:11:13.182Z,100572.56
2023-05-01T07:13:39.877Z,100576.47
2023-05-01T07:16:07.274Z,100576.47
2023-05-01T07:18:34.956Z,100578.13
2023-05-01T07:21:01.866Z,100574.84
2023-05-01T07:23:29.018Z,100569.28
2023-05-01T07:25:55.991Z,100574.06
2023-05-01T07:28:22.949Z,100569.28
2023-05-01T07:30:49.828Z,100576.47
2023-05-01T07:33:16.790Z,100573.69
2023-05-01T07:35:43.407Z,100575.66
2023-05-01T07:38:10.089Z,100574.84
2023-05-01T07:40:36.914Z,100579.28
2023-05-01T07:43:03.926Z,100574.84
2023-05-01T07:45:30.818Z,100574.84
2023-05-01T07:47:57.858Z,100577.16
2023-05-01T07:50:25.930Z,100574.38
2023-05-01T07:52:52.828Z,100572.06
2023-05-01T07:55:22.133Z,100574.06
2023-05-01T07:57:48.674Z,100573.25
2023-05-01T08:00:15.985Z,100572.56
2023-05-01T08:02:42.933Z,100568.13
2023-05-01T08:05:10.177Z,100568.94
2023-05-01T08:07:36.976Z,100564.53
2023-05-01T08:10:04.665Z,100570.09
2023-05-01T08:12:31.604Z,100568.13
2023-05-01T08:14:58.357Z,100575.34
2023-05-01T08:17:25.110Z,100573.38
2023-05-01T08:19:53.983Z,100569.41
2023-05-01T08:22:20.839Z,100574.16
2023-05-01T08:24:47.518Z,100574.16
2023-05-01T08:27:14.220Z,100564.19
2023-05-01T08:29:41.055Z,100572.19
2023-05-01T08:32:07.813Z,100570.25
2023-05-01T08:34:34.594Z,100567.47
2023-05-01T08:37:01.326Z,100563.03
2023-05-01T08:39:27.968Z,100574.66
2023-05-01T08:41:55.828Z,100573.50
2023-05-01T08:44:26.666Z,100561.88
2023-05-01T08:47:19.772Z,100570.69
2023-05-01T08:49:47.380Z,100569.56
2023-05-01T08:52:15.387Z,100573.50
2023-05-01T08:54:44.462Z,100580.69
2023-05-01T08:57:12.667Z,100575.13
2023-05-01T08:59:40.538Z,100575.13
2023-05-01T09:02:09.161Z,100571.19
2023-05-01T09:04:38.980Z,100567.25
2023-05-01T09:07:06.211Z,100578.38
2023-05-01T09:09:34.042Z,100578.38
2023-05-01T09:12:04.685Z,100582.81
2023-05-01T09:14:31.789Z,100574.44
2023-05-01T09:16:58.722Z,100581.66
2023-05-01T09:19:26.796Z,100580.03
2023-05-01T09:21:55.385Z,100580.84
2023-05-01T09:24:25.675Z,100576.88
2023-05-01T09:26:52.864Z,100580.50
2023-05-01T09:29:39.005Z,100582.97
2023-05-01T09:32:31.867Z,100582.59
2023-05-01T09:35:14.547Z,100578.16
2023-05-01T09:37:41.875Z,100580.97
2023-05-01T09:40:13.131Z,100575.38
2023-05-01T09:42:52.422Z,100577.84
2023-05-01T09:45:19.828Z,100588.63
2023-05-01T09:47:47.593Z,100587.50
2023-05-01T09:50:34.728Z,100577.50
2023-05-01T09:53:04.680Z,100583.06
2023-05-01T09:55:31.628Z,100581.09
2023-05-01T09:58:01.284Z,100585.53
2023-05-01T10:00:28.035Z,100588.78
2023-05-01T10:02:55.178Z,100587.63
2023-05-01T10:05:22.979Z,100589.59
2023-05-01T10:07:57.480Z,100580.09
2023-05-01T10:10:24.344Z,100584.50
2023-05-01T10:12:51.585Z,100588.09
2023-05-01T10:15:25.548Z,100582.19
2023-05-01T10:17:54.592Z,100583.81
2023-05-01T10:20:22.058Z,100578.25
2023-05-01T10:22:49.242Z,100578.75
2023-05-01T10:25:18.128Z,100574.78
2023-05-01T10:27:45.200Z,100572.00
2023-05-01T10:30:12.884Z,100566.41
2023-05-01T10:32:42.791Z,100572.94
2023-05-01T10:35:18.913Z,100572.94
2023-05-01T10:37:58.513Z,100571.78
2023-05-01T10:40:40.223Z,100580.13
2023-05-01T10:43:13.874Z,100569.81
2023-05-01T10:45:40.724Z,100581.09
2023-05-01T10:48:07.815Z,100582.72
2023-05-01T10:50:34.822Z,100577.16
2023-05-01T10:53:10.823Z,100580.41
2023-05-01T10:55:45.130Z,100575.66
2023-05-01T10:58:14.252Z,100571.81
2023-05-01T11:00:41.095Z,100574.63
2023-05-01T11:03:22.813Z,100571.16
2023-05-01T11:06:04.800Z,100569.78
2023-05-01T11:08:39.221Z,100571.75
2023-05-01T11:11:23.805Z,100574.66
2023-05-01T11:14:10.963Z,100559.59
2023-05-01T11:16:38.426Z,100569.38
2023-05-01T11:19:21.421Z,100559.81
2023-05-01T11:21:48.765Z,100558.91
2023-05-01T11:24:17.535Z,100564.47
2023-05-01T11:26:44.922Z,100567.44
2023-05-01T11:29:12.247Z,100569.09
2023-05-01T11:31:39.711Z,100557.13
2023-05-01T11:34:07.246Z,100562.69
2023-05-01T11:36:51.764Z,100554.00
2023-05-01T11:39:19.886Z,100561.69
2023-05-01T11:41:47.697Z,100562.16
2023-05-01T11:44:18.538Z,100551.31
2023-05-01T11:46:45.311Z,100546.34
2023-05-01T11:49:12.249Z,100546.63
2023-05-01T11:51:39.214Z,100550.56
2023-05-01T11:54:05.968Z,100544.31
2023-05-01T11:56:34.594Z,100541.50
2023-05-01T11:59:12.866Z,100542.69
2023-05-01T12:01:41.272Z,100534.78
2023-05-01T12:04:08.810Z,100534.78
2023-05-01T12:06:45.903Z,100534.91
2023-05-01T12:09:24.344Z,100545.25
2023-05-01T12:11:53.297Z,100542.47
2023-05-01T12:14:21.773Z,100551.78
2023-05-01T12:16:49.500Z,100551.78
2023-05-01T12:19:18.303Z,100548.38
2023-05-01T12:21:44.997Z,100553.94
2023-05-01T12:24:17.451Z,100555.47
2023-05-01T12:26:45.549Z,100570.59
2023-05-01T12:29:12.972Z,100556.63
2023-05-01T12:31:48.394Z,100565.00
2023-05-01T12:34:15.355Z,100568.94
2023-05-01T12:36:42.129Z,100567.31
2023-05-01T12:39:12.586Z,100565.00
2023-05-01T12:41:44.506Z,100570.59
2023-05-01T12:44:23.660Z,100566.63
2023-05-01T12:49:29.779Z,100562.69
2023-05-01T12:51:58.244Z,100564.31
2023-05-01T12:54:39.317Z,100569.91
2023-05-01T12:57:16.853Z,100567.09
2023-05-01T12:59:47.385Z,100563.13
2023-05-01T13:02:17.164Z,100566.41
2023-05-01T13:04:44.932Z,100561.63
2023-05-01T13:07:14.951Z,100572.47
2023-05-01T13:09:55.898Z,100568.53
2023-05-01T13:12:24.211Z,100573.28
2023-05-01T13:14:51.365Z,100571.31
2023-05-01T13:17:32.326Z,100567.78
2023-05-01T13:20:04.312Z,100570.25
2023-05-01T13:22:36.113Z,100569.44
2023-05-01T13:25:05.145Z,100566.53
2023-05-01T13:27:32.598Z,100568.53
2023-05-01T13:30:00.495Z,100573.00
2023-05-01T13:32:28.269Z,100572.63
2023-05-01T13:34:56.178Z,100573.22
2023-05-01T13:37:23.182Z,100571.69
2023-05-01T13:39:50.083Z,100568.78
2023-05-01T13:42:26.457Z,100568.34
2023-05-01T13:44:57.903Z,100569.03
2023-05-01T13:47:29.091Z,100562.06
2023-05-01T13:49:56.760Z,100561.81
2023-05-01T13:52:24.555Z,100561.59
2023-05-01T13:54:53.504Z,100566.94
2023-05-01T13:57:20.368Z,100571.38
2023-05-01T13:59:47.474Z,100579.25
2023-05-01T14:02:27.125Z,100582.06
2023-05-01T14:04:55.018Z,100582.78
2023-05-01T14:07:24.193Z,100584.53
2023-05-01T14:09:55.053Z,100585.75
2023-05-01T14:12:29.681Z,100587.53
2023-05-01T14:14:57.294Z,100593.47
2023-05-01T14:17:37.969Z,100602.06
2023-05-01T14:20:08.757Z,100607.66
2023-05-01T14:22:47.226Z,100606.00
2023-05-01T14:25:28.571Z,100599.75
2023-05-01T14:27:57.088Z,100594.84
2023-05-01T14:30:29.634Z,100597.88
2023-05-01T14:32:56.904Z,100591.59
2023-05-01T14:35:24.844Z,100591.94
2023-05-01T14:37:51.625Z,100583.44
2023-05-01T14:40:36.534Z,100584.25
2023-05-01T14:43:03.629Z,100590.66
2023-05-01T14:45:30.893Z,100594.59
2023-05-01T14:47:57.713Z,100593.00
2023-05-01T14:50:25.251Z,100594.59
2023-05-01T14:52:59.776Z,100598.56
2023-05-01T14:55:34.526Z,100601.00
2023-05-01T14:58:02.003Z,100596.94
2023-05-01T15:00:28.777Z,100595.31
2023-05-01T15:02:55.846Z,100592.16
2023-05-01T15:05:23.886Z,100596.94
2023-05-01T15:07:50.994Z,100598.56
2023-05-01T15:10:17.710Z,100603.34
2023-05-01T15:12:44.664Z,100609.72
2023-05-01T15:15:11.837Z,100613.69
2023-05-01T15:17:38.456Z,100614.84
2023-05-01T15:20:06.366Z,100613.69
2023-05-01T15:22:33.288Z,100617.66
2023-05-01T15:25:00.367Z,100612.06
2023-05-01T15:27:27.619Z,100614.84
2023-05-01T15:29:54.327Z,100614.84
2023-05-01T15:32:21.412Z,100617.97
2023-05-01T15:34:50.076Z,100628.81
2023-05-01T15:37:17.144Z,100632.75
2023-05-01T15:39:44.055Z,100631.94
2023-05-01T15:42:10.780Z,100640.31
2023-05-01T15:44:37.666Z,100632.06
2023-05-01T15:47:04.599Z,100634.84
2023-05-01T15:49:31.516Z,100632.97
2023-05-01T15:51:58.400Z,100638.78
2023-05-01T15:54:25.259Z,100639.25
2023-05-01T15:56:52.643Z,100648.44
2023-05-01T15:59:19.348Z,100658.78
2023-05-01T16:01:46.401Z,100660.31
2023-05-01T16:04:13.430Z,100655.06
2023-05-01T16:06:40.932Z,100665.28
2023-05-01T16:09:08.136Z,100664.38
2023-05-01T16:11:35.802Z,100663.53
2023-05-01T16:14:02.815Z,100659.47
2023-05-01T16:16:29.820Z,100662.59
2023-05-01T16:18:58.855Z,100667.34
2023-05-01T16:21:27.100Z,100669.69
2023-05-01T16:23:57.462Z,100670.81
2023-05-01T16:26:28.347Z,100667.13
2023-05-01T16:29:00.158Z,100669.09
2023-05-01T16:31:28.000Z,100671.06
2023-05-01T16:33:56.806Z,100676.63
2023-05-01T16:36:23.690Z,100675.03
2023-05-01T16:38:50.563Z,100682.91
2023-05-01T16:41:17.967Z,100681.28
2023-05-01T16:43:46.177Z,100678.81
2023-05-01T16:46:16.737Z,100678.69
2023-05-01T16:48:43.565Z,100686.72
2023-05-01T16:51:11.838Z,100685.09
2023-05-01T16:53:38.771Z,100695.41
2023-05-01T16:56:06.119Z,100694.75
2023-05-01T16:58:33.039Z,100697.88
2023-05-01T17:01:00.074Z,100695.41
2023-05-01T17:03:27.035Z,100700.22
2023-05-01T17:05:54.010Z,100701.00
2023-05-01T17:08:20.913Z,100701.00
2023-05-01T17:10:47.703Z,100703.31
2023-05-01T17:13:15.708Z,100712.53
2023-05-01T17:15:42.875Z,100706.47
2023-05-01T17:18:09.723Z,100708.44
2023-05-01T17:20:36.689Z,100711.22
2023-05-01T17:23:03.639Z,100716.00
2023-05-01T17:25:30.456Z,100717.97
2023-05-01T17:27:57.153Z,100717.50
2023-05-01T17:30:23.996Z,100718.31
2023-05-01T17:32:50.945Z,100723.88
2023-05-01T17:35:18.141Z,100725.84
2023-05-01T17:37:45.030Z,100733.75
2023-05-01T17:40:12.163Z,100730.97
2023-05-01T17:42:39.585Z,100730.47
2023-05-01T17:45:07.694Z,100744.41
2023-05-01T17:47:34.968Z,100739.19
2023-05-01T17:50:04.820Z,100730.00
2023-05-01T17:52:31.818Z,100724.44
2023-05-01T17:54:59.031Z,100733.25
2023-05-01T17:57:25.951Z,100728.50
2023-05-01T17:59:52.674Z,100736.56
2023-05-01T18:02:19.596Z,100737.69
2023-05-01T18:04:50.170Z,100742.13
2023-05-01T18:07:17.225Z,100750.00
2023-05-01T18:09:44.102Z,100754.75
2023-05-01T18:12:11.374Z,100755.94
2023-05-01T18:14:38.916Z,100751.50
2023-05-01T18:17:06.025Z,100754.75
2023-05-01T18:19:33.226Z,100750.34
2023-05-01T18:22:00.126Z,100756.25
2023-05-01T18:24:29.419Z,100761.84
2023-05-01T18:26:56.324Z,100762.66
2023-05-01T18:29:23.272Z,100766.59
2023-05-01T18:31:52.813Z,100771.38
2023-05-01T18:34:19.775Z,100770.56
2023-05-01T18:36:48.434Z,100764.16
2023-05-01T18:39:15.065Z,100772.06
2023-05-01T18:41:41.852Z,100772.06
2023-05-01T18:44:08.719Z,100775.97
2023-05-01T18:46:35.622Z,100781.56
2023-05-01T18:49:02.640Z,100787.97
2023-05-01T18:51:29.551Z,100795.84
2023-05-01T18:53:56.420Z,100797.81
2023-05-01T18:56:24.346Z,100791.06
2023-05-01T18:58:51.224Z,100809.44
2023-05-01T19:01:18.274Z,100807.00
2023-05-01T19:03:45.135Z,100817.34
2023-05-01T19:06:12.037Z,100824.88
2023-05-01T19:08:39.065Z,100825.72
2023-05-01T19:11:06.166Z,100826.84
2023-05-01T19:13:33.468Z,100836.88
2023-05-01T19:16:00.325Z,100834.41
2023-05-01T19:18:27.133Z,100827.50
2023-05-01T19:20:53.991Z,100835.53
2023-05-01T19:23:20.839Z,100835.03
2023-05-01T19:25:47.618Z,100843.75
2023-05-01T19:28:14.279Z,100840.97
2023-05-01T19:30:41.389Z,100845.41
2023-05-01T19:33:08.676Z,100843.28
2023-05-01T19:35:35.658Z,100849.66
2023-05-01T19:38:02.565Z,100857.69
2023-05-01T19:40:29.534Z,100854.44
2023-05-01T19:42:56.412Z,100860.50
2023-05-01T19:45:23.316Z,100875.94
2023-05-01T19:47:50.404Z,100863.13
2023-05-01T19:50:21.145Z,100875.09
2023-05-01T19:52:48.027Z,100877.06
2023-05-01T19:55:16.943Z,100872.63
2023-05-01T19:57:43.879Z,100875.78
2023-05-01T20:00:14.556Z,100882.50
2023-05-01T20:02:41.700Z,100883.31
2023-05-01T20:05:09.051Z,100885.28
2023-05-01T20:07:35.748Z,100879.69
2023-05-01T20:10:02.715Z,100878.09
2023-05-01T20:12:29.447Z,100889.25
2023-05-01T20:14:56.227Z,100899.56
2023-05-01T20:17:22.957Z,100903.84
2023-05-01T20:19:49.838Z,100901.88
2023-05-01T20:22:16.508Z,100910.56
2023-05-01T20:24:43.220Z,100911.72
2023-05-01T20:27:10.080Z,100912.88
2023-05-01T20:29:36.970Z,100915.66
2023-05-01T20:32:03.751Z,100920.91
2023-05-01T20:34:30.392Z,100926.97
2023-05-01T20:36:57.279Z,100924.97
2023-05-01T20:39:24.169Z,100930.56
2023-05-01T20:41:51.052Z,100938.13
2023-05-01T20:44:17.880Z,100936.78
2023-05-01T20:46:44.710Z,100941.22
2023-05-01T20:49:14.283Z,100936.00
2023-05-01T20:51:42.728Z,100937.97
2023-05-01T20:54:09.520Z,100939.13
2023-05-01T20:56:36.204Z,100959.09
2023-05-01T20:59:03.829Z,100960.75
2023-05-01T21:01:32.429Z,100956.00
2023-05-01T21:04:00.033Z,100960.09
2023-05-01T21:06:29.607Z,100964.00
2023-05-01T21:08:56.400Z,100962.41
2023-05-01T21:11:23.155Z,100967.16
2023-05-01T21:13:50.308Z,100964.69
2023-05-01T21:16:19.721Z,100968.16
2023-05-01T21:18:46.767Z,100969.31
2023-05-01T21:21:15.695Z,100966.81
2023-05-01T21:23:47.867Z,100973.22
2023-05-01T21:26:16.141Z,100977.97
2023-05-01T21:28:43.707Z,100979.97
2023-05-01T21:31:12.937Z,100979.47
2023-05-01T21:33:40.465Z,100975.53
2023-05-01T21:36:07.280Z,100981.78
2023-05-01T21:38:35.298Z,100983.44
2023-05-01T21:41:02.298Z,100982.25
2023-05-01T21:43:32.037Z,100979.81
2023-05-01T21:45:58.854Z,100984.91
2023-05-01T21:48:25.870Z,100989.31
2023-05-01T21:50:52.818Z,100996.84
2023-05-01T21:53:19.649Z,100986.06
2023-05-01T21:55:46.721Z,101000.81
2023-05-01T21:58:14.058Z,100999.16
2023-05-01T22:00:43.454Z,101003.09
2023-05-01T22:03:11.038Z,100997.50
2023-05-01T22:05:41.017Z,100999.81
2023-05-01T22:08:07.748Z,101002.59
2023-05-01T22:10:34.902Z,101003.75
2023-05-01T22:13:02.128Z,101003.75
2023-05-01T22:15:28.752Z,101011.63
2023-05-01T22:17:56.663Z,101023.25
2023-05-01T22:20:23.505Z,101020.81
2023-05-01T22:22:50.133Z,101024.44
2023-05-01T22:25:16.919Z,101030.31
2023-05-01T22:27:43.783Z,101045.06
2023-05-01T22:30:11.292Z,101039.50
2023-05-01T22:32:38.204Z,101044.59
2023-05-01T22:35:05.344Z,101039.03
2023-05-01T22:37:32.053Z,101038.53
2023-05-01T22:39:59.595Z,101044.91
2023-05-01T22:42:26.653Z,101046.91
2023-05-01T22:44:53.505Z,101052.78
2023-05-01T22:47:20.098Z,101053.63
2023-05-01T22:49:46.876Z,101041.66
2023-05-01T22:52:13.621Z,101046.41
2023-05-01T22:54:40.799Z,101043.94
2023-05-01T22:57:07.736Z,101041.47
2023-05-01T22:59:34.559Z,101048.69
2023-05-01T23:02:05.012Z,101046.75
2023-05-01T23:04:32.489Z,101042.31
2023-05-01T23:06:59.284Z,101041.00
2023-05-01T23:09:26.506Z,101051.00
2023-05-01T23:11:53.314Z,101058.84
2023-05-01T23:14:20.092Z,101056.06
2023-05-01T23:16:46.805Z,101050.50
2023-05-01T23:19:24.849Z,101057.25
2023-05-01T23:22:12.416Z,101058.84
2023-05-01T23:24:40.493Z,101062.81
2023-05-01T23:27:08.377Z,101069.53
2023-05-01T23:29:35.699Z,101077.88
2023-05-01T23:32:02.873Z,101077.06
2023-05-01T23:34:29.625Z,101074.63
2023-05-01T23:36:56.249Z,101072.97
2023-05-01T23:39:22.986Z,101076.09
2023-05-01T23:41:50.530Z,101082.47
2023-05-01T23:44:17.367Z,101083.28
2023-05-01T23:46:44.253Z,101080.84
2023-05-01T23:49:11.811Z,101089.19
2023-05-01T23:51:38.671Z,101093.13
2023-05-01T23:54:05.772Z,101095.91
2023-05-01T23:56:32.700Z,101099.84
2023-05-01T23:58:59.571Z,101105.44
