createdAt,value
2022-11-12T00:01:27.105Z,8.51
2022-11-12T00:04:12.110Z,8.57
2022-11-12T00:06:57.115Z,8.61
2022-11-12T00:09:42.493Z,8.60
2022-11-12T00:12:27.537Z,8.56
2022-11-12T00:15:12.764Z,8.48
2022-11-12T00:17:58.159Z,8.54
2022-11-12T00:20:44.401Z,8.52
2022-11-12T00:23:29.651Z,8.51
2022-11-12T00:26:14.981Z,8.47
2022-11-12T00:29:00.187Z,8.43
2022-11-12T00:31:45.183Z,8.43
2022-11-12T00:34:30.071Z,8.42
2022-11-12T00:37:16.704Z,8.42
2022-11-12T00:40:01.825Z,8.33
2022-11-12T00:42:46.679Z,8.41
2022-11-12T00:45:31.743Z,8.32
2022-11-12T00:48:16.872Z,8.33
2022-11-12T00:51:04.888Z,8.36
2022-11-12T00:53:50.748Z,8.25
2022-11-12T00:56:35.889Z,8.17
2022-11-12T00:59:21.084Z,8.22
2022-11-12T01:02:06.255Z,8.21
2022-11-12T01:04:51.149Z,8.20
2022-11-12T01:07:36.125Z,8.20
2022-11-12T01:10:21.120Z,8.19
2022-11-12T01:13:06.442Z,8.18
2022-11-12T01:15:51.532Z,8.16
2022-11-12T01:18:36.707Z,8.09
2022-11-12T01:21:24.051Z,8.16
2022-11-12T01:24:09.712Z,8.12
2022-11-12T01:26:55.101Z,8.14
2022-11-12T01:29:41.089Z,8.22
2022-11-12T01:32:27.811Z,8.28
2022-11-12T01:35:12.720Z,8.33
2022-11-12T01:37:57.896Z,8.27
2022-11-12T01:40:42.930Z,8.27
2022-11-12T01:43:28.015Z,8.31
2022-11-12T01:46:31.346Z,8.09
2022-11-12T01:49:23.526Z,8.32
2022-11-12T01:52:24.293Z,8.27
2022-11-12T01:55:12.866Z,8.31
2022-11-12T01:58:06.095Z,8.26
2022-11-12T02:00:51.214Z,8.34
2022-11-12T02:03:36.453Z,8.34
2022-11-12T02:06:21.588Z,8.33
2022-11-12T02:09:07.412Z,8.33
2022-11-12T02:11:52.440Z,8.23
2022-11-12T02:14:37.655Z,8.31
2022-11-12T02:17:22.933Z,8.21
2022-11-12T02:20:11.583Z,8.30
2022-11-12T02:22:56.958Z,8.33
2022-11-12T02:25:41.789Z,8.25
2022-11-12T02:28:28.753Z,8.31
2022-11-12T02:31:14.306Z,8.30
2022-11-12T02:33:59.272Z,8.31
2022-11-12T02:36:44.482Z,8.18
2022-11-12T02:39:29.422Z,8.25
2022-11-12T02:42:14.425Z,8.25
2022-11-12T02:44:59.631Z,8.25
2022-11-12T02:47:44.892Z,8.29
2022-11-12T02:50:29.780Z,8.23
2022-11-12T02:53:14.686Z,8.25
2022-11-12T02:56:00.865Z,8.22
2022-11-12T02:58:46.005Z,8.20
2022-11-12T03:01:31.270Z,8.23
2022-11-12T03:04:16.232Z,8.27
2022-11-12T03:07:01.146Z,8.26
2022-11-12T03:09:46.165Z,8.31
2022-11-12T03:12:32.521Z,8.32
2022-11-12T03:15:17.722Z,8.36
2022-11-12T03:18:03.242Z,8.37
2022-11-12T03:20:51.747Z,8.33
2022-11-12T03:23:36.821Z,8.37
2022-11-12T03:26:22.136Z,8.39
2022-11-12T03:29:14.511Z,8.44
2022-11-12T03:31:59.772Z,8.39
2022-11-12T03:34:44.856Z,8.42
2022-11-12T03:37:29.763Z,8.46
2022-11-12T03:40:15.923Z,8.47
2022-11-12T03:43:00.879Z,8.41
2022-11-12T03:45:45.888Z,8.30
2022-11-12T03:48:30.778Z,8.40
2022-11-12T03:51:16.417Z,8.52
2022-11-12T03:54:01.364Z,8.53
2022-11-12T03:56:46.528Z,8.56
2022-11-12T03:59:31.556Z,8.51
2022-11-12T04:02:16.572Z,8.48
2022-11-12T04:05:20.259Z,8.44
2022-11-12T04:08:28.862Z,8.56
2022-11-12T04:11:16.383Z,8.51
2022-11-12T04:14:01.556Z,8.51
2022-11-12T04:17:05.511Z,8.37
2022-11-12T04:20:09.388Z,8.50
2022-11-12T04:22:54.613Z,8.53
2022-11-12T04:25:59.435Z,8.56
2022-11-12T04:29:04.673Z,8.57
2022-11-12T04:31:49.665Z,8.60
2022-11-12T04:34:34.858Z,8.63
2022-11-12T04:37:23.523Z,8.61
2022-11-12T04:40:32.939Z,8.64
2022-11-12T04:43:36.827Z,8.62
2022-11-12T04:46:22.156Z,8.56
2022-11-12T04:49:07.366Z,8.58
2022-11-12T04:52:07.529Z,8.53
2022-11-12T04:54:52.924Z,8.58
2022-11-12T04:57:38.867Z,8.52
2022-11-12T05:00:24.300Z,8.54
2022-11-12T05:03:09.427Z,8.60
2022-11-12T05:06:01.957Z,8.55
2022-11-12T05:08:47.204Z,8.60
2022-11-12T05:11:32.048Z,8.62
2022-11-12T05:14:17.536Z,8.64
2022-11-12T05:17:02.611Z,8.58
2022-11-12T05:19:47.823Z,8.65
2022-11-12T05:22:43.447Z,8.73
2022-11-12T05:25:30.897Z,8.58
2022-11-12T05:28:15.796Z,8.78
2022-11-12T05:31:04.197Z,8.77
2022-11-12T05:33:49.560Z,8.81
2022-11-12T05:36:34.433Z,8.75
2022-11-12T05:39:19.820Z,8.88
2022-11-12T05:42:12.932Z,8.89
2022-11-12T05:44:59.352Z,8.87
2022-11-12T05:47:44.494Z,8.83
2022-11-12T05:50:35.048Z,8.94
2022-11-12T05:53:25.543Z,8.95
2022-11-12T05:56:11.484Z,8.98
2022-11-12T05:58:56.512Z,8.96
2022-11-12T06:01:44.670Z,9.00
2022-11-12T06:04:30.290Z,9.07
2022-11-12T06:07:15.535Z,9.11
2022-11-12T06:10:00.562Z,9.13
2022-11-12T06:12:45.658Z,9.15
2022-11-12T06:15:35.142Z,9.09
2022-11-12T06:18:24.733Z,9.19
2022-11-12T06:21:20.021Z,9.13
2022-11-12T06:24:05.332Z,9.14
2022-11-12T06:26:50.233Z,9.22
2022-11-12T06:29:35.124Z,9.19
2022-11-12T06:32:20.300Z,9.29
2022-11-12T06:35:05.882Z,9.27
2022-11-12T06:37:50.896Z,9.25
2022-11-12T06:40:36.200Z,9.27
2022-11-12T06:43:21.365Z,9.20
2022-11-12T06:46:10.839Z,9.31
2022-11-12T06:48:55.957Z,9.34
2022-11-12T06:51:41.246Z,9.34
2022-11-12T06:54:26.629Z,9.41
2022-11-12T06:57:11.652Z,9.40
2022-11-12T06:59:57.007Z,9.47
2022-11-12T07:02:42.243Z,9.48
2022-11-12T07:05:27.269Z,9.51
2022-11-12T07:08:12.363Z,9.52
2022-11-12T07:10:57.998Z,9.52
2022-11-12T07:13:46.658Z,9.44
2022-11-12T07:16:31.816Z,9.33
2022-11-12T07:19:17.263Z,9.55
2022-11-12T07:22:02.630Z,9.56
2022-11-12T07:24:47.863Z,9.59
2022-11-12T07:27:32.933Z,9.41
2022-11-12T07:30:17.960Z,9.62
2022-11-12T07:33:03.072Z,9.56
2022-11-12T07:35:48.009Z,9.67
2022-11-12T07:38:35.505Z,9.57
2022-11-12T07:41:23.447Z,9.71
2022-11-12T07:44:08.505Z,9.74
2022-11-12T07:46:53.447Z,9.74
2022-11-12T07:49:38.521Z,9.76
2022-11-12T07:52:23.341Z,9.80
2022-11-12T07:55:08.908Z,9.85
2022-11-12T07:57:54.272Z,9.86
2022-11-12T08:00:39.453Z,9.89
2022-11-12T08:03:24.709Z,9.90
2022-11-12T08:06:09.700Z,9.86
2022-11-12T08:08:55.376Z,9.88
2022-11-12T08:11:42.056Z,9.91
2022-11-12T08:14:27.151Z,9.98
2022-11-12T08:17:12.373Z,10.03
2022-11-12T08:19:57.673Z,10.10
2022-11-12T08:22:47.916Z,10.15
2022-11-12T08:25:34.508Z,10.59
2022-11-12T08:28:19.478Z,10.72
2022-11-12T08:31:10.811Z,10.55
2022-11-12T08:33:55.781Z,10.45
2022-11-12T08:36:41.197Z,10.43
2022-11-12T08:39:26.413Z,10.45
2022-11-12T08:42:11.331Z,10.46
2022-11-12T08:44:56.432Z,10.47
2022-11-12T08:47:41.346Z,10.54
2022-11-12T08:50:26.818Z,10.62
2022-11-12T08:53:13.842Z,10.62
2022-11-12T08:55:59.288Z,10.78
2022-11-12T08:58:44.413Z,10.86
2022-11-12T09:01:29.473Z,10.87
2022-11-12T09:04:14.765Z,10.83
2022-11-12T09:07:00.019Z,11.01
2022-11-12T09:09:45.188Z,11.03
2022-11-12T09:12:30.332Z,11.09
2022-11-12T09:18:20.315Z,11.28
2022-11-12T09:21:08.640Z,11.29
2022-11-12T09:23:53.586Z,11.34
2022-11-12T09:26:38.802Z,11.42
2022-11-12T09:29:23.749Z,11.44
2022-11-12T09:32:09.049Z,11.52
2022-11-12T09:34:54.036Z,11.47
2022-11-12T09:37:39.299Z,11.60
2022-11-12T09:40:44.036Z,11.66
2022-11-12T09:43:32.597Z,11.66
2022-11-12T09:46:29.644Z,11.78
2022-11-12T09:49:19.506Z,11.86
2022-11-12T09:52:14.196Z,11.91
2022-11-12T09:55:17.578Z,12.02
2022-11-12T09:58:05.942Z,12.10
2022-11-12T10:01:03.220Z,12.17
2022-11-12T10:04:18.386Z,12.34
2022-11-12T10:07:16.861Z,12.46
2022-11-12T10:10:18.201Z,12.54
2022-11-12T10:13:16.793Z,12.63
2022-11-12T10:16:43.126Z,12.67
2022-11-12T10:19:59.207Z,12.74
2022-11-12T10:22:47.276Z,12.72
2022-11-12T10:25:32.817Z,12.83
2022-11-12T10:28:38.366Z,12.89
2022-11-12T10:31:24.700Z,12.86
2022-11-12T10:34:20.125Z,12.90
2022-11-12T10:37:07.771Z,12.94
2022-11-12T10:39:53.264Z,12.92
2022-11-12T10:42:56.547Z,12.95
2022-11-12T10:45:46.332Z,12.99
2022-11-12T10:48:34.093Z,13.15
2022-11-12T10:51:27.232Z,13.37
2022-11-12T10:54:27.648Z,13.14
2022-11-12T10:57:21.350Z,13.30
2022-11-12T11:00:12.346Z,13.21
2022-11-12T11:02:58.156Z,13.33
2022-11-12T11:06:05.116Z,13.35
2022-11-12T11:08:52.553Z,13.37
2022-11-12T11:11:37.974Z,13.41
2022-11-12T11:14:23.256Z,13.44
2022-11-12T11:17:17.674Z,13.35
2022-11-12T11:20:21.533Z,13.50
2022-11-12T11:23:17.393Z,13.58
2022-11-12T11:26:20.267Z,13.67
2022-11-12T11:29:22.358Z,14.01
2022-11-12T11:32:26.153Z,14.15
2022-11-12T11:35:24.645Z,13.95
2022-11-12T11:38:28.664Z,13.87
2022-11-12T11:41:32.585Z,13.81
2022-11-12T11:44:41.844Z,13.87
2022-11-12T11:48:01.334Z,13.81
2022-11-12T11:51:26.624Z,13.92
2022-11-12T11:54:40.376Z,14.02
2022-11-12T11:57:33.796Z,14.03
2022-11-12T12:00:20.980Z,14.02
2022-11-12T12:03:33.020Z,14.21
2022-11-12T12:06:29.744Z,14.37
2022-11-12T12:09:32.951Z,14.47
2022-11-12T12:12:39.855Z,14.50
2022-11-12T12:15:57.351Z,14.47
2022-11-12T12:18:52.813Z,14.54
2022-11-12T12:21:52.605Z,14.65
2022-11-12T12:24:48.813Z,14.71
2022-11-12T12:27:46.072Z,14.83
2022-11-12T12:30:38.011Z,14.90
2022-11-12T12:33:37.376Z,15.01
2022-11-12T12:36:31.882Z,15.06
2022-11-12T12:39:26.665Z,15.09
2022-11-12T12:42:22.537Z,15.18
2022-11-12T12:45:41.815Z,15.32
2022-11-12T12:48:30.974Z,15.34
2022-11-12T12:51:16.519Z,15.42
2022-11-12T12:54:01.560Z,15.26
2022-11-12T12:56:48.860Z,15.32
2022-11-12T12:59:34.023Z,15.31
2022-11-12T13:02:22.402Z,15.42
2022-11-12T13:05:23.488Z,15.26
2022-11-12T13:08:36.205Z,15.19
2022-11-12T13:12:00.132Z,15.15
2022-11-12T13:14:52.352Z,15.10
2022-11-12T13:17:49.204Z,15.09
2022-11-12T13:20:37.214Z,15.07
2022-11-12T13:24:04.284Z,14.95
2022-11-12T13:26:57.507Z,15.03
2022-11-12T13:29:43.964Z,14.82
2022-11-12T13:32:36.288Z,14.82
2022-11-12T13:35:34.984Z,14.88
2022-11-12T13:38:20.538Z,14.88
2022-11-12T13:41:42.123Z,14.81
2022-11-12T13:44:28.263Z,14.89
2022-11-12T13:47:21.878Z,14.93
2022-11-12T13:50:10.660Z,14.82
2022-11-12T13:52:56.353Z,14.87
2022-11-12T13:55:49.380Z,15.12
2022-11-12T13:58:36.082Z,15.15
2022-11-12T14:01:24.123Z,15.04
2022-11-12T14:04:15.561Z,15.17
2022-11-12T14:07:23.695Z,15.16
2022-11-12T14:10:46.126Z,15.14
2022-11-12T14:13:40.607Z,15.10
2022-11-12T14:16:31.493Z,15.03
2022-11-12T14:19:37.885Z,15.03
2022-11-12T14:22:24.677Z,15.02
2022-11-12T14:25:20.577Z,15.00
2022-11-12T14:28:06.155Z,15.04
2022-11-12T14:30:50.988Z,14.88
2022-11-12T14:33:35.910Z,14.65
2022-11-12T14:36:22.078Z,14.41
2022-11-12T14:39:11.079Z,14.37
2022-11-12T14:41:58.270Z,14.33
2022-11-12T14:44:43.954Z,14.16
2022-11-12T14:47:29.258Z,14.08
2022-11-12T14:50:24.067Z,14.06
2022-11-12T14:53:25.131Z,13.94
2022-11-12T14:56:23.614Z,13.88
2022-11-12T14:59:12.715Z,13.76
2022-11-12T15:02:36.043Z,13.72
2022-11-12T15:05:20.643Z,13.56
2022-11-12T15:08:11.752Z,13.53
2022-11-12T15:11:20.312Z,13.46
2022-11-12T15:14:12.133Z,13.49
2022-11-12T15:16:57.516Z,13.45
2022-11-12T15:19:42.646Z,13.41
2022-11-12T15:22:28.187Z,13.34
2022-11-12T15:25:16.247Z,13.20
2022-11-12T15:28:22.139Z,13.20
2022-11-12T15:31:20.312Z,13.32
2022-11-12T15:34:41.000Z,13.27
2022-11-12T15:37:30.161Z,13.27
2022-11-12T15:40:18.710Z,13.22
2022-11-12T15:43:03.611Z,13.20
2022-11-12T15:45:53.333Z,13.13
2022-11-12T15:48:38.228Z,13.05
2022-11-12T15:51:23.091Z,12.95
2022-11-12T15:54:08.452Z,12.88
2022-11-12T15:56:53.568Z,12.82
2022-11-12T15:59:38.736Z,12.87
2022-11-12T16:02:24.688Z,12.90
2022-11-12T16:05:18.120Z,12.84
2022-11-12T16:08:03.097Z,12.89
2022-11-12T16:10:49.106Z,12.88
2022-11-12T16:13:34.472Z,12.92
2022-11-12T16:16:19.560Z,12.90
2022-11-12T16:19:04.740Z,12.82
2022-11-12T16:21:50.678Z,12.80
2022-11-12T16:24:35.730Z,12.71
2022-11-12T16:27:22.639Z,12.77
2022-11-12T16:30:14.926Z,12.77
2022-11-12T16:33:01.272Z,12.76
2022-11-12T16:35:46.305Z,12.73
2022-11-12T16:38:31.469Z,12.74
2022-11-12T16:41:16.472Z,12.76
2022-11-12T16:44:01.470Z,12.74
2022-11-12T16:46:46.713Z,12.65
2022-11-12T16:49:37.332Z,12.67
2022-11-12T16:52:24.078Z,12.71
2022-11-12T16:55:09.800Z,12.69
2022-11-12T16:57:54.939Z,12.55
2022-11-12T17:00:41.671Z,12.61
2022-11-12T17:03:26.971Z,12.61
2022-11-12T17:06:12.591Z,12.61
2022-11-12T17:08:57.731Z,12.47
2022-11-12T17:11:42.981Z,12.53
2022-11-12T17:14:28.647Z,12.54
2022-11-12T17:17:13.616Z,12.56
2022-11-12T17:19:59.308Z,12.52
2022-11-12T17:22:44.873Z,12.62
2022-11-12T17:25:29.812Z,12.52
2022-11-12T17:28:14.837Z,12.58
2022-11-12T17:31:07.094Z,12.60
2022-11-12T17:33:53.424Z,12.60
2022-11-12T17:36:43.328Z,12.60
2022-11-12T17:39:28.809Z,12.58
2022-11-12T17:42:13.938Z,12.54
2022-11-12T17:44:58.864Z,12.57
2022-11-12T17:47:43.800Z,12.53
2022-11-12T17:50:28.861Z,12.55
2022-11-12T17:53:14.354Z,12.54
2022-11-12T17:55:59.554Z,12.62
2022-11-12T17:58:48.418Z,12.62
2022-11-12T18:01:34.518Z,12.58
2022-11-12T18:04:22.394Z,12.66
2022-11-12T18:07:08.711Z,12.68
2022-11-12T18:09:53.678Z,12.66
2022-11-12T18:12:39.092Z,12.64
2022-11-12T18:15:24.509Z,12.64
2022-11-12T18:18:09.669Z,12.65
2022-11-12T18:20:54.849Z,12.67
2022-11-12T18:23:42.108Z,12.67
2022-11-12T18:26:27.137Z,12.61
2022-11-12T18:29:12.655Z,12.59
2022-11-12T18:31:57.652Z,12.60
2022-11-12T18:34:45.074Z,12.56
2022-11-12T18:37:30.049Z,12.63
2022-11-12T18:40:15.934Z,12.63
2022-11-12T18:43:00.780Z,12.60
2022-11-12T18:45:53.795Z,12.58
2022-11-12T18:48:40.264Z,12.58
2022-11-12T18:51:25.395Z,12.50
2022-11-12T18:54:10.349Z,12.60
2022-11-12T18:56:55.347Z,12.60
2022-11-12T18:59:40.701Z,12.58
2022-11-12T19:02:25.928Z,12.47
2022-11-12T19:05:11.012Z,12.58
2022-11-12T19:07:56.141Z,12.49
2022-11-12T19:10:41.288Z,12.54
2022-11-12T19:13:27.070Z,12.50
2022-11-12T19:16:16.884Z,12.49
2022-11-12T19:19:02.003Z,12.56
2022-11-12T19:21:48.744Z,12.56
2022-11-12T19:24:34.064Z,12.58
2022-11-12T19:27:19.863Z,12.56
2022-11-12T19:30:06.805Z,12.49
2022-11-12T19:32:51.826Z,12.50
2022-11-12T19:35:40.314Z,12.34
2022-11-12T19:38:25.958Z,12.49
2022-11-12T19:41:19.417Z,12.48
2022-11-12T19:44:04.952Z,12.49
2022-11-12T19:46:50.308Z,12.52
2022-11-12T19:49:35.494Z,12.46
2022-11-12T19:52:21.897Z,12.52
2022-11-12T19:55:07.536Z,12.47
2022-11-12T19:57:52.745Z,12.46
2022-11-12T20:00:37.992Z,12.46
2022-11-12T20:03:25.089Z,12.50
2022-11-12T20:06:15.304Z,12.48
2022-11-12T20:09:00.797Z,12.45
2022-11-12T20:11:45.685Z,12.48
2022-11-12T20:14:30.799Z,12.47
2022-11-12T20:17:16.010Z,12.41
2022-11-12T20:20:01.333Z,12.35
2022-11-12T20:22:46.583Z,12.47
2022-11-12T20:25:31.473Z,12.42
2022-11-12T20:28:16.698Z,12.43
2022-11-12T20:31:09.496Z,12.35
2022-11-12T20:33:56.454Z,12.37
2022-11-12T20:36:41.337Z,12.38
2022-11-12T20:39:26.432Z,12.40
2022-11-12T20:42:11.618Z,12.39
2022-11-12T20:44:56.698Z,12.31
2022-11-12T20:47:41.601Z,12.36
2022-11-12T20:50:26.992Z,12.38
2022-11-12T20:53:12.671Z,12.37
2022-11-12T20:56:11.172Z,12.36
2022-11-12T20:58:57.890Z,12.39
2022-11-12T21:01:42.776Z,12.36
2022-11-12T21:04:27.945Z,12.30
2022-11-12T21:07:12.972Z,12.38
2022-11-12T21:09:58.156Z,12.32
2022-11-12T21:12:43.449Z,12.27
2022-11-12T21:15:28.919Z,12.40
2022-11-12T21:18:14.445Z,12.30
2022-11-12T21:21:00.748Z,12.39
2022-11-12T21:23:46.590Z,12.36
2022-11-12T21:26:31.751Z,12.35
2022-11-12T21:29:19.109Z,12.29
2022-11-12T21:32:04.746Z,12.42
2022-11-12T21:34:49.851Z,12.41
2022-11-12T21:37:34.921Z,12.43
2022-11-12T21:40:20.004Z,12.45
2022-11-12T21:43:07.048Z,12.42
2022-11-12T21:45:52.368Z,12.34
2022-11-12T21:48:37.267Z,12.39
2022-11-12T21:51:25.377Z,12.33
2022-11-12T21:54:13.343Z,12.45
2022-11-12T21:56:58.379Z,12.34
2022-11-12T21:59:43.756Z,12.43
2022-11-12T22:02:29.178Z,12.42
2022-11-12T22:05:15.160Z,12.42
2022-11-12T22:08:00.613Z,12.43
2022-11-12T22:10:45.567Z,12.43
2022-11-12T22:13:31.311Z,12.43
2022-11-12T22:16:22.229Z,12.47
2022-11-12T22:19:07.201Z,12.45
2022-11-12T22:21:52.416Z,12.47
2022-11-12T22:24:37.658Z,12.47
2022-11-12T22:27:23.592Z,12.49
2022-11-12T22:30:09.582Z,12.50
2022-11-12T22:32:54.646Z,12.50
2022-11-12T22:35:39.584Z,12.41
2022-11-12T22:38:24.643Z,12.51
2022-11-12T22:41:15.548Z,12.47
2022-11-12T22:44:02.064Z,12.51
2022-11-12T22:46:47.165Z,12.54
2022-11-12T22:49:32.016Z,12.54
2022-11-12T22:52:17.118Z,12.55
2022-11-12T22:55:02.232Z,12.49
2022-11-12T22:57:47.133Z,12.54
2022-11-12T23:00:32.440Z,12.53
2022-11-12T23:03:17.653Z,12.56
2022-11-12T23:06:05.834Z,12.57
2022-11-12T23:08:52.670Z,12.56
2022-11-12T23:11:38.284Z,12.57
2022-11-12T23:14:24.531Z,12.55
2022-11-12T23:17:09.310Z,12.52
2022-11-12T23:19:54.587Z,12.55
2022-11-12T23:22:39.237Z,12.48
2022-11-12T23:25:24.064Z,12.54
2022-11-12T23:28:09.292Z,12.50
2022-11-12T23:30:54.872Z,12.42
2022-11-12T23:33:44.353Z,12.49
2022-11-12T23:36:30.354Z,12.51
2022-11-12T23:39:15.646Z,12.48
2022-11-12T23:42:00.932Z,12.47
2022-11-12T23:44:46.465Z,12.49
2022-11-12T23:47:31.876Z,12.32
2022-11-12T23:50:17.138Z,12.44
2022-11-12T23:53:02.440Z,12.36
2022-11-12T23:55:47.273Z,12.46
2022-11-12T23:58:32.792Z,12.45
