createdAt,value
2019-02-23T00:00:08.908Z,79172.84
2019-02-23T00:02:40.410Z,79169.83
2019-02-23T00:05:11.627Z,79172.84
2019-02-23T00:07:43.032Z,79173.84
2019-02-23T00:10:14.406Z,79178.88
2019-02-23T00:12:45.688Z,79173.84
2019-02-23T00:15:17.102Z,79179.88
2019-02-23T00:17:48.376Z,79180.89
2019-02-23T00:20:19.774Z,79187.93
2019-02-23T00:22:51.238Z,79189.94
2019-02-23T00:25:26.029Z,79203.02
2019-02-23T00:27:57.501Z,79204.02
2019-02-23T00:30:29.017Z,79193.97
2019-02-23T00:33:00.389Z,79201.00
2019-02-23T00:35:31.824Z,79205.03
2019-02-23T00:38:03.140Z,79210.06
2019-02-23T00:40:34.454Z,79220.12
2019-02-23T00:43:05.909Z,79223.13
2019-02-23T00:45:37.235Z,79225.14
2019-02-23T00:48:08.778Z,79237.22
2019-02-23T00:50:40.239Z,79241.24
2019-02-23T00:53:11.627Z,79251.30
2019-02-23T00:55:42.992Z,79246.27
2019-02-23T00:58:14.383Z,79249.28
2019-02-23T01:00:45.604Z,79257.34
2019-02-23T01:06:06.466Z,79248.28
2019-02-23T01:08:37.853Z,79254.31
2019-02-23T01:11:09.151Z,79260.35
2019-02-23T01:15:58.396Z,79263.38
2019-02-23T01:18:29.381Z,79262.36
2019-02-23T01:21:00.718Z,79265.38
2019-02-23T01:23:32.177Z,79274.44
2019-02-23T01:26:05.315Z,79281.48
2019-02-23T01:28:36.637Z,79276.45
2019-02-23T01:31:11.798Z,79276.45
2019-02-23T01:33:42.978Z,79274.44
2019-02-23T01:36:14.507Z,79277.45
2019-02-23T01:38:46.203Z,79279.47
2019-02-23T01:41:17.551Z,79280.47
2019-02-23T01:43:48.975Z,79290.53
2019-02-23T01:46:20.618Z,79292.54
2019-02-23T01:48:52.102Z,79289.52
2019-02-23T01:51:23.535Z,79301.59
2019-02-23T01:53:54.865Z,79299.58
2019-02-23T01:56:27.162Z,79297.56
2019-02-23T01:58:58.609Z,79307.63
2019-02-23T02:01:29.886Z,79307.63
2019-02-23T02:04:01.392Z,79317.69
2019-02-23T02:06:33.689Z,79317.69
2019-02-23T02:09:05.690Z,79320.70
2019-02-23T02:11:37.548Z,79337.80
2019-02-23T02:14:09.070Z,79324.73
2019-02-23T02:16:40.587Z,79327.75
2019-02-23T02:19:14.311Z,79339.81
2019-02-23T02:21:45.892Z,79326.73
2019-02-23T02:24:17.216Z,79335.80
2019-02-23T02:26:51.873Z,79332.77
2019-02-23T02:29:25.586Z,79334.78
2019-02-23T02:31:57.063Z,79330.77
2019-02-23T02:34:28.393Z,79338.81
2019-02-23T02:36:59.562Z,79347.86
2019-02-23T02:39:30.867Z,79339.81
2019-02-23T02:42:02.083Z,79345.85
2019-02-23T02:44:36.233Z,79346.86
2019-02-23T02:47:07.552Z,79350.88
2019-02-23T02:49:38.915Z,79350.88
2019-02-23T02:52:10.224Z,79356.91
2019-02-23T02:54:41.535Z,79362.95
2019-02-23T02:57:12.837Z,79377.03
2019-02-23T02:59:44.114Z,79378.04
2019-02-23T03:02:15.404Z,79395.14
2019-02-23T03:04:46.679Z,79399.16
2019-02-23T03:07:18.087Z,79431.35
2019-02-23T03:09:49.361Z,79442.42
2019-02-23T03:12:20.795Z,79440.41
2019-02-23T03:14:51.997Z,79445.44
2019-02-23T03:17:23.373Z,79429.34
2019-02-23T03:19:54.743Z,79420.29
2019-02-23T03:22:26.083Z,79401.17
2019-02-23T03:24:57.558Z,79401.17
2019-02-23T03:27:28.854Z,79385.08
2019-02-23T03:30:00.395Z,79380.05
2019-02-23T03:32:50.653Z,79382.06
2019-02-23T03:35:22.007Z,79381.06
2019-02-23T03:37:53.241Z,79381.06
2019-02-23T03:40:24.544Z,79382.06
2019-02-23T03:42:55.793Z,79386.09
2019-02-23T03:45:27.140Z,79426.33
2019-02-23T03:47:58.399Z,79432.36
2019-02-23T03:50:29.691Z,79422.30
2019-02-23T03:53:00.953Z,79428.34
2019-02-23T03:55:32.344Z,79420.29
2019-02-23T03:58:03.733Z,79442.42
2019-02-23T04:00:35.091Z,79465.55
2019-02-23T04:03:06.366Z,79496.73
2019-02-23T04:05:37.646Z,79510.82
2019-02-23T04:08:09.091Z,79525.91
2019-02-23T04:10:40.356Z,79551.06
2019-02-23T04:13:11.621Z,79571.18
2019-02-23T04:15:42.944Z,79599.34
2019-02-23T04:18:14.265Z,79624.50
2019-02-23T04:20:45.562Z,79647.63
2019-02-23T04:23:16.747Z,79667.75
2019-02-23T04:25:48.113Z,79670.77
2019-02-23T04:28:19.417Z,79679.83
2019-02-23T04:30:50.814Z,79673.79
2019-02-23T04:33:22.082Z,79687.88
2019-02-23T04:35:53.324Z,79686.87
2019-02-23T04:38:24.684Z,79675.80
2019-02-23T04:40:56.085Z,79646.63
2019-02-23T04:43:27.504Z,79653.67
2019-02-23T04:45:58.887Z,79658.70
2019-02-23T04:48:30.163Z,79647.63
2019-02-23T04:51:13.445Z,79636.56
2019-02-23T04:53:34.490Z,79613.43
2019-02-23T04:56:05.747Z,79611.42
2019-02-23T04:58:37.039Z,79621.48
2019-02-23T05:01:08.368Z,79652.66
2019-02-23T05:03:39.672Z,79654.67
2019-02-23T05:06:11.210Z,79674.80
2019-02-23T05:08:42.396Z,79690.89
2019-02-23T05:11:13.720Z,79701.95
2019-02-23T05:13:45.015Z,79700.95
2019-02-23T05:16:16.322Z,79687.88
2019-02-23T05:18:47.593Z,79676.80
2019-02-23T05:21:26.186Z,79671.78
2019-02-23T05:23:51.818Z,79660.71
2019-02-23T05:26:23.165Z,79669.77
2019-02-23T05:28:54.409Z,79648.64
2019-02-23T05:31:25.603Z,79638.58
2019-02-23T05:33:56.941Z,79623.48
2019-02-23T05:36:28.250Z,79647.63
2019-02-23T05:38:59.426Z,79671.78
2019-02-23T05:41:30.651Z,79690.89
2019-02-23T05:44:01.905Z,79703.97
2019-02-23T05:46:30.526Z,79726.10
2019-02-23T05:49:03.218Z,79754.27
2019-02-23T05:51:38.723Z,79753.27
2019-02-23T05:54:07.498Z,79766.34
2019-02-23T05:56:38.736Z,79777.41
2019-02-23T05:59:10.047Z,79788.47
2019-02-23T06:01:41.447Z,79801.55
2019-02-23T06:04:12.737Z,79811.61
2019-02-23T06:06:44.089Z,79810.61
2019-02-23T06:09:15.430Z,79806.58
2019-02-23T06:11:46.751Z,79763.32
2019-02-23T06:14:18.063Z,79710.00
2019-02-23T06:16:49.223Z,79709.00
2019-02-23T06:19:20.453Z,79694.91
2019-02-23T06:21:54.288Z,79696.92
2019-02-23T06:24:24.675Z,79694.91
2019-02-23T06:26:56.015Z,79693.91
2019-02-23T06:29:27.332Z,79688.88
2019-02-23T06:31:58.780Z,79716.04
2019-02-23T06:34:30.042Z,79713.02
2019-02-23T06:37:01.433Z,79687.88
2019-02-23T06:39:32.791Z,79670.77
2019-02-23T06:42:04.108Z,79674.80
2019-02-23T06:44:35.384Z,79670.77
2019-02-23T06:47:06.682Z,79664.73
2019-02-23T06:49:38.005Z,79688.88
2019-02-23T06:52:09.336Z,79683.84
2019-02-23T06:54:40.620Z,79673.79
2019-02-23T06:57:11.911Z,79660.71
2019-02-23T06:59:43.171Z,79653.67
2019-02-23T07:02:14.489Z,79653.67
2019-02-23T07:04:45.812Z,79642.60
2019-02-23T07:07:17.297Z,79639.59
2019-02-23T07:09:48.649Z,79639.59
2019-02-23T07:12:19.988Z,79632.55
2019-02-23T07:14:51.255Z,79619.47
2019-02-23T07:17:22.523Z,79600.35
2019-02-23T07:19:53.716Z,79608.40
2019-02-23T07:22:25.024Z,79616.45
2019-02-23T07:24:56.316Z,79607.39
2019-02-23T07:27:27.628Z,79561.12
2019-02-23T07:29:58.858Z,79534.97
2019-02-23T07:32:30.130Z,79522.89
2019-02-23T07:35:01.463Z,79515.85
2019-02-23T07:37:32.797Z,79492.72
2019-02-23T07:40:04.121Z,79453.48
2019-02-23T07:42:35.293Z,79463.55
2019-02-23T07:45:06.829Z,79467.56
2019-02-23T07:47:38.164Z,79468.58
2019-02-23T07:50:10.739Z,79475.61
2019-02-23T07:52:42.093Z,79469.58
2019-02-23T07:55:13.438Z,79444.43
2019-02-23T07:57:44.889Z,79407.21
2019-02-23T08:00:35.136Z,79334.78
2019-02-23T08:03:06.896Z,79342.83
2019-02-23T08:05:38.121Z,79309.64
2019-02-23T08:08:12.469Z,79268.40
2019-02-23T08:10:43.917Z,79221.13
2019-02-23T08:13:15.231Z,79184.91
2019-02-23T08:15:46.573Z,79205.03
2019-02-23T08:18:17.953Z,79162.78
2019-02-23T08:20:49.263Z,79152.73
2019-02-23T08:23:20.643Z,79106.45
2019-02-23T08:25:51.997Z,79093.38
2019-02-23T08:28:23.341Z,79028.00
2019-02-23T08:30:54.625Z,79005.88
2019-02-23T08:33:25.992Z,78971.68
2019-02-23T08:35:57.262Z,78938.48
2019-02-23T08:38:28.703Z,78973.69
2019-02-23T08:40:59.957Z,78906.30
2019-02-23T08:43:31.245Z,78846.97
2019-02-23T08:46:02.572Z,78896.25
2019-02-23T08:48:33.908Z,78835.91
2019-02-23T08:51:05.286Z,78832.88
2019-02-23T08:53:36.549Z,78832.88
2019-02-23T08:56:07.879Z,78833.89
2019-02-23T08:58:39.046Z,78850.98
2019-02-23T09:01:10.354Z,78846.97
2019-02-23T09:03:41.675Z,78808.75
2019-02-23T09:06:12.965Z,78814.78
2019-02-23T09:08:44.261Z,78877.14
2019-02-23T09:11:15.491Z,78847.97
2019-02-23T09:13:46.822Z,78807.73
2019-02-23T09:16:18.115Z,78726.28
2019-02-23T09:18:49.503Z,78784.61
2019-02-23T09:21:20.872Z,78807.73
2019-02-23T09:23:52.121Z,78763.48
2019-02-23T09:26:23.518Z,78776.56
2019-02-23T09:28:54.942Z,78766.50
2019-02-23T09:31:26.485Z,78809.75
2019-02-23T09:33:57.804Z,78866.08
2019-02-23T09:36:29.179Z,78860.04
2019-02-23T09:39:00.536Z,78910.33
2019-02-23T09:41:31.852Z,78946.53
2019-02-23T09:44:03.131Z,78945.53
2019-02-23T09:46:34.480Z,78974.70
2019-02-23T09:49:05.816Z,78981.73
2019-02-23T09:51:37.127Z,78964.64
2019-02-23T09:54:08.510Z,78967.66
2019-02-23T09:56:39.831Z,78982.74
2019-02-23T10:23:50.057Z,103342.91
2019-02-23T10:26:21.398Z,103334.48
2019-02-23T10:28:52.797Z,103339.16
2019-02-23T10:31:27.740Z,103344.64
2019-02-23T10:33:59.102Z,103343.94
2019-02-23T10:36:30.615Z,103336.34
2019-02-23T10:39:01.897Z,103341.17
2019-02-23T10:41:33.095Z,103337.19
2019-02-23T10:44:04.438Z,103330.55
2019-02-23T10:46:35.751Z,103324.40
2019-02-23T10:49:07.109Z,103323.67
2019-02-23T10:51:38.398Z,103316.85
2019-02-23T10:54:09.869Z,103319.53
2019-02-23T10:56:41.241Z,103309.45
2019-02-23T10:59:12.660Z,103312.58
2019-02-23T11:01:44.076Z,103311.26
2019-02-23T11:04:15.480Z,103311.44
2019-02-23T11:06:46.721Z,103303.27
2019-02-23T11:09:23.109Z,103301.09
2019-02-23T11:11:54.404Z,103292.62
2019-02-23T11:14:25.670Z,103280.80
2019-02-23T11:16:57.120Z,103275.50
2019-02-23T11:19:28.372Z,103270.66
2019-02-23T11:21:59.885Z,103264.14
2019-02-23T11:24:31.761Z,103256.92
2019-02-23T11:27:03.121Z,103259.95
2019-02-23T11:29:34.470Z,103260.87
2019-02-23T11:32:05.778Z,103255.45
2019-02-23T11:34:39.590Z,103246.13
2019-02-23T11:37:11.036Z,103240.73
2019-02-23T11:39:42.432Z,103232.48
2019-02-23T11:42:13.799Z,103238.70
2019-02-23T11:44:45.201Z,103241.98
2019-02-23T11:47:16.539Z,103245.44
2019-02-23T11:49:49.235Z,103248.33
2019-02-23T11:52:20.631Z,103245.84
2019-02-23T11:54:51.886Z,103229.86
2019-02-23T11:57:23.238Z,103238.39
2019-02-23T11:59:56.994Z,103238.61
2019-02-23T12:02:28.242Z,103240.28
2019-02-23T12:04:59.537Z,103244.86
2019-02-23T12:07:31.045Z,103244.66
2019-02-23T12:10:02.363Z,103241.14
2019-02-23T12:12:34.016Z,103240.77
2019-02-23T12:15:05.624Z,103247.41
2019-02-23T12:17:47.780Z,103242.70
2019-02-23T12:20:20.261Z,103243.97
2019-02-23T12:22:51.454Z,103234.91
2019-02-23T12:25:22.831Z,103230.00
2019-02-23T12:28:10.135Z,103226.05
2019-02-23T12:30:41.629Z,103221.50
2019-02-23T12:33:12.744Z,103220.66
2019-02-23T12:35:44.745Z,103215.48
2019-02-23T12:38:15.929Z,103217.23
2019-02-23T12:40:47.189Z,103216.68
2019-02-23T12:43:18.470Z,103212.52
2019-02-23T12:45:49.748Z,103207.17
2019-02-23T12:48:21.024Z,103212.16
2019-02-23T12:50:52.322Z,103212.09
2019-02-23T12:53:23.605Z,103210.50
2019-02-23T12:55:54.864Z,103205.84
2019-02-23T12:58:26.174Z,103198.18
2019-02-23T13:00:57.448Z,103197.46
2019-02-23T13:03:28.813Z,103197.62
2019-02-23T13:06:00.067Z,103186.95
2019-02-23T13:09:14.777Z,103179.09
2019-02-23T13:11:57.084Z,103174.61
2019-02-23T13:15:06.328Z,103177.29
2019-02-23T13:18:34.333Z,103170.39
2019-02-23T13:22:10.797Z,103168.19
2019-02-23T13:25:42.092Z,103169.67
2019-02-23T13:29:10.082Z,103170.54
2019-02-23T13:32:55.336Z,103163.61
2019-02-23T13:36:03.292Z,103164.38
2019-02-23T13:39:41.704Z,103161.70
2019-02-23T13:42:32.982Z,103158.30
2019-02-23T13:46:26.204Z,103156.89
2019-02-23T13:49:41.958Z,103153.19
2019-02-23T13:52:53.043Z,103154.16
2019-02-23T13:56:15.968Z,103154.88
2019-02-23T13:59:52.322Z,103155.10
2019-02-23T14:03:21.011Z,103147.62
2019-02-23T14:06:11.293Z,103139.75
2019-02-23T14:09:45.506Z,103139.60
2019-02-23T14:13:04.322Z,103137.08
2019-02-23T14:16:54.836Z,103141.20
2019-02-23T14:20:19.491Z,103139.02
2019-02-23T14:23:56.753Z,103140.34
2019-02-23T14:27:44.661Z,103146.08
2019-02-23T14:31:03.586Z,103147.03
2019-02-23T14:34:37.096Z,103146.69
2019-02-23T14:38:05.982Z,103142.65
2019-02-23T14:41:35.389Z,103146.44
2019-02-23T14:44:55.801Z,103138.30
2019-02-23T14:47:57.941Z,103145.36
2019-02-23T14:51:17.943Z,103139.77
2019-02-23T14:54:34.061Z,103135.51
2019-02-23T14:58:14.019Z,103130.14
2019-02-23T15:02:12.072Z,103135.01
2019-02-23T15:05:14.532Z,103134.03
2019-02-23T15:08:42.856Z,103138.53
2019-02-23T15:12:05.211Z,103137.55
2019-02-23T15:15:56.035Z,103129.41
2019-02-23T15:19:03.640Z,103129.05
2019-02-23T15:22:20.352Z,103134.52
2019-02-23T15:25:59.467Z,103131.22
2019-02-23T15:29:26.784Z,103136.80
2019-02-23T15:33:11.638Z,103137.23
2019-02-23T15:36:37.674Z,103141.94
2019-02-23T15:40:02.997Z,103135.37
2019-02-23T15:43:32.861Z,103133.32
2019-02-23T15:47:11.689Z,103136.58
2019-02-23T15:49:42.927Z,103139.22
2019-02-23T15:52:14.409Z,103139.94
2019-02-23T15:54:45.921Z,103136.77
2019-02-23T15:57:19.221Z,103130.91
2019-02-23T15:59:50.154Z,103137.84
2019-02-23T16:02:24.669Z,103136.98
2019-02-23T16:04:56.024Z,103143.62
2019-02-23T16:07:28.824Z,103138.27
2019-02-23T16:10:00.219Z,103136.53
2019-02-23T16:12:31.509Z,103133.94
2019-02-23T16:15:02.803Z,103131.12
2019-02-23T16:17:34.157Z,103140.93
2019-02-23T16:20:05.792Z,103136.38
2019-02-23T16:22:37.155Z,103132.72
2019-02-23T16:25:09.336Z,103127.94
2019-02-23T16:27:40.685Z,103143.07
2019-02-23T16:30:12.407Z,103134.91
2019-02-23T16:32:43.629Z,103141.27
2019-02-23T16:35:14.977Z,103141.45
2019-02-23T16:37:57.498Z,103148.77
2019-02-23T16:40:31.715Z,103145.92
2019-02-23T16:43:04.292Z,103152.09
2019-02-23T16:45:35.672Z,103153.59
2019-02-23T16:48:07.150Z,103153.70
2019-02-23T16:50:38.609Z,103153.14
2019-02-23T16:53:10.014Z,103157.44
2019-02-23T16:55:50.557Z,103159.17
2019-02-23T16:58:14.414Z,103163.58
2019-02-23T17:00:45.600Z,103156.92
2019-02-23T17:03:16.971Z,103152.06
2019-02-23T17:05:48.542Z,103160.20
2019-02-23T17:08:23.391Z,103160.34
2019-02-23T17:10:55.453Z,103164.05
2019-02-23T17:13:26.839Z,103167.86
2019-02-23T17:15:58.284Z,103171.81
2019-02-23T17:18:29.674Z,103172.95
2019-02-23T17:21:01.006Z,103174.80
2019-02-23T17:23:34.701Z,103173.00
2019-02-23T17:26:06.263Z,103173.41
2019-02-23T17:28:37.760Z,103186.42
2019-02-23T17:31:09.365Z,103183.42
2019-02-23T17:33:40.622Z,103182.95
2019-02-23T17:36:26.320Z,103188.48
2019-02-23T17:38:57.598Z,103186.67
2019-02-23T17:41:28.954Z,103177.00
2019-02-23T17:44:02.809Z,103177.94
2019-02-23T17:46:35.311Z,103178.98
2019-02-23T17:49:10.326Z,103179.84
2019-02-23T17:51:44.997Z,103184.39
2019-02-23T17:54:21.764Z,103180.99
2019-02-23T17:56:54.682Z,103174.72
2019-02-23T17:59:26.521Z,103180.62
2019-02-23T18:01:59.765Z,103182.31
2019-02-23T18:04:31.226Z,103180.22
2019-02-23T18:07:02.639Z,103176.15
2019-02-23T18:09:34.221Z,103183.50
2019-02-23T18:12:08.718Z,103174.80
2019-02-23T18:14:40.041Z,103167.73
2019-02-23T18:17:11.558Z,103166.00
2019-02-23T18:19:43.021Z,103169.36
2019-02-23T18:22:14.327Z,103168.64
2019-02-23T18:24:47.926Z,103165.98
2019-02-23T18:27:19.625Z,103167.10
2019-02-23T18:29:52.836Z,103171.27
2019-02-23T18:32:24.373Z,103175.91
2019-02-23T18:35:02.290Z,103176.28
2019-02-23T18:37:35.743Z,103184.75
2019-02-23T18:40:07.562Z,103190.06
2019-02-23T18:42:39.098Z,103193.41
2019-02-23T18:45:12.726Z,103187.38
2019-02-23T18:47:48.187Z,103182.06
2019-02-23T18:50:24.203Z,103181.11
2019-02-23T18:52:57.053Z,103176.84
2019-02-23T18:55:28.535Z,103184.52
2019-02-23T18:58:05.031Z,103187.22
2019-02-23T19:00:36.680Z,103184.75
2019-02-23T19:08:09.814Z,103184.62
2019-02-23T19:10:41.170Z,103185.27
2019-02-23T19:13:18.470Z,103187.02
2019-02-23T19:15:50.994Z,103186.98
2019-02-23T19:18:23.225Z,103184.48
2019-02-23T19:20:56.280Z,103178.42
2019-02-23T19:23:32.759Z,103177.20
2019-02-23T19:26:04.103Z,103177.89
2019-02-23T19:28:44.068Z,103173.77
2019-02-23T19:31:21.438Z,103168.73
2019-02-23T19:33:58.557Z,103168.37
2019-02-23T19:36:30.915Z,103168.52
2019-02-23T19:39:07.239Z,103174.09
2019-02-23T19:41:40.567Z,103173.98
2019-02-23T19:44:11.988Z,103176.31
2019-02-23T19:46:52.606Z,103169.78
2019-02-23T19:49:23.953Z,103179.73
2019-02-23T19:51:56.614Z,103177.00
2019-02-23T19:54:28.390Z,103172.97
2019-02-23T19:57:02.684Z,103180.13
2019-02-23T19:59:35.513Z,103179.42
2019-02-23T20:02:09.494Z,103180.27
2019-02-23T20:04:43.001Z,103193.72
2019-02-23T20:07:13.974Z,103191.23
2019-02-23T20:09:45.414Z,103199.77
2019-02-23T20:12:19.281Z,103198.14
2019-02-23T20:14:50.642Z,103202.05
2019-02-23T20:17:22.099Z,103202.50
2019-02-23T20:19:55.438Z,103204.84
2019-02-23T20:22:26.931Z,103207.14
2019-02-23T20:24:58.308Z,103206.13
2019-02-23T20:27:33.674Z,103204.81
2019-02-23T20:30:04.992Z,103203.41
2019-02-23T20:32:36.322Z,103205.97
2019-02-23T20:35:08.036Z,103203.98
2019-02-23T20:37:40.661Z,103202.09
2019-02-23T20:40:12.301Z,103209.17
2019-02-23T20:42:43.734Z,103204.41
2019-02-23T20:45:15.268Z,103197.70
2019-02-23T20:47:46.627Z,103196.50
2019-02-23T20:50:18.082Z,103200.27
2019-02-23T20:52:49.419Z,103197.59
2019-02-23T20:55:26.581Z,103196.92
2019-02-23T20:57:58.019Z,103187.39
2019-02-23T21:00:29.396Z,103188.47
2019-02-23T21:03:03.306Z,103185.77
2019-02-23T21:05:33.872Z,103187.45
2019-02-23T21:08:06.686Z,103184.00
2019-02-23T21:10:38.161Z,103179.27
2019-02-23T21:13:09.488Z,103177.44
2019-02-23T21:15:40.784Z,103178.90
2019-02-23T21:18:16.543Z,103171.51
2019-02-23T21:20:51.773Z,103179.61
2019-02-23T21:23:30.330Z,103176.50
2019-02-23T21:26:01.768Z,103174.57
2019-02-23T21:28:34.429Z,103174.15
2019-02-23T21:31:05.803Z,103173.78
2019-02-23T21:33:42.153Z,103180.53
2019-02-23T21:36:13.539Z,103172.06
2019-02-23T21:38:44.949Z,103177.69
2019-02-23T21:41:16.365Z,103173.52
2019-02-23T21:43:51.859Z,103176.91
2019-02-23T21:46:23.277Z,103172.34
2019-02-23T21:48:54.839Z,103169.33
2019-02-23T21:51:26.728Z,103178.11
2019-02-23T21:53:58.180Z,103173.61
2019-02-23T21:56:29.871Z,103179.00
2019-02-23T21:59:01.187Z,103182.23
2019-02-23T22:01:36.461Z,103177.25
2019-02-23T22:04:08.869Z,103176.22
2019-02-23T22:06:40.162Z,103175.55
2019-02-23T22:09:11.807Z,103171.41
2019-02-23T22:11:43.212Z,103175.89
2019-02-23T22:14:14.422Z,103175.41
2019-02-23T22:16:48.417Z,103172.41
2019-02-23T22:19:21.832Z,103173.41
2019-02-23T22:21:52.664Z,103171.85
2019-02-23T22:24:24.033Z,103172.90
2019-02-23T22:26:55.417Z,103170.06
2019-02-23T22:29:26.790Z,103176.24
2019-02-23T22:31:59.485Z,103172.16
2019-02-23T22:34:30.569Z,103167.88
2019-02-23T22:37:01.930Z,103168.53
2019-02-23T22:39:33.216Z,103164.22
2019-02-23T22:42:04.476Z,103162.98
2019-02-23T22:44:35.792Z,103162.13
2019-02-23T22:47:07.260Z,103154.42
2019-02-23T22:49:38.661Z,103156.88
2019-02-23T22:52:09.790Z,103152.89
2019-02-23T22:54:40.832Z,103155.31
2019-02-23T22:57:12.066Z,103160.91
2019-02-23T22:59:43.181Z,103172.77
2019-02-23T23:02:14.333Z,103165.99
2019-02-23T23:04:45.605Z,103168.89
2019-02-23T23:07:16.773Z,103168.30
2019-02-23T23:09:47.937Z,103179.83
2019-02-23T23:12:21.924Z,103173.73
2019-02-23T23:14:53.299Z,103173.72
2019-02-23T23:17:24.570Z,103162.89
2019-02-23T23:19:58.961Z,103162.74
2019-02-23T23:22:30.247Z,103164.52
2019-02-23T23:25:01.435Z,103163.77
2019-02-23T23:27:32.796Z,103158.87
2019-02-23T23:30:04.128Z,103168.05
2019-02-23T23:35:10.419Z,103167.09
2019-02-23T23:37:41.661Z,103169.39
2019-02-23T23:40:12.921Z,103167.52
2019-02-23T23:42:44.061Z,103160.60
2019-02-23T23:45:15.347Z,103163.19
2019-02-23T23:47:46.651Z,103167.48
2019-02-23T23:50:17.909Z,103168.20
2019-02-23T23:52:49.247Z,103175.58
2019-02-23T23:55:20.524Z,103173.58
2019-02-23T23:57:58.061Z,103174.30
