createdAt,value
2022-08-17T00:02:26.290Z,12.15
2022-08-17T00:04:55.692Z,10.85
2022-08-17T00:07:23.213Z,10.32
2022-08-17T00:09:50.656Z,9.93
2022-08-17T00:12:43.070Z,11.50
2022-08-17T00:15:10.617Z,10.75
2022-08-17T00:17:39.581Z,12.65
2022-08-17T00:20:07.771Z,9.73
2022-08-17T00:22:36.658Z,9.10
2022-08-17T00:25:09.049Z,8.65
2022-08-17T00:27:37.086Z,9.50
2022-08-17T00:30:11.777Z,9.57
2022-08-17T00:33:13.839Z,10.45
2022-08-17T00:35:32.708Z,10.20
2022-08-17T00:38:00.441Z,10.18
2022-08-17T00:40:40.747Z,8.50
2022-08-17T00:43:40.988Z,8.77
2022-08-17T00:46:19.396Z,9.65
2022-08-17T00:48:47.448Z,9.48
2022-08-17T00:51:32.382Z,9.68
2022-08-17T00:54:27.243Z,9.05
2022-08-17T00:57:00.851Z,8.85
2022-08-17T00:59:37.630Z,8.00
2022-08-17T01:02:08.785Z,10.15
2022-08-17T01:04:36.612Z,11.57
2022-08-17T01:07:06.193Z,10.73
2022-08-17T01:09:34.270Z,11.48
2022-08-17T01:12:01.998Z,11.23
2022-08-17T01:14:29.574Z,12.30
2022-08-17T01:16:57.019Z,11.60
2022-08-17T01:19:34.469Z,10.70
2022-08-17T01:22:12.971Z,10.23
2022-08-17T01:24:48.479Z,10.90
2022-08-17T01:27:18.480Z,14.48
2022-08-17T01:29:56.956Z,12.23
2022-08-17T01:32:25.724Z,10.55
2022-08-17T01:34:54.537Z,12.70
2022-08-17T01:37:33.458Z,11.38
2022-08-17T01:40:14.974Z,14.20
2022-08-17T01:42:56.007Z,11.88
2022-08-17T01:45:30.465Z,12.30
2022-08-17T01:47:58.296Z,12.38
2022-08-17T01:50:43.432Z,14.80
2022-08-17T01:53:30.283Z,12.98
2022-08-17T01:56:05.189Z,11.68
2022-08-17T01:58:35.455Z,13.07
2022-08-17T02:01:04.994Z,15.38
2022-08-17T02:03:34.629Z,12.93
2022-08-17T02:06:03.738Z,11.75
2022-08-17T02:08:39.528Z,11.95
2022-08-17T02:11:22.990Z,11.27
2022-08-17T02:13:57.891Z,13.52
2022-08-17T02:16:37.726Z,15.45
2022-08-17T02:19:10.195Z,14.00
2022-08-17T02:21:39.575Z,12.73
2022-08-17T02:24:17.507Z,14.25
2022-08-17T02:27:05.985Z,17.88
2022-08-17T02:29:33.606Z,18.13
2022-08-17T02:32:02.354Z,16.85
2022-08-17T02:34:30.183Z,14.73
2022-08-17T02:36:58.452Z,15.20
2022-08-17T02:39:25.715Z,16.42
2022-08-17T02:42:02.491Z,11.80
2022-08-17T02:44:35.359Z,12.60
2022-08-17T02:47:10.010Z,12.10
2022-08-17T02:49:38.033Z,10.90
2022-08-17T02:52:07.881Z,8.80
2022-08-17T02:54:41.691Z,11.90
2022-08-17T02:57:10.777Z,12.93
2022-08-17T02:59:48.304Z,15.13
2022-08-17T03:02:16.656Z,14.95
2022-08-17T03:04:43.875Z,15.93
2022-08-17T03:07:11.861Z,16.10
2022-08-17T03:09:39.290Z,13.85
2022-08-17T03:12:13.583Z,15.05
2022-08-17T03:14:43.298Z,16.92
2022-08-17T03:17:16.979Z,19.27
2022-08-17T03:19:45.150Z,13.75
2022-08-17T03:22:35.381Z,15.50
2022-08-17T03:25:00.145Z,13.25
2022-08-17T03:27:28.028Z,13.55
2022-08-17T03:29:55.286Z,13.73
2022-08-17T03:32:22.690Z,13.50
2022-08-17T03:34:49.926Z,16.10
2022-08-17T03:37:17.346Z,12.93
2022-08-17T03:39:44.790Z,14.30
2022-08-17T03:42:31.859Z,14.25
2022-08-17T03:45:02.167Z,12.38
2022-08-17T03:47:47.928Z,11.02
2022-08-17T03:50:35.312Z,12.38
2022-08-17T03:53:27.368Z,12.27
2022-08-17T03:56:13.462Z,11.52
2022-08-17T03:58:40.702Z,14.88
2022-08-17T04:01:08.473Z,12.93
2022-08-17T04:03:36.039Z,10.45
2022-08-17T04:06:03.453Z,11.25
2022-08-17T04:08:31.533Z,10.50
2022-08-17T04:11:00.953Z,13.57
2022-08-17T04:13:28.293Z,14.50
2022-08-17T04:15:56.312Z,15.63
2022-08-17T04:18:23.658Z,14.88
2022-08-17T04:20:50.845Z,17.33
2022-08-17T04:23:19.342Z,15.52
2022-08-17T04:25:51.157Z,16.20
2022-08-17T04:28:20.181Z,14.18
2022-08-17T04:30:48.491Z,12.25
2022-08-17T04:33:24.303Z,12.80
2022-08-17T04:35:56.654Z,13.98
2022-08-17T04:38:31.712Z,15.95
2022-08-17T04:41:19.385Z,18.20
2022-08-17T04:43:48.933Z,15.57
2022-08-17T04:46:24.595Z,18.58
2022-08-17T04:48:56.573Z,18.80
2022-08-17T04:51:29.855Z,23.77
2022-08-17T04:54:09.266Z,22.05
2022-08-17T04:56:38.983Z,15.05
2022-08-17T04:59:16.961Z,20.95
2022-08-17T05:01:47.344Z,22.77
2022-08-17T05:04:34.489Z,22.05
2022-08-17T05:07:04.704Z,20.80
2022-08-17T05:09:32.421Z,19.65
2022-08-17T05:12:03.269Z,21.70
2022-08-17T05:14:33.661Z,21.80
2022-08-17T05:17:07.265Z,24.30
2022-08-17T05:19:38.761Z,20.02
2022-08-17T05:22:06.711Z,20.02
2022-08-17T05:24:39.837Z,17.60
2022-08-17T05:27:19.098Z,25.95
2022-08-17T05:29:46.514Z,22.77
2022-08-17T05:32:38.089Z,18.60
2022-08-17T05:35:01.987Z,17.92
2022-08-17T05:37:29.200Z,20.67
2022-08-17T05:39:56.576Z,22.27
2022-08-17T05:42:24.244Z,21.50
2022-08-17T05:44:51.567Z,21.55
2022-08-17T05:47:18.758Z,20.60
2022-08-17T05:49:49.044Z,18.50
2022-08-17T05:53:02.267Z,21.05
2022-08-17T05:55:50.813Z,18.73
2022-08-17T05:58:26.865Z,16.75
2022-08-17T06:01:43.898Z,15.88
2022-08-17T06:04:31.773Z,22.40
2022-08-17T06:07:33.695Z,21.27
2022-08-17T06:10:31.509Z,21.55
2022-08-17T06:13:30.335Z,17.75
2022-08-17T06:16:33.720Z,17.73
2022-08-17T06:19:31.392Z,18.90
2022-08-17T06:22:00.761Z,19.00
2022-08-17T06:25:18.965Z,16.52
2022-08-17T06:28:04.943Z,16.77
2022-08-17T06:31:01.391Z,14.10
2022-08-17T06:33:39.507Z,19.75
2022-08-17T06:36:54.045Z,21.85
2022-08-17T06:40:14.020Z,20.20
2022-08-17T06:43:07.616Z,17.25
2022-08-17T06:45:43.970Z,12.65
2022-08-17T06:48:36.237Z,13.63
2022-08-17T06:51:17.072Z,14.02
2022-08-17T06:53:55.694Z,14.32
2022-08-17T06:56:57.400Z,14.52
2022-08-17T06:59:36.342Z,17.73
2022-08-17T07:02:52.757Z,12.90
2022-08-17T07:05:30.648Z,15.38
2022-08-17T07:08:09.337Z,14.98
2022-08-17T07:10:50.390Z,13.85
2022-08-17T07:14:17.183Z,11.95
2022-08-17T07:16:58.955Z,11.70
2022-08-17T07:19:35.250Z,15.23
2022-08-17T07:22:27.994Z,11.52
2022-08-17T07:25:03.952Z,11.45
2022-08-17T07:27:45.874Z,12.48
2022-08-17T07:30:45.773Z,10.85
2022-08-17T07:33:20.480Z,11.20
2022-08-17T07:35:49.963Z,10.68
2022-08-17T07:38:29.196Z,9.98
2022-08-17T07:41:02.646Z,9.98
2022-08-17T07:43:39.447Z,10.77
2022-08-17T07:46:47.794Z,10.55
2022-08-17T07:49:15.123Z,9.82
2022-08-17T07:51:47.730Z,9.10
2022-08-17T07:54:33.202Z,9.48
2022-08-17T07:57:12.279Z,11.15
2022-08-17T08:00:03.054Z,10.82
2022-08-17T08:02:43.690Z,9.40
2022-08-17T08:05:48.593Z,10.43
2022-08-17T08:08:42.454Z,9.98
2022-08-17T08:11:15.586Z,9.90
2022-08-17T08:13:45.860Z,9.65
2022-08-17T08:16:29.333Z,9.77
2022-08-17T08:19:01.318Z,9.90
2022-08-17T08:22:00.083Z,10.45
2022-08-17T08:25:11.363Z,10.90
2022-08-17T08:28:05.844Z,11.07
2022-08-17T08:30:45.228Z,10.57
2022-08-17T08:34:03.342Z,11.23
2022-08-17T08:37:33.659Z,11.07
2022-08-17T08:40:48.870Z,10.02
2022-08-17T08:44:13.916Z,10.73
2022-08-17T08:47:14.833Z,11.13
2022-08-17T08:50:08.532Z,11.52
2022-08-17T08:53:21.413Z,11.10
2022-08-17T08:55:59.244Z,10.57
2022-08-17T08:58:50.955Z,19.98
2022-08-17T09:01:43.633Z,11.25
2022-08-17T09:05:13.999Z,11.15
2022-08-17T09:08:24.617Z,10.77
2022-08-17T09:11:08.395Z,10.95
2022-08-17T09:14:03.299Z,10.07
2022-08-17T09:16:41.573Z,10.20
2022-08-17T09:20:02.221Z,10.30
2022-08-17T09:22:44.542Z,9.25
2022-08-17T09:25:22.137Z,9.27
2022-08-17T09:28:07.711Z,9.85
2022-08-17T09:30:45.607Z,9.00
2022-08-17T09:33:23.143Z,9.15
2022-08-17T09:36:00.189Z,8.15
2022-08-17T09:38:50.564Z,6.93
2022-08-17T09:42:07.680Z,6.32
2022-08-17T09:44:49.247Z,7.82
2022-08-17T09:47:47.919Z,7.82
2022-08-17T09:51:04.882Z,6.32
2022-08-17T09:53:38.212Z,5.70
2022-08-17T09:57:00.819Z,6.53
2022-08-17T09:59:55.613Z,6.32
2022-08-17T10:03:09.860Z,5.32
2022-08-17T10:06:02.985Z,5.90
2022-08-17T10:09:03.231Z,5.30
2022-08-17T10:12:03.722Z,5.07
2022-08-17T10:14:58.287Z,5.40
2022-08-17T10:18:04.138Z,4.20
2022-08-17T10:20:49.563Z,4.28
2022-08-17T10:23:48.070Z,4.65
2022-08-17T10:26:25.363Z,5.53
2022-08-17T10:29:05.173Z,4.93
2022-08-17T10:31:40.079Z,5.90
2022-08-17T10:34:26.293Z,5.57
2022-08-17T10:37:37.701Z,5.13
2022-08-17T10:40:45.549Z,4.85
2022-08-17T10:44:37.362Z,4.93
2022-08-17T10:47:11.816Z,4.63
2022-08-17T10:49:47.802Z,4.15
2022-08-17T10:52:25.165Z,4.13
2022-08-17T10:54:57.841Z,5.95
2022-08-17T10:57:37.099Z,4.53
2022-08-17T11:00:35.216Z,4.60
2022-08-17T11:03:17.345Z,4.68
2022-08-17T11:06:17.277Z,4.07
2022-08-17T11:09:38.108Z,5.00
2022-08-17T11:12:50.405Z,3.90
2022-08-17T11:15:50.691Z,5.03
2022-08-17T11:18:47.143Z,5.20
2022-08-17T11:21:33.084Z,5.30
2022-08-17T11:24:48.154Z,5.68
2022-08-17T11:27:36.732Z,6.32
2022-08-17T11:30:53.586Z,6.15
2022-08-17T11:33:30.379Z,5.60
2022-08-17T11:36:17.727Z,6.00
2022-08-17T11:39:20.082Z,5.20
2022-08-17T11:42:20.016Z,6.00
2022-08-17T11:45:11.844Z,5.53
2022-08-17T11:48:27.157Z,6.18
2022-08-17T11:51:24.491Z,5.75
2022-08-17T11:54:03.589Z,5.38
2022-08-17T11:56:49.035Z,5.47
2022-08-17T11:59:35.951Z,6.18
2022-08-17T12:02:31.747Z,5.65
2022-08-17T12:05:14.635Z,6.03
2022-08-17T12:08:00.763Z,5.93
2022-08-17T12:10:32.669Z,7.80
2022-08-17T12:13:10.755Z,6.60
2022-08-17T12:15:50.815Z,7.55
2022-08-17T12:18:38.436Z,6.68
2022-08-17T12:21:26.740Z,6.38
2022-08-17T12:24:03.348Z,6.55
2022-08-17T12:26:35.914Z,5.75
2022-08-17T12:29:18.184Z,6.47
2022-08-17T12:32:02.258Z,6.85
2022-08-17T12:34:42.629Z,6.50
2022-08-17T12:37:25.013Z,7.55
2022-08-17T12:40:02.633Z,6.82
2022-08-17T12:42:37.500Z,6.55
2022-08-17T12:45:31.511Z,6.70
2022-08-17T12:48:08.026Z,6.53
2022-08-17T12:50:45.938Z,8.90
2022-08-17T12:53:17.559Z,7.22
2022-08-17T12:55:45.993Z,7.60
2022-08-17T12:58:25.150Z,7.82
2022-08-17T13:01:04.400Z,7.35
2022-08-17T13:03:52.550Z,6.78
2022-08-17T13:06:37.354Z,6.43
2022-08-17T13:09:35.907Z,14.63
2022-08-17T13:12:08.461Z,10.80
2022-08-17T13:14:36.291Z,8.45
2022-08-17T13:17:11.105Z,7.43
2022-08-17T13:19:50.907Z,8.15
2022-08-17T13:22:28.148Z,6.70
2022-08-17T13:25:03.859Z,7.07
2022-08-17T13:27:33.250Z,6.90
2022-08-17T13:30:11.725Z,6.95
2022-08-17T13:32:48.476Z,6.82
2022-08-17T13:35:49.934Z,6.68
2022-08-17T13:38:45.692Z,6.75
2022-08-17T13:41:36.710Z,6.93
2022-08-17T13:44:50.069Z,6.55
2022-08-17T13:47:20.517Z,6.35
2022-08-17T13:49:49.454Z,6.50
2022-08-17T13:52:43.521Z,6.95
2022-08-17T13:55:22.163Z,6.95
2022-08-17T13:58:04.008Z,6.10
2022-08-17T14:00:36.815Z,6.68
2022-08-17T14:03:05.944Z,6.28
2022-08-17T14:05:33.963Z,5.78
2022-08-17T14:08:06.544Z,5.50
2022-08-17T14:10:36.683Z,5.60
2022-08-17T14:13:06.214Z,5.95
2022-08-17T14:15:54.727Z,5.80
2022-08-17T14:18:50.530Z,6.03
2022-08-17T14:21:10.050Z,5.60
2022-08-17T14:23:37.964Z,6.15
2022-08-17T14:26:05.957Z,5.97
2022-08-17T14:28:33.507Z,5.53
2022-08-17T14:31:03.812Z,6.50
2022-08-17T14:33:31.052Z,6.13
2022-08-17T14:35:58.833Z,6.40
2022-08-17T14:38:26.295Z,5.90
2022-08-17T14:40:54.319Z,5.80
2022-08-17T14:43:22.006Z,5.10
2022-08-17T14:45:51.838Z,5.75
2022-08-17T14:48:19.067Z,5.80
2022-08-17T14:50:46.567Z,5.60
2022-08-17T14:53:16.516Z,5.63
2022-08-17T14:55:45.824Z,5.15
2022-08-17T14:58:14.933Z,5.22
2022-08-17T15:00:43.769Z,6.32
2022-08-17T15:03:11.917Z,6.40
2022-08-17T15:05:41.227Z,6.10
2022-08-17T15:08:08.725Z,5.82
2022-08-17T15:10:37.295Z,6.55
2022-08-17T15:13:11.527Z,6.18
2022-08-17T15:15:39.471Z,6.38
2022-08-17T15:18:08.427Z,9.65
2022-08-17T15:20:35.777Z,8.38
2022-08-17T15:23:03.222Z,8.90
2022-08-17T15:25:33.462Z,7.43
2022-08-17T15:28:02.310Z,6.85
2022-08-17T15:30:30.808Z,8.63
2022-08-17T15:33:00.621Z,8.95
2022-08-17T15:35:33.105Z,7.55
2022-08-17T15:38:10.727Z,6.88
2022-08-17T15:40:44.585Z,6.88
2022-08-17T15:43:21.005Z,6.68
2022-08-17T15:46:12.630Z,6.93
2022-08-17T15:48:43.800Z,6.65
2022-08-17T15:51:16.371Z,6.13
2022-08-17T15:53:50.573Z,6.40
2022-08-17T15:56:18.240Z,7.05
2022-08-17T15:58:48.362Z,6.75
2022-08-17T16:01:51.793Z,6.30
2022-08-17T16:04:30.249Z,6.63
2022-08-17T16:06:57.471Z,8.13
2022-08-17T16:09:33.820Z,7.70
2022-08-17T16:12:13.354Z,6.40
2022-08-17T16:14:40.863Z,6.03
2022-08-17T16:17:38.667Z,6.22
2022-08-17T16:19:57.308Z,5.80
2022-08-17T16:22:38.289Z,5.80
2022-08-17T16:25:18.790Z,6.55
2022-08-17T16:27:50.498Z,5.88
2022-08-17T16:30:18.280Z,5.72
2022-08-17T16:32:51.701Z,6.35
2022-08-17T16:35:22.158Z,6.97
2022-08-17T16:37:49.922Z,5.90
2022-08-17T16:40:18.237Z,5.75
2022-08-17T16:42:48.586Z,6.57
2022-08-17T16:45:27.520Z,6.05
2022-08-17T16:47:59.226Z,6.50
2022-08-17T16:50:27.140Z,6.68
2022-08-17T16:53:16.351Z,6.03
2022-08-17T16:55:49.900Z,5.43
2022-08-17T16:58:17.212Z,5.22
2022-08-17T17:00:48.843Z,6.18
2022-08-17T17:03:25.018Z,7.90
2022-08-17T17:06:35.917Z,7.97
2022-08-17T17:09:13.520Z,9.20
2022-08-17T17:11:48.109Z,7.25
2022-08-17T17:14:32.127Z,6.18
2022-08-17T17:17:13.113Z,6.00
2022-08-17T17:19:51.972Z,6.20
2022-08-17T17:22:36.050Z,6.25
2022-08-17T17:25:29.668Z,6.45
2022-08-17T17:28:05.887Z,6.32
2022-08-17T17:30:47.320Z,6.50
2022-08-17T17:33:19.291Z,6.88
2022-08-17T17:36:08.316Z,7.15
2022-08-17T17:38:52.980Z,7.40
2022-08-17T17:41:42.083Z,7.13
2022-08-17T17:44:19.888Z,6.82
2022-08-17T17:46:57.327Z,6.10
2022-08-17T17:49:33.583Z,5.85
2022-08-17T17:52:45.460Z,6.63
2022-08-17T17:56:00.094Z,7.65
2022-08-17T17:58:44.139Z,8.00
2022-08-17T18:01:42.020Z,7.07
2022-08-17T18:04:21.423Z,7.22
2022-08-17T18:07:37.187Z,6.68
2022-08-17T18:10:30.325Z,6.55
2022-08-17T18:13:39.319Z,7.72
2022-08-17T18:16:12.429Z,7.82
2022-08-17T18:18:46.040Z,7.68
2022-08-17T18:21:19.737Z,7.88
2022-08-17T18:23:51.617Z,8.15
2022-08-17T18:26:55.248Z,7.53
2022-08-17T18:29:27.676Z,8.10
2022-08-17T18:32:34.017Z,8.02
2022-08-17T18:35:10.463Z,7.50
2022-08-17T18:37:45.205Z,7.75
2022-08-17T18:40:19.588Z,6.53
2022-08-17T18:43:24.425Z,6.88
2022-08-17T18:45:56.457Z,7.82
2022-08-17T18:48:58.822Z,8.27
2022-08-17T18:51:43.166Z,8.90
2022-08-17T18:54:23.488Z,9.05
2022-08-17T18:57:00.319Z,9.32
2022-08-17T18:59:27.632Z,9.43
2022-08-17T19:02:10.038Z,9.50
2022-08-17T19:04:59.778Z,10.82
2022-08-17T19:07:47.482Z,9.82
2022-08-17T19:10:45.954Z,10.35
2022-08-17T19:13:38.936Z,9.68
2022-08-17T19:16:49.330Z,10.25
2022-08-17T19:19:26.988Z,10.30
2022-08-17T19:22:28.574Z,9.25
2022-08-17T19:25:11.043Z,10.23
2022-08-17T19:28:21.504Z,10.13
2022-08-17T19:30:57.477Z,10.70
2022-08-17T19:33:26.440Z,11.20
2022-08-17T19:36:06.391Z,11.15
2022-08-17T19:39:11.771Z,11.75
2022-08-17T19:41:52.496Z,11.48
2022-08-17T19:44:49.645Z,12.02
2022-08-17T19:47:54.924Z,11.85
2022-08-17T19:50:38.565Z,11.45
2022-08-17T19:54:05.747Z,10.73
2022-08-17T19:57:07.504Z,12.02
2022-08-17T20:00:01.939Z,10.40
2022-08-17T20:02:41.983Z,10.90
2022-08-17T20:05:21.089Z,11.75
2022-08-17T20:08:22.189Z,11.60
2022-08-17T20:11:01.266Z,10.88
2022-08-17T20:13:39.599Z,11.25
2022-08-17T20:16:09.014Z,11.10
2022-08-17T20:19:04.969Z,11.20
2022-08-17T20:21:52.179Z,12.52
2022-08-17T20:24:38.026Z,12.23
2022-08-17T20:27:28.018Z,11.93
2022-08-17T20:30:24.439Z,10.63
2022-08-17T20:32:58.786Z,12.35
2022-08-17T20:35:33.852Z,12.27
2022-08-17T20:38:36.320Z,13.13
2022-08-17T20:41:04.039Z,12.65
2022-08-17T20:43:37.122Z,13.80
2022-08-17T20:46:31.668Z,12.38
2022-08-17T20:49:11.170Z,12.50
2022-08-17T20:52:07.940Z,12.65
2022-08-17T20:54:49.902Z,12.98
2022-08-17T20:57:32.635Z,12.75
2022-08-17T21:00:15.664Z,11.80
2022-08-17T21:02:50.137Z,13.02
2022-08-17T21:05:59.860Z,12.95
2022-08-17T21:08:34.615Z,11.90
2022-08-17T21:11:57.247Z,12.40
2022-08-17T21:14:36.599Z,10.73
2022-08-17T21:17:22.688Z,12.43
2022-08-17T21:20:34.360Z,13.10
2022-08-17T21:23:40.894Z,11.43
2022-08-17T21:26:50.424Z,10.75
2022-08-17T21:29:30.877Z,12.32
2022-08-17T21:32:00.635Z,12.07
2022-08-17T21:34:34.803Z,11.38
2022-08-17T21:37:20.432Z,11.10
2022-08-17T21:39:56.001Z,11.93
2022-08-17T21:42:30.246Z,11.88
2022-08-17T21:45:12.345Z,11.20
2022-08-17T21:47:43.672Z,12.18
2022-08-17T21:50:23.941Z,11.95
2022-08-17T21:52:54.585Z,11.52
2022-08-17T21:55:32.254Z,13.32
2022-08-17T21:58:13.955Z,12.48
2022-08-17T22:00:46.179Z,13.25
2022-08-17T22:03:26.232Z,13.15
2022-08-17T22:05:53.722Z,12.55
2022-08-17T22:08:25.751Z,13.30
2022-08-17T22:11:01.976Z,13.00
2022-08-17T22:13:30.030Z,12.23
2022-08-17T22:16:29.013Z,13.82
2022-08-17T22:18:59.309Z,13.20
2022-08-17T22:21:27.160Z,14.55
2022-08-17T22:24:16.436Z,13.40
2022-08-17T22:27:11.720Z,13.20
2022-08-17T22:29:44.574Z,11.98
2022-08-17T22:32:37.520Z,12.18
2022-08-17T22:35:29.319Z,13.05
2022-08-17T22:38:20.567Z,11.73
2022-08-17T22:40:56.184Z,12.30
2022-08-17T22:43:28.758Z,11.60
2022-08-17T22:46:00.142Z,12.25
2022-08-17T22:48:31.291Z,12.85
2022-08-17T22:51:17.653Z,12.25
2022-08-17T22:54:17.106Z,12.80
2022-08-17T22:57:18.873Z,12.63
2022-08-17T22:59:52.425Z,12.20
2022-08-17T23:02:27.897Z,11.48
2022-08-17T23:05:16.915Z,10.68
2022-08-17T23:07:47.456Z,11.55
2022-08-17T23:10:15.694Z,11.35
2022-08-17T23:12:43.028Z,13.35
2022-08-17T23:15:20.053Z,12.63
2022-08-17T23:17:47.858Z,10.93
2022-08-17T23:20:17.713Z,10.27
2022-08-17T23:22:52.325Z,11.07
2022-08-17T23:25:31.443Z,12.45
2022-08-17T23:28:01.823Z,12.05
2022-08-17T23:30:32.815Z,11.82
2022-08-17T23:33:07.527Z,9.95
2022-08-17T23:35:39.736Z,11.00
2022-08-17T23:38:10.793Z,11.02
2022-08-17T23:40:40.060Z,11.38
2022-08-17T23:43:24.163Z,11.65
2022-08-17T23:45:59.879Z,11.98
2022-08-17T23:48:35.173Z,11.20
2022-08-17T23:51:19.161Z,11.32
2022-08-17T23:53:53.019Z,10.65
2022-08-17T23:56:26.705Z,12.07
2022-08-17T23:58:55.885Z,13.35
