createdAt,value
2018-03-08T00:02:21.893Z,22.20
2018-03-08T00:05:03.469Z,22.10
2018-03-08T00:07:45.070Z,22.10
2018-03-08T00:10:25.848Z,22.10
2018-03-08T00:13:08.255Z,22.10
2018-03-08T00:15:48.828Z,22.10
2018-03-08T00:18:29.282Z,22.20
2018-03-08T00:21:10.798Z,22.20
2018-03-08T00:23:51.647Z,22.20
2018-03-08T00:26:33.114Z,22.20
2018-03-08T00:29:14.443Z,22.30
2018-03-08T00:31:55.171Z,22.20
2018-03-08T00:34:35.843Z,22.30
2018-03-08T00:37:16.585Z,22.30
2018-03-08T00:39:59.006Z,22.30
2018-03-08T00:42:39.778Z,22.20
2018-03-08T00:45:20.303Z,22.30
2018-03-08T00:48:00.958Z,22.30
2018-03-08T00:50:41.443Z,22.30
2018-03-08T00:53:22.979Z,22.30
2018-03-08T00:56:04.560Z,22.30
2018-03-08T00:58:45.112Z,22.30
2018-03-08T01:01:25.656Z,22.30
2018-03-08T01:04:07.276Z,22.20
2018-03-08T01:06:48.002Z,22.20
2018-03-08T01:09:28.603Z,22.30
2018-03-08T01:12:08.977Z,22.30
2018-03-08T01:14:49.619Z,22.20
2018-03-08T01:17:31.209Z,22.20
2018-03-08T01:20:11.782Z,22.20
2018-03-08T01:22:53.083Z,22.30
2018-03-08T01:25:33.835Z,22.30
2018-03-08T01:28:14.228Z,22.30
2018-03-08T01:30:55.991Z,22.30
2018-03-08T01:33:36.452Z,22.30
2018-03-08T01:36:27.151Z,22.30
2018-03-08T01:39:08.725Z,22.30
2018-03-08T01:41:49.511Z,22.20
2018-03-08T01:44:30.052Z,22.20
2018-03-08T01:47:10.691Z,22.20
2018-03-08T01:49:51.400Z,22.10
2018-03-08T01:52:31.994Z,22.20
2018-03-08T01:55:12.626Z,22.20
2018-03-08T01:57:53.304Z,22.20
2018-03-08T02:00:34.991Z,22.20
2018-03-08T02:03:15.552Z,22.30
2018-03-08T02:05:56.115Z,22.20
2018-03-08T02:08:37.805Z,22.20
2018-03-08T02:11:18.573Z,22.30
2018-03-08T02:13:59.134Z,22.30
2018-03-08T02:16:41.638Z,22.30
2018-03-08T02:19:22.320Z,22.30
2018-03-08T02:22:03.635Z,22.30
2018-03-08T02:24:45.139Z,22.20
2018-03-08T02:27:25.950Z,22.20
2018-03-08T02:30:07.550Z,22.10
2018-03-08T02:32:48.278Z,22.10
2018-03-08T02:35:28.994Z,22.00
2018-03-08T02:38:09.734Z,21.90
2018-03-08T02:40:50.457Z,21.90
2018-03-08T02:43:32.719Z,21.80
2018-03-08T02:46:14.935Z,21.80
2018-03-08T02:48:56.502Z,21.90
2018-03-08T02:51:38.032Z,22.00
2018-03-08T02:54:18.853Z,22.00
2018-03-08T02:56:59.444Z,22.00
2018-03-08T02:59:39.847Z,22.00
2018-03-08T03:02:20.538Z,22.10
2018-03-08T03:05:01.190Z,22.10
2018-03-08T03:07:41.894Z,22.20
2018-03-08T03:10:22.510Z,22.20
2018-03-08T03:13:03.220Z,22.20
2018-03-08T03:15:43.959Z,22.20
2018-03-08T03:18:24.564Z,22.20
2018-03-08T03:21:05.276Z,22.20
2018-03-08T03:23:45.996Z,22.20
2018-03-08T03:26:26.553Z,22.20
2018-03-08T03:29:07.330Z,22.20
2018-03-08T03:31:47.859Z,22.20
2018-03-08T03:34:28.451Z,22.20
2018-03-08T03:37:09.125Z,22.20
2018-03-08T03:39:49.656Z,22.20
2018-03-08T03:42:31.294Z,22.20
2018-03-08T03:45:12.777Z,22.20
2018-03-08T03:47:53.428Z,22.20
2018-03-08T03:50:33.959Z,22.20
2018-03-08T03:53:15.469Z,22.20
2018-03-08T03:55:57.794Z,22.20
2018-03-08T03:58:38.313Z,22.20
2018-03-08T04:01:19.010Z,22.20
2018-03-08T04:03:59.406Z,22.20
2018-03-08T04:06:40.098Z,22.20
2018-03-08T04:09:21.835Z,22.20
2018-03-08T04:12:02.498Z,22.20
2018-03-08T04:14:43.159Z,22.20
2018-03-08T04:17:24.654Z,22.20
2018-03-08T04:20:06.253Z,22.20
2018-03-08T04:22:46.850Z,22.20
2018-03-08T04:25:27.470Z,22.20
2018-03-08T04:28:07.958Z,22.20
2018-03-08T04:30:48.697Z,22.20
2018-03-08T04:33:29.238Z,22.20
2018-03-08T04:36:09.905Z,22.20
2018-03-08T04:38:50.694Z,22.20
2018-03-08T04:41:31.322Z,22.20
2018-03-08T04:44:11.943Z,22.20
2018-03-08T04:46:54.238Z,22.20
2018-03-08T04:49:34.845Z,22.20
2018-03-08T04:52:15.518Z,22.20
2018-03-08T04:54:56.714Z,22.20
2018-03-08T04:57:37.333Z,22.20
2018-03-08T05:00:19.004Z,22.20
2018-03-08T05:03:00.586Z,22.10
2018-03-08T05:05:41.276Z,22.20
2018-03-08T05:08:22.572Z,22.10
2018-03-08T05:11:03.264Z,22.20
2018-03-08T05:13:44.084Z,22.20
2018-03-08T05:16:24.630Z,22.20
2018-03-08T05:19:05.307Z,22.20
2018-03-08T05:21:45.780Z,22.10
2018-03-08T05:24:26.438Z,22.20
2018-03-08T05:27:06.967Z,22.10
2018-03-08T05:29:47.653Z,22.20
2018-03-08T05:32:28.045Z,22.20
2018-03-08T05:35:08.568Z,22.20
2018-03-08T05:37:50.995Z,22.20
2018-03-08T05:40:33.168Z,22.20
2018-03-08T05:43:13.693Z,22.10
2018-03-08T05:45:56.285Z,22.20
2018-03-08T05:48:37.750Z,22.20
2018-03-08T05:51:18.514Z,22.20
2018-03-08T05:53:59.171Z,22.20
2018-03-08T05:56:40.790Z,22.10
2018-03-08T05:59:21.410Z,22.20
2018-03-08T06:02:02.119Z,22.20
2018-03-08T06:04:42.871Z,22.20
2018-03-08T06:07:24.004Z,22.20
2018-03-08T06:10:05.585Z,22.20
2018-03-08T06:12:46.317Z,22.20
2018-03-08T06:15:28.631Z,22.20
2018-03-08T06:18:10.045Z,22.10
2018-03-08T06:20:50.574Z,22.10
2018-03-08T06:23:32.062Z,22.10
2018-03-08T06:26:12.711Z,22.10
2018-03-08T06:28:54.330Z,22.20
2018-03-08T06:31:35.919Z,22.20
2018-03-08T06:34:16.566Z,22.20
2018-03-08T06:36:57.174Z,22.30
2018-03-08T06:39:37.897Z,22.30
2018-03-08T06:42:18.600Z,22.30
2018-03-08T06:44:59.338Z,22.30
2018-03-08T06:47:40.763Z,22.40
2018-03-08T06:50:21.408Z,22.40
2018-03-08T06:53:04.015Z,22.40
2018-03-08T06:55:44.698Z,22.30
2018-03-08T06:58:26.187Z,22.40
2018-03-08T07:01:06.982Z,22.40
2018-03-08T07:03:47.697Z,22.40
2018-03-08T07:06:28.232Z,22.50
2018-03-08T07:09:09.134Z,22.50
2018-03-08T07:11:49.659Z,22.50
2018-03-08T07:14:31.174Z,22.50
2018-03-08T07:17:12.013Z,22.40
2018-03-08T07:19:53.461Z,22.60
2018-03-08T07:22:34.761Z,22.60
2018-03-08T07:25:15.441Z,22.60
2018-03-08T07:27:56.892Z,22.60
2018-03-08T07:30:37.609Z,22.70
2018-03-08T07:33:18.407Z,22.70
2018-03-08T07:35:59.838Z,22.70
2018-03-08T07:38:40.559Z,22.70
2018-03-08T07:41:22.051Z,22.70
2018-03-08T07:44:03.435Z,22.70
2018-03-08T07:46:43.954Z,22.70
2018-03-08T07:49:24.772Z,22.70
2018-03-08T07:52:06.363Z,22.70
2018-03-08T07:54:48.031Z,22.70
2018-03-08T07:57:30.468Z,22.70
2018-03-08T08:00:11.059Z,22.70
2018-03-08T08:02:52.434Z,22.70
2018-03-08T08:05:48.639Z,22.70
2018-03-08T08:08:44.839Z,22.60
2018-03-08T08:11:27.259Z,22.70
2018-03-08T08:14:07.920Z,22.70
2018-03-08T08:16:49.430Z,22.70
2018-03-08T08:19:30.822Z,22.60
2018-03-08T08:22:12.415Z,22.70
2018-03-08T08:24:54.706Z,22.60
2018-03-08T08:27:35.444Z,22.60
2018-03-08T08:30:16.211Z,22.70
2018-03-08T08:32:57.942Z,22.70
2018-03-08T08:35:38.673Z,22.80
2018-03-08T08:38:19.230Z,22.80
2018-03-08T08:40:59.946Z,22.80
2018-03-08T08:43:41.326Z,22.80
2018-03-08T08:46:22.173Z,22.90
2018-03-08T08:49:02.826Z,22.80
2018-03-08T08:51:43.151Z,22.80
2018-03-08T08:54:23.950Z,22.80
2018-03-08T08:57:05.645Z,22.80
2018-03-08T08:59:46.221Z,22.80
2018-03-08T09:02:27.533Z,22.90
2018-03-08T09:05:08.721Z,22.80
2018-03-08T09:07:49.242Z,22.80
2018-03-08T09:10:30.015Z,22.80
2018-03-08T09:13:10.800Z,22.80
2018-03-08T09:15:51.590Z,22.80
2018-03-08T09:18:34.119Z,23.00
2018-03-08T09:21:14.941Z,22.90
2018-03-08T09:23:55.661Z,23.00
2018-03-08T09:26:36.279Z,23.00
2018-03-08T09:29:17.089Z,23.10
2018-03-08T09:31:57.729Z,23.10
2018-03-08T09:34:38.394Z,23.10
2018-03-08T09:37:18.985Z,23.20
2018-03-08T09:39:59.553Z,23.20
2018-03-08T09:42:40.217Z,23.30
2018-03-08T09:45:20.699Z,23.40
2018-03-08T09:48:01.427Z,23.40
2018-03-08T09:50:42.130Z,23.40
2018-03-08T09:53:22.745Z,23.50
2018-03-08T09:56:03.533Z,23.50
2018-03-08T09:58:44.215Z,23.60
2018-03-08T10:01:32.546Z,23.60
2018-03-08T10:04:13.144Z,23.60
2018-03-08T10:06:53.799Z,23.60
2018-03-08T10:09:35.099Z,23.50
2018-03-08T10:12:15.802Z,23.50
2018-03-08T10:14:56.459Z,23.60
2018-03-08T10:17:37.222Z,23.70
2018-03-08T10:20:21.406Z,23.80
2018-03-08T10:23:01.967Z,23.80
2018-03-08T10:25:43.427Z,23.80
2018-03-08T10:28:24.042Z,23.70
2018-03-08T10:31:05.534Z,23.80
2018-03-08T10:33:46.107Z,23.80
2018-03-08T10:36:26.782Z,23.80
2018-03-08T10:41:48.109Z,23.80
2018-03-08T10:44:28.872Z,23.80
2018-03-08T10:47:09.459Z,23.80
2018-03-08T10:49:51.206Z,23.80
2018-03-08T10:52:31.800Z,24.00
2018-03-08T10:55:13.221Z,24.10
2018-03-08T10:57:54.846Z,24.20
2018-03-08T11:00:41.186Z,24.20
2018-03-08T11:03:29.399Z,24.40
2018-03-08T11:06:15.794Z,24.40
2018-03-08T11:08:56.579Z,24.40
2018-03-08T11:11:38.029Z,24.40
2018-03-08T11:14:18.621Z,24.40
2018-03-08T11:16:59.360Z,24.40
2018-03-08T11:19:39.962Z,24.40
2018-03-08T11:22:20.546Z,24.40
2018-03-08T11:25:01.308Z,24.40
2018-03-08T11:27:42.068Z,24.30
2018-03-08T11:30:22.643Z,24.40
2018-03-08T11:33:03.268Z,24.30
2018-03-08T11:38:30.344Z,24.40
2018-03-08T11:41:11.004Z,24.40
2018-03-08T11:43:51.804Z,24.30
2018-03-08T11:46:32.577Z,24.40
2018-03-08T11:49:13.208Z,24.40
2018-03-08T11:51:53.775Z,24.40
2018-03-08T11:54:34.495Z,24.40
2018-03-08T11:57:15.113Z,24.40
2018-03-08T11:59:55.800Z,24.50
2018-03-08T12:02:36.492Z,24.40
2018-03-08T12:05:17.229Z,24.00
2018-03-08T12:07:59.532Z,23.60
2018-03-08T12:10:41.080Z,23.60
2018-03-08T12:13:21.577Z,23.60
2018-03-08T12:16:03.076Z,23.50
2018-03-08T12:18:44.366Z,23.40
2018-03-08T12:21:25.874Z,23.50
2018-03-08T12:24:06.639Z,23.50
2018-03-08T12:26:47.379Z,23.60
2018-03-08T12:29:28.030Z,23.60
2018-03-08T12:32:08.651Z,23.60
2018-03-08T12:34:49.278Z,23.50
2018-03-08T12:37:30.758Z,23.50
2018-03-08T12:40:11.526Z,23.50
2018-03-08T12:42:52.169Z,23.50
2018-03-08T12:45:32.989Z,23.50
2018-03-08T12:48:13.411Z,23.60
2018-03-08T12:50:53.964Z,23.80
2018-03-08T12:53:34.501Z,23.90
2018-03-08T12:56:15.171Z,23.90
2018-03-08T12:58:56.710Z,23.90
2018-03-08T13:01:38.073Z,24.00
2018-03-08T13:04:18.804Z,24.00
2018-03-08T13:07:01.074Z,24.00
2018-03-08T13:09:43.016Z,24.00
2018-03-08T13:12:24.751Z,24.10
2018-03-08T13:15:06.524Z,24.10
2018-03-08T13:17:47.209Z,24.10
2018-03-08T13:20:27.868Z,23.90
2018-03-08T13:23:08.570Z,24.00
2018-03-08T13:25:49.360Z,24.00
2018-03-08T13:28:30.787Z,24.20
2018-03-08T13:31:11.292Z,24.20
2018-03-08T13:33:52.923Z,24.30
2018-03-08T13:39:20.672Z,24.30
2018-03-08T13:42:01.114Z,24.30
2018-03-08T13:44:42.906Z,24.30
2018-03-08T13:47:23.567Z,24.20
2018-03-08T13:50:04.459Z,24.20
2018-03-08T13:52:44.874Z,24.30
2018-03-08T13:55:25.524Z,24.30
2018-03-08T13:58:06.206Z,24.20
2018-03-08T14:00:46.693Z,24.30
2018-03-08T14:03:28.069Z,24.40
2018-03-08T14:06:09.387Z,24.40
2018-03-08T14:08:51.970Z,24.40
2018-03-08T14:11:33.271Z,24.40
2018-03-08T14:14:13.953Z,24.40
2018-03-08T14:16:54.623Z,24.50
2018-03-08T14:19:35.164Z,24.50
2018-03-08T14:22:15.894Z,24.50
2018-03-08T14:24:58.015Z,24.60
2018-03-08T14:27:38.503Z,24.60
2018-03-08T14:30:19.251Z,24.70
2018-03-08T14:33:00.457Z,24.70
2018-03-08T14:35:41.045Z,24.70
2018-03-08T14:38:21.653Z,24.80
2018-03-08T14:41:02.307Z,24.80
2018-03-08T14:43:42.969Z,24.80
2018-03-08T14:46:23.657Z,24.80
2018-03-08T14:49:04.438Z,24.90
2018-03-08T14:51:45.138Z,24.90
2018-03-08T14:54:25.861Z,24.90
2018-03-08T14:57:07.343Z,25.00
2018-03-08T14:59:48.097Z,25.00
2018-03-08T15:02:28.752Z,25.00
2018-03-08T15:05:10.455Z,25.00
2018-03-08T15:07:52.000Z,25.00
2018-03-08T15:10:33.613Z,25.10
2018-03-08T15:13:15.038Z,25.20
2018-03-08T15:15:55.819Z,25.20
2018-03-08T15:18:37.140Z,25.20
2018-03-08T15:21:18.491Z,25.10
2018-03-08T15:23:59.199Z,25.10
2018-03-08T15:26:40.662Z,25.00
2018-03-08T15:29:22.080Z,25.00
2018-03-08T15:32:02.775Z,25.00
2018-03-08T15:34:43.543Z,25.00
2018-03-08T15:37:24.122Z,25.00
2018-03-08T15:40:05.364Z,25.00
2018-03-08T15:42:45.887Z,25.00
2018-03-08T15:45:26.499Z,25.00
2018-03-08T15:48:07.940Z,25.00
2018-03-08T15:50:48.687Z,25.00
2018-03-08T15:53:29.340Z,25.00
2018-03-08T15:56:10.083Z,25.00
2018-03-08T15:58:51.266Z,25.00
2018-03-08T16:01:32.419Z,25.00
2018-03-08T16:04:13.954Z,25.00
2018-03-08T16:07:25.030Z,25.00
2018-03-08T16:10:29.043Z,24.90
2018-03-08T16:13:09.813Z,25.00
2018-03-08T16:15:50.433Z,25.00
2018-03-08T16:18:31.026Z,24.90
2018-03-08T16:21:11.717Z,24.90
2018-03-08T16:23:52.455Z,24.80
2018-03-08T16:26:33.154Z,24.80
2018-03-08T16:29:13.770Z,24.80
2018-03-08T16:31:54.474Z,24.80
2018-03-08T16:34:35.191Z,24.80
2018-03-08T16:37:16.016Z,24.80
2018-03-08T16:39:56.587Z,24.80
2018-03-08T16:42:38.013Z,24.70
2018-03-08T16:45:18.636Z,24.70
2018-03-08T16:47:59.313Z,24.70
2018-03-08T16:50:39.874Z,24.70
2018-03-08T16:53:21.301Z,24.60
2018-03-08T16:56:02.858Z,24.60
2018-03-08T16:58:44.286Z,24.60
2018-03-08T17:01:24.996Z,24.60
2018-03-08T17:04:05.615Z,24.60
2018-03-08T17:06:46.398Z,24.50
2018-03-08T17:09:26.930Z,24.50
2018-03-08T17:12:09.494Z,24.50
2018-03-08T17:14:50.800Z,24.50
2018-03-08T17:17:31.508Z,24.50
2018-03-08T17:20:12.187Z,24.50
2018-03-08T17:22:52.881Z,24.50
2018-03-08T17:25:33.619Z,24.40
2018-03-08T17:28:14.413Z,24.40
2018-03-08T17:30:55.900Z,24.40
2018-03-08T17:33:36.673Z,24.30
2018-03-08T17:36:17.447Z,24.30
2018-03-08T17:38:59.171Z,24.30
2018-03-08T17:41:39.937Z,24.30
2018-03-08T17:44:21.563Z,24.30
2018-03-08T17:47:02.249Z,24.30
2018-03-08T17:49:42.949Z,24.20
2018-03-08T17:52:23.461Z,24.20
2018-03-08T17:55:04.077Z,24.20
2018-03-08T17:57:45.538Z,24.10
2018-03-08T18:00:26.056Z,24.10
2018-03-08T18:03:06.770Z,24.10
2018-03-08T18:05:47.426Z,24.10
2018-03-08T18:08:29.033Z,24.00
2018-03-08T18:11:10.618Z,24.00
2018-03-08T18:13:51.185Z,24.00
2018-03-08T18:16:31.846Z,24.00
2018-03-08T18:19:12.327Z,24.00
2018-03-08T18:21:53.744Z,23.90
2018-03-08T18:24:34.480Z,23.90
2018-03-08T18:27:15.344Z,23.90
2018-03-08T18:29:56.102Z,23.90
2018-03-08T18:32:36.681Z,23.90
2018-03-08T18:35:17.110Z,23.90
2018-03-08T18:37:58.615Z,23.90
2018-03-08T18:40:39.369Z,23.90
2018-03-08T18:43:20.974Z,23.80
2018-03-08T18:46:01.510Z,23.80
2018-03-08T18:48:42.194Z,23.80
2018-03-08T18:51:22.941Z,23.80
2018-03-08T18:54:03.745Z,23.80
2018-03-08T18:56:44.408Z,23.80
2018-03-08T18:59:25.063Z,23.80
2018-03-08T19:02:05.623Z,23.70
2018-03-08T19:04:47.837Z,23.70
2018-03-08T19:07:28.605Z,23.70
2018-03-08T19:10:09.131Z,23.70
2018-03-08T19:12:51.071Z,23.70
2018-03-08T19:15:32.766Z,23.70
2018-03-08T19:18:13.540Z,23.70
2018-03-08T19:20:54.271Z,23.60
2018-03-08T19:23:34.894Z,23.60
2018-03-08T19:26:15.733Z,23.60
2018-03-08T19:28:56.227Z,23.60
2018-03-08T19:31:36.959Z,23.60
2018-03-08T19:34:17.490Z,23.60
2018-03-08T19:36:58.196Z,23.60
2018-03-08T19:39:38.858Z,23.60
2018-03-08T19:42:19.331Z,23.60
2018-03-08T19:45:00.229Z,23.50
2018-03-08T19:47:40.762Z,23.50
2018-03-08T19:50:21.539Z,23.50
2018-03-08T19:53:02.082Z,23.50
2018-03-08T19:55:43.145Z,23.50
2018-03-08T19:58:23.837Z,23.40
2018-03-08T20:01:04.437Z,23.40
2018-03-08T20:03:45.977Z,23.40
2018-03-08T20:06:26.450Z,23.40
2018-03-08T20:09:06.807Z,23.40
2018-03-08T20:11:48.412Z,23.40
2018-03-08T20:14:30.544Z,23.40
2018-03-08T20:17:10.949Z,23.40
2018-03-08T20:19:51.358Z,23.40
2018-03-08T20:22:32.739Z,23.40
2018-03-08T20:25:13.451Z,23.40
2018-03-08T20:27:54.239Z,23.40
2018-03-08T20:30:36.546Z,23.40
2018-03-08T20:33:17.275Z,23.40
2018-03-08T20:35:58.085Z,23.40
2018-03-08T20:38:38.750Z,23.30
2018-03-08T20:41:19.522Z,23.40
2018-03-08T20:44:00.163Z,23.30
2018-03-08T20:46:40.953Z,23.30
2018-03-08T20:49:21.619Z,23.40
2018-03-08T20:52:02.322Z,23.40
2018-03-08T20:54:43.013Z,23.30
2018-03-08T20:57:23.744Z,23.30
2018-03-08T21:00:04.298Z,23.30
2018-03-08T21:02:45.153Z,23.30
2018-03-08T21:05:25.889Z,23.30
2018-03-08T21:08:06.598Z,23.30
2018-03-08T21:10:47.226Z,23.30
2018-03-08T21:13:28.083Z,23.30
2018-03-08T21:16:08.663Z,23.30
2018-03-08T21:18:49.361Z,23.30
2018-03-08T21:21:30.928Z,23.30
2018-03-08T21:24:11.727Z,23.30
2018-03-08T21:26:52.466Z,23.30
2018-03-08T21:29:33.149Z,23.30
2018-03-08T21:32:13.840Z,23.30
2018-03-08T21:34:54.698Z,23.30
2018-03-08T21:37:35.069Z,23.20
2018-03-08T21:40:15.814Z,23.30
2018-03-08T21:42:57.427Z,23.20
2018-03-08T21:45:38.091Z,23.20
2018-03-08T21:48:18.715Z,23.20
2018-03-08T21:50:59.513Z,23.20
2018-03-08T21:53:41.344Z,23.20
2018-03-08T21:56:21.970Z,23.20
2018-03-08T21:59:03.665Z,23.20
2018-03-08T22:01:44.478Z,23.20
2018-03-08T22:04:25.274Z,23.20
2018-03-08T22:07:07.752Z,23.20
2018-03-08T22:09:48.460Z,23.20
2018-03-08T22:12:29.260Z,23.20
2018-03-08T22:15:09.919Z,23.20
2018-03-08T22:17:50.578Z,23.20
2018-03-08T22:20:31.217Z,23.20
2018-03-08T22:23:12.126Z,23.20
2018-03-08T22:25:52.794Z,23.20
2018-03-08T22:28:33.457Z,23.10
2018-03-08T22:31:13.813Z,23.10
2018-03-08T22:33:54.585Z,23.10
2018-03-08T22:36:35.272Z,23.10
2018-03-08T22:39:16.592Z,23.10
2018-03-08T22:41:58.131Z,23.20
2018-03-08T22:44:38.551Z,23.10
2018-03-08T22:47:19.355Z,23.20
2018-03-08T22:50:00.842Z,23.10
2018-03-08T22:52:41.412Z,23.10
2018-03-08T22:55:22.294Z,23.10
2018-03-08T22:58:02.990Z,23.10
2018-03-08T23:00:43.820Z,23.10
2018-03-08T23:03:30.532Z,23.10
2018-03-08T23:06:11.021Z,23.10
2018-03-08T23:08:52.664Z,23.10
2018-03-08T23:11:34.178Z,23.00
2018-03-08T23:14:14.536Z,23.10
2018-03-08T23:16:55.228Z,23.00
2018-03-08T23:19:36.874Z,23.00
2018-03-08T23:22:18.309Z,23.10
2018-03-08T23:24:59.035Z,23.00
2018-03-08T23:27:39.576Z,23.00
2018-03-08T23:30:21.285Z,22.90
2018-03-08T23:33:02.771Z,22.80
2018-03-08T23:35:43.234Z,22.80
2018-03-08T23:38:24.561Z,22.70
2018-03-08T23:41:07.336Z,22.70
2018-03-08T23:43:48.674Z,22.60
2018-03-08T23:46:29.423Z,22.60
2018-03-08T23:49:10.162Z,22.60
2018-03-08T23:51:50.921Z,22.60
2018-03-08T23:54:31.369Z,22.60
2018-03-08T23:57:12.109Z,22.60
2018-03-08T23:59:52.913Z,22.60
