createdAt,value
2018-11-04T00:02:27.829Z,5.27
2018-11-04T00:04:56.387Z,6.73
2018-11-04T00:07:24.748Z,8.07
2018-11-04T00:09:53.166Z,6.73
2018-11-04T00:12:21.600Z,7.20
2018-11-04T00:14:49.999Z,6.90
2018-11-04T00:17:18.397Z,7.10
2018-11-04T00:19:46.914Z,7.57
2018-11-04T00:22:15.360Z,6.53
2018-11-04T00:24:43.724Z,5.70
2018-11-04T00:27:12.155Z,6.00
2018-11-04T00:29:40.568Z,7.20
2018-11-04T00:32:08.951Z,6.87
2018-11-04T00:34:37.337Z,6.17
2018-11-04T00:37:06.197Z,5.77
2018-11-04T00:39:34.612Z,6.57
2018-11-04T00:42:02.984Z,7.47
2018-11-04T00:44:31.364Z,6.73
2018-11-04T00:46:59.784Z,7.40
2018-11-04T00:49:28.128Z,5.70
2018-11-04T00:51:56.575Z,9.53
2018-11-04T00:54:24.959Z,8.53
2018-11-04T00:56:53.408Z,7.90
2018-11-04T00:59:21.738Z,7.60
2018-11-04T01:01:50.129Z,8.10
2018-11-04T01:04:26.073Z,6.83
2018-11-04T01:06:54.564Z,7.60
2018-11-04T01:09:22.989Z,7.10
2018-11-04T01:11:51.472Z,6.83
2018-11-04T01:14:19.877Z,7.63
2018-11-04T01:16:48.378Z,8.43
2018-11-04T01:19:16.941Z,7.83
2018-11-04T01:21:45.357Z,8.03
2018-11-04T01:24:13.874Z,8.27
2018-11-04T01:26:42.713Z,8.07
2018-11-04T01:29:11.173Z,8.63
2018-11-04T01:31:39.621Z,9.77
2018-11-04T01:34:08.063Z,5.73
2018-11-04T01:36:36.457Z,8.33
2018-11-04T01:39:06.885Z,5.87
2018-11-04T01:41:35.528Z,7.07
2018-11-04T01:44:04.087Z,7.33
2018-11-04T01:46:32.541Z,6.90
2018-11-04T01:49:00.994Z,6.00
2018-11-04T01:51:29.390Z,9.20
2018-11-04T01:53:57.722Z,7.87
2018-11-04T01:56:26.168Z,5.53
2018-11-04T01:58:54.572Z,5.60
2018-11-04T02:01:22.958Z,8.30
2018-11-04T02:03:51.333Z,8.20
2018-11-04T02:06:19.868Z,9.87
2018-11-04T02:08:48.276Z,10.73
2018-11-04T02:11:17.256Z,7.17
2018-11-04T02:13:45.712Z,8.70
2018-11-04T02:16:14.203Z,8.47
2018-11-04T02:18:42.714Z,10.47
2018-11-04T02:21:11.244Z,9.17
2018-11-04T02:23:39.721Z,8.13
2018-11-04T02:26:08.202Z,7.40
2018-11-04T02:28:36.684Z,8.43
2018-11-04T02:31:05.955Z,8.73
2018-11-04T02:33:34.384Z,8.73
2018-11-04T02:36:02.837Z,6.67
2018-11-04T02:38:31.285Z,7.03
2018-11-04T02:40:59.751Z,6.30
2018-11-04T02:43:28.304Z,8.30
2018-11-04T02:45:56.715Z,8.70
2018-11-04T02:48:25.142Z,8.10
2018-11-04T02:50:53.493Z,7.67
2018-11-04T02:53:21.953Z,8.63
2018-11-04T02:55:50.370Z,5.37
2018-11-04T02:58:18.787Z,8.33
2018-11-04T03:00:47.232Z,7.17
2018-11-04T03:03:15.692Z,6.27
2018-11-04T03:05:44.541Z,7.23
2018-11-04T03:08:12.893Z,9.03
2018-11-04T03:10:41.336Z,9.17
2018-11-04T03:13:09.684Z,5.47
2018-11-04T03:15:38.054Z,8.67
2018-11-04T03:18:06.491Z,8.33
2018-11-04T03:20:34.900Z,6.77
2018-11-04T03:23:07.964Z,7.33
2018-11-04T03:25:36.453Z,11.10
2018-11-04T03:28:05.132Z,9.40
2018-11-04T03:30:33.554Z,8.93
2018-11-04T03:33:01.933Z,9.37
2018-11-04T03:35:30.364Z,8.90
2018-11-04T03:37:58.732Z,8.67
2018-11-04T03:40:27.142Z,10.00
2018-11-04T03:42:55.523Z,8.73
2018-11-04T03:45:23.928Z,8.17
2018-11-04T03:47:52.296Z,7.30
2018-11-04T03:50:20.692Z,8.53
2018-11-04T03:52:49.081Z,12.73
2018-11-04T03:55:17.492Z,8.47
2018-11-04T03:57:45.896Z,7.80
2018-11-04T04:00:14.382Z,10.03
2018-11-04T04:02:43.732Z,7.17
2018-11-04T04:05:12.167Z,11.60
2018-11-04T04:07:40.641Z,10.67
2018-11-04T04:10:09.725Z,6.33
2018-11-04T04:12:38.542Z,7.67
2018-11-04T04:15:07.777Z,8.47
2018-11-04T04:17:36.201Z,5.90
2018-11-04T04:20:04.852Z,6.93
2018-11-04T04:22:33.248Z,14.17
2018-11-04T04:25:01.610Z,9.73
2018-11-04T04:27:30.047Z,7.47
2018-11-04T04:29:58.692Z,8.37
2018-11-04T04:32:27.148Z,9.53
2018-11-04T04:34:55.585Z,9.47
2018-11-04T04:37:23.918Z,10.70
2018-11-04T04:39:52.393Z,7.20
2018-11-04T04:42:20.783Z,6.73
2018-11-04T04:44:49.477Z,7.43
2018-11-04T04:47:17.975Z,5.43
2018-11-04T04:49:46.364Z,6.83
2018-11-04T04:52:14.809Z,8.70
2018-11-04T04:54:43.300Z,10.43
2018-11-04T04:57:11.775Z,11.23
2018-11-04T04:59:40.157Z,7.83
2018-11-04T05:02:08.504Z,11.77
2018-11-04T05:04:36.958Z,6.17
2018-11-04T05:07:05.400Z,5.60
2018-11-04T05:09:33.828Z,9.57
2018-11-04T05:12:02.201Z,6.73
2018-11-04T05:14:30.557Z,8.93
2018-11-04T05:16:58.942Z,10.17
2018-11-04T05:19:27.436Z,8.57
2018-11-04T05:21:59.950Z,8.80
2018-11-04T05:24:28.430Z,5.20
2018-11-04T05:26:56.853Z,8.03
2018-11-04T05:29:25.202Z,5.77
2018-11-04T05:31:53.592Z,5.90
2018-11-04T05:34:22.104Z,6.87
2018-11-04T05:36:50.529Z,6.70
2018-11-04T05:39:18.953Z,5.23
2018-11-04T05:41:47.332Z,6.97
2018-11-04T05:44:16.137Z,5.90
2018-11-04T05:46:44.516Z,7.87
2018-11-04T05:49:12.871Z,9.17
2018-11-04T05:51:41.242Z,7.90
2018-11-04T05:54:09.651Z,6.17
2018-11-04T05:56:38.058Z,8.33
2018-11-04T05:59:06.475Z,9.23
2018-11-04T06:01:35.037Z,8.70
2018-11-04T06:04:03.399Z,6.67
2018-11-04T06:06:31.815Z,5.23
2018-11-04T06:09:00.177Z,9.77
2018-11-04T06:11:28.628Z,5.67
2018-11-04T06:13:57.100Z,6.07
2018-11-04T06:16:25.488Z,7.33
2018-11-04T06:18:53.970Z,7.10
2018-11-04T06:21:22.357Z,5.33
2018-11-04T06:23:50.788Z,6.53
2018-11-04T06:26:19.292Z,4.80
2018-11-04T06:28:47.764Z,6.13
2018-11-04T06:31:16.316Z,6.50
2018-11-04T06:33:44.661Z,7.67
2018-11-04T06:36:13.104Z,6.17
2018-11-04T06:38:41.516Z,3.83
2018-11-04T06:41:10.073Z,6.87
2018-11-04T06:43:38.361Z,7.13
2018-11-04T06:46:06.822Z,5.23
2018-11-04T06:48:35.196Z,8.13
2018-11-04T06:51:03.585Z,5.97
2018-11-04T06:53:32.077Z,6.67
2018-11-04T06:56:00.436Z,6.53
2018-11-04T06:58:28.924Z,7.57
2018-11-04T07:00:57.292Z,6.17
2018-11-04T07:03:25.742Z,7.10
2018-11-04T07:05:54.177Z,9.00
2018-11-04T07:08:22.635Z,6.97
2018-11-04T07:10:51.041Z,5.27
2018-11-04T07:13:19.456Z,6.17
2018-11-04T07:15:47.828Z,5.80
2018-11-04T07:18:16.309Z,5.07
2018-11-04T07:20:44.779Z,4.67
2018-11-04T07:23:13.168Z,5.07
2018-11-04T07:25:41.596Z,7.83
2018-11-04T07:28:09.967Z,5.77
2018-11-04T07:30:38.431Z,5.73
2018-11-04T07:33:06.856Z,9.13
2018-11-04T07:35:35.369Z,6.73
2018-11-04T07:38:03.826Z,7.47
2018-11-04T07:40:32.201Z,6.13
2018-11-04T07:43:00.605Z,5.97
2018-11-04T07:45:29.069Z,4.43
2018-11-04T07:47:57.484Z,10.90
2018-11-04T07:50:26.025Z,5.53
2018-11-04T07:52:54.405Z,6.90
2018-11-04T07:55:22.863Z,5.77
2018-11-04T07:57:51.297Z,7.27
2018-11-04T08:00:19.795Z,6.40
2018-11-04T08:02:48.232Z,5.53
2018-11-04T08:05:16.669Z,3.77
2018-11-04T08:07:45.117Z,4.10
2018-11-04T08:10:14.412Z,6.92
2018-11-04T08:12:42.818Z,5.17
2018-11-04T08:15:11.817Z,9.17
2018-11-04T08:17:40.592Z,7.37
2018-11-04T08:20:09.778Z,4.93
2018-11-04T08:22:38.367Z,5.07
2018-11-04T08:25:06.769Z,5.37
2018-11-04T08:27:35.427Z,8.23
2018-11-04T08:30:03.944Z,4.17
2018-11-04T08:32:32.413Z,7.23
2018-11-04T08:35:00.841Z,5.00
2018-11-04T08:37:29.230Z,4.10
2018-11-04T08:39:57.697Z,6.33
2018-11-04T08:42:26.096Z,5.10
2018-11-04T08:44:54.504Z,8.53
2018-11-04T08:47:22.961Z,9.07
2018-11-04T08:49:51.406Z,6.10
2018-11-04T08:52:19.989Z,5.93
2018-11-04T08:54:48.384Z,12.00
2018-11-04T08:57:16.821Z,7.20
2018-11-04T08:59:45.209Z,6.20
2018-11-04T09:02:13.777Z,8.53
2018-11-04T09:04:42.372Z,6.83
2018-11-04T09:07:10.771Z,7.30
2018-11-04T09:09:39.313Z,6.70
2018-11-04T09:12:07.744Z,5.27
2018-11-04T09:14:36.285Z,6.93
2018-11-04T09:17:05.097Z,11.77
2018-11-04T09:19:33.571Z,11.07
2018-11-04T09:22:02.149Z,8.63
2018-11-04T09:24:30.427Z,11.73
2018-11-04T09:26:58.967Z,9.67
2018-11-04T09:29:27.372Z,10.90
2018-11-04T09:31:55.842Z,9.77
2018-11-04T09:34:24.465Z,11.37
2018-11-04T09:36:53.009Z,9.80
2018-11-04T09:39:21.447Z,10.30
2018-11-04T09:41:51.913Z,9.63
2018-11-04T09:44:20.240Z,9.53
2018-11-04T09:46:48.729Z,10.27
2018-11-04T09:49:17.306Z,10.60
2018-11-04T09:51:45.744Z,11.43
2018-11-04T09:54:14.239Z,11.13
2018-11-04T09:56:42.848Z,12.30
2018-11-04T09:59:11.217Z,10.23
2018-11-04T10:01:39.528Z,9.77
2018-11-04T10:04:07.937Z,10.17
2018-11-04T10:06:36.405Z,9.63
2018-11-04T10:09:07.095Z,8.30
2018-11-04T10:11:35.520Z,9.57
2018-11-04T10:14:03.954Z,8.97
2018-11-04T10:16:32.629Z,13.77
2018-11-04T10:19:01.485Z,9.67
2018-11-04T10:21:29.782Z,12.20
2018-11-04T10:23:58.175Z,12.53
2018-11-04T10:26:26.653Z,9.20
2018-11-04T10:28:55.017Z,22.27
2018-11-04T10:31:23.456Z,13.90
2018-11-04T10:33:51.881Z,8.57
2018-11-04T10:36:20.267Z,9.77
2018-11-04T10:38:48.660Z,8.07
2018-11-04T10:41:17.113Z,11.30
2018-11-04T10:43:45.493Z,9.23
2018-11-04T10:46:13.905Z,13.27
2018-11-04T10:48:42.281Z,12.47
2018-11-04T10:51:10.682Z,13.50
2018-11-04T10:53:39.040Z,10.13
2018-11-04T10:56:07.565Z,10.50
2018-11-04T10:58:35.975Z,11.73
2018-11-04T11:01:08.512Z,10.97
2018-11-04T11:03:37.643Z,12.27
2018-11-04T11:06:06.072Z,24.87
2018-11-04T11:08:34.655Z,11.60
2018-11-04T11:11:03.223Z,7.27
2018-11-04T11:13:31.614Z,13.37
2018-11-04T11:16:00.056Z,11.20
2018-11-04T11:18:28.485Z,15.20
2018-11-04T11:20:56.951Z,11.87
2018-11-04T11:23:25.449Z,10.50
2018-11-04T11:25:53.890Z,9.67
2018-11-04T11:28:22.374Z,9.80
2018-11-04T11:30:51.120Z,15.40
2018-11-04T11:33:19.606Z,14.27
2018-11-04T11:35:48.090Z,13.73
2018-11-04T11:38:16.564Z,14.70
2018-11-04T11:40:44.918Z,14.43
2018-11-04T11:43:13.337Z,15.77
2018-11-04T11:45:41.758Z,14.83
2018-11-04T11:48:10.482Z,15.47
2018-11-04T11:50:39.064Z,11.60
2018-11-04T11:53:07.553Z,11.97
2018-11-04T11:55:36.033Z,45.53
2018-11-04T11:58:04.412Z,31.40
2018-11-04T12:00:32.790Z,17.00
2018-11-04T12:03:01.145Z,16.73
2018-11-04T12:05:29.539Z,16.90
2018-11-04T12:07:57.980Z,15.43
2018-11-04T12:10:26.391Z,16.53
2018-11-04T12:13:00.749Z,23.40
2018-11-04T12:15:29.187Z,17.47
2018-11-04T12:17:57.712Z,19.20
2018-11-04T12:20:26.046Z,19.70
2018-11-04T12:22:54.486Z,15.50
2018-11-04T12:25:22.920Z,12.43
2018-11-04T12:27:51.369Z,16.67
2018-11-04T12:30:19.760Z,16.57
2018-11-04T12:32:48.216Z,15.50
2018-11-04T12:35:16.601Z,22.90
2018-11-04T12:37:45.000Z,30.27
2018-11-04T12:40:13.889Z,22.53
2018-11-04T12:42:42.360Z,22.07
2018-11-04T12:45:12.258Z,18.80
2018-11-04T12:47:40.628Z,17.13
2018-11-04T12:50:09.970Z,16.05
2018-11-04T12:52:38.581Z,17.53
2018-11-04T12:55:07.277Z,21.47
2018-11-04T12:57:35.901Z,16.40
2018-11-04T13:00:05.402Z,23.03
2018-11-04T13:02:33.962Z,17.23
2018-11-04T13:05:02.395Z,23.17
2018-11-04T13:07:30.816Z,17.07
2018-11-04T13:09:59.298Z,13.00
2018-11-04T13:12:27.726Z,17.43
2018-11-04T13:14:56.099Z,22.77
2018-11-04T13:17:24.484Z,19.60
2018-11-04T13:19:52.924Z,13.27
2018-11-04T13:22:21.391Z,14.53
2018-11-04T13:24:49.929Z,18.57
2018-11-04T13:27:18.352Z,14.30
2018-11-04T13:29:46.738Z,16.90
2018-11-04T13:32:15.227Z,10.43
2018-11-04T13:34:43.728Z,17.33
2018-11-04T13:37:12.225Z,14.80
2018-11-04T13:39:40.688Z,17.37
2018-11-04T13:42:09.165Z,15.87
2018-11-04T13:44:37.644Z,15.60
2018-11-04T13:47:06.231Z,15.43
2018-11-04T13:49:34.664Z,17.33
2018-11-04T13:52:03.123Z,21.37
2018-11-04T13:54:31.498Z,17.17
2018-11-04T13:56:59.948Z,15.57
2018-11-04T13:59:28.320Z,18.83
2018-11-04T14:01:56.748Z,18.47
2018-11-04T14:04:25.201Z,17.00
2018-11-04T14:06:53.637Z,15.77
2018-11-04T14:09:22.041Z,21.03
2018-11-04T14:11:50.442Z,21.93
2018-11-04T14:14:18.901Z,16.17
2018-11-04T14:16:47.228Z,17.47
2018-11-04T14:19:15.662Z,18.53
2018-11-04T14:21:44.037Z,16.00
2018-11-04T14:24:14.710Z,18.27
2018-11-04T14:26:43.084Z,16.03
2018-11-04T14:29:11.478Z,16.20
2018-11-04T14:31:39.955Z,16.53
2018-11-04T14:34:08.349Z,16.50
2018-11-04T14:36:36.796Z,18.17
2018-11-04T14:39:07.165Z,18.33
2018-11-04T14:41:36.922Z,16.07
2018-11-04T14:44:05.956Z,17.13
2018-11-04T14:46:34.548Z,16.47
2018-11-04T14:49:02.938Z,20.47
2018-11-04T14:51:36.429Z,19.17
2018-11-04T14:54:05.577Z,16.00
2018-11-04T14:56:33.930Z,14.43
2018-11-04T14:59:02.528Z,21.13
2018-11-04T15:01:31.169Z,14.97
2018-11-04T15:03:59.515Z,20.90
2018-11-04T15:06:28.960Z,16.70
2018-11-04T15:08:57.460Z,18.10
2018-11-04T15:11:26.143Z,17.87
2018-11-04T15:13:54.616Z,15.97
2018-11-04T15:16:23.066Z,15.03
2018-11-04T15:18:51.616Z,16.80
2018-11-04T15:21:20.522Z,18.50
2018-11-04T15:23:48.924Z,17.87
2018-11-04T15:26:17.352Z,18.10
2018-11-04T15:28:45.712Z,18.07
2018-11-04T15:31:14.092Z,18.90
2018-11-04T15:33:42.593Z,23.07
2018-11-04T15:36:10.972Z,19.20
2018-11-04T15:38:39.521Z,18.27
2018-11-04T15:41:08.068Z,24.17
2018-11-04T15:43:36.538Z,18.73
2018-11-04T15:46:04.919Z,15.23
2018-11-04T15:48:33.388Z,15.97
2018-11-04T15:51:01.766Z,14.67
2018-11-04T15:53:30.229Z,17.50
2018-11-04T15:55:58.676Z,16.33
2018-11-04T15:58:27.318Z,15.63
2018-11-04T16:00:55.838Z,15.93
2018-11-04T16:03:24.330Z,15.87
2018-11-04T16:05:52.818Z,15.47
2018-11-04T16:08:21.373Z,17.90
2018-11-04T16:10:49.994Z,15.77
2018-11-04T16:13:18.624Z,16.30
2018-11-04T16:15:47.087Z,16.83
2018-11-04T16:18:15.738Z,21.40
2018-11-04T16:20:44.065Z,18.47
2018-11-04T16:23:12.599Z,19.57
2018-11-04T16:25:41.164Z,19.03
2018-11-04T16:28:09.583Z,17.03
2018-11-04T16:30:38.085Z,18.43
2018-11-04T16:33:06.676Z,19.00
2018-11-04T16:35:35.147Z,21.73
2018-11-04T16:38:03.703Z,17.90
2018-11-04T16:40:32.068Z,17.83
2018-11-04T16:43:00.525Z,17.93
2018-11-04T16:45:30.903Z,20.13
2018-11-04T16:47:59.280Z,14.70
2018-11-04T16:50:27.809Z,16.47
2018-11-04T16:52:56.176Z,18.60
2018-11-04T16:55:24.737Z,21.07
2018-11-04T16:57:53.244Z,18.53
2018-11-04T17:00:21.620Z,23.60
2018-11-04T17:02:50.189Z,19.10
2018-11-04T17:05:18.802Z,18.27
2018-11-04T17:07:47.840Z,17.60
2018-11-04T17:10:16.374Z,21.17
2018-11-04T17:12:44.840Z,19.83
2018-11-04T17:15:14.657Z,28.10
2018-11-04T17:17:43.318Z,15.37
2018-11-04T17:20:14.754Z,17.63
2018-11-04T17:22:43.725Z,19.17
2018-11-04T17:25:12.663Z,23.77
2018-11-04T17:27:41.133Z,18.97
2018-11-04T17:30:13.981Z,16.30
2018-11-04T17:32:42.704Z,18.37
2018-11-04T17:35:12.725Z,19.83
2018-11-04T17:37:42.002Z,22.07
2018-11-04T17:40:11.464Z,25.20
2018-11-04T17:42:39.892Z,25.90
2018-11-04T17:45:10.040Z,23.63
2018-11-04T17:47:38.478Z,15.27
2018-11-04T17:50:09.417Z,24.60
2018-11-04T17:52:37.780Z,20.33
2018-11-04T17:55:06.373Z,23.87
2018-11-04T17:57:34.760Z,22.83
2018-11-04T18:00:03.275Z,26.53
2018-11-04T18:02:31.764Z,24.57
2018-11-04T18:05:00.245Z,25.57
2018-11-04T18:07:28.684Z,25.87
2018-11-04T18:09:57.173Z,21.07
2018-11-04T18:12:25.717Z,22.57
2018-11-04T18:14:54.249Z,20.67
2018-11-04T18:17:22.788Z,19.97
2018-11-04T18:19:51.278Z,21.33
2018-11-04T18:22:19.818Z,23.63
2018-11-04T18:24:48.482Z,22.00
2018-11-04T18:27:17.010Z,24.53
2018-11-04T18:29:45.475Z,23.13
2018-11-04T18:32:14.150Z,22.30
2018-11-04T18:34:42.440Z,20.33
2018-11-04T18:37:11.003Z,23.47
2018-11-04T18:39:39.520Z,20.37
2018-11-04T18:42:08.126Z,20.10
2018-11-04T18:44:36.579Z,21.90
2018-11-04T18:47:05.089Z,21.70
2018-11-04T18:49:33.470Z,25.07
2018-11-04T18:52:02.029Z,24.07
2018-11-04T18:54:30.459Z,21.50
2018-11-04T18:56:58.916Z,17.07
2018-11-04T18:59:27.504Z,19.30
2018-11-04T19:01:56.008Z,21.53
2018-11-04T19:04:24.452Z,22.47
2018-11-04T19:06:52.998Z,20.57
2018-11-04T19:09:21.392Z,20.23
2018-11-04T19:11:49.884Z,21.20
2018-11-04T19:14:18.365Z,20.63
2018-11-04T19:16:46.975Z,18.83
2018-11-04T19:19:15.409Z,23.27
2018-11-04T19:21:43.861Z,22.17
2018-11-04T19:24:12.340Z,20.97
2018-11-04T19:26:40.864Z,23.13
2018-11-04T19:29:09.329Z,24.23
2018-11-04T19:31:37.797Z,23.67
2018-11-04T19:34:06.900Z,24.27
2018-11-04T19:36:35.438Z,22.93
2018-11-04T19:39:04.917Z,18.83
2018-11-04T19:41:33.337Z,22.40
2018-11-04T19:44:01.828Z,20.73
2018-11-04T19:46:30.267Z,21.10
2018-11-04T19:48:58.676Z,22.07
2018-11-04T19:51:27.070Z,21.82
2018-11-04T19:53:55.588Z,14.67
2018-11-04T19:56:24.078Z,23.77
2018-11-04T19:58:52.507Z,24.87
2018-11-04T20:01:21.014Z,20.03
2018-11-04T20:03:49.647Z,19.53
2018-11-04T20:06:19.092Z,20.67
2018-11-04T20:08:52.732Z,18.87
2018-11-04T20:11:21.317Z,21.40
2018-11-04T20:13:55.278Z,20.60
2018-11-04T20:16:23.867Z,29.05
2018-11-04T20:18:57.765Z,18.73
2018-11-04T20:21:26.197Z,19.33
2018-11-04T20:23:54.693Z,19.67
2018-11-04T20:26:23.251Z,23.23
2018-11-04T20:28:51.676Z,18.57
2018-11-04T20:31:26.200Z,21.57
2018-11-04T20:33:54.857Z,21.70
2018-11-04T20:36:23.210Z,17.53
2018-11-04T20:38:56.926Z,13.50
2018-11-04T20:41:28.939Z,14.50
2018-11-04T20:43:57.403Z,10.30
2018-11-04T20:46:25.784Z,13.53
2018-11-04T20:48:59.749Z,11.83
2018-11-04T20:51:28.127Z,15.73
2018-11-04T20:53:56.528Z,15.03
2018-11-04T20:56:30.196Z,13.90
2018-11-04T20:58:58.983Z,12.77
2018-11-04T21:01:27.515Z,15.33
2018-11-04T21:03:56.031Z,17.67
2018-11-04T21:06:24.446Z,14.23
2018-11-04T21:08:52.877Z,19.85
2018-11-04T21:11:21.368Z,17.00
2018-11-04T21:13:50.549Z,15.00
2018-11-04T21:16:19.045Z,13.80
2018-11-04T21:18:47.360Z,16.67
2018-11-04T21:21:15.793Z,16.97
2018-11-04T21:23:44.401Z,14.70
2018-11-04T21:26:12.930Z,15.33
2018-11-04T21:28:41.503Z,12.60
2018-11-04T21:31:09.935Z,14.03
2018-11-04T21:33:38.309Z,18.87
2018-11-04T21:36:06.904Z,18.83
2018-11-04T21:38:35.320Z,16.57
2018-11-04T21:41:03.763Z,13.93
2018-11-04T21:43:32.524Z,12.17
2018-11-04T21:46:00.557Z,14.80
2018-11-04T21:48:29.081Z,13.83
2018-11-04T21:50:57.557Z,14.37
2018-11-04T21:53:26.013Z,14.30
2018-11-04T21:55:54.648Z,17.00
2018-11-04T21:58:23.084Z,14.53
2018-11-04T22:00:51.485Z,14.30
2018-11-04T22:03:20.094Z,14.73
2018-11-04T22:05:48.449Z,14.97
2018-11-04T22:08:16.938Z,10.90
2018-11-04T22:10:45.634Z,12.73
2018-11-04T22:13:13.965Z,14.60
2018-11-04T22:15:42.398Z,10.97
2018-11-04T22:18:10.856Z,13.23
2018-11-04T22:20:39.318Z,14.20
2018-11-04T22:23:07.847Z,14.37
2018-11-04T22:25:36.317Z,13.83
2018-11-04T22:28:04.802Z,12.20
2018-11-04T22:30:33.160Z,15.73
2018-11-04T22:33:01.729Z,11.80
2018-11-04T22:35:30.240Z,14.73
2018-11-04T22:37:58.741Z,15.57
2018-11-04T22:40:27.170Z,12.77
2018-11-04T22:42:55.544Z,13.10
2018-11-04T22:45:24.020Z,13.50
2018-11-04T22:47:52.454Z,13.60
2018-11-04T22:50:21.001Z,15.97
2018-11-04T22:52:49.591Z,13.17
2018-11-04T22:55:18.016Z,10.73
2018-11-04T22:57:46.460Z,14.63
2018-11-04T23:00:20.089Z,15.13
2018-11-04T23:02:49.697Z,14.37
2018-11-04T23:05:23.402Z,13.53
2018-11-04T23:07:52.159Z,12.93
2018-11-04T23:10:20.636Z,13.83
2018-11-04T23:12:49.064Z,13.93
2018-11-04T23:15:17.437Z,14.13
2018-11-04T23:17:45.861Z,13.27
2018-11-04T23:20:14.269Z,14.53
2018-11-04T23:22:42.985Z,12.10
2018-11-04T23:25:12.763Z,16.03
2018-11-04T23:27:42.004Z,12.93
2018-11-04T23:30:12.909Z,13.63
2018-11-04T23:32:41.521Z,11.17
2018-11-04T23:35:10.765Z,13.07
2018-11-04T23:37:39.452Z,13.90
2018-11-04T23:40:08.479Z,12.73
2018-11-04T23:42:37.054Z,13.00
2018-11-04T23:45:06.359Z,14.07
2018-11-04T23:47:34.788Z,12.27
2018-11-04T23:50:03.254Z,13.37
2018-11-04T23:52:31.674Z,10.47
2018-11-04T23:55:00.078Z,12.67
2018-11-04T23:57:28.448Z,12.90
2018-11-04T23:59:56.853Z,13.27
