createdAt,value
2017-12-16T00:00:55.612Z,0
2017-12-16T00:02:05.044Z,0
2017-12-16T00:03:14.991Z,0
2017-12-16T00:04:24.673Z,0
2017-12-16T00:05:34.366Z,0
2017-12-16T00:06:44.046Z,0
2017-12-16T00:07:53.728Z,0
2017-12-16T00:09:03.714Z,0
2017-12-16T00:10:13.671Z,0
2017-12-16T00:11:23.362Z,0
2017-12-16T00:12:33.101Z,0
2017-12-16T00:13:42.786Z,0
2017-12-16T00:14:52.728Z,0
2017-12-16T00:16:02.685Z,0
2017-12-16T00:17:12.633Z,0
2017-12-16T00:18:22.581Z,0
2017-12-16T00:19:32.265Z,0
2017-12-16T00:20:41.956Z,0
2017-12-16T00:21:51.643Z,0
2017-12-16T00:23:01.597Z,0
2017-12-16T00:24:11.043Z,0
2017-12-16T00:25:20.723Z,0
2017-12-16T00:26:30.412Z,0
2017-12-16T00:27:40.348Z,0
2017-12-16T00:28:50.048Z,0
2017-12-16T00:29:59.734Z,0
2017-12-16T00:31:09.671Z,0
2017-12-16T00:32:19.621Z,0
2017-12-16T00:33:29.572Z,0
2017-12-16T00:34:38.992Z,0
2017-12-16T00:35:48.921Z,0
2017-12-16T00:36:58.933Z,0
2017-12-16T00:38:08.897Z,0
2017-12-16T00:39:18.325Z,0
2017-12-16T00:40:28.276Z,0
2017-12-16T00:41:37.955Z,0
2017-12-16T00:42:47.908Z,0
2017-12-16T00:43:57.690Z,0
2017-12-16T00:45:07.632Z,0
2017-12-16T00:46:17.584Z,0
2017-12-16T00:47:27.536Z,0
2017-12-16T00:48:37.236Z,0
2017-12-16T00:49:47.187Z,0
2017-12-16T00:50:57.135Z,0
2017-12-16T00:52:06.815Z,0
2017-12-16T00:53:16.502Z,0
2017-12-16T00:54:26.453Z,0
2017-12-16T00:55:35.891Z,0
2017-12-16T00:56:45.314Z,0
2017-12-16T00:57:55.255Z,0
2017-12-16T00:59:05.207Z,0
2017-12-16T01:00:15.140Z,0
2017-12-16T01:01:25.090Z,0
2017-12-16T01:02:35.056Z,0
2017-12-16T01:03:44.749Z,0
2017-12-16T01:04:53.925Z,0
2017-12-16T01:06:03.877Z,0
2017-12-16T01:07:13.830Z,0
2017-12-16T01:08:23.517Z,0
2017-12-16T01:09:33.454Z,0
2017-12-16T01:10:43.399Z,0
2017-12-16T01:11:53.086Z,0
2017-12-16T01:13:02.822Z,0
2017-12-16T01:14:12.758Z,0
2017-12-16T01:15:22.720Z,0
2017-12-16T01:16:32.413Z,0
2017-12-16T01:17:42.103Z,0
2017-12-16T01:18:51.300Z,0
2017-12-16T01:20:01.238Z,0
2017-12-16T01:21:11.222Z,0
2017-12-16T01:22:20.915Z,0
2017-12-16T01:23:30.865Z,0
2017-12-16T01:24:40.805Z,0
2017-12-16T01:25:50.296Z,0
2017-12-16T01:26:59.988Z,0
2017-12-16T01:28:09.931Z,0
2017-12-16T01:29:19.879Z,0
2017-12-16T01:30:29.578Z,0
2017-12-16T01:31:39.522Z,0
2017-12-16T01:32:49.498Z,0
2017-12-16T01:33:59.438Z,0
2017-12-16T01:35:08.898Z,0
2017-12-16T01:36:18.588Z,0
2017-12-16T01:37:28.778Z,0
2017-12-16T01:38:38.732Z,0
2017-12-16T01:39:48.160Z,0
2017-12-16T01:40:58.095Z,0
2017-12-16T01:42:08.043Z,0
2017-12-16T01:43:17.737Z,0
2017-12-16T01:44:27.692Z,0
2017-12-16T01:45:37.390Z,0
2017-12-16T01:46:47.332Z,0
2017-12-16T01:47:57.028Z,0
2017-12-16T01:49:06.698Z,0
2017-12-16T01:50:16.385Z,0
2017-12-16T01:51:26.344Z,0
2017-12-16T01:52:35.529Z,0
2017-12-16T01:53:45.465Z,0
2017-12-16T01:54:55.671Z,0
2017-12-16T01:56:05.618Z,0
2017-12-16T01:57:15.563Z,0
2017-12-16T01:58:25.248Z,0
2017-12-16T01:59:35.193Z,0
2017-12-16T02:00:45.135Z,0
2017-12-16T02:01:54.560Z,0
2017-12-16T02:03:03.985Z,0
2017-12-16T02:04:13.686Z,0
2017-12-16T02:05:23.630Z,0
2017-12-16T02:06:33.574Z,0
2017-12-16T02:07:43.003Z,0
2017-12-16T02:08:52.424Z,0
2017-12-16T02:10:02.108Z,0
2017-12-16T02:11:11.530Z,0
2017-12-16T02:12:21.219Z,0
2017-12-16T02:13:31.171Z,0
2017-12-16T02:14:40.858Z,0
2017-12-16T02:15:50.539Z,0
2017-12-16T02:17:00.217Z,0
2017-12-16T02:18:10.158Z,0
2017-12-16T02:19:20.115Z,0
2017-12-16T02:20:30.054Z,0
2017-12-16T02:21:39.470Z,0
2017-12-16T02:22:49.153Z,0
2017-12-16T02:23:58.852Z,0
2017-12-16T02:25:08.803Z,0
2017-12-16T02:26:18.227Z,0
2017-12-16T02:27:27.656Z,0
2017-12-16T02:28:37.622Z,0
2017-12-16T02:29:47.329Z,0
2017-12-16T02:30:57.298Z,0
2017-12-16T02:32:07.249Z,0
2017-12-16T02:33:17.206Z,0
2017-12-16T02:34:26.895Z,0
2017-12-16T02:35:36.580Z,0
2017-12-16T02:36:46.264Z,0
2017-12-16T02:37:55.433Z,0
2017-12-16T02:39:04.599Z,0
2017-12-16T02:40:14.302Z,0
2017-12-16T02:41:24.011Z,0
2017-12-16T02:42:33.965Z,0
2017-12-16T02:43:43.901Z,0
2017-12-16T02:44:53.328Z,0
2017-12-16T02:46:03.018Z,0
2017-12-16T02:47:12.964Z,0
2017-12-16T02:48:22.987Z,0
2017-12-16T02:49:32.929Z,0
2017-12-16T02:50:42.879Z,0
2017-12-16T02:51:52.835Z,0
2017-12-16T02:53:02.516Z,0
2017-12-16T02:54:12.460Z,0
2017-12-16T02:55:22.162Z,0
2017-12-16T02:56:31.866Z,0
2017-12-16T02:57:41.296Z,0
2017-12-16T02:58:50.982Z,0
2017-12-16T03:00:00.683Z,0
2017-12-16T03:01:10.110Z,0
2017-12-16T03:02:19.792Z,0
2017-12-16T03:03:29.499Z,0
2017-12-16T03:04:39.454Z,0
2017-12-16T03:05:49.142Z,0
2017-12-16T03:06:58.830Z,0
2017-12-16T03:08:07.483Z,0
2017-12-16T03:09:17.166Z,0
2017-12-16T03:10:26.593Z,0
2017-12-16T03:11:36.276Z,0
2017-12-16T03:12:46.214Z,0
2017-12-16T03:13:56.157Z,0
2017-12-16T03:15:05.586Z,0
2017-12-16T03:16:15.524Z,0
2017-12-16T03:17:24.953Z,0
2017-12-16T03:18:34.636Z,0
2017-12-16T03:19:44.598Z,0
2017-12-16T03:20:54.282Z,0
2017-12-16T03:22:03.972Z,0
2017-12-16T03:23:13.915Z,0
2017-12-16T03:24:23.853Z,0
2017-12-16T03:25:33.295Z,0
2017-12-16T03:26:42.982Z,0
2017-12-16T03:27:52.671Z,0
2017-12-16T03:29:01.839Z,0
2017-12-16T03:30:11.015Z,0
2017-12-16T03:31:20.965Z,0
2017-12-16T03:32:30.904Z,0
2017-12-16T03:33:40.891Z,0
2017-12-16T03:34:50.583Z,0
2017-12-16T03:36:00.527Z,0
2017-12-16T03:37:10.198Z,0
2017-12-16T03:38:19.620Z,0
2017-12-16T03:39:29.305Z,0
2017-12-16T03:40:38.991Z,0
2017-12-16T03:41:49.019Z,0
2017-12-16T03:42:58.451Z,0
2017-12-16T03:44:08.137Z,0
2017-12-16T03:45:17.828Z,0
2017-12-16T03:46:27.272Z,0
2017-12-16T03:47:37.273Z,0
2017-12-16T03:48:46.958Z,0
2017-12-16T03:49:56.398Z,0
2017-12-16T03:51:05.573Z,0
2017-12-16T03:52:15.516Z,0
2017-12-16T03:53:25.216Z,0
2017-12-16T03:54:35.156Z,0
2017-12-16T03:55:44.581Z,0
2017-12-16T03:56:53.779Z,0
2017-12-16T03:58:03.472Z,0
2017-12-16T03:59:13.164Z,0
2017-12-16T04:00:22.844Z,0
2017-12-16T04:01:32.793Z,0
2017-12-16T04:02:41.970Z,0
2017-12-16T04:03:51.669Z,0
2017-12-16T04:05:01.366Z,0
2017-12-16T04:06:11.316Z,0
2017-12-16T04:07:21.002Z,0
2017-12-16T04:08:30.675Z,0
2017-12-16T04:09:40.675Z,0
2017-12-16T04:10:49.850Z,0
2017-12-16T04:11:59.537Z,0
2017-12-16T04:13:09.216Z,0
2017-12-16T04:14:18.636Z,0
2017-12-16T04:15:28.380Z,0
2017-12-16T04:16:38.332Z,0
2017-12-16T04:17:48.272Z,0
2017-12-16T04:18:58.211Z,0
2017-12-16T04:20:08.140Z,0
2017-12-16T04:21:17.821Z,0
2017-12-16T04:22:27.246Z,0
2017-12-16T04:23:37.225Z,0
2017-12-16T04:24:47.171Z,0
2017-12-16T04:25:56.872Z,0
2017-12-16T04:27:06.565Z,0
2017-12-16T04:28:16.498Z,0
2017-12-16T04:29:25.667Z,0
2017-12-16T04:30:35.104Z,0
2017-12-16T04:31:45.157Z,0
2017-12-16T04:32:54.835Z,0
2017-12-16T04:34:04.254Z,0
2017-12-16T04:35:13.937Z,0
2017-12-16T04:36:23.885Z,0
2017-12-16T04:37:33.834Z,0
2017-12-16T04:38:43.770Z,0
2017-12-16T04:39:53.500Z,0
2017-12-16T04:41:03.441Z,0
2017-12-16T04:42:13.134Z,0
2017-12-16T04:43:22.567Z,0
2017-12-16T04:44:32.522Z,0
2017-12-16T04:45:41.964Z,0
2017-12-16T04:46:51.392Z,0
2017-12-16T04:48:01.077Z,0
2017-12-16T04:49:10.771Z,0
2017-12-16T04:50:20.455Z,0
2017-12-16T04:51:30.415Z,0
2017-12-16T04:52:40.355Z,0
2017-12-16T04:53:50.290Z,0
2017-12-16T04:54:59.973Z,0
2017-12-16T04:56:09.660Z,0
2017-12-16T04:57:19.598Z,0
2017-12-16T04:58:29.281Z,0
2017-12-16T04:59:38.716Z,0
2017-12-16T05:00:48.457Z,0
2017-12-16T05:01:58.162Z,0
2017-12-16T05:03:07.847Z,0
2017-12-16T05:04:17.016Z,0
2017-12-16T05:05:26.958Z,0
2017-12-16T05:06:36.642Z,0
2017-12-16T05:07:46.582Z,0
2017-12-16T05:08:56.521Z,0
2017-12-16T05:10:06.219Z,0
2017-12-16T05:11:16.162Z,0
2017-12-16T05:12:26.088Z,0
2017-12-16T05:13:36.021Z,0
2017-12-16T05:14:45.710Z,0
2017-12-16T05:15:55.415Z,0
2017-12-16T05:17:04.841Z,0
2017-12-16T05:18:14.524Z,0
2017-12-16T05:19:24.478Z,0
2017-12-16T05:20:34.415Z,0
2017-12-16T05:21:44.096Z,0
2017-12-16T05:22:54.057Z,0
2017-12-16T05:24:04.014Z,0
2017-12-16T05:25:13.722Z,0
2017-12-16T05:26:23.149Z,0
2017-12-16T05:27:32.333Z,0
2017-12-16T05:28:41.757Z,0
2017-12-16T05:29:51.696Z,0
2017-12-16T05:31:01.382Z,0
2017-12-16T05:32:11.084Z,0
2017-12-16T05:33:20.537Z,0
2017-12-16T05:34:30.230Z,0
2017-12-16T05:35:40.171Z,0
2017-12-16T05:36:50.107Z,0
2017-12-16T05:37:59.802Z,0
2017-12-16T05:39:09.754Z,0
2017-12-16T05:40:19.434Z,0
2017-12-16T05:41:29.375Z,0
2017-12-16T05:42:38.798Z,0
2017-12-16T05:43:48.479Z,0
2017-12-16T05:44:57.892Z,0
2017-12-16T05:46:07.313Z,0
2017-12-16T05:47:17.064Z,0
2017-12-16T05:48:27.002Z,0
2017-12-16T05:49:36.939Z,0
2017-12-16T05:50:46.373Z,0
2017-12-16T05:51:56.313Z,0
2017-12-16T05:53:05.492Z,0
2017-12-16T05:54:15.185Z,0
2017-12-16T05:55:24.865Z,0
2017-12-16T05:56:34.046Z,0
2017-12-16T05:57:43.735Z,0
2017-12-16T05:58:53.677Z,0
2017-12-16T06:00:03.368Z,0
2017-12-16T06:01:13.054Z,0
2017-12-16T06:02:22.734Z,0
2017-12-16T06:03:32.163Z,0
2017-12-16T06:04:41.598Z,0
2017-12-16T06:05:51.540Z,0
2017-12-16T06:07:01.230Z,0
2017-12-16T06:08:10.965Z,0
2017-12-16T06:09:20.664Z,0
2017-12-16T06:10:30.613Z,0
2017-12-16T06:11:40.556Z,0
2017-12-16T06:12:50.232Z,0
2017-12-16T06:14:00.181Z,0
2017-12-16T06:15:09.860Z,0
2017-12-16T06:16:19.795Z,0
2017-12-16T06:17:29.730Z,0
2017-12-16T06:18:39.408Z,0
2017-12-16T06:19:48.837Z,0
2017-12-16T06:20:58.015Z,0
2017-12-16T06:22:07.691Z,0
2017-12-16T06:23:17.643Z,0
2017-12-16T06:24:27.866Z,0
2017-12-16T06:25:37.557Z,0
2017-12-16T06:26:47.506Z,0
2017-12-16T06:27:57.184Z,0
2017-12-16T06:29:06.614Z,0
2017-12-16T06:30:16.612Z,0
2017-12-16T06:31:26.305Z,0
2017-12-16T06:32:36.019Z,0
2017-12-16T06:33:45.705Z,0
2017-12-16T06:34:54.878Z,0
2017-12-16T06:36:04.566Z,0
2017-12-16T06:37:14.254Z,0
2017-12-16T06:38:23.944Z,0
2017-12-16T06:39:33.643Z,0
2017-12-16T06:40:43.578Z,0
2017-12-16T06:41:53.263Z,0
2017-12-16T06:43:03.204Z,0
2017-12-16T06:44:13.151Z,0
2017-12-16T06:45:22.841Z,0
2017-12-16T06:46:32.266Z,0
2017-12-16T06:47:41.688Z,0
2017-12-16T06:48:51.372Z,0
2017-12-16T06:50:01.056Z,0
2017-12-16T06:51:10.231Z,0
2017-12-16T06:52:19.918Z,0
2017-12-16T06:53:29.338Z,0
2017-12-16T06:54:39.010Z,0
2017-12-16T06:55:48.434Z,0
2017-12-16T06:56:58.376Z,0
2017-12-16T06:58:08.316Z,0
2017-12-16T06:59:18.025Z,0
2017-12-16T07:00:27.712Z,0
2017-12-16T07:01:37.673Z,0
2017-12-16T07:02:47.617Z,0
2017-12-16T07:03:57.335Z,0
2017-12-16T07:05:07.279Z,0
2017-12-16T07:06:16.728Z,0
2017-12-16T07:07:26.414Z,5
2017-12-16T07:08:36.595Z,5
2017-12-16T07:09:46.536Z,5
2017-12-16T07:10:56.241Z,5
2017-12-16T07:12:06.188Z,5
2017-12-16T07:13:15.612Z,5
2017-12-16T07:14:25.566Z,5
2017-12-16T07:15:35.534Z,5
2017-12-16T07:16:45.476Z,10
2017-12-16T07:17:55.172Z,10
2017-12-16T07:19:05.184Z,10
2017-12-16T07:20:14.646Z,10
2017-12-16T07:21:24.588Z,15
2017-12-16T07:22:34.271Z,15
2017-12-16T07:23:44.221Z,15
2017-12-16T07:24:54.189Z,15
2017-12-16T07:26:03.880Z,20
2017-12-16T07:27:13.568Z,20
2017-12-16T07:28:23.507Z,20
2017-12-16T07:29:33.184Z,25
2017-12-16T07:30:43.127Z,25
2017-12-16T07:31:52.821Z,30
2017-12-16T07:33:02.513Z,30
2017-12-16T07:34:12.306Z,30
2017-12-16T07:35:21.737Z,30
2017-12-16T07:36:31.441Z,35
2017-12-16T07:37:41.390Z,35
2017-12-16T07:38:51.343Z,35
2017-12-16T07:40:01.041Z,40
2017-12-16T07:41:10.989Z,40
2017-12-16T07:42:20.930Z,45
2017-12-16T07:43:30.632Z,45
2017-12-16T07:44:40.313Z,50
2017-12-16T07:45:50.000Z,55
2017-12-16T07:46:59.941Z,55
2017-12-16T07:48:09.632Z,60
2017-12-16T07:49:19.590Z,60
2017-12-16T07:50:29.539Z,70
2017-12-16T07:51:39.498Z,70
2017-12-16T07:52:49.249Z,75
2017-12-16T07:53:58.687Z,80
2017-12-16T07:55:08.178Z,90
2017-12-16T07:56:18.136Z,95
2017-12-16T07:57:28.116Z,95
2017-12-16T07:58:37.811Z,100
2017-12-16T07:59:47.499Z,105
2017-12-16T08:00:57.190Z,110
2017-12-16T08:02:07.133Z,110
2017-12-16T08:03:17.063Z,115
2017-12-16T08:04:26.742Z,120
2017-12-16T08:05:36.749Z,120
2017-12-16T08:06:46.445Z,125
2017-12-16T08:07:56.403Z,125
2017-12-16T08:09:06.349Z,130
2017-12-16T08:10:16.310Z,130
2017-12-16T08:11:25.997Z,135
2017-12-16T08:12:35.948Z,140
2017-12-16T08:13:45.113Z,150
2017-12-16T08:14:55.217Z,165
2017-12-16T08:16:05.173Z,170
2017-12-16T08:17:14.866Z,160
2017-12-16T08:18:24.976Z,155
2017-12-16T08:19:34.685Z,155
2017-12-16T08:20:44.380Z,150
2017-12-16T08:21:54.068Z,155
2017-12-16T08:23:03.770Z,150
2017-12-16T08:24:13.718Z,150
2017-12-16T08:25:23.414Z,150
2017-12-16T08:26:33.359Z,160
2017-12-16T08:27:43.058Z,160
2017-12-16T08:28:52.847Z,180
2017-12-16T08:30:02.791Z,195
2017-12-16T08:31:12.745Z,200
2017-12-16T08:32:22.164Z,200
2017-12-16T08:33:32.106Z,215
2017-12-16T08:34:41.810Z,235
2017-12-16T08:35:51.753Z,255
2017-12-16T08:37:01.701Z,285
2017-12-16T08:38:11.385Z,290
2017-12-16T08:39:21.073Z,300
2017-12-16T08:40:30.757Z,315
2017-12-16T08:41:40.695Z,315
2017-12-16T08:42:50.370Z,340
2017-12-16T08:44:00.457Z,320
2017-12-16T08:45:10.152Z,305
2017-12-16T08:46:19.848Z,325
2017-12-16T08:47:29.560Z,295
2017-12-16T08:48:39.269Z,285
2017-12-16T08:49:48.685Z,290
2017-12-16T08:50:58.620Z,215
2017-12-16T08:52:08.587Z,205
2017-12-16T08:53:18.295Z,200
2017-12-16T08:54:28.206Z,205
2017-12-16T08:55:38.174Z,200
2017-12-16T08:56:48.126Z,200
2017-12-16T08:57:58.336Z,195
2017-12-16T08:59:08.025Z,200
2017-12-16T09:00:17.715Z,210
2017-12-16T09:01:27.397Z,220
2017-12-16T09:02:36.833Z,230
2017-12-16T09:03:46.793Z,230
2017-12-16T09:04:56.487Z,245
2017-12-16T09:06:06.456Z,255
2017-12-16T09:07:15.898Z,265
2017-12-16T09:08:25.893Z,270
2017-12-16T09:09:35.583Z,320
2017-12-16T09:10:45.268Z,285
2017-12-16T09:11:55.221Z,285
2017-12-16T09:13:05.168Z,275
2017-12-16T09:14:14.852Z,285
2017-12-16T09:15:24.541Z,265
2017-12-16T09:16:34.486Z,270
2017-12-16T09:17:43.689Z,280
2017-12-16T09:18:53.647Z,280
2017-12-16T09:20:03.332Z,295
2017-12-16T09:21:13.028Z,305
2017-12-16T09:22:22.729Z,305
2017-12-16T09:23:32.438Z,295
2017-12-16T09:24:42.390Z,285
2017-12-16T09:25:52.593Z,300
2017-12-16T09:27:02.563Z,325
2017-12-16T09:28:11.729Z,315
2017-12-16T09:29:21.679Z,240
2017-12-16T09:30:31.627Z,225
2017-12-16T09:31:41.572Z,235
2017-12-16T09:32:51.252Z,265
2017-12-16T09:34:00.945Z,290
2017-12-16T09:35:10.633Z,300
2017-12-16T09:36:20.339Z,285
2017-12-16T09:37:30.299Z,245
2017-12-16T09:38:40.258Z,220
2017-12-16T09:39:49.957Z,215
2017-12-16T09:40:59.691Z,235
2017-12-16T09:42:09.388Z,230
2017-12-16T09:43:19.095Z,195
2017-12-16T09:44:29.036Z,185
2017-12-16T09:45:38.751Z,205
2017-12-16T09:46:48.437Z,230
2017-12-16T09:47:57.875Z,255
2017-12-16T09:49:07.829Z,270
2017-12-16T09:50:17.789Z,290
2017-12-16T09:51:27.226Z,310
2017-12-16T09:52:37.186Z,335
2017-12-16T09:53:47.162Z,335
2017-12-16T09:54:56.847Z,320
2017-12-16T09:56:06.789Z,320
2017-12-16T09:57:16.494Z,325
2017-12-16T09:58:25.919Z,355
2017-12-16T09:59:35.866Z,375
2017-12-16T10:00:45.823Z,395
2017-12-16T10:01:55.515Z,415
2017-12-16T10:03:05.207Z,450
2017-12-16T10:04:14.974Z,555
2017-12-16T10:05:24.918Z,400
2017-12-16T10:06:34.875Z,385
2017-12-16T10:07:44.657Z,360
2017-12-16T10:08:54.087Z,360
2017-12-16T10:10:03.798Z,330
2017-12-16T10:11:13.490Z,300
2017-12-16T10:12:23.443Z,275
2017-12-16T10:13:33.133Z,215
2017-12-16T10:14:43.074Z,165
2017-12-16T10:15:53.043Z,145
2017-12-16T10:17:02.740Z,150
2017-12-16T10:18:12.700Z,145
2017-12-16T10:19:22.402Z,155
2017-12-16T10:20:31.835Z,140
2017-12-16T10:21:41.530Z,135
2017-12-16T10:22:51.226Z,140
2017-12-16T10:24:00.656Z,145
2017-12-16T10:25:10.605Z,145
2017-12-16T10:26:20.301Z,150
2017-12-16T10:27:29.997Z,150
2017-12-16T10:28:39.963Z,160
2017-12-16T10:29:49.420Z,160
2017-12-16T10:30:59.119Z,170
2017-12-16T10:32:09.082Z,165
2017-12-16T10:33:19.043Z,155
2017-12-16T10:34:28.755Z,150
2017-12-16T10:35:38.709Z,155
2017-12-16T10:36:48.395Z,145
2017-12-16T10:37:58.138Z,135
2017-12-16T10:39:08.077Z,130
2017-12-16T10:40:18.030Z,120
2017-12-16T10:41:27.985Z,110
2017-12-16T10:42:37.433Z,95
2017-12-16T10:43:47.132Z,90
2017-12-16T10:44:57.090Z,80
2017-12-16T10:46:06.775Z,90
2017-12-16T10:47:16.718Z,75
2017-12-16T10:48:26.426Z,75
2017-12-16T10:49:36.378Z,65
2017-12-16T10:50:46.317Z,60
2017-12-16T10:51:55.747Z,60
2017-12-16T10:53:05.686Z,60
2017-12-16T10:54:15.120Z,55
2017-12-16T10:55:25.159Z,60
2017-12-16T10:56:34.598Z,60
2017-12-16T10:57:44.563Z,55
2017-12-16T10:58:54.284Z,60
2017-12-16T11:00:04.539Z,55
2017-12-16T11:01:13.992Z,65
2017-12-16T11:02:23.945Z,60
2017-12-16T11:03:33.374Z,60
2017-12-16T11:04:43.066Z,55
2017-12-16T11:05:53.011Z,55
2017-12-16T11:07:02.942Z,55
2017-12-16T11:08:12.940Z,60
2017-12-16T11:09:22.628Z,55
2017-12-16T11:10:32.317Z,55
2017-12-16T11:11:42.010Z,55
2017-12-16T11:12:51.716Z,55
2017-12-16T11:14:01.161Z,50
2017-12-16T11:15:11.113Z,45
2017-12-16T11:16:21.065Z,50
2017-12-16T11:17:30.998Z,50
2017-12-16T11:18:40.936Z,45
2017-12-16T11:19:50.889Z,50
2017-12-16T11:21:00.837Z,65
2017-12-16T11:22:10.384Z,70
2017-12-16T11:23:20.335Z,70
2017-12-16T11:24:30.301Z,70
2017-12-16T11:25:40.244Z,75
2017-12-16T11:26:50.177Z,85
2017-12-16T11:28:00.139Z,90
2017-12-16T11:29:10.098Z,75
2017-12-16T11:30:19.797Z,75
2017-12-16T11:31:29.504Z,75
2017-12-16T11:32:39.474Z,70
2017-12-16T11:33:49.435Z,60
2017-12-16T11:34:59.382Z,55
2017-12-16T11:36:09.132Z,55
2017-12-16T11:37:18.714Z,55
2017-12-16T11:38:28.664Z,50
2017-12-16T11:39:38.355Z,50
2017-12-16T11:40:48.057Z,35
2017-12-16T11:41:57.756Z,35
2017-12-16T11:43:07.230Z,35
2017-12-16T11:44:16.921Z,35
2017-12-16T11:45:26.616Z,35
2017-12-16T11:46:36.562Z,45
2017-12-16T11:47:46.262Z,50
2017-12-16T11:48:56.220Z,55
2017-12-16T11:50:05.927Z,60
2017-12-16T11:51:15.602Z,70
2017-12-16T11:52:25.325Z,75
2017-12-16T11:53:35.296Z,80
2017-12-16T11:54:45.012Z,75
2017-12-16T11:55:54.958Z,80
2017-12-16T11:57:04.417Z,75
2017-12-16T11:58:13.915Z,85
2017-12-16T11:59:23.867Z,85
2017-12-16T12:00:33.814Z,85
2017-12-16T12:01:43.492Z,85
2017-12-16T12:02:52.914Z,85
2017-12-16T12:04:02.867Z,90
2017-12-16T12:05:12.573Z,95
2017-12-16T12:06:22.513Z,90
2017-12-16T12:07:32.203Z,80
2017-12-16T12:08:41.904Z,75
2017-12-16T12:09:51.879Z,80
2017-12-16T12:11:01.329Z,75
2017-12-16T12:12:11.317Z,70
2017-12-16T12:13:21.009Z,70
2017-12-16T12:14:30.702Z,70
2017-12-16T12:15:40.125Z,70
2017-12-16T12:16:49.816Z,70
2017-12-16T12:17:59.768Z,75
2017-12-16T12:19:09.726Z,75
2017-12-16T12:20:19.686Z,85
2017-12-16T12:21:29.364Z,105
2017-12-16T12:22:39.066Z,115
2017-12-16T12:23:48.758Z,100
2017-12-16T12:24:58.697Z,95
2017-12-16T12:26:08.661Z,100
2017-12-16T12:27:18.600Z,115
2017-12-16T12:28:28.027Z,140
2017-12-16T12:29:37.972Z,140
2017-12-16T12:30:47.661Z,165
2017-12-16T12:31:57.352Z,160
2017-12-16T12:33:07.290Z,135
2017-12-16T12:34:17.233Z,120
2017-12-16T12:35:26.920Z,110
2017-12-16T12:36:36.873Z,110
2017-12-16T12:37:46.617Z,105
2017-12-16T12:38:56.324Z,115
2017-12-16T12:40:06.302Z,95
2017-12-16T12:41:15.987Z,90
2017-12-16T12:42:25.952Z,85
2017-12-16T12:43:35.390Z,80
2017-12-16T12:44:45.351Z,80
2017-12-16T12:45:54.762Z,80
2017-12-16T12:47:04.795Z,80
2017-12-16T12:48:14.222Z,75
2017-12-16T12:49:24.174Z,75
2017-12-16T12:50:33.875Z,70
2017-12-16T12:51:43.823Z,75
2017-12-16T12:52:53.762Z,70
2017-12-16T12:54:02.962Z,70
2017-12-16T12:55:12.713Z,70
2017-12-16T12:56:22.671Z,70
2017-12-16T12:57:32.366Z,70
2017-12-16T12:58:42.085Z,65
2017-12-16T12:59:52.049Z,65
2017-12-16T13:01:01.992Z,65
2017-12-16T13:02:11.674Z,60
2017-12-16T13:03:21.386Z,60
2017-12-16T13:04:31.096Z,60
2017-12-16T13:05:41.047Z,60
2017-12-16T13:06:51.019Z,55
2017-12-16T13:08:00.706Z,45
2017-12-16T13:09:10.133Z,45
2017-12-16T13:10:19.825Z,45
2017-12-16T13:11:29.786Z,40
2017-12-16T13:12:39.472Z,35
2017-12-16T13:13:49.167Z,25
2017-12-16T13:14:58.856Z,25
2017-12-16T13:16:08.542Z,25
2017-12-16T13:17:17.987Z,30
2017-12-16T13:18:28.007Z,30
2017-12-16T13:19:37.960Z,30
2017-12-16T13:20:47.920Z,30
2017-12-16T13:21:57.862Z,25
2017-12-16T13:23:07.032Z,20
2017-12-16T13:24:16.992Z,20
2017-12-16T13:25:26.953Z,20
2017-12-16T13:26:36.651Z,20
2017-12-16T13:27:46.343Z,20
2017-12-16T13:28:56.036Z,20
2017-12-16T13:30:05.724Z,20
2017-12-16T13:31:15.687Z,25
2017-12-16T13:32:25.647Z,30
2017-12-16T13:33:35.100Z,25
2017-12-16T13:34:45.047Z,25
2017-12-16T13:35:54.480Z,20
2017-12-16T13:37:03.908Z,20
2017-12-16T13:38:13.852Z,20
2017-12-16T13:39:23.531Z,20
2017-12-16T13:40:33.222Z,20
2017-12-16T13:41:43.252Z,20
2017-12-16T13:42:53.006Z,25
2017-12-16T13:44:02.965Z,25
2017-12-16T13:45:12.665Z,25
2017-12-16T13:46:22.606Z,25
2017-12-16T13:47:32.035Z,25
2017-12-16T13:48:41.971Z,20
2017-12-16T13:49:52.018Z,20
2017-12-16T13:51:01.957Z,20
2017-12-16T13:52:11.647Z,20
2017-12-16T13:53:21.337Z,20
2017-12-16T13:54:31.330Z,20
2017-12-16T13:55:41.026Z,20
2017-12-16T13:56:50.446Z,20
2017-12-16T13:57:59.911Z,20
2017-12-16T13:59:09.602Z,20
2017-12-16T14:00:19.552Z,15
2017-12-16T14:01:29.000Z,15
2017-12-16T14:02:38.417Z,20
2017-12-16T14:03:47.339Z,20
2017-12-16T14:04:57.294Z,15
2017-12-16T14:06:06.738Z,15
2017-12-16T14:07:16.182Z,15
2017-12-16T14:08:25.871Z,20
2017-12-16T14:09:35.558Z,15
2017-12-16T14:10:45.244Z,15
2017-12-16T14:11:55.196Z,15
2017-12-16T14:13:04.628Z,10
2017-12-16T14:14:14.051Z,10
2017-12-16T14:15:23.751Z,10
2017-12-16T14:16:33.180Z,10
2017-12-16T14:17:42.876Z,10
2017-12-16T14:18:52.818Z,10
2017-12-16T14:20:02.799Z,10
2017-12-16T14:21:12.742Z,10
2017-12-16T14:22:22.451Z,10
2017-12-16T14:23:32.388Z,10
2017-12-16T14:24:42.338Z,10
2017-12-16T14:25:52.284Z,10
2017-12-16T14:27:02.226Z,10
2017-12-16T14:28:12.174Z,10
2017-12-16T14:29:22.137Z,15
2017-12-16T14:30:31.588Z,10
2017-12-16T14:31:40.765Z,10
2017-12-16T14:32:50.778Z,10
2017-12-16T14:34:00.218Z,10
2017-12-16T14:35:09.684Z,10
2017-12-16T14:36:19.648Z,5
2017-12-16T14:37:29.101Z,5
2017-12-16T14:38:39.037Z,5
2017-12-16T14:39:48.480Z,5
2017-12-16T14:40:58.169Z,5
2017-12-16T14:42:07.594Z,5
2017-12-16T14:43:17.532Z,5
2017-12-16T14:44:27.213Z,5
2017-12-16T14:45:37.159Z,5
2017-12-16T14:46:47.112Z,5
2017-12-16T14:47:57.056Z,5
2017-12-16T14:49:06.743Z,5
2017-12-16T14:50:16.470Z,5
2017-12-16T14:51:26.433Z,5
2017-12-16T14:52:36.378Z,0
2017-12-16T14:53:46.339Z,0
2017-12-16T14:54:56.282Z,0
2017-12-16T14:56:05.988Z,0
2017-12-16T14:57:15.680Z,0
2017-12-16T14:58:25.359Z,0
2017-12-16T14:59:34.818Z,0
2017-12-16T15:00:44.505Z,0
2017-12-16T15:01:54.242Z,0
2017-12-16T15:03:03.692Z,0
2017-12-16T15:04:13.405Z,0
2017-12-16T15:05:23.390Z,0
2017-12-16T15:06:33.311Z,0
2017-12-16T15:07:43.262Z,0
2017-12-16T15:08:52.971Z,0
2017-12-16T15:10:02.160Z,0
2017-12-16T15:11:11.847Z,0
2017-12-16T15:12:21.801Z,0
2017-12-16T15:13:31.247Z,0
2017-12-16T15:14:40.679Z,0
2017-12-16T15:15:49.864Z,0
2017-12-16T15:16:59.822Z,0
2017-12-16T15:18:09.255Z,0
2017-12-16T15:19:19.196Z,0
2017-12-16T15:20:29.141Z,0
2017-12-16T15:21:39.115Z,0
2017-12-16T15:22:48.814Z,0
2017-12-16T15:23:58.505Z,0
2017-12-16T15:25:07.938Z,0
2017-12-16T15:26:17.630Z,0
2017-12-16T15:27:26.789Z,0
2017-12-16T15:28:35.968Z,0
2017-12-16T15:29:45.934Z,0
2017-12-16T15:30:55.629Z,0
2017-12-16T15:32:05.598Z,0
2017-12-16T15:33:15.557Z,0
2017-12-16T15:34:25.514Z,0
2017-12-16T15:35:35.203Z,0
2017-12-16T15:36:44.920Z,0
2017-12-16T15:37:54.609Z,0
2017-12-16T15:39:04.345Z,0
2017-12-16T15:40:14.026Z,0
2017-12-16T15:41:23.752Z,0
2017-12-16T15:42:33.180Z,0
2017-12-16T15:43:42.613Z,0
2017-12-16T15:44:52.307Z,0
2017-12-16T15:46:02.252Z,0
2017-12-16T15:47:11.937Z,0
2017-12-16T15:48:21.632Z,0
2017-12-16T15:49:31.587Z,0
2017-12-16T15:50:41.541Z,0
2017-12-16T15:51:51.484Z,0
2017-12-16T15:53:01.456Z,0
2017-12-16T15:54:11.404Z,0
2017-12-16T15:55:21.105Z,0
2017-12-16T15:56:31.047Z,0
2017-12-16T15:57:40.742Z,0
2017-12-16T15:58:50.426Z,0
2017-12-16T15:59:59.929Z,0
2017-12-16T16:01:09.869Z,0
2017-12-16T16:02:19.554Z,0
2017-12-16T16:03:29.246Z,0
2017-12-16T16:04:38.942Z,0
2017-12-16T16:05:48.904Z,0
2017-12-16T16:06:58.851Z,0
2017-12-16T16:08:08.306Z,0
2017-12-16T16:09:18.003Z,0
2017-12-16T16:10:27.715Z,0
2017-12-16T16:11:37.153Z,0
2017-12-16T16:12:46.330Z,0
2017-12-16T16:13:56.011Z,0
2017-12-16T16:15:05.713Z,0
2017-12-16T16:16:15.149Z,0
2017-12-16T16:17:24.832Z,0
2017-12-16T16:18:34.263Z,0
2017-12-16T16:19:43.681Z,0
2017-12-16T16:20:53.104Z,0
2017-12-16T16:22:03.073Z,0
2017-12-16T16:23:12.512Z,0
2017-12-16T16:24:22.191Z,0
2017-12-16T16:25:31.635Z,0
2017-12-16T16:26:41.321Z,0
2017-12-16T16:27:51.268Z,0
2017-12-16T16:29:00.967Z,0
2017-12-16T16:30:10.922Z,0
2017-12-16T16:31:20.883Z,0
2017-12-16T16:32:30.824Z,0
2017-12-16T16:33:40.760Z,0
2017-12-16T16:34:50.184Z,0
2017-12-16T16:35:59.869Z,0
2017-12-16T16:37:09.832Z,0
2017-12-16T16:38:19.298Z,0
2017-12-16T16:39:29.279Z,0
2017-12-16T16:40:38.985Z,0
2017-12-16T16:41:48.937Z,0
2017-12-16T16:42:58.890Z,0
2017-12-16T16:44:08.851Z,0
2017-12-16T16:45:18.572Z,0
2017-12-16T16:46:27.994Z,0
2017-12-16T16:47:37.433Z,0
2017-12-16T16:48:47.377Z,0