createdAt,value
2018-04-15T00:01:08.744Z,79.09
2018-04-15T00:03:37.873Z,78.81
2018-04-15T00:06:06.252Z,78.74
2018-04-15T00:08:34.638Z,78.84
2018-04-15T00:11:03.003Z,78.72
2018-04-15T00:13:31.501Z,78.92
2018-04-15T00:15:59.887Z,79.56
2018-04-15T00:18:28.420Z,79.47
2018-04-15T00:20:56.936Z,79.21
2018-04-15T00:23:25.383Z,79.15
2018-04-15T00:25:53.900Z,79.12
2018-04-15T00:28:22.756Z,78.93
2018-04-15T00:30:51.150Z,78.99
2018-04-15T00:33:19.631Z,78.98
2018-04-15T00:35:48.176Z,79.00
2018-04-15T00:38:16.509Z,78.86
2018-04-15T00:40:44.896Z,78.86
2018-04-15T00:43:13.985Z,78.63
2018-04-15T00:45:42.387Z,78.47
2018-04-15T00:48:10.755Z,78.38
2018-04-15T00:50:39.811Z,78.10
2018-04-15T00:53:08.219Z,78.09
2018-04-15T00:55:36.598Z,78.08
2018-04-15T00:58:05.361Z,77.87
2018-04-15T01:00:33.955Z,77.87
2018-04-15T01:03:02.393Z,77.90
2018-04-15T01:05:30.920Z,78.35
2018-04-15T01:07:59.373Z,78.16
2018-04-15T01:10:27.771Z,78.20
2018-04-15T01:12:56.472Z,77.89
2018-04-15T01:15:24.884Z,77.74
2018-04-15T01:17:53.287Z,77.54
2018-04-15T01:20:22.171Z,77.44
2018-04-15T01:22:50.635Z,77.54
2018-04-15T01:25:19.039Z,77.66
2018-04-15T01:27:49.165Z,77.62
2018-04-15T01:30:17.549Z,77.40
2018-04-15T01:32:45.925Z,77.29
2018-04-15T01:35:14.337Z,77.40
2018-04-15T01:37:42.679Z,77.36
2018-04-15T01:40:11.060Z,77.40
2018-04-15T01:42:39.468Z,77.39
2018-04-15T01:45:07.890Z,77.52
2018-04-15T01:47:36.284Z,77.61
2018-04-15T01:50:05.285Z,77.43
2018-04-15T01:52:33.914Z,77.25
2018-04-15T01:55:02.325Z,77.31
2018-04-15T01:57:30.829Z,77.30
2018-04-15T01:59:59.252Z,77.27
2018-04-15T02:02:29.462Z,77.14
2018-04-15T02:04:58.688Z,77.06
2018-04-15T02:07:27.140Z,77.14
2018-04-15T02:09:55.733Z,77.57
2018-04-15T02:12:25.029Z,77.40
2018-04-15T02:14:53.517Z,77.00
2018-04-15T02:17:21.924Z,76.61
2018-04-15T02:19:51.886Z,76.46
2018-04-15T02:22:20.273Z,76.36
2018-04-15T02:24:49.394Z,76.48
2018-04-15T02:27:17.864Z,76.49
2018-04-15T02:29:46.327Z,76.99
2018-04-15T02:32:14.903Z,77.01
2018-04-15T02:34:43.305Z,76.77
2018-04-15T02:37:12.637Z,76.69
2018-04-15T02:39:40.991Z,76.91
2018-04-15T02:42:09.387Z,77.47
2018-04-15T02:44:37.752Z,76.92
2018-04-15T02:47:06.132Z,76.86
2018-04-15T02:49:34.534Z,76.95
2018-04-15T02:52:02.920Z,77.24
2018-04-15T02:54:32.272Z,77.64
2018-04-15T02:57:00.706Z,77.77
2018-04-15T02:59:29.143Z,77.56
2018-04-15T03:01:57.580Z,77.32
2018-04-15T03:04:26.060Z,77.21
2018-04-15T03:06:54.746Z,76.84
2018-04-15T03:09:23.179Z,76.61
2018-04-15T03:11:51.643Z,76.65
2018-04-15T03:14:20.188Z,76.66
2018-04-15T03:16:48.606Z,76.75
2018-04-15T03:19:17.491Z,76.53
2018-04-15T03:21:45.886Z,76.29
2018-04-15T03:24:14.352Z,76.27
2018-04-15T03:26:42.808Z,76.53
2018-04-15T03:29:11.171Z,76.66
2018-04-15T03:31:41.450Z,76.56
2018-04-15T03:34:10.110Z,76.18
2018-04-15T03:36:38.494Z,76.11
2018-04-15T03:39:06.885Z,75.97
2018-04-15T03:41:35.395Z,75.85
2018-04-15T03:44:03.745Z,75.75
2018-04-15T03:46:32.230Z,75.55
2018-04-15T03:49:01.036Z,76.00
2018-04-15T03:51:29.408Z,75.66
2018-04-15T03:53:57.776Z,75.51
2018-04-15T03:56:26.214Z,75.35
2018-04-15T03:58:54.634Z,75.53
2018-04-15T04:01:23.073Z,75.05
2018-04-15T04:03:53.499Z,74.94
2018-04-15T04:06:21.916Z,75.08
2018-04-15T04:08:50.362Z,75.37
2018-04-15T04:11:19.251Z,75.78
2018-04-15T04:13:47.687Z,75.94
2018-04-15T04:16:16.424Z,76.05
2018-04-15T04:18:57.038Z,76.27
2018-04-15T04:21:37.289Z,76.18
2018-04-15T04:24:17.802Z,76.42
2018-04-15T04:26:46.176Z,76.68
2018-04-15T04:29:14.970Z,76.78
2018-04-15T04:31:43.483Z,76.83
2018-04-15T04:34:11.849Z,76.51
2018-04-15T04:36:40.374Z,76.12
2018-04-15T04:39:08.897Z,75.67
2018-04-15T04:41:37.273Z,75.49
2018-04-15T04:44:05.621Z,75.52
2018-04-15T04:46:35.921Z,75.76
2018-04-15T04:49:04.271Z,75.73
2018-04-15T04:51:32.636Z,75.73
2018-04-15T04:54:01.107Z,75.86
2018-04-15T04:56:29.604Z,75.71
2018-04-15T04:58:58.218Z,75.75
2018-04-15T05:01:27.036Z,76.02
2018-04-15T05:03:55.698Z,75.50
2018-04-15T05:06:24.106Z,75.16
2018-04-15T05:08:52.563Z,74.99
2018-04-15T05:11:21.044Z,75.15
2018-04-15T05:13:49.443Z,75.82
2018-04-15T05:16:17.936Z,75.61
2018-04-15T05:18:46.297Z,74.68
2018-04-15T05:21:14.675Z,74.31
2018-04-15T05:23:43.557Z,74.29
2018-04-15T05:26:11.909Z,74.80
2018-04-15T05:28:40.286Z,74.46
2018-04-15T05:31:08.663Z,74.75
2018-04-15T05:33:37.047Z,75.09
2018-04-15T05:36:05.541Z,74.86
2018-04-15T05:38:33.938Z,74.25
2018-04-15T05:41:02.325Z,73.69
2018-04-15T05:43:30.704Z,73.54
2018-04-15T05:45:59.140Z,73.45
2018-04-15T05:48:27.525Z,73.28
2018-04-15T05:50:56.029Z,72.56
2018-04-15T05:53:24.435Z,72.56
2018-04-15T05:55:52.966Z,72.79
2018-04-15T05:58:21.383Z,72.80
2018-04-15T06:00:50.059Z,72.24
2018-04-15T06:03:18.509Z,72.20
2018-04-15T06:05:46.864Z,71.95
2018-04-15T06:08:15.374Z,72.07
2018-04-15T06:10:43.777Z,71.29
2018-04-15T06:13:12.132Z,71.16
2018-04-15T06:15:41.312Z,71.17
2018-04-15T06:18:09.678Z,70.77
2018-04-15T06:20:38.058Z,70.71
2018-04-15T06:23:06.533Z,70.43
2018-04-15T06:25:34.948Z,69.97
2018-04-15T06:28:03.310Z,69.98
2018-04-15T06:30:31.792Z,69.79
2018-04-15T06:33:00.244Z,69.45
2018-04-15T06:35:28.618Z,69.11
2018-04-15T06:37:57.042Z,68.64
2018-04-15T06:40:25.628Z,69.08
2018-04-15T06:42:54.145Z,68.46
2018-04-15T06:45:23.484Z,68.04
2018-04-15T06:47:51.910Z,67.80
2018-04-15T06:50:20.304Z,66.83
2018-04-15T06:52:48.784Z,66.27
2018-04-15T06:55:17.147Z,65.86
2018-04-15T06:57:45.510Z,66.37
2018-04-15T07:00:13.888Z,66.33
2018-04-15T07:02:42.266Z,66.28
2018-04-15T07:05:10.632Z,66.41
2018-04-15T07:07:39.020Z,66.33
2018-04-15T07:10:07.386Z,66.38
2018-04-15T07:12:35.853Z,66.16
2018-04-15T07:15:04.705Z,64.82
2018-04-15T07:17:33.147Z,64.71
2018-04-15T07:20:01.544Z,64.64
2018-04-15T07:22:30.461Z,64.73
2018-04-15T07:24:58.888Z,64.56
2018-04-15T07:27:27.337Z,65.50
2018-04-15T07:29:56.530Z,65.36
2018-04-15T07:32:25.173Z,66.06
2018-04-15T07:34:53.598Z,64.48
2018-04-15T07:37:22.191Z,64.06
2018-04-15T07:39:50.602Z,63.62
2018-04-15T07:42:18.990Z,63.01
2018-04-15T07:44:48.293Z,63.04
2018-04-15T07:47:16.651Z,63.22
2018-04-15T07:49:45.038Z,62.59
2018-04-15T07:52:13.471Z,62.57
2018-04-15T07:54:41.870Z,63.12
2018-04-15T07:57:10.221Z,62.53
2018-04-15T07:59:38.729Z,62.62
2018-04-15T08:02:07.087Z,62.96
2018-04-15T08:04:35.468Z,63.29
2018-04-15T08:07:06.019Z,62.82
2018-04-15T08:09:34.416Z,62.31
2018-04-15T08:12:02.776Z,62.09
2018-04-15T08:14:31.172Z,61.45
2018-04-15T08:16:59.800Z,61.47
2018-04-15T08:19:28.180Z,61.42
2018-04-15T08:21:56.991Z,61.54
2018-04-15T08:24:25.488Z,61.50
2018-04-15T08:26:53.957Z,60.76
2018-04-15T08:29:22.812Z,61.10
2018-04-15T08:31:51.311Z,60.98
2018-04-15T08:34:24.536Z,60.93
2018-04-15T08:36:53.069Z,60.21
2018-04-15T08:39:21.552Z,60.45
2018-04-15T08:41:49.976Z,61.47
2018-04-15T08:44:18.558Z,60.86
2018-04-15T08:46:46.983Z,60.63
2018-04-15T08:49:15.390Z,60.11
2018-04-15T08:51:43.793Z,60.03
2018-04-15T08:54:12.164Z,60.32
2018-04-15T08:56:40.688Z,61.01
2018-04-15T08:59:09.129Z,60.63
2018-04-15T09:01:37.495Z,59.99
2018-04-15T09:04:08.954Z,59.50
2018-04-15T09:06:37.348Z,59.28
2018-04-15T09:09:05.884Z,59.74
2018-04-15T09:11:34.584Z,60.33
2018-04-15T09:14:02.953Z,60.10
2018-04-15T09:16:31.376Z,60.00
2018-04-15T09:19:00.875Z,59.68
2018-04-15T09:21:29.396Z,60.27
2018-04-15T09:23:58.161Z,60.14
2018-04-15T09:26:26.628Z,60.18
2018-04-15T09:28:55.142Z,60.03
2018-04-15T09:31:23.542Z,60.23
2018-04-15T09:33:52.392Z,60.24
2018-04-15T09:36:20.817Z,60.54
2018-04-15T09:38:49.286Z,60.98
2018-04-15T09:41:18.821Z,60.68
2018-04-15T09:43:47.187Z,60.18
2018-04-15T09:46:15.616Z,60.52
2018-04-15T09:48:44.936Z,60.12
2018-04-15T09:51:13.298Z,60.96
2018-04-15T09:53:41.675Z,61.04
2018-04-15T09:56:10.514Z,60.60
2018-04-15T09:58:38.958Z,60.82
2018-04-15T10:01:07.344Z,60.50
2018-04-15T10:03:36.607Z,61.08
2018-04-15T10:06:04.950Z,61.04
2018-04-15T10:08:33.291Z,61.01
2018-04-15T10:11:02.085Z,61.05
2018-04-15T10:13:30.644Z,60.84
2018-04-15T10:15:59.922Z,61.21
2018-04-15T10:18:28.731Z,61.83
2018-04-15T10:20:57.336Z,61.96
2018-04-15T10:23:25.762Z,62.34
2018-04-15T10:25:54.592Z,62.23
2018-04-15T10:28:23.028Z,63.17
2018-04-15T10:30:51.757Z,63.83
2018-04-15T10:33:20.815Z,65.00
2018-04-15T10:35:49.482Z,64.46
2018-04-15T10:38:18.188Z,64.88
2018-04-15T10:40:46.640Z,65.12
2018-04-15T10:43:15.002Z,65.71
2018-04-15T10:45:43.483Z,66.35
2018-04-15T10:48:11.955Z,66.91
2018-04-15T10:50:40.308Z,67.89
2018-04-15T10:53:08.705Z,68.95
2018-04-15T10:55:38.046Z,69.80
2018-04-15T10:58:07.440Z,70.38
2018-04-15T11:00:35.947Z,70.18
2018-04-15T11:03:04.447Z,70.29
2018-04-15T11:05:32.812Z,70.40
2018-04-15T11:08:01.493Z,69.79
2018-04-15T11:10:30.336Z,69.20
2018-04-15T11:12:59.134Z,70.83
2018-04-15T11:15:27.678Z,70.71
2018-04-15T11:17:56.634Z,71.14
2018-04-15T11:20:27.971Z,72.01
2018-04-15T11:22:56.606Z,71.76
2018-04-15T11:25:25.425Z,72.35
2018-04-15T11:27:54.025Z,72.38
2018-04-15T11:30:22.481Z,73.51
2018-04-15T11:32:52.707Z,73.25
2018-04-15T11:35:21.291Z,73.48
2018-04-15T11:37:49.733Z,72.32
2018-04-15T11:40:18.438Z,73.12
2018-04-15T11:42:46.797Z,73.27
2018-04-15T11:45:15.300Z,73.43
2018-04-15T11:47:43.660Z,74.65
2018-04-15T11:50:12.033Z,74.53
2018-04-15T11:52:40.435Z,74.88
2018-04-15T11:55:08.841Z,75.34
2018-04-15T11:57:37.440Z,76.21
2018-04-15T12:00:05.967Z,75.92
2018-04-15T12:02:34.344Z,76.36
2018-04-15T12:05:02.838Z,76.90
2018-04-15T12:07:31.363Z,76.74
2018-04-15T12:10:00.079Z,76.38
2018-04-15T12:12:28.569Z,76.17
2018-04-15T12:14:57.014Z,75.93
2018-04-15T12:17:26.168Z,76.68
2018-04-15T12:19:54.715Z,76.12
2018-04-15T12:22:23.170Z,75.68
2018-04-15T12:24:52.981Z,76.15
2018-04-15T12:27:21.548Z,76.57
2018-04-15T12:29:49.972Z,77.39
2018-04-15T12:32:18.431Z,76.91
2018-04-15T12:34:47.116Z,76.57
2018-04-15T12:37:15.635Z,76.84
2018-04-15T12:39:44.088Z,77.01
2018-04-15T12:42:12.445Z,77.40
2018-04-15T12:44:40.798Z,77.68
2018-04-15T12:47:09.187Z,77.43
2018-04-15T12:49:37.545Z,75.98
2018-04-15T12:52:05.917Z,76.97
2018-04-15T12:54:34.580Z,77.12
2018-04-15T12:57:03.020Z,77.08
2018-04-15T12:59:31.413Z,77.36
2018-04-15T13:02:00.022Z,77.11
2018-04-15T13:04:28.397Z,77.25
2018-04-15T13:06:56.857Z,77.53
2018-04-15T13:09:25.692Z,78.41
2018-04-15T13:11:54.312Z,78.95
2018-04-15T13:14:22.775Z,79.42
2018-04-15T13:16:51.194Z,79.20
2018-04-15T13:19:19.788Z,79.02
2018-04-15T13:21:48.349Z,77.70
2018-04-15T13:24:17.343Z,77.81
2018-04-15T13:26:45.705Z,77.48
2018-04-15T13:29:14.080Z,78.45
2018-04-15T13:31:42.464Z,78.69
2018-04-15T13:34:10.846Z,78.12
2018-04-15T13:36:39.248Z,79.37
2018-04-15T13:39:07.649Z,79.53
2018-04-15T13:41:36.142Z,79.76
2018-04-15T13:44:04.546Z,79.36
2018-04-15T13:46:32.929Z,78.72
2018-04-15T13:49:01.368Z,77.87
2018-04-15T13:51:29.967Z,77.62
2018-04-15T13:53:58.522Z,77.92
2018-04-15T13:56:26.897Z,78.92
2018-04-15T13:58:55.401Z,78.81
2018-04-15T14:01:24.077Z,78.80
2018-04-15T14:03:52.853Z,78.23
2018-04-15T14:06:21.361Z,78.48
2018-04-15T14:08:49.836Z,77.78
2018-04-15T14:11:18.380Z,77.84
2018-04-15T14:13:46.771Z,77.97
2018-04-15T14:16:15.240Z,78.55
2018-04-15T14:18:43.645Z,77.96
2018-04-15T14:21:12.029Z,78.90
2018-04-15T14:23:41.148Z,78.84
2018-04-15T14:26:09.508Z,78.98
2018-04-15T14:28:37.855Z,79.25
2018-04-15T14:31:06.510Z,79.23
2018-04-15T14:33:34.892Z,79.24
2018-04-15T14:36:03.263Z,78.42
2018-04-15T14:38:32.136Z,78.11
2018-04-15T14:41:00.577Z,77.70
2018-04-15T14:43:29.080Z,77.51
2018-04-15T14:45:57.551Z,77.39
2018-04-15T14:48:26.211Z,77.58
2018-04-15T14:50:54.583Z,76.00
2018-04-15T14:53:23.542Z,76.99
2018-04-15T14:55:52.137Z,77.02
2018-04-15T14:58:20.829Z,76.91
2018-04-15T15:00:49.572Z,76.33
2018-04-15T15:03:18.020Z,76.95
2018-04-15T15:05:46.455Z,77.37
2018-04-15T15:08:14.867Z,77.27
2018-04-15T15:10:43.205Z,77.70
2018-04-15T15:13:11.589Z,77.77
2018-04-15T15:15:40.958Z,77.65
2018-04-15T15:18:09.488Z,77.63
2018-04-15T15:20:37.949Z,76.98
2018-04-15T15:23:06.522Z,77.67
2018-04-15T15:25:34.928Z,77.45
2018-04-15T15:28:03.313Z,77.02
2018-04-15T15:30:32.421Z,76.88
2018-04-15T15:33:00.895Z,76.70
2018-04-15T15:35:29.271Z,76.11
2018-04-15T15:37:58.187Z,76.41
2018-04-15T15:40:26.636Z,76.92
2018-04-15T15:42:54.995Z,77.04
2018-04-15T15:45:24.821Z,76.91
2018-04-15T15:47:53.754Z,76.36
2018-04-15T15:50:22.337Z,76.83
2018-04-15T15:52:51.728Z,77.41
2018-04-15T15:55:20.546Z,77.05
2018-04-15T15:57:49.008Z,76.85
2018-04-15T16:00:19.265Z,78.11
2018-04-15T16:02:48.298Z,77.88
2018-04-15T16:05:16.757Z,78.19
2018-04-15T16:07:45.116Z,78.42
2018-04-15T16:10:13.481Z,78.21
2018-04-15T16:12:41.902Z,78.06
2018-04-15T16:15:10.285Z,78.15
2018-04-15T16:17:38.666Z,78.64
2018-04-15T16:20:07.056Z,78.98
2018-04-15T16:22:37.193Z,78.59
2018-04-15T16:25:05.803Z,77.94
2018-04-15T16:27:34.347Z,77.49
2018-04-15T16:30:03.556Z,77.91
2018-04-15T16:32:32.318Z,78.23
2018-04-15T16:35:01.022Z,78.07
2018-04-15T16:37:29.762Z,77.83
2018-04-15T16:39:58.580Z,77.21
2018-04-15T16:42:27.001Z,77.16
2018-04-15T16:44:55.810Z,76.95
2018-04-15T16:47:24.328Z,77.31
2018-04-15T16:49:52.808Z,77.29
2018-04-15T16:52:22.837Z,77.48
2018-04-15T16:54:51.524Z,77.58
2018-04-15T16:57:20.335Z,77.39
2018-04-15T16:59:49.258Z,77.03
2018-04-15T17:02:18.453Z,76.72
2018-04-15T17:04:47.178Z,76.54
2018-04-15T17:07:15.732Z,76.69
2018-04-15T17:09:44.213Z,76.81
2018-04-15T17:12:12.561Z,76.95
2018-04-15T17:14:41.672Z,76.46
2018-04-15T17:17:10.040Z,76.44
2018-04-15T17:19:38.574Z,76.54
2018-04-15T17:22:07.135Z,76.59
2018-04-15T17:24:35.571Z,75.83
2018-04-15T17:27:04.225Z,75.92
2018-04-15T17:29:32.765Z,76.15
2018-04-15T17:32:01.568Z,75.94
2018-04-15T17:34:30.053Z,76.39
2018-04-15T17:36:58.867Z,76.55
2018-04-15T17:39:27.312Z,75.93
2018-04-15T17:41:55.984Z,75.47
2018-04-15T17:44:24.615Z,75.44
2018-04-15T17:46:53.182Z,75.67
2018-04-15T17:49:22.611Z,75.71
2018-04-15T17:51:52.004Z,75.85
2018-04-15T17:54:20.676Z,75.98
2018-04-15T17:56:49.825Z,75.98
2018-04-15T17:59:19.613Z,76.29
2018-04-15T18:01:48.348Z,76.23
2018-04-15T18:04:16.733Z,76.43
2018-04-15T18:06:45.193Z,76.32
2018-04-15T18:09:13.650Z,76.59
2018-04-15T18:11:42.168Z,76.33
2018-04-15T18:14:10.652Z,76.37
2018-04-15T18:16:39.239Z,76.41
2018-04-15T18:19:07.683Z,76.45
2018-04-15T18:21:36.450Z,76.24
2018-04-15T18:24:04.730Z,76.63
2018-04-15T18:26:33.403Z,76.58
2018-04-15T18:29:02.970Z,76.68
2018-04-15T18:31:31.521Z,76.58
2018-04-15T18:34:00.136Z,76.72
2018-04-15T18:36:29.341Z,76.71
2018-04-15T18:38:58.167Z,76.73
2018-04-15T18:41:26.773Z,77.06
2018-04-15T18:43:56.215Z,76.74
2018-04-15T18:46:24.694Z,76.51
2018-04-15T18:48:53.223Z,76.48
2018-04-15T18:51:21.874Z,76.73
2018-04-15T18:53:50.493Z,78.15
2018-04-15T18:56:19.010Z,78.76
2018-04-15T18:58:47.691Z,78.38
2018-04-15T19:01:16.073Z,78.19
2018-04-15T19:03:44.464Z,78.29
2018-04-15T19:06:12.965Z,78.08
2018-04-15T19:08:41.361Z,78.09
2018-04-15T19:11:09.805Z,78.36
2018-04-15T19:13:38.826Z,79.24
2018-04-15T19:16:07.383Z,79.86
2018-04-15T19:18:35.928Z,79.76
2018-04-15T19:21:04.481Z,79.86
2018-04-15T19:23:32.985Z,80.41
2018-04-15T19:26:01.448Z,80.79
2018-04-15T19:28:30.460Z,80.89
2018-04-15T19:30:59.033Z,80.83
2018-04-15T19:33:27.486Z,81.11
2018-04-15T19:35:56.874Z,81.09
2018-04-15T19:38:25.431Z,81.15
2018-04-15T19:40:54.198Z,81.03
2018-04-15T19:43:22.940Z,80.66
2018-04-15T19:45:51.426Z,80.07
2018-04-15T19:48:20.557Z,79.47
2018-04-15T19:50:49.510Z,79.24
2018-04-15T19:53:18.362Z,79.49
2018-04-15T19:55:46.733Z,79.71
2018-04-15T19:58:15.364Z,79.71
2018-04-15T20:00:43.875Z,79.53
2018-04-15T20:03:12.274Z,80.21
2018-04-15T20:05:41.507Z,80.28
2018-04-15T20:08:10.168Z,80.40
2018-04-15T20:10:38.615Z,80.95
2018-04-15T20:13:07.965Z,81.10
2018-04-15T20:15:37.363Z,81.08
2018-04-15T20:18:05.916Z,80.78
2018-04-15T20:20:35.000Z,79.69
2018-04-15T20:23:03.429Z,79.88
2018-04-15T20:25:31.927Z,80.04
2018-04-15T20:28:01.785Z,80.79
2018-04-15T20:30:30.374Z,80.86
2018-04-15T20:32:59.268Z,81.25
2018-04-15T20:35:28.578Z,81.29
2018-04-15T20:37:57.190Z,81.41
2018-04-15T20:40:25.706Z,81.54
2018-04-15T20:42:55.278Z,81.56
2018-04-15T20:45:23.721Z,81.67
2018-04-15T20:47:52.239Z,81.89
2018-04-15T20:50:22.064Z,81.84
2018-04-15T20:52:50.928Z,81.90
2018-04-15T20:55:19.691Z,81.55
2018-04-15T20:57:48.685Z,81.46
2018-04-15T21:00:17.146Z,81.55
2018-04-15T21:02:45.594Z,81.69
2018-04-15T21:05:15.075Z,82.02
2018-04-15T21:07:43.477Z,82.96
2018-04-15T21:10:11.894Z,83.15
2018-04-15T21:12:40.503Z,82.93
2018-04-15T21:15:08.870Z,83.06
2018-04-15T21:17:37.285Z,83.12
2018-04-15T21:20:05.856Z,83.19
2018-04-15T21:22:34.419Z,83.49
2018-04-15T21:25:02.824Z,83.82
2018-04-15T21:27:32.538Z,83.98
2018-04-15T21:30:01.237Z,83.84
2018-04-15T21:32:29.676Z,83.73
2018-04-15T21:34:58.356Z,83.62
2018-04-15T21:37:26.797Z,83.62
2018-04-15T21:39:55.312Z,83.87
2018-04-15T21:42:23.998Z,84.01
2018-04-15T21:44:52.504Z,83.75
2018-04-15T21:47:21.086Z,83.49
2018-04-15T21:49:49.712Z,83.76
2018-04-15T21:52:18.194Z,83.75
2018-04-15T21:54:46.716Z,83.55
2018-04-15T21:57:16.033Z,83.79
2018-04-15T21:59:44.396Z,83.48
2018-04-15T22:02:12.773Z,83.60
2018-04-15T22:04:41.767Z,83.78
2018-04-15T22:07:10.345Z,84.00
2018-04-15T22:09:38.820Z,84.52
2018-04-15T22:12:17.140Z,84.45
2018-04-15T22:14:45.557Z,84.64
2018-04-15T22:17:13.898Z,84.94
2018-04-15T22:19:43.085Z,85.05
2018-04-15T22:22:11.459Z,85.01
2018-04-15T22:24:39.918Z,85.01
2018-04-15T22:27:08.308Z,84.87
2018-04-15T22:29:36.660Z,84.91
2018-04-15T22:32:05.132Z,84.72
2018-04-15T22:34:33.652Z,84.49
2018-04-15T22:37:02.059Z,84.28
2018-04-15T22:39:30.571Z,84.02
2018-04-15T22:42:00.461Z,84.36
2018-04-15T22:44:28.941Z,84.53
2018-04-15T22:46:57.362Z,84.78
2018-04-15T22:49:26.838Z,84.93
2018-04-15T22:51:55.223Z,85.37
2018-04-15T22:54:23.612Z,85.51
2018-04-15T22:56:52.139Z,85.46
2018-04-15T22:59:20.772Z,85.67
2018-04-15T23:01:49.321Z,85.53
2018-04-15T23:04:33.212Z,85.31
2018-04-15T23:07:02.053Z,85.32
2018-04-15T23:09:30.485Z,85.12
2018-04-15T23:11:59.018Z,85.21
2018-04-15T23:14:27.502Z,85.07
2018-04-15T23:16:55.898Z,84.98
2018-04-15T23:19:24.440Z,85.03
2018-04-15T23:21:53.009Z,85.04
2018-04-15T23:24:21.711Z,85.65
2018-04-15T23:26:50.216Z,85.48
2018-04-15T23:29:18.681Z,85.71
2018-04-15T23:31:47.116Z,85.57
2018-04-15T23:34:15.909Z,85.65
2018-04-15T23:36:44.265Z,85.79
2018-04-15T23:39:12.636Z,85.76
2018-04-15T23:41:41.077Z,85.89
2018-04-15T23:44:09.467Z,86.13
2018-04-15T23:46:37.847Z,86.04
2018-04-15T23:49:07.691Z,85.93
2018-04-15T23:51:36.043Z,85.98
2018-04-15T23:54:04.413Z,85.96
2018-04-15T23:56:33.206Z,85.66
2018-04-15T23:59:01.611Z,86.59
