createdAt,value
2019-06-10T00:01:51.254Z,101404.19
2019-06-10T00:04:23.119Z,101401.33
2019-06-10T00:06:55.775Z,101401.85
2019-06-10T00:09:31.178Z,101399.53
2019-06-10T00:12:04.755Z,101395.39
2019-06-10T00:14:38.252Z,101391.44
2019-06-10T00:17:11.081Z,101387.59
2019-06-10T00:19:43.459Z,101385.59
2019-06-10T00:22:15.754Z,101381.15
2019-06-10T00:24:48.063Z,101381.15
2019-06-10T00:27:21.566Z,101379.76
2019-06-10T00:29:55.060Z,101375.84
2019-06-10T00:32:27.390Z,101380.02
2019-06-10T00:35:01.968Z,101384.91
2019-06-10T00:37:33.619Z,101382.42
2019-06-10T00:40:09.995Z,101370.81
2019-06-10T00:42:41.764Z,101379.81
2019-06-10T00:45:18.048Z,101372.91
2019-06-10T00:47:52.037Z,101370.94
2019-06-10T00:50:23.253Z,101377.52
2019-06-10T00:52:55.594Z,101372.53
2019-06-10T00:55:27.893Z,101373.02
2019-06-10T00:58:01.439Z,101371.22
2019-06-10T01:00:34.239Z,101372.87
2019-06-10T01:03:08.039Z,101374.11
2019-06-10T01:05:42.227Z,101377.78
2019-06-10T01:08:15.748Z,101378.53
2019-06-10T01:10:51.986Z,101381.02
2019-06-10T01:13:23.252Z,101381.22
2019-06-10T01:15:55.578Z,101374.69
2019-06-10T01:18:37.445Z,101382.40
2019-06-10T01:21:02.119Z,101382.56
2019-06-10T01:23:34.360Z,101382.56
2019-06-10T01:26:07.607Z,101377.95
2019-06-10T01:28:41.042Z,101384.89
2019-06-10T01:31:20.208Z,101386.81
2019-06-10T01:33:47.232Z,101394.52
2019-06-10T01:36:21.110Z,101393.20
2019-06-10T01:38:53.589Z,101389.19
2019-06-10T01:41:25.877Z,101391.70
2019-06-10T01:43:58.177Z,101391.89
2019-06-10T01:46:32.486Z,101391.89
2019-06-10T01:49:04.788Z,101392.27
2019-06-10T01:51:38.067Z,101391.12
2019-06-10T01:54:12.417Z,101389.77
2019-06-10T01:56:44.464Z,101384.78
2019-06-10T01:59:17.071Z,101385.95
2019-06-10T02:01:52.154Z,101387.66
2019-06-10T02:04:24.371Z,101385.75
2019-06-10T02:06:56.657Z,101390.77
2019-06-10T02:09:31.078Z,101392.66
2019-06-10T02:12:03.001Z,101395.84
2019-06-10T02:14:35.194Z,101398.25
2019-06-10T02:17:07.421Z,101395.94
2019-06-10T02:19:41.456Z,101394.40
2019-06-10T02:22:16.964Z,101397.88
2019-06-10T02:24:50.664Z,101404.99
2019-06-10T02:27:23.223Z,101394.20
2019-06-10T02:29:55.680Z,101407.38
2019-06-10T02:32:33.038Z,101399.77
2019-06-10T02:35:10.483Z,101398.20
2019-06-10T02:37:38.084Z,101402.27
2019-06-10T02:40:14.508Z,101404.18
2019-06-10T02:42:46.710Z,101408.22
2019-06-10T02:45:26.479Z,101400.19
2019-06-10T02:47:55.103Z,101395.24
2019-06-10T02:50:45.480Z,101392.68
2019-06-10T02:53:19.713Z,101395.69
2019-06-10T02:55:53.816Z,101404.49
2019-06-10T02:58:33.261Z,101408.11
2019-06-10T03:01:03.921Z,101416.43
2019-06-10T03:03:42.707Z,101422.39
2019-06-10T03:06:09.216Z,101421.86
2019-06-10T03:08:43.599Z,101421.47
2019-06-10T03:11:16.548Z,101423.03
2019-06-10T03:13:49.661Z,101418.09
2019-06-10T03:16:25.748Z,101419.16
2019-06-10T03:18:57.439Z,101426.47
2019-06-10T03:21:32.167Z,101422.05
2019-06-10T03:24:03.680Z,101414.16
2019-06-10T03:26:37.135Z,101416.56
2019-06-10T03:29:09.393Z,101423.58
2019-06-10T03:31:47.309Z,101420.55
2019-06-10T03:34:17.646Z,101418.31
2019-06-10T03:36:49.619Z,101416.89
2019-06-10T03:39:23.858Z,101413.23
2019-06-10T03:41:57.053Z,101412.63
2019-06-10T03:44:29.326Z,101412.63
2019-06-10T03:47:02.905Z,101412.21
2019-06-10T03:49:48.992Z,101405.50
2019-06-10T03:52:09.318Z,101413.61
2019-06-10T03:54:43.295Z,101413.74
2019-06-10T03:57:17.110Z,101414.52
2019-06-10T03:59:49.584Z,101409.70
2019-06-10T04:02:23.848Z,101411.36
2019-06-10T04:04:55.891Z,101412.67
2019-06-10T04:07:30.998Z,101417.98
2019-06-10T04:10:02.467Z,101425.00
2019-06-10T04:12:34.657Z,101410.73
2019-06-10T04:15:07.085Z,101418.52
2019-06-10T04:17:42.825Z,101425.73
2019-06-10T04:20:17.732Z,101424.04
2019-06-10T04:22:52.196Z,101423.44
2019-06-10T04:25:27.599Z,101426.27
2019-06-10T04:27:59.218Z,101425.45
2019-06-10T04:30:34.626Z,101420.47
2019-06-10T04:33:06.948Z,101424.23
2019-06-10T04:35:39.306Z,101421.19
2019-06-10T04:38:13.202Z,101422.66
2019-06-10T04:40:45.600Z,101412.63
2019-06-10T04:43:18.396Z,101405.72
2019-06-10T04:45:52.811Z,101404.73
2019-06-10T04:48:26.201Z,101408.09
2019-06-10T04:50:58.878Z,101411.20
2019-06-10T04:53:32.990Z,101405.06
2019-06-10T04:56:06.243Z,101407.50
2019-06-10T04:58:38.638Z,101404.73
2019-06-10T05:01:12.116Z,101409.42
2019-06-10T05:03:44.588Z,101406.07
2019-06-10T05:06:18.995Z,101412.48
2019-06-10T05:08:53.611Z,101410.09
2019-06-10T05:11:26.973Z,101413.64
2019-06-10T05:13:59.460Z,101402.73
2019-06-10T05:16:34.934Z,101407.68
2019-06-10T05:19:05.787Z,101400.81
2019-06-10T05:21:38.113Z,101406.25
2019-06-10T05:24:12.436Z,101408.22
2019-06-10T05:26:46.454Z,101406.36
2019-06-10T05:29:20.148Z,101408.07
2019-06-10T05:31:52.787Z,101412.32
2019-06-10T05:34:27.150Z,101412.72
2019-06-10T05:36:59.198Z,101413.30
2019-06-10T05:39:34.743Z,101414.55
2019-06-10T05:42:05.511Z,101414.88
2019-06-10T05:44:37.925Z,101415.61
2019-06-10T05:47:12.249Z,101422.59
2019-06-10T05:49:47.524Z,101413.47
2019-06-10T05:52:19.900Z,101426.59
2019-06-10T05:54:52.328Z,101429.56
2019-06-10T05:57:25.803Z,101425.59
2019-06-10T05:59:58.156Z,101420.94
2019-06-10T06:02:32.706Z,101422.72
2019-06-10T06:05:09.539Z,101417.78
2019-06-10T06:07:42.445Z,101413.41
2019-06-10T06:10:17.021Z,101416.05
2019-06-10T06:12:49.422Z,101421.31
2019-06-10T06:15:22.141Z,101422.53
2019-06-10T06:18:07.293Z,101424.81
2019-06-10T06:20:29.691Z,101423.38
2019-06-10T06:23:03.274Z,101419.77
2019-06-10T06:25:42.056Z,101419.95
2019-06-10T06:28:12.893Z,101413.63
2019-06-10T06:30:44.758Z,101411.86
2019-06-10T06:33:17.116Z,101416.54
2019-06-10T06:35:49.538Z,101417.52
2019-06-10T06:38:23.658Z,101419.83
2019-06-10T06:40:56.012Z,101420.71
2019-06-10T06:43:32.790Z,101417.00
2019-06-10T06:46:07.215Z,101411.00
2019-06-10T06:48:40.965Z,101417.95
2019-06-10T06:51:14.695Z,101420.86
2019-06-10T06:53:51.995Z,101427.55
2019-06-10T06:56:23.089Z,101421.42
2019-06-10T06:58:56.560Z,101414.59
2019-06-10T07:01:29.683Z,101411.38
2019-06-10T07:04:02.828Z,101417.42
2019-06-10T07:06:38.650Z,101425.45
2019-06-10T07:09:13.456Z,101414.56
2019-06-10T07:11:47.994Z,101409.59
2019-06-10T07:14:23.811Z,101412.59
2019-06-10T07:16:55.481Z,101405.00
2019-06-10T07:19:28.953Z,101403.37
2019-06-10T07:22:11.528Z,101408.06
2019-06-10T07:24:37.241Z,101402.05
2019-06-10T07:27:09.580Z,101404.78
2019-06-10T07:29:46.494Z,101410.50
2019-06-10T07:32:14.928Z,101405.73
2019-06-10T07:34:48.300Z,101405.42
2019-06-10T07:37:19.967Z,101405.31
2019-06-10T07:39:52.445Z,101401.20
2019-06-10T07:42:25.978Z,101403.08
2019-06-10T07:45:02.523Z,101399.23
2019-06-10T07:47:35.337Z,101400.95
2019-06-10T07:50:08.411Z,101399.63
2019-06-10T07:52:45.015Z,101393.70
2019-06-10T07:55:16.922Z,101391.47
2019-06-10T07:57:49.297Z,101381.05
2019-06-10T08:00:22.762Z,101375.57
2019-06-10T08:02:57.158Z,101384.53
2019-06-10T08:05:29.485Z,101388.66
2019-06-10T08:08:02.809Z,101377.20
2019-06-10T08:10:35.316Z,101381.02
2019-06-10T08:13:07.793Z,101370.88
2019-06-10T08:15:42.922Z,101371.34
2019-06-10T08:18:14.523Z,101369.63
2019-06-10T08:20:49.465Z,101367.97
2019-06-10T08:23:23.764Z,101365.47
2019-06-10T08:25:57.843Z,101359.09
2019-06-10T08:28:33.117Z,101359.98
2019-06-10T08:31:08.646Z,101364.53
2019-06-10T08:33:44.329Z,101368.92
2019-06-10T08:36:18.271Z,101371.34
2019-06-10T08:38:52.629Z,101366.86
2019-06-10T08:41:26.224Z,101363.75
2019-06-10T08:43:58.524Z,101361.41
2019-06-10T08:46:32.922Z,101359.42
2019-06-10T08:49:07.775Z,101359.77
2019-06-10T08:51:46.617Z,101358.70
2019-06-10T08:54:16.656Z,101350.56
2019-06-10T08:56:54.090Z,101340.03
2019-06-10T08:59:24.857Z,101370.92
2019-06-10T09:02:02.949Z,101351.26
2019-06-10T09:04:45.580Z,101341.61
2019-06-10T09:07:15.066Z,101340.19
2019-06-10T09:09:50.042Z,101333.36
2019-06-10T09:12:30.377Z,101336.76
2019-06-10T09:14:56.383Z,101329.61
2019-06-10T09:17:28.874Z,101337.73
2019-06-10T09:20:02.953Z,101333.81
2019-06-10T09:22:39.814Z,101328.88
2019-06-10T09:25:12.394Z,101327.52
2019-06-10T09:27:47.907Z,101327.56
2019-06-10T09:30:22.686Z,101316.69
2019-06-10T09:32:57.590Z,101315.11
2019-06-10T09:35:36.579Z,101313.80
2019-06-10T09:38:10.541Z,101310.02
2019-06-10T09:41:00.783Z,101314.02
2019-06-10T09:43:28.069Z,101303.24
2019-06-10T09:46:03.498Z,101303.77
2019-06-10T09:48:36.243Z,101304.69
2019-06-10T09:51:08.790Z,101298.23
2019-06-10T09:53:46.423Z,101300.66
2019-06-10T09:56:15.489Z,101298.23
2019-06-10T09:58:52.145Z,101291.90
2019-06-10T10:01:25.150Z,101291.72
2019-06-10T10:04:00.189Z,101290.95
2019-06-10T10:06:32.770Z,101296.17
2019-06-10T10:09:07.319Z,101286.56
2019-06-10T10:11:42.430Z,101290.59
2019-06-10T10:14:15.967Z,101290.87
2019-06-10T10:16:50.800Z,101287.94
2019-06-10T10:19:23.036Z,101281.97
2019-06-10T10:21:58.255Z,101283.34
2019-06-10T10:24:27.857Z,101279.34
2019-06-10T10:27:05.213Z,101272.92
2019-06-10T10:29:36.835Z,101275.45
2019-06-10T10:32:09.301Z,101269.27
2019-06-10T10:34:43.774Z,101275.13
2019-06-10T10:37:17.769Z,101264.51
2019-06-10T10:39:56.091Z,101264.34
2019-06-10T10:42:41.671Z,101256.98
2019-06-10T10:45:02.721Z,101248.36
2019-06-10T10:47:38.898Z,101248.56
2019-06-10T10:50:15.230Z,101253.06
2019-06-10T10:52:53.917Z,101245.28
2019-06-10T10:55:29.366Z,101237.41
2019-06-10T10:58:03.240Z,101241.21
2019-06-10T11:00:47.820Z,101247.61
2019-06-10T11:03:19.809Z,101239.33
2019-06-10T11:06:00.501Z,101232.72
2019-06-10T11:08:27.352Z,101239.11
2019-06-10T11:11:05.270Z,101232.70
2019-06-10T11:13:43.240Z,101225.50
2019-06-10T11:16:22.495Z,101220.73
2019-06-10T11:18:58.004Z,101228.98
2019-06-10T11:21:32.903Z,101224.42
2019-06-10T11:24:09.295Z,101223.10
2019-06-10T11:26:45.779Z,101212.95
2019-06-10T11:29:18.631Z,101208.42
2019-06-10T11:31:57.404Z,101207.80
2019-06-10T11:34:33.205Z,101208.50
2019-06-10T11:37:08.223Z,101201.76
2019-06-10T11:39:43.192Z,101207.75
2019-06-10T11:42:15.627Z,101213.30
2019-06-10T11:44:48.419Z,101197.84
2019-06-10T11:47:22.970Z,101199.17
2019-06-10T11:49:57.838Z,101200.81
2019-06-10T11:52:33.487Z,101198.55
2019-06-10T11:55:16.507Z,101191.52
2019-06-10T11:57:43.408Z,101190.09
2019-06-10T12:00:17.656Z,101176.12
2019-06-10T12:02:53.127Z,101180.26
2019-06-10T12:05:23.921Z,101176.59
2019-06-10T12:07:59.530Z,101167.94
2019-06-10T12:10:29.319Z,101166.00
2019-06-10T12:13:07.228Z,101165.80
2019-06-10T12:16:13.864Z,101165.55
2019-06-10T12:18:14.173Z,101171.58
2019-06-10T12:20:46.533Z,101168.02
2019-06-10T12:23:22.194Z,101168.19
2019-06-10T12:25:56.701Z,101172.08
2019-06-10T12:28:28.839Z,101159.05
2019-06-10T12:31:07.308Z,101163.44
2019-06-10T12:33:40.402Z,101158.42
2019-06-10T12:36:13.070Z,101151.07
2019-06-10T12:38:45.595Z,101155.07
2019-06-10T12:41:18.871Z,101145.48
2019-06-10T12:43:54.474Z,101140.75
2019-06-10T12:46:27.336Z,101150.13
2019-06-10T12:49:03.698Z,101146.14
2019-06-10T12:51:32.944Z,101149.87
2019-06-10T12:54:06.428Z,101141.98
2019-06-10T12:56:43.377Z,101135.31
2019-06-10T12:59:16.792Z,101135.48
2019-06-10T13:01:49.278Z,101126.27
2019-06-10T13:04:22.620Z,101135.06
2019-06-10T13:06:57.627Z,101129.63
2019-06-10T13:09:34.694Z,101131.19
2019-06-10T13:12:13.009Z,101131.08
2019-06-10T13:14:44.587Z,101131.08
2019-06-10T13:17:16.956Z,101130.13
2019-06-10T13:19:52.304Z,101120.28
2019-06-10T13:22:26.003Z,101117.70
2019-06-10T13:25:02.801Z,101118.18
2019-06-10T13:27:35.575Z,101119.36
2019-06-10T13:30:08.618Z,101115.42
2019-06-10T13:32:43.295Z,101119.14
2019-06-10T13:35:17.540Z,101117.05
2019-06-10T13:37:52.907Z,101118.02
2019-06-10T13:40:33.806Z,101115.27
2019-06-10T13:43:08.076Z,101120.96
2019-06-10T13:45:42.350Z,101118.33
2019-06-10T13:48:15.543Z,101114.96
2019-06-10T13:50:48.554Z,101115.67
2019-06-10T13:53:20.980Z,101112.72
2019-06-10T13:56:14.404Z,101107.22
2019-06-10T13:58:33.237Z,101100.98
2019-06-10T14:01:13.872Z,101099.45
2019-06-10T14:03:43.914Z,101095.39
2019-06-10T14:06:33.179Z,101092.64
2019-06-10T14:08:54.575Z,101090.67
2019-06-10T14:11:26.929Z,101086.02
2019-06-10T14:13:57.605Z,101090.99
2019-06-10T14:16:33.117Z,101082.42
2019-06-10T14:19:07.570Z,101087.37
2019-06-10T14:21:44.004Z,101087.05
2019-06-10T14:24:16.470Z,101091.26
2019-06-10T14:26:48.845Z,101084.87
2019-06-10T14:29:21.162Z,101085.16
2019-06-10T14:31:57.637Z,101093.30
2019-06-10T14:34:34.228Z,101083.44
2019-06-10T14:37:12.401Z,101083.44
2019-06-10T14:39:45.507Z,101083.33
2019-06-10T14:42:17.819Z,101081.30
2019-06-10T14:44:52.537Z,101079.96
2019-06-10T14:47:24.390Z,101077.64
2019-06-10T14:49:59.357Z,101080.13
2019-06-10T14:52:33.133Z,101082.50
2019-06-10T14:55:09.360Z,101086.30
2019-06-10T14:57:42.661Z,101083.03
2019-06-10T15:00:18.199Z,101083.50
2019-06-10T15:02:54.472Z,101084.13
2019-06-10T15:05:26.879Z,101081.70
2019-06-10T15:08:00.479Z,101087.50
2019-06-10T15:10:33.938Z,101088.48
2019-06-10T15:13:07.663Z,101086.20
2019-06-10T15:15:43.453Z,101086.73
2019-06-10T15:18:18.218Z,101083.89
2019-06-10T15:20:53.151Z,101082.08
2019-06-10T15:23:24.125Z,101081.60
2019-06-10T15:25:57.481Z,101078.02
2019-06-10T15:28:30.665Z,101090.58
2019-06-10T15:31:03.440Z,101085.72
2019-06-10T15:33:36.936Z,101092.99
2019-06-10T15:36:15.283Z,101078.69
2019-06-10T15:38:52.643Z,101079.70
2019-06-10T15:41:32.286Z,101081.28
2019-06-10T15:44:07.956Z,101079.41
2019-06-10T15:46:43.037Z,101084.20
2019-06-10T15:49:21.000Z,101082.84
2019-06-10T15:51:52.746Z,101085.31
2019-06-10T15:54:25.557Z,101077.45
2019-06-10T15:56:58.400Z,101074.42
2019-06-10T15:59:30.807Z,101075.12
2019-06-10T16:02:04.678Z,101074.87
2019-06-10T16:04:37.223Z,101073.50
2019-06-10T16:07:14.632Z,101083.81
2019-06-10T16:09:45.649Z,101075.27
2019-06-10T16:12:24.878Z,101068.41
2019-06-10T16:14:56.529Z,101074.62
2019-06-10T16:17:30.196Z,101073.56
2019-06-10T16:20:08.261Z,101063.78
2019-06-10T16:22:45.165Z,101073.08
2019-06-10T16:25:20.020Z,101071.39
2019-06-10T16:27:54.462Z,101073.44
2019-06-10T16:30:26.145Z,101071.59
2019-06-10T16:32:59.812Z,101067.14
2019-06-10T16:35:32.470Z,101058.62
2019-06-10T16:38:13.337Z,101068.73
2019-06-10T16:40:45.712Z,101067.89
2019-06-10T16:43:19.672Z,101075.81
2019-06-10T16:45:52.471Z,101072.77
2019-06-10T16:48:25.545Z,101070.58
2019-06-10T16:51:07.735Z,101068.69
2019-06-10T16:53:42.478Z,101069.73
2019-06-10T16:56:14.158Z,101067.34
2019-06-10T16:58:46.491Z,101066.69
2019-06-10T17:01:20.308Z,101075.28
2019-06-10T17:03:55.217Z,101073.73
2019-06-10T17:06:27.955Z,101070.49
2019-06-10T17:09:02.849Z,101077.34
2019-06-10T17:11:36.791Z,101087.55
2019-06-10T17:14:09.204Z,101080.41
2019-06-10T17:16:41.721Z,101086.60
2019-06-10T17:19:14.425Z,101080.13
2019-06-10T17:21:46.992Z,101084.59
2019-06-10T17:24:21.678Z,101086.97
2019-06-10T17:26:55.439Z,101085.27
2019-06-10T17:29:30.273Z,101086.33
2019-06-10T17:32:13.130Z,101080.85
2019-06-10T17:34:45.712Z,101080.70
2019-06-10T17:37:22.368Z,101081.55
2019-06-10T17:39:54.027Z,101082.91
2019-06-10T17:42:38.215Z,101083.25
2019-06-10T17:45:15.183Z,101083.56
2019-06-10T17:47:53.426Z,101084.63
2019-06-10T17:50:46.417Z,101088.74
2019-06-10T17:53:36.079Z,101093.50
2019-06-10T17:56:15.045Z,101106.50
2019-06-10T17:58:58.304Z,101095.73
2019-06-10T18:01:34.233Z,101112.78
2019-06-10T18:04:27.337Z,101099.01
2019-06-10T18:07:13.023Z,101114.38
2019-06-10T18:09:52.986Z,101117.09
2019-06-10T18:12:52.701Z,101119.81
2019-06-10T18:15:35.363Z,101121.51
2019-06-10T18:18:09.708Z,101116.34
2019-06-10T18:20:43.457Z,101127.94
2019-06-10T18:23:15.927Z,101132.73
2019-06-10T18:25:49.310Z,101125.20
2019-06-10T18:28:22.584Z,101127.03
2019-06-10T18:30:55.235Z,101120.34
2019-06-10T18:33:27.726Z,101129.37
2019-06-10T18:35:59.958Z,101124.74
2019-06-10T18:38:35.134Z,101132.19
2019-06-10T18:41:06.315Z,101136.92
2019-06-10T18:43:40.027Z,101135.56
2019-06-10T18:46:12.855Z,101138.94
2019-06-10T18:48:45.279Z,101138.06
2019-06-10T18:51:22.584Z,101138.00
2019-06-10T18:53:54.732Z,101141.09
2019-06-10T18:56:27.659Z,101139.78
2019-06-10T18:59:15.659Z,101134.98
2019-06-10T19:01:34.944Z,101138.03
2019-06-10T19:04:07.280Z,101136.93
2019-06-10T19:06:39.870Z,101142.17
2019-06-10T19:09:12.955Z,101146.69
2019-06-10T19:11:45.410Z,101148.70
2019-06-10T19:14:17.581Z,101142.88
2019-06-10T19:16:52.277Z,101145.08
2019-06-10T19:19:26.354Z,101137.69
2019-06-10T19:22:05.524Z,101140.72
2019-06-10T19:24:35.847Z,101141.34
2019-06-10T19:27:06.697Z,101146.77
2019-06-10T19:29:45.494Z,101143.30
2019-06-10T19:32:15.001Z,101153.66
2019-06-10T19:34:48.725Z,101143.51
2019-06-10T19:37:22.161Z,101139.05
2019-06-10T19:39:58.791Z,101141.70
2019-06-10T19:42:32.956Z,101137.58
2019-06-10T19:45:08.844Z,101136.56
2019-06-10T19:47:45.449Z,101143.88
2019-06-10T19:50:16.960Z,101142.11
2019-06-10T19:52:49.252Z,101144.28
2019-06-10T19:55:23.366Z,101141.18
2019-06-10T19:57:55.819Z,101146.22
2019-06-10T20:00:28.172Z,101143.45
2019-06-10T20:03:02.729Z,101146.78
2019-06-10T20:05:36.109Z,101148.91
2019-06-10T20:08:08.466Z,101144.58
2019-06-10T20:10:40.764Z,101144.80
2019-06-10T20:13:13.082Z,101142.72
2019-06-10T20:15:47.959Z,101144.59
2019-06-10T20:18:22.757Z,101146.03
2019-06-10T20:20:55.195Z,101137.82
2019-06-10T20:23:29.515Z,101144.49
2019-06-10T20:26:02.705Z,101140.55
2019-06-10T20:28:35.012Z,101139.43
2019-06-10T20:31:07.355Z,101142.16
2019-06-10T20:33:43.082Z,101130.55
2019-06-10T20:36:21.822Z,101136.61
2019-06-10T20:38:53.367Z,101131.17
2019-06-10T20:41:24.792Z,101130.84
2019-06-10T20:43:57.118Z,101132.40
2019-06-10T20:46:29.368Z,101124.58
2019-06-10T20:49:03.322Z,101126.76
2019-06-10T20:51:52.011Z,101125.19
2019-06-10T20:54:12.804Z,101128.49
2019-06-10T20:56:48.353Z,101132.80
2019-06-10T20:59:21.850Z,101124.06
2019-06-10T21:01:53.693Z,101127.41
2019-06-10T21:04:26.170Z,101126.44
2019-06-10T21:07:02.528Z,101121.19
2019-06-10T21:09:36.384Z,101124.00
2019-06-10T21:12:08.671Z,101123.50
2019-06-10T21:14:42.735Z,101122.78
2019-06-10T21:17:15.995Z,101117.34
2019-06-10T21:19:49.205Z,101135.96
2019-06-10T21:22:21.586Z,101131.38
2019-06-10T21:24:55.890Z,101137.83
2019-06-10T21:27:28.216Z,101136.09
2019-06-10T21:30:04.364Z,101142.37
2019-06-10T21:32:34.647Z,101142.81
2019-06-10T21:35:07.767Z,101140.85
2019-06-10T21:37:42.546Z,101134.33
2019-06-10T21:40:14.419Z,101131.89
2019-06-10T21:42:47.880Z,101133.13
2019-06-10T21:45:22.738Z,101131.42
2019-06-10T21:47:54.595Z,101136.17
2019-06-10T21:50:27.003Z,101132.03
2019-06-10T21:53:03.084Z,101132.31
2019-06-10T21:55:35.268Z,101131.66
2019-06-10T21:58:09.551Z,101137.59
2019-06-10T22:00:55.596Z,101136.16
2019-06-10T22:03:23.188Z,101131.86
2019-06-10T22:05:54.760Z,101144.59
2019-06-10T22:08:28.026Z,101138.08
2019-06-10T22:11:02.469Z,101136.14
2019-06-10T22:13:34.293Z,101134.75
2019-06-10T22:16:06.557Z,101126.02
2019-06-10T22:18:38.852Z,101129.80
2019-06-10T22:21:14.644Z,101123.47
2019-06-10T22:23:47.169Z,101130.22
2019-06-10T22:26:19.383Z,101137.81
2019-06-10T22:28:55.809Z,101139.52
2019-06-10T22:31:27.643Z,101138.05
2019-06-10T22:34:00.015Z,101139.89
2019-06-10T22:36:32.712Z,101138.72
2019-06-10T22:39:05.559Z,101131.41
2019-06-10T22:41:39.368Z,101135.32
2019-06-10T22:44:12.695Z,101132.49
2019-06-10T22:46:45.091Z,101125.00
2019-06-10T22:49:17.420Z,101133.06
2019-06-10T22:51:50.233Z,101142.62
2019-06-10T22:54:22.729Z,101145.86
2019-06-10T22:56:57.798Z,101138.91
2019-06-10T22:59:29.094Z,101134.63
2019-06-10T23:02:03.027Z,101137.03
2019-06-10T23:04:35.500Z,101136.30
2019-06-10T23:07:07.853Z,101138.44
2019-06-10T23:09:42.900Z,101140.88
2019-06-10T23:12:16.906Z,101141.48
2019-06-10T23:14:52.864Z,101142.15
2019-06-10T23:17:25.710Z,101142.89
2019-06-10T23:19:58.480Z,101140.34
2019-06-10T23:22:31.971Z,101131.83
2019-06-10T23:25:06.592Z,101128.08
2019-06-10T23:27:40.972Z,101136.65
2019-06-10T23:30:12.110Z,101133.88
2019-06-10T23:32:45.471Z,101127.58
2019-06-10T23:35:17.754Z,101124.09
2019-06-10T23:37:50.525Z,101130.21
2019-06-10T23:40:24.044Z,101126.55
2019-06-10T23:42:57.041Z,101128.16
2019-06-10T23:45:29.353Z,101122.14
2019-06-10T23:48:04.882Z,101120.70
2019-06-10T23:50:36.259Z,101121.06
2019-06-10T23:53:08.504Z,101115.80
2019-06-10T23:55:42.841Z,101108.28
2019-06-10T23:58:14.744Z,101110.73
