createdAt,value
2022-11-17T00:01:22.718Z,91080.06
2022-11-17T00:03:50.177Z,91080.84
2022-11-17T00:06:20.240Z,91077.25
2022-11-17T00:08:47.441Z,91056.25
2022-11-17T00:11:14.055Z,91053.56
2022-11-17T00:13:59.304Z,91042.03
2022-11-17T00:16:25.719Z,91035.19
2022-11-17T00:19:10.526Z,91034.63
2022-11-17T00:21:36.944Z,91014.56
2022-11-17T00:24:03.469Z,91009.06
2022-11-17T00:26:32.475Z,91015.84
2022-11-17T00:29:01.449Z,91010.88
2022-11-17T00:31:48.121Z,91009.25
2022-11-17T00:34:17.844Z,91009.44
2022-11-17T00:36:46.482Z,91015.75
2022-11-17T00:39:16.041Z,91022.25
2022-11-17T00:41:42.671Z,91021.38
2022-11-17T00:44:09.220Z,91023.00
2022-11-17T00:46:37.118Z,91002.09
2022-11-17T00:49:08.429Z,91014.09
2022-11-17T00:51:35.172Z,91005.97
2022-11-17T00:54:01.609Z,91005.69
2022-11-17T00:56:28.866Z,90995.22
2022-11-17T00:58:55.570Z,90985.84
2022-11-17T01:01:23.042Z,90977.50
2022-11-17T01:03:49.789Z,90980.41
2022-11-17T01:06:19.088Z,90984.38
2022-11-17T01:08:46.335Z,90980.31
2022-11-17T01:11:15.569Z,90977.47
2022-11-17T01:13:43.414Z,90983.28
2022-11-17T01:16:12.891Z,90971.56
2022-11-17T01:18:40.439Z,90967.97
2022-11-17T01:21:31.498Z,90977.66
2022-11-17T01:24:00.308Z,90960.13
2022-11-17T01:26:30.286Z,90964.88
2022-11-17T01:28:57.125Z,90950.63
2022-11-17T01:31:29.262Z,90947.81
2022-11-17T01:33:56.491Z,90932.50
2022-11-17T01:36:29.016Z,90930.78
2022-11-17T01:38:55.448Z,90935.00
2022-11-17T01:41:24.853Z,90937.13
2022-11-17T01:43:55.553Z,90928.31
2022-11-17T01:46:36.744Z,90914.28
2022-11-17T01:49:22.515Z,90894.34
2022-11-17T01:51:55.741Z,90886.78
2022-11-17T01:54:26.818Z,90881.84
2022-11-17T01:56:57.185Z,90885.31
2022-11-17T01:59:46.272Z,90886.38
2022-11-17T02:02:12.799Z,90889.00
2022-11-17T02:04:53.386Z,90883.28
2022-11-17T02:07:27.140Z,90883.28
2022-11-17T02:09:55.313Z,90882.69
2022-11-17T02:12:24.825Z,90887.06
2022-11-17T02:14:52.858Z,90884.94
2022-11-17T02:17:21.400Z,90871.53
2022-11-17T02:20:05.749Z,90879.28
2022-11-17T02:23:06.034Z,90887.59
2022-11-17T02:25:41.485Z,90895.34
2022-11-17T02:28:17.817Z,90900.38
2022-11-17T02:31:02.982Z,90898.81
2022-11-17T02:33:44.718Z,90899.44
2022-11-17T02:36:21.449Z,90899.34
2022-11-17T02:39:10.484Z,90890.16
2022-11-17T02:41:45.393Z,90884.63
2022-11-17T02:44:28.324Z,90888.22
2022-11-17T02:47:04.671Z,90883.97
2022-11-17T02:49:38.621Z,90873.22
2022-11-17T02:52:06.991Z,90875.34
2022-11-17T02:54:33.629Z,90866.75
2022-11-17T02:57:00.114Z,90850.88
2022-11-17T02:59:33.897Z,90864.31
2022-11-17T03:02:20.015Z,90868.09
2022-11-17T03:05:15.451Z,90865.94
2022-11-17T03:07:56.637Z,90870.69
2022-11-17T03:10:28.895Z,90864.19
2022-11-17T03:13:19.730Z,90867.88
2022-11-17T03:15:55.290Z,90861.97
2022-11-17T03:18:57.799Z,90858.16
2022-11-17T03:21:31.500Z,90857.41
2022-11-17T03:24:22.001Z,90843.28
2022-11-17T03:26:55.384Z,90848.50
2022-11-17T03:29:26.323Z,90843.28
2022-11-17T03:31:58.586Z,90832.44
2022-11-17T03:34:28.254Z,90823.34
2022-11-17T03:37:00.802Z,90823.13
2022-11-17T03:39:33.965Z,90816.84
2022-11-17T03:42:06.395Z,90827.78
2022-11-17T03:44:36.409Z,90810.78
2022-11-17T03:47:06.612Z,90822.06
2022-11-17T03:49:40.308Z,90822.38
2022-11-17T03:52:07.043Z,90824.22
2022-11-17T03:54:35.164Z,90820.03
2022-11-17T03:57:07.246Z,90818.50
2022-11-17T03:59:43.191Z,90810.88
2022-11-17T04:02:20.640Z,90815.78
2022-11-17T04:05:05.500Z,90811.53
2022-11-17T04:07:32.544Z,90804.78
2022-11-17T04:09:58.965Z,90812.03
2022-11-17T04:12:43.713Z,90820.91
2022-11-17T04:15:30.017Z,90825.50
2022-11-17T04:17:57.130Z,90830.41
2022-11-17T04:20:24.279Z,90829.84
2022-11-17T04:23:06.903Z,90827.25
2022-11-17T04:25:57.277Z,90830.13
2022-11-17T04:28:37.500Z,90831.09
2022-11-17T04:31:11.361Z,90823.25
2022-11-17T04:33:39.383Z,90819.59
2022-11-17T04:36:06.350Z,90817.75
2022-11-17T04:38:33.299Z,90818.03
2022-11-17T04:41:23.033Z,90820.38
2022-11-17T04:43:49.566Z,90822.41
2022-11-17T04:46:16.880Z,90845.91
2022-11-17T04:48:43.744Z,90853.97
2022-11-17T04:51:10.740Z,90856.56
2022-11-17T04:53:37.941Z,90843.41
2022-11-17T04:56:05.295Z,90857.22
2022-11-17T04:58:32.132Z,90850.06
2022-11-17T05:01:12.419Z,90855.09
2022-11-17T05:03:42.451Z,90863.59
2022-11-17T05:06:33.323Z,90864.09
2022-11-17T05:09:02.392Z,90869.03
2022-11-17T05:11:48.952Z,90855.41
2022-11-17T05:14:18.583Z,90846.81
2022-11-17T05:17:09.035Z,90847.66
2022-11-17T05:19:38.270Z,90855.50
2022-11-17T05:22:24.766Z,90855.59
2022-11-17T05:24:52.318Z,90844.06
2022-11-17T05:27:19.104Z,90840.59
2022-11-17T05:29:45.541Z,90841.84
2022-11-17T05:32:11.950Z,90834.00
2022-11-17T05:34:38.333Z,90837.09
2022-11-17T05:37:04.734Z,90837.09
2022-11-17T05:39:31.126Z,90834.13
2022-11-17T05:41:57.555Z,90833.63
2022-11-17T05:44:24.029Z,90837.28
2022-11-17T05:46:50.464Z,90834.19
2022-11-17T05:49:16.915Z,90849.50
2022-11-17T05:51:43.304Z,90845.06
2022-11-17T05:54:09.829Z,90846.22
2022-11-17T05:56:42.082Z,90860.81
2022-11-17T05:59:28.283Z,90856.09
2022-11-17T06:02:02.902Z,90856.00
2022-11-17T06:04:30.558Z,90858.88
2022-11-17T06:06:59.218Z,90862.88
2022-11-17T06:09:32.619Z,90867.22
2022-11-17T06:12:05.326Z,90872.75
2022-11-17T06:14:32.979Z,90883.22
2022-11-17T06:17:07.183Z,90893.84
2022-11-17T06:19:39.840Z,90888.59
2022-11-17T06:22:14.576Z,90886.69
2022-11-17T06:24:44.059Z,90864.69
2022-11-17T06:27:16.145Z,90862.75
2022-11-17T06:29:44.884Z,90863.53
2022-11-17T06:32:15.957Z,90865.56
2022-11-17T06:34:49.085Z,90863.91
2022-11-17T06:37:18.485Z,90868.75
2022-11-17T06:39:44.885Z,90862.44
2022-11-17T06:42:11.837Z,90863.69
2022-11-17T06:44:38.211Z,90872.78
2022-11-17T06:47:04.730Z,90879.09
2022-11-17T06:49:31.152Z,90872.66
2022-11-17T06:51:57.570Z,90876.00
2022-11-17T06:54:23.951Z,90873.66
2022-11-17T06:56:51.436Z,90904.19
2022-11-17T06:59:17.910Z,90896.16
2022-11-17T07:01:44.368Z,90902.53
2022-11-17T07:04:10.772Z,90898.69
2022-11-17T07:06:37.747Z,90901.97
2022-11-17T07:09:05.432Z,90897.72
2022-11-17T07:11:35.766Z,90902.53
2022-11-17T07:14:02.143Z,90915.91
2022-11-17T07:16:30.624Z,90918.63
2022-11-17T07:18:59.102Z,90906.03
2022-11-17T07:21:25.627Z,90906.78
2022-11-17T07:23:52.030Z,90892.72
2022-11-17T07:26:19.202Z,90900.41
2022-11-17T07:28:45.642Z,90905.47
2022-11-17T07:31:12.034Z,90911.56
2022-11-17T07:33:38.490Z,90924.84
2022-11-17T07:36:06.849Z,90946.44
2022-11-17T07:38:35.158Z,90934.34
2022-11-17T07:41:02.441Z,90944.69
2022-11-17T07:43:29.339Z,90931.81
2022-11-17T07:45:56.016Z,90929.09
2022-11-17T07:48:22.678Z,90944.38
2022-11-17T07:50:49.078Z,90944.88
2022-11-17T07:53:15.649Z,90964.69
2022-11-17T07:55:42.090Z,90934.13
2022-11-17T07:58:08.481Z,90952.41
2022-11-17T08:00:34.966Z,90946.78
2022-11-17T08:03:03.998Z,90954.44
2022-11-17T08:05:32.169Z,90972.22
2022-11-17T08:07:59.668Z,90968.13
2022-11-17T08:10:28.151Z,90976.59
2022-11-17T08:12:54.626Z,90980.13
2022-11-17T08:15:22.089Z,90969.50
2022-11-17T08:17:53.210Z,90967.00
2022-11-17T08:20:20.030Z,91019.34
2022-11-17T08:22:46.555Z,91015.97
2022-11-17T08:25:14.114Z,91002.63
2022-11-17T08:27:41.668Z,91003.69
2022-11-17T08:30:09.476Z,90982.19
2022-11-17T08:32:36.552Z,90980.94
2022-11-17T08:35:04.122Z,90998.84
2022-11-17T08:37:31.136Z,90992.31
2022-11-17T08:39:57.551Z,91008.00
2022-11-17T08:42:24.085Z,90999.41
2022-11-17T08:44:50.474Z,91005.19
2022-11-17T08:47:16.852Z,90994.75
2022-11-17T08:49:43.237Z,91007.19
2022-11-17T08:52:09.669Z,91020.38
2022-11-17T08:54:36.081Z,91046.53
2022-11-17T08:57:02.644Z,91022.50
2022-11-17T08:59:29.061Z,91009.28
2022-11-17T09:01:55.531Z,91041.81
2022-11-17T09:04:21.934Z,91022.56
2022-11-17T09:06:48.383Z,91008.72
2022-11-17T09:09:14.921Z,91035.31
2022-11-17T09:11:41.385Z,91029.53
2022-11-17T09:14:08.008Z,91043.00
2022-11-17T09:16:35.566Z,91030.56
2022-11-17T09:19:02.646Z,91006.59
2022-11-17T09:21:31.248Z,91019.84
2022-11-17T09:23:57.667Z,91045.72
2022-11-17T09:26:24.121Z,91035.53
2022-11-17T09:28:50.556Z,91039.63
2022-11-17T09:31:20.264Z,91029.66
2022-11-17T09:33:47.158Z,91028.09
2022-11-17T09:36:15.983Z,91029.97
2022-11-17T09:38:42.790Z,91020.94
2022-11-17T09:41:23.246Z,91041.75
2022-11-17T09:44:24.376Z,91022.28
2022-11-17T09:47:02.773Z,91033.13
2022-11-17T09:49:56.762Z,91032.16
2022-11-17T09:52:30.382Z,91039.53
2022-11-17T09:55:00.471Z,91026.72
2022-11-17T09:57:34.955Z,91026.03
2022-11-17T10:00:14.983Z,91048.41
2022-11-17T10:02:42.678Z,91024.88
2022-11-17T10:05:30.646Z,91037.88
2022-11-17T10:08:08.489Z,91038.94
2022-11-17T10:10:46.660Z,91035.19
2022-11-17T10:13:36.205Z,91034.13
2022-11-17T10:16:05.457Z,91037.91
2022-11-17T10:18:38.762Z,91043.09
2022-11-17T10:21:06.763Z,91031.19
2022-11-17T10:23:45.867Z,91030.13
2022-11-17T10:26:15.456Z,91029.66
2022-11-17T10:28:42.686Z,91027.03
2022-11-17T10:31:15.610Z,91067.88
2022-11-17T10:33:48.780Z,91035.13
2022-11-17T10:36:28.733Z,91017.06
2022-11-17T10:38:57.476Z,90989.75
2022-11-17T10:41:26.602Z,91006.13
2022-11-17T10:44:04.578Z,91011.38
2022-11-17T10:46:41.607Z,91014.66
2022-11-17T10:49:24.771Z,91010.47
2022-11-17T10:52:05.353Z,91032.19
2022-11-17T10:54:31.827Z,91019.38
2022-11-17T10:57:00.272Z,91031.78
2022-11-17T10:59:42.706Z,91016.28
2022-11-17T11:02:30.123Z,91006.00
2022-11-17T11:05:08.406Z,91021.88
2022-11-17T11:07:35.547Z,91024.63
2022-11-17T11:10:04.883Z,91034.88
2022-11-17T11:12:59.844Z,91020.72
2022-11-17T11:15:31.848Z,91034.88
2022-11-17T11:17:58.379Z,91035.78
2022-11-17T11:20:39.040Z,91018.13
2022-11-17T11:23:26.811Z,91014.78
2022-11-17T11:26:22.904Z,91010.47
2022-11-17T11:29:05.257Z,91005.41
2022-11-17T11:31:43.875Z,91029.34
2022-11-17T11:34:31.162Z,90999.31
2022-11-17T11:37:08.054Z,91011.81
2022-11-17T11:39:56.541Z,90988.66
2022-11-17T11:42:59.714Z,90997.75
2022-11-17T11:45:50.639Z,90987.06
2022-11-17T11:48:26.713Z,91009.03
2022-11-17T11:51:17.399Z,90998.59
2022-11-17T11:53:47.972Z,90998.59
2022-11-17T11:56:22.049Z,90989.59
2022-11-17T11:59:06.316Z,90988.94
2022-11-17T12:02:27.526Z,90982.81
2022-11-17T12:05:02.157Z,90972.69
2022-11-17T12:07:40.778Z,90987.53
2022-11-17T12:10:25.534Z,91002.38
2022-11-17T12:12:52.172Z,90962.38
2022-11-17T12:15:18.574Z,90988.88
2022-11-17T12:18:00.321Z,90991.13
2022-11-17T12:20:38.745Z,90976.16
2022-11-17T12:23:34.665Z,90979.09
2022-11-17T12:26:02.687Z,90981.25
2022-11-17T12:28:34.049Z,90974.00
2022-11-17T12:31:09.414Z,90979.09
2022-11-17T12:33:51.725Z,90983.25
2022-11-17T12:36:30.118Z,90982.97
2022-11-17T12:38:59.273Z,90982.00
2022-11-17T12:41:47.173Z,90977.84
2022-11-17T12:44:31.940Z,90995.03
2022-11-17T12:47:17.315Z,90990.97
2022-11-17T12:50:19.843Z,90984.19
2022-11-17T12:53:18.885Z,90982.63
2022-11-17T12:56:12.749Z,90981.53
2022-11-17T12:58:48.222Z,90983.38
2022-11-17T13:01:31.266Z,90989.75
2022-11-17T13:04:14.449Z,90994.06
2022-11-17T13:07:01.323Z,90995.44
2022-11-17T13:09:29.402Z,90995.63
2022-11-17T13:12:04.637Z,90996.53
2022-11-17T13:14:33.117Z,91003.38
2022-11-17T13:17:00.881Z,90999.66
2022-11-17T13:19:37.866Z,91003.38
2022-11-17T13:22:06.072Z,91009.09
2022-11-17T13:24:35.855Z,90998.56
2022-11-17T13:27:07.340Z,91000.38
2022-11-17T13:29:34.551Z,91011.34
2022-11-17T13:32:21.274Z,90998.25
2022-11-17T13:34:54.053Z,91000.59
2022-11-17T13:37:25.633Z,90992.69
2022-11-17T13:39:59.635Z,90981.78
2022-11-17T13:42:29.968Z,90970.09
2022-11-17T13:44:58.751Z,90979.06
2022-11-17T13:47:37.553Z,90973.47
2022-11-17T13:50:22.824Z,90977.47
2022-11-17T13:53:12.469Z,90964.31
2022-11-17T13:55:46.392Z,90957.78
2022-11-17T13:58:40.958Z,90961.03
2022-11-17T14:01:11.953Z,90968.63
2022-11-17T14:03:40.952Z,90949.50
2022-11-17T14:06:12.507Z,90952.91
2022-11-17T14:08:43.779Z,90955.88
2022-11-17T14:11:10.124Z,90968.41
2022-11-17T14:13:48.312Z,90962.22
2022-11-17T14:16:37.356Z,90961.16
2022-11-17T14:19:23.757Z,90954.34
2022-11-17T14:22:09.745Z,90946.47
2022-11-17T14:24:37.237Z,90944.63
2022-11-17T14:27:13.047Z,90953.09
2022-11-17T14:29:39.431Z,90953.06
2022-11-17T14:32:05.842Z,90956.75
2022-11-17T14:34:32.269Z,90949.97
2022-11-17T14:36:58.693Z,90951.81
2022-11-17T14:39:25.161Z,90954.34
2022-11-17T14:41:51.589Z,90957.75
2022-11-17T14:44:18.049Z,90945.25
2022-11-17T14:46:44.653Z,90957.13
2022-11-17T14:49:11.090Z,90944.63
2022-11-17T14:51:37.573Z,90947.06
2022-11-17T14:54:04.242Z,90953.09
2022-11-17T14:56:30.768Z,90951.38
2022-11-17T14:58:59.038Z,90937.00
2022-11-17T15:01:34.552Z,90934.97
2022-11-17T15:04:20.765Z,90951.78
2022-11-17T15:06:48.786Z,90942.75
2022-11-17T15:09:16.400Z,90939.34
2022-11-17T15:11:43.007Z,90939.50
2022-11-17T15:14:10.623Z,90940.28
2022-11-17T15:16:37.029Z,90928.06
2022-11-17T15:19:03.807Z,90928.53
2022-11-17T15:21:30.323Z,90936.38
2022-11-17T15:23:57.165Z,90941.00
2022-11-17T15:26:23.702Z,90932.22
2022-11-17T15:28:50.547Z,90928.00
2022-11-17T15:31:20.625Z,90926.47
2022-11-17T15:33:47.970Z,90920.44
2022-11-17T15:36:19.441Z,90916.13
2022-11-17T15:38:47.379Z,90923.53
2022-11-17T15:41:14.982Z,90912.13
2022-11-17T15:43:43.208Z,90925.69
2022-11-17T15:46:12.753Z,90912.50
2022-11-17T15:48:43.971Z,90910.66
2022-11-17T15:51:12.668Z,90914.66
2022-11-17T15:53:39.929Z,90918.03
2022-11-17T15:56:08.944Z,90920.66
2022-11-17T15:58:36.033Z,90921.94
2022-11-17T16:01:25.485Z,90922.19
2022-11-17T16:03:56.151Z,90917.88
2022-11-17T16:06:22.579Z,90920.66
2022-11-17T16:08:49.136Z,90919.56
2022-11-17T16:11:15.533Z,90917.53
2022-11-17T16:13:42.056Z,90922.56
2022-11-17T16:16:12.470Z,90918.38
2022-11-17T16:18:39.043Z,90914.78
2022-11-17T16:21:07.354Z,90909.38
2022-11-17T16:23:48.473Z,90917.94
2022-11-17T16:26:16.800Z,90896.84
2022-11-17T16:28:43.457Z,90896.91
2022-11-17T16:31:17.472Z,90889.81
2022-11-17T16:33:52.421Z,90895.50
2022-11-17T16:36:20.888Z,90893.75
2022-11-17T16:39:13.321Z,90908.06
2022-11-17T16:41:41.869Z,90900.88
2022-11-17T16:44:11.680Z,90914.25
2022-11-17T16:46:41.021Z,90911.44
2022-11-17T16:49:10.501Z,90915.75
2022-11-17T16:51:36.967Z,90921.88
2022-11-17T16:54:05.778Z,90927.25
2022-11-17T16:56:33.391Z,90923.44
2022-11-17T16:59:00.116Z,90915.00
2022-11-17T17:01:30.259Z,90917.00
2022-11-17T17:03:59.186Z,90922.44
2022-11-17T17:06:25.945Z,90930.59
2022-11-17T17:09:00.454Z,90927.78
2022-11-17T17:11:29.003Z,90921.47
2022-11-17T17:13:56.522Z,90931.78
2022-11-17T17:16:23.388Z,90915.88
2022-11-17T17:18:55.043Z,90926.41
2022-11-17T17:21:21.696Z,90936.72
2022-11-17T17:23:48.104Z,90946.13
2022-11-17T17:26:19.529Z,90939.31
2022-11-17T17:28:48.295Z,90932.53
2022-11-17T17:31:21.257Z,90944.56
2022-11-17T17:33:50.043Z,90954.56
2022-11-17T17:36:19.034Z,90951.34
2022-11-17T17:38:50.146Z,90959.41
2022-11-17T17:41:20.545Z,90964.47
2022-11-17T17:43:48.125Z,90967.59
2022-11-17T17:46:16.785Z,90974.13
2022-11-17T17:48:45.250Z,90984.63
2022-11-17T17:51:17.216Z,91008.22
2022-11-17T17:53:44.217Z,90996.28
2022-11-17T17:56:13.619Z,90994.84
2022-11-17T17:58:41.290Z,91002.69
2022-11-17T18:01:14.372Z,90996.50
2022-11-17T18:03:45.825Z,90988.34
2022-11-17T18:06:13.791Z,90993.00
2022-11-17T18:08:40.529Z,91001.53
2022-11-17T18:11:10.249Z,90996.13
2022-11-17T18:13:38.923Z,90996.72
2022-11-17T18:16:08.045Z,91005.44
2022-11-17T18:18:35.760Z,91001.34
2022-11-17T18:21:04.865Z,90994.50
2022-11-17T18:23:34.228Z,90997.91
2022-11-17T18:26:19.509Z,90994.22
2022-11-17T18:28:54.698Z,90990.53
2022-11-17T18:31:22.895Z,90987.25
2022-11-17T18:33:58.185Z,90969.50
2022-11-17T18:36:25.349Z,90984.72
2022-11-17T18:38:52.762Z,90987.22
2022-11-17T18:41:20.724Z,90991.09
2022-11-17T18:43:48.186Z,90986.84
2022-11-17T18:46:19.995Z,90985.59
2022-11-17T18:48:47.921Z,90984.91
2022-11-17T18:51:21.029Z,90990.34
2022-11-17T18:53:52.253Z,90987.88
2022-11-17T18:56:21.701Z,90983.06
2022-11-17T18:58:48.811Z,90975.44
2022-11-17T19:01:17.852Z,90974.16
2022-11-17T19:03:46.222Z,90970.97
2022-11-17T19:06:14.184Z,90976.88
2022-11-17T19:08:41.202Z,90975.72
2022-11-17T19:11:08.964Z,90970.97
2022-11-17T19:13:37.896Z,90979.28
2022-11-17T19:16:23.170Z,90967.28
2022-11-17T19:18:51.706Z,90960.00
2022-11-17T19:21:27.084Z,90959.50
2022-11-17T19:23:56.407Z,90947.75
2022-11-17T19:26:34.221Z,90941.28
2022-11-17T19:29:03.417Z,90933.91
2022-11-17T19:31:30.426Z,90929.25
2022-11-17T19:33:57.848Z,90929.47
2022-11-17T19:36:32.057Z,90923.88
2022-11-17T19:39:00.958Z,90934.34
2022-11-17T19:41:31.845Z,90927.38
2022-11-17T19:44:01.740Z,90923.50
2022-11-17T19:46:28.912Z,90923.22
2022-11-17T19:48:56.469Z,90936.19
2022-11-17T19:51:25.324Z,90932.50
2022-11-17T19:53:54.259Z,90940.84
2022-11-17T19:56:22.498Z,90934.72
2022-11-17T19:58:49.974Z,90938.22
2022-11-17T20:01:17.814Z,90952.75
2022-11-17T20:03:44.561Z,90952.75
2022-11-17T20:06:13.301Z,90958.66
2022-11-17T20:08:39.953Z,90961.94
2022-11-17T20:11:10.706Z,90960.19
2022-11-17T20:13:38.156Z,90966.88
2022-11-17T20:16:11.765Z,90972.09
2022-11-17T20:18:38.797Z,90980.84
2022-11-17T20:21:06.708Z,90978.91
2022-11-17T20:23:34.790Z,90985.09
2022-11-17T20:26:05.930Z,90992.06
2022-11-17T20:28:36.864Z,90998.47
2022-11-17T20:31:24.277Z,90993.22
2022-11-17T20:33:51.745Z,91008.72
2022-11-17T20:36:20.223Z,91002.44
2022-11-17T20:38:53.789Z,91008.81
2022-11-17T20:41:23.086Z,91010.31
2022-11-17T20:43:54.684Z,90999.41
2022-11-17T20:46:22.642Z,90994.97
2022-11-17T20:48:50.148Z,91011.94
2022-11-17T20:51:19.059Z,91016.59
2022-11-17T20:53:45.579Z,91028.69
2022-11-17T20:56:13.873Z,91026.50
2022-11-17T20:58:40.474Z,91041.13
2022-11-17T21:01:10.850Z,91040.34
2022-11-17T21:03:37.736Z,91045.88
2022-11-17T21:06:04.797Z,91047.44
2022-11-17T21:08:33.864Z,91050.06
2022-11-17T21:11:02.622Z,91054.72
2022-11-17T21:13:30.448Z,91050.25
2022-11-17T21:16:15.295Z,91057.59
2022-11-17T21:18:46.544Z,91054.00
2022-11-17T21:21:13.226Z,91060.28
2022-11-17T21:23:40.540Z,91054.84
2022-11-17T21:26:12.600Z,91053.31
2022-11-17T21:28:39.616Z,91050.41
2022-11-17T21:31:09.692Z,91057.78
2022-11-17T21:33:37.017Z,91048.06
2022-11-17T21:36:06.253Z,91052.06
2022-11-17T21:38:32.875Z,91060.50
2022-11-17T21:41:26.718Z,91059.50
2022-11-17T21:43:55.134Z,91044.38
2022-11-17T21:46:23.880Z,91044.19
2022-11-17T21:48:52.008Z,91048.56
2022-11-17T21:51:23.828Z,91057.66
2022-11-17T21:53:57.570Z,91064.25
2022-11-17T21:56:28.685Z,91065.06
2022-11-17T21:59:00.596Z,91061.41
2022-11-17T22:01:27.431Z,91072.22
2022-11-17T22:03:54.068Z,91054.50
2022-11-17T22:06:22.802Z,91051.38
2022-11-17T22:08:50.173Z,91056.03
2022-11-17T22:11:34.908Z,91055.53
2022-11-17T22:14:15.869Z,91056.50
2022-11-17T22:16:45.329Z,91054.59
2022-11-17T22:19:12.997Z,91056.91
2022-11-17T22:21:40.376Z,91048.56
2022-11-17T22:24:09.885Z,91042.38
2022-11-17T22:26:38.270Z,91051.00
2022-11-17T22:29:07.181Z,91047.03
2022-11-17T22:31:33.638Z,91058.63
2022-11-17T22:34:00.044Z,91045.66
2022-11-17T22:36:26.439Z,91051.44
2022-11-17T22:38:52.970Z,91040.97
2022-11-17T22:41:21.043Z,91045.44
2022-11-17T22:43:51.756Z,91040.22
2022-11-17T22:46:19.250Z,91036.75
2022-11-17T22:48:46.168Z,91032.59
2022-11-17T22:51:12.760Z,91029.97
2022-11-17T22:53:39.295Z,91027.84
2022-11-17T22:56:07.841Z,91022.13
2022-11-17T22:58:34.688Z,91024.75
2022-11-17T23:01:06.357Z,91019.03
2022-11-17T23:03:33.429Z,91024.75
2022-11-17T23:06:04.671Z,91018.25
2022-11-17T23:08:31.825Z,91014.84
2022-11-17T23:11:29.674Z,91016.22
2022-11-17T23:13:48.439Z,91005.44
2022-11-17T23:16:14.927Z,91001.09
2022-11-17T23:18:41.431Z,91009.44
2022-11-17T23:21:10.040Z,90999.25
2022-11-17T23:23:38.538Z,90999.72
2022-11-17T23:26:10.569Z,91001.84
2022-11-17T23:28:38.378Z,90998.00
2022-11-17T23:31:08.047Z,90997.22
2022-11-17T23:33:36.624Z,90997.47
2022-11-17T23:36:05.022Z,90997.69
2022-11-17T23:38:32.536Z,90992.78
2022-11-17T23:41:01.072Z,90993.53
2022-11-17T23:43:31.352Z,90998.19
2022-11-17T23:46:04.278Z,90990.66
2022-11-17T23:48:30.695Z,90992.19
2022-11-17T23:50:57.141Z,90986.19
2022-11-17T23:53:23.614Z,90980.38
2022-11-17T23:55:57.314Z,90989.50
2022-11-17T23:58:24.361Z,90987.16
