createdAt,value
2023-01-25T00:04:29.935Z,14.03
2023-01-25T00:09:36.070Z,13.61
2023-01-25T00:14:42.164Z,14.19
2023-01-25T00:19:48.347Z,15.58
2023-01-25T00:24:54.439Z,14.56
2023-01-25T00:30:00.800Z,15.25
2023-01-25T00:35:07.238Z,14.11
2023-01-25T00:40:13.774Z,15.66
2023-01-25T00:45:19.826Z,14.62
2023-01-25T00:50:26.114Z,14.64
2023-01-25T00:55:32.496Z,15.60
2023-01-25T01:00:38.739Z,15.97
2023-01-25T01:05:44.830Z,16.08
2023-01-25T01:10:51.017Z,18.50
2023-01-25T01:15:57.225Z,17.42
2023-01-25T01:21:03.393Z,18.17
2023-01-25T01:26:09.464Z,19.29
2023-01-25T01:31:15.651Z,18.60
2023-01-25T01:36:21.802Z,18.32
2023-01-25T01:41:28.016Z,19.29
2023-01-25T01:46:34.073Z,20.26
2023-01-25T01:51:40.252Z,19.24
2023-01-25T01:56:46.352Z,20.69
2023-01-25T02:01:52.671Z,21.89
2023-01-25T02:06:58.749Z,20.64
2023-01-25T02:12:04.995Z,21.06
2023-01-25T02:17:11.365Z,19.54
2023-01-25T02:22:17.889Z,20.18
2023-01-25T02:27:24.022Z,21.46
2023-01-25T02:32:30.213Z,20.65
2023-01-25T02:37:36.324Z,22.40
2023-01-25T02:42:42.538Z,21.01
2023-01-25T02:47:48.659Z,21.49
2023-01-25T02:52:54.826Z,21.48
2023-01-25T02:58:00.897Z,22.39
2023-01-25T03:03:07.171Z,21.97
2023-01-25T03:08:13.364Z,21.78
2023-01-25T03:13:19.527Z,22.00
2023-01-25T03:18:25.623Z,23.53
2023-01-25T03:23:31.864Z,23.17
2023-01-25T03:28:37.932Z,24.94
2023-01-25T03:33:44.231Z,27.78
2023-01-25T03:38:50.406Z,25.99
2023-01-25T03:43:56.591Z,26.96
2023-01-25T03:49:02.694Z,27.60
2023-01-25T03:54:08.874Z,28.26
2023-01-25T03:59:14.966Z,28.48
2023-01-25T04:04:21.211Z,27.46
2023-01-25T04:09:27.365Z,25.32
2023-01-25T04:14:43.912Z,27.19
2023-01-25T04:19:39.182Z,24.10
2023-01-25T04:24:46.580Z,24.40
2023-01-25T04:29:52.674Z,23.71
2023-01-25T04:34:58.933Z,24.64
2023-01-25T04:40:38.843Z,28.56
2023-01-25T04:45:45.171Z,23.90
2023-01-25T04:50:51.557Z,25.45
2023-01-25T04:55:57.818Z,27.50
2023-01-25T05:01:03.960Z,45.86
2023-01-25T05:06:10.398Z,25.92
2023-01-25T05:11:16.487Z,26.44
2023-01-25T05:16:22.770Z,25.77
2023-01-25T05:21:28.775Z,25.39
2023-01-25T05:26:34.918Z,24.11
2023-01-25T05:31:41.374Z,24.55
2023-01-25T05:36:47.449Z,22.88
2023-01-25T05:41:53.522Z,23.98
2023-01-25T05:46:59.728Z,23.11
2023-01-25T05:52:06.123Z,22.25
2023-01-25T05:57:12.308Z,24.34
2023-01-25T06:02:18.430Z,24.30
2023-01-25T06:07:24.833Z,26.02
2023-01-25T06:12:30.611Z,25.77
2023-01-25T06:17:36.778Z,28.81
2023-01-25T06:22:42.972Z,29.53
2023-01-25T06:27:49.174Z,30.16
2023-01-25T06:32:55.228Z,28.17
2023-01-25T06:38:01.419Z,28.85
2023-01-25T06:43:07.507Z,29.34
2023-01-25T06:48:13.867Z,31.05
2023-01-25T06:53:19.834Z,29.47
2023-01-25T06:58:25.997Z,31.59
2023-01-25T07:03:32.120Z,28.70
2023-01-25T07:08:38.331Z,27.69
2023-01-25T07:13:44.384Z,25.37
2023-01-25T07:18:50.588Z,26.21
2023-01-25T07:23:56.690Z,25.31
2023-01-25T07:29:02.854Z,23.69
2023-01-25T07:34:08.976Z,22.76
2023-01-25T07:39:15.203Z,23.14
2023-01-25T07:44:21.322Z,21.66
2023-01-25T07:49:27.583Z,21.89
2023-01-25T07:54:36.496Z,21.56
2023-01-25T07:59:42.737Z,23.10
2023-01-25T08:04:48.824Z,23.51
2023-01-25T08:09:54.974Z,21.41
2023-01-25T08:15:01.063Z,21.50
2023-01-25T08:20:07.217Z,19.82
2023-01-25T08:25:13.276Z,20.54
2023-01-25T08:30:19.445Z,21.73
2023-01-25T08:35:25.508Z,20.12
2023-01-25T08:40:31.732Z,19.73
2023-01-25T08:45:37.831Z,20.22
2023-01-25T08:50:44.114Z,21.41
2023-01-25T08:55:50.201Z,20.98
2023-01-25T09:00:56.356Z,19.91
2023-01-25T09:06:02.420Z,21.64
2023-01-25T09:11:08.598Z,22.20
2023-01-25T09:16:14.657Z,21.53
2023-01-25T09:21:20.895Z,21.02
2023-01-25T09:26:27.158Z,22.00
2023-01-25T09:31:33.386Z,21.53
2023-01-25T09:36:39.457Z,22.61
2023-01-25T09:41:45.691Z,20.95
2023-01-25T09:46:51.763Z,21.81
2023-01-25T09:51:58.019Z,21.66
2023-01-25T09:57:04.117Z,21.55
2023-01-25T10:02:10.372Z,21.03
2023-01-25T10:07:16.396Z,20.59
2023-01-25T10:12:22.623Z,19.54
2023-01-25T10:17:28.749Z,19.61
2023-01-25T10:22:34.903Z,19.66
2023-01-25T10:27:41.052Z,19.24
2023-01-25T10:32:55.329Z,19.35
2023-01-25T10:37:52.901Z,19.96
2023-01-25T10:42:59.103Z,19.05
2023-01-25T10:48:05.177Z,20.67
2023-01-25T10:53:11.389Z,20.41
2023-01-25T10:58:17.524Z,20.49
2023-01-25T11:03:23.826Z,19.72
2023-01-25T11:08:30.032Z,19.86
2023-01-25T11:13:36.516Z,20.70
2023-01-25T11:18:42.633Z,20.39
2023-01-25T11:24:03.842Z,20.52
2023-01-25T11:28:49.863Z,20.14
2023-01-25T11:33:56.047Z,23.84
2023-01-25T11:39:02.203Z,22.81
2023-01-25T11:44:08.394Z,23.73
2023-01-25T11:49:14.468Z,23.59
2023-01-25T11:54:20.648Z,22.44
2023-01-25T11:59:26.753Z,25.02
2023-01-25T12:04:33.095Z,26.19
2023-01-25T12:09:39.210Z,28.03
2023-01-25T12:14:45.497Z,27.76
2023-01-25T12:19:51.650Z,28.90
2023-01-25T12:24:57.967Z,31.28
2023-01-25T12:30:03.948Z,32.03
2023-01-25T12:35:10.175Z,33.17
2023-01-25T12:40:16.266Z,31.09
2023-01-25T12:45:22.477Z,29.11
2023-01-25T12:50:28.667Z,30.00
2023-01-25T12:55:34.973Z,31.39
2023-01-25T13:00:41.095Z,30.04
2023-01-25T13:05:47.251Z,28.76
2023-01-25T13:10:53.335Z,27.19
2023-01-25T13:16:00.189Z,25.67
2023-01-25T13:21:06.762Z,26.81
2023-01-25T13:26:13.630Z,25.53
2023-01-25T13:31:20.380Z,24.70
2023-01-25T13:36:27.101Z,24.39
2023-01-25T13:41:33.865Z,23.04
2023-01-25T13:46:40.778Z,24.19
2023-01-25T13:51:47.430Z,22.43
2023-01-25T13:56:54.367Z,23.07
2023-01-25T14:02:01.067Z,21.76
2023-01-25T14:07:07.771Z,23.35
2023-01-25T14:12:14.425Z,23.75
2023-01-25T14:17:21.202Z,23.38
2023-01-25T14:22:27.839Z,23.46
2023-01-25T14:27:34.690Z,23.06
2023-01-25T14:32:41.340Z,24.17
2023-01-25T14:37:48.235Z,23.26
2023-01-25T14:42:54.903Z,24.48
2023-01-25T14:48:01.728Z,22.41
2023-01-25T14:53:08.428Z,22.66
2023-01-25T14:58:14.600Z,20.95
2023-01-25T15:03:20.652Z,22.98
2023-01-25T15:08:27.068Z,26.47
2023-01-25T15:13:33.147Z,21.82
2023-01-25T15:18:39.445Z,21.70
2023-01-25T15:23:45.662Z,21.14
2023-01-25T15:28:51.805Z,21.76
2023-01-25T15:33:57.890Z,21.50
2023-01-25T15:39:04.303Z,23.38
2023-01-25T15:44:10.420Z,23.40
2023-01-25T15:49:16.752Z,22.83
2023-01-25T15:54:22.834Z,22.81
2023-01-25T15:59:29.080Z,23.83
2023-01-25T16:04:35.233Z,23.47
2023-01-25T16:09:41.760Z,23.11
2023-01-25T16:14:47.933Z,24.75
2023-01-25T16:19:54.234Z,22.64
2023-01-25T16:25:00.345Z,22.97
2023-01-25T16:30:06.659Z,25.12
2023-01-25T16:35:13.021Z,24.85
2023-01-25T16:40:19.356Z,23.24
2023-01-25T16:45:25.719Z,22.22
2023-01-25T16:50:31.949Z,22.43
2023-01-25T16:55:38.061Z,21.80
2023-01-25T17:00:44.320Z,20.03
2023-01-25T17:05:50.412Z,21.51
2023-01-25T17:10:56.725Z,22.39
2023-01-25T17:16:02.893Z,22.74
2023-01-25T17:21:09.182Z,24.15
2023-01-25T17:26:15.376Z,23.26
2023-01-25T17:31:21.632Z,24.10
2023-01-25T17:36:27.731Z,26.13
2023-01-25T17:41:34.133Z,25.20
2023-01-25T17:46:40.184Z,26.90
2023-01-25T17:51:46.499Z,26.22
2023-01-25T17:56:52.624Z,26.59
2023-01-25T18:01:58.961Z,26.10
2023-01-25T18:07:05.017Z,24.25
2023-01-25T18:12:11.220Z,24.48
2023-01-25T18:17:17.319Z,26.64
2023-01-25T18:22:23.546Z,24.16
2023-01-25T18:27:29.621Z,26.62
2023-01-25T18:32:35.842Z,25.69
2023-01-25T18:37:42.229Z,26.27
2023-01-25T18:42:48.506Z,26.22
2023-01-25T18:47:54.610Z,25.01
2023-01-25T18:53:00.787Z,24.93
2023-01-25T18:58:06.860Z,25.64
2023-01-25T19:03:13.179Z,26.24
2023-01-25T19:08:19.315Z,25.63
2023-01-25T19:13:25.501Z,26.14
2023-01-25T19:18:31.622Z,26.28
2023-01-25T19:23:37.980Z,27.61
2023-01-25T19:28:44.136Z,25.64
2023-01-25T19:33:50.373Z,26.99
2023-01-25T19:38:56.468Z,25.54
2023-01-25T19:44:02.660Z,26.87
2023-01-25T19:49:09.135Z,26.95
2023-01-25T19:54:15.401Z,28.08
2023-01-25T19:59:22.292Z,26.20
2023-01-25T20:04:28.508Z,27.85
2023-01-25T20:09:34.698Z,27.17
2023-01-25T20:14:40.837Z,26.71
2023-01-25T20:19:46.904Z,27.04
2023-01-25T20:24:53.145Z,27.30
2023-01-25T20:29:59.221Z,27.44
2023-01-25T20:35:05.507Z,26.97
2023-01-25T20:40:11.602Z,30.89
2023-01-25T20:45:17.785Z,27.34
2023-01-25T20:50:23.901Z,28.14
2023-01-25T20:55:30.268Z,25.98
2023-01-25T21:00:36.519Z,27.28
2023-01-25T21:05:42.739Z,26.68
2023-01-25T21:10:48.826Z,29.34
2023-01-25T21:15:55.429Z,30.56
2023-01-25T21:21:01.915Z,29.36
2023-01-25T21:26:08.187Z,29.34
2023-01-25T21:31:14.396Z,29.51
2023-01-25T21:36:20.500Z,29.02
2023-01-25T21:41:26.598Z,30.79
2023-01-25T21:46:32.912Z,29.59
2023-01-25T21:51:39.073Z,27.45
2023-01-25T21:56:45.356Z,28.53
2023-01-25T22:01:51.553Z,26.35
2023-01-25T22:06:57.865Z,28.06
2023-01-25T22:12:04.029Z,30.58
2023-01-25T22:17:10.237Z,29.74
2023-01-25T22:22:16.339Z,32.03
2023-01-25T22:27:22.980Z,29.41
2023-01-25T22:32:29.049Z,28.21
2023-01-25T22:37:35.191Z,29.90
2023-01-25T22:42:41.285Z,30.52
2023-01-25T22:47:48.559Z,30.68
2023-01-25T22:52:54.685Z,31.99
2023-01-25T22:58:00.897Z,31.59
2023-01-25T23:03:07.017Z,29.25
2023-01-25T23:08:13.166Z,29.70
2023-01-25T23:13:19.292Z,30.99
2023-01-25T23:18:25.443Z,30.57
2023-01-25T23:23:31.538Z,30.14
2023-01-25T23:28:37.730Z,29.86
2023-01-25T23:33:43.836Z,32.24
2023-01-25T23:38:50.140Z,28.80
2023-01-25T23:43:56.228Z,29.12
2023-01-25T23:49:02.389Z,31.03
2023-01-25T23:54:09.226Z,31.06
2023-01-25T23:59:15.337Z,30.65
