createdAt,value
2023-05-19T00:00:58.155Z,584.00
2023-05-19T00:01:58.187Z,585.00
2023-05-19T00:02:58.280Z,587.00
2023-05-19T00:03:58.173Z,584.00
2023-05-19T00:04:58.179Z,586.00
2023-05-19T00:06:00.015Z,582.00
2023-05-19T00:06:58.200Z,586.00
2023-05-19T00:07:58.255Z,583.00
2023-05-19T00:08:58.235Z,586.00
2023-05-19T00:09:58.214Z,584.00
2023-05-19T00:10:58.226Z,583.00
2023-05-19T00:11:58.280Z,583.00
2023-05-19T00:12:58.309Z,585.00
2023-05-19T00:13:58.372Z,585.00
2023-05-19T00:14:58.321Z,581.00
2023-05-19T00:15:58.388Z,580.00
2023-05-19T00:16:58.283Z,579.00
2023-05-19T00:17:58.419Z,581.00
2023-05-19T00:18:58.446Z,581.00
2023-05-19T00:19:58.405Z,581.00
2023-05-19T00:20:58.512Z,581.00
2023-05-19T00:21:58.471Z,582.00
2023-05-19T00:22:58.506Z,578.00
2023-05-19T00:23:58.620Z,580.00
2023-05-19T00:24:58.509Z,581.00
2023-05-19T00:25:58.561Z,582.00
2023-05-19T00:26:58.564Z,584.00
2023-05-19T00:27:58.543Z,586.00
2023-05-19T00:28:58.578Z,582.00
2023-05-19T00:29:58.584Z,580.00
2023-05-19T00:30:58.605Z,580.00
2023-05-19T00:31:58.657Z,576.00
2023-05-19T00:32:58.710Z,582.00
2023-05-19T00:33:58.630Z,581.00
2023-05-19T00:34:58.669Z,582.00
2023-05-19T00:35:58.700Z,584.00
2023-05-19T00:36:58.698Z,583.00
2023-05-19T00:37:58.725Z,579.00
2023-05-19T00:38:58.725Z,580.00
2023-05-19T00:39:58.753Z,584.00
2023-05-19T00:40:58.756Z,580.00
2023-05-19T00:41:58.754Z,580.00
2023-05-19T00:42:58.793Z,578.00
2023-05-19T00:43:58.785Z,580.00
2023-05-19T00:44:58.877Z,582.00
2023-05-19T00:45:58.841Z,580.00
2023-05-19T00:46:58.923Z,583.00
2023-05-19T00:47:58.897Z,581.00
2023-05-19T00:48:58.893Z,580.00
2023-05-19T00:49:58.874Z,578.00
2023-05-19T00:50:58.929Z,579.00
2023-05-19T00:51:58.922Z,583.00
2023-05-19T00:52:58.929Z,581.00
2023-05-19T00:53:58.950Z,579.00
2023-05-19T00:54:58.957Z,580.00
2023-05-19T00:55:58.950Z,578.00
2023-05-19T00:56:58.964Z,576.00
2023-05-19T00:57:58.967Z,577.00
2023-05-19T00:58:58.969Z,578.00
2023-05-19T00:59:59.070Z,581.00
2023-05-19T01:00:59.013Z,583.00
2023-05-19T01:01:59.017Z,582.00
2023-05-19T01:02:59.109Z,579.00
2023-05-19T01:03:59.315Z,586.00
2023-05-19T01:04:59.074Z,578.00
2023-05-19T01:05:59.127Z,579.00
2023-05-19T01:06:59.084Z,580.00
2023-05-19T01:07:59.121Z,580.00
2023-05-19T01:08:59.135Z,581.00
2023-05-19T01:09:59.231Z,578.00
2023-05-19T01:10:59.264Z,577.00
2023-05-19T01:11:59.340Z,582.00
2023-05-19T01:12:59.331Z,577.00
2023-05-19T01:13:59.381Z,576.00
2023-05-19T01:14:59.473Z,579.00
2023-05-19T01:15:59.485Z,574.00
2023-05-19T01:16:59.495Z,575.00
2023-05-19T01:17:59.632Z,580.00
2023-05-19T01:18:59.626Z,575.00
2023-05-19T01:19:59.649Z,578.00
2023-05-19T01:20:59.666Z,581.00
2023-05-19T01:21:59.723Z,581.00
2023-05-19T01:22:59.744Z,575.00
2023-05-19T01:23:59.766Z,579.00
2023-05-19T01:24:59.774Z,579.00
2023-05-19T01:25:59.783Z,579.00
2023-05-19T01:26:59.874Z,580.00
2023-05-19T01:27:59.858Z,578.00
2023-05-19T01:28:59.852Z,580.00
2023-05-19T01:29:59.876Z,579.00
2023-05-19T01:30:59.897Z,581.00
2023-05-19T01:31:59.969Z,581.00
2023-05-19T01:33:00.024Z,579.00
2023-05-19T01:33:59.991Z,580.00
2023-05-19T01:35:00.034Z,573.00
2023-05-19T01:36:00.024Z,577.00
2023-05-19T01:37:00.058Z,571.00
2023-05-19T01:38:00.065Z,573.00
2023-05-19T01:39:00.124Z,568.00
2023-05-19T01:40:00.159Z,574.00
2023-05-19T01:41:00.134Z,575.00
2023-05-19T01:42:00.138Z,575.00
2023-05-19T01:43:00.230Z,577.00
2023-05-19T01:44:00.189Z,577.00
2023-05-19T01:45:00.227Z,578.00
2023-05-19T01:46:00.260Z,574.00
2023-05-19T01:47:00.226Z,580.00
2023-05-19T01:48:00.283Z,573.00
2023-05-19T01:49:00.320Z,578.00
2023-05-19T01:50:00.315Z,576.00
2023-05-19T01:51:00.338Z,580.00
2023-05-19T01:52:00.351Z,573.00
2023-05-19T01:53:00.410Z,573.00
2023-05-19T01:54:00.389Z,572.00
2023-05-19T01:55:00.413Z,571.00
2023-05-19T01:56:00.449Z,575.00
2023-05-19T01:57:00.456Z,570.00
2023-05-19T01:58:00.533Z,571.00
2023-05-19T01:59:00.617Z,575.00
2023-05-19T02:00:00.531Z,577.00
2023-05-19T02:01:00.672Z,575.00
2023-05-19T02:02:00.630Z,574.00
2023-05-19T02:03:00.724Z,575.00
2023-05-19T02:04:00.771Z,568.00
2023-05-19T02:05:00.754Z,580.00
2023-05-19T02:06:00.787Z,580.00
2023-05-19T02:07:00.860Z,575.00
2023-05-19T02:08:00.924Z,576.00
2023-05-19T02:09:00.985Z,575.00
2023-05-19T02:10:00.960Z,573.00
2023-05-19T02:11:00.967Z,572.00
2023-05-19T02:12:01.009Z,571.00
2023-05-19T02:13:01.002Z,571.00
2023-05-19T02:14:01.053Z,573.00
2023-05-19T02:15:01.048Z,573.00
2023-05-19T02:16:01.171Z,577.00
2023-05-19T02:17:01.138Z,575.00
2023-05-19T02:18:01.181Z,577.00
2023-05-19T02:19:01.296Z,567.00
2023-05-19T02:20:01.232Z,570.00
2023-05-19T02:21:01.927Z,574.00
2023-05-19T02:22:01.289Z,575.00
2023-05-19T02:23:01.298Z,572.00
2023-05-19T02:24:01.358Z,575.00
2023-05-19T02:25:01.438Z,579.00
2023-05-19T02:26:01.401Z,573.00
2023-05-19T02:27:01.400Z,582.00
2023-05-19T02:28:01.443Z,575.00
2023-05-19T02:29:01.428Z,575.00
2023-05-19T02:30:01.448Z,575.00
2023-05-19T02:31:01.510Z,576.00
2023-05-19T02:32:01.538Z,568.00
2023-05-19T02:33:01.559Z,576.00
2023-05-19T02:34:02.438Z,572.00
2023-05-19T02:35:01.569Z,580.00
2023-05-19T02:36:01.572Z,573.00
2023-05-19T02:37:01.642Z,570.00
2023-05-19T02:38:01.621Z,571.00
2023-05-19T02:39:01.653Z,574.00
2023-05-19T02:40:01.692Z,575.00
2023-05-19T02:41:01.728Z,574.00
2023-05-19T02:42:01.737Z,576.00
2023-05-19T02:43:01.728Z,577.00
2023-05-19T02:44:01.781Z,574.00
2023-05-19T02:45:01.816Z,573.00
2023-05-19T02:46:01.835Z,574.00
2023-05-19T02:47:01.844Z,577.00
2023-05-19T02:48:01.879Z,575.00
2023-05-19T02:49:01.903Z,571.00
2023-05-19T02:50:01.944Z,577.00
2023-05-19T02:51:01.972Z,573.00
2023-05-19T02:52:02.063Z,575.00
2023-05-19T02:53:02.070Z,574.00
2023-05-19T02:54:02.088Z,572.00
2023-05-19T02:55:02.101Z,574.00
2023-05-19T02:56:02.130Z,580.00
2023-05-19T02:57:02.209Z,574.00
2023-05-19T02:58:02.258Z,574.00
2023-05-19T02:59:02.257Z,573.00
2023-05-19T03:00:02.320Z,571.00
2023-05-19T03:01:02.383Z,573.00
2023-05-19T03:02:02.506Z,570.00
2023-05-19T03:03:02.536Z,577.00
2023-05-19T03:04:02.523Z,575.00
2023-05-19T03:05:02.417Z,573.00
2023-05-19T03:06:02.486Z,573.00
2023-05-19T03:07:02.510Z,570.00
2023-05-19T03:08:02.587Z,572.00
2023-05-19T03:09:02.588Z,572.00
2023-05-19T03:10:02.686Z,575.00
2023-05-19T03:11:02.679Z,570.00
2023-05-19T03:12:02.702Z,568.00
2023-05-19T03:13:02.712Z,570.00
2023-05-19T03:14:02.719Z,568.00
2023-05-19T03:15:02.812Z,568.00
2023-05-19T03:16:02.820Z,576.00
2023-05-19T03:17:02.919Z,572.00
2023-05-19T03:18:02.929Z,574.00
2023-05-19T03:19:02.965Z,575.00
2023-05-19T03:20:02.969Z,570.00
2023-05-19T03:21:03.031Z,573.00
2023-05-19T03:22:03.024Z,571.00
2023-05-19T03:23:03.058Z,577.00
2023-05-19T03:24:03.105Z,573.00
2023-05-19T03:25:03.171Z,571.00
2023-05-19T03:26:03.195Z,573.00
2023-05-19T03:27:03.170Z,570.00
2023-05-19T03:28:03.266Z,569.00
2023-05-19T03:29:03.218Z,570.00
2023-05-19T03:30:04.953Z,572.00
2023-05-19T03:31:03.261Z,573.00
2023-05-19T03:32:03.309Z,569.00
2023-05-19T03:33:03.377Z,571.00
2023-05-19T03:34:03.269Z,568.00
2023-05-19T03:35:03.207Z,567.00
2023-05-19T03:36:03.229Z,568.00
2023-05-19T03:37:03.237Z,566.00
2023-05-19T03:38:03.974Z,568.00
2023-05-19T03:39:03.211Z,570.00
2023-05-19T03:40:03.217Z,569.00
2023-05-19T03:41:03.221Z,568.00
2023-05-19T03:42:03.335Z,566.00
2023-05-19T03:43:03.169Z,568.00
2023-05-19T03:44:03.179Z,569.00
2023-05-19T03:45:03.174Z,570.00
2023-05-19T03:46:03.181Z,567.00
2023-05-19T03:47:03.159Z,566.00
2023-05-19T03:48:03.183Z,568.00
2023-05-19T03:49:03.153Z,568.00
2023-05-19T03:50:03.141Z,567.00
2023-05-19T03:51:03.153Z,564.00
2023-05-19T03:52:03.113Z,567.00
2023-05-19T03:53:03.121Z,565.00
2023-05-19T03:54:03.108Z,564.00
2023-05-19T03:55:03.094Z,562.00
2023-05-19T03:56:03.083Z,565.00
2023-05-19T03:57:03.090Z,564.00
2023-05-19T03:58:03.162Z,561.00
2023-05-19T03:59:03.071Z,561.00
2023-05-19T04:00:03.072Z,561.00
2023-05-19T04:01:03.050Z,566.00
2023-05-19T04:02:03.082Z,564.00
2023-05-19T04:03:03.171Z,566.00
2023-05-19T04:04:03.073Z,562.00
2023-05-19T04:05:03.052Z,560.00
2023-05-19T04:06:03.018Z,557.00
2023-05-19T04:07:03.025Z,554.00
2023-05-19T04:08:02.989Z,550.00
2023-05-19T04:09:02.998Z,547.00
2023-05-19T04:10:02.968Z,537.00
2023-05-19T04:11:03.021Z,532.00
2023-05-19T04:12:02.977Z,521.00
2023-05-19T04:13:02.980Z,522.00
2023-05-19T04:14:02.930Z,516.00
2023-05-19T04:15:02.971Z,510.00
2023-05-19T04:16:02.971Z,502.00
2023-05-19T04:17:02.930Z,500.00
2023-05-19T04:18:02.912Z,500.00
2023-05-19T04:19:02.946Z,504.00
2023-05-19T04:20:02.911Z,500.00
2023-05-19T04:21:02.904Z,499.00
2023-05-19T04:22:02.890Z,502.00
2023-05-19T04:23:02.875Z,500.00
2023-05-19T04:24:02.888Z,504.00
2023-05-19T04:25:02.860Z,500.00
2023-05-19T04:26:02.882Z,505.00
2023-05-19T04:27:02.866Z,502.00
2023-05-19T04:28:02.949Z,503.00
2023-05-19T04:29:02.954Z,500.00
2023-05-19T04:30:02.992Z,503.00
2023-05-19T04:31:03.057Z,507.00
2023-05-19T04:32:03.041Z,501.00
2023-05-19T04:33:03.096Z,502.00
2023-05-19T04:34:03.076Z,502.00
2023-05-19T04:35:03.115Z,509.00
2023-05-19T04:36:03.107Z,506.00
2023-05-19T04:37:03.130Z,510.00
2023-05-19T04:38:03.153Z,505.00
2023-05-19T04:39:03.143Z,508.00
2023-05-19T04:40:03.159Z,509.00
2023-05-19T04:41:03.200Z,510.00
2023-05-19T04:42:03.175Z,511.00
2023-05-19T04:43:03.156Z,512.00
2023-05-19T04:44:03.212Z,514.00
2023-05-19T04:45:03.211Z,518.00
2023-05-19T04:46:03.202Z,520.00
2023-05-19T04:47:03.312Z,516.00
2023-05-19T04:48:03.284Z,521.00
2023-05-19T04:49:03.252Z,526.00
2023-05-19T04:50:03.244Z,529.00
2023-05-19T04:51:03.210Z,533.00
2023-05-19T04:52:03.274Z,529.00
2023-05-19T04:53:03.228Z,533.00
2023-05-19T04:54:03.281Z,537.00
2023-05-19T04:55:03.285Z,538.00
2023-05-19T04:56:03.297Z,537.00
2023-05-19T04:57:03.274Z,537.00
2023-05-19T04:58:03.249Z,538.00
2023-05-19T04:59:03.267Z,538.00
2023-05-19T05:00:03.270Z,541.00
2023-05-19T05:01:03.282Z,539.00
2023-05-19T05:02:03.359Z,544.00
2023-05-19T05:03:03.418Z,545.00
2023-05-19T05:04:03.407Z,544.00
2023-05-19T05:05:03.282Z,546.00
2023-05-19T05:06:03.269Z,540.00
2023-05-19T05:07:03.326Z,545.00
2023-05-19T05:08:03.348Z,545.00
2023-05-19T05:09:03.389Z,544.00
2023-05-19T05:10:03.338Z,546.00
2023-05-19T05:11:03.408Z,547.00
2023-05-19T05:12:03.418Z,542.00
2023-05-19T05:13:03.427Z,549.00
2023-05-19T05:14:03.419Z,550.00
2023-05-19T05:15:03.379Z,553.00
2023-05-19T05:16:03.447Z,552.00
2023-05-19T05:17:03.443Z,549.00
2023-05-19T05:18:03.492Z,547.00
2023-05-19T05:19:03.585Z,554.00
2023-05-19T05:20:03.522Z,556.00
2023-05-19T05:21:03.568Z,554.00
2023-05-19T05:22:03.574Z,556.00
2023-05-19T05:23:03.658Z,555.00
2023-05-19T05:24:03.634Z,553.00
2023-05-19T05:25:03.685Z,557.00
2023-05-19T05:26:03.672Z,559.00
2023-05-19T05:27:03.716Z,560.00
2023-05-19T05:28:03.771Z,555.00
2023-05-19T05:29:03.779Z,562.00
2023-05-19T05:30:03.820Z,553.00
2023-05-19T05:31:03.802Z,556.00
2023-05-19T05:32:03.850Z,556.00
2023-05-19T05:33:03.919Z,556.00
2023-05-19T05:34:03.865Z,557.00
2023-05-19T05:35:03.947Z,555.00
2023-05-19T05:36:03.882Z,556.00
2023-05-19T05:37:03.938Z,552.00
2023-05-19T05:38:03.882Z,551.00
2023-05-19T05:39:03.915Z,546.00
2023-05-19T05:40:03.858Z,548.00
2023-05-19T05:41:03.901Z,552.00
2023-05-19T05:42:03.975Z,548.00
2023-05-19T05:43:03.969Z,552.00
2023-05-19T05:44:03.971Z,553.00
2023-05-19T05:45:04.000Z,553.00
2023-05-19T05:46:04.054Z,557.00
2023-05-19T05:47:04.022Z,555.00
2023-05-19T05:48:04.242Z,554.00
2023-05-19T05:49:04.072Z,554.00
2023-05-19T05:50:04.065Z,551.00
2023-05-19T05:51:04.085Z,555.00
2023-05-19T05:52:06.409Z,557.00
2023-05-19T05:53:04.062Z,555.00
2023-05-19T05:54:04.077Z,557.00
2023-05-19T05:55:04.097Z,561.00
2023-05-19T05:56:04.051Z,555.00
2023-05-19T05:57:04.038Z,562.00
2023-05-19T05:58:04.018Z,555.00
2023-05-19T05:59:04.010Z,558.00
2023-05-19T06:00:04.015Z,557.00
2023-05-19T06:01:03.996Z,558.00
2023-05-19T06:02:04.137Z,560.00
2023-05-19T06:03:04.110Z,559.00
2023-05-19T06:04:03.994Z,560.00
2023-05-19T06:05:04.009Z,556.00
2023-05-19T06:06:04.044Z,555.00
2023-05-19T06:07:04.591Z,559.00
2023-05-19T06:08:03.962Z,563.00
2023-05-19T06:09:03.935Z,562.00
2023-05-19T06:10:03.996Z,562.00
2023-05-19T06:11:03.912Z,561.00
2023-05-19T06:12:03.915Z,558.00
2023-05-19T06:13:03.932Z,558.00
2023-05-19T06:14:04.130Z,557.00
2023-05-19T06:15:03.882Z,557.00
2023-05-19T06:16:03.963Z,556.00
2023-05-19T06:17:03.900Z,557.00
2023-05-19T06:18:03.939Z,559.00
2023-05-19T06:19:03.928Z,558.00
2023-05-19T06:20:03.864Z,555.00
2023-05-19T06:21:03.828Z,555.00
2023-05-19T06:22:03.845Z,557.00
2023-05-19T06:23:03.808Z,560.00
2023-05-19T06:24:03.819Z,561.00
2023-05-19T06:25:03.865Z,563.00
2023-05-19T06:26:03.863Z,565.00
2023-05-19T06:27:03.810Z,566.00
2023-05-19T06:28:03.823Z,564.00
2023-05-19T06:29:03.788Z,565.00
2023-05-19T06:30:03.854Z,571.00
2023-05-19T06:31:03.860Z,570.00
2023-05-19T06:32:03.809Z,571.00
2023-05-19T06:33:03.868Z,571.00
2023-05-19T06:34:03.782Z,576.00
2023-05-19T06:35:03.728Z,570.00
2023-05-19T06:36:03.793Z,574.00
2023-05-19T06:37:03.735Z,573.00
2023-05-19T06:38:03.736Z,571.00
2023-05-19T06:39:03.752Z,575.00
2023-05-19T06:40:03.706Z,571.00
2023-05-19T06:41:03.754Z,570.00
2023-05-19T06:42:03.749Z,569.00
2023-05-19T06:43:03.694Z,572.00
2023-05-19T06:44:03.685Z,576.00
2023-05-19T06:45:03.694Z,573.00
2023-05-19T06:46:03.673Z,574.00
2023-05-19T06:47:03.747Z,576.00
2023-05-19T06:48:03.777Z,575.00
2023-05-19T06:49:03.802Z,574.00
2023-05-19T06:50:03.821Z,572.00
2023-05-19T06:51:03.882Z,573.00
2023-05-19T06:52:03.931Z,575.00
2023-05-19T06:53:03.941Z,576.00
2023-05-19T06:54:03.928Z,575.00
2023-05-19T06:55:03.965Z,576.00
2023-05-19T06:56:03.990Z,577.00
2023-05-19T06:57:04.010Z,578.00
2023-05-19T06:58:04.109Z,578.00
2023-05-19T06:59:04.080Z,577.00
2023-05-19T07:00:04.101Z,580.00
2023-05-19T07:01:04.130Z,577.00
2023-05-19T07:02:04.188Z,579.00
2023-05-19T07:03:04.292Z,581.00
2023-05-19T07:04:04.227Z,580.00
2023-05-19T07:05:04.239Z,584.00
2023-05-19T07:06:05.738Z,583.00
2023-05-19T07:07:04.245Z,587.00
2023-05-19T07:08:04.250Z,585.00
2023-05-19T07:09:04.211Z,585.00
2023-05-19T07:10:04.201Z,585.00
2023-05-19T07:11:04.226Z,580.00
2023-05-19T07:12:04.231Z,584.00
2023-05-19T07:13:04.181Z,585.00
2023-05-19T07:14:04.191Z,585.00
2023-05-19T07:15:04.165Z,585.00
2023-05-19T07:16:04.210Z,586.00
2023-05-19T07:17:04.149Z,584.00
2023-05-19T07:18:05.043Z,587.00
2023-05-19T07:19:05.068Z,588.00
2023-05-19T07:20:04.171Z,587.00
2023-05-19T07:21:04.157Z,588.00
2023-05-19T07:22:04.144Z,583.00
2023-05-19T07:23:04.142Z,579.00
2023-05-19T07:24:04.107Z,580.00
2023-05-19T07:25:04.099Z,582.00
2023-05-19T07:26:04.117Z,577.00
2023-05-19T07:27:04.125Z,574.00
2023-05-19T07:28:04.124Z,571.00
2023-05-19T07:29:04.066Z,572.00
2023-05-19T07:30:04.110Z,572.00
2023-05-19T07:31:04.059Z,570.00
2023-05-19T07:32:04.107Z,570.00
2023-05-19T07:33:04.120Z,570.00
2023-05-19T07:34:04.030Z,570.00
2023-05-19T07:35:04.074Z,568.00
2023-05-19T07:36:04.023Z,566.00
2023-05-19T07:37:04.018Z,566.00
2023-05-19T07:38:04.063Z,568.00
2023-05-19T07:39:04.019Z,566.00
2023-05-19T07:40:03.994Z,563.00
2023-05-19T07:41:03.974Z,563.00
2023-05-19T07:42:03.973Z,560.00
2023-05-19T07:43:04.005Z,559.00
2023-05-19T07:44:03.957Z,562.00
2023-05-19T07:45:04.001Z,556.00
2023-05-19T07:46:04.050Z,559.00
2023-05-19T07:47:03.992Z,559.00
2023-05-19T07:48:04.022Z,558.00
2023-05-19T07:49:03.915Z,557.00
2023-05-19T07:50:03.969Z,557.00
2023-05-19T07:51:03.983Z,556.00
2023-05-19T07:52:04.538Z,553.00
2023-05-19T07:53:03.925Z,555.00
2023-05-19T07:54:03.934Z,552.00
2023-05-19T07:55:03.902Z,552.00
2023-05-19T07:56:03.875Z,552.00
2023-05-19T07:57:03.905Z,544.00
2023-05-19T07:58:03.911Z,543.00
2023-05-19T07:59:03.963Z,549.00
2023-05-19T08:00:03.965Z,546.00
2023-05-19T08:01:04.017Z,543.00
2023-05-19T08:02:04.076Z,542.00
2023-05-19T08:03:04.111Z,542.00
2023-05-19T08:04:04.165Z,539.00
2023-05-19T08:05:04.071Z,542.00
2023-05-19T08:06:04.094Z,545.00
2023-05-19T08:07:04.077Z,546.00
2023-05-19T08:08:04.084Z,546.00
2023-05-19T08:09:04.083Z,546.00
2023-05-19T08:10:04.099Z,548.00
2023-05-19T08:11:04.109Z,543.00
2023-05-19T08:12:04.176Z,541.00
2023-05-19T08:13:04.185Z,535.00
2023-05-19T08:14:04.176Z,536.00
2023-05-19T08:15:04.206Z,537.00
2023-05-19T08:16:04.212Z,534.00
2023-05-19T08:17:04.194Z,531.00
2023-05-19T08:18:04.274Z,533.00
2023-05-19T08:19:04.240Z,528.00
2023-05-19T08:20:04.228Z,531.00
2023-05-19T08:21:04.254Z,534.00
2023-05-19T08:22:04.208Z,532.00
2023-05-19T08:23:04.271Z,528.00
2023-05-19T08:24:04.305Z,526.00
2023-05-19T08:25:04.310Z,528.00
2023-05-19T08:26:04.327Z,529.00
2023-05-19T08:27:04.283Z,526.00
2023-05-19T08:28:04.259Z,531.00
2023-05-19T08:29:04.273Z,529.00
2023-05-19T08:30:04.286Z,529.00
2023-05-19T08:31:04.384Z,522.00
2023-05-19T08:32:04.288Z,524.00
2023-05-19T08:33:04.336Z,521.00
2023-05-19T08:34:04.342Z,525.00
2023-05-19T08:35:04.274Z,517.00
2023-05-19T08:36:04.283Z,516.00
2023-05-19T08:37:04.299Z,520.00
2023-05-19T08:38:04.333Z,529.00
2023-05-19T08:39:04.346Z,522.00
2023-05-19T08:40:04.339Z,526.00
2023-05-19T08:41:04.348Z,523.00
2023-05-19T08:42:04.367Z,525.00
2023-05-19T08:43:04.404Z,523.00
2023-05-19T08:44:04.420Z,522.00
2023-05-19T08:45:04.461Z,523.00
2023-05-19T08:46:04.478Z,517.00
2023-05-19T08:47:04.731Z,526.00
2023-05-19T08:48:04.547Z,514.00
2023-05-19T08:49:04.537Z,515.00
2023-05-19T08:50:04.552Z,513.00
2023-05-19T08:51:04.554Z,517.00
2023-05-19T08:52:04.567Z,513.00
2023-05-19T08:53:04.609Z,517.00
2023-05-19T08:54:04.681Z,520.00
2023-05-19T08:55:04.712Z,507.00
2023-05-19T08:56:04.755Z,510.00
2023-05-19T08:57:04.838Z,511.00
2023-05-19T08:58:04.861Z,509.00
2023-05-19T08:59:04.949Z,517.00
2023-05-19T09:00:04.955Z,513.00
2023-05-19T09:01:05.036Z,516.00
2023-05-19T09:02:05.032Z,507.00
2023-05-19T09:04:05.130Z,511.00
2023-05-19T09:05:05.330Z,508.00
2023-05-19T09:06:05.255Z,508.00
2023-05-19T09:07:05.220Z,503.00
2023-05-19T09:08:05.214Z,504.00
2023-05-19T09:09:05.234Z,501.00
2023-05-19T09:10:05.295Z,510.00
2023-05-19T09:11:05.317Z,514.00
2023-05-19T09:12:05.381Z,505.00
2023-05-19T09:13:05.363Z,510.00
2023-05-19T09:14:05.396Z,509.00
2023-05-19T09:15:05.473Z,508.00
2023-05-19T09:16:05.562Z,520.00
2023-05-19T09:17:05.876Z,514.00
2023-05-19T09:18:05.687Z,513.00
2023-05-19T09:19:05.671Z,512.00
2023-05-19T09:20:05.742Z,503.00
2023-05-19T09:21:05.782Z,501.00
2023-05-19T09:22:05.786Z,505.00
2023-05-19T09:23:05.769Z,502.00
2023-05-19T09:24:05.757Z,503.00
2023-05-19T09:25:05.836Z,504.00
2023-05-19T09:26:05.775Z,514.00
2023-05-19T09:27:05.769Z,510.00
2023-05-19T09:28:05.756Z,510.00
2023-05-19T09:29:05.775Z,512.00
2023-05-19T09:30:05.787Z,510.00
2023-05-19T09:31:05.796Z,503.00
2023-05-19T09:32:05.922Z,510.00
2023-05-19T09:33:05.843Z,507.00
2023-05-19T09:34:05.777Z,501.00
2023-05-19T09:35:05.894Z,507.00
2023-05-19T09:36:05.780Z,506.00
2023-05-19T09:37:05.835Z,504.00
2023-05-19T09:38:05.889Z,503.00
2023-05-19T09:39:05.949Z,513.00
2023-05-19T09:40:06.025Z,509.00
2023-05-19T09:41:06.050Z,510.00
2023-05-19T09:42:06.090Z,505.00
2023-05-19T09:43:06.181Z,503.00
2023-05-19T09:44:06.239Z,506.00
2023-05-19T09:45:06.324Z,507.00
2023-05-19T09:46:06.554Z,507.00
2023-05-19T09:47:06.434Z,511.00
2023-05-19T09:48:06.551Z,512.00
2023-05-19T09:49:06.530Z,514.00
2023-05-19T09:50:06.594Z,512.00
2023-05-19T09:51:06.643Z,509.00
2023-05-19T09:52:06.735Z,508.00
2023-05-19T09:53:06.844Z,516.00
2023-05-19T09:54:06.864Z,514.00
2023-05-19T09:55:06.925Z,518.00
2023-05-19T09:56:06.873Z,511.00
2023-05-19T09:57:08.307Z,510.00
2023-05-19T09:58:06.957Z,511.00
2023-05-19T09:59:06.964Z,511.00
2023-05-19T10:00:07.020Z,515.00
2023-05-19T10:01:07.109Z,519.00
2023-05-19T10:02:07.074Z,522.00
2023-05-19T10:03:07.133Z,519.00
2023-05-19T10:04:07.197Z,509.00
2023-05-19T10:05:07.225Z,513.00
2023-05-19T10:06:07.256Z,516.00
2023-05-19T10:07:07.330Z,520.00
2023-05-19T10:08:07.398Z,519.00
2023-05-19T10:09:07.375Z,515.00
2023-05-19T10:10:07.435Z,513.00
2023-05-19T10:11:07.486Z,518.00
2023-05-19T10:12:07.484Z,506.00
2023-05-19T10:13:07.587Z,508.00
2023-05-19T10:14:07.669Z,513.00
2023-05-19T10:15:07.721Z,510.00
2023-05-19T10:16:07.802Z,508.00
2023-05-19T10:17:07.843Z,511.00
2023-05-19T10:18:07.845Z,508.00
2023-05-19T10:19:07.868Z,508.00
2023-05-19T10:20:07.955Z,508.00
2023-05-19T10:21:07.988Z,509.00
2023-05-19T10:22:07.999Z,511.00
2023-05-19T10:23:08.074Z,506.00
2023-05-19T10:24:08.089Z,513.00
2023-05-19T10:25:08.146Z,510.00
2023-05-19T10:26:08.203Z,510.00
2023-05-19T10:27:08.244Z,508.00
2023-05-19T10:28:08.260Z,500.00
2023-05-19T10:29:08.339Z,505.00
2023-05-19T10:30:10.798Z,509.00
2023-05-19T10:31:08.342Z,515.00
2023-05-19T10:32:08.457Z,509.00
2023-05-19T10:33:08.397Z,514.00
2023-05-19T10:34:08.357Z,511.00
2023-05-19T10:35:08.359Z,503.00
2023-05-19T10:36:08.369Z,505.00
2023-05-19T10:37:08.314Z,502.00
2023-05-19T10:38:08.334Z,504.00
2023-05-19T10:39:08.379Z,503.00
2023-05-19T10:40:08.315Z,504.00
2023-05-19T10:41:08.306Z,501.00
2023-05-19T10:42:08.308Z,510.00
2023-05-19T10:43:08.292Z,511.00
2023-05-19T10:44:08.261Z,509.00
2023-05-19T10:45:08.298Z,503.00
2023-05-19T10:46:08.266Z,506.00
2023-05-19T10:47:08.306Z,509.00
2023-05-19T10:48:08.311Z,512.00
2023-05-19T10:49:08.361Z,506.00
2023-05-19T10:50:08.254Z,507.00
2023-05-19T10:51:08.217Z,508.00
2023-05-19T10:52:08.227Z,505.00
2023-05-19T10:53:08.222Z,511.00
2023-05-19T10:54:08.276Z,502.00
2023-05-19T10:55:08.243Z,509.00
2023-05-19T10:56:08.188Z,507.00
2023-05-19T10:57:08.215Z,511.00
2023-05-19T10:58:08.151Z,519.00
2023-05-19T10:59:08.154Z,513.00
2023-05-19T11:00:08.160Z,520.00
2023-05-19T11:01:08.194Z,530.00
2023-05-19T11:02:08.370Z,527.00
2023-05-19T11:03:08.274Z,525.00
2023-05-19T11:04:08.298Z,532.00
2023-05-19T11:05:08.130Z,533.00
2023-05-19T11:06:08.094Z,535.00
2023-05-19T11:07:08.191Z,541.00
2023-05-19T11:08:08.223Z,542.00
2023-05-19T11:09:08.311Z,547.00
2023-05-19T11:10:08.340Z,547.00
2023-05-19T11:11:08.420Z,543.00
2023-05-19T11:12:08.491Z,559.00
2023-05-19T11:13:08.567Z,553.00
2023-05-19T11:14:08.706Z,561.00
2023-05-19T11:15:08.735Z,560.00
2023-05-19T11:16:08.675Z,564.00
2023-05-19T11:17:08.757Z,563.00
2023-05-19T11:18:08.752Z,569.00
2023-05-19T11:19:08.781Z,566.00
2023-05-19T11:20:08.859Z,577.00
2023-05-19T11:21:08.938Z,575.00
2023-05-19T11:22:08.924Z,576.00
2023-05-19T11:23:09.207Z,579.00
2023-05-19T11:24:09.022Z,581.00
2023-05-19T11:25:09.036Z,580.00
2023-05-19T11:26:09.125Z,582.00
2023-05-19T11:27:09.137Z,585.00
2023-05-19T11:28:09.130Z,584.00
2023-05-19T11:29:09.200Z,590.00
2023-05-19T11:30:09.243Z,588.00
2023-05-19T11:31:09.254Z,593.00
2023-05-19T11:32:09.281Z,596.00
2023-05-19T11:33:09.353Z,593.00
2023-05-19T11:34:09.455Z,589.00
2023-05-19T11:35:09.448Z,595.00
2023-05-19T11:36:09.445Z,596.00
2023-05-19T11:37:09.510Z,598.00
2023-05-19T11:38:09.566Z,597.00
2023-05-19T11:39:09.583Z,598.00
2023-05-19T11:40:09.642Z,596.00
2023-05-19T11:41:09.643Z,597.00
2023-05-19T11:42:09.656Z,604.00
2023-05-19T11:43:09.730Z,603.00
2023-05-19T11:44:09.765Z,602.00
2023-05-19T11:45:09.760Z,602.00
2023-05-19T11:46:09.946Z,605.00
2023-05-19T11:47:09.848Z,603.00
2023-05-19T11:48:09.907Z,601.00
2023-05-19T11:49:09.966Z,605.00
2023-05-19T11:50:10.012Z,604.00
2023-05-19T11:51:10.069Z,606.00
2023-05-19T11:52:10.110Z,601.00
2023-05-19T11:53:10.158Z,601.00
2023-05-19T11:54:10.170Z,607.00
2023-05-19T11:55:10.262Z,605.00
2023-05-19T11:56:10.290Z,608.00
2023-05-19T11:57:10.361Z,611.00
2023-05-19T11:58:10.364Z,614.00
2023-05-19T11:59:10.433Z,607.00
2023-05-19T12:00:10.444Z,605.00
2023-05-19T12:01:10.441Z,614.00
2023-05-19T12:02:10.524Z,607.00
2023-05-19T12:03:10.855Z,614.00
2023-05-19T12:04:10.608Z,609.00
2023-05-19T12:05:10.670Z,614.00
2023-05-19T12:06:10.629Z,611.00
2023-05-19T12:07:10.686Z,613.00
2023-05-19T12:08:10.684Z,616.00
2023-05-19T12:09:10.692Z,618.00
2023-05-19T12:10:10.846Z,620.00
2023-05-19T12:11:10.798Z,614.00
2023-05-19T12:12:10.816Z,617.00
2023-05-19T12:13:11.122Z,616.00
2023-05-19T12:14:10.878Z,617.00
2023-05-19T12:15:10.964Z,620.00
2023-05-19T12:16:11.048Z,616.00
2023-05-19T12:17:11.020Z,620.00
2023-05-19T12:18:11.060Z,623.00
2023-05-19T12:19:11.001Z,624.00
2023-05-19T12:20:11.036Z,620.00
2023-05-19T12:21:11.099Z,624.00
2023-05-19T12:22:11.107Z,619.00
2023-05-19T12:23:11.145Z,621.00
2023-05-19T12:24:11.154Z,621.00
2023-05-19T12:25:11.272Z,623.00
2023-05-19T12:26:11.269Z,626.00
2023-05-19T12:27:11.328Z,621.00
2023-05-19T12:28:11.338Z,626.00
2023-05-19T12:29:11.342Z,627.00
2023-05-19T12:30:11.398Z,621.00