createdAt,value
2019-03-03T00:01:02.678Z,99435.33
2019-03-03T00:03:34.847Z,99437.45
2019-03-03T00:06:06.419Z,99448.61
2019-03-03T00:08:38.303Z,99459.51
2019-03-03T00:11:11.024Z,99464.30
2019-03-03T00:13:42.607Z,99446.94
2019-03-03T00:16:14.341Z,99447.39
2019-03-03T00:18:46.094Z,99454.80
2019-03-03T00:21:19.215Z,99473.02
2019-03-03T00:23:50.821Z,99477.69
2019-03-03T00:26:22.959Z,99458.53
2019-03-03T00:28:56.084Z,99458.53
2019-03-03T00:31:36.833Z,99473.44
2019-03-03T00:34:09.604Z,99468.03
2019-03-03T00:36:58.628Z,99468.03
2019-03-03T00:40:07.445Z,99438.33
2019-03-03T00:42:56.721Z,99448.30
2019-03-03T00:45:39.274Z,99448.30
2019-03-03T00:48:41.703Z,99470.14
2019-03-03T00:51:38.643Z,99495.61
2019-03-03T00:54:29.950Z,99479.67
2019-03-03T00:57:13.366Z,99479.67
2019-03-03T00:59:57.325Z,99484.48
2019-03-03T01:02:49.324Z,99474.09
2019-03-03T01:05:46.397Z,99474.09
2019-03-03T01:08:45.939Z,99466.97
2019-03-03T01:11:44.188Z,99453.26
2019-03-03T01:14:35.732Z,99468.17
2019-03-03T01:17:25.382Z,99474.95
2019-03-03T01:20:08.723Z,99474.95
2019-03-03T01:23:14.260Z,99500.27
2019-03-03T01:25:46.314Z,99500.27
2019-03-03T01:28:17.841Z,99516.26
2019-03-03T01:30:49.359Z,99516.26
2019-03-03T01:33:21.079Z,99517.51
2019-03-03T01:35:52.658Z,99517.51
2019-03-03T01:38:24.418Z,99526.75
2019-03-03T01:40:56.115Z,99522.49
2019-03-03T01:43:27.856Z,99522.49
2019-03-03T01:45:59.791Z,99536.63
2019-03-03T01:48:31.683Z,99536.63
2019-03-03T01:51:03.351Z,99531.53
2019-03-03T01:53:34.870Z,99531.53
2019-03-03T01:56:07.035Z,99524.89
2019-03-03T01:58:38.673Z,99524.89
2019-03-03T02:01:10.425Z,99535.00
2019-03-03T02:03:42.288Z,99535.00
2019-03-03T02:06:13.842Z,99547.93
2019-03-03T02:08:45.673Z,99553.38
2019-03-03T02:11:19.406Z,99537.30
2019-03-03T02:13:51.108Z,99518.92
2019-03-03T02:16:23.227Z,99489.58
2019-03-03T02:18:54.591Z,99482.38
2019-03-03T02:21:26.359Z,99500.42
2019-03-03T02:23:57.755Z,99505.77
2019-03-03T02:26:29.645Z,99517.30
2019-03-03T02:29:01.448Z,99507.64
2019-03-03T02:31:33.219Z,99507.64
2019-03-03T02:34:05.024Z,99506.72
2019-03-03T02:36:36.857Z,99517.66
2019-03-03T02:39:16.131Z,99537.88
2019-03-03T02:41:48.123Z,99575.68
2019-03-03T02:44:20.079Z,99604.73
2019-03-03T02:46:51.930Z,99604.73
2019-03-03T02:49:23.622Z,99621.57
2019-03-03T02:51:55.326Z,99621.57
2019-03-03T02:54:27.154Z,99549.25
2019-03-03T02:57:00.482Z,99570.61
2019-03-03T02:59:32.990Z,99570.61
2019-03-03T03:02:09.335Z,99566.93
2019-03-03T03:04:41.050Z,99548.69
2019-03-03T03:07:17.612Z,99551.52
2019-03-03T03:10:14.144Z,99549.83
2019-03-03T03:12:55.011Z,99549.83
2019-03-03T03:15:43.871Z,99568.02
2019-03-03T03:18:35.662Z,99564.94
2019-03-03T03:21:35.410Z,99546.64
2019-03-03T03:24:14.684Z,99573.36
2019-03-03T03:26:53.728Z,99573.36
2019-03-03T03:29:50.730Z,99577.06
2019-03-03T03:32:51.556Z,99577.94
2019-03-03T03:35:40.120Z,99566.85
2019-03-03T03:38:25.772Z,99559.61
2019-03-03T03:41:17.412Z,99559.61
2019-03-03T03:44:13.951Z,99608.97
2019-03-03T03:47:00.197Z,99623.86
2019-03-03T03:49:39.543Z,99623.86
2019-03-03T03:52:26.408Z,99631.22
2019-03-03T03:55:19.784Z,99631.22
2019-03-03T03:58:04.389Z,99636.75
2019-03-03T04:00:53.590Z,99634.92
2019-03-03T04:03:41.383Z,99639.58
2019-03-03T04:06:20.796Z,99639.58
2019-03-03T04:09:18.653Z,99642.13
2019-03-03T04:12:11.867Z,99653.59
2019-03-03T04:14:52.810Z,99653.59
2019-03-03T04:17:48.900Z,99658.80
2019-03-03T04:20:42.916Z,99651.52
2019-03-03T04:23:31.724Z,99642.73
2019-03-03T04:26:35.111Z,99642.73
2019-03-03T04:29:26.740Z,99630.91
2019-03-03T04:32:04.437Z,99606.89
2019-03-03T04:34:56.058Z,99599.26
2019-03-03T04:37:42.981Z,99583.41
2019-03-03T04:40:22.687Z,99583.41
2019-03-03T04:43:16.076Z,99584.61
2019-03-03T04:45:59.249Z,99577.94
2019-03-03T04:48:36.548Z,99585.40
2019-03-03T04:51:29.735Z,99594.11
2019-03-03T04:54:20.490Z,99587.33
2019-03-03T04:57:09.098Z,99587.33
2019-03-03T05:00:02.414Z,99584.44
2019-03-03T05:02:44.017Z,99584.44
2019-03-03T05:05:34.529Z,99561.02
2019-03-03T05:08:28.482Z,99546.09
2019-03-03T05:11:25.261Z,99557.25
2019-03-03T05:14:11.833Z,99562.84
2019-03-03T05:17:11.175Z,99562.84
2019-03-03T05:19:47.731Z,99567.20
2019-03-03T05:22:19.410Z,99562.94
2019-03-03T05:24:51.203Z,99562.94
2019-03-03T05:27:23.220Z,99544.42
2019-03-03T05:29:54.875Z,99544.42
2019-03-03T05:32:26.428Z,99540.91
2019-03-03T05:34:58.062Z,99527.39
2019-03-03T05:37:29.761Z,99524.88
2019-03-03T05:40:01.630Z,99524.88
2019-03-03T05:42:34.398Z,99523.90
2019-03-03T05:45:07.458Z,99521.74
2019-03-03T05:47:38.880Z,99513.51
2019-03-03T05:50:10.249Z,99513.51
2019-03-03T05:52:41.956Z,99506.50
2019-03-03T05:55:13.296Z,99497.72
2019-03-03T05:57:45.452Z,99493.39
2019-03-03T06:00:17.073Z,99493.48
2019-03-03T06:02:48.796Z,99493.48
2019-03-03T06:05:20.551Z,99489.20
2019-03-03T06:07:52.337Z,99489.20
2019-03-03T06:10:28.163Z,99485.00
2019-03-03T06:12:59.885Z,99475.78
2019-03-03T06:15:32.692Z,99471.73
2019-03-03T06:18:04.422Z,99471.73
2019-03-03T06:20:36.207Z,99468.42
2019-03-03T06:23:07.848Z,99468.20
2019-03-03T06:25:39.562Z,99456.98
2019-03-03T06:28:11.129Z,99457.40
2019-03-03T06:30:42.514Z,99452.90
2019-03-03T06:33:14.679Z,99452.90
2019-03-03T06:35:46.255Z,99452.46
2019-03-03T06:38:18.107Z,99446.13
2019-03-03T06:40:49.744Z,99439.30
2019-03-03T06:43:21.219Z,99431.70
2019-03-03T06:45:52.823Z,99425.89
2019-03-03T06:48:24.505Z,99407.84
2019-03-03T06:50:56.424Z,99400.39
2019-03-03T06:53:28.048Z,99400.39
2019-03-03T06:55:59.524Z,99382.33
2019-03-03T06:58:31.735Z,99380.96
2019-03-03T07:01:03.339Z,99376.35
2019-03-03T07:03:35.021Z,99366.61
2019-03-03T07:06:06.593Z,99366.61
2019-03-03T07:08:38.176Z,99371.05
2019-03-03T07:11:10.172Z,99375.72
2019-03-03T07:13:41.955Z,99363.11
2019-03-03T07:16:13.846Z,99365.03
2019-03-03T07:18:45.639Z,99364.39
2019-03-03T07:21:19.116Z,99346.62
2019-03-03T07:23:50.966Z,99346.62
2019-03-03T07:26:22.586Z,99348.22
2019-03-03T07:28:54.846Z,99322.07
2019-03-03T07:31:26.629Z,99322.07
2019-03-03T07:34:01.157Z,99305.77
2019-03-03T07:36:32.919Z,99305.77
2019-03-03T07:39:06.429Z,99312.59
2019-03-03T07:41:39.678Z,99297.38
2019-03-03T07:44:11.293Z,99292.48
2019-03-03T07:46:43.147Z,99300.07
2019-03-03T07:49:14.607Z,99300.07
2019-03-03T07:51:46.705Z,99287.48
2019-03-03T07:54:19.422Z,99277.20
2019-03-03T07:56:50.980Z,99277.20
2019-03-03T07:59:22.495Z,99279.29
2019-03-03T08:01:54.236Z,99283.83
2019-03-03T08:04:25.933Z,99280.44
2019-03-03T08:06:58.209Z,99280.44
2019-03-03T08:09:29.624Z,99260.88
2019-03-03T08:12:01.352Z,99260.88
2019-03-03T08:14:33.232Z,99258.77
2019-03-03T08:17:04.808Z,99239.94
2019-03-03T08:19:36.159Z,99230.97
2019-03-03T08:22:07.899Z,99209.44
2019-03-03T08:24:39.518Z,99206.17
2019-03-03T08:27:11.375Z,99199.98
2019-03-03T08:29:42.813Z,99199.98
2019-03-03T08:32:14.259Z,99192.89
2019-03-03T08:34:45.984Z,99198.86
2019-03-03T08:37:17.636Z,99202.77
2019-03-03T08:39:49.188Z,99181.41
2019-03-03T08:42:39.949Z,99176.44
2019-03-03T08:45:28.898Z,99182.39
2019-03-03T08:48:05.470Z,99184.36
2019-03-03T08:50:51.935Z,99163.99
2019-03-03T08:53:41.442Z,99163.99
2019-03-03T08:56:30.519Z,99164.80
2019-03-03T08:59:12.183Z,99153.92
2019-03-03T09:01:49.650Z,99157.67
2019-03-03T09:04:41.927Z,99143.25
2019-03-03T09:07:28.606Z,99136.97
2019-03-03T09:10:25.051Z,99136.97
2019-03-03T09:13:18.529Z,99132.41
2019-03-03T09:16:12.250Z,99122.42
2019-03-03T09:19:01.473Z,99127.66
2019-03-03T09:21:57.608Z,99127.66
2019-03-03T09:24:43.412Z,99115.20
2019-03-03T09:27:33.481Z,99115.20
2019-03-03T09:30:36.263Z,99120.25
2019-03-03T09:33:25.283Z,99113.62
2019-03-03T09:36:08.262Z,99114.72
2019-03-03T09:39:07.343Z,99113.09
2019-03-03T09:42:08.079Z,99100.58
2019-03-03T09:44:49.119Z,99099.02
2019-03-03T09:47:57.887Z,99102.50
2019-03-03T09:50:47.340Z,99089.14
2019-03-03T09:53:37.926Z,99089.14
2019-03-03T09:56:31.834Z,99084.87
2019-03-03T09:59:28.869Z,99065.02
2019-03-03T10:02:18.491Z,99065.02
2019-03-03T10:04:58.091Z,99080.25
2019-03-03T10:08:00.774Z,99080.25
2019-03-03T10:10:45.522Z,99078.00
2019-03-03T10:13:36.038Z,99081.20
2019-03-03T10:16:18.691Z,99081.66
2019-03-03T10:19:09.335Z,99073.75
2019-03-03T10:22:05.271Z,99076.78
2019-03-03T10:24:59.455Z,99076.78
2019-03-03T10:27:48.230Z,99073.34
2019-03-03T10:30:31.816Z,99075.09
2019-03-03T10:33:31.752Z,99075.09
2019-03-03T10:36:16.582Z,99072.61
2019-03-03T10:38:54.793Z,99070.14
2019-03-03T10:41:45.326Z,99071.66
2019-03-03T10:44:54.364Z,99077.45
2019-03-03T10:47:40.891Z,99069.56
2019-03-03T10:50:19.648Z,99060.06
2019-03-03T10:53:02.791Z,99060.06
2019-03-03T10:55:39.867Z,99067.28
2019-03-03T10:58:39.604Z,99068.22
2019-03-03T11:01:30.508Z,99061.15
2019-03-03T11:04:12.060Z,99061.15
2019-03-03T11:07:08.426Z,99056.90
2019-03-03T11:09:53.346Z,99056.90
2019-03-03T11:12:47.577Z,99064.02
2019-03-03T11:15:40.945Z,99059.26
2019-03-03T11:18:37.381Z,99061.38
2019-03-03T11:21:31.872Z,99062.46
2019-03-03T11:24:13.664Z,99062.83
2019-03-03T11:27:10.606Z,99069.47
2019-03-03T11:30:07.970Z,99070.58
2019-03-03T11:36:13.695Z,99074.42
2019-03-03T11:39:03.319Z,99074.42
2019-03-03T11:41:55.455Z,99075.36
2019-03-03T11:45:05.314Z,99077.62
2019-03-03T11:48:06.553Z,99082.00
2019-03-03T11:50:55.789Z,99078.16
2019-03-03T11:53:54.925Z,99078.16
2019-03-03T11:56:45.920Z,99072.80
2019-03-03T11:59:35.284Z,99072.80
2019-03-03T12:02:32.744Z,99085.45
2019-03-03T12:05:35.525Z,99085.45
2019-03-03T12:08:41.657Z,99091.95
2019-03-03T12:11:32.733Z,99094.30
2019-03-03T12:14:35.804Z,99095.16
2019-03-03T12:17:35.921Z,99102.04
2019-03-03T12:20:36.050Z,99102.04
2019-03-03T12:23:29.631Z,99108.23
2019-03-03T12:26:20.303Z,99108.23
2019-03-03T12:29:09.048Z,99114.52
2019-03-03T12:32:08.279Z,99114.52
2019-03-03T12:35:05.324Z,99109.81
2019-03-03T12:38:12.192Z,99110.89
2019-03-03T12:41:03.218Z,99110.89
2019-03-03T12:43:53.681Z,99119.26
2019-03-03T12:46:44.309Z,99122.88
2019-03-03T12:49:23.696Z,99119.03
2019-03-03T12:52:26.016Z,99119.03
2019-03-03T12:55:17.090Z,99126.92
2019-03-03T12:58:00.859Z,99130.84
2019-03-03T13:00:53.506Z,99134.78
2019-03-03T13:03:48.549Z,99145.16
2019-03-03T13:06:35.412Z,99141.88
2019-03-03T13:09:25.103Z,99149.00
2019-03-03T13:12:18.870Z,99155.11
2019-03-03T13:15:15.023Z,99155.11
2019-03-03T13:17:53.053Z,99162.66
2019-03-03T13:20:40.488Z,99163.81
2019-03-03T13:23:20.859Z,99161.44
2019-03-03T13:26:04.804Z,99161.44
2019-03-03T13:28:53.905Z,99161.83
2019-03-03T13:31:42.720Z,99163.75
2019-03-03T13:34:31.410Z,99177.84
2019-03-03T13:37:13.030Z,99180.45
2019-03-03T13:40:01.854Z,99180.45
2019-03-03T13:42:50.921Z,99187.47
2019-03-03T13:45:23.298Z,99187.47
2019-03-03T13:47:55.102Z,99194.16
2019-03-03T13:50:27.336Z,99193.19
2019-03-03T13:52:58.778Z,99190.73
2019-03-03T13:55:31.451Z,99192.89
2019-03-03T13:58:03.218Z,99201.95
2019-03-03T14:00:35.281Z,99198.02
2019-03-03T14:03:10.287Z,99207.49
2019-03-03T14:05:41.822Z,99207.49
2019-03-03T14:08:13.598Z,99207.59
2019-03-03T14:10:45.428Z,99216.92
2019-03-03T14:13:18.199Z,99216.92
2019-03-03T14:15:50.217Z,99217.84
2019-03-03T14:18:21.806Z,99217.84
2019-03-03T14:20:53.694Z,99217.96
2019-03-03T14:23:25.086Z,99223.66
2019-03-03T14:25:56.821Z,99226.31
2019-03-03T14:28:28.332Z,99222.04
2019-03-03T14:30:59.889Z,99223.00
2019-03-03T14:33:32.097Z,99230.81
2019-03-03T14:36:03.762Z,99230.81
2019-03-03T14:38:35.261Z,99225.00
2019-03-03T14:41:07.195Z,99235.48
2019-03-03T14:43:39.241Z,99245.30
2019-03-03T14:46:11.367Z,99245.30
2019-03-03T14:48:43.080Z,99239.61
2019-03-03T14:51:14.762Z,99243.62
2019-03-03T14:53:46.343Z,99244.56
2019-03-03T14:56:18.261Z,99245.14
2019-03-03T14:58:49.975Z,99251.70
2019-03-03T15:01:21.664Z,99252.16
2019-03-03T15:03:53.757Z,99257.20
2019-03-03T15:06:25.577Z,99269.03
2019-03-03T15:08:57.128Z,99269.03
2019-03-03T15:11:28.781Z,99269.95
2019-03-03T15:14:00.363Z,99275.45
2019-03-03T15:16:31.810Z,99267.18
2019-03-03T15:19:03.874Z,99267.18
2019-03-03T15:21:35.696Z,99273.70
2019-03-03T15:24:07.299Z,99273.70
2019-03-03T15:26:39.326Z,99276.95
2019-03-03T15:29:11.002Z,99280.97
2019-03-03T15:31:42.779Z,99280.97
2019-03-03T15:34:14.305Z,99287.13
2019-03-03T15:36:45.945Z,99281.05
2019-03-03T15:39:17.616Z,99284.59
2019-03-03T15:41:49.079Z,99288.69
2019-03-03T15:44:20.760Z,99291.89
2019-03-03T15:46:52.653Z,99294.84
2019-03-03T15:49:24.844Z,99291.63
2019-03-03T15:51:56.633Z,99292.88
2019-03-03T15:54:28.477Z,99292.88
2019-03-03T15:57:00.378Z,99294.55
2019-03-03T15:59:32.340Z,99294.55
2019-03-03T16:02:04.484Z,99293.47
2019-03-03T16:04:38.337Z,99288.32
2019-03-03T16:07:09.884Z,99288.32
2019-03-03T16:09:41.779Z,99295.79
2019-03-03T16:12:13.504Z,99295.79
2019-03-03T16:14:45.264Z,99300.83
2019-03-03T16:17:18.645Z,99303.62
2019-03-03T16:19:51.196Z,99303.62
2019-03-03T16:22:23.123Z,99308.45
2019-03-03T16:24:54.924Z,99309.23
2019-03-03T16:27:26.372Z,99311.60
2019-03-03T16:29:58.247Z,99315.52
2019-03-03T16:32:29.704Z,99312.31
2019-03-03T16:35:01.271Z,99313.75
2019-03-03T16:37:32.703Z,99313.75
2019-03-03T16:40:04.471Z,99314.14
2019-03-03T16:42:54.502Z,99312.98
2019-03-03T16:45:26.385Z,99312.98
2019-03-03T16:47:58.353Z,99308.21
2019-03-03T16:50:31.675Z,99298.33
2019-03-03T16:53:03.787Z,99298.33
2019-03-03T16:55:35.787Z,99303.94
2019-03-03T16:58:07.646Z,99303.94
2019-03-03T17:00:39.413Z,99307.33
2019-03-03T17:03:11.107Z,99304.02
2019-03-03T17:05:42.830Z,99302.39
2019-03-03T17:08:14.594Z,99302.39
2019-03-03T17:10:46.400Z,99297.80
2019-03-03T17:13:18.099Z,99297.80
2019-03-03T17:15:49.545Z,99300.23
2019-03-03T17:18:21.337Z,99294.13
2019-03-03T17:20:52.872Z,99294.13
2019-03-03T17:23:24.549Z,99283.43
2019-03-03T17:25:56.243Z,99278.73
2019-03-03T17:28:27.948Z,99278.73
2019-03-03T17:31:00.729Z,99272.95
2019-03-03T17:33:32.410Z,99272.95
2019-03-03T17:36:04.083Z,99268.92
2019-03-03T17:38:35.869Z,99266.97
2019-03-03T17:41:09.213Z,99266.97
2019-03-03T17:43:40.608Z,99268.66
2019-03-03T17:46:17.850Z,99268.66
2019-03-03T17:48:49.524Z,99270.65
2019-03-03T17:51:21.034Z,99258.69
2019-03-03T17:53:52.603Z,99257.05
2019-03-03T17:56:24.047Z,99256.07
2019-03-03T17:58:56.637Z,99256.07
2019-03-03T18:01:28.204Z,99259.35
2019-03-03T18:03:59.854Z,99263.06
2019-03-03T18:06:38.602Z,99257.77
2019-03-03T18:09:05.916Z,99257.77
2019-03-03T18:11:38.833Z,99253.89
2019-03-03T18:14:10.263Z,99253.89
2019-03-03T18:16:41.864Z,99252.61
2019-03-03T18:19:13.749Z,99253.97
2019-03-03T18:21:45.419Z,99256.50
2019-03-03T18:24:16.961Z,99256.50
2019-03-03T18:26:48.667Z,99242.08
2019-03-03T18:29:20.143Z,99242.08
2019-03-03T18:31:54.436Z,99244.14
2019-03-03T18:34:26.373Z,99244.14
2019-03-03T18:36:57.891Z,99244.86
2019-03-03T18:39:30.160Z,99239.48
2019-03-03T18:42:01.649Z,99239.48
2019-03-03T18:44:34.727Z,99236.64
2019-03-03T18:47:06.194Z,99236.64
2019-03-03T18:49:38.143Z,99236.76
2019-03-03T18:52:10.342Z,99236.76
2019-03-03T18:54:42.040Z,99235.62
2019-03-03T18:57:13.752Z,99230.95
2019-03-03T18:59:45.466Z,99228.16
2019-03-03T19:02:17.584Z,99228.16
2019-03-03T19:04:49.836Z,99223.63
2019-03-03T19:07:21.434Z,99223.63
2019-03-03T19:09:53.265Z,99212.97
2019-03-03T19:12:24.729Z,99212.97
2019-03-03T19:14:56.658Z,99214.04
2019-03-03T19:17:28.299Z,99203.59
2019-03-03T19:20:00.229Z,99203.59
2019-03-03T19:22:31.939Z,99206.08
2019-03-03T19:25:03.628Z,99203.45
2019-03-03T19:27:35.350Z,99188.71
2019-03-03T19:30:08.937Z,99184.89
2019-03-03T19:32:40.860Z,99184.89
2019-03-03T19:35:12.992Z,99191.02
2019-03-03T19:37:44.793Z,99188.49
2019-03-03T19:40:17.044Z,99187.19
2019-03-03T19:42:48.900Z,99184.80
2019-03-03T19:45:26.008Z,99184.80
2019-03-03T19:47:58.017Z,99180.97
2019-03-03T19:50:29.682Z,99182.36
2019-03-03T19:53:01.477Z,99174.98
2019-03-03T19:55:33.394Z,99174.98
2019-03-03T19:58:05.312Z,99175.02
2019-03-03T20:00:39.035Z,99175.02
2019-03-03T20:03:10.809Z,99156.80
2019-03-03T20:05:42.371Z,99162.55
2019-03-03T20:08:14.372Z,99161.30
2019-03-03T20:10:46.809Z,99161.30
2019-03-03T20:13:18.563Z,99157.46
2019-03-03T20:15:50.349Z,99152.70
2019-03-03T20:18:21.959Z,99154.86
2019-03-03T20:20:53.391Z,99132.78
2019-03-03T20:23:25.209Z,99132.78
2019-03-03T20:25:56.748Z,99135.98
2019-03-03T20:28:28.546Z,99136.05
2019-03-03T20:31:01.802Z,99136.05
2019-03-03T20:33:33.692Z,99129.60
2019-03-03T20:36:05.090Z,99120.81
2019-03-03T20:38:36.794Z,99120.81
2019-03-03T20:41:08.293Z,99116.41
2019-03-03T20:43:39.813Z,99119.17
2019-03-03T20:46:11.507Z,99119.17
2019-03-03T20:48:43.391Z,99122.48
2019-03-03T20:51:14.855Z,99119.49
2019-03-03T20:53:46.475Z,99117.42
2019-03-03T20:56:18.297Z,99108.89
2019-03-03T20:58:49.777Z,99106.53
2019-03-03T21:01:22.336Z,99106.53
2019-03-03T21:03:54.049Z,99110.38
2019-03-03T21:06:25.524Z,99099.95
2019-03-03T21:08:57.469Z,99092.55
2019-03-03T21:11:29.110Z,99088.95
2019-03-03T21:14:01.248Z,99088.95
2019-03-03T21:16:32.933Z,99088.56
2019-03-03T21:19:04.777Z,99084.02
2019-03-03T21:21:36.399Z,99092.50
2019-03-03T21:24:08.425Z,99092.50
2019-03-03T21:26:40.037Z,99084.75
2019-03-03T21:29:11.967Z,99083.38
2019-03-03T21:31:43.703Z,99083.38
2019-03-03T21:34:15.560Z,99081.16
2019-03-03T21:36:47.055Z,99081.16
2019-03-03T21:39:18.814Z,99086.13
2019-03-03T21:41:50.810Z,99088.63
2019-03-03T21:44:22.317Z,99076.67
2019-03-03T21:46:54.257Z,99079.13
2019-03-03T21:49:25.853Z,99078.93
2019-03-03T21:51:57.644Z,99078.44
2019-03-03T21:54:29.508Z,99078.44
2019-03-03T21:57:01.352Z,99067.92
2019-03-03T21:59:32.813Z,99067.92
2019-03-03T22:02:04.888Z,99058.54
2019-03-03T22:04:36.489Z,99062.87
2019-03-03T22:07:08.381Z,99064.70
2019-03-03T22:09:40.148Z,99071.05
2019-03-03T22:12:11.654Z,99071.05
2019-03-03T22:14:43.592Z,99061.09
2019-03-03T22:17:15.391Z,99061.09
2019-03-03T22:19:47.015Z,99057.73
2019-03-03T22:22:18.426Z,99050.38
2019-03-03T22:24:50.652Z,99041.36
2019-03-03T22:27:22.335Z,99034.36
2019-03-03T22:29:53.842Z,99032.87
2019-03-03T22:32:25.503Z,99035.24
2019-03-03T22:34:57.200Z,99031.56
2019-03-03T22:37:28.878Z,99031.56
2019-03-03T22:40:00.317Z,99026.72
2019-03-03T22:42:31.834Z,99027.91
2019-03-03T22:45:03.538Z,99025.67
2019-03-03T22:47:35.378Z,99025.67
2019-03-03T22:50:06.970Z,99024.01
2019-03-03T22:52:38.910Z,99027.07
2019-03-03T22:55:11.227Z,99023.91
2019-03-03T22:57:42.867Z,99020.08
2019-03-03T23:00:50.829Z,99022.19
2019-03-03T23:03:43.185Z,99023.23
2019-03-03T23:06:26.148Z,99010.05
2019-03-03T23:09:46.355Z,99016.20
2019-03-03T23:12:51.864Z,99026.58
2019-03-03T23:16:02.833Z,99024.56
2019-03-03T23:19:19.503Z,99024.56
2019-03-03T23:22:31.218Z,99032.59
2019-03-03T23:25:57.392Z,99032.59
2019-03-03T23:28:31.328Z,99043.99
2019-03-03T23:31:03.004Z,99034.78
2019-03-03T23:33:34.505Z,99034.78
2019-03-03T23:36:06.343Z,99038.55
2019-03-03T23:38:37.808Z,99040.25
2019-03-03T23:41:09.429Z,99043.47
2019-03-03T23:43:41.023Z,99054.28
2019-03-03T23:46:12.681Z,99060.57
2019-03-03T23:48:44.718Z,99062.05
2019-03-03T23:51:17.173Z,99055.91
2019-03-03T23:53:49.099Z,99055.91
2019-03-03T23:56:20.870Z,99059.81
2019-03-03T23:58:52.595Z,99072.14
