createdAt,value
2023-01-29T00:03:47.059Z,102155.03
2023-01-29T00:08:49.979Z,102167.63
2023-01-29T00:13:54.545Z,102118.41
2023-01-29T00:18:57.026Z,102144.63
2023-01-29T00:24:00.264Z,102145.78
2023-01-29T00:29:04.035Z,102149.69
2023-01-29T00:34:06.455Z,102146.25
2023-01-29T00:39:11.156Z,102144.44
2023-01-29T00:44:33.233Z,102106.63
2023-01-29T00:49:36.000Z,102150.91
2023-01-29T00:54:38.903Z,102138.22
2023-01-29T00:59:41.453Z,102140.72
2023-01-29T01:04:44.521Z,102137.16
2023-01-29T01:10:07.405Z,102132.00
2023-01-29T01:15:10.997Z,102133.38
2023-01-29T01:20:14.227Z,102114.38
2023-01-29T01:25:17.895Z,102125.88
2023-01-29T01:30:21.442Z,102089.13
2023-01-29T01:35:23.833Z,102114.78
2023-01-29T01:40:26.613Z,102123.69
2023-01-29T01:45:37.116Z,102131.44
2023-01-29T01:50:50.162Z,102115.94
2023-01-29T01:55:59.805Z,102136.13
2023-01-29T02:01:06.279Z,102124.28
2023-01-29T02:06:29.165Z,102114.31
2023-01-29T02:11:32.692Z,102071.88
2023-01-29T02:16:36.732Z,102094.06
2023-01-29T02:21:45.868Z,102100.44
2023-01-29T02:26:58.713Z,102099.28
2023-01-29T02:32:11.154Z,102105.50
2023-01-29T02:37:15.351Z,102079.28
2023-01-29T02:42:37.286Z,102053.09
2023-01-29T02:47:48.450Z,102070.28
2023-01-29T02:53:15.756Z,102092.31
2023-01-29T02:58:31.292Z,102094.78
2023-01-29T03:03:40.935Z,102064.34
2023-01-29T03:08:50.314Z,102074.94
2023-01-29T03:14:13.605Z,102035.50
2023-01-29T03:19:21.180Z,102062.13
2023-01-29T03:24:48.121Z,102046.88
2023-01-29T03:30:12.845Z,102065.13
2023-01-29T03:35:37.730Z,102090.84
2023-01-29T03:40:49.766Z,102084.31
2023-01-29T03:46:05.330Z,102088.34
2023-01-29T03:51:23.590Z,102081.31
2023-01-29T03:56:55.477Z,102091.03
2023-01-29T04:02:03.394Z,102064.50
2023-01-29T04:07:24.628Z,102090.06
2023-01-29T04:12:46.234Z,102103.47
2023-01-29T04:17:53.094Z,102094.72
2023-01-29T04:23:02.527Z,102103.84
2023-01-29T04:28:20.025Z,102110.84
2023-01-29T04:33:56.994Z,102111.66
2023-01-29T04:39:18.679Z,102089.44
2023-01-29T04:44:38.808Z,102085.13
2023-01-29T04:50:16.155Z,102102.19
2023-01-29T04:55:28.953Z,102083.34
2023-01-29T05:00:37.709Z,102063.53
2023-01-29T05:05:43.278Z,102060.41
2023-01-29T05:10:48.494Z,102078.16
2023-01-29T05:15:53.909Z,102041.75
2023-01-29T05:21:16.633Z,102072.84
2023-01-29T05:26:41.581Z,102073.59
2023-01-29T05:31:45.795Z,102063.63
2023-01-29T05:36:48.587Z,102062.94
2023-01-29T05:41:52.590Z,102047.41
2023-01-29T05:46:55.513Z,102050.19
2023-01-29T05:51:58.411Z,102061.09
2023-01-29T05:57:01.322Z,102048.06
2023-01-29T06:02:03.756Z,102023.78
2023-01-29T06:07:06.096Z,102010.63
2023-01-29T06:12:09.587Z,102026.66
2023-01-29T06:17:11.923Z,102012.66
2023-01-29T06:22:14.687Z,101994.53
2023-01-29T06:27:17.818Z,102004.59
2023-01-29T06:32:20.768Z,101987.88
2023-01-29T06:37:24.478Z,101998.66
2023-01-29T06:42:28.247Z,102003.75
2023-01-29T06:47:30.716Z,101993.91
2023-01-29T06:52:33.615Z,101993.19
2023-01-29T06:57:35.921Z,101981.34
2023-01-29T07:02:38.858Z,101973.53
2023-01-29T07:07:41.671Z,101956.13
2023-01-29T07:12:44.448Z,101990.44
2023-01-29T07:18:01.634Z,101988.88
2023-01-29T07:23:05.223Z,101966.13
2023-01-29T07:28:07.983Z,101969.94
2023-01-29T07:33:12.081Z,101959.94
2023-01-29T07:38:14.428Z,101988.97
2023-01-29T07:43:17.497Z,101975.13
2023-01-29T07:48:20.580Z,101980.66
2023-01-29T07:53:23.608Z,101951.97
2023-01-29T07:58:26.494Z,101966.94
2023-01-29T08:03:28.863Z,101957.72
2023-01-29T08:08:31.116Z,101952.94
2023-01-29T08:13:34.474Z,101945.97
2023-01-29T08:18:37.970Z,101941.69
2023-01-29T08:23:40.625Z,101936.59
2023-01-29T08:28:43.448Z,101942.97
2023-01-29T08:33:47.060Z,101942.81
2023-01-29T08:38:49.619Z,101926.00
2023-01-29T08:43:52.159Z,101934.00
2023-01-29T08:48:55.572Z,101910.84
2023-01-29T08:53:57.848Z,101893.63
2023-01-29T08:59:00.599Z,101903.00
2023-01-29T09:04:03.023Z,101895.56
2023-01-29T09:09:06.173Z,101880.25
2023-01-29T09:14:09.958Z,101878.28
2023-01-29T09:19:13.596Z,101861.06
2023-01-29T09:24:16.452Z,101847.28
2023-01-29T09:29:18.902Z,101860.75
2023-01-29T09:34:21.178Z,101837.06
2023-01-29T09:39:23.601Z,101833.31
2023-01-29T09:44:28.841Z,101843.34
2023-01-29T09:49:43.972Z,101832.56
2023-01-29T09:54:55.950Z,101835.94
2023-01-29T09:59:59.437Z,101819.94
2023-01-29T10:05:11.577Z,101831.03
2023-01-29T10:10:38.898Z,101801.31
2023-01-29T10:16:05.023Z,101809.09
2023-01-29T10:21:29.046Z,101793.25
2023-01-29T10:26:33.527Z,101784.28
2023-01-29T10:31:40.865Z,101790.66
2023-01-29T10:36:48.520Z,101777.47
2023-01-29T10:42:20.279Z,101784.97
2023-01-29T10:47:52.954Z,101784.97
2023-01-29T10:53:29.657Z,101787.41
2023-01-29T10:58:32.321Z,101791.03
2023-01-29T11:03:34.827Z,101766.91
2023-01-29T11:09:07.960Z,101748.78
2023-01-29T11:14:21.279Z,101745.44
2023-01-29T11:19:45.351Z,101763.63
2023-01-29T11:25:16.583Z,101767.63
2023-01-29T11:30:27.158Z,101767.63
2023-01-29T11:35:30.830Z,101768.59
2023-01-29T11:40:37.400Z,101766.03
2023-01-29T11:45:40.691Z,101712.06
2023-01-29T11:50:44.024Z,101742.72
2023-01-29T11:55:50.850Z,101747.16
2023-01-29T12:00:55.733Z,101750.28
2023-01-29T12:06:03.383Z,101736.41
2023-01-29T12:11:16.467Z,101743.38
2023-01-29T12:16:27.979Z,101751.09
2023-01-29T12:21:42.609Z,101755.56
2023-01-29T12:26:51.097Z,101737.41
2023-01-29T12:32:13.093Z,101732.16
2023-01-29T12:37:24.259Z,101727.47
2023-01-29T12:42:27.699Z,101738.97
2023-01-29T12:47:39.025Z,101741.31
2023-01-29T12:52:58.517Z,101743.63
2023-01-29T12:58:04.823Z,101741.19
2023-01-29T13:03:33.334Z,101748.38
2023-01-29T13:08:41.606Z,101722.44
2023-01-29T13:13:54.997Z,101736.66
2023-01-29T13:19:01.257Z,101738.78
2023-01-29T13:24:10.429Z,101717.56
2023-01-29T13:29:31.181Z,101723.88
2023-01-29T13:34:37.373Z,101720.72
2023-01-29T13:39:50.905Z,101709.91
2023-01-29T13:44:57.448Z,101726.53
2023-01-29T13:50:11.374Z,101725.66
2023-01-29T13:55:22.887Z,101739.63
2023-01-29T14:00:34.444Z,101734.06
2023-01-29T14:05:55.076Z,101740.84
2023-01-29T14:11:16.081Z,101738.38
2023-01-29T14:16:19.604Z,101740.84
2023-01-29T14:21:32.531Z,101717.31
2023-01-29T14:26:46.064Z,101739.66
2023-01-29T14:32:13.650Z,101729.28
2023-01-29T14:37:16.122Z,101736.19
2023-01-29T14:42:24.723Z,101749.31
2023-01-29T14:47:33.120Z,101755.47
2023-01-29T14:52:44.503Z,101727.56
2023-01-29T14:57:49.014Z,101721.78
2023-01-29T15:03:03.019Z,101758.72
2023-01-29T15:08:16.973Z,101775.47
2023-01-29T15:13:56.280Z,101773.56
2023-01-29T15:19:13.788Z,101738.34
2023-01-29T15:24:16.379Z,101774.22
2023-01-29T15:29:26.025Z,101769.91
2023-01-29T15:34:28.699Z,101782.47
2023-01-29T15:39:32.015Z,101768.72
2023-01-29T15:44:35.185Z,101758.47
2023-01-29T15:49:39.873Z,101783.50
2023-01-29T15:54:42.369Z,101763.53
2023-01-29T15:59:46.035Z,101780.91
2023-01-29T16:04:48.521Z,101755.88
2023-01-29T16:09:53.222Z,101753.41
2023-01-29T16:14:56.312Z,101767.56
2023-01-29T16:20:01.787Z,101782.84
2023-01-29T16:25:11.678Z,101779.94
2023-01-29T16:30:17.883Z,101707.00
2023-01-29T16:35:20.899Z,101767.16
2023-01-29T16:40:33.986Z,101767.44
2023-01-29T16:45:36.649Z,101747.47
2023-01-29T16:50:53.847Z,101699.41
2023-01-29T16:56:04.546Z,101759.16
2023-01-29T17:01:11.651Z,101775.00
2023-01-29T17:06:21.655Z,101772.41
2023-01-29T17:11:30.453Z,101730.25
2023-01-29T17:16:49.215Z,101759.97
2023-01-29T17:21:51.798Z,101752.00
2023-01-29T17:26:54.749Z,101738.25
2023-01-29T17:32:00.430Z,101747.72
2023-01-29T17:37:03.144Z,101739.25
2023-01-29T17:42:05.716Z,101745.50
2023-01-29T17:47:14.157Z,101749.00
2023-01-29T17:52:16.942Z,101730.59
2023-01-29T17:57:19.504Z,101743.34
2023-01-29T18:02:29.018Z,101707.28
2023-01-29T18:07:32.661Z,101749.94
2023-01-29T18:12:35.073Z,101758.09
2023-01-29T18:17:38.613Z,101744.75
2023-01-29T18:22:41.046Z,101736.34
2023-01-29T18:27:43.610Z,101726.34
2023-01-29T18:32:47.750Z,101739.78
2023-01-29T18:37:51.575Z,101732.44
2023-01-29T18:42:54.130Z,101736.94
2023-01-29T18:47:56.975Z,101751.28
2023-01-29T18:52:59.991Z,101718.72
2023-01-29T18:58:26.957Z,101734.50
2023-01-29T19:03:25.667Z,101701.50
2023-01-29T19:08:28.735Z,101735.81
2023-01-29T19:13:33.025Z,101731.28
2023-01-29T19:18:35.673Z,101731.72
2023-01-29T19:23:38.373Z,101719.28
2023-01-29T19:28:42.124Z,101748.78
2023-01-29T19:33:44.520Z,101717.50
2023-01-29T19:38:47.120Z,101711.09
2023-01-29T19:43:50.089Z,101693.28
2023-01-29T19:48:56.683Z,101730.28
2023-01-29T19:53:59.163Z,101737.69
2023-01-29T19:59:01.852Z,101735.88
2023-01-29T20:04:04.918Z,101702.72
2023-01-29T20:09:07.702Z,101731.94
2023-01-29T20:14:11.421Z,101692.47
2023-01-29T20:19:15.883Z,101737.16
2023-01-29T20:24:18.250Z,101737.53
2023-01-29T20:29:20.716Z,101738.59
2023-01-29T20:34:24.259Z,101705.25
2023-01-29T20:39:27.958Z,101722.03
2023-01-29T20:44:31.034Z,101720.63
2023-01-29T20:49:34.169Z,101728.94
2023-01-29T20:54:37.440Z,101712.59
2023-01-29T20:59:39.831Z,101713.78
2023-01-29T21:04:44.316Z,101716.13
2023-01-29T21:09:47.471Z,101750.03
2023-01-29T21:14:51.875Z,101739.59
2023-01-29T21:19:54.691Z,101722.47
2023-01-29T21:24:57.706Z,101721.31
2023-01-29T21:30:01.793Z,101724.69
2023-01-29T21:35:07.392Z,101727.78
2023-01-29T21:40:10.792Z,101729.38
2023-01-29T21:45:13.853Z,101721.72
2023-01-29T21:50:17.305Z,101731.28
2023-01-29T21:55:20.513Z,101692.16
2023-01-29T22:00:22.867Z,101708.09
2023-01-29T22:05:26.708Z,101703.19
2023-01-29T22:10:29.176Z,101669.69
2023-01-29T22:15:32.719Z,101678.53
2023-01-29T22:20:37.216Z,101677.28
2023-01-29T22:25:40.025Z,101649.16
2023-01-29T22:30:44.168Z,101659.91
2023-01-29T22:35:46.729Z,101679.44
2023-01-29T22:40:50.741Z,101689.13
2023-01-29T22:45:53.314Z,101690.72
2023-01-29T22:51:09.724Z,101660.91
2023-01-29T22:56:12.418Z,101653.19
2023-01-29T23:01:17.707Z,101686.06
2023-01-29T23:06:21.891Z,101684.44
2023-01-29T23:11:25.352Z,101705.75
2023-01-29T23:16:29.217Z,101669.56
2023-01-29T23:21:31.736Z,101706.56
2023-01-29T23:26:52.673Z,101669.34
2023-01-29T23:31:55.937Z,101682.53
2023-01-29T23:36:59.165Z,101704.41
2023-01-29T23:42:02.544Z,101683.50
2023-01-29T23:47:05.596Z,101688.72
2023-01-29T23:52:09.102Z,101683.47
2023-01-29T23:57:11.482Z,101695.25
